createdAt,value
2019-04-05T04:45:13.041Z,7.38
2019-04-05T04:50:54.321Z,7.47
2019-04-05T05:54:33.571Z,7.17
2019-04-05T06:13:53.749Z,7.74
2019-04-05T06:26:05.101Z,7.80
2019-04-05T06:32:05.529Z,7.79
2019-04-05T06:39:00.220Z,7.88
2019-04-05T06:40:43.242Z,7.76
2019-04-05T06:43:36.907Z,7.81
2019-04-05T06:49:17.951Z,8.07
2019-04-05T06:54:59.967Z,7.87
2019-04-05T07:00:56.934Z,7.71
2019-04-05T10:01:26.172Z,9.43
2019-04-05T10:15:52.225Z,9.80
2019-04-05T10:19:15.378Z,9.40
2019-04-05T10:32:22.634Z,9.75
2019-04-05T11:06:02.199Z,10.69
2019-04-05T11:42:58.636Z,10.16
2019-04-05T12:01:29.356Z,10.28
2019-04-05T12:17:45.090Z,10.26
2019-04-05T12:20:21.959Z,10.21
2019-04-05T12:23:15.848Z,10.18
2019-04-05T12:26:03.793Z,10.16
2019-04-05T12:32:09.418Z,10.23
2019-04-05T12:37:28.964Z,9.75
2019-04-05T12:43:21.694Z,10.33
2019-04-05T12:46:16.105Z,10.04
2019-04-05T12:49:03.136Z,9.81
2019-04-05T12:54:35.366Z,10.14
2019-04-05T12:57:03.885Z,10.14
2019-04-05T12:59:32.423Z,10.14
2019-04-05T13:02:00.958Z,10.13
2019-04-05T13:04:35.120Z,10.14
2019-04-05T13:07:04.937Z,10.22
2019-04-05T13:09:33.391Z,10.18
2019-04-05T13:12:01.802Z,9.98
2019-04-05T13:14:30.257Z,9.73
2019-04-05T13:17:01.579Z,10.10
2019-04-05T13:19:33.717Z,10.16
2019-04-05T13:22:06.147Z,10.32
2019-04-05T13:24:40.595Z,10.38
2019-04-05T13:27:11.371Z,10.02
2019-04-05T13:29:39.216Z,10.15
2019-04-05T13:32:07.734Z,9.82
2019-04-05T13:34:36.225Z,10.07
2019-04-05T13:37:04.714Z,10.03
2019-04-05T13:42:25.450Z,9.57
2019-04-05T13:45:10.731Z,9.92
2019-04-05T13:47:46.495Z,9.98
2019-04-05T13:50:15.553Z,10.01
2019-04-05T13:52:44.019Z,10.24
2019-04-05T13:55:12.579Z,10.22
2019-04-05T13:57:41.298Z,10.18
2019-04-05T14:00:10.686Z,10.26
2019-04-05T14:02:39.104Z,9.85
2019-04-05T14:05:08.019Z,9.95
2019-04-05T14:07:36.472Z,10.07
2019-04-05T14:10:10.628Z,10.08
2019-04-05T14:12:39.617Z,9.83
2019-04-05T14:15:10.679Z,9.91
2019-04-05T14:17:38.576Z,9.97
2019-04-05T14:20:09.044Z,10.04
2019-04-05T14:22:37.906Z,10.02
2019-04-05T14:25:08.606Z,9.89
2019-04-05T14:27:36.995Z,9.96
2019-04-05T14:30:06.946Z,10.13
2019-04-05T14:32:35.489Z,10.21
2019-04-05T14:35:07.713Z,10.11
2019-04-05T14:37:35.504Z,10.10
2019-04-05T14:40:06.189Z,10.23
2019-04-05T14:42:34.648Z,10.21
2019-04-05T14:45:03.357Z,9.84
2019-04-05T14:47:31.765Z,10.15
2019-04-05T14:50:00.913Z,9.92
2019-04-05T14:52:31.240Z,9.91
2019-04-05T14:54:59.981Z,10.14
2019-04-05T14:57:29.047Z,9.79
2019-04-05T14:59:57.485Z,9.92
2019-04-05T15:02:25.905Z,9.89
2019-04-05T15:04:54.337Z,10.00
2019-04-05T15:07:22.766Z,10.16
2019-04-05T15:09:54.791Z,10.12
2019-04-05T15:12:21.345Z,10.16
2019-04-05T15:14:49.816Z,10.16
2019-04-05T15:17:18.219Z,9.69
2019-04-05T15:19:46.629Z,9.97
2019-04-05T15:22:15.185Z,9.77
2019-04-05T15:24:44.629Z,10.07
2019-04-05T15:27:13.737Z,9.77
2019-04-05T15:29:42.178Z,10.00
2019-04-05T15:32:10.610Z,9.89
2019-04-05T15:34:39.037Z,9.95
2019-04-05T15:37:07.465Z,10.05
2019-04-05T15:39:36.033Z,9.80
2019-04-05T15:42:04.689Z,9.82
2019-04-05T15:44:33.166Z,9.81
2019-04-05T15:47:01.607Z,9.79
2019-04-05T15:49:30.019Z,9.62
2019-04-05T15:51:58.964Z,9.49
2019-04-05T15:54:29.008Z,9.60
2019-04-05T15:56:57.799Z,9.62
2019-04-05T15:59:26.925Z,9.79
2019-04-05T16:01:55.358Z,9.86
2019-04-05T16:04:24.530Z,9.51
2019-04-05T16:06:52.929Z,9.56
2019-04-05T16:09:22.519Z,9.83
2019-04-05T16:11:50.918Z,9.13
2019-04-05T16:14:19.378Z,9.29
2019-04-05T16:16:47.865Z,9.20
2019-04-05T16:19:16.302Z,9.66
2019-04-05T16:21:44.706Z,9.76
2019-04-05T16:24:13.171Z,9.77
2019-04-05T16:26:41.667Z,9.75
2019-04-05T16:29:10.293Z,9.36
2019-04-05T16:31:38.708Z,9.48
2019-04-05T16:34:07.200Z,9.53
2019-04-05T16:36:35.695Z,9.70
2019-04-05T16:39:07.354Z,9.75
2019-04-05T16:41:35.778Z,9.34
2019-04-05T16:44:04.181Z,9.60
2019-04-05T16:46:32.627Z,9.33
2019-04-05T16:49:01.043Z,9.39
2019-04-05T16:51:29.470Z,9.45
2019-04-05T16:54:01.644Z,9.58
2019-04-05T16:56:30.530Z,9.04
2019-04-05T16:58:59.410Z,9.47
2019-04-05T17:01:28.003Z,9.44
2019-04-05T17:03:56.458Z,9.28
2019-04-05T17:06:24.986Z,9.30
2019-04-05T17:08:53.454Z,9.42
2019-04-05T17:11:21.956Z,9.54
2019-04-05T17:13:50.511Z,9.67
2019-04-05T17:16:18.969Z,9.62
2019-04-05T17:18:47.478Z,9.39
2019-04-05T17:21:15.894Z,9.48
2019-04-05T17:23:44.311Z,9.39
2019-04-05T17:26:12.737Z,9.40
2019-04-05T17:28:41.142Z,9.31
2019-04-05T17:31:09.551Z,9.41
2019-04-05T17:33:38.055Z,9.43
2019-04-05T17:36:06.457Z,9.48
2019-04-05T17:38:34.894Z,9.30
2019-04-05T17:41:03.314Z,9.28
2019-04-05T17:43:31.753Z,9.43
2019-04-05T17:46:00.190Z,9.31
2019-04-05T17:48:29.538Z,9.25
2019-04-05T17:50:59.134Z,9.38
2019-04-05T17:53:30.789Z,9.32
2019-04-05T17:56:00.069Z,9.14
2019-04-05T17:58:29.808Z,9.27
2019-04-05T18:00:58.632Z,9.29
2019-04-05T18:03:28.624Z,9.50
2019-04-05T18:06:05.280Z,9.31
2019-04-05T18:08:36.254Z,9.47
2019-04-05T18:11:05.338Z,9.06
2019-04-05T18:13:39.494Z,9.32
2019-04-05T18:16:09.441Z,9.32
2019-04-05T18:18:42.292Z,8.73
2019-04-05T18:21:14.353Z,9.08
2019-04-05T18:23:46.735Z,8.74
2019-04-05T18:26:15.362Z,8.59
2019-04-05T18:28:43.985Z,8.79
2019-04-05T18:31:12.545Z,8.44
2019-04-05T18:33:41.028Z,8.38
2019-04-05T18:36:09.678Z,9.28
2019-04-05T18:38:38.177Z,9.14
2019-04-05T18:41:06.647Z,9.03
2019-04-05T18:43:35.123Z,8.94
2019-04-05T18:46:03.548Z,9.11
2019-04-05T18:48:32.042Z,8.87
2019-04-05T18:51:00.459Z,9.01
2019-04-05T18:53:37.478Z,9.30
2019-04-05T18:55:59.083Z,9.05
2019-04-05T18:58:31.476Z,9.16
2019-04-05T19:01:00.016Z,8.77
2019-04-05T19:03:28.505Z,9.31
2019-04-05T19:05:56.946Z,9.09
2019-04-05T19:08:39.606Z,8.64
2019-04-05T19:11:06.416Z,9.16
2019-04-05T19:13:34.891Z,9.06
2019-04-05T19:16:03.570Z,8.93
2019-04-05T19:18:32.687Z,8.84
2019-04-05T19:21:01.266Z,9.17
2019-04-05T19:23:29.803Z,9.33
2019-04-05T19:25:58.304Z,8.90
2019-04-05T19:28:27.322Z,9.04
2019-04-05T19:50:58.393Z,9.05
2019-04-05T19:53:26.834Z,8.95
2019-04-05T19:55:55.287Z,8.99
2019-04-05T19:58:23.724Z,9.45
2019-04-05T20:00:52.137Z,9.12
2019-04-05T20:03:20.577Z,9.10
2019-04-05T20:05:49.051Z,9.11
2019-04-05T20:08:17.580Z,8.79
2019-04-05T20:10:46.062Z,9.09
2019-04-05T20:13:14.588Z,9.22
2019-04-05T20:15:42.999Z,9.08
2019-04-05T20:18:11.534Z,9.21
2019-04-05T20:20:40.038Z,9.34
2019-04-05T20:23:08.559Z,9.31
2019-04-05T20:25:37.161Z,9.21
2019-04-05T20:28:05.590Z,9.25
2019-04-05T20:30:34.318Z,9.13
2019-04-05T20:33:02.789Z,9.43
2019-04-05T20:35:31.249Z,9.19
2019-04-05T20:37:59.658Z,9.18
2019-04-05T20:40:42.099Z,9.05
2019-04-05T20:43:15.623Z,9.10
2019-04-05T20:45:43.509Z,9.20
2019-04-05T20:48:11.918Z,9.39
2019-04-05T20:50:40.450Z,9.18
2019-04-05T20:53:08.937Z,9.05
2019-04-05T20:55:37.531Z,9.07
2019-04-05T20:58:05.985Z,9.06
2019-04-05T21:00:34.467Z,9.21
2019-04-05T21:03:03.099Z,9.04
2019-04-05T21:05:31.599Z,9.06
2019-04-05T21:08:00.155Z,8.77
2019-04-05T21:10:30.294Z,8.54
2019-04-05T21:12:58.868Z,8.73
2019-04-05T21:15:28.687Z,9.31
2019-04-05T21:17:57.623Z,9.11
2019-04-05T21:20:26.035Z,9.22
2019-04-05T21:22:54.648Z,9.41
2019-04-05T21:25:23.158Z,8.84
2019-04-05T21:27:51.633Z,9.16
2019-04-05T21:30:20.240Z,8.83
2019-04-05T21:32:48.652Z,9.05
2019-04-05T21:35:17.121Z,9.25
2019-04-05T21:37:45.589Z,9.03
2019-04-05T21:40:14.250Z,8.94
2019-04-05T21:42:44.705Z,9.03
2019-04-05T21:45:13.258Z,9.20
2019-04-05T21:47:41.697Z,9.19
2019-04-05T21:50:11.226Z,9.41
2019-04-05T21:52:39.726Z,9.02
2019-04-05T21:55:08.454Z,9.44
2019-04-05T21:57:36.845Z,9.51
2019-04-05T22:00:26.557Z,9.29
2019-04-05T22:02:55.037Z,9.09
2019-04-05T22:05:23.500Z,8.93
2019-04-05T22:07:51.887Z,8.67
2019-04-05T22:10:20.396Z,9.28
2019-04-05T22:12:48.882Z,8.84
2019-04-05T22:15:17.290Z,9.25
2019-04-05T22:17:45.825Z,9.20
2019-04-05T22:20:14.828Z,8.94
2019-04-05T22:22:43.231Z,8.74
2019-04-05T22:25:11.729Z,9.21
2019-04-05T22:27:40.146Z,9.24
2019-04-05T22:30:08.941Z,9.32
2019-04-05T22:32:37.340Z,9.11
2019-04-05T22:35:06.172Z,8.99
2019-04-05T22:37:34.599Z,9.20
2019-04-05T22:40:03.281Z,9.17
2019-04-05T22:42:31.826Z,9.10
2019-04-05T22:45:00.271Z,9.09
2019-04-05T22:47:28.672Z,9.09
2019-04-05T22:49:57.180Z,9.31
2019-04-05T22:52:25.584Z,8.66
2019-04-05T22:54:54.098Z,8.64
2019-04-05T22:57:22.584Z,8.80
2019-04-05T22:59:51.080Z,8.61
2019-04-05T23:02:19.689Z,8.84
2019-04-05T23:04:48.210Z,8.82
2019-04-05T23:07:16.721Z,8.97
2019-04-05T23:09:45.122Z,8.98
2019-04-05T23:12:13.546Z,8.56
2019-04-05T23:14:41.949Z,8.44
2019-04-05T23:17:10.446Z,9.05
2019-04-05T23:19:38.884Z,8.56
2019-04-05T23:22:07.296Z,8.72
2019-04-05T23:24:35.752Z,8.80
2019-04-05T23:27:04.158Z,8.86
2019-04-05T23:29:32.564Z,8.63
2019-04-05T23:32:01.003Z,8.63
2019-04-05T23:34:29.406Z,8.61
2019-04-05T23:36:57.868Z,8.63
2019-04-05T23:39:26.356Z,8.32
2019-04-05T23:41:54.752Z,8.42
2019-04-05T23:44:23.273Z,8.66
2019-04-05T23:46:52.731Z,8.61
2019-04-05T23:49:21.304Z,8.57
2019-04-05T23:51:49.748Z,8.50
2019-04-05T23:54:18.206Z,8.71
2019-04-05T23:56:46.737Z,8.53
2019-04-05T23:59:15.166Z,8.44
