createdAt,value
2018-08-10T00:00:47.843Z,27.40
2018-08-10T00:03:17.374Z,27.40
2018-08-10T00:05:46.678Z,27.40
2018-08-10T00:08:16.028Z,27.40
2018-08-10T00:10:45.317Z,27.30
2018-08-10T00:13:14.670Z,27.30
2018-08-10T00:15:44.099Z,27.30
2018-08-10T00:18:13.416Z,27.30
2018-08-10T00:20:42.817Z,27.40
2018-08-10T00:23:12.091Z,27.30
2018-08-10T00:25:41.454Z,27.40
2018-08-10T00:28:10.778Z,27.40
2018-08-10T00:30:40.082Z,27.40
2018-08-10T00:33:09.440Z,27.40
2018-08-10T00:35:38.863Z,27.40
2018-08-10T00:38:08.189Z,27.40
2018-08-10T00:40:37.456Z,27.40
2018-08-10T00:43:06.796Z,27.40
2018-08-10T00:45:36.067Z,27.40
2018-08-10T00:48:05.565Z,27.40
2018-08-10T00:50:34.868Z,27.40
2018-08-10T00:53:04.255Z,27.40
2018-08-10T00:55:33.586Z,27.40
2018-08-10T00:58:02.956Z,27.40
2018-08-10T01:00:32.305Z,27.40
2018-08-10T01:03:01.553Z,27.40
2018-08-10T01:05:30.889Z,27.30
2018-08-10T01:08:00.259Z,27.30
2018-08-10T01:10:29.476Z,27.30
2018-08-10T01:12:58.776Z,27.30
2018-08-10T01:15:28.094Z,27.20
2018-08-10T01:17:57.354Z,27.20
2018-08-10T01:20:26.673Z,27.10
2018-08-10T01:23:01.186Z,27.10
2018-08-10T01:25:30.581Z,27.10
2018-08-10T01:28:01.880Z,27.10
2018-08-10T01:30:32.350Z,27.00
2018-08-10T01:33:02.101Z,27.00
2018-08-10T01:35:31.905Z,27.00
2018-08-10T01:38:02.502Z,27.00
2018-08-10T01:40:31.877Z,27.10
2018-08-10T01:43:01.163Z,27.00
2018-08-10T01:45:30.537Z,27.00
2018-08-10T01:47:59.786Z,27.00
2018-08-10T01:50:29.172Z,27.10
2018-08-10T01:52:58.443Z,27.10
2018-08-10T01:55:27.702Z,27.10
2018-08-10T01:57:57.024Z,27.10
2018-08-10T02:00:26.363Z,27.20
2018-08-10T02:02:55.784Z,27.20
2018-08-10T02:05:25.099Z,27.20
2018-08-10T02:07:54.479Z,27.20
2018-08-10T02:10:23.898Z,27.10
2018-08-10T02:12:56.802Z,27.10
2018-08-10T02:15:26.200Z,27.20
2018-08-10T02:17:55.531Z,27.10
2018-08-10T02:20:25.743Z,27.10
2018-08-10T02:22:55.177Z,27.10
2018-08-10T02:25:24.452Z,27.10
2018-08-10T02:27:53.769Z,27.20
2018-08-10T02:30:23.406Z,27.20
2018-08-10T02:32:53.097Z,27.10
2018-08-10T02:35:22.498Z,27.10
2018-08-10T02:37:51.809Z,27.10
2018-08-10T02:40:22.387Z,27.00
2018-08-10T02:42:52.574Z,26.90
2018-08-10T02:45:21.934Z,26.90
2018-08-10T02:47:51.812Z,26.90
2018-08-10T02:50:21.241Z,26.90
2018-08-10T02:52:50.527Z,26.90
2018-08-10T02:55:19.911Z,27.00
2018-08-10T02:57:49.180Z,27.00
2018-08-10T03:00:18.857Z,27.00
2018-08-10T03:02:48.239Z,27.00
2018-08-10T03:05:17.595Z,27.00
2018-08-10T03:07:46.987Z,27.00
2018-08-10T03:10:16.311Z,27.10
2018-08-10T03:12:45.590Z,27.10
2018-08-10T03:15:16.878Z,27.00
2018-08-10T03:17:46.648Z,27.00
2018-08-10T03:20:16.043Z,27.00
2018-08-10T03:22:45.363Z,27.00
2018-08-10T03:25:15.395Z,27.00
2018-08-10T03:27:44.823Z,27.00
2018-08-10T03:30:15.132Z,27.00
2018-08-10T03:32:44.515Z,26.90
2018-08-10T03:35:14.245Z,26.90
2018-08-10T03:37:43.667Z,26.90
2018-08-10T03:40:15.251Z,26.90
2018-08-10T03:42:45.228Z,26.90
2018-08-10T03:45:15.614Z,26.80
2018-08-10T03:47:45.006Z,26.80
2018-08-10T03:50:14.937Z,26.80
2018-08-10T03:52:44.754Z,26.70
2018-08-10T03:55:14.198Z,26.80
2018-08-10T03:57:43.828Z,26.80
2018-08-10T04:00:14.768Z,26.80
2018-08-10T04:02:45.046Z,26.80
2018-08-10T04:05:14.590Z,26.80
2018-08-10T04:07:43.918Z,26.80
2018-08-10T04:10:13.255Z,26.80
2018-08-10T04:12:42.536Z,26.80
2018-08-10T04:15:14.324Z,26.80
2018-08-10T04:17:43.773Z,26.80
2018-08-10T04:20:13.052Z,26.80
2018-08-10T04:22:42.472Z,26.70
2018-08-10T04:25:11.823Z,26.70
2018-08-10T04:27:41.195Z,26.70
2018-08-10T04:30:11.728Z,26.70
2018-08-10T04:32:41.082Z,26.70
2018-08-10T04:35:10.515Z,26.80
2018-08-10T04:37:39.863Z,26.80
2018-08-10T04:40:10.814Z,26.80
2018-08-10T04:42:40.271Z,26.80
2018-08-10T04:45:10.073Z,26.70
2018-08-10T04:47:43.491Z,26.70
2018-08-10T04:50:12.740Z,26.70
2018-08-10T04:52:42.385Z,26.80
2018-08-10T04:55:12.074Z,26.70
2018-08-10T04:57:41.803Z,26.80
2018-08-10T05:00:13.874Z,26.80
2018-08-10T05:02:43.170Z,26.80
2018-08-10T05:05:12.606Z,26.70
2018-08-10T05:07:42.782Z,26.70
2018-08-10T05:10:12.106Z,26.70
2018-08-10T05:12:41.597Z,26.70
2018-08-10T05:15:12.052Z,26.80
2018-08-10T05:17:41.412Z,26.70
2018-08-10T05:20:11.732Z,26.70
2018-08-10T05:22:41.821Z,26.60
2018-08-10T05:25:11.127Z,26.70
2018-08-10T05:27:40.402Z,26.80
2018-08-10T05:30:10.570Z,26.80
2018-08-10T05:32:40.637Z,26.90
2018-08-10T05:35:10.612Z,26.90
2018-08-10T05:37:40.250Z,26.90
2018-08-10T05:40:10.663Z,26.90
2018-08-10T05:42:39.922Z,26.90
2018-08-10T05:45:09.254Z,26.90
2018-08-10T05:47:38.610Z,26.90
2018-08-10T05:50:08.144Z,26.90
2018-08-10T05:52:37.489Z,26.90
2018-08-10T05:55:07.164Z,26.90
2018-08-10T05:57:37.003Z,26.90
2018-08-10T06:00:07.521Z,26.90
2018-08-10T06:02:36.910Z,26.90
2018-08-10T06:05:06.400Z,26.90
2018-08-10T06:07:35.992Z,26.80
2018-08-10T06:10:06.589Z,26.90
2018-08-10T06:12:35.836Z,26.80
2018-08-10T06:15:05.391Z,26.80
2018-08-10T06:17:34.746Z,26.90
2018-08-10T06:20:04.132Z,26.90
2018-08-10T06:22:34.013Z,26.80
2018-08-10T06:25:03.433Z,26.80
2018-08-10T06:27:32.711Z,26.80
2018-08-10T06:30:02.275Z,26.90
2018-08-10T06:32:31.569Z,26.90
2018-08-10T06:35:00.920Z,26.90
2018-08-10T06:37:30.222Z,26.90
2018-08-10T06:39:59.505Z,26.90
2018-08-10T06:42:28.742Z,26.90
2018-08-10T06:44:58.012Z,26.90
2018-08-10T06:47:27.706Z,27.00
2018-08-10T06:49:56.988Z,27.00
2018-08-10T06:52:26.249Z,27.00
2018-08-10T06:54:55.536Z,27.00
2018-08-10T06:57:24.755Z,27.00
2018-08-10T06:59:54.098Z,27.00
2018-08-10T07:02:23.651Z,27.10
2018-08-10T07:04:52.958Z,27.10
2018-08-10T07:07:22.275Z,27.10
2018-08-10T07:09:51.508Z,27.20
2018-08-10T07:12:20.828Z,27.20
2018-08-10T07:14:50.067Z,27.20
2018-08-10T07:17:19.339Z,27.20
2018-08-10T07:19:48.665Z,27.30
2018-08-10T07:22:17.917Z,27.30
2018-08-10T07:24:47.223Z,27.30
2018-08-10T07:27:16.481Z,27.30
2018-08-10T07:29:45.914Z,27.30
2018-08-10T07:32:15.298Z,27.40
2018-08-10T07:34:44.604Z,27.40
2018-08-10T07:37:13.952Z,27.50
2018-08-10T07:39:43.253Z,27.50
2018-08-10T07:42:12.598Z,27.50
2018-08-10T07:44:44.881Z,27.60
2018-08-10T07:47:14.236Z,27.60
2018-08-10T07:49:43.595Z,27.70
2018-08-10T07:52:12.839Z,27.70
2018-08-10T07:54:42.138Z,27.80
2018-08-10T07:57:11.466Z,27.80
2018-08-10T07:59:40.778Z,27.90
2018-08-10T08:02:10.213Z,27.90
2018-08-10T08:04:39.490Z,28.00
2018-08-10T08:07:08.852Z,28.00
2018-08-10T08:09:38.162Z,28.10
2018-08-10T08:12:07.409Z,28.10
2018-08-10T08:14:36.726Z,28.20
2018-08-10T08:17:06.097Z,28.30
2018-08-10T08:19:35.516Z,28.30
2018-08-10T08:22:08.505Z,28.40
2018-08-10T08:24:38.420Z,28.40
2018-08-10T08:27:07.879Z,28.50
2018-08-10T08:29:37.628Z,28.60
2018-08-10T08:32:07.283Z,28.70
2018-08-10T08:34:36.669Z,28.60
2018-08-10T08:37:06.489Z,28.70
2018-08-10T08:40:30.129Z,28.70
2018-08-10T08:42:59.483Z,28.70
2018-08-10T08:45:52.974Z,28.90
2018-08-10T08:48:22.426Z,29.00
2018-08-10T08:50:53.291Z,29.10
2018-08-10T08:53:22.915Z,29.30
2018-08-10T08:55:55.863Z,29.40
2018-08-10T08:58:25.674Z,29.50
2018-08-10T09:00:55.069Z,29.50
2018-08-10T09:03:35.803Z,29.60
2018-08-10T09:06:05.395Z,29.60
2018-08-10T09:08:34.642Z,29.60
2018-08-10T09:11:05.418Z,29.80
2018-08-10T09:13:45.504Z,29.80
2018-08-10T09:16:14.822Z,29.90
2018-08-10T09:18:44.228Z,30.00
2018-08-10T09:21:13.566Z,30.00
2018-08-10T09:23:42.895Z,30.10
2018-08-10T09:26:12.285Z,30.10
2018-08-10T09:28:41.614Z,30.20
2018-08-10T09:31:10.924Z,30.30
2018-08-10T09:33:40.284Z,30.40
2018-08-10T09:36:09.676Z,30.50
2018-08-10T09:38:39.024Z,30.60
2018-08-10T09:41:08.418Z,30.60
2018-08-10T09:43:37.815Z,30.60
2018-08-10T09:46:07.193Z,30.70
2018-08-10T09:48:36.460Z,30.80
2018-08-10T09:51:05.900Z,30.80
2018-08-10T09:53:36.263Z,30.90
2018-08-10T09:56:06.590Z,31.10
2018-08-10T09:58:36.630Z,31.10
2018-08-10T10:01:11.055Z,31.40
2018-08-10T10:03:40.463Z,31.50
2018-08-10T10:06:09.826Z,31.60
2018-08-10T10:08:39.163Z,31.80
2018-08-10T10:11:08.517Z,31.60
2018-08-10T10:13:37.791Z,31.60
2018-08-10T10:16:07.216Z,31.60
2018-08-10T10:18:36.498Z,31.80
2018-08-10T10:21:05.912Z,32.00
2018-08-10T10:23:35.164Z,32.20
2018-08-10T10:26:05.605Z,32.40
2018-08-10T10:28:35.056Z,32.50
2018-08-10T10:31:04.491Z,32.50
2018-08-10T10:33:34.634Z,32.60
2018-08-10T10:36:03.940Z,32.70
2018-08-10T10:38:33.251Z,32.80
2018-08-10T10:41:02.587Z,32.80
2018-08-10T10:43:31.938Z,32.80
2018-08-10T10:46:01.277Z,32.80
2018-08-10T10:48:30.552Z,32.80
2018-08-10T10:51:02.318Z,32.80
2018-08-10T10:53:31.682Z,32.80
2018-08-10T10:56:01.933Z,32.80
2018-08-10T10:58:31.512Z,33.00
2018-08-10T11:01:00.883Z,33.10
2018-08-10T11:03:30.237Z,33.10
2018-08-10T11:05:59.596Z,33.10
2018-08-10T11:08:28.868Z,33.20
2018-08-10T11:10:58.164Z,33.30
2018-08-10T11:13:27.499Z,33.40
2018-08-10T11:15:56.966Z,33.40
2018-08-10T11:18:26.316Z,33.50
2018-08-10T11:20:55.658Z,33.70
2018-08-10T11:23:25.008Z,33.70
2018-08-10T11:25:54.649Z,33.60
2018-08-10T11:28:24.043Z,33.60
2018-08-10T11:30:53.352Z,33.40
2018-08-10T11:33:22.738Z,33.30
2018-08-10T11:35:51.984Z,33.20
2018-08-10T11:38:21.282Z,33.10
2018-08-10T11:40:50.689Z,32.90
2018-08-10T11:43:20.913Z,32.90
2018-08-10T11:45:50.348Z,32.70
2018-08-10T11:48:19.677Z,32.60
2018-08-10T11:50:49.025Z,32.40
2018-08-10T11:53:18.319Z,32.40
2018-08-10T11:55:47.616Z,32.50
2018-08-10T11:58:16.879Z,32.60
2018-08-10T12:00:46.312Z,32.80
2018-08-10T12:03:15.644Z,32.90
2018-08-10T12:05:44.977Z,32.90
2018-08-10T12:08:14.329Z,33.00
2018-08-10T12:10:43.666Z,33.00
2018-08-10T12:13:13.019Z,33.00
2018-08-10T12:15:42.622Z,33.00
2018-08-10T12:18:11.945Z,32.90
2018-08-10T12:20:41.221Z,32.80
2018-08-10T12:23:10.621Z,32.70
2018-08-10T12:25:39.944Z,32.60
2018-08-10T12:28:09.402Z,32.40
2018-08-10T12:30:38.722Z,32.30
2018-08-10T12:33:08.210Z,32.20
2018-08-10T12:35:37.616Z,32.20
2018-08-10T12:38:07.037Z,32.20
2018-08-10T12:40:36.376Z,32.10
2018-08-10T12:43:05.757Z,32.00
2018-08-10T12:45:35.194Z,31.90
2018-08-10T12:48:06.900Z,31.80
2018-08-10T12:50:36.378Z,31.90
2018-08-10T12:53:05.739Z,31.90
2018-08-10T12:55:35.079Z,32.00
2018-08-10T12:58:05.590Z,32.00
2018-08-10T13:00:34.971Z,31.90
2018-08-10T13:03:04.518Z,31.90
2018-08-10T13:05:33.799Z,31.80
2018-08-10T13:08:03.994Z,31.80
2018-08-10T13:10:33.471Z,31.80
2018-08-10T13:13:02.853Z,31.80
2018-08-10T13:15:32.106Z,31.90
2018-08-10T13:18:01.438Z,31.80
2018-08-10T13:20:30.729Z,31.70
2018-08-10T13:23:00.092Z,31.70
2018-08-10T13:25:29.570Z,31.70
2018-08-10T13:27:58.962Z,31.70
2018-08-10T13:30:28.349Z,31.70
2018-08-10T13:32:57.816Z,31.70
2018-08-10T13:35:27.381Z,31.60
2018-08-10T13:37:56.640Z,31.50
2018-08-10T13:40:25.943Z,31.50
2018-08-10T13:42:55.263Z,31.40
2018-08-10T13:45:24.570Z,31.30
2018-08-10T13:47:53.947Z,31.20
2018-08-10T13:50:23.198Z,31.10
2018-08-10T13:52:52.638Z,31.00
2018-08-10T13:55:22.100Z,31.00
2018-08-10T13:57:51.489Z,31.00
2018-08-10T14:00:23.988Z,31.00
2018-08-10T14:02:54.829Z,31.00
2018-08-10T14:05:24.950Z,31.00
2018-08-10T14:07:54.853Z,31.00
2018-08-10T14:10:24.288Z,31.10
2018-08-10T14:12:53.616Z,31.20
2018-08-10T14:15:22.902Z,31.10
2018-08-10T14:17:52.185Z,31.20
2018-08-10T14:20:21.506Z,31.20
2018-08-10T14:22:50.968Z,31.20
2018-08-10T14:25:20.246Z,31.10
2018-08-10T14:27:49.631Z,31.10
2018-08-10T14:30:19.058Z,31.10
2018-08-10T14:32:48.454Z,31.10
2018-08-10T14:35:17.748Z,31.10
2018-08-10T14:37:47.084Z,31.00
2018-08-10T14:40:16.650Z,31.00
2018-08-10T14:42:45.922Z,31.00
2018-08-10T14:45:16.349Z,31.00
2018-08-10T14:47:45.757Z,31.00
2018-08-10T14:50:15.969Z,31.00
2018-08-10T14:52:45.394Z,31.00
2018-08-10T14:55:16.020Z,31.00
2018-08-10T14:57:45.426Z,30.90
2018-08-10T15:00:17.507Z,30.90
2018-08-10T15:02:47.225Z,30.90
2018-08-10T15:05:16.742Z,30.80
2018-08-10T15:07:46.256Z,30.80
2018-08-10T15:10:16.812Z,30.70
2018-08-10T15:12:47.551Z,30.70
2018-08-10T15:15:18.149Z,30.70
2018-08-10T15:17:47.817Z,30.60
2018-08-10T15:20:18.881Z,30.60
2018-08-10T15:22:48.186Z,30.60
2018-08-10T15:25:17.489Z,30.60
2018-08-10T15:27:46.922Z,30.60
2018-08-10T15:30:17.996Z,30.60
2018-08-10T15:32:47.355Z,30.60
2018-08-10T15:35:17.640Z,30.60
2018-08-10T15:37:47.226Z,30.60
2018-08-10T15:40:18.292Z,30.60
2018-08-10T15:42:47.663Z,30.60
2018-08-10T15:45:17.917Z,30.60
2018-08-10T15:47:47.944Z,30.50
2018-08-10T15:50:17.361Z,30.50
2018-08-10T15:52:46.862Z,30.50
2018-08-10T15:55:16.589Z,30.60
2018-08-10T15:57:45.968Z,30.50
2018-08-10T16:00:19.079Z,30.50
2018-08-10T16:02:48.925Z,30.50
2018-08-10T16:05:18.261Z,30.50
2018-08-10T16:07:47.699Z,30.50
2018-08-10T16:10:17.155Z,30.50
2018-08-10T16:12:46.546Z,30.50
2018-08-10T16:15:18.118Z,30.50
2018-08-10T16:17:47.672Z,30.50
2018-08-10T16:20:19.727Z,30.50
2018-08-10T16:22:49.301Z,30.50
2018-08-10T16:25:18.720Z,30.50
2018-08-10T16:27:48.225Z,30.50
2018-08-10T16:30:18.294Z,30.60
2018-08-10T16:32:47.653Z,30.60
2018-08-10T16:35:17.215Z,30.70
2018-08-10T16:37:47.385Z,30.70
2018-08-10T16:40:18.098Z,30.80
2018-08-10T16:42:47.635Z,30.80
2018-08-10T16:45:17.112Z,30.80
2018-08-10T16:47:47.219Z,30.80
2018-08-10T16:50:19.461Z,30.80
2018-08-10T16:52:49.002Z,30.80
2018-08-10T16:55:19.839Z,30.80
2018-08-10T16:57:49.796Z,30.80
2018-08-10T17:00:20.650Z,30.90
2018-08-10T17:02:50.034Z,30.90
2018-08-10T17:05:19.463Z,30.90
2018-08-10T17:07:48.761Z,30.90
2018-08-10T17:10:18.364Z,30.90
2018-08-10T17:12:47.691Z,30.90
2018-08-10T17:15:47.197Z,30.90
2018-08-10T17:18:16.530Z,30.90
2018-08-10T17:20:45.847Z,30.90
2018-08-10T17:23:15.234Z,30.90
2018-08-10T17:25:44.566Z,30.90
2018-08-10T17:28:13.906Z,30.90
2018-08-10T17:30:43.465Z,30.90
2018-08-10T17:33:13.118Z,30.90
2018-08-10T17:35:42.410Z,30.90
2018-08-10T17:38:11.825Z,30.90
2018-08-10T17:40:41.139Z,30.80
2018-08-10T17:43:10.390Z,30.80
2018-08-10T17:45:39.815Z,30.80
2018-08-10T17:48:09.128Z,30.80
2018-08-10T17:50:38.338Z,30.70
2018-08-10T17:53:08.225Z,30.80
2018-08-10T17:55:37.460Z,30.70
2018-08-10T17:58:07.731Z,30.70
2018-08-10T18:00:37.084Z,30.70
2018-08-10T18:03:06.492Z,30.70
2018-08-10T18:05:36.826Z,30.70
2018-08-10T18:08:06.270Z,30.70
2018-08-10T18:10:35.580Z,30.70
2018-08-10T18:13:04.973Z,30.60
2018-08-10T18:15:34.309Z,30.60
2018-08-10T18:18:03.707Z,30.60
2018-08-10T18:20:33.094Z,30.60
2018-08-10T18:23:02.475Z,30.60
2018-08-10T18:25:31.783Z,30.60
2018-08-10T18:28:00.987Z,30.60
2018-08-10T18:30:30.274Z,30.60
2018-08-10T18:32:59.551Z,30.60
2018-08-10T18:35:28.895Z,30.60
2018-08-10T18:37:58.262Z,30.50
2018-08-10T18:40:27.824Z,30.50
2018-08-10T18:42:57.246Z,30.50
2018-08-10T18:45:26.628Z,30.50
2018-08-10T18:47:56.094Z,30.40
2018-08-10T18:50:25.486Z,30.40
2018-08-10T18:52:54.804Z,30.40
2018-08-10T18:55:24.512Z,30.30
2018-08-10T18:57:54.018Z,30.30
2018-08-10T19:00:26.761Z,30.30
2018-08-10T19:02:56.806Z,30.30
2018-08-10T19:05:26.124Z,30.20
2018-08-10T19:07:55.563Z,30.30
2018-08-10T19:10:28.072Z,30.20
2018-08-10T19:12:57.427Z,30.20
2018-08-10T19:15:26.784Z,30.10
2018-08-10T19:17:56.218Z,30.10
2018-08-10T19:20:25.564Z,30.00
2018-08-10T19:22:54.871Z,30.10
2018-08-10T19:25:24.122Z,30.00
2018-08-10T19:27:53.570Z,30.00
2018-08-10T19:30:24.214Z,30.00
2018-08-10T19:32:53.763Z,30.00
2018-08-10T19:35:23.133Z,30.00
2018-08-10T19:37:52.458Z,30.00
2018-08-10T19:40:21.837Z,30.00
2018-08-10T19:42:51.179Z,29.90
2018-08-10T19:45:20.514Z,30.00
2018-08-10T19:47:49.815Z,30.00
2018-08-10T19:50:22.399Z,30.00
2018-08-10T19:52:51.922Z,30.00
2018-08-10T19:55:21.232Z,29.90
2018-08-10T19:57:50.514Z,29.90
2018-08-10T20:00:19.982Z,29.90
2018-08-10T20:02:50.544Z,29.90
2018-08-10T20:05:19.893Z,29.90
2018-08-10T20:07:49.302Z,29.90
2018-08-10T20:10:18.656Z,29.90
2018-08-10T20:12:48.059Z,29.90
2018-08-10T20:15:18.593Z,29.90
2018-08-10T20:17:47.906Z,29.90
2018-08-10T20:20:18.870Z,29.90
2018-08-10T20:22:48.396Z,29.90
2018-08-10T20:25:17.924Z,29.90
2018-08-10T20:27:47.269Z,29.90
2018-08-10T20:30:18.402Z,29.90
2018-08-10T20:32:48.653Z,29.90
2018-08-10T20:35:19.447Z,29.90
2018-08-10T20:37:49.065Z,29.90
2018-08-10T20:40:19.763Z,29.90
2018-08-10T20:42:49.853Z,29.90
2018-08-10T20:45:20.086Z,29.80
2018-08-10T20:47:49.646Z,29.90
2018-08-10T20:50:22.230Z,29.80
2018-08-10T20:52:51.817Z,29.90
2018-08-10T20:55:21.466Z,29.80
2018-08-10T20:57:51.023Z,29.80
2018-08-10T21:00:21.434Z,29.70
2018-08-10T21:02:51.004Z,29.70
2018-08-10T21:05:21.554Z,29.70
2018-08-10T21:07:51.122Z,29.70
2018-08-10T21:10:20.654Z,29.70
2018-08-10T21:12:50.218Z,29.70
2018-08-10T21:15:19.617Z,29.70
2018-08-10T21:17:49.302Z,29.70
2018-08-10T21:20:19.378Z,29.70
2018-08-10T21:22:48.915Z,29.70
2018-08-10T21:25:18.278Z,29.70
2018-08-10T21:27:47.800Z,29.70
2018-08-10T21:30:19.947Z,29.70
