createdAt,value
2022-09-23T00:03:29.113Z,2.30
2022-09-23T00:08:36.825Z,2.00
2022-09-23T00:13:45.806Z,2.40
2022-09-23T00:18:53.266Z,3.60
2022-09-23T00:24:00.288Z,3.10
2022-09-23T00:29:07.505Z,3.00
2022-09-23T00:34:14.743Z,4.20
2022-09-23T00:39:21.863Z,2.90
2022-09-23T00:44:58.887Z,7.00
2022-09-23T00:50:12.011Z,4.00
2022-09-23T00:55:21.771Z,5.50
2022-09-23T01:00:29.414Z,5.90
2022-09-23T01:05:37.189Z,3.60
2022-09-23T01:10:55.014Z,4.90
2022-09-23T01:16:08.325Z,3.20
2022-09-23T01:21:37.996Z,2.80
2022-09-23T01:27:17.073Z,3.10
2022-09-23T01:32:37.451Z,2.80
2022-09-23T01:37:48.854Z,5.60
2022-09-23T01:43:00.268Z,5.40
2022-09-23T01:48:14.371Z,3.50
2022-09-23T01:53:26.128Z,3.10
2022-09-23T01:58:40.056Z,2.50
2022-09-23T02:03:52.215Z,2.50
2022-09-23T02:09:03.831Z,2.70
2022-09-23T02:14:16.291Z,2.00
2022-09-23T02:19:30.211Z,2.20
2022-09-23T02:24:40.289Z,2.60
2022-09-23T02:29:56.225Z,2.40
2022-09-23T02:35:11.134Z,2.40
2022-09-23T02:40:26.794Z,2.80
2022-09-23T02:45:35.920Z,4.60
2022-09-23T02:50:43.528Z,4.00
2022-09-23T02:55:51.458Z,4.10
2022-09-23T03:01:09.849Z,11.20
2022-09-23T03:06:55.026Z,11.20
2022-09-23T03:12:14.479Z,4.80
2022-09-23T03:17:30.379Z,5.30
2022-09-23T03:22:42.131Z,4.60
2022-09-23T03:27:49.356Z,3.70
2022-09-23T03:33:00.570Z,3.50
2022-09-23T03:38:17.794Z,3.80
2022-09-23T03:43:25.335Z,3.10
2022-09-23T03:48:32.711Z,2.70
2022-09-23T03:53:40.098Z,2.30
2022-09-23T03:58:47.794Z,3.40
2022-09-23T04:03:55.388Z,4.20
2022-09-23T04:09:03.301Z,2.50
2022-09-23T04:14:12.567Z,2.40
2022-09-23T04:19:20.386Z,3.20
2022-09-23T04:24:28.345Z,2.40
2022-09-23T04:29:35.865Z,2.80
2022-09-23T04:34:44.026Z,2.80
2022-09-23T04:39:51.466Z,2.30
2022-09-23T04:44:59.250Z,2.60
2022-09-23T04:50:07.931Z,2.30
2022-09-23T04:55:15.712Z,2.40
2022-09-23T05:00:23.668Z,2.20
2022-09-23T05:05:32.352Z,2.30
2022-09-23T05:10:40.263Z,1.90
2022-09-23T05:15:48.035Z,2.00
2022-09-23T05:20:58.573Z,1.80
2022-09-23T05:26:07.710Z,2.20
2022-09-23T05:31:20.088Z,2.30
2022-09-23T05:36:32.038Z,2.40
2022-09-23T05:41:42.114Z,3.20
2022-09-23T05:46:49.639Z,2.20
2022-09-23T05:51:57.093Z,1.90
2022-09-23T05:57:06.490Z,1.80
2022-09-23T06:02:14.921Z,1.90
2022-09-23T06:07:22.498Z,2.50
2022-09-23T06:12:30.211Z,2.20
2022-09-23T06:17:37.713Z,1.90
2022-09-23T06:22:45.783Z,2.70
2022-09-23T06:27:58.785Z,2.90
2022-09-23T06:33:06.616Z,3.40
2022-09-23T06:38:14.892Z,2.80
2022-09-23T06:43:23.540Z,3.80
2022-09-23T06:48:31.795Z,3.00
2022-09-23T06:53:39.726Z,2.80
2022-09-23T06:58:47.257Z,5.60
2022-09-23T07:03:54.612Z,3.60
2022-09-23T07:09:02.409Z,2.60
2022-09-23T07:14:09.975Z,4.00
2022-09-23T07:19:17.122Z,3.30
2022-09-23T07:24:28.266Z,3.30
2022-09-23T07:29:46.421Z,5.00
2022-09-23T07:34:56.722Z,3.90
2022-09-23T07:40:04.283Z,3.80
2022-09-23T07:45:13.421Z,3.20
2022-09-23T07:50:23.074Z,3.30
2022-09-23T07:55:30.437Z,4.10
2022-09-23T08:00:38.208Z,3.20
2022-09-23T08:05:46.323Z,2.10
2022-09-23T08:10:53.859Z,3.60
2022-09-23T08:16:01.374Z,3.60
2022-09-23T08:21:09.204Z,5.70
2022-09-23T08:26:21.484Z,5.90
2022-09-23T08:31:30.034Z,3.80
2022-09-23T08:36:37.725Z,3.00
2022-09-23T08:41:58.544Z,2.50
2022-09-23T09:04:19.467Z,2.20
2022-09-23T09:09:32.575Z,1.00
2022-09-23T09:14:51.747Z,1.50
2022-09-23T09:20:05.801Z,1.60
2022-09-23T09:25:25.388Z,1.10
2022-09-23T09:30:34.460Z,2.90
2022-09-23T09:35:53.935Z,3.20
2022-09-23T09:41:13.041Z,3.80
2022-09-23T09:46:47.171Z,3.20
2022-09-23T09:52:16.291Z,2.50
2022-09-23T09:57:35.356Z,3.70
2022-09-23T10:02:43.407Z,3.00
2022-09-23T10:07:51.405Z,2.60
2022-09-23T10:12:59.626Z,3.00
2022-09-23T10:18:20.060Z,2.30
2022-09-23T10:23:33.731Z,4.00
2022-09-23T10:28:52.289Z,1.80
2022-09-23T10:34:01.378Z,1.80
2022-09-23T10:39:28.427Z,1.90
2022-09-23T10:45:01.120Z,0.70
2022-09-23T10:50:25.923Z,0.60
2022-09-23T10:55:50.614Z,0.90
2022-09-23T11:01:09.871Z,0.80
2022-09-23T11:06:25.533Z,3.10
2022-09-23T11:11:47.570Z,3.20
2022-09-23T11:17:15.033Z,0.80
2022-09-23T11:22:36.525Z,1.20
2022-09-23T11:27:57.514Z,1.30
2022-09-23T11:33:19.433Z,2.10
2022-09-23T11:38:31.726Z,2.40
2022-09-23T11:43:40.677Z,0.90
2022-09-23T11:48:57.491Z,3.20
2022-09-23T11:54:10.941Z,3.00
2022-09-23T11:59:34.197Z,4.60
2022-09-23T12:04:57.794Z,2.90
2022-09-23T12:10:07.971Z,9.80
2022-09-23T12:15:25.340Z,9.20
2022-09-23T12:20:57.118Z,5.40
2022-09-23T12:26:08.199Z,3.10
2022-09-23T12:31:17.974Z,1.80
2022-09-23T12:36:37.509Z,2.50
2022-09-23T12:41:49.054Z,2.60
2022-09-23T12:47:33.554Z,2.80
2022-09-23T12:52:40.763Z,3.00
2022-09-23T12:57:48.991Z,2.90
2022-09-23T13:03:19.430Z,2.80
2022-09-23T13:08:28.684Z,2.20
2022-09-23T13:13:40.391Z,2.70
2022-09-23T13:24:36.631Z,3.20
2022-09-23T13:29:47.249Z,3.30
2022-09-23T13:35:01.882Z,3.50
2022-09-23T13:40:25.801Z,3.20
2022-09-23T13:45:34.264Z,5.40
2022-09-23T13:50:45.368Z,5.90
2022-09-23T13:56:03.427Z,6.00
2022-09-23T14:01:23.433Z,4.40
2022-09-23T14:06:31.603Z,4.10
2022-09-23T14:11:39.238Z,6.70
2022-09-23T14:16:46.768Z,6.10
2022-09-23T14:21:55.808Z,5.00
2022-09-23T14:27:09.581Z,5.90
2022-09-23T14:32:21.420Z,4.70
2022-09-23T14:37:51.543Z,5.20
2022-09-23T14:43:05.100Z,5.70
2022-09-23T14:48:16.493Z,6.90
2022-09-23T14:53:41.432Z,7.30
2022-09-23T14:58:53.040Z,4.70
2022-09-23T15:04:02.156Z,6.20
2022-09-23T15:09:13.738Z,8.10
2022-09-23T15:14:37.274Z,9.70
2022-09-23T15:19:46.850Z,6.00
2022-09-23T15:24:56.266Z,4.60
2022-09-23T15:30:16.492Z,7.60
2022-09-23T15:35:26.950Z,9.90
2022-09-23T15:40:36.331Z,7.40
2022-09-23T15:45:48.356Z,7.10
2022-09-23T15:50:56.397Z,7.30
2022-09-23T15:56:03.786Z,10.80
2022-09-23T16:01:14.092Z,12.30
2022-09-23T16:06:21.529Z,10.40
2022-09-23T16:11:32.047Z,11.20
2022-09-23T16:16:39.339Z,10.80
2022-09-23T16:21:46.997Z,14.10
2022-09-23T16:27:00.314Z,12.90
2022-09-23T16:32:07.944Z,14.30
2022-09-23T16:37:18.421Z,26.50
2022-09-23T16:42:25.347Z,34.50
2022-09-23T16:47:32.631Z,38.20
2022-09-23T16:52:39.968Z,26.50
2022-09-23T16:57:47.193Z,14.50
2022-09-23T17:03:11.719Z,9.00
2022-09-23T17:08:19.812Z,16.30
2022-09-23T17:13:27.309Z,6.40
2022-09-23T17:18:35.257Z,6.00
2022-09-23T17:23:42.631Z,5.80
2022-09-23T17:28:49.998Z,4.40
2022-09-23T17:33:57.292Z,5.90
2022-09-23T17:39:05.393Z,4.20
2022-09-23T17:44:14.568Z,6.70
2022-09-23T17:49:24.535Z,2.50
2022-09-23T17:54:32.541Z,3.00
2022-09-23T17:59:39.914Z,5.20
2022-09-23T18:04:47.373Z,4.80
2022-09-23T18:09:55.322Z,4.10
2022-09-23T18:15:02.541Z,3.20
2022-09-23T18:20:12.316Z,3.10
2022-09-23T18:25:38.232Z,3.00
2022-09-23T18:30:56.244Z,3.00
2022-09-23T18:36:05.079Z,4.10
2022-09-23T18:41:12.358Z,4.60
2022-09-23T18:46:21.360Z,4.40
2022-09-23T18:51:30.295Z,3.30
2022-09-23T18:56:42.464Z,3.40
2022-09-23T19:06:58.318Z,3.90
2022-09-23T19:12:06.250Z,4.90
2022-09-23T19:17:13.893Z,4.10
2022-09-23T19:22:21.677Z,3.80
2022-09-23T19:27:29.345Z,5.00
2022-09-23T19:32:36.697Z,3.50
2022-09-23T19:37:46.456Z,2.90
2022-09-23T19:42:55.442Z,3.90
2022-09-23T19:48:02.564Z,5.60
2022-09-23T19:53:10.281Z,3.70
2022-09-23T19:58:17.546Z,3.40
2022-09-23T20:03:26.456Z,3.80
2022-09-23T20:08:36.091Z,5.70
2022-09-23T20:13:46.202Z,9.20
2022-09-23T20:18:55.414Z,10.90
2022-09-23T20:24:04.953Z,10.70
2022-09-23T20:29:12.265Z,9.60
2022-09-23T20:34:19.943Z,7.10
2022-09-23T20:39:27.139Z,8.60
2022-09-23T20:44:34.561Z,7.10
2022-09-23T20:49:43.256Z,7.80
2022-09-23T20:54:51.991Z,7.20
2022-09-23T20:59:59.040Z,17.80
2022-09-23T21:05:06.748Z,28.70
2022-09-23T21:10:14.768Z,42.20
2022-09-23T21:15:23.484Z,39.80
2022-09-23T21:20:30.486Z,35.50
2022-09-23T21:25:37.765Z,25.60
2022-09-23T21:30:48.559Z,18.40
2022-09-23T21:36:04.286Z,12.20
2022-09-23T21:46:20.488Z,7.70
2022-09-23T21:51:29.441Z,8.90
2022-09-23T21:56:38.261Z,4.80
2022-09-23T22:01:50.469Z,5.30
2022-09-23T22:07:00.814Z,6.80
2022-09-23T22:12:11.730Z,7.30
2022-09-23T22:17:19.813Z,6.60
2022-09-23T22:22:27.080Z,8.30
2022-09-23T22:27:54.204Z,8.60
2022-09-23T22:33:05.193Z,9.10
2022-09-23T22:38:14.245Z,8.70
2022-09-23T22:43:21.536Z,14.80
2022-09-23T22:48:28.580Z,9.60
2022-09-23T22:53:35.769Z,10.30
2022-09-23T22:58:42.963Z,8.70
2022-09-23T23:03:49.921Z,10.40
2022-09-23T23:08:58.942Z,10.70
2022-09-23T23:14:06.373Z,9.10
2022-09-23T23:19:15.087Z,7.40
2022-09-23T23:24:23.684Z,10.90
2022-09-23T23:29:31.032Z,9.40
2022-09-23T23:34:38.234Z,10.80
2022-09-23T23:39:48.101Z,9.40
2022-09-23T23:44:55.650Z,9.00
2022-09-23T23:50:04.779Z,7.90
2022-09-23T23:55:12.608Z,8.80
