createdAt,value
2019-02-05T00:00:32.421Z,0
2019-02-05T00:01:40.458Z,0
2019-02-05T00:02:48.511Z,0
2019-02-05T00:03:56.558Z,0
2019-02-05T00:05:04.591Z,0
2019-02-05T00:06:12.656Z,0
2019-02-05T00:07:20.713Z,0
2019-02-05T00:08:28.769Z,0
2019-02-05T00:09:36.810Z,0
2019-02-05T00:10:44.859Z,0
2019-02-05T00:11:52.950Z,0
2019-02-05T00:13:00.964Z,0
2019-02-05T00:14:09.034Z,0
2019-02-05T00:15:17.083Z,0
2019-02-05T00:16:25.132Z,0
2019-02-05T00:17:33.176Z,0
2019-02-05T00:18:41.283Z,0
2019-02-05T00:19:49.281Z,0
2019-02-05T00:20:57.333Z,0
2019-02-05T00:22:05.487Z,0
2019-02-05T00:23:13.442Z,0
2019-02-05T00:24:21.492Z,0
2019-02-05T00:25:29.545Z,0
2019-02-05T00:26:37.592Z,0
2019-02-05T00:27:45.643Z,0
2019-02-05T00:28:53.690Z,0
2019-02-05T00:30:01.751Z,0
2019-02-05T00:31:09.811Z,0
2019-02-05T00:32:17.896Z,0
2019-02-05T00:33:25.895Z,0
2019-02-05T00:34:33.951Z,0
2019-02-05T00:35:42.010Z,0
2019-02-05T00:36:50.086Z,0
2019-02-05T00:37:58.104Z,0
2019-02-05T00:39:06.173Z,0
2019-02-05T00:40:14.208Z,0
2019-02-05T00:41:22.278Z,0
2019-02-05T00:42:30.323Z,0
2019-02-05T00:43:38.359Z,0
2019-02-05T00:44:46.427Z,0
2019-02-05T00:45:54.451Z,0
2019-02-05T00:47:02.531Z,0
2019-02-05T00:48:10.614Z,0
2019-02-05T00:49:18.628Z,0
2019-02-05T00:50:26.689Z,0
2019-02-05T00:51:34.717Z,0
2019-02-05T00:52:42.792Z,0
2019-02-05T00:53:50.834Z,0
2019-02-05T00:54:58.887Z,0
2019-02-05T00:56:17.058Z,0
2019-02-05T00:57:15.038Z,0
2019-02-05T00:58:23.052Z,0
2019-02-05T00:59:31.101Z,0
2019-02-05T01:00:39.172Z,0
2019-02-05T01:01:47.240Z,0
2019-02-05T01:02:55.259Z,0
2019-02-05T01:04:03.313Z,0
2019-02-05T01:05:11.358Z,0
2019-02-05T01:06:19.401Z,0
2019-02-05T01:07:27.458Z,0
2019-02-05T01:08:35.522Z,0
2019-02-05T01:09:43.570Z,0
2019-02-05T01:10:51.732Z,0
2019-02-05T01:11:59.668Z,0
2019-02-05T01:13:07.732Z,0
2019-02-05T01:14:15.769Z,0
2019-02-05T01:15:23.808Z,0
2019-02-05T01:16:31.880Z,0
2019-02-05T01:17:39.927Z,0
2019-02-05T01:18:47.977Z,0
2019-02-05T01:19:56.039Z,0
2019-02-05T01:21:04.066Z,0
2019-02-05T01:22:12.128Z,0
2019-02-05T01:23:20.196Z,0
2019-02-05T01:24:28.238Z,0
2019-02-05T01:25:36.332Z,0
2019-02-05T01:26:44.366Z,0
2019-02-05T01:27:52.398Z,0
2019-02-05T01:29:00.441Z,0
2019-02-05T01:30:08.496Z,0
2019-02-05T01:31:16.558Z,0
2019-02-05T01:32:24.574Z,0
2019-02-05T01:33:32.654Z,0
2019-02-05T01:34:40.708Z,0
2019-02-05T01:35:48.745Z,0
2019-02-05T01:36:56.821Z,0
2019-02-05T01:38:04.923Z,0
2019-02-05T01:39:12.913Z,0
2019-02-05T01:40:20.963Z,0
2019-02-05T01:41:29.023Z,0
2019-02-05T01:42:37.067Z,0
2019-02-05T01:43:45.142Z,0
2019-02-05T01:44:53.191Z,0
2019-02-05T01:46:01.231Z,0
2019-02-05T01:47:09.276Z,0
2019-02-05T01:48:17.337Z,0
2019-02-05T01:49:25.390Z,0
2019-02-05T01:50:33.433Z,0
2019-02-05T01:51:41.485Z,0
2019-02-05T01:52:49.533Z,0
2019-02-05T01:53:57.594Z,0
2019-02-05T01:55:05.643Z,0
2019-02-05T01:56:13.679Z,0
2019-02-05T01:57:21.749Z,0
2019-02-05T01:58:29.800Z,0
2019-02-05T01:59:37.854Z,0
2019-02-05T02:00:45.902Z,0
2019-02-05T02:01:53.925Z,0
2019-02-05T02:03:02.030Z,0
2019-02-05T02:04:10.064Z,0
2019-02-05T02:05:18.115Z,0
2019-02-05T02:06:26.166Z,0
2019-02-05T02:07:34.195Z,0
2019-02-05T02:08:42.276Z,0
2019-02-05T02:09:50.327Z,0
2019-02-05T02:10:58.369Z,0
2019-02-05T02:12:06.433Z,0
2019-02-05T02:13:14.443Z,0
2019-02-05T02:14:22.534Z,0
2019-02-05T02:15:30.633Z,0
2019-02-05T02:16:38.633Z,0
2019-02-05T02:17:46.677Z,0
2019-02-05T02:18:54.719Z,0
2019-02-05T02:20:02.799Z,0
2019-02-05T02:21:10.849Z,0
2019-02-05T02:22:18.882Z,0
2019-02-05T02:23:26.937Z,0
2019-02-05T02:24:34.970Z,0
2019-02-05T02:25:43.049Z,0
2019-02-05T02:26:52.154Z,0
2019-02-05T02:27:59.189Z,0
2019-02-05T02:29:07.201Z,0
2019-02-05T02:30:15.267Z,0
2019-02-05T02:31:23.325Z,0
2019-02-05T02:32:31.368Z,0
2019-02-05T02:33:39.406Z,0
2019-02-05T02:34:47.457Z,0
2019-02-05T02:35:55.516Z,0
2019-02-05T02:37:03.561Z,0
2019-02-05T02:38:11.617Z,0
2019-02-05T02:39:19.671Z,0
2019-02-05T02:40:27.722Z,0
2019-02-05T02:41:35.773Z,0
2019-02-05T02:42:43.981Z,0
2019-02-05T02:43:51.871Z,0
2019-02-05T02:44:59.919Z,0
2019-02-05T02:46:07.962Z,0
2019-02-05T02:47:16.021Z,0
2019-02-05T02:48:24.059Z,0
2019-02-05T02:49:32.133Z,0
2019-02-05T02:50:40.185Z,0
2019-02-05T02:51:48.241Z,0
2019-02-05T02:52:56.287Z,0
2019-02-05T02:54:04.321Z,0
2019-02-05T02:55:12.389Z,0
2019-02-05T02:56:20.426Z,0
2019-02-05T02:57:28.477Z,0
2019-02-05T02:58:36.529Z,0
2019-02-05T02:59:44.568Z,0
2019-02-05T03:00:52.642Z,0
2019-02-05T03:02:00.678Z,0
2019-02-05T03:03:08.731Z,0
2019-02-05T03:04:16.791Z,0
2019-02-05T03:05:24.843Z,0
2019-02-05T03:06:32.891Z,0
2019-02-05T03:07:40.945Z,0
2019-02-05T03:08:48.991Z,0
2019-02-05T03:09:57.051Z,0
2019-02-05T03:11:05.096Z,0
2019-02-05T03:12:13.154Z,0
2019-02-05T03:13:21.196Z,0
2019-02-05T03:14:29.264Z,0
2019-02-05T03:15:37.309Z,0
2019-02-05T03:16:45.353Z,0
2019-02-05T03:17:53.445Z,0
2019-02-05T03:19:01.454Z,0
2019-02-05T03:20:09.495Z,0
2019-02-05T03:21:17.549Z,0
2019-02-05T03:22:25.603Z,0
2019-02-05T03:23:33.652Z,0
2019-02-05T03:24:41.700Z,0
2019-02-05T03:25:49.809Z,0
2019-02-05T03:26:57.824Z,0
2019-02-05T03:28:05.862Z,0
2019-02-05T03:29:13.918Z,0
2019-02-05T03:30:21.961Z,0
2019-02-05T03:31:30.005Z,0
2019-02-05T03:32:38.052Z,0
2019-02-05T03:33:46.117Z,0
2019-02-05T03:34:54.125Z,0
2019-02-05T03:36:02.222Z,0
2019-02-05T03:37:10.267Z,0
2019-02-05T03:38:18.308Z,0
2019-02-05T03:39:26.366Z,0
2019-02-05T03:40:34.387Z,0
2019-02-05T03:41:42.459Z,0
2019-02-05T03:42:50.548Z,0
2019-02-05T03:43:58.564Z,0
2019-02-05T03:45:06.613Z,0
2019-02-05T03:46:14.635Z,0
2019-02-05T03:47:22.715Z,0
2019-02-05T03:48:30.759Z,0
2019-02-05T03:49:38.809Z,0
2019-02-05T03:50:46.861Z,0
2019-02-05T03:51:54.907Z,0
2019-02-05T03:53:02.958Z,0
2019-02-05T03:54:11.010Z,0
2019-02-05T03:55:19.107Z,0
2019-02-05T03:56:27.125Z,0
2019-02-05T03:57:35.165Z,0
2019-02-05T03:58:43.227Z,0
2019-02-05T03:59:51.301Z,0
2019-02-05T04:00:59.324Z,0
2019-02-05T04:02:07.372Z,0
2019-02-05T04:03:15.420Z,0
2019-02-05T04:04:23.464Z,0
2019-02-05T04:05:32.481Z,0
2019-02-05T04:06:39.572Z,0
2019-02-05T04:07:47.617Z,0
2019-02-05T04:08:55.674Z,0
2019-02-05T04:10:03.712Z,0
2019-02-05T04:11:11.775Z,0
2019-02-05T04:12:19.829Z,0
2019-02-05T04:13:27.880Z,0
2019-02-05T04:14:35.930Z,0
2019-02-05T04:15:43.939Z,0
2019-02-05T04:16:52.019Z,0
2019-02-05T04:18:00.073Z,0
2019-02-05T04:19:08.144Z,0
2019-02-05T04:20:16.229Z,0
2019-02-05T04:21:24.206Z,0
2019-02-05T04:22:32.285Z,0
2019-02-05T04:23:40.341Z,0
2019-02-05T04:24:48.386Z,0
2019-02-05T04:25:56.442Z,0
2019-02-05T04:27:04.457Z,0
2019-02-05T04:28:12.535Z,0
2019-02-05T04:29:20.578Z,0
2019-02-05T04:30:28.642Z,0
2019-02-05T04:31:36.686Z,0
2019-02-05T04:32:44.830Z,0
2019-02-05T04:33:52.825Z,0
2019-02-05T04:35:00.828Z,0
2019-02-05T04:36:08.882Z,0
2019-02-05T04:37:16.938Z,0
2019-02-05T04:38:24.982Z,0
2019-02-05T04:39:33.036Z,0
2019-02-05T04:40:41.088Z,0
2019-02-05T04:41:49.150Z,0
2019-02-05T04:42:57.181Z,0
2019-02-05T04:44:05.234Z,0
2019-02-05T04:45:13.293Z,0
2019-02-05T04:46:21.360Z,0
2019-02-05T04:47:29.396Z,0
2019-02-05T04:48:37.459Z,0
2019-02-05T04:49:45.491Z,0
2019-02-05T04:50:53.565Z,0
2019-02-05T04:52:01.595Z,0
2019-02-05T04:53:09.654Z,0
2019-02-05T04:54:17.704Z,0
2019-02-05T04:55:25.751Z,0
2019-02-05T04:56:33.789Z,0
2019-02-05T04:57:41.898Z,0
2019-02-05T04:58:49.944Z,0
2019-02-05T04:59:57.943Z,0
2019-02-05T05:01:06.014Z,0
2019-02-05T05:02:14.032Z,0
2019-02-05T05:03:22.121Z,0
2019-02-05T05:04:30.163Z,0
2019-02-05T05:05:38.210Z,0
2019-02-05T05:06:46.260Z,0
2019-02-05T05:07:54.286Z,0
2019-02-05T05:09:02.364Z,0
2019-02-05T05:10:10.447Z,0
2019-02-05T05:11:18.470Z,0
2019-02-05T05:12:26.525Z,0
2019-02-05T05:13:34.543Z,0
2019-02-05T05:14:42.629Z,0
2019-02-05T05:15:50.668Z,0
2019-02-05T05:16:58.708Z,0
2019-02-05T05:18:06.788Z,0
2019-02-05T05:19:14.803Z,0
2019-02-05T05:20:22.882Z,0
2019-02-05T05:21:30.967Z,0
2019-02-05T05:22:39.009Z,0
2019-02-05T05:23:47.070Z,0
2019-02-05T05:24:55.084Z,0
2019-02-05T05:26:03.138Z,0
2019-02-05T05:27:11.200Z,0
2019-02-05T05:28:19.244Z,0
2019-02-05T05:29:27.298Z,0
2019-02-05T05:30:35.349Z,0
2019-02-05T05:31:43.387Z,0
2019-02-05T05:32:51.441Z,0
2019-02-05T05:33:59.493Z,0
2019-02-05T05:35:07.576Z,0
2019-02-05T05:36:15.593Z,0
2019-02-05T05:37:23.646Z,0
2019-02-05T05:38:31.705Z,0
2019-02-05T05:39:39.743Z,0
2019-02-05T05:40:47.824Z,0
2019-02-05T05:41:55.859Z,0
2019-02-05T05:43:03.881Z,0
2019-02-05T05:44:11.958Z,0
2019-02-05T05:45:20.009Z,0
2019-02-05T05:46:28.060Z,0
2019-02-05T05:47:36.113Z,0
2019-02-05T05:48:44.167Z,0
2019-02-05T05:49:52.221Z,0
2019-02-05T05:51:00.256Z,0
2019-02-05T05:52:08.320Z,4
2019-02-05T05:53:16.382Z,0
2019-02-05T05:54:24.393Z,0
2019-02-05T05:55:32.479Z,0
2019-02-05T05:56:40.529Z,0
2019-02-05T05:57:48.572Z,0
2019-02-05T05:58:56.641Z,0
2019-02-05T06:00:04.664Z,0
2019-02-05T06:01:12.734Z,0
2019-02-05T06:02:20.820Z,0
2019-02-05T06:03:28.835Z,0
2019-02-05T06:04:37.069Z,0
2019-02-05T06:05:44.945Z,0
2019-02-05T06:06:52.977Z,0
2019-02-05T06:08:01.041Z,0
2019-02-05T06:09:09.292Z,0
2019-02-05T06:10:17.706Z,0
2019-02-05T06:11:25.193Z,0
2019-02-05T06:12:33.246Z,0
2019-02-05T06:13:41.301Z,0
2019-02-05T06:14:49.347Z,0
2019-02-05T06:15:57.390Z,0
2019-02-05T06:17:05.510Z,0
2019-02-05T06:18:13.507Z,0
2019-02-05T06:19:21.562Z,4
2019-02-05T06:20:29.605Z,0
2019-02-05T06:21:37.675Z,4
2019-02-05T06:22:45.719Z,4
2019-02-05T06:23:53.753Z,4
2019-02-05T06:25:01.823Z,4
2019-02-05T06:26:09.862Z,4
2019-02-05T06:27:17.914Z,12
2019-02-05T06:28:34.198Z,12
2019-02-05T06:29:34.048Z,16
2019-02-05T06:30:42.460Z,16
2019-02-05T06:31:50.150Z,20
2019-02-05T06:33:00.069Z,24
2019-02-05T06:34:06.232Z,28
2019-02-05T06:35:14.273Z,36
2019-02-05T06:36:22.329Z,40
2019-02-05T06:37:31.126Z,48
2019-02-05T06:38:38.444Z,56
2019-02-05T06:39:46.644Z,64
2019-02-05T06:40:54.515Z,76
2019-02-05T06:42:02.911Z,84
2019-02-05T06:43:10.742Z,96
2019-02-05T06:44:18.687Z,108
2019-02-05T06:45:26.749Z,124
2019-02-05T06:46:34.783Z,136
2019-02-05T06:47:42.838Z,156
2019-02-05T06:48:51.538Z,172
2019-02-05T06:49:58.964Z,188
2019-02-05T06:51:06.989Z,204
2019-02-05T06:52:15.052Z,228
2019-02-05T06:53:23.104Z,244
2019-02-05T06:54:31.163Z,268
2019-02-05T06:55:39.209Z,296
2019-02-05T06:56:47.265Z,320
2019-02-05T06:57:56.125Z,336
2019-02-05T06:59:03.381Z,364
2019-02-05T07:00:11.429Z,400
2019-02-05T07:01:19.481Z,432
2019-02-05T07:02:27.550Z,464
2019-02-05T07:03:37.292Z,500
2019-02-05T07:04:44.051Z,540
2019-02-05T07:05:51.696Z,568
2019-02-05T07:06:59.749Z,608
2019-02-05T07:08:07.796Z,652
2019-02-05T07:09:15.847Z,672
2019-02-05T07:10:23.871Z,684
2019-02-05T07:11:31.958Z,724
2019-02-05T07:12:40.007Z,752
2019-02-05T07:13:48.083Z,748
2019-02-05T07:14:56.112Z,828
2019-02-05T07:16:04.153Z,912
2019-02-05T07:17:12.205Z,976
2019-02-05T07:18:20.256Z,980
2019-02-05T07:19:28.305Z,1048
2019-02-05T07:20:36.358Z,1096
2019-02-05T07:21:45.015Z,1096
2019-02-05T07:22:55.072Z,1132
2019-02-05T07:24:00.569Z,1088
2019-02-05T07:25:08.572Z,1140
2019-02-05T07:26:16.620Z,1228
2019-02-05T07:27:24.658Z,1236
2019-02-05T07:28:32.733Z,1276
2019-02-05T07:29:40.776Z,1368
2019-02-05T07:30:48.899Z,1464
2019-02-05T07:31:56.869Z,1632
2019-02-05T07:33:04.932Z,1808
2019-02-05T07:34:12.981Z,1868
2019-02-05T07:35:21.040Z,1764
2019-02-05T07:36:29.083Z,1912
2019-02-05T07:37:37.146Z,2016
2019-02-05T07:38:45.183Z,2040
2019-02-05T07:39:53.248Z,2120
2019-02-05T07:41:01.305Z,2068
2019-02-05T07:42:09.358Z,2260
2019-02-05T07:43:17.403Z,2556
2019-02-05T07:44:25.439Z,2564
2019-02-05T07:45:33.496Z,2652
2019-02-05T07:46:41.549Z,2656
2019-02-05T07:47:49.622Z,2676
2019-02-05T07:48:57.667Z,2564
2019-02-05T07:50:05.735Z,2652
2019-02-05T07:51:13.755Z,2828
2019-02-05T07:52:21.806Z,2980
2019-02-05T07:53:32.621Z,3032
2019-02-05T07:54:37.925Z,3144
2019-02-05T07:55:45.967Z,3316
2019-02-05T07:56:54.016Z,3384
2019-02-05T07:58:02.068Z,3396
2019-02-05T07:59:10.617Z,3508
2019-02-05T08:00:18.172Z,3380
2019-02-05T08:01:26.236Z,3492
2019-02-05T08:02:34.296Z,3556
2019-02-05T08:03:42.368Z,3712
2019-02-05T08:04:50.368Z,3528
2019-02-05T08:05:58.462Z,3640
2019-02-05T08:07:07.625Z,3952
2019-02-05T08:08:14.526Z,3900
2019-02-05T08:09:22.574Z,3760
2019-02-05T08:10:30.654Z,4076
2019-02-05T08:11:41.203Z,4180
2019-02-05T08:12:46.753Z,4016
2019-02-05T08:13:54.805Z,4168
2019-02-05T08:15:02.860Z,4124
2019-02-05T08:16:10.904Z,4400
2019-02-05T08:17:18.964Z,4404
2019-02-05T08:18:27.135Z,4328
2019-02-05T08:19:35.058Z,4364
2019-02-05T08:20:43.125Z,5104
2019-02-05T08:21:51.172Z,5524
2019-02-05T08:22:59.223Z,5768
2019-02-05T08:24:07.274Z,6048
2019-02-05T08:25:15.327Z,6412
2019-02-05T08:26:24.000Z,6644
2019-02-05T08:27:31.561Z,6684
2019-02-05T08:28:41.110Z,6080
2019-02-05T08:29:47.721Z,5940
2019-02-05T08:30:55.969Z,5632
2019-02-05T08:32:03.689Z,5296
2019-02-05T08:33:11.701Z,5460
2019-02-05T08:34:20.217Z,5492
2019-02-05T08:35:28.351Z,4924
2019-02-05T08:36:35.965Z,4456
2019-02-05T08:37:43.912Z,4048
2019-02-05T08:38:51.975Z,3812
2019-02-05T08:40:00.020Z,3616
2019-02-05T08:41:08.101Z,3688
2019-02-05T08:42:16.128Z,4020
2019-02-05T08:43:24.226Z,4296
2019-02-05T08:44:32.241Z,4476
2019-02-05T08:45:40.279Z,4684
2019-02-05T08:46:48.387Z,4472
2019-02-05T08:47:56.795Z,4260
2019-02-05T08:49:04.499Z,4192
2019-02-05T08:50:12.499Z,4272
2019-02-05T08:51:20.534Z,4376
2019-02-05T08:52:28.688Z,4336
2019-02-05T08:53:37.168Z,4284
2019-02-05T08:54:44.727Z,4400
2019-02-05T08:55:52.772Z,4468
2019-02-05T08:57:00.861Z,4432
2019-02-05T08:58:08.886Z,4464
2019-02-05T08:59:16.940Z,4204
2019-02-05T09:00:24.962Z,3968
2019-02-05T09:01:33.025Z,3968
2019-02-05T09:02:41.086Z,4216
2019-02-05T09:03:50.432Z,4520
2019-02-05T09:04:57.179Z,5256
2019-02-05T09:06:05.237Z,5776
2019-02-05T09:07:13.312Z,6172
2019-02-05T09:08:21.396Z,6172
2019-02-05T09:09:29.417Z,6868
2019-02-05T09:10:37.434Z,6756
2019-02-05T09:11:45.554Z,6592
2019-02-05T09:12:53.859Z,7172
2019-02-05T09:14:10.476Z,7276
2019-02-05T09:15:09.659Z,7696
2019-02-05T09:16:17.706Z,8668
2019-02-05T09:17:25.778Z,9872
2019-02-05T09:18:33.835Z,10444
2019-02-05T09:19:41.863Z,9832
2019-02-05T09:20:49.936Z,8944
2019-02-05T09:21:58.017Z,9592
2019-02-05T09:23:06.027Z,9900
2019-02-05T09:24:14.067Z,8068
2019-02-05T09:25:22.137Z,7912
2019-02-05T09:26:30.184Z,8736
2019-02-05T09:27:38.245Z,9092
2019-02-05T09:28:46.287Z,8280
2019-02-05T09:29:54.324Z,8664
2019-02-05T09:31:02.391Z,8892
2019-02-05T09:32:10.450Z,8420
2019-02-05T09:33:18.522Z,8044
2019-02-05T09:34:26.599Z,8596
2019-02-05T09:35:34.604Z,8440
2019-02-05T09:36:42.664Z,7336
2019-02-05T09:37:51.400Z,6056
2019-02-05T09:38:59.386Z,5700
2019-02-05T09:40:07.203Z,6076
2019-02-05T09:41:15.197Z,5772
2019-02-05T09:42:23.350Z,5708
2019-02-05T09:43:30.978Z,5996
2019-02-05T09:44:39.584Z,5584
2019-02-05T09:45:47.661Z,5968
2019-02-05T09:46:55.424Z,6108
2019-02-05T09:48:03.232Z,6112
2019-02-05T09:49:11.623Z,6196
2019-02-05T09:50:19.403Z,5788
2019-02-05T09:51:27.448Z,5492
2019-02-05T09:52:35.546Z,5948
2019-02-05T09:53:43.544Z,6496
2019-02-05T10:29:27.508Z,6044
2019-02-05T10:30:35.352Z,5536
2019-02-05T10:31:43.486Z,5464
2019-02-05T10:32:51.395Z,5764
2019-02-05T10:33:59.475Z,5816
2019-02-05T10:35:07.535Z,5704
2019-02-05T10:36:15.609Z,5240
2019-02-05T10:37:23.661Z,5252
2019-02-05T10:38:31.721Z,5340
2019-02-05T10:39:39.789Z,5268
2019-02-05T10:40:47.826Z,5156
2019-02-05T10:41:56.037Z,4992
2019-02-05T10:43:04.605Z,4912
2019-02-05T10:44:12.031Z,4704
2019-02-05T10:45:20.195Z,4776
2019-02-05T10:46:28.115Z,4868
2019-02-05T10:47:36.175Z,5088
2019-02-05T10:48:44.225Z,5732
2019-02-05T10:49:52.312Z,5920
2019-02-05T10:51:00.355Z,5360
2019-02-05T10:52:08.443Z,5228
2019-02-05T10:53:16.462Z,5524
2019-02-05T10:54:24.530Z,5308
2019-02-05T10:55:32.578Z,5608
2019-02-05T10:56:40.625Z,5728
2019-02-05T10:57:48.683Z,5836
2019-02-05T10:58:56.748Z,5976
2019-02-05T11:00:08.666Z,5844
2019-02-05T11:01:12.840Z,5424
2019-02-05T11:02:20.909Z,5020
2019-02-05T11:03:29.042Z,4836
2019-02-05T11:04:37.035Z,4496
2019-02-05T11:05:45.090Z,4804
2019-02-05T11:06:53.127Z,4972
2019-02-05T11:08:01.194Z,4992
2019-02-05T11:09:09.252Z,4864
2019-02-05T11:10:17.301Z,4996
2019-02-05T11:11:25.831Z,4980
2019-02-05T11:12:33.455Z,5016
2019-02-05T11:13:41.477Z,5016
2019-02-05T11:14:49.534Z,4988
2019-02-05T11:15:57.601Z,4912
2019-02-05T11:17:06.181Z,4832
2019-02-05T11:18:13.724Z,4892
2019-02-05T11:19:21.765Z,4808
2019-02-05T11:20:29.865Z,4828
2019-02-05T11:21:37.947Z,4816
2019-02-05T11:22:45.992Z,4840
2019-02-05T11:23:54.065Z,4900
2019-02-05T11:25:02.077Z,4908
2019-02-05T11:26:10.671Z,4896
2019-02-05T11:27:18.232Z,4688
2019-02-05T11:28:26.286Z,4740
2019-02-05T11:29:34.348Z,4924
2019-02-05T11:30:42.418Z,5016
2019-02-05T11:31:50.471Z,5032
2019-02-05T11:32:58.529Z,4968
2019-02-05T11:34:06.601Z,4908
2019-02-05T11:35:14.626Z,4880
2019-02-05T11:36:22.694Z,4896
2019-02-05T11:37:30.765Z,4708
2019-02-05T11:38:38.800Z,4780
2019-02-05T11:39:46.855Z,4516
2019-02-05T11:40:54.899Z,4656
2019-02-05T11:42:02.999Z,4772
2019-02-05T11:43:11.044Z,4956
2019-02-05T11:44:19.183Z,4688
2019-02-05T11:45:27.192Z,4684
2019-02-05T11:46:35.212Z,4784
2019-02-05T11:47:43.288Z,4644
2019-02-05T11:48:51.318Z,4936
2019-02-05T11:49:59.379Z,5068
2019-02-05T11:51:07.438Z,4996
2019-02-05T11:52:15.504Z,4800
2019-02-05T11:53:23.682Z,4672
2019-02-05T11:54:31.583Z,4684
2019-02-05T11:55:39.717Z,4672
2019-02-05T11:56:47.732Z,4736
2019-02-05T11:57:55.785Z,4764
2019-02-05T11:59:04.289Z,4732
2019-02-05T12:00:12.218Z,4652
2019-02-05T12:01:20.189Z,4528
2019-02-05T12:02:28.366Z,4420
2019-02-05T12:03:36.072Z,4296
2019-02-05T12:04:44.116Z,4236
2019-02-05T12:05:52.181Z,4260
2019-02-05T12:07:00.316Z,4236
2019-02-05T12:08:08.427Z,4208
2019-02-05T12:09:16.636Z,4184
2019-02-05T12:10:24.414Z,4180
2019-02-05T12:11:32.465Z,4196
2019-02-05T12:12:40.515Z,4168
2019-02-05T12:13:48.598Z,4120
2019-02-05T12:14:56.637Z,4084
2019-02-05T12:16:05.140Z,4056
2019-02-05T12:17:12.767Z,4036
2019-02-05T12:18:20.939Z,4032
2019-02-05T12:19:28.854Z,4028
2019-02-05T12:20:36.930Z,4016
2019-02-05T12:21:45.123Z,4004
2019-02-05T12:22:53.119Z,3992
2019-02-05T12:24:01.080Z,3996
2019-02-05T12:25:09.563Z,3972
2019-02-05T12:26:17.199Z,3956
2019-02-05T12:27:25.278Z,3952
2019-02-05T12:28:33.724Z,3932
2019-02-05T12:29:41.791Z,3916
2019-02-05T12:30:49.645Z,3916
2019-02-05T12:31:57.484Z,3912
2019-02-05T12:33:05.546Z,3896
2019-02-05T12:34:13.614Z,3892
2019-02-05T12:35:21.641Z,3892
2019-02-05T12:36:29.749Z,3892
2019-02-05T12:37:40.594Z,3888
2019-02-05T12:38:46.123Z,3884
2019-02-05T12:39:54.122Z,3876
2019-02-05T12:41:02.184Z,3864
2019-02-05T12:42:10.439Z,3844
2019-02-05T12:43:18.073Z,3840
2019-02-05T12:44:26.118Z,3836
2019-02-05T12:45:34.200Z,3840
2019-02-05T12:46:42.229Z,3848
2019-02-05T12:47:50.293Z,3872
2019-02-05T12:48:58.352Z,3912
2019-02-05T12:50:06.603Z,3948
2019-02-05T12:51:14.709Z,3992
2019-02-05T12:52:22.705Z,4012
2019-02-05T12:53:30.579Z,4040
2019-02-05T12:54:38.644Z,4088
2019-02-05T12:55:46.751Z,4152
2019-02-05T12:56:54.795Z,4204
2019-02-05T12:58:02.814Z,4264
2019-02-05T12:59:11.284Z,4304
2019-02-05T13:00:18.944Z,4344
2019-02-05T13:01:26.992Z,4360
2019-02-05T13:02:35.042Z,4348
2019-02-05T13:03:43.293Z,4280
2019-02-05T13:04:51.626Z,4264
2019-02-05T13:05:59.463Z,4136
2019-02-05T13:07:07.358Z,4040
2019-02-05T13:08:15.525Z,4008
2019-02-05T13:09:23.387Z,3856
2019-02-05T13:10:31.447Z,3892
2019-02-05T13:11:39.647Z,3908
2019-02-05T13:12:47.842Z,3880
2019-02-05T13:13:55.640Z,3888
2019-02-05T13:15:03.682Z,3856
2019-02-05T13:16:11.717Z,3816
2019-02-05T13:17:19.813Z,3772
2019-02-05T13:18:28.237Z,3736
2019-02-05T13:19:36.076Z,3704
2019-02-05T13:20:44.036Z,3672
2019-02-05T13:21:52.369Z,3648
2019-02-05T13:23:00.127Z,3624
2019-02-05T13:24:08.142Z,3600
2019-02-05T13:25:16.199Z,3576
2019-02-05T13:26:24.288Z,3556
2019-02-05T13:27:32.339Z,3532
2019-02-05T13:28:40.379Z,3512
2019-02-05T13:29:48.417Z,3500
2019-02-05T13:31:07.333Z,3488
2019-02-05T13:32:04.534Z,3468
2019-02-05T13:33:12.602Z,3452
2019-02-05T13:34:20.652Z,3432
2019-02-05T13:35:28.707Z,3416
2019-02-05T13:36:36.773Z,3396
2019-02-05T13:37:44.837Z,3384
2019-02-05T13:38:52.887Z,3376
2019-02-05T13:40:00.945Z,3360
2019-02-05T13:41:08.987Z,3348
2019-02-05T13:42:17.070Z,3332
2019-02-05T13:43:25.110Z,3312
2019-02-05T13:44:33.166Z,3304
2019-02-05T13:45:41.227Z,3296
2019-02-05T13:46:49.286Z,3284
2019-02-05T13:47:57.336Z,3276
2019-02-05T13:49:05.402Z,3268
2019-02-05T13:50:13.497Z,3256
2019-02-05T13:51:21.526Z,3240
2019-02-05T13:52:29.573Z,3224
2019-02-05T13:53:37.630Z,3216
2019-02-05T13:54:45.683Z,3208
2019-02-05T13:55:53.745Z,3200
2019-02-05T13:57:01.792Z,3196
2019-02-05T13:58:09.862Z,3180
2019-02-05T13:59:17.920Z,3168
2019-02-05T14:00:25.969Z,3152
2019-02-05T14:01:34.028Z,3144
2019-02-05T14:02:42.082Z,3136
2019-02-05T14:03:50.153Z,3120
2019-02-05T14:04:58.202Z,3112
2019-02-05T14:06:06.266Z,3108
2019-02-05T14:07:14.320Z,3104
2019-02-05T14:08:22.358Z,3100
2019-02-05T14:09:30.431Z,3092
2019-02-05T14:10:38.493Z,3088
2019-02-05T14:11:46.590Z,3080
2019-02-05T14:12:54.599Z,3068
2019-02-05T14:14:02.654Z,3056
2019-02-05T14:15:10.725Z,3048
2019-02-05T14:16:18.779Z,3040
2019-02-05T14:17:26.846Z,3020
2019-02-05T14:18:34.891Z,2996
2019-02-05T14:19:42.947Z,2976
2019-02-05T14:20:51.003Z,2972
2019-02-05T14:21:59.089Z,2964
2019-02-05T14:23:07.116Z,2960
2019-02-05T14:24:15.201Z,2960
2019-02-05T14:25:23.243Z,2948
2019-02-05T14:26:31.282Z,2940
2019-02-05T14:27:39.347Z,2924
2019-02-05T14:28:47.415Z,2896
2019-02-05T14:29:55.464Z,2900
2019-02-05T14:31:03.512Z,2888
2019-02-05T14:32:11.995Z,2880
2019-02-05T14:33:19.637Z,2868
2019-02-05T14:34:27.705Z,2860
2019-02-05T14:35:35.763Z,2848
2019-02-05T14:36:43.810Z,2836
2019-02-05T14:37:51.838Z,2804
2019-02-05T14:38:59.914Z,2808
2019-02-05T14:40:07.988Z,2796
2019-02-05T14:41:16.060Z,2776
2019-02-05T14:42:24.109Z,2760
2019-02-05T14:43:32.142Z,2748
2019-02-05T14:44:40.239Z,2732
2019-02-05T14:45:48.265Z,2720
2019-02-05T14:46:56.343Z,2712
2019-02-05T14:48:04.379Z,2696
2019-02-05T14:49:12.418Z,2680
2019-02-05T14:50:20.495Z,2668
2019-02-05T14:51:28.560Z,2656
2019-02-05T14:52:36.616Z,2640
2019-02-05T14:53:44.675Z,2624
2019-02-05T14:54:52.710Z,2604
2019-02-05T14:56:06.050Z,2580
2019-02-05T14:57:08.858Z,2580
2019-02-05T14:58:16.897Z,2564
2019-02-05T14:59:24.990Z,2548
2019-02-05T15:00:32.998Z,2532
2019-02-05T15:01:42.916Z,2516
2019-02-05T15:02:49.104Z,2476
2019-02-05T15:03:57.187Z,2424
2019-02-05T15:05:05.231Z,2416
2019-02-05T15:06:13.284Z,2384
2019-02-05T15:07:21.325Z,2324
2019-02-05T15:08:29.431Z,2324
2019-02-05T15:09:37.487Z,2308
2019-02-05T15:10:45.500Z,2324
2019-02-05T15:11:53.572Z,2292
2019-02-05T15:13:01.614Z,2288
2019-02-05T15:14:09.686Z,2248
2019-02-05T15:15:17.771Z,2256
2019-02-05T15:16:25.795Z,2244
2019-02-05T15:17:33.855Z,2260
2019-02-05T15:18:44.474Z,2248
2019-02-05T15:19:50.008Z,2148
2019-02-05T15:20:58.030Z,2080
2019-02-05T15:22:06.082Z,1996
2019-02-05T15:23:14.147Z,1960
2019-02-05T15:24:22.185Z,1888
2019-02-05T15:25:30.264Z,1864
2019-02-05T15:26:38.309Z,1788
2019-02-05T15:27:46.387Z,1740
2019-02-05T15:28:54.430Z,1700
2019-02-05T15:30:02.503Z,1648
2019-02-05T15:31:10.537Z,1628
2019-02-05T15:32:18.602Z,1656
2019-02-05T15:33:26.672Z,1652
2019-02-05T15:34:34.725Z,1628
2019-02-05T15:35:42.772Z,1620
2019-02-05T15:36:50.816Z,1612
2019-02-05T15:37:58.888Z,1616
2019-02-05T15:39:06.939Z,1608
2019-02-05T15:40:14.974Z,1584
2019-02-05T15:41:23.045Z,1588
2019-02-05T15:42:31.104Z,1592
2019-02-05T15:43:39.135Z,1568
2019-02-05T15:44:47.235Z,1508
2019-02-05T15:45:55.274Z,1472
2019-02-05T15:47:03.302Z,1452
2019-02-05T15:48:11.364Z,1404
2019-02-05T15:49:19.437Z,1352
2019-02-05T15:50:27.478Z,1308
2019-02-05T15:51:35.543Z,1272
2019-02-05T15:52:43.613Z,1232
2019-02-05T15:53:51.640Z,1208
2019-02-05T15:54:59.712Z,1188
2019-02-05T15:56:07.760Z,1164
2019-02-05T15:57:15.860Z,1116
2019-02-05T15:58:23.889Z,1072
2019-02-05T15:59:31.915Z,1028
2019-02-05T16:00:39.976Z,996
2019-02-05T16:01:48.044Z,964
2019-02-05T16:02:56.088Z,940
2019-02-05T16:04:04.161Z,908
2019-02-05T16:05:12.216Z,876
2019-02-05T16:06:20.283Z,840
2019-02-05T16:07:29.014Z,804
2019-02-05T16:08:36.378Z,776
2019-02-05T16:09:44.437Z,748
2019-02-05T16:10:52.503Z,716
2019-02-05T16:12:00.544Z,676
2019-02-05T16:13:08.595Z,632
2019-02-05T16:14:16.660Z,596
2019-02-05T16:15:24.700Z,560
2019-02-05T16:16:33.367Z,524
2019-02-05T16:17:40.818Z,488
2019-02-05T16:18:48.892Z,456
2019-02-05T16:19:56.939Z,432
2019-02-05T16:21:04.996Z,400
2019-02-05T16:22:13.037Z,376