createdAt,value
2018-06-09T00:00:49.404Z,22.9
2018-06-09T00:17:39.613Z,22.9
2018-06-09T00:34:29.929Z,22.9
2018-06-09T00:51:20.104Z,22.9
2018-06-09T01:08:10.336Z,22.6
2018-06-09T01:25:00.054Z,22.6
2018-06-09T01:41:49.859Z,22.2
2018-06-09T01:58:39.447Z,22.2
2018-06-09T02:15:28.869Z,21.9
2018-06-09T02:32:18.187Z,22.2
2018-06-09T02:49:07.524Z,21.9
2018-06-09T03:05:56.772Z,21.9
2018-06-09T03:22:45.757Z,21.9
2018-06-09T03:39:35.194Z,22.2
2018-06-09T03:56:24.930Z,22.2
2018-06-09T04:13:14.617Z,22.2
2018-06-09T04:30:04.161Z,21.9
2018-06-09T04:46:53.278Z,21.9
2018-06-09T05:03:42.620Z,21.9
2018-06-09T05:20:32.037Z,22.2
2018-06-09T05:37:21.462Z,22.2
2018-06-09T05:54:11.475Z,22.2
2018-06-09T06:11:01.469Z,22.6
2018-06-09T06:27:51.536Z,22.6
2018-06-09T06:44:41.663Z,22.6
2018-06-09T07:01:32.157Z,22.9
2018-06-09T07:18:21.954Z,22.9
2018-06-09T07:35:12.233Z,23.2
2018-06-09T07:52:02.995Z,23.5
2018-06-09T08:08:54.118Z,23.5
2018-06-09T08:22:23.301Z,24.2
2018-06-09T08:39:15.778Z,24.2
2018-06-09T08:56:06.892Z,24.2
2018-06-09T09:12:58.693Z,24.2
2018-06-09T09:29:50.844Z,24.5
2018-06-09T09:46:43.433Z,24.8
2018-06-09T10:03:36.187Z,25.1
2018-06-09T10:20:29.086Z,25.1
2018-06-09T10:37:22.026Z,25.1
2018-06-09T10:54:15.197Z,25.4
2018-06-09T11:11:08.345Z,25.4
2018-06-09T11:28:01.783Z,25.4
2018-06-09T11:44:55.362Z,25.8
2018-06-09T12:01:49.214Z,25.8
2018-06-09T12:18:43.151Z,26.1
2018-06-09T12:35:37.169Z,26.1
2018-06-09T12:52:31.325Z,26.1
2018-06-09T13:09:26.296Z,26.1
2018-06-09T13:26:20.225Z,26.4
2018-06-09T13:43:14.708Z,26.4
2018-06-09T14:00:09.371Z,26.4
2018-06-09T14:17:04.213Z,26.7
2018-06-09T14:33:59.141Z,26.7
2018-06-09T14:50:54.006Z,26.7
2018-06-09T15:07:49.009Z,26.7
2018-06-09T15:24:44.081Z,26.7
2018-06-09T15:41:39.006Z,26.7
2018-06-09T15:58:34.063Z,26.7
2018-06-09T16:15:29.122Z,26.7
2018-06-09T16:32:24.125Z,26.7
2018-06-09T16:49:19.226Z,26.7
2018-06-09T17:06:14.327Z,26.7
2018-06-09T17:23:09.314Z,26.7
2018-06-09T17:40:04.203Z,26.7
2018-06-09T17:56:59.092Z,26.7
2018-06-09T18:13:53.928Z,26.4
2018-06-09T18:30:48.573Z,26.4
2018-06-09T18:47:43.020Z,26.1
2018-06-09T19:04:38.050Z,26.1
2018-06-09T19:21:31.821Z,25.8
2018-06-09T19:38:26.198Z,25.8
2018-06-09T19:55:20.139Z,25.8
2018-06-09T20:03:47.154Z,25.8
2018-06-09T20:15:36.915Z,25.4
2018-06-09T20:30:49.218Z,24.8
2018-06-09T20:47:41.779Z,24.5
2018-06-09T21:04:34.372Z,24.2
2018-06-09T21:21:26.489Z,23.8
2018-06-09T21:36:36.689Z,23.2
2018-06-09T21:53:27.260Z,23.5
2018-06-09T22:10:18.172Z,23.8
2018-06-09T22:27:08.942Z,23.5
2018-06-09T22:43:59.607Z,23.2
2018-06-09T23:00:50.163Z,23.2
2018-06-09T23:17:40.603Z,23.2
2018-06-09T23:34:31.145Z,23.5
2018-06-09T23:51:22.144Z,23.5
