createdAt,value
2019-01-23T00:00:21.352Z,29.70
2019-01-23T00:02:50.086Z,26.20
2019-01-23T00:05:18.757Z,24.37
2019-01-23T00:07:47.483Z,22.00
2019-01-23T00:10:16.154Z,26.70
2019-01-23T00:12:44.862Z,30.33
2019-01-23T00:15:13.782Z,26.30
2019-01-23T00:17:42.487Z,21.93
2019-01-23T00:20:11.251Z,24.57
2019-01-23T00:22:39.956Z,25.23
2019-01-23T00:25:10.192Z,27.73
2019-01-23T00:27:38.897Z,23.50
2019-01-23T00:30:10.849Z,22.77
2019-01-23T00:32:39.575Z,21.73
2019-01-23T00:35:08.514Z,26.43
2019-01-23T00:37:37.211Z,25.53
2019-01-23T00:40:11.792Z,25.60
2019-01-23T00:42:40.518Z,24.50
2019-01-23T00:45:11.791Z,23.60
2019-01-23T00:47:40.495Z,27.93
2019-01-23T00:50:10.887Z,26.57
2019-01-23T00:52:39.613Z,24.83
2019-01-23T00:55:13.692Z,25.90
2019-01-23T00:57:42.513Z,25.63
2019-01-23T01:00:14.163Z,23.80
2019-01-23T01:02:42.846Z,29.83
2019-01-23T01:05:12.248Z,25.27
2019-01-23T01:07:40.943Z,24.20
2019-01-23T01:10:12.774Z,28.90
2019-01-23T01:12:41.430Z,26.77
2019-01-23T01:15:13.483Z,28.07
2019-01-23T01:17:40.949Z,28.57
2019-01-23T01:20:14.925Z,25.23
2019-01-23T01:22:43.803Z,26.50
2019-01-23T01:25:17.275Z,25.20
2019-01-23T01:27:45.947Z,23.43
2019-01-23T01:30:20.151Z,24.00
2019-01-23T01:32:48.816Z,29.23
2019-01-23T01:35:17.611Z,25.30
2019-01-23T01:37:46.289Z,28.03
2019-01-23T01:40:16.761Z,25.33
2019-01-23T01:42:45.610Z,24.93
2019-01-23T01:45:15.703Z,24.37
2019-01-23T01:47:44.394Z,24.60
2019-01-23T01:50:18.422Z,23.73
2019-01-23T01:52:47.102Z,26.60
2019-01-23T01:55:15.905Z,22.80
2019-01-23T01:57:44.581Z,25.53
2019-01-23T02:00:21.513Z,24.07
2019-01-23T02:02:50.198Z,23.10
2019-01-23T02:05:19.137Z,22.10
2019-01-23T02:07:47.962Z,24.47
2019-01-23T02:10:19.451Z,21.83
2019-01-23T02:12:48.625Z,22.33
2019-01-23T02:15:18.064Z,19.13
2019-01-23T02:17:46.827Z,21.37
2019-01-23T02:20:20.514Z,20.63
2019-01-23T02:22:49.182Z,19.83
2019-01-23T02:25:18.186Z,22.33
2019-01-23T02:27:47.363Z,22.33
2019-01-23T02:30:20.932Z,20.73
2019-01-23T02:32:49.648Z,19.90
2019-01-23T02:35:18.328Z,17.60
2019-01-23T02:37:47.061Z,19.63
2019-01-23T02:40:18.033Z,19.30
2019-01-23T02:42:46.733Z,19.53
2019-01-23T02:45:15.885Z,21.10
2019-01-23T02:47:44.679Z,19.30
2019-01-23T02:50:14.213Z,21.50
2019-01-23T02:52:43.046Z,17.50
2019-01-23T02:55:12.705Z,23.23
2019-01-23T02:57:41.392Z,22.40
2019-01-23T03:00:17.857Z,18.90
2019-01-23T03:02:46.999Z,21.00
2019-01-23T03:05:18.333Z,20.90
2019-01-23T03:07:47.150Z,18.57
2019-01-23T03:10:17.848Z,17.90
2019-01-23T03:12:46.737Z,21.90
2019-01-23T03:15:16.994Z,19.30
2019-01-23T03:17:46.129Z,19.10
2019-01-23T03:20:16.308Z,19.10
2019-01-23T03:22:45.179Z,22.40
2019-01-23T03:25:14.792Z,23.37
2019-01-23T03:27:43.534Z,20.90
2019-01-23T03:30:20.163Z,18.90
2019-01-23T03:32:48.906Z,21.60
2019-01-23T03:35:17.714Z,21.83
2019-01-23T03:37:46.880Z,20.13
2019-01-23T03:40:18.051Z,23.47
2019-01-23T03:42:46.722Z,23.70
2019-01-23T03:45:17.536Z,19.80
2019-01-23T03:47:46.538Z,19.50
2019-01-23T03:50:17.319Z,21.13
2019-01-23T03:52:46.041Z,21.73
2019-01-23T03:55:16.445Z,22.93
2019-01-23T03:57:45.098Z,23.20
2019-01-23T04:00:16.218Z,23.27
2019-01-23T04:02:45.073Z,21.20
2019-01-23T04:05:14.045Z,22.40
2019-01-23T04:07:42.771Z,19.07
2019-01-23T04:10:16.185Z,22.00
2019-01-23T04:12:44.884Z,20.87
2019-01-23T04:15:15.488Z,22.97
2019-01-23T04:17:44.170Z,22.17
2019-01-23T04:20:14.933Z,22.93
2019-01-23T04:22:43.799Z,20.77
2019-01-23T04:25:13.008Z,22.40
2019-01-23T04:27:42.016Z,22.00
2019-01-23T04:30:13.735Z,24.00
2019-01-23T04:32:42.456Z,24.70
2019-01-23T04:35:11.268Z,23.97
2019-01-23T04:37:39.974Z,21.70
2019-01-23T04:40:11.087Z,23.10
2019-01-23T04:42:40.429Z,22.60
2019-01-23T04:45:11.643Z,22.17
2019-01-23T04:47:40.316Z,22.03
2019-01-23T04:50:11.428Z,20.33
2019-01-23T04:52:47.625Z,23.27
2019-01-23T04:55:16.331Z,25.00
2019-01-23T04:57:46.093Z,24.23
2019-01-23T05:00:16.507Z,23.00
2019-01-23T05:02:45.252Z,24.83
2019-01-23T05:05:14.041Z,22.83
2019-01-23T05:07:42.842Z,21.83
2019-01-23T05:10:11.621Z,22.90
2019-01-23T05:12:40.325Z,27.73
2019-01-23T05:15:09.998Z,22.30
2019-01-23T05:17:38.711Z,20.97
2019-01-23T05:20:10.559Z,25.77
2019-01-23T05:22:39.257Z,21.50
2019-01-23T05:25:08.433Z,23.43
2019-01-23T05:27:37.605Z,23.43
2019-01-23T05:30:21.000Z,27.87
2019-01-23T05:32:49.719Z,25.00
2019-01-23T05:35:18.603Z,20.87
2019-01-23T05:37:47.270Z,23.33
2019-01-23T05:40:16.177Z,25.77
2019-01-23T05:42:44.875Z,21.87
2019-01-23T05:45:14.901Z,22.70
2019-01-23T05:47:43.570Z,22.97
2019-01-23T05:50:14.835Z,23.43
2019-01-23T05:52:43.571Z,24.50
2019-01-23T05:55:13.443Z,24.97
2019-01-23T05:57:42.149Z,24.80
2019-01-23T06:00:16.544Z,21.43
2019-01-23T06:02:45.225Z,24.30
2019-01-23T06:05:14.986Z,25.13
2019-01-23T06:07:43.705Z,28.93
2019-01-23T06:10:12.895Z,22.53
2019-01-23T06:12:41.563Z,24.10
2019-01-23T06:15:12.343Z,26.13
2019-01-23T06:17:41.074Z,26.37
2019-01-23T06:20:15.545Z,21.47
2019-01-23T06:22:44.248Z,26.83
2019-01-23T06:25:13.058Z,26.87
2019-01-23T06:27:41.740Z,21.20
2019-01-23T06:30:15.538Z,25.23
2019-01-23T06:32:44.219Z,25.37
2019-01-23T06:35:12.905Z,25.90
2019-01-23T06:37:41.607Z,23.67
2019-01-23T06:40:12.655Z,26.93
2019-01-23T06:42:41.380Z,27.40
2019-01-23T06:45:12.367Z,29.83
2019-01-23T06:47:41.149Z,29.60
2019-01-23T06:50:15.013Z,24.87
2019-01-23T06:52:43.726Z,30.03
2019-01-23T06:55:12.543Z,27.97
2019-01-23T06:57:41.255Z,26.33
2019-01-23T07:00:17.107Z,27.10
2019-01-23T07:02:43.583Z,27.00
2019-01-23T07:05:12.351Z,27.17
2019-01-23T07:07:41.062Z,25.00
2019-01-23T07:10:12.679Z,25.80
2019-01-23T07:12:41.377Z,27.27
2019-01-23T07:15:11.853Z,24.93
2019-01-23T07:17:40.567Z,24.33
2019-01-23T07:20:26.367Z,27.33
2019-01-23T07:22:55.056Z,27.20
2019-01-23T07:25:24.270Z,27.10
2019-01-23T07:27:52.994Z,27.50
2019-01-23T07:30:30.793Z,25.60
2019-01-23T07:32:59.509Z,30.70
2019-01-23T07:35:28.195Z,31.27
2019-01-23T07:37:56.892Z,27.50
2019-01-23T07:40:25.664Z,34.97
2019-01-23T07:42:54.438Z,28.77
2019-01-23T07:45:25.235Z,30.83
2019-01-23T07:47:54.038Z,29.13
2019-01-23T07:50:22.854Z,29.20
2019-01-23T07:52:51.550Z,34.90
2019-01-23T07:55:21.216Z,25.97
2019-01-23T07:57:49.888Z,28.03
2019-01-23T08:00:21.170Z,28.43
2019-01-23T08:02:50.235Z,30.73
2019-01-23T08:05:21.544Z,27.23
2019-01-23T08:07:50.210Z,26.97
2019-01-23T08:10:20.115Z,24.30
2019-01-23T08:12:48.913Z,25.80
2019-01-23T08:15:31.286Z,26.10
2019-01-23T08:17:59.968Z,27.13
2019-01-23T08:20:29.899Z,26.07
2019-01-23T08:22:59.198Z,33.23
2019-01-23T08:25:27.883Z,64.63
2019-01-23T08:27:56.675Z,26.60
2019-01-23T08:30:25.795Z,28.17
2019-01-23T08:32:54.568Z,31.33
2019-01-23T08:35:23.886Z,27.13
2019-01-23T08:37:52.561Z,27.80
2019-01-23T08:40:21.267Z,30.13
2019-01-23T08:42:50.166Z,30.00
2019-01-23T08:45:18.873Z,27.83
2019-01-23T08:47:49.047Z,28.40
2019-01-23T08:50:33.025Z,27.07
2019-01-23T08:53:01.723Z,29.93
2019-01-23T08:55:30.420Z,29.30
2019-01-23T08:57:59.096Z,25.57
2019-01-23T09:00:27.783Z,24.57
2019-01-23T09:02:56.656Z,26.20
2019-01-23T09:05:25.362Z,26.97
2019-01-23T09:07:54.126Z,24.57
2019-01-23T09:10:24.685Z,26.00
2019-01-23T09:12:53.604Z,27.20
2019-01-23T09:15:22.319Z,25.80
2019-01-23T09:17:51.089Z,23.57
2019-01-23T09:20:20.998Z,26.83
2019-01-23T09:22:49.735Z,27.47
2019-01-23T09:25:28.368Z,27.20
2019-01-23T09:27:57.045Z,28.93
2019-01-23T09:30:38.207Z,28.40
2019-01-23T09:33:34.231Z,27.40
2019-01-23T09:36:24.014Z,27.00
2019-01-23T09:39:05.365Z,28.47
2019-01-23T09:41:53.331Z,25.40
2019-01-23T09:44:50.803Z,29.87
2019-01-23T09:47:25.367Z,32.17
2019-01-23T09:50:27.598Z,28.73
2019-01-23T09:53:04.605Z,24.30
2019-01-23T09:55:33.362Z,32.33
2019-01-23T09:58:02.035Z,26.67
2019-01-23T10:00:31.813Z,27.37
2019-01-23T10:03:00.793Z,25.07
2019-01-23T10:05:29.491Z,27.03
2019-01-23T10:07:58.175Z,27.83
2019-01-23T10:10:26.888Z,24.83
2019-01-23T10:12:55.659Z,23.07
2019-01-23T10:15:27.306Z,25.33
2019-01-23T10:17:55.988Z,30.17
2019-01-23T10:20:24.685Z,26.37
2019-01-23T10:22:53.387Z,30.87
2019-01-23T10:25:22.104Z,29.53
2019-01-23T10:27:51.927Z,27.70
2019-01-23T10:30:20.626Z,30.70
2019-01-23T10:32:49.302Z,27.30
2019-01-23T10:35:19.482Z,27.30
2019-01-23T10:37:48.149Z,27.87
2019-01-23T10:40:18.457Z,25.80
2019-01-23T10:42:47.128Z,31.60
2019-01-23T10:45:16.128Z,26.17
2019-01-23T10:47:45.021Z,27.60
2019-01-23T10:50:16.653Z,25.10
2019-01-23T10:52:45.541Z,29.90
2019-01-23T10:55:14.355Z,29.23
2019-01-23T10:57:43.339Z,27.70
2019-01-23T11:00:18.154Z,26.80
2019-01-23T11:02:46.836Z,25.27
2019-01-23T11:05:18.421Z,27.13
2019-01-23T11:07:47.102Z,22.97
2019-01-23T11:10:18.596Z,27.00
2019-01-23T11:12:47.287Z,28.77
2019-01-23T11:15:15.989Z,26.80
2019-01-23T11:17:44.807Z,31.13
2019-01-23T11:20:16.427Z,28.83
2019-01-23T11:22:45.153Z,26.87
2019-01-23T11:25:15.329Z,28.20
2019-01-23T11:27:44.931Z,25.10
2019-01-23T11:30:25.313Z,29.47
2019-01-23T11:32:54.327Z,27.70
2019-01-23T11:35:23.662Z,22.27
2019-01-23T11:37:52.706Z,24.90
2019-01-23T11:40:26.821Z,32.57
2019-01-23T11:42:55.756Z,28.90
2019-01-23T11:45:24.620Z,28.07
2019-01-23T11:47:53.353Z,28.53
2019-01-23T11:50:23.206Z,26.27
2019-01-23T11:52:52.220Z,24.83
2019-01-23T11:55:21.004Z,28.73
2019-01-23T11:57:49.807Z,26.27
2019-01-23T12:00:21.050Z,29.40
2019-01-23T12:02:49.754Z,29.60
2019-01-23T12:05:20.322Z,28.80
2019-01-23T12:07:49.549Z,30.63
2019-01-23T12:10:23.464Z,28.67
2019-01-23T12:12:52.372Z,26.27
2019-01-23T12:15:25.244Z,26.43
2019-01-23T12:17:53.992Z,26.10
2019-01-23T12:20:22.852Z,31.80
2019-01-23T12:22:51.698Z,28.20
2019-01-23T12:25:20.362Z,28.80
2019-01-23T12:27:49.158Z,25.20
2019-01-23T12:30:23.475Z,28.23
2019-01-23T12:32:52.179Z,29.90
2019-01-23T12:35:20.891Z,29.03
2019-01-23T12:37:49.570Z,24.50
2019-01-23T12:40:18.381Z,32.90
2019-01-23T12:42:47.056Z,29.67
2019-01-23T12:45:21.020Z,25.10
2019-01-23T12:47:49.720Z,24.63
2019-01-23T12:50:23.945Z,30.73
2019-01-23T12:52:52.636Z,28.07
2019-01-23T12:55:21.456Z,26.83
2019-01-23T12:57:50.210Z,25.97
2019-01-23T13:00:22.396Z,26.13
2019-01-23T13:02:51.198Z,26.20
2019-01-23T13:05:21.701Z,26.67
2019-01-23T13:07:50.775Z,25.47
2019-01-23T13:10:21.572Z,26.93
2019-01-23T13:12:50.383Z,29.00
2019-01-23T13:15:24.623Z,25.43
2019-01-23T13:17:53.353Z,23.03
2019-01-23T13:20:23.739Z,25.57
2019-01-23T13:22:52.420Z,29.23
2019-01-23T13:25:23.753Z,25.77
2019-01-23T13:27:52.698Z,29.10
2019-01-23T13:30:23.566Z,23.33
2019-01-23T13:32:52.321Z,26.00
2019-01-23T13:35:29.720Z,31.17
2019-01-23T13:37:58.449Z,24.43
2019-01-23T13:40:30.132Z,24.87
2019-01-23T13:42:58.867Z,26.27
2019-01-23T13:45:27.675Z,26.50
2019-01-23T13:47:56.706Z,25.57
2019-01-23T13:50:25.510Z,29.20
2019-01-23T13:52:57.138Z,29.97
2019-01-23T13:55:26.157Z,31.67
2019-01-23T13:57:54.872Z,31.87
2019-01-23T14:00:26.615Z,30.87
2019-01-23T14:02:55.330Z,28.50
2019-01-23T14:05:24.044Z,27.50
2019-01-23T14:07:52.731Z,28.73
2019-01-23T14:10:21.624Z,31.30
2019-01-23T14:12:50.327Z,28.50
2019-01-23T14:15:30.570Z,35.73
2019-01-23T14:17:59.248Z,29.67
2019-01-23T14:20:27.948Z,37.57
2019-01-23T14:22:56.867Z,30.43
2019-01-23T14:25:25.553Z,32.13
2019-01-23T14:27:54.320Z,33.40
2019-01-23T14:30:31.768Z,35.43
2019-01-23T14:33:00.452Z,36.43
2019-01-23T14:35:29.864Z,31.60
2019-01-23T14:38:00.860Z,31.87
2019-01-23T14:40:28.988Z,30.73
2019-01-23T14:42:57.698Z,34.03
2019-01-23T14:45:26.479Z,32.60
2019-01-23T14:47:55.392Z,35.40
2019-01-23T14:50:25.040Z,34.27
2019-01-23T14:52:54.011Z,35.37
2019-01-23T14:55:22.753Z,29.53
2019-01-23T14:57:51.686Z,32.97
2019-01-23T15:00:28.568Z,28.30
2019-01-23T15:02:57.300Z,33.00
2019-01-23T15:05:26.015Z,27.30
2019-01-23T15:07:54.698Z,29.30
2019-01-23T15:10:26.015Z,37.60
2019-01-23T15:12:54.909Z,28.50
2019-01-23T15:15:23.976Z,40.70
2019-01-23T15:17:53.374Z,30.13
2019-01-23T15:20:24.515Z,30.60
2019-01-23T15:22:53.241Z,27.87
2019-01-23T15:25:22.075Z,37.03
2019-01-23T15:27:50.750Z,29.07
2019-01-23T15:30:21.691Z,27.90
2019-01-23T15:32:50.391Z,30.70
2019-01-23T15:35:20.261Z,30.47
2019-01-23T15:37:48.998Z,31.23
2019-01-23T15:40:20.680Z,32.87
2019-01-23T15:42:49.395Z,30.47
2019-01-23T15:45:18.432Z,27.83
2019-01-23T15:47:47.172Z,28.17
2019-01-23T15:50:18.687Z,31.87
2019-01-23T15:52:47.384Z,29.83
2019-01-23T15:55:18.868Z,32.67
2019-01-23T15:57:47.554Z,32.50
2019-01-23T16:00:24.567Z,35.57
2019-01-23T16:02:53.293Z,31.93
2019-01-23T16:05:21.996Z,32.63
2019-01-23T16:07:50.717Z,34.57
2019-01-23T16:10:22.154Z,32.40
2019-01-23T16:12:50.897Z,32.57
2019-01-23T16:15:21.684Z,29.80
2019-01-23T16:17:50.354Z,30.87
2019-01-23T16:20:19.197Z,31.03
2019-01-23T16:22:48.610Z,29.10
2019-01-23T16:25:18.222Z,27.67
2019-01-23T16:27:47.009Z,29.73
2019-01-23T16:30:18.659Z,29.77
2019-01-23T16:32:47.356Z,34.13
2019-01-23T16:35:16.261Z,38.07
2019-01-23T16:37:45.171Z,29.80
2019-01-23T16:40:15.527Z,30.90
2019-01-23T16:42:44.206Z,29.33
2019-01-23T16:45:18.300Z,28.43
2019-01-23T16:47:47.044Z,31.97
2019-01-23T16:50:21.177Z,27.90
2019-01-23T16:52:49.853Z,34.50
2019-01-23T16:55:18.668Z,36.90
2019-01-23T16:57:48.184Z,31.67
2019-01-23T17:00:19.551Z,40.70
2019-01-23T17:02:48.374Z,26.80
2019-01-23T17:05:20.364Z,29.40
2019-01-23T17:07:49.267Z,27.80
2019-01-23T17:10:20.500Z,37.17
2019-01-23T17:12:49.172Z,32.37
2019-01-23T17:15:17.861Z,33.87
2019-01-23T17:17:46.557Z,30.30
2019-01-23T17:20:31.197Z,34.23
2019-01-23T17:23:00.026Z,30.15
2019-01-23T17:25:28.751Z,32.10
2019-01-23T17:27:57.438Z,35.13
2019-01-23T17:30:27.565Z,36.17
2019-01-23T17:32:56.347Z,39.97
2019-01-23T17:35:25.041Z,33.20
2019-01-23T17:37:53.746Z,33.33
2019-01-23T17:40:24.115Z,39.63
2019-01-23T17:42:52.812Z,37.70
2019-01-23T17:45:24.184Z,31.10
2019-01-23T17:47:52.895Z,30.10
2019-01-23T17:50:23.480Z,35.97
2019-01-23T17:52:52.595Z,31.10
2019-01-23T17:55:32.791Z,35.30
2019-01-23T17:58:01.495Z,30.93
2019-01-23T18:00:32.970Z,36.90
2019-01-23T18:03:01.800Z,32.47
2019-01-23T18:05:30.521Z,31.83
2019-01-23T18:07:59.280Z,30.00
2019-01-23T18:10:27.995Z,30.93
2019-01-23T18:12:56.882Z,33.30
2019-01-23T18:15:28.098Z,32.30
2019-01-23T18:17:56.808Z,27.60
2019-01-23T18:20:27.441Z,33.87
2019-01-23T18:22:56.348Z,32.33
2019-01-23T18:25:25.086Z,32.80
2019-01-23T18:27:53.800Z,30.50
2019-01-23T18:30:25.686Z,29.27
2019-01-23T18:32:59.843Z,28.63
2019-01-23T18:35:50.684Z,37.07
2019-01-23T18:38:25.280Z,29.03
2019-01-23T18:41:24.932Z,30.50
2019-01-23T18:44:23.998Z,32.20
2019-01-23T18:47:04.557Z,31.23
2019-01-23T18:49:51.367Z,31.57
2019-01-23T18:52:20.074Z,37.30
2019-01-23T18:54:48.773Z,27.20
2019-01-23T18:57:20.400Z,34.30
2019-01-23T18:59:49.131Z,29.07
2019-01-23T19:02:17.822Z,26.80
2019-01-23T19:04:46.506Z,28.77
2019-01-23T19:07:15.409Z,32.37
2019-01-23T19:09:47.024Z,36.80
2019-01-23T19:12:15.884Z,29.87
2019-01-23T19:14:44.674Z,31.03
2019-01-23T19:17:13.406Z,27.60
2019-01-23T19:19:42.072Z,29.23
2019-01-23T19:22:10.803Z,32.03
2019-01-23T19:24:39.482Z,29.97
2019-01-23T19:27:08.284Z,30.00
2019-01-23T19:29:36.970Z,29.60
2019-01-23T19:32:05.895Z,34.53
2019-01-23T19:34:34.573Z,28.53
2019-01-23T19:37:03.365Z,34.73
2019-01-23T19:39:32.060Z,27.87
2019-01-23T19:42:00.758Z,29.57
2019-01-23T19:44:29.433Z,33.70
2019-01-23T19:46:58.135Z,34.17
2019-01-23T19:49:26.824Z,29.60
2019-01-23T19:51:55.651Z,32.60
2019-01-23T19:54:24.331Z,31.47
2019-01-23T19:56:53.036Z,32.53
2019-01-23T19:59:21.718Z,31.97
2019-01-23T20:01:50.423Z,35.07
2019-01-23T20:04:19.106Z,33.37
2019-01-23T20:06:47.816Z,29.03
2019-01-23T20:09:16.543Z,27.97
2019-01-23T20:11:45.220Z,32.37
2019-01-23T20:14:13.899Z,30.23
2019-01-23T20:16:42.614Z,33.90
2019-01-23T20:19:11.393Z,29.00
2019-01-23T20:21:40.116Z,26.33
2019-01-23T20:24:08.785Z,28.03
2019-01-23T20:26:37.622Z,33.50
2019-01-23T20:29:06.581Z,34.63
2019-01-23T20:31:35.260Z,28.33
2019-01-23T20:34:04.075Z,35.57
2019-01-23T20:36:32.788Z,31.83
2019-01-23T20:39:01.520Z,34.10
2019-01-23T20:41:30.252Z,32.70
2019-01-23T20:43:58.932Z,30.47
2019-01-23T20:46:27.762Z,31.70
2019-01-23T20:48:56.432Z,31.07
2019-01-23T20:51:25.159Z,31.23
2019-01-23T20:53:53.838Z,35.47
2019-01-23T20:56:22.524Z,29.27
2019-01-23T20:58:51.270Z,28.33
2019-01-23T21:01:20.018Z,33.37
2019-01-23T21:03:48.726Z,30.30
2019-01-23T21:06:17.462Z,31.50
2019-01-23T21:08:46.151Z,30.37
2019-01-23T21:11:14.842Z,25.47
2019-01-23T21:13:43.533Z,33.60
2019-01-23T21:16:12.234Z,31.77
2019-01-23T21:18:41.012Z,34.20
2019-01-23T21:21:09.730Z,31.43
2019-01-23T21:23:38.464Z,28.80
2019-01-23T21:26:07.145Z,27.73
2019-01-23T21:28:35.848Z,33.53
2019-01-23T21:31:04.622Z,34.47
2019-01-23T21:33:33.325Z,32.23
2019-01-23T21:36:02.057Z,30.07
2019-01-23T21:38:30.756Z,28.30
2019-01-23T21:40:59.456Z,31.50
2019-01-23T21:43:28.165Z,36.10
2019-01-23T21:45:56.851Z,31.73
2019-01-23T21:48:25.575Z,27.37
2019-01-23T21:50:54.296Z,36.60
2019-01-23T21:53:22.985Z,29.33
2019-01-23T21:55:51.698Z,29.90
2019-01-23T21:58:20.418Z,32.03
2019-01-23T22:00:49.099Z,34.07
2019-01-23T22:03:17.851Z,35.20
2019-01-23T22:05:46.551Z,37.87
2019-01-23T22:08:15.243Z,33.47
2019-01-23T22:10:43.916Z,37.13
2019-01-23T22:13:12.627Z,30.00
2019-01-23T22:15:41.314Z,30.40
2019-01-23T22:18:10.055Z,34.23
2019-01-23T22:20:38.837Z,36.97
2019-01-23T22:23:07.602Z,32.97
2019-01-23T22:25:36.295Z,33.33
2019-01-23T22:28:05.591Z,32.80
2019-01-23T22:30:34.892Z,29.33
2019-01-23T22:33:03.826Z,37.90
2019-01-23T22:35:32.499Z,32.90
2019-01-23T22:38:01.216Z,29.70
2019-01-23T22:40:29.904Z,35.37
2019-01-23T22:42:58.610Z,33.50
2019-01-23T22:45:27.334Z,31.47
2019-01-23T22:47:56.089Z,33.90
2019-01-23T22:50:26.648Z,38.00
2019-01-23T22:52:55.381Z,37.73
2019-01-23T22:55:24.073Z,30.07
2019-01-23T22:57:52.935Z,34.40
2019-01-23T23:00:32.333Z,33.00
2019-01-23T23:03:01.347Z,33.00
2019-01-23T23:05:30.024Z,35.60
2019-01-23T23:07:58.731Z,36.47
2019-01-23T23:10:28.680Z,34.73
2019-01-23T23:12:57.386Z,35.90
2019-01-23T23:15:26.072Z,32.20
2019-01-23T23:17:54.838Z,34.03
2019-01-23T23:20:23.590Z,32.90
2019-01-23T23:22:52.316Z,31.40
2019-01-23T23:25:20.998Z,36.90
2019-01-23T23:27:49.717Z,30.70
2019-01-23T23:30:20.493Z,38.50
2019-01-23T23:32:49.203Z,34.87
2019-01-23T23:35:17.974Z,35.33
2019-01-23T23:37:46.692Z,32.60
2019-01-23T23:40:16.066Z,32.03
2019-01-23T23:42:44.780Z,33.80
2019-01-23T23:45:20.327Z,32.97
2019-01-23T23:47:49.074Z,30.53
2019-01-23T23:50:18.238Z,36.90
2019-01-23T23:52:47.049Z,33.13
2019-01-23T23:55:16.534Z,36.73
2019-01-23T23:57:45.880Z,31.43
