createdAt,value
2023-03-05T00:00:25.324Z,4.10
2023-03-05T00:03:15.041Z,4.30
2023-03-05T00:05:44.792Z,4.20
2023-03-05T00:08:14.636Z,4.20
2023-03-05T00:10:44.435Z,3.40
2023-03-05T00:13:14.365Z,3.10
2023-03-05T00:15:44.239Z,3.60
2023-03-05T00:18:13.980Z,3.90
2023-03-05T00:20:43.772Z,3.30
2023-03-05T00:23:13.598Z,3.10
2023-03-05T00:25:45.465Z,3.30
2023-03-05T00:28:15.559Z,2.90
2023-03-05T00:30:45.478Z,3.00
2023-03-05T00:33:15.595Z,2.90
2023-03-05T00:35:47.024Z,3.20
2023-03-05T00:38:16.838Z,3.50
2023-03-05T00:40:46.765Z,3.10
2023-03-05T00:43:16.576Z,3.30
2023-03-05T00:45:46.395Z,2.80
2023-03-05T00:48:16.214Z,2.60
2023-03-05T00:50:46.039Z,2.80
2023-03-05T00:53:15.973Z,3.70
2023-03-05T00:55:45.835Z,3.00
2023-03-05T00:58:15.743Z,3.30
2023-03-05T01:00:45.605Z,3.30
2023-03-05T01:03:15.358Z,2.80
2023-03-05T01:05:45.840Z,3.50
2023-03-05T01:08:16.369Z,3.30
2023-03-05T01:13:14.771Z,4.10
2023-03-05T01:15:46.507Z,4.00
2023-03-05T01:18:16.568Z,3.80
2023-03-05T01:20:47.804Z,4.00
2023-03-05T01:23:18.588Z,4.20
2023-03-05T01:25:54.778Z,3.50
2023-03-05T01:28:24.847Z,4.30
2023-03-05T01:30:54.772Z,4.30
2023-03-05T01:33:24.743Z,4.10
2023-03-05T01:35:54.574Z,4.50
2023-03-05T01:38:24.447Z,3.60
2023-03-05T01:40:54.185Z,5.60
2023-03-05T01:43:27.954Z,4.90
2023-03-05T01:46:35.787Z,5.10
2023-03-05T01:49:19.152Z,7.40
2023-03-05T01:52:01.361Z,6.80
2023-03-05T01:54:36.636Z,5.60
2023-03-05T01:57:12.663Z,5.00
2023-03-05T01:59:45.334Z,4.90
2023-03-05T02:02:16.524Z,3.80
2023-03-05T02:04:50.832Z,4.00
2023-03-05T02:07:21.584Z,3.70
2023-03-05T02:12:20.836Z,3.20
2023-03-05T02:14:58.713Z,3.50
2023-03-05T02:17:30.467Z,2.80
2023-03-05T02:20:12.098Z,2.80
2023-03-05T02:22:42.465Z,3.00
2023-03-05T02:25:19.696Z,3.20
2023-03-05T02:27:58.585Z,3.10
2023-03-05T02:30:28.928Z,3.30
2023-03-05T02:32:59.146Z,3.00
2023-03-05T02:37:58.344Z,2.80
2023-03-05T02:40:28.236Z,3.00
2023-03-05T02:42:58.309Z,2.70
2023-03-05T02:45:28.850Z,3.60
2023-03-05T02:47:58.651Z,2.90
2023-03-05T02:50:29.387Z,3.40
2023-03-05T02:52:59.140Z,2.50
2023-03-05T02:55:29.730Z,2.30
2023-03-05T03:00:29.145Z,2.70
2023-03-05T03:02:59.292Z,2.40
2023-03-05T03:05:30.330Z,2.40
2023-03-05T03:08:00.150Z,2.50
2023-03-05T03:10:30.436Z,2.70
2023-03-05T03:13:00.262Z,3.10
2023-03-05T03:15:30.085Z,3.00
2023-03-05T03:17:59.902Z,3.00
2023-03-05T03:20:29.656Z,2.30
2023-03-05T03:22:59.595Z,5.40
2023-03-05T03:25:30.016Z,3.20
2023-03-05T03:30:28.581Z,2.30
2023-03-05T03:32:58.420Z,1.70
2023-03-05T03:35:28.324Z,1.90
2023-03-05T03:37:58.250Z,2.10
2023-03-05T03:40:28.064Z,1.90
2023-03-05T03:42:58.121Z,1.80
2023-03-05T03:45:27.952Z,2.10
2023-03-05T03:47:57.804Z,2.70
2023-03-05T03:50:27.681Z,3.00
2023-03-05T03:52:57.431Z,2.40
2023-03-05T03:55:27.220Z,1.80
2023-03-05T03:57:56.992Z,1.50
2023-03-05T04:00:27.101Z,1.90
2023-03-05T04:02:56.971Z,1.60
2023-03-05T04:05:26.933Z,1.90
2023-03-05T04:07:57.872Z,1.50
2023-03-05T04:10:27.790Z,1.70
2023-03-05T04:12:57.601Z,1.50
2023-03-05T04:15:28.189Z,1.80
2023-03-05T04:18:00.825Z,1.80
2023-03-05T04:20:30.653Z,1.60
2023-03-05T04:23:00.456Z,1.60
2023-03-05T04:25:30.366Z,1.90
2023-03-05T04:28:00.092Z,2.50
2023-03-05T04:30:30.828Z,2.20
2023-03-05T04:33:00.679Z,2.10
2023-03-05T04:35:30.564Z,2.50
2023-03-05T04:38:00.409Z,2.00
2023-03-05T04:40:30.334Z,2.30
2023-03-05T04:43:00.176Z,1.90
2023-03-05T04:45:30.344Z,2.60
2023-03-05T04:48:00.492Z,3.10
2023-03-05T04:50:30.289Z,2.30
2023-03-05T04:53:00.489Z,3.30
2023-03-05T04:55:30.726Z,2.20
2023-03-05T04:58:00.468Z,2.60
2023-03-05T05:00:30.340Z,2.40
2023-03-05T05:03:00.263Z,2.30
2023-03-05T05:05:30.336Z,1.90
2023-03-05T05:08:00.552Z,2.30
2023-03-05T05:10:31.139Z,2.70
2023-03-05T05:15:29.638Z,2.80
2023-03-05T05:17:59.818Z,2.60
2023-03-05T05:20:29.998Z,2.20
2023-03-05T05:22:59.898Z,2.90
2023-03-05T05:25:29.860Z,2.50
2023-03-05T05:27:59.892Z,2.50
2023-03-05T05:30:29.758Z,2.80
2023-03-05T05:32:59.965Z,2.20
2023-03-05T05:35:29.890Z,2.20
2023-03-05T05:37:59.768Z,2.60
2023-03-05T05:40:29.634Z,2.20
2023-03-05T05:42:59.435Z,2.10
2023-03-05T05:45:29.212Z,2.60
2023-03-05T05:48:00.274Z,3.00
2023-03-05T05:50:30.098Z,5.90
2023-03-05T05:52:59.825Z,3.90
2023-03-05T05:55:29.708Z,3.00
2023-03-05T05:57:59.627Z,3.00
2023-03-05T06:00:29.615Z,2.50
2023-03-05T06:02:59.678Z,2.40
2023-03-05T06:05:29.593Z,2.60
2023-03-05T06:07:59.403Z,3.10
2023-03-05T06:10:29.328Z,2.90
2023-03-05T06:12:59.052Z,2.30
2023-03-05T06:15:28.921Z,3.10
2023-03-05T06:17:59.584Z,3.10
2023-03-05T06:20:29.634Z,2.50
2023-03-05T06:22:59.483Z,2.70
2023-03-05T06:25:29.420Z,3.30
2023-03-05T06:27:59.273Z,2.80
2023-03-05T06:30:29.269Z,5.60
2023-03-05T06:32:59.122Z,6.00
2023-03-05T06:35:28.906Z,4.80
2023-03-05T06:37:58.628Z,6.00
2023-03-05T06:40:28.401Z,6.00
2023-03-05T06:42:58.282Z,5.70
2023-03-05T06:45:28.160Z,5.40
2023-03-05T06:47:58.277Z,5.10
2023-03-05T06:50:28.292Z,5.80
2023-03-05T06:52:58.118Z,6.20
2023-03-05T06:55:28.016Z,6.70
2023-03-05T06:57:57.794Z,6.20
2023-03-05T07:00:30.224Z,5.30
2023-03-05T07:03:00.096Z,5.50
2023-03-05T07:05:29.934Z,5.70
2023-03-05T07:07:59.771Z,4.90
2023-03-05T07:10:29.672Z,4.70
2023-03-05T07:12:59.484Z,5.80
2023-03-05T07:15:29.439Z,4.80
2023-03-05T07:17:59.332Z,5.90
2023-03-05T07:20:29.450Z,5.60
2023-03-05T07:22:59.220Z,4.90
2023-03-05T07:25:29.565Z,5.60
2023-03-05T07:27:59.436Z,6.10
2023-03-05T07:30:29.358Z,5.50
2023-03-05T07:32:59.114Z,4.80
2023-03-05T07:35:29.119Z,5.40
2023-03-05T07:37:58.934Z,6.10
2023-03-05T07:40:28.925Z,4.90
2023-03-05T07:42:59.060Z,4.60
2023-03-05T07:45:31.984Z,4.40
2023-03-05T07:48:01.857Z,4.20
2023-03-05T07:50:32.838Z,4.10
2023-03-05T07:53:03.012Z,4.00
2023-03-05T07:55:33.070Z,4.00
2023-03-05T07:58:03.036Z,3.70
2023-03-05T08:00:33.153Z,3.30
2023-03-05T08:03:03.106Z,3.10
2023-03-05T08:05:33.400Z,3.10
2023-03-05T08:08:03.371Z,2.80
2023-03-05T08:10:33.912Z,2.50
2023-03-05T08:13:04.342Z,2.90
2023-03-05T08:15:34.471Z,2.50
2023-03-05T08:18:04.560Z,2.70
2023-03-05T08:20:36.979Z,2.90
2023-03-05T08:23:06.912Z,2.20
2023-03-05T08:25:37.883Z,2.70
2023-03-05T08:28:07.896Z,2.00
2023-03-05T08:30:40.027Z,1.60
2023-03-05T08:33:09.733Z,1.90
2023-03-05T08:35:40.061Z,1.70
2023-03-05T08:38:09.817Z,1.70
2023-03-05T08:40:39.554Z,1.60
2023-03-05T08:43:09.297Z,1.60
2023-03-05T08:45:40.744Z,1.60
2023-03-05T08:48:10.561Z,2.00
2023-03-05T08:50:40.324Z,1.70
2023-03-05T08:53:10.077Z,2.70
2023-03-05T08:55:39.852Z,1.90
2023-03-05T08:58:09.591Z,2.40
2023-03-05T09:00:39.261Z,1.90
2023-03-05T09:03:09.878Z,1.80
2023-03-05T09:05:39.981Z,2.30
2023-03-05T09:08:09.858Z,2.50
2023-03-05T09:10:40.731Z,2.20
2023-03-05T09:13:11.039Z,4.10
2023-03-05T09:15:40.953Z,2.00
2023-03-05T09:18:10.770Z,2.60
2023-03-05T09:20:40.576Z,3.20
2023-03-05T09:23:10.486Z,2.60
2023-03-05T09:25:41.882Z,3.00
2023-03-05T09:28:11.780Z,3.20
2023-03-05T09:30:41.623Z,3.70
2023-03-05T09:33:11.432Z,2.80
2023-03-05T09:35:41.397Z,2.90
2023-03-05T09:38:11.189Z,3.60
2023-03-05T09:40:52.123Z,2.80
2023-03-05T09:43:36.510Z,2.70
2023-03-05T09:46:28.704Z,3.20
2023-03-05T09:50:38.630Z,3.30
2023-03-05T09:53:21.927Z,2.80
2023-03-05T09:55:54.647Z,2.70
2023-03-05T09:58:38.196Z,3.30
2023-03-05T10:01:11.511Z,3.20
2023-03-05T10:03:54.492Z,3.00
2023-03-05T10:06:27.408Z,3.10
2023-03-05T10:09:03.889Z,2.80
2023-03-05T10:11:43.880Z,2.70
2023-03-05T10:14:26.123Z,2.50
2023-03-05T10:17:18.223Z,3.70
2023-03-05T10:20:22.676Z,2.90
2023-03-05T10:23:13.330Z,3.10
2023-03-05T10:28:43.235Z,2.30
2023-03-05T10:31:36.735Z,2.80
2023-03-05T10:34:44.198Z,2.60
2023-03-05T10:37:48.128Z,2.40
2023-03-05T10:40:27.418Z,2.50
2023-03-05T10:43:07.699Z,2.30
2023-03-05T10:45:42.574Z,2.30
2023-03-05T10:48:27.532Z,2.40
2023-03-05T10:51:04.222Z,2.50
2023-03-05T10:53:38.172Z,2.20
2023-03-05T10:56:11.313Z,2.20
2023-03-05T10:58:41.191Z,2.40
2023-03-05T11:01:25.146Z,2.50
2023-03-05T11:03:59.038Z,2.40
2023-03-05T11:06:38.662Z,3.20
2023-03-05T11:09:31.722Z,1.80
2023-03-05T11:12:15.117Z,2.40
2023-03-05T11:14:48.364Z,1.90
2023-03-05T11:17:34.305Z,2.70
2023-03-05T11:20:35.849Z,2.30
2023-03-05T11:23:12.090Z,2.30
2023-03-05T11:25:57.317Z,2.80
2023-03-05T11:32:42.042Z,2.30
2023-03-05T11:35:32.595Z,2.60
2023-03-05T11:38:05.041Z,2.50
2023-03-05T11:40:35.768Z,2.70
2023-03-05T11:43:05.966Z,2.70
2023-03-05T11:45:36.160Z,2.60
2023-03-05T11:48:20.262Z,2.30
2023-03-05T11:50:56.039Z,2.70
2023-03-05T11:57:04.167Z,3.00
2023-03-05T11:59:39.609Z,2.80
2023-03-05T12:02:20.286Z,3.20
2023-03-05T12:04:51.466Z,2.90
2023-03-05T12:07:29.951Z,2.60
2023-03-05T12:10:01.436Z,3.00
2023-03-05T12:12:42.082Z,3.30
2023-03-05T12:16:05.001Z,2.90
2023-03-05T12:18:48.549Z,2.90
2023-03-05T12:21:29.184Z,2.90
2023-03-05T12:27:09.241Z,2.70
2023-03-05T12:29:50.937Z,3.00
2023-03-05T12:33:01.292Z,2.60
2023-03-05T12:35:37.381Z,3.00
2023-03-05T12:38:32.648Z,3.30
2023-03-05T12:41:44.390Z,3.00
2023-03-05T12:44:23.908Z,2.50
2023-03-05T12:47:18.891Z,2.70
2023-03-05T12:49:49.893Z,3.00
2023-03-05T12:52:31.872Z,2.60
2023-03-05T12:55:22.550Z,2.50
2023-03-05T13:00:34.875Z,2.40
2023-03-05T13:03:11.880Z,2.30
2023-03-05T13:05:50.293Z,2.40
2023-03-05T13:08:25.792Z,2.60
2023-03-05T13:10:59.023Z,2.20
2023-03-05T13:13:34.816Z,2.40
2023-03-05T13:16:06.361Z,2.40
2023-03-05T13:18:39.433Z,2.70
2023-03-05T13:21:15.476Z,2.60
2023-03-05T13:23:57.185Z,2.70
2023-03-05T13:26:29.074Z,2.40
2023-03-05T13:29:14.975Z,2.90
2023-03-05T13:31:47.293Z,2.60
2023-03-05T13:34:21.642Z,3.00
2023-03-05T13:36:58.121Z,2.60
2023-03-05T13:39:33.008Z,2.80
2023-03-05T13:42:06.821Z,2.90
2023-03-05T13:44:37.056Z,3.10
2023-03-05T13:47:20.061Z,3.10
2023-03-05T13:49:59.615Z,3.30
2023-03-05T13:52:32.378Z,3.10
2023-03-05T13:55:05.423Z,3.70
2023-03-05T13:57:41.727Z,2.70
2023-03-05T14:00:32.344Z,2.60
2023-03-05T14:05:44.396Z,1.90
2023-03-05T14:08:21.458Z,1.60
2023-03-05T14:10:52.747Z,1.60
2023-03-05T14:13:26.537Z,1.90
2023-03-05T14:16:09.947Z,2.20
2023-03-05T14:18:52.096Z,2.00
2023-03-05T14:21:22.223Z,2.00
2023-03-05T14:23:54.400Z,2.00
2023-03-05T14:26:36.850Z,1.60
2023-03-05T14:29:17.071Z,2.30
2023-03-05T14:31:52.665Z,2.40
2023-03-05T14:34:28.183Z,2.60
2023-03-05T14:37:03.404Z,2.40
2023-03-05T14:39:46.437Z,2.20
2023-03-05T14:42:31.381Z,2.30
2023-03-05T14:45:11.223Z,2.60
2023-03-05T14:47:41.093Z,2.20
2023-03-05T14:50:16.865Z,2.00
2023-03-05T14:52:48.363Z,6.00
2023-03-05T14:55:20.600Z,4.80
2023-03-05T14:57:51.248Z,4.30
2023-03-05T15:00:26.573Z,7.60
2023-03-05T15:02:57.497Z,6.10
2023-03-05T15:05:27.475Z,5.00
2023-03-05T15:07:57.670Z,3.90
2023-03-05T15:10:27.682Z,4.80
2023-03-05T15:12:57.533Z,3.90
2023-03-05T15:15:27.480Z,4.70
2023-03-05T15:17:57.416Z,3.10
2023-03-05T15:20:29.604Z,3.30
2023-03-05T15:22:59.389Z,7.10
2023-03-05T15:25:30.083Z,6.10
2023-03-05T15:27:59.866Z,6.70
2023-03-05T15:30:32.324Z,3.90
2023-03-05T15:33:05.302Z,4.20
2023-03-05T15:35:35.505Z,3.10
2023-03-05T15:38:05.840Z,6.10
2023-03-05T15:43:04.744Z,9.50
2023-03-05T15:45:34.635Z,2.70
2023-03-05T15:48:04.691Z,2.60
2023-03-05T15:50:34.754Z,2.50
2023-03-05T15:53:04.534Z,2.90
2023-03-05T15:55:38.388Z,2.80
2023-03-05T15:58:09.496Z,3.00
2023-03-05T16:00:40.248Z,3.30
2023-03-05T16:03:10.490Z,2.90
2023-03-05T16:05:40.600Z,3.00
2023-03-05T16:08:10.750Z,2.80
2023-03-05T16:10:41.392Z,2.90
2023-03-05T16:13:14.854Z,3.50
2023-03-05T16:15:46.725Z,2.80
2023-03-05T16:18:18.357Z,2.80
2023-03-05T16:20:48.509Z,2.90
2023-03-05T16:23:18.580Z,2.30
2023-03-05T16:25:48.348Z,3.10
2023-03-05T16:28:18.270Z,3.00
2023-03-05T16:30:53.533Z,2.80
2023-03-05T16:33:23.830Z,3.10
2023-03-05T16:36:20.216Z,2.80
2023-03-05T16:38:52.285Z,3.20
2023-03-05T16:41:24.348Z,3.10
2023-03-05T16:43:56.288Z,2.80
2023-03-05T16:46:28.170Z,2.90
2023-03-05T16:48:58.419Z,3.60
2023-03-05T16:51:28.420Z,7.20
2023-03-05T16:53:58.301Z,12.40
2023-03-05T16:56:28.090Z,9.60
2023-03-05T16:58:58.044Z,9.80
2023-03-05T17:01:29.833Z,19.00
2023-03-05T17:04:01.550Z,7.50
2023-03-05T17:06:34.340Z,3.80
2023-03-05T17:09:04.722Z,3.60
2023-03-05T17:11:34.556Z,3.90
2023-03-05T17:14:04.401Z,4.00
2023-03-05T17:16:34.489Z,4.00
2023-03-05T17:19:04.464Z,4.40
2023-03-05T17:21:34.433Z,3.80
2023-03-05T17:24:04.504Z,4.30
2023-03-05T17:26:35.921Z,3.90
2023-03-05T17:29:06.516Z,4.60
2023-03-05T17:31:36.675Z,8.10
2023-03-05T17:34:06.822Z,6.90
2023-03-05T17:36:38.710Z,4.00
2023-03-05T17:39:08.711Z,8.60
2023-03-05T17:41:38.547Z,8.70
2023-03-05T17:44:08.737Z,5.70
2023-03-05T17:46:38.520Z,19.70
2023-03-05T17:49:08.226Z,26.70
2023-03-05T17:51:38.169Z,14.80
2023-03-05T17:54:07.969Z,8.70
2023-03-05T17:56:37.734Z,19.10
2023-03-05T17:59:07.558Z,14.00
2023-03-05T18:01:37.482Z,12.70
2023-03-05T18:04:07.729Z,6.70
2023-03-05T18:06:37.649Z,7.70
2023-03-05T18:09:07.743Z,11.10
2023-03-05T18:11:38.069Z,9.20
2023-03-05T18:14:07.900Z,7.90
2023-03-05T18:16:38.147Z,7.80
2023-03-05T18:19:09.341Z,6.30
2023-03-05T18:21:41.069Z,6.80
2023-03-05T18:24:10.968Z,5.60
2023-03-05T18:26:40.654Z,13.00
2023-03-05T18:29:11.072Z,8.70
2023-03-05T18:34:09.409Z,5.40
2023-03-05T18:36:39.199Z,4.50
2023-03-05T18:39:11.576Z,5.10
2023-03-05T18:41:42.618Z,5.50
2023-03-05T18:44:12.998Z,4.70
2023-03-05T18:46:43.060Z,8.40
2023-03-05T18:49:12.757Z,14.50
2023-03-05T18:51:42.874Z,10.00
2023-03-05T18:54:12.602Z,10.40
2023-03-05T18:56:42.419Z,11.10
2023-03-05T18:59:12.278Z,7.10
2023-03-05T19:01:43.942Z,7.30
2023-03-05T19:04:13.780Z,7.40
2023-03-05T19:06:43.607Z,6.50
2023-03-05T19:09:28.400Z,9.30
2023-03-05T19:11:58.221Z,11.40
2023-03-05T19:14:28.161Z,8.20
2023-03-05T19:16:58.280Z,6.70
2023-03-05T19:19:28.147Z,7.80
2023-03-05T19:22:00.258Z,8.70
2023-03-05T19:24:32.014Z,8.80
2023-03-05T19:27:09.541Z,7.00
2023-03-05T19:29:41.509Z,8.30
2023-03-05T19:32:15.278Z,5.10
2023-03-05T19:34:46.163Z,5.40
2023-03-05T19:37:16.136Z,4.90
2023-03-05T19:39:45.925Z,5.20
2023-03-05T19:42:15.853Z,5.00
2023-03-05T19:44:45.902Z,4.80
2023-03-05T19:47:15.662Z,4.20
2023-03-05T19:49:45.409Z,5.90
2023-03-05T19:52:15.226Z,7.00
2023-03-05T19:54:44.918Z,7.00
2023-03-05T19:57:14.994Z,6.40
2023-03-05T19:59:46.216Z,6.00
2023-03-05T20:02:19.282Z,6.40
2023-03-05T20:04:49.626Z,6.50
2023-03-05T20:07:19.421Z,6.60
2023-03-05T20:09:51.403Z,7.70
2023-03-05T20:12:21.600Z,6.70
2023-03-05T20:14:51.459Z,6.50
2023-03-05T20:17:21.308Z,6.40
2023-03-05T20:19:51.068Z,5.30
2023-03-05T20:22:20.948Z,5.60
2023-03-05T20:24:51.080Z,5.60
2023-03-05T20:27:21.191Z,6.50
2023-03-05T20:29:50.997Z,6.00
2023-03-05T20:32:21.001Z,6.90
2023-03-05T20:34:53.263Z,13.40
2023-03-05T20:37:29.467Z,7.20
2023-03-05T20:39:59.440Z,8.00
2023-03-05T20:42:29.156Z,7.50
2023-03-05T20:44:59.101Z,6.20
2023-03-05T20:47:36.958Z,6.60
2023-03-05T20:50:09.730Z,6.00
2023-03-05T20:52:40.218Z,7.10
2023-03-05T20:57:43.613Z,6.30
2023-03-05T21:00:16.460Z,5.80
2023-03-05T21:02:46.350Z,7.00
2023-03-05T21:07:45.981Z,5.10
2023-03-05T21:10:16.319Z,5.60
2023-03-05T21:12:47.732Z,5.50
2023-03-05T21:15:21.434Z,5.80
2023-03-05T21:17:51.658Z,5.80
2023-03-05T21:20:26.472Z,5.00
2023-03-05T21:22:57.240Z,4.90
2023-03-05T21:25:29.932Z,5.70
2023-03-05T21:28:01.927Z,5.10
2023-03-05T21:30:35.268Z,4.10
2023-03-05T21:33:08.891Z,3.10
2023-03-05T21:35:40.042Z,4.90
2023-03-05T21:38:10.664Z,5.20
2023-03-05T21:40:45.037Z,4.00
2023-03-05T21:43:17.029Z,5.60
2023-03-05T21:45:48.435Z,3.80
2023-03-05T21:48:18.876Z,5.00
2023-03-05T21:50:49.135Z,6.20
2023-03-05T21:53:20.265Z,4.60
2023-03-05T21:56:02.780Z,5.30
2023-03-05T21:58:34.742Z,5.80
2023-03-05T22:01:05.252Z,4.10
2023-03-05T22:06:04.702Z,4.90
2023-03-05T22:08:34.689Z,5.20
2023-03-05T22:11:09.329Z,3.90
2023-03-05T22:13:40.475Z,5.20
2023-03-05T22:16:11.402Z,4.70
2023-03-05T22:18:41.519Z,5.80
2023-03-05T22:21:19.729Z,4.50
2023-03-05T22:23:50.066Z,4.70
2023-03-05T22:28:49.090Z,4.60
2023-03-05T22:31:27.407Z,5.30
2023-03-05T22:33:57.731Z,6.00
2023-03-05T22:36:27.883Z,7.40
2023-03-05T22:38:57.890Z,4.90
2023-03-05T22:41:27.868Z,5.90
2023-03-05T22:43:57.790Z,3.90
2023-03-05T22:46:28.147Z,4.60
2023-03-05T22:48:58.012Z,4.50
2023-03-05T22:51:28.086Z,4.30
2023-03-05T22:53:58.155Z,4.00
2023-03-05T22:56:28.284Z,4.50
2023-03-05T22:58:58.399Z,5.10
2023-03-05T23:01:28.648Z,4.40
2023-03-05T23:04:03.595Z,5.10
2023-03-05T23:06:33.682Z,4.10
2023-03-05T23:09:03.763Z,4.20
2023-03-05T23:11:33.835Z,4.30
2023-03-05T23:14:04.300Z,4.30
2023-03-05T23:16:34.385Z,3.70
2023-03-05T23:19:04.392Z,6.00
2023-03-05T23:21:34.432Z,3.90
2023-03-05T23:24:05.551Z,4.80
2023-03-05T23:26:35.581Z,5.10
2023-03-05T23:29:05.495Z,5.30
2023-03-05T23:31:35.337Z,5.00
2023-03-05T23:34:05.364Z,5.10
2023-03-05T23:36:35.341Z,4.00
2023-03-05T23:39:05.602Z,3.50
2023-03-05T23:41:35.402Z,4.00
2023-03-05T23:44:05.791Z,4.60
2023-03-05T23:49:04.712Z,4.40
2023-03-05T23:51:34.964Z,4.80
2023-03-05T23:54:05.254Z,5.40
2023-03-05T23:56:35.258Z,5.20
2023-03-05T23:59:05.179Z,5.20
