createdAt,value
2019-04-20T00:01:31.294Z,14.70
2019-04-20T00:03:56.421Z,14.60
2019-04-20T00:06:27.110Z,14.60
2019-04-20T00:09:04.754Z,14.60
2019-04-20T00:11:41.640Z,14.60
2019-04-20T00:14:07.125Z,14.60
2019-04-20T00:16:33.788Z,14.50
2019-04-20T00:19:06.764Z,14.60
2019-04-20T00:21:52.270Z,14.50
2019-04-20T00:24:35.932Z,14.50
2019-04-20T00:27:32.798Z,14.50
2019-04-20T00:29:54.522Z,14.40
2019-04-20T00:32:21.003Z,14.20
2019-04-20T00:34:47.125Z,14.20
2019-04-20T00:37:17.206Z,14.20
2019-04-20T00:39:48.928Z,13.90
2019-04-20T00:42:30.309Z,14.10
2019-04-20T00:45:00.684Z,14.10
2019-04-20T00:47:37.238Z,14.10
2019-04-20T00:50:13.342Z,14.00
2019-04-20T00:52:46.948Z,14.00
2019-04-20T00:55:02.630Z,14.00
2019-04-20T00:57:41.774Z,14.00
2019-04-20T01:00:29.069Z,13.90
2019-04-20T01:02:50.498Z,13.90
2019-04-20T01:05:36.463Z,13.90
2019-04-20T01:08:06.972Z,13.80
2019-04-20T01:10:42.667Z,13.80
2019-04-20T01:13:13.772Z,13.70
2019-04-20T01:15:52.760Z,13.70
2019-04-20T01:18:15.199Z,13.70
2019-04-20T01:20:45.326Z,13.70
2019-04-20T01:23:19.607Z,13.70
2019-04-20T01:25:55.187Z,13.70
2019-04-20T01:28:33.601Z,13.60
2019-04-20T01:31:06.211Z,13.60
2019-04-20T01:33:31.761Z,13.60
2019-04-20T01:36:16.406Z,13.50
2019-04-20T01:38:40.049Z,13.50
2019-04-20T01:40:59.133Z,13.40
2019-04-20T01:43:29.586Z,13.40
2019-04-20T01:46:07.588Z,13.30
2019-04-20T01:48:35.079Z,13.30
2019-04-20T01:51:13.091Z,13.30
2019-04-20T01:53:56.811Z,13.30
2019-04-20T01:56:30.153Z,13.20
2019-04-20T01:59:29.186Z,13.20
2019-04-20T02:02:18.426Z,13.20
2019-04-20T02:05:23.091Z,13.10
2019-04-20T02:07:51.030Z,13.10
2019-04-20T02:10:30.913Z,12.90
2019-04-20T02:12:57.844Z,13.10
2019-04-20T02:15:32.649Z,13.10
2019-04-20T02:18:10.270Z,13.10
2019-04-20T02:20:48.630Z,13.10
2019-04-20T02:23:15.865Z,13.00
2019-04-20T02:25:31.693Z,13.00
2019-04-20T02:28:17.556Z,13.00
2019-04-20T02:31:25.114Z,12.90
2019-04-20T02:33:42.473Z,12.90
2019-04-20T02:36:24.752Z,12.80
2019-04-20T02:41:49.710Z,12.70
2019-04-20T02:44:36.827Z,13.50
2019-04-20T02:46:51.029Z,12.70
2019-04-20T02:49:29.188Z,12.70
2019-04-20T02:54:18.924Z,12.60
2019-04-20T02:56:57.466Z,12.60
2019-04-20T02:59:53.552Z,12.60
2019-04-20T03:01:46.614Z,12.60
2019-04-20T03:04:04.337Z,12.60
2019-04-20T03:06:48.625Z,12.50
2019-04-20T03:09:27.247Z,12.50
2019-04-20T03:12:06.151Z,12.40
2019-04-20T03:14:21.738Z,12.30
2019-04-20T03:17:03.212Z,12.30
2019-04-20T03:19:28.851Z,12.30
2019-04-20T03:22:09.189Z,12.30
2019-04-20T03:24:43.906Z,12.20
2019-04-20T03:27:14.865Z,12.30
2019-04-20T03:29:56.649Z,12.20
2019-04-20T03:35:22.362Z,12.10
2019-04-20T03:37:48.489Z,12.20
2019-04-20T03:40:13.877Z,12.10
2019-04-20T03:42:31.433Z,12.10
2019-04-20T03:45:07.674Z,12.10
2019-04-20T03:47:43.729Z,12.10
2019-04-20T03:50:33.607Z,12.10
2019-04-20T03:53:03.703Z,12.10
2019-04-20T03:55:50.150Z,12.10
2019-04-20T03:58:33.497Z,12.00
2019-04-20T04:01:32.879Z,12.00
2019-04-20T04:04:14.895Z,11.90
2019-04-20T04:06:35.165Z,11.90
2019-04-20T04:09:14.743Z,11.90
2019-04-20T04:11:46.091Z,10.30
2019-04-20T04:14:03.040Z,11.80
2019-04-20T04:16:41.935Z,11.70
2019-04-20T04:19:13.024Z,11.70
2019-04-20T04:21:53.865Z,11.70
2019-04-20T04:24:23.762Z,11.70
2019-04-20T04:26:56.237Z,11.70
2019-04-20T04:29:39.995Z,11.60
2019-04-20T04:32:15.807Z,11.60
2019-04-20T04:34:40.614Z,11.60
2019-04-20T04:37:13.211Z,11.60
2019-04-20T04:39:46.721Z,11.40
2019-04-20T04:42:36.612Z,11.60
2019-04-20T04:44:42.193Z,11.60
2019-04-20T04:47:04.814Z,11.60
2019-04-20T04:49:37.754Z,11.60
2019-04-20T04:52:07.979Z,11.60
2019-04-20T04:54:46.390Z,11.60
2019-04-20T04:57:07.529Z,11.70
2019-04-20T04:59:38.430Z,11.70
2019-04-20T05:02:09.695Z,11.70
2019-04-20T05:05:30.871Z,11.70
2019-04-20T05:07:56.521Z,11.70
2019-04-20T05:10:18.965Z,11.70
2019-04-20T05:12:50.184Z,11.70
2019-04-20T05:15:32.451Z,11.70
2019-04-20T05:18:16.809Z,11.70
2019-04-20T05:20:49.534Z,11.70
2019-04-20T05:23:36.389Z,11.70
2019-04-20T05:26:33.974Z,11.70
2019-04-20T05:28:53.214Z,11.80
2019-04-20T05:31:18.439Z,11.90
2019-04-20T05:34:14.470Z,11.90
2019-04-20T05:36:41.690Z,12.00
2019-04-20T05:41:44.066Z,12.00
2019-04-20T05:44:27.665Z,12.10
2019-04-20T05:47:05.583Z,12.20
2019-04-20T05:49:41.969Z,12.40
2019-04-20T05:52:24.084Z,12.50
2019-04-20T05:54:44.659Z,13.00
2019-04-20T05:57:21.301Z,12.70
2019-04-20T05:59:54.315Z,12.80
2019-04-20T06:02:20.037Z,12.80
2019-04-20T06:05:02.186Z,12.90
2019-04-20T06:07:25.247Z,13.00
2019-04-20T06:09:56.653Z,13.10
2019-04-20T06:12:25.189Z,13.10
2019-04-20T06:18:03.870Z,13.40
2019-04-20T06:23:34.300Z,13.50
2019-04-20T06:26:17.165Z,13.90
2019-04-20T06:28:27.954Z,13.80
2019-04-20T06:30:57.800Z,14.00
2019-04-20T06:36:47.489Z,14.20
2019-04-20T06:39:22.076Z,14.50
2019-04-20T06:42:53.898Z,14.50
2019-04-20T06:44:30.258Z,14.60
2019-04-20T06:47:16.203Z,14.80
2019-04-20T06:49:28.947Z,14.90
2019-04-20T06:52:10.135Z,14.70
2019-04-20T06:55:05.553Z,15.10
2019-04-20T06:57:39.851Z,15.30
2019-04-20T07:02:44.195Z,15.50
2019-04-20T07:05:20.116Z,15.70
2019-04-20T07:10:37.398Z,16.90
2019-04-20T07:12:49.647Z,16.10
2019-04-20T07:15:27.039Z,18.10
2019-04-20T07:20:42.606Z,16.50
2019-04-20T07:23:18.222Z,16.60
2019-04-20T07:25:43.368Z,16.70
2019-04-20T07:28:12.549Z,16.80
2019-04-20T07:30:46.544Z,17.00
2019-04-20T07:33:18.670Z,17.10
2019-04-20T07:35:52.343Z,17.30
2019-04-20T07:38:31.222Z,17.50
2019-04-20T07:40:56.305Z,17.60
2019-04-20T07:43:28.094Z,17.70
2019-04-20T07:46:02.756Z,17.80
2019-04-20T07:48:33.810Z,17.90
2019-04-20T07:50:54.236Z,18.10
2019-04-20T07:53:33.220Z,18.20
2019-04-20T07:56:12.883Z,18.40
2019-04-20T07:58:30.720Z,18.40
2019-04-20T08:01:31.349Z,18.60
2019-04-20T08:04:04.013Z,18.70
2019-04-20T08:06:33.144Z,18.80
2019-04-20T08:09:08.240Z,18.80
2019-04-20T08:11:52.553Z,18.80
2019-04-20T08:14:24.218Z,19.00
2019-04-20T08:17:09.678Z,19.10
2019-04-20T08:19:23.434Z,19.20
2019-04-20T08:21:57.126Z,19.80
2019-04-20T08:24:29.983Z,19.30
2019-04-20T08:26:50.758Z,19.30
2019-04-20T08:29:42.699Z,19.40
2019-04-20T08:32:34.715Z,19.50
2019-04-20T08:35:05.615Z,19.50
2019-04-20T08:37:34.363Z,19.60
2019-04-20T08:40:14.768Z,19.70
2019-04-20T08:42:49.717Z,19.90
2019-04-20T08:45:16.591Z,19.80
2019-04-20T08:47:57.149Z,19.80
2019-04-20T08:55:23.961Z,20.00
2019-04-20T08:57:35.741Z,20.00
2019-04-20T09:00:09.079Z,20.10
2019-04-20T09:02:47.957Z,20.20
2019-04-20T09:05:28.718Z,20.30
2019-04-20T09:07:56.529Z,20.40
2019-04-20T09:10:38.974Z,21.50
2019-04-20T09:13:02.332Z,20.40
2019-04-20T09:15:23.265Z,20.40
2019-04-20T09:18:09.091Z,20.50
2019-04-20T09:20:44.664Z,20.80
2019-04-20T09:23:23.864Z,20.70
2019-04-20T09:26:00.361Z,20.70
2019-04-20T09:28:58.957Z,20.70
2019-04-20T09:31:35.802Z,20.70
2019-04-20T09:34:24.626Z,20.70
2019-04-20T09:37:20.361Z,20.80
2019-04-20T09:40:04.835Z,20.80
2019-04-20T09:42:25.114Z,20.90
2019-04-20T09:45:00.714Z,21.00
2019-04-20T09:47:36.915Z,21.10
2019-04-20T09:50:16.837Z,21.10
2019-04-20T09:52:51.748Z,21.20
2019-04-20T09:55:18.421Z,21.30
2019-04-20T09:57:54.087Z,21.30
2019-04-20T10:00:25.736Z,21.30
2019-04-20T10:02:42.838Z,21.50
2019-04-20T10:05:13.568Z,21.60
2019-04-20T10:07:43.977Z,21.50
2019-04-20T10:10:26.925Z,21.50
2019-04-20T10:12:48.254Z,21.60
2019-04-20T10:15:21.325Z,21.60
2019-04-20T10:17:51.910Z,21.70
2019-04-20T10:20:28.352Z,21.70
2019-04-20T10:22:54.405Z,21.80
2019-04-20T10:25:24.595Z,21.80
2019-04-20T10:27:55.756Z,21.80
2019-04-20T10:30:26.301Z,21.80
2019-04-20T10:32:57.471Z,21.80
2019-04-20T10:35:27.697Z,21.90
2019-04-20T10:38:03.488Z,21.90
2019-04-20T10:40:50.268Z,21.30
2019-04-20T10:43:06.178Z,21.70
2019-04-20T10:45:36.972Z,21.50
2019-04-20T10:48:07.138Z,21.80
2019-04-20T10:50:37.287Z,22.00
2019-04-20T10:53:08.141Z,22.00
2019-04-20T10:55:39.634Z,22.20
2019-04-20T10:58:11.390Z,22.20
2019-04-20T11:00:44.179Z,22.30
2019-04-20T11:03:16.102Z,22.30
2019-04-20T11:05:48.902Z,22.30
2019-04-20T11:08:24.518Z,22.40
2019-04-20T11:11:04.634Z,22.30
2019-04-20T11:13:27.677Z,22.30
2019-04-20T11:16:00.102Z,22.40
2019-04-20T11:18:33.426Z,22.50
2019-04-20T11:21:04.320Z,22.70
2019-04-20T11:23:34.494Z,22.70
2019-04-20T11:26:04.583Z,22.80
2019-04-20T11:28:34.904Z,22.90
2019-04-20T11:31:06.023Z,22.80
2019-04-20T11:33:36.766Z,23.00
2019-04-20T11:36:07.384Z,22.90
2019-04-20T11:38:38.692Z,23.00
2019-04-20T11:41:16.306Z,23.00
2019-04-20T11:43:41.960Z,22.90
2019-04-20T11:46:12.433Z,22.80
2019-04-20T11:48:43.499Z,22.90
2019-04-20T11:51:13.907Z,22.90
2019-04-20T11:53:46.014Z,23.00
2019-04-20T11:56:21.229Z,23.10
2019-04-20T11:58:51.046Z,23.10
2019-04-20T12:01:49.483Z,23.00
2019-04-20T12:04:27.151Z,23.10
2019-04-20T12:06:48.636Z,23.00
2019-04-20T12:09:19.109Z,23.00
2019-04-20T12:12:04.273Z,23.10
2019-04-20T12:14:22.949Z,23.20
2019-04-20T12:16:53.465Z,23.30
2019-04-20T12:19:27.267Z,23.50
2019-04-20T12:21:58.000Z,23.70
2019-04-20T12:24:29.222Z,23.70
2019-04-20T12:27:00.728Z,23.80
2019-04-20T12:29:32.084Z,23.90
2019-04-20T12:32:05.462Z,24.00
2019-04-20T12:34:34.982Z,24.10
2019-04-20T12:37:05.158Z,24.10
2019-04-20T12:39:35.389Z,24.20
2019-04-20T12:42:08.978Z,24.20
2019-04-20T12:44:39.619Z,24.10
2019-04-20T12:47:11.969Z,24.10
2019-04-20T12:49:43.355Z,24.20
2019-04-20T12:52:14.452Z,24.30
2019-04-20T12:54:47.645Z,24.30
2019-04-20T12:57:18.626Z,24.20
2019-04-20T12:59:49.610Z,24.20
2019-04-20T13:02:23.171Z,24.40
2019-04-20T13:04:55.334Z,24.40
2019-04-20T13:07:27.038Z,24.60
2019-04-20T13:09:57.124Z,24.90
2019-04-20T13:12:46.765Z,24.90
2019-04-20T13:15:32.078Z,24.90
2019-04-20T13:18:03.256Z,24.80
2019-04-20T13:20:34.138Z,24.90
2019-04-20T13:23:06.217Z,25.00
2019-04-20T13:25:37.028Z,25.10
2019-04-20T13:28:07.381Z,25.20
2019-04-20T13:30:37.689Z,25.10
2019-04-20T13:33:08.055Z,25.10
2019-04-20T13:35:38.404Z,25.20
2019-04-20T13:38:09.760Z,25.20
2019-04-20T13:40:40.082Z,25.20
2019-04-20T13:43:10.064Z,25.20
2019-04-20T13:45:40.236Z,25.60
2019-04-20T13:48:11.358Z,25.50
2019-04-20T13:50:42.252Z,25.50
2019-04-20T13:53:13.295Z,25.50
2019-04-20T13:55:43.630Z,25.60
2019-04-20T13:58:33.839Z,25.60
2019-04-20T14:01:32.692Z,25.60
2019-04-20T14:04:06.933Z,25.70
2019-04-20T14:06:39.491Z,25.60
2019-04-20T14:09:09.900Z,25.50
2019-04-20T14:14:12.961Z,25.80
2019-04-20T14:16:45.355Z,25.80
2019-04-20T14:19:16.685Z,26.10
2019-04-20T14:21:48.122Z,25.40
2019-04-20T14:24:19.383Z,26.60
2019-04-20T14:26:50.889Z,26.90
2019-04-20T14:29:22.981Z,27.30
2019-04-20T14:31:53.235Z,27.50
2019-04-20T14:34:24.699Z,27.90
2019-04-20T14:36:55.096Z,28.10
2019-04-20T14:39:25.640Z,28.10
2019-04-20T14:41:56.280Z,28.60
2019-04-20T14:44:29.814Z,28.50
2019-04-20T14:47:00.150Z,28.90
2019-04-20T14:49:30.654Z,29.50
2019-04-20T14:52:02.539Z,29.60
2019-04-20T14:54:33.002Z,29.50
2019-04-20T14:57:05.577Z,29.50
2019-04-20T14:59:43.462Z,29.50
2019-04-20T15:02:17.335Z,29.40
2019-04-20T15:04:50.329Z,29.50
2019-04-20T15:07:22.498Z,29.50
2019-04-20T15:09:54.972Z,29.60
2019-04-20T15:12:37.868Z,29.90
2019-04-20T15:14:58.684Z,29.80
2019-04-20T15:17:35.273Z,29.20
2019-04-20T15:20:21.409Z,29.20
2019-04-20T15:22:53.748Z,28.80
2019-04-20T15:25:25.481Z,28.80
2019-04-20T15:27:56.292Z,29.10
2019-04-20T15:30:26.879Z,29.10
2019-04-20T15:32:59.132Z,29.00
2019-04-20T15:35:30.215Z,28.90
2019-04-20T15:38:00.642Z,29.00
2019-04-20T15:40:31.071Z,29.00
2019-04-20T15:43:11.354Z,29.20
2019-04-20T15:45:33.766Z,29.30
2019-04-20T15:50:36.070Z,29.10
2019-04-20T15:53:06.233Z,29.10
2019-04-20T15:55:39.853Z,29.00
2019-04-20T15:58:12.306Z,28.90
2019-04-20T16:00:42.866Z,28.80
2019-04-20T16:03:23.340Z,28.90
2019-04-20T16:05:59.167Z,28.90
2019-04-20T16:08:41.734Z,28.80
2019-04-20T16:11:13.295Z,28.70
2019-04-20T16:13:46.309Z,27.10
2019-04-20T16:16:16.200Z,28.60
2019-04-20T16:18:46.873Z,28.70
2019-04-20T16:21:22.137Z,28.90
2019-04-20T16:24:17.043Z,28.90
2019-04-20T16:27:13.760Z,28.80
2019-04-20T16:29:45.229Z,28.40
2019-04-20T16:32:16.514Z,28.00
2019-04-20T16:34:46.719Z,27.60
2019-04-20T16:37:17.611Z,27.20
2019-04-20T16:39:48.391Z,26.90
2019-04-20T16:42:20.064Z,26.90
2019-04-20T16:44:51.982Z,26.20
2019-04-20T16:47:24.061Z,26.20
2019-04-20T16:49:55.064Z,25.90
2019-04-20T16:52:25.552Z,25.30
2019-04-20T16:57:26.016Z,25.40
2019-04-20T16:59:59.274Z,25.30
2019-04-20T17:02:30.084Z,24.80
2019-04-20T17:05:00.975Z,24.80
2019-04-20T17:07:35.414Z,24.50
2019-04-20T17:10:07.709Z,24.40
2019-04-20T17:12:38.073Z,24.40
2019-04-20T17:15:09.826Z,24.20
2019-04-20T17:17:40.575Z,24.20
2019-04-20T17:20:13.754Z,24.10
2019-04-20T17:22:44.514Z,24.00
2019-04-20T17:25:16.321Z,24.00
2019-04-20T17:27:55.203Z,23.90
2019-04-20T17:30:54.923Z,23.80
2019-04-20T17:36:15.056Z,23.70
2019-04-20T17:38:44.538Z,23.60
2019-04-20T17:41:30.662Z,23.40
2019-04-20T17:44:04.295Z,23.40
2019-04-20T17:46:28.795Z,23.30
2019-04-20T17:49:04.196Z,23.30
2019-04-20T17:51:39.662Z,23.20
2019-04-20T17:54:15.818Z,23.00
2019-04-20T17:56:46.678Z,23.10
2019-04-20T17:59:17.426Z,23.00
2019-04-20T18:02:32.417Z,22.80
2019-04-20T18:05:19.808Z,22.60
2019-04-20T18:10:17.407Z,22.60
2019-04-20T18:12:40.700Z,22.60
2019-04-20T18:15:23.130Z,22.30
2019-04-20T18:18:24.069Z,22.50
2019-04-20T18:20:58.999Z,22.40
2019-04-20T18:23:36.367Z,22.20
2019-04-20T18:26:22.619Z,22.20
2019-04-20T18:28:58.710Z,22.20
2019-04-20T18:31:41.771Z,23.10
2019-04-20T18:34:20.852Z,22.00
2019-04-20T18:36:52.870Z,21.90
2019-04-20T18:39:29.065Z,21.80
2019-04-20T18:42:03.125Z,21.80
2019-04-20T18:44:54.195Z,21.70
2019-04-20T18:47:26.428Z,21.60
2019-04-20T18:49:43.428Z,21.50
2019-04-20T18:52:06.039Z,21.40
2019-04-20T18:54:40.675Z,21.40
2019-04-20T18:57:14.312Z,21.30
2019-04-20T18:59:47.871Z,21.20
2019-04-20T19:02:19.961Z,21.10
2019-04-20T19:04:45.906Z,21.00
2019-04-20T19:07:19.965Z,20.90
2019-04-20T19:10:04.358Z,20.80
2019-04-20T19:12:42.469Z,20.60
2019-04-20T19:15:55.233Z,20.50
2019-04-20T19:18:23.959Z,20.50
2019-04-20T19:20:52.885Z,20.50
2019-04-20T19:23:25.041Z,20.40
2019-04-20T19:26:05.468Z,20.30
2019-04-20T19:28:35.222Z,20.30
2019-04-20T19:31:12.328Z,20.20
2019-04-20T19:33:54.685Z,20.10
2019-04-20T19:36:18.542Z,20.10
2019-04-20T19:38:49.666Z,20.10
2019-04-20T19:41:25.351Z,20.00
2019-04-20T19:43:54.145Z,20.00
2019-04-20T19:48:53.943Z,20.00
2019-04-20T19:51:40.891Z,20.00
2019-04-20T19:54:06.574Z,20.10
2019-04-20T19:56:38.875Z,20.00
2019-04-20T19:59:09.224Z,20.00
2019-04-20T20:01:24.721Z,20.00
2019-04-20T20:04:00.246Z,20.00
2019-04-20T20:06:34.196Z,20.00
2019-04-20T20:09:04.188Z,20.00
2019-04-20T20:11:38.560Z,20.00
2019-04-20T20:14:08.235Z,19.90
2019-04-20T20:17:01.563Z,19.90
2019-04-20T20:19:21.366Z,19.90
2019-04-20T20:21:58.948Z,19.90
2019-04-20T20:24:16.065Z,19.90
2019-04-20T20:26:52.673Z,19.90
2019-04-20T20:29:25.091Z,19.80
2019-04-20T20:32:01.720Z,19.70
2019-04-20T20:34:28.961Z,19.80
2019-04-20T20:36:59.799Z,19.20
2019-04-20T20:39:31.076Z,19.80
2019-04-20T20:42:10.883Z,19.80
2019-04-20T20:44:42.818Z,19.70
2019-04-20T20:47:29.848Z,19.70
2019-04-20T20:50:06.892Z,19.70
2019-04-20T20:52:25.892Z,19.70
2019-04-20T20:54:52.303Z,19.70
2019-04-20T20:59:52.864Z,19.60
2019-04-20T21:02:20.647Z,19.70
2019-04-20T21:04:47.856Z,19.60
2019-04-20T21:07:18.927Z,19.60
2019-04-20T21:09:50.361Z,19.60
2019-04-20T21:12:22.288Z,19.50
2019-04-20T21:14:53.082Z,19.50
2019-04-20T21:17:26.919Z,19.40
2019-04-20T21:20:10.303Z,19.40
2019-04-20T21:22:45.030Z,19.40
2019-04-20T21:25:01.023Z,19.40
2019-04-20T21:27:32.909Z,19.30
2019-04-20T21:30:05.370Z,19.30
2019-04-20T21:32:43.904Z,19.20
2019-04-20T21:35:13.866Z,19.10
2019-04-20T21:37:48.304Z,19.10
2019-04-20T21:40:23.293Z,19.10
2019-04-20T21:42:52.501Z,19.00
2019-04-20T21:45:24.873Z,18.90
2019-04-20T21:47:48.728Z,18.90
2019-04-20T21:50:36.239Z,18.90
2019-04-20T21:52:55.201Z,18.80
2019-04-20T21:55:23.792Z,18.80
2019-04-20T21:57:58.360Z,18.70
2019-04-20T22:00:47.005Z,18.60
2019-04-20T22:03:18.636Z,18.60
2019-04-20T22:05:52.493Z,18.50
2019-04-20T22:08:22.247Z,18.50
2019-04-20T22:10:53.596Z,18.50
2019-04-20T22:13:29.382Z,18.30
2019-04-20T22:16:01.431Z,18.30
2019-04-20T22:21:10.294Z,18.20
2019-04-20T22:23:48.986Z,18.10
2019-04-20T22:26:12.070Z,18.10
2019-04-20T22:28:34.534Z,18.00
2019-04-20T22:31:04.565Z,17.90
2019-04-20T22:33:41.033Z,17.80
2019-04-20T22:36:10.792Z,17.80
2019-04-20T22:39:07.159Z,17.70
2019-04-20T22:41:45.770Z,17.70
2019-04-20T22:44:19.365Z,17.60
2019-04-20T22:46:47.629Z,17.50
2019-04-20T22:49:38.849Z,17.40
2019-04-20T22:51:58.538Z,17.30
2019-04-20T22:54:37.967Z,17.20
2019-04-20T22:57:03.433Z,17.10
2019-04-20T22:59:38.305Z,17.10
2019-04-20T23:02:00.481Z,17.00
2019-04-20T23:04:30.763Z,17.00
2019-04-20T23:07:01.078Z,17.00
2019-04-20T23:09:32.833Z,17.00
2019-04-20T23:12:09.604Z,16.90
2019-04-20T23:14:36.386Z,16.90
2019-04-20T23:17:08.328Z,16.90
2019-04-20T23:19:47.230Z,16.80
2019-04-20T23:22:13.759Z,16.80
2019-04-20T23:24:44.897Z,16.70
2019-04-20T23:27:18.806Z,16.70
2019-04-20T23:29:49.079Z,16.70
2019-04-20T23:32:19.940Z,16.70
2019-04-20T23:34:59.075Z,16.60
2019-04-20T23:37:30.999Z,16.50
2019-04-20T23:39:56.472Z,16.50
2019-04-20T23:42:37.603Z,16.40
2019-04-20T23:45:35.595Z,16.40
2019-04-20T23:48:05.345Z,16.40
2019-04-20T23:50:50.750Z,16.30
2019-04-20T23:53:27.345Z,16.30
2019-04-20T23:55:41.373Z,16.20
2019-04-20T23:58:14.677Z,16.30
