createdAt,value
2019-03-22T00:02:29.152Z,61.05
2019-03-22T00:05:00.373Z,60.96
2019-03-22T00:07:31.429Z,60.91
2019-03-22T00:10:02.654Z,60.83
2019-03-22T00:12:33.626Z,61.01
2019-03-22T00:15:06.834Z,60.94
2019-03-22T00:17:38.197Z,61.28
2019-03-22T00:20:09.340Z,61.34
2019-03-22T00:22:40.536Z,61.30
2019-03-22T00:25:11.694Z,61.62
2019-03-22T00:27:42.655Z,61.53
2019-03-22T00:30:13.626Z,61.76
2019-03-22T00:32:44.747Z,62.09
2019-03-22T00:35:15.918Z,62.12
2019-03-22T00:37:47.117Z,62.06
2019-03-22T00:40:19.089Z,62.13
2019-03-22T00:42:50.028Z,62.28
2019-03-22T00:45:21.174Z,62.25
2019-03-22T00:47:52.136Z,62.32
2019-03-22T00:50:23.226Z,62.44
2019-03-22T00:52:54.478Z,62.62
2019-03-22T00:55:25.482Z,62.69
2019-03-22T00:57:56.408Z,62.89
2019-03-22T01:00:29.718Z,62.71
2019-03-22T01:03:01.003Z,62.35
2019-03-22T01:05:32.134Z,62.23
2019-03-22T01:08:03.229Z,62.07
2019-03-22T01:10:34.215Z,62.31
2019-03-22T01:13:05.337Z,62.65
2019-03-22T01:15:36.294Z,62.45
2019-03-22T01:18:07.312Z,62.85
2019-03-22T01:20:38.363Z,62.97
2019-03-22T01:23:09.482Z,62.60
2019-03-22T01:25:40.421Z,63.06
2019-03-22T01:28:11.352Z,62.99
2019-03-22T01:30:42.433Z,62.87
2019-03-22T01:33:13.330Z,62.78
2019-03-22T01:35:44.354Z,63.03
2019-03-22T01:38:15.367Z,63.42
2019-03-22T01:40:47.282Z,63.40
2019-03-22T01:43:19.253Z,63.50
2019-03-22T01:45:50.470Z,63.93
2019-03-22T01:48:21.395Z,64.06
2019-03-22T01:50:52.378Z,64.18
2019-03-22T01:53:23.580Z,64.11
2019-03-22T01:55:54.581Z,64.55
2019-03-22T01:58:25.624Z,64.52
2019-03-22T02:00:58.706Z,64.83
2019-03-22T02:03:29.814Z,64.56
2019-03-22T02:06:00.857Z,64.78
2019-03-22T02:08:31.797Z,64.81
2019-03-22T02:11:03.079Z,64.83
2019-03-22T02:13:35.596Z,64.98
2019-03-22T02:16:06.362Z,64.83
2019-03-22T02:18:38.515Z,64.48
2019-03-22T02:21:09.574Z,64.58
2019-03-22T02:23:40.794Z,65.10
2019-03-22T02:26:11.895Z,65.22
2019-03-22T02:28:42.901Z,65.09
2019-03-22T02:31:13.959Z,64.80
2019-03-22T02:33:44.881Z,64.82
2019-03-22T02:36:15.969Z,65.12
2019-03-22T02:38:46.966Z,65.52
2019-03-22T02:41:18.873Z,65.82
2019-03-22T02:43:49.819Z,65.97
2019-03-22T02:46:21.127Z,65.58
2019-03-22T02:48:52.096Z,65.54
2019-03-22T02:51:23.127Z,65.85
2019-03-22T02:53:54.174Z,65.97
2019-03-22T02:56:25.213Z,65.79
2019-03-22T02:58:59.209Z,66.01
2019-03-22T03:01:29.042Z,65.97
2019-03-22T03:03:59.994Z,66.01
2019-03-22T03:06:31.030Z,65.92
2019-03-22T03:09:01.974Z,66.18
2019-03-22T03:11:34.092Z,66.10
2019-03-22T03:14:05.083Z,66.09
2019-03-22T03:16:36.112Z,65.71
2019-03-22T03:19:07.045Z,65.78
2019-03-22T03:21:38.061Z,66.04
2019-03-22T03:24:08.979Z,66.04
2019-03-22T03:26:39.912Z,66.03
2019-03-22T03:29:10.964Z,65.59
2019-03-22T03:31:41.937Z,65.43
2019-03-22T03:34:12.852Z,65.73
2019-03-22T03:36:43.904Z,65.97
2019-03-22T03:39:14.837Z,66.02
2019-03-22T03:41:46.918Z,66.41
2019-03-22T03:44:17.961Z,66.46
2019-03-22T03:46:48.980Z,66.39
2019-03-22T03:49:19.893Z,66.68
2019-03-22T03:51:50.933Z,66.52
2019-03-22T03:54:21.866Z,66.11
2019-03-22T03:56:53.020Z,65.94
2019-03-22T03:59:24.001Z,66.28
2019-03-22T04:01:55.122Z,66.47
2019-03-22T04:04:34.857Z,66.56
2019-03-22T04:07:05.840Z,66.75
2019-03-22T04:09:36.751Z,66.67
2019-03-22T04:12:07.769Z,66.90
2019-03-22T04:14:38.854Z,66.88
2019-03-22T04:17:09.883Z,66.73
2019-03-22T04:19:40.987Z,66.90
2019-03-22T04:22:12.157Z,66.44
2019-03-22T04:24:43.088Z,66.41
2019-03-22T04:27:14.032Z,66.51
2019-03-22T04:29:45.087Z,66.47
2019-03-22T04:32:16.137Z,66.21
2019-03-22T04:34:47.300Z,66.09
2019-03-22T04:37:18.366Z,66.30
2019-03-22T04:39:49.568Z,66.71
2019-03-22T04:42:21.441Z,67.00
2019-03-22T04:44:52.488Z,67.11
2019-03-22T04:47:23.607Z,67.33
2019-03-22T04:49:54.628Z,67.38
2019-03-22T04:52:25.823Z,67.36
2019-03-22T04:54:57.577Z,67.38
2019-03-22T04:57:28.942Z,67.02
2019-03-22T05:00:00.370Z,67.51
2019-03-22T05:02:39.802Z,67.52
2019-03-22T05:05:15.108Z,67.45
2019-03-22T05:07:46.182Z,67.67
2019-03-22T05:10:17.188Z,67.55
2019-03-22T05:12:51.340Z,67.24
2019-03-22T05:15:23.124Z,67.17
2019-03-22T05:17:54.843Z,66.81
2019-03-22T05:20:25.811Z,67.37
2019-03-22T05:22:56.892Z,67.79
2019-03-22T05:25:27.899Z,67.79
2019-03-22T05:27:58.880Z,67.70
2019-03-22T05:30:53.813Z,67.73
2019-03-22T05:33:25.122Z,68.08
2019-03-22T05:35:56.255Z,68.06
2019-03-22T05:38:27.331Z,67.97
2019-03-22T17:53:44.083Z,30.86
2019-03-22T17:56:15.217Z,31.16
2019-03-22T17:58:49.226Z,28.82
2019-03-22T18:01:20.217Z,28.68
2019-03-22T18:03:51.232Z,28.54
2019-03-22T18:06:22.296Z,28.55
2019-03-22T18:08:55.073Z,28.72
2019-03-22T18:11:34.816Z,29.24
2019-03-22T18:14:05.772Z,29.22
2019-03-22T18:16:39.977Z,29.75
2019-03-22T18:19:13.639Z,29.73
2019-03-22T18:21:44.663Z,29.78
2019-03-22T18:24:17.234Z,29.89
2019-03-22T18:26:52.987Z,29.95
2019-03-22T18:29:24.364Z,30.01
2019-03-22T18:31:55.727Z,29.44
2019-03-22T18:34:33.974Z,29.54
2019-03-22T18:37:01.155Z,28.92
2019-03-22T18:39:32.571Z,28.47
2019-03-22T18:42:03.786Z,28.62
2019-03-22T18:44:35.352Z,28.49
2019-03-22T18:47:06.360Z,28.63
2019-03-22T18:49:43.707Z,28.59
2019-03-22T18:52:14.689Z,28.94
2019-03-22T18:54:46.162Z,28.98
2019-03-22T18:57:17.301Z,29.17
2019-03-22T18:59:48.317Z,29.25
2019-03-22T19:02:19.521Z,29.30
2019-03-22T19:04:50.499Z,29.31
2019-03-22T19:07:23.387Z,29.52
2019-03-22T19:09:58.994Z,29.22
2019-03-22T19:12:30.137Z,29.48
2019-03-22T19:15:02.264Z,29.24
2019-03-22T19:17:35.023Z,29.56
2019-03-22T19:20:09.477Z,29.67
2019-03-22T19:22:40.549Z,29.67
2019-03-22T19:25:14.508Z,29.56
2019-03-22T19:27:45.969Z,29.66
2019-03-22T19:30:19.348Z,29.88
2019-03-22T19:32:50.803Z,29.90
2019-03-22T19:35:31.630Z,29.64
2019-03-22T19:38:02.634Z,30.03
2019-03-22T19:40:33.732Z,29.85
2019-03-22T19:43:04.846Z,29.98
2019-03-22T19:45:35.944Z,30.03
2019-03-22T19:48:06.993Z,29.96
2019-03-22T19:50:38.135Z,30.38
2019-03-22T19:53:10.871Z,30.07
2019-03-22T19:55:44.551Z,30.56
2019-03-22T19:58:15.665Z,30.63
2019-03-22T20:00:46.714Z,30.94
2019-03-22T20:03:21.534Z,30.96
2019-03-22T20:05:52.545Z,30.96
2019-03-22T20:08:24.038Z,31.34
2019-03-22T20:11:09.513Z,31.37
2019-03-22T20:13:49.900Z,31.45
2019-03-22T20:16:22.666Z,31.64
2019-03-22T20:18:54.005Z,31.74
2019-03-22T20:21:25.340Z,31.81
2019-03-22T20:23:57.583Z,31.83
2019-03-22T20:26:28.680Z,31.96
2019-03-22T20:28:59.777Z,31.94
2019-03-22T20:31:32.737Z,32.03
2019-03-22T20:34:05.025Z,32.25
2019-03-22T20:36:36.579Z,32.49
2019-03-22T20:39:08.029Z,32.47
2019-03-22T20:41:52.532Z,32.63
2019-03-22T20:44:34.387Z,32.92
2019-03-22T20:47:11.860Z,32.65
2019-03-22T20:49:45.527Z,32.23
2019-03-22T20:52:28.838Z,32.28
2019-03-22T20:55:25.477Z,32.13
2019-03-22T20:58:03.326Z,32.33
2019-03-22T21:00:53.086Z,32.45
2019-03-22T21:03:35.377Z,32.85
2019-03-22T21:09:21.076Z,32.90
2019-03-22T21:12:03.926Z,33.05
2019-03-22T21:14:38.756Z,33.27
2019-03-22T21:17:34.304Z,33.22
2019-03-22T21:20:11.897Z,33.62
2019-03-22T21:22:47.126Z,33.56
2019-03-22T21:25:37.579Z,34.11
2019-03-22T21:28:22.983Z,34.05
2019-03-22T21:31:02.054Z,34.12
2019-03-22T21:33:35.633Z,34.20
2019-03-22T21:36:08.367Z,34.00
2019-03-22T21:38:59.626Z,33.94
2019-03-22T21:41:50.880Z,34.20
2019-03-22T21:44:25.237Z,34.38
2019-03-22T21:49:59.686Z,34.71
2019-03-22T21:52:34.446Z,34.65
2019-03-22T21:55:45.214Z,34.83
2019-03-22T21:58:10.316Z,34.81
2019-03-22T22:00:45.836Z,34.79
2019-03-22T22:03:29.106Z,35.25
2019-03-22T22:06:10.358Z,35.36
2019-03-22T22:09:04.765Z,35.40
2019-03-22T22:11:48.106Z,35.48
2019-03-22T22:14:41.328Z,35.65
2019-03-22T22:17:19.058Z,35.99
2019-03-22T22:19:57.511Z,36.11
2019-03-22T22:22:34.770Z,36.11
2019-03-22T22:25:14.741Z,36.32
2019-03-22T22:27:54.067Z,36.51
2019-03-22T22:30:34.646Z,36.82
2019-03-22T22:33:09.993Z,37.10
2019-03-22T22:35:47.072Z,37.34
2019-03-22T22:38:25.231Z,37.32
2019-03-22T22:40:57.800Z,37.56
2019-03-22T22:43:32.877Z,37.45
2019-03-22T22:46:04.803Z,37.80
2019-03-22T22:48:40.228Z,38.03
2019-03-22T22:51:20.738Z,37.95
2019-03-22T22:53:54.658Z,37.99
2019-03-22T22:56:28.386Z,38.23
2019-03-22T22:59:00.329Z,37.97
2019-03-22T23:01:31.575Z,38.23
2019-03-22T23:04:02.770Z,38.00
2019-03-22T23:06:33.941Z,38.72
2019-03-22T23:09:06.377Z,38.64
2019-03-22T23:11:39.016Z,38.68
2019-03-22T23:14:10.975Z,38.69
2019-03-22T23:16:41.841Z,38.86
2019-03-22T23:19:12.836Z,38.92
2019-03-22T23:21:43.794Z,39.22
2019-03-22T23:24:15.363Z,39.05
2019-03-22T23:26:46.560Z,39.22
2019-03-22T23:29:17.937Z,39.34
2019-03-22T23:31:49.431Z,39.39
2019-03-22T23:34:21.346Z,39.18
2019-03-22T23:36:53.287Z,38.96
2019-03-22T23:39:24.460Z,39.50
2019-03-22T23:41:55.800Z,39.50
2019-03-22T23:44:26.880Z,39.27
2019-03-22T23:46:58.116Z,39.56
2019-03-22T23:49:29.147Z,39.57
2019-03-22T23:52:00.273Z,39.47
2019-03-22T23:54:31.229Z,39.63
2019-03-22T23:57:02.361Z,39.51
2019-03-22T23:59:34.212Z,39.35
