createdAt,value
2023-02-12T00:02:08.970Z,33.88
2023-02-12T00:04:43.466Z,28.98
2023-02-12T00:07:16.557Z,40.72
2023-02-12T00:09:49.417Z,33.33
2023-02-12T00:12:22.312Z,33.80
2023-02-12T00:14:55.096Z,35.70
2023-02-12T00:17:27.922Z,37.47
2023-02-12T00:20:02.274Z,32.13
2023-02-12T00:22:35.022Z,40.07
2023-02-12T00:25:08.712Z,38.55
2023-02-12T00:27:41.511Z,31.05
2023-02-12T00:30:14.818Z,37.38
2023-02-12T00:32:47.887Z,36.78
2023-02-12T00:35:22.317Z,35.78
2023-02-12T00:37:56.483Z,34.85
2023-02-12T00:40:29.634Z,32.85
2023-02-12T00:43:02.404Z,38.20
2023-02-12T00:45:35.203Z,33.50
2023-02-12T00:48:08.487Z,32.40
2023-02-12T00:50:42.662Z,39.90
2023-02-12T00:53:16.003Z,34.70
2023-02-12T00:55:48.883Z,35.08
2023-02-12T00:58:21.710Z,35.05
2023-02-12T01:00:55.356Z,34.63
2023-02-12T01:03:29.409Z,32.38
2023-02-12T01:06:03.543Z,33.33
2023-02-12T01:08:36.439Z,37.40
2023-02-12T01:11:14.226Z,35.60
2023-02-12T01:13:47.085Z,35.80
2023-02-12T01:16:21.770Z,38.65
2023-02-12T01:18:56.783Z,33.22
2023-02-12T01:21:34.247Z,31.38
2023-02-12T01:24:07.218Z,37.63
2023-02-12T01:26:40.445Z,38.35
2023-02-12T01:29:13.167Z,34.40
2023-02-12T01:31:46.686Z,34.38
2023-02-12T01:34:20.031Z,32.75
2023-02-12T01:36:54.150Z,33.33
2023-02-12T01:39:26.933Z,37.03
2023-02-12T01:42:00.303Z,34.50
2023-02-12T01:44:35.554Z,30.35
2023-02-12T01:47:17.925Z,33.25
2023-02-12T01:49:50.766Z,39.33
2023-02-12T01:52:27.888Z,32.13
2023-02-12T01:55:03.428Z,33.58
2023-02-12T01:57:41.449Z,33.53
2023-02-12T02:00:17.403Z,34.05
2023-02-12T02:02:54.851Z,32.85
2023-02-12T02:05:34.487Z,34.70
2023-02-12T02:08:09.322Z,30.00
2023-02-12T02:10:42.122Z,34.15
2023-02-12T02:13:32.784Z,31.05
2023-02-12T02:16:19.134Z,34.67
2023-02-12T02:18:56.877Z,32.50
2023-02-12T02:21:52.707Z,35.17
2023-02-12T02:24:54.730Z,33.33
2023-02-12T02:27:39.539Z,38.80
2023-02-12T02:30:35.443Z,32.45
2023-02-12T02:33:17.521Z,35.22
2023-02-12T02:35:57.053Z,35.78
2023-02-12T02:38:36.772Z,38.20
2023-02-12T02:41:15.529Z,33.00
2023-02-12T02:43:51.792Z,37.83
2023-02-12T02:46:31.281Z,30.38
2023-02-12T02:49:07.665Z,33.67
2023-02-12T02:51:45.186Z,34.25
2023-02-12T02:54:22.961Z,32.50
2023-02-12T02:57:01.367Z,36.90
2023-02-12T02:59:39.166Z,35.60
2023-02-12T03:02:18.921Z,38.00
2023-02-12T03:04:56.038Z,36.40
2023-02-12T03:07:32.445Z,32.55
2023-02-12T03:10:11.554Z,31.40
2023-02-12T03:12:52.405Z,34.22
2023-02-12T03:15:33.253Z,33.08
2023-02-12T03:18:12.879Z,37.00
2023-02-12T03:20:50.532Z,32.85
2023-02-12T03:23:27.932Z,28.90
2023-02-12T03:26:06.801Z,36.33
2023-02-12T03:28:41.154Z,29.45
2023-02-12T03:31:26.547Z,30.27
2023-02-12T03:34:10.011Z,45.08
2023-02-12T03:36:48.614Z,33.70
2023-02-12T03:39:30.524Z,38.28
2023-02-12T03:42:08.129Z,36.38
2023-02-12T03:44:53.392Z,34.65
2023-02-12T03:47:35.990Z,31.67
2023-02-12T03:50:15.936Z,28.73
2023-02-12T03:52:51.540Z,33.72
2023-02-12T03:55:24.787Z,33.17
2023-02-12T03:58:02.945Z,31.60
2023-02-12T04:00:39.288Z,36.60
2023-02-12T04:03:13.002Z,32.40
2023-02-12T04:05:47.148Z,36.13
2023-02-12T04:08:20.210Z,33.15
2023-02-12T04:11:02.865Z,35.95
2023-02-12T04:13:43.203Z,33.35
2023-02-12T04:16:23.483Z,36.22
2023-02-12T04:18:57.020Z,34.40
2023-02-12T04:21:44.744Z,31.50
2023-02-12T04:24:20.634Z,27.50
2023-02-12T04:26:58.364Z,36.33
2023-02-12T04:29:47.091Z,27.63
2023-02-12T04:32:27.285Z,27.80
2023-02-12T04:35:05.357Z,40.03
2023-02-12T04:37:43.086Z,41.63
2023-02-12T04:40:19.192Z,29.50
2023-02-12T04:42:54.208Z,34.03
2023-02-12T04:48:13.481Z,41.38
2023-02-12T04:50:46.593Z,38.92
2023-02-12T04:53:20.727Z,35.30
2023-02-12T04:55:53.828Z,36.73
2023-02-12T04:58:26.814Z,41.00
2023-02-12T05:01:00.297Z,38.28
2023-02-12T05:03:33.130Z,40.13
2023-02-12T05:06:07.174Z,39.40
2023-02-12T05:08:41.629Z,35.93
2023-02-12T05:11:14.393Z,35.72
2023-02-12T05:13:49.888Z,44.28
2023-02-12T05:16:23.207Z,40.83
2023-02-12T05:18:56.014Z,40.10
2023-02-12T05:21:28.885Z,42.50
2023-02-12T05:24:04.010Z,40.83
2023-02-12T05:26:37.242Z,39.83
2023-02-12T05:29:10.103Z,38.90
2023-02-12T05:31:43.008Z,39.30
2023-02-12T05:34:15.976Z,35.97
2023-02-12T05:36:48.799Z,42.22
2023-02-12T05:39:23.067Z,39.53
2023-02-12T05:41:56.660Z,38.63
2023-02-12T05:44:29.453Z,36.22
2023-02-12T05:47:02.209Z,35.67
2023-02-12T05:49:34.952Z,40.80
2023-02-12T05:52:07.790Z,41.20
2023-02-12T05:54:42.005Z,46.30
2023-02-12T05:57:15.083Z,43.65
2023-02-12T05:59:48.274Z,41.00
2023-02-12T06:02:21.104Z,43.42
2023-02-12T06:04:53.940Z,45.65
2023-02-12T06:07:27.053Z,39.00
2023-02-12T06:10:01.161Z,40.72
2023-02-12T06:12:33.891Z,46.23
2023-02-12T06:15:07.064Z,41.20
2023-02-12T06:17:39.845Z,32.45
2023-02-12T06:20:12.990Z,40.95
2023-02-12T06:22:45.802Z,38.65
2023-02-12T06:25:19.968Z,44.08
2023-02-12T06:27:52.877Z,39.67
2023-02-12T06:30:26.900Z,36.45
2023-02-12T06:32:59.953Z,42.00
2023-02-12T06:35:35.468Z,39.90
2023-02-12T06:38:09.172Z,41.20
2023-02-12T06:40:43.305Z,39.47
2023-02-12T06:43:16.042Z,40.17
2023-02-12T06:45:48.834Z,41.65
2023-02-12T06:48:21.696Z,40.80
2023-02-12T06:50:54.501Z,36.40
2023-02-12T06:53:27.290Z,38.88
2023-02-12T06:56:02.877Z,35.17
2023-02-12T06:58:35.646Z,38.15
2023-02-12T07:01:14.857Z,40.30
2023-02-12T07:03:50.259Z,39.50
2023-02-12T07:06:23.850Z,44.97
2023-02-12T07:08:57.571Z,40.42
2023-02-12T07:11:36.088Z,43.70
2023-02-12T07:14:15.353Z,40.75
2023-02-12T07:16:48.155Z,41.75
2023-02-12T07:19:21.320Z,40.83
2023-02-12T07:21:54.142Z,45.25
2023-02-12T07:24:27.006Z,40.45
2023-02-12T07:27:01.116Z,43.45
2023-02-12T07:29:33.868Z,39.57
2023-02-12T07:32:06.838Z,39.78
2023-02-12T07:34:39.659Z,39.33
2023-02-12T07:37:12.420Z,43.42
2023-02-12T07:39:45.175Z,40.47
2023-02-12T07:42:19.520Z,41.80
2023-02-12T07:44:56.395Z,40.45
2023-02-12T07:47:30.453Z,39.30
2023-02-12T07:50:04.540Z,42.63
2023-02-12T07:52:38.383Z,47.03
2023-02-12T07:55:12.356Z,44.58
2023-02-12T07:57:48.145Z,36.80
2023-02-12T08:00:22.582Z,42.28
2023-02-12T08:02:56.836Z,49.38
2023-02-12T08:05:29.764Z,47.63
2023-02-12T08:08:02.554Z,47.28
2023-02-12T08:10:35.351Z,45.10
2023-02-12T08:13:09.462Z,42.30
2023-02-12T08:15:42.276Z,44.07
2023-02-12T08:18:15.048Z,38.97
2023-02-12T08:20:47.774Z,35.67
2023-02-12T08:23:20.776Z,40.58
2023-02-12T08:25:53.765Z,42.88
2023-02-12T08:28:28.676Z,42.50
2023-02-12T08:31:02.622Z,35.58
2023-02-12T08:33:35.576Z,39.67
2023-02-12T08:36:10.852Z,36.08
2023-02-12T08:38:44.829Z,40.75
2023-02-12T08:41:21.377Z,38.03
2023-02-12T08:43:58.663Z,35.60
2023-02-12T08:46:34.077Z,38.30
2023-02-12T08:49:10.065Z,34.70
2023-02-12T08:51:45.163Z,41.47
2023-02-12T08:54:21.160Z,35.03
2023-02-12T08:56:56.507Z,34.47
2023-02-12T08:59:31.276Z,33.15
2023-02-12T09:02:08.622Z,37.45
2023-02-12T09:04:41.409Z,35.67
2023-02-12T09:07:14.160Z,33.78
2023-02-12T09:09:47.315Z,37.83
2023-02-12T09:12:20.064Z,40.70
2023-02-12T09:14:54.357Z,34.13
2023-02-12T09:17:28.590Z,38.33
2023-02-12T09:20:02.156Z,39.35
2023-02-12T09:22:37.998Z,39.70
2023-02-12T09:25:10.768Z,37.75
2023-02-12T09:27:43.532Z,35.72
2023-02-12T09:30:18.226Z,33.80
2023-02-12T09:32:51.024Z,34.33
2023-02-12T09:35:24.373Z,35.78
2023-02-12T09:37:57.171Z,32.80
2023-02-12T09:40:37.082Z,32.47
2023-02-12T09:43:18.425Z,30.38
2023-02-12T09:46:01.032Z,32.88
2023-02-12T09:48:43.905Z,31.52
2023-02-12T09:51:17.031Z,33.67
2023-02-12T09:53:58.736Z,31.65
2023-02-12T09:56:32.252Z,26.27
2023-02-12T09:59:07.978Z,25.52
2023-02-12T10:01:42.117Z,22.67
2023-02-12T10:04:15.040Z,26.67
2023-02-12T10:06:55.338Z,25.42
2023-02-12T10:09:52.404Z,25.58
2023-02-12T10:12:35.474Z,24.30
2023-02-12T10:15:29.762Z,22.13
2023-02-12T10:18:17.753Z,22.58
2023-02-12T10:20:59.852Z,17.83
2023-02-12T10:23:48.575Z,21.48
2023-02-12T10:26:26.726Z,20.55
2023-02-12T10:29:09.315Z,29.02
2023-02-12T10:31:44.993Z,20.35
2023-02-12T10:34:23.318Z,17.42
2023-02-12T10:37:04.224Z,19.75
2023-02-12T10:39:42.076Z,23.33
2023-02-12T10:42:20.739Z,22.77
2023-02-12T10:44:53.667Z,20.42
2023-02-12T10:47:27.024Z,18.52
2023-02-12T10:50:03.483Z,20.48
2023-02-12T10:52:46.032Z,16.98
2023-02-12T10:55:27.535Z,20.67
2023-02-12T10:58:01.898Z,23.00
2023-02-12T11:00:36.916Z,18.63
2023-02-12T11:03:21.990Z,20.45
2023-02-12T11:05:56.723Z,22.38
2023-02-12T11:11:08.545Z,19.17
2023-02-12T11:13:45.654Z,20.00
2023-02-12T11:16:28.892Z,19.33
2023-02-12T11:19:04.621Z,19.38
2023-02-12T11:21:38.765Z,21.65
2023-02-12T11:24:31.598Z,18.75
2023-02-12T11:27:22.633Z,21.20
2023-02-12T11:30:15.456Z,18.33
2023-02-12T11:32:49.317Z,17.33
2023-02-12T11:35:28.332Z,20.35
2023-02-12T11:38:02.809Z,20.20
2023-02-12T11:40:35.684Z,18.83
2023-02-12T11:43:10.657Z,20.15
2023-02-12T11:45:47.736Z,17.20
2023-02-12T11:48:23.652Z,16.10
2023-02-12T11:50:58.826Z,16.13
2023-02-12T11:53:35.841Z,15.48
2023-02-12T11:56:11.314Z,15.13
2023-02-12T11:58:44.799Z,16.27
2023-02-12T12:01:21.823Z,13.80
2023-02-12T12:04:01.153Z,14.68
2023-02-12T12:06:38.076Z,13.65
2023-02-12T12:09:18.733Z,16.38
2023-02-12T12:12:01.124Z,17.52
2023-02-12T12:15:00.314Z,14.50
2023-02-12T12:18:01.540Z,16.55
2023-02-12T12:20:42.405Z,12.80
2023-02-12T12:23:18.306Z,14.00
2023-02-12T12:25:57.123Z,15.85
2023-02-12T12:28:36.017Z,16.25
2023-02-12T12:31:13.792Z,13.98
2023-02-12T12:33:50.506Z,15.48
2023-02-12T12:36:52.387Z,12.27
2023-02-12T12:39:33.943Z,14.85
2023-02-12T12:52:46.013Z,23.15
2023-02-12T12:55:54.086Z,15.32
2023-02-12T12:58:40.221Z,13.65
2023-02-12T13:02:06.855Z,14.50
2023-02-12T13:07:51.196Z,15.40
2023-02-12T13:10:34.212Z,14.75
2023-02-12T13:13:27.006Z,15.10
2023-02-12T13:16:10.359Z,17.83
2023-02-12T13:18:56.184Z,15.98
2023-02-12T13:21:41.781Z,21.52
2023-02-12T13:24:27.724Z,17.17
2023-02-12T13:27:03.774Z,15.13
2023-02-12T13:29:41.852Z,20.33
2023-02-12T13:32:23.066Z,16.88
2023-02-12T13:34:57.908Z,19.70
2023-02-12T13:37:39.112Z,19.58
2023-02-12T13:40:19.383Z,15.13
2023-02-12T13:43:00.805Z,16.55
2023-02-12T13:45:47.929Z,16.70
2023-02-12T13:48:42.424Z,14.75
2023-02-12T13:58:48.050Z,16.00
2023-02-12T14:01:47.470Z,15.63
2023-02-12T14:04:32.737Z,31.42
2023-02-12T14:07:08.230Z,32.78
2023-02-12T14:09:43.511Z,13.55
2023-02-12T14:12:18.853Z,13.98
2023-02-12T14:14:56.802Z,14.52
2023-02-12T14:17:55.086Z,14.23
2023-02-12T14:23:34.880Z,12.82
2023-02-12T14:26:11.803Z,16.10
2023-02-12T14:28:51.768Z,15.10
2023-02-12T14:34:42.650Z,13.90
2023-02-12T14:37:33.060Z,14.43
2023-02-12T14:43:33.132Z,15.75
2023-02-12T14:46:43.329Z,14.18
2023-02-12T14:49:24.591Z,13.77
2023-02-12T14:52:04.826Z,14.65
2023-02-12T14:54:42.516Z,16.95
2023-02-12T14:57:24.986Z,15.35
2023-02-12T15:00:02.336Z,18.25
2023-02-12T15:02:37.353Z,15.57
2023-02-12T15:07:55.781Z,14.57
2023-02-12T15:10:32.877Z,16.48
2023-02-12T15:13:18.086Z,15.77
2023-02-12T15:15:56.275Z,16.00
2023-02-12T15:18:36.725Z,15.68
2023-02-12T15:21:20.781Z,15.05
2023-02-12T15:24:07.521Z,14.93
2023-02-12T15:26:43.647Z,13.95
2023-02-12T15:29:21.806Z,13.40
2023-02-12T15:31:57.011Z,13.40
2023-02-12T15:34:32.697Z,16.33
2023-02-12T15:37:08.385Z,13.30
2023-02-12T15:39:45.646Z,15.75
2023-02-12T15:42:27.168Z,12.45
2023-02-12T15:45:17.086Z,13.85
2023-02-12T15:48:01.778Z,11.23
2023-02-12T15:50:35.430Z,12.95
2023-02-12T15:53:09.516Z,14.02
2023-02-12T15:55:47.507Z,14.10
2023-02-12T15:58:24.454Z,10.65
2023-02-12T16:01:02.838Z,13.45
2023-02-12T16:03:37.702Z,12.75
2023-02-12T16:06:13.810Z,16.08
2023-02-12T16:08:49.750Z,15.10
2023-02-12T16:11:25.227Z,14.75
2023-02-12T16:14:01.719Z,14.35
2023-02-12T16:16:46.184Z,16.38
2023-02-12T16:19:21.152Z,15.02
2023-02-12T16:21:57.777Z,22.77
2023-02-12T16:24:33.274Z,22.17
2023-02-12T16:27:18.083Z,22.75
2023-02-12T16:29:54.579Z,22.98
2023-02-12T16:32:35.996Z,16.95
2023-02-12T16:35:26.011Z,17.52
2023-02-12T16:38:05.583Z,17.80
2023-02-12T16:40:38.566Z,16.50
2023-02-12T16:43:27.669Z,15.23
2023-02-12T16:46:06.301Z,14.23
2023-02-12T16:48:41.220Z,18.67
2023-02-12T16:53:58.627Z,19.55
2023-02-12T16:56:38.891Z,20.20
2023-02-12T16:59:13.038Z,14.88
2023-02-12T17:01:59.235Z,17.60
2023-02-12T17:04:32.233Z,17.55
2023-02-12T17:07:05.045Z,17.25
2023-02-12T17:09:37.925Z,16.10
2023-02-12T17:12:11.572Z,17.65
2023-02-12T17:14:45.732Z,18.95
2023-02-12T17:17:18.605Z,16.50
2023-02-12T17:19:53.076Z,18.17
2023-02-12T17:22:28.241Z,24.08
2023-02-12T17:25:01.032Z,17.90
2023-02-12T17:27:33.825Z,19.05
2023-02-12T17:30:09.970Z,22.65
2023-02-12T17:32:42.730Z,17.83
2023-02-12T17:35:15.735Z,21.83
2023-02-12T17:37:48.886Z,20.17
2023-02-12T17:40:22.368Z,15.93
2023-02-12T17:42:55.316Z,17.60
2023-02-12T17:45:29.480Z,22.65
2023-02-12T17:48:02.289Z,18.55
2023-02-12T17:50:35.058Z,22.52
2023-02-12T17:53:08.590Z,20.85
2023-02-12T17:55:41.715Z,27.67
2023-02-12T17:58:14.474Z,39.55
2023-02-12T18:00:48.536Z,38.10
2023-02-12T18:03:21.350Z,33.90
2023-02-12T18:05:54.699Z,21.55
2023-02-12T18:08:27.535Z,29.23
2023-02-12T18:11:05.341Z,21.70
2023-02-12T18:13:39.217Z,18.92
2023-02-12T18:16:13.695Z,18.30
2023-02-12T18:18:46.585Z,20.52
2023-02-12T18:21:19.535Z,19.05
2023-02-12T18:23:54.153Z,18.23
2023-02-12T18:26:27.056Z,21.95
2023-02-12T18:29:00.612Z,16.58
2023-02-12T18:31:35.130Z,20.73
2023-02-12T18:34:09.084Z,23.48
2023-02-12T18:36:41.885Z,21.33
2023-02-12T18:39:14.662Z,18.52
2023-02-12T18:41:48.637Z,19.13
2023-02-12T18:44:22.694Z,17.43
2023-02-12T18:46:59.015Z,23.03
2023-02-12T18:49:32.163Z,18.30
2023-02-12T18:52:05.299Z,20.88
2023-02-12T18:54:38.167Z,20.08
2023-02-12T18:57:11.701Z,19.48
2023-02-12T18:59:45.038Z,17.35
2023-02-12T19:02:19.195Z,18.48
2023-02-12T19:04:52.032Z,18.57
2023-02-12T19:07:26.852Z,20.48
2023-02-12T19:09:59.961Z,17.13
2023-02-12T19:12:32.895Z,19.73
2023-02-12T19:15:08.599Z,14.57
2023-02-12T19:17:42.758Z,20.02
2023-02-12T19:20:16.787Z,18.57
2023-02-12T19:22:49.738Z,15.53
2023-02-12T19:25:22.850Z,20.02
2023-02-12T19:27:55.783Z,21.55
2023-02-12T19:30:28.561Z,21.90
2023-02-12T19:33:02.940Z,23.27
2023-02-12T19:35:35.900Z,26.25
2023-02-12T19:38:08.714Z,23.65
2023-02-12T19:40:41.516Z,23.48
2023-02-12T19:43:14.316Z,23.85
2023-02-12T19:45:47.089Z,21.35
2023-02-12T19:48:21.295Z,23.35
2023-02-12T19:50:54.253Z,25.73
2023-02-12T19:53:27.679Z,27.65
2023-02-12T19:56:02.331Z,21.88
2023-02-12T19:58:35.406Z,26.45
2023-02-12T20:01:10.393Z,30.88
2023-02-12T20:06:20.778Z,28.80
2023-02-12T20:08:54.419Z,28.65
2023-02-12T20:11:30.381Z,29.77
2023-02-12T20:14:03.823Z,29.88
2023-02-12T20:16:38.917Z,27.65
2023-02-12T20:19:15.496Z,23.15
2023-02-12T20:21:53.966Z,31.63
2023-02-12T20:24:28.519Z,30.95
2023-02-12T20:27:02.746Z,26.73
2023-02-12T20:29:35.518Z,28.35
2023-02-12T20:32:08.319Z,29.35
2023-02-12T20:34:50.526Z,25.55
2023-02-12T20:37:23.785Z,31.50
2023-02-12T20:39:56.557Z,30.10
2023-02-12T20:42:29.378Z,29.08
2023-02-12T20:45:02.264Z,28.20
2023-02-12T20:47:35.225Z,29.17
2023-02-12T20:50:10.293Z,27.70
2023-02-12T20:52:43.284Z,29.10
2023-02-12T20:55:16.212Z,29.02
2023-02-12T20:57:50.159Z,27.40
2023-02-12T21:00:23.031Z,30.20
2023-02-12T21:02:57.210Z,29.90
2023-02-12T21:05:31.984Z,26.40
2023-02-12T21:08:05.120Z,32.85
2023-02-12T21:10:37.947Z,31.05
2023-02-12T21:13:10.740Z,25.45
2023-02-12T21:15:43.707Z,26.27
2023-02-12T21:18:16.484Z,26.17
2023-02-12T21:20:51.008Z,30.55
2023-02-12T21:23:23.860Z,24.92
2023-02-12T21:26:01.360Z,33.78
2023-02-12T21:28:34.579Z,32.00
2023-02-12T21:31:09.905Z,29.10
2023-02-12T21:33:45.520Z,29.33
2023-02-12T21:36:21.880Z,27.65
2023-02-12T21:38:55.848Z,29.10
2023-02-12T21:41:31.076Z,29.27
2023-02-12T21:44:06.093Z,29.63
2023-02-12T21:46:39.243Z,28.92
2023-02-12T21:49:13.906Z,28.02
2023-02-12T21:51:48.066Z,27.80
2023-02-12T21:54:22.964Z,28.77
2023-02-12T21:56:56.133Z,29.75
2023-02-12T21:59:31.896Z,28.55
2023-02-12T22:02:05.958Z,27.52
2023-02-12T22:04:38.992Z,28.60
2023-02-12T22:07:13.137Z,26.88
2023-02-12T22:09:45.975Z,24.47
2023-02-12T22:12:19.341Z,26.35
2023-02-12T22:14:52.479Z,25.98
2023-02-12T22:17:25.747Z,25.77
2023-02-12T22:19:58.599Z,25.88
2023-02-12T22:22:32.877Z,27.30
2023-02-12T22:25:06.449Z,28.70
2023-02-12T22:27:39.511Z,28.67
2023-02-12T22:30:12.951Z,30.02
2023-02-12T22:32:46.427Z,30.92
2023-02-12T22:35:20.016Z,25.90
2023-02-12T22:37:54.191Z,28.40
2023-02-12T22:40:27.062Z,29.07
2023-02-12T22:42:59.870Z,25.40
2023-02-12T22:45:33.203Z,28.85
2023-02-12T22:48:06.387Z,29.63
2023-02-12T22:50:39.675Z,28.40
2023-02-12T22:53:13.892Z,24.42
2023-02-12T22:55:46.739Z,28.98
2023-02-12T22:58:20.313Z,28.38
2023-02-12T23:00:53.223Z,25.95
2023-02-12T23:03:26.008Z,30.95
2023-02-12T23:06:02.803Z,31.17
2023-02-12T23:08:37.491Z,27.27
2023-02-12T23:11:10.736Z,27.73
2023-02-12T23:13:43.960Z,26.10
2023-02-12T23:16:16.903Z,29.70
2023-02-12T23:18:50.102Z,28.40
2023-02-12T23:21:23.083Z,26.17
2023-02-12T23:23:58.884Z,24.73
2023-02-12T23:26:31.956Z,31.05
2023-02-12T23:29:04.804Z,26.30
2023-02-12T23:31:37.682Z,31.48
2023-02-12T23:34:11.058Z,26.70
2023-02-12T23:36:44.151Z,24.30
2023-02-12T23:39:18.266Z,30.20
2023-02-12T23:41:51.089Z,30.90
2023-02-12T23:44:24.165Z,22.95
2023-02-12T23:46:57.357Z,25.95
2023-02-12T23:49:30.191Z,30.45
2023-02-12T23:52:03.154Z,27.88
2023-02-12T23:54:37.364Z,25.88
2023-02-12T23:57:10.216Z,29.33
2023-02-12T23:59:43.042Z,25.30
