createdAt,value
2023-03-29T00:00:46.854Z,4.18
2023-03-29T00:01:46.823Z,4.21
2023-03-29T00:02:46.854Z,4.14
2023-03-29T00:03:46.849Z,4.09
2023-03-29T00:04:47.820Z,4.21
2023-03-29T00:05:46.794Z,4.22
2023-03-29T00:06:46.769Z,4.13
2023-03-29T00:07:46.780Z,4.20
2023-03-29T00:08:46.726Z,4.30
2023-03-29T00:09:46.737Z,4.18
2023-03-29T00:10:46.750Z,4.18
2023-03-29T00:11:46.724Z,4.32
2023-03-29T00:12:46.693Z,4.27
2023-03-29T00:13:46.710Z,4.22
2023-03-29T00:14:46.733Z,4.18
2023-03-29T00:15:46.686Z,4.21
2023-03-29T00:16:46.868Z,4.30
2023-03-29T00:17:46.705Z,4.21
2023-03-29T00:18:46.654Z,4.25
2023-03-29T00:19:46.652Z,4.13
2023-03-29T00:20:46.609Z,4.10
2023-03-29T00:21:46.602Z,4.25
2023-03-29T00:22:46.657Z,4.13
2023-03-29T00:23:46.566Z,4.18
2023-03-29T00:24:46.589Z,4.09
2023-03-29T00:25:46.575Z,4.21
2023-03-29T00:26:46.582Z,4.14
2023-03-29T00:27:46.546Z,4.21
2023-03-29T00:28:46.554Z,4.10
2023-03-29T00:29:46.602Z,4.16
2023-03-29T00:30:46.500Z,4.20
2023-03-29T00:31:46.546Z,4.13
2023-03-29T00:32:46.506Z,4.14
2023-03-29T00:33:46.485Z,4.21
2023-03-29T00:34:46.479Z,4.13
2023-03-29T00:35:46.515Z,4.20
2023-03-29T00:36:46.455Z,4.18
2023-03-29T00:37:46.439Z,4.12
2023-03-29T00:38:46.443Z,4.10
2023-03-29T00:39:46.405Z,4.04
2023-03-29T00:40:46.424Z,4.03
2023-03-29T00:41:46.408Z,3.99
2023-03-29T00:42:46.387Z,3.99
2023-03-29T00:43:46.367Z,4.04
2023-03-29T00:44:46.381Z,4.18
2023-03-29T00:45:46.353Z,4.13
2023-03-29T00:46:46.367Z,4.13
2023-03-29T00:47:46.407Z,4.04
2023-03-29T00:48:46.355Z,3.99
2023-03-29T00:49:46.318Z,4.12
2023-03-29T00:50:46.300Z,4.13
2023-03-29T00:51:46.311Z,4.10
2023-03-29T00:52:46.330Z,4.12
2023-03-29T00:53:46.266Z,4.09
2023-03-29T00:54:46.245Z,4.16
2023-03-29T00:55:46.268Z,4.16
2023-03-29T00:56:46.240Z,4.20
2023-03-29T00:57:46.228Z,4.20
2023-03-29T00:58:46.236Z,4.16
2023-03-29T00:59:46.220Z,4.21
2023-03-29T01:00:46.192Z,4.13
2023-03-29T01:01:46.235Z,4.13
2023-03-29T01:02:46.226Z,4.12
2023-03-29T01:03:46.388Z,4.10
2023-03-29T01:04:46.196Z,4.18
2023-03-29T01:05:46.161Z,4.18
2023-03-29T01:06:46.182Z,4.20
2023-03-29T01:07:46.145Z,4.07
2023-03-29T01:08:46.133Z,3.99
2023-03-29T01:09:46.128Z,4.06
2023-03-29T01:10:46.087Z,4.00
2023-03-29T01:11:46.109Z,4.09
2023-03-29T01:12:46.056Z,4.00
2023-03-29T01:13:46.065Z,4.03
2023-03-29T01:14:47.076Z,3.94
2023-03-29T01:15:46.055Z,3.95
2023-03-29T01:16:46.105Z,3.99
2023-03-29T01:17:46.051Z,4.06
2023-03-29T01:18:46.043Z,3.96
2023-03-29T01:19:46.010Z,3.96
2023-03-29T01:20:45.995Z,4.04
2023-03-29T01:21:45.992Z,4.04
2023-03-29T01:22:46.003Z,4.00
2023-03-29T01:23:45.991Z,4.07
2023-03-29T01:24:45.958Z,4.10
2023-03-29T01:25:45.952Z,4.12
2023-03-29T01:26:45.970Z,3.95
2023-03-29T01:27:45.919Z,4.02
2023-03-29T01:28:45.938Z,4.02
2023-03-29T01:29:45.906Z,4.02
2023-03-29T01:30:45.884Z,4.06
2023-03-29T01:31:46.001Z,4.06
2023-03-29T01:32:45.936Z,4.09
2023-03-29T01:33:45.885Z,3.99
2023-03-29T01:34:45.834Z,3.99
2023-03-29T01:35:45.895Z,4.04
2023-03-29T01:36:45.809Z,4.07
2023-03-29T01:37:45.818Z,3.99
2023-03-29T01:38:45.836Z,3.99
2023-03-29T01:39:45.811Z,4.06
2023-03-29T01:40:45.789Z,3.96
2023-03-29T01:41:45.771Z,4.00
2023-03-29T01:42:45.774Z,4.03
2023-03-29T01:43:46.766Z,4.03
2023-03-29T01:44:45.776Z,4.09
2023-03-29T01:45:45.754Z,4.00
2023-03-29T01:46:45.735Z,4.10
2023-03-29T01:47:45.746Z,4.09
2023-03-29T01:48:45.716Z,4.04
2023-03-29T01:49:45.692Z,4.14
2023-03-29T01:50:45.685Z,4.06
2023-03-29T01:51:45.676Z,4.04
2023-03-29T01:52:45.674Z,4.04
2023-03-29T01:53:45.649Z,3.96
2023-03-29T01:54:45.624Z,4.02
2023-03-29T01:55:45.653Z,3.94
2023-03-29T01:56:45.661Z,4.09
2023-03-29T01:57:45.607Z,3.96
2023-03-29T01:58:45.584Z,4.18
2023-03-29T01:59:45.601Z,4.10
2023-03-29T02:00:45.580Z,4.13
2023-03-29T02:01:45.603Z,4.06
2023-03-29T02:02:45.714Z,4.04
2023-03-29T02:03:45.642Z,4.13
2023-03-29T02:04:45.519Z,4.13
2023-03-29T02:05:45.518Z,4.20
2023-03-29T02:06:45.534Z,4.16
2023-03-29T02:07:45.498Z,4.20
2023-03-29T02:08:45.553Z,4.21
2023-03-29T02:09:45.489Z,4.12
2023-03-29T02:10:45.472Z,4.27
2023-03-29T02:11:45.460Z,4.22
2023-03-29T02:12:45.481Z,4.12
2023-03-29T02:13:45.450Z,4.16
2023-03-29T02:14:45.412Z,4.14
2023-03-29T02:15:45.483Z,4.12
2023-03-29T02:16:45.423Z,4.20
2023-03-29T02:17:45.429Z,4.12
2023-03-29T02:18:45.405Z,4.04
2023-03-29T02:19:45.387Z,4.13
2023-03-29T02:20:45.355Z,4.12
2023-03-29T02:21:45.356Z,4.27
2023-03-29T02:22:45.385Z,4.27
2023-03-29T02:23:45.371Z,4.21
2023-03-29T02:24:45.320Z,4.20
2023-03-29T02:25:45.321Z,4.27
2023-03-29T02:26:45.327Z,4.32
2023-03-29T02:27:45.301Z,4.13
2023-03-29T02:28:45.276Z,4.24
2023-03-29T02:29:45.281Z,4.14
2023-03-29T02:30:45.290Z,4.20
2023-03-29T02:31:45.383Z,4.22
2023-03-29T02:32:45.286Z,4.20
2023-03-29T02:33:45.281Z,4.21
2023-03-29T02:34:45.232Z,4.21
2023-03-29T02:35:45.230Z,4.20
2023-03-29T02:36:45.213Z,4.21
2023-03-29T02:37:45.220Z,4.22
2023-03-29T02:38:45.182Z,4.27
2023-03-29T02:39:45.184Z,4.32
2023-03-29T02:40:45.154Z,4.27
2023-03-29T02:41:45.157Z,4.30
2023-03-29T02:42:45.153Z,4.20
2023-03-29T02:43:45.138Z,4.22
2023-03-29T02:44:45.103Z,4.21
2023-03-29T02:45:45.101Z,4.31
2023-03-29T02:46:45.149Z,4.25
2023-03-29T02:47:45.150Z,4.28
2023-03-29T02:48:45.108Z,4.24
2023-03-29T02:49:45.091Z,4.22
2023-03-29T02:50:45.041Z,4.27
2023-03-29T02:51:45.058Z,4.14
2023-03-29T02:52:45.062Z,4.28
2023-03-29T02:53:45.038Z,4.20
2023-03-29T02:54:45.001Z,4.21
2023-03-29T02:55:45.007Z,4.27
2023-03-29T02:56:45.085Z,4.21
2023-03-29T02:57:44.994Z,4.21
2023-03-29T02:58:45.019Z,4.20
2023-03-29T02:59:44.986Z,4.14
2023-03-29T03:00:44.937Z,4.20
2023-03-29T03:01:45.080Z,4.21
2023-03-29T03:02:45.033Z,4.16
2023-03-29T03:03:45.044Z,4.21
2023-03-29T03:04:44.973Z,4.16
2023-03-29T03:05:44.908Z,4.20
2023-03-29T03:06:44.893Z,4.16
2023-03-29T03:07:44.890Z,4.14
2023-03-29T03:08:44.903Z,4.13
2023-03-29T03:09:45.888Z,4.21
2023-03-29T03:10:44.844Z,4.25
2023-03-29T03:11:44.862Z,4.16
2023-03-29T03:12:44.829Z,4.21
2023-03-29T03:13:44.824Z,4.13
2023-03-29T03:14:44.825Z,4.16
2023-03-29T03:15:44.809Z,4.28
2023-03-29T03:16:44.906Z,4.25
2023-03-29T03:18:16.780Z,4.25
2023-03-29T03:18:44.777Z,4.24
2023-03-29T03:19:44.799Z,4.24
2023-03-29T03:20:44.752Z,4.24
2023-03-29T03:21:44.785Z,4.24
2023-03-29T03:22:44.737Z,4.30
2023-03-29T03:23:44.747Z,4.28
2023-03-29T03:24:44.731Z,4.31
2023-03-29T03:25:44.714Z,4.27
2023-03-29T03:26:44.719Z,4.30
2023-03-29T03:27:44.688Z,4.24
2023-03-29T03:28:44.682Z,4.32
2023-03-29T03:29:44.648Z,4.32
2023-03-29T03:30:44.657Z,4.24
2023-03-29T03:31:44.794Z,4.32
2023-03-29T03:32:44.754Z,4.28
2023-03-29T03:33:44.651Z,4.27
2023-03-29T03:34:44.616Z,4.36
2023-03-29T03:35:44.618Z,4.28
2023-03-29T03:36:44.577Z,4.25
2023-03-29T03:37:44.572Z,4.28
2023-03-29T03:38:44.594Z,4.30
2023-03-29T03:39:44.545Z,4.30
2023-03-29T03:40:44.557Z,4.30
2023-03-29T03:41:44.530Z,4.31
2023-03-29T03:42:44.539Z,4.24
2023-03-29T03:43:44.506Z,4.24
2023-03-29T03:44:44.519Z,4.32
2023-03-29T03:45:44.536Z,4.21
2023-03-29T03:46:44.515Z,4.25
2023-03-29T03:47:44.524Z,4.28
2023-03-29T03:48:44.455Z,4.28
2023-03-29T03:49:44.449Z,4.28
2023-03-29T03:50:44.433Z,4.24
2023-03-29T03:51:44.424Z,4.24
2023-03-29T03:52:44.457Z,4.21
2023-03-29T03:53:44.429Z,4.21
2023-03-29T03:54:44.412Z,4.25
2023-03-29T03:55:44.379Z,4.24
2023-03-29T03:56:44.393Z,4.22
2023-03-29T03:57:44.363Z,4.27
2023-03-29T03:58:44.379Z,4.21
2023-03-29T03:59:44.335Z,4.18
2023-03-29T04:00:44.322Z,4.25
2023-03-29T04:01:44.356Z,4.22
2023-03-29T04:02:44.431Z,4.20
2023-03-29T04:03:44.338Z,4.25
2023-03-29T04:04:44.283Z,4.28
2023-03-29T04:05:44.300Z,4.21
2023-03-29T04:06:44.283Z,4.22
2023-03-29T04:07:44.289Z,4.16
2023-03-29T04:08:44.258Z,4.25
2023-03-29T04:09:44.230Z,4.20
2023-03-29T04:10:44.233Z,4.27
2023-03-29T04:11:44.300Z,4.30
2023-03-29T04:12:44.226Z,4.18
2023-03-29T04:13:44.188Z,4.20
2023-03-29T04:14:44.184Z,4.24
2023-03-29T04:15:44.205Z,4.22
2023-03-29T04:16:44.181Z,4.24
2023-03-29T04:17:44.218Z,4.13
2023-03-29T04:18:44.291Z,4.21
2023-03-29T04:19:44.158Z,4.25
2023-03-29T04:20:44.129Z,4.24
2023-03-29T04:21:44.134Z,4.31
2023-03-29T04:22:44.124Z,4.28
2023-03-29T04:23:44.116Z,4.24
2023-03-29T04:24:44.110Z,4.25
2023-03-29T04:25:44.074Z,4.34
2023-03-29T04:26:44.053Z,4.27
2023-03-29T04:27:44.054Z,4.31
2023-03-29T04:28:44.040Z,4.38
2023-03-29T04:29:44.034Z,4.24
2023-03-29T04:30:44.027Z,4.22
2023-03-29T04:31:44.053Z,4.32
2023-03-29T04:32:44.094Z,4.31
2023-03-29T04:33:44.010Z,4.27
2023-03-29T04:34:43.993Z,4.27
2023-03-29T04:35:44.066Z,4.25
2023-03-29T04:36:44.050Z,4.24
2023-03-29T04:37:43.998Z,4.24
2023-03-29T04:38:47.378Z,4.21
2023-03-29T04:39:44.974Z,4.31
2023-03-29T04:40:44.114Z,4.27
2023-03-29T04:41:43.902Z,4.21
2023-03-29T04:42:43.918Z,4.18
2023-03-29T04:43:43.901Z,4.25
2023-03-29T04:44:43.984Z,4.18
2023-03-29T04:45:43.882Z,4.18
2023-03-29T04:46:43.890Z,4.28
2023-03-29T04:47:43.906Z,4.27
2023-03-29T04:48:43.862Z,4.28
2023-03-29T04:49:43.859Z,4.24
2023-03-29T04:50:43.823Z,4.22
2023-03-29T04:51:43.830Z,4.18
2023-03-29T04:52:43.796Z,4.16
2023-03-29T04:53:43.800Z,4.24
2023-03-29T04:54:43.793Z,4.28
2023-03-29T04:55:43.768Z,4.21
2023-03-29T04:56:43.807Z,4.22
2023-03-29T04:57:43.758Z,4.31
2023-03-29T04:58:43.757Z,4.18
2023-03-29T04:59:43.711Z,4.25
2023-03-29T05:00:44.728Z,4.28
2023-03-29T05:01:43.787Z,4.20
2023-03-29T05:02:43.721Z,4.21
2023-03-29T05:03:43.718Z,4.18
2023-03-29T05:04:43.718Z,4.25
2023-03-29T05:05:43.675Z,4.30
2023-03-29T05:06:43.684Z,4.43
2023-03-29T05:07:43.637Z,4.32
2023-03-29T05:08:43.630Z,4.40
2023-03-29T05:09:43.625Z,4.30
2023-03-29T05:10:43.654Z,4.43
2023-03-29T05:11:43.646Z,4.39
2023-03-29T05:12:43.599Z,4.38
2023-03-29T05:13:43.595Z,4.43
2023-03-29T05:14:43.604Z,4.40
2023-03-29T05:15:43.566Z,4.50
2023-03-29T05:16:43.575Z,4.48
2023-03-29T05:17:43.566Z,4.49
2023-03-29T05:18:43.512Z,4.53
2023-03-29T05:19:43.539Z,4.49
2023-03-29T05:20:43.499Z,4.57
2023-03-29T05:21:45.397Z,4.53
2023-03-29T05:22:44.516Z,4.61
2023-03-29T05:23:43.481Z,4.56
2023-03-29T05:24:43.461Z,4.61
2023-03-29T05:25:43.459Z,4.61
2023-03-29T05:26:43.446Z,4.57
2023-03-29T05:27:43.427Z,4.63
2023-03-29T05:28:43.417Z,4.64
2023-03-29T05:29:43.410Z,4.61
2023-03-29T05:30:43.435Z,4.64
2023-03-29T05:31:43.403Z,4.64
2023-03-29T05:32:43.406Z,4.63
2023-03-29T05:33:43.393Z,4.66
2023-03-29T05:34:43.429Z,4.64
2023-03-29T05:35:43.392Z,4.61
2023-03-29T05:36:43.357Z,4.66
2023-03-29T05:37:43.336Z,4.67
2023-03-29T05:38:43.307Z,4.70
2023-03-29T05:39:43.317Z,4.67
2023-03-29T05:40:43.314Z,4.63
2023-03-29T05:41:43.287Z,4.70
2023-03-29T05:42:43.277Z,4.82
2023-03-29T05:43:43.249Z,4.79
2023-03-29T05:44:43.253Z,4.76
2023-03-29T05:45:43.326Z,4.83
2023-03-29T05:46:43.226Z,4.84
2023-03-29T05:47:43.293Z,4.82
2023-03-29T05:48:43.223Z,4.95
2023-03-29T05:49:43.205Z,4.95
2023-03-29T05:50:45.126Z,5.00
2023-03-29T05:51:44.200Z,4.92
2023-03-29T05:52:43.202Z,5.02
2023-03-29T05:53:43.183Z,4.92
2023-03-29T05:54:43.164Z,5.04
2023-03-29T05:55:43.141Z,5.04
2023-03-29T05:56:43.158Z,5.18
2023-03-29T05:57:43.115Z,5.16
2023-03-29T05:58:43.099Z,5.18
2023-03-29T05:59:43.090Z,5.10
2023-03-29T06:00:43.082Z,5.07
2023-03-29T06:01:43.082Z,5.07
2023-03-29T06:02:43.143Z,5.08
2023-03-29T06:03:43.298Z,5.08
2023-03-29T06:04:43.154Z,5.12
2023-03-29T06:05:43.028Z,5.19
2023-03-29T06:06:43.016Z,5.22
2023-03-29T06:07:43.015Z,5.23
2023-03-29T06:08:43.005Z,5.33
2023-03-29T06:09:43.019Z,5.41
2023-03-29T06:10:42.999Z,5.40
2023-03-29T06:11:42.989Z,5.41
2023-03-29T06:12:42.964Z,5.38
2023-03-29T06:13:42.961Z,5.34
2023-03-29T06:14:42.960Z,5.37
2023-03-29T06:15:42.930Z,5.44
2023-03-29T06:16:43.048Z,5.41
2023-03-29T06:17:42.954Z,5.37
2023-03-29T06:18:42.889Z,5.43
2023-03-29T06:19:42.880Z,5.26
2023-03-29T06:20:42.880Z,5.23
2023-03-29T06:21:42.851Z,5.18
2023-03-29T06:22:42.862Z,5.15
2023-03-29T06:23:42.876Z,5.19
2023-03-29T06:24:42.848Z,5.15
2023-03-29T06:25:42.824Z,5.18
2023-03-29T06:26:42.813Z,5.19
2023-03-29T06:27:42.808Z,5.31
2023-03-29T06:28:42.787Z,5.34
2023-03-29T06:29:42.772Z,5.44
2023-03-29T06:30:42.757Z,5.59
2023-03-29T06:31:42.792Z,5.61
2023-03-29T06:32:42.796Z,5.58
2023-03-29T06:33:42.763Z,5.69
2023-03-29T06:34:42.759Z,5.64
2023-03-29T06:35:42.724Z,5.69
2023-03-29T06:36:42.715Z,5.70
2023-03-29T06:37:42.693Z,5.77
2023-03-29T06:38:42.709Z,5.77
2023-03-29T06:39:42.687Z,5.84
2023-03-29T06:40:42.676Z,5.91
2023-03-29T06:41:42.653Z,6.01
2023-03-29T06:42:42.647Z,5.95
2023-03-29T06:43:42.646Z,6.05
2023-03-29T06:44:42.622Z,6.01
2023-03-29T06:45:42.640Z,6.07
2023-03-29T06:46:42.630Z,6.10
2023-03-29T06:47:42.647Z,6.19
2023-03-29T06:48:42.605Z,6.20
2023-03-29T06:49:42.577Z,6.28
2023-03-29T06:50:42.600Z,6.28
2023-03-29T06:51:42.563Z,6.32
2023-03-29T06:52:42.528Z,6.35
2023-03-29T06:53:42.526Z,6.39
2023-03-29T06:54:42.537Z,6.50
2023-03-29T06:55:42.507Z,6.49
2023-03-29T06:56:42.552Z,6.43
2023-03-29T06:57:42.501Z,6.36
2023-03-29T06:58:42.500Z,6.53
2023-03-29T06:59:42.484Z,6.46
2023-03-29T07:00:42.472Z,6.53
2023-03-29T07:01:42.463Z,6.64
2023-03-29T07:02:42.503Z,6.71
2023-03-29T07:03:44.180Z,6.67
2023-03-29T07:04:42.493Z,6.78
2023-03-29T07:05:42.410Z,6.74
2023-03-29T07:06:42.396Z,6.75
2023-03-29T07:07:42.393Z,6.83
2023-03-29T07:08:42.374Z,6.86
2023-03-29T07:09:42.387Z,6.83
2023-03-29T07:10:42.352Z,6.92
2023-03-29T07:11:42.370Z,7.08
2023-03-29T07:12:42.344Z,7.22
2023-03-29T07:13:42.416Z,7.33
2023-03-29T07:14:44.089Z,7.29
2023-03-29T07:15:42.298Z,6.93
2023-03-29T07:16:42.365Z,7.03
2023-03-29T07:17:42.314Z,7.05
2023-03-29T07:18:42.265Z,6.90
2023-03-29T07:19:42.264Z,6.87
2023-03-29T07:20:42.249Z,6.80
2023-03-29T07:21:42.232Z,6.80
2023-03-29T07:22:42.224Z,6.72
2023-03-29T07:23:42.225Z,6.80
2023-03-29T07:24:42.185Z,6.71
2023-03-29T07:25:42.182Z,6.75
2023-03-29T07:26:52.343Z,6.75
2023-03-29T07:27:44.163Z,6.82
2023-03-29T07:28:42.170Z,6.72
2023-03-29T07:29:42.145Z,6.85
2023-03-29T07:30:42.152Z,6.93
2023-03-29T07:31:42.124Z,6.83
2023-03-29T07:32:42.264Z,6.95
2023-03-29T07:33:42.233Z,7.01
2023-03-29T07:34:42.087Z,7.05
2023-03-29T07:35:42.122Z,7.10
2023-03-29T07:36:42.062Z,7.21
2023-03-29T07:37:42.048Z,7.22
2023-03-29T07:38:42.069Z,7.33
2023-03-29T07:39:42.048Z,7.32
2023-03-29T07:40:42.020Z,7.40
2023-03-29T07:41:42.117Z,7.46
2023-03-29T07:42:42.033Z,7.48
2023-03-29T07:43:42.019Z,7.53
2023-03-29T07:44:41.998Z,7.64
2023-03-29T07:45:42.008Z,7.72
2023-03-29T07:46:41.972Z,7.72
2023-03-29T07:47:41.964Z,7.61
2023-03-29T07:48:41.932Z,7.61
2023-03-29T07:49:41.917Z,7.64
2023-03-29T07:50:41.918Z,7.53
2023-03-29T07:51:41.905Z,7.53
2023-03-29T07:52:41.912Z,7.62
2023-03-29T07:53:41.905Z,7.72
2023-03-29T07:54:41.909Z,7.72
2023-03-29T07:55:44.660Z,7.75
2023-03-29T07:56:41.901Z,7.72
2023-03-29T07:57:41.838Z,7.67
2023-03-29T07:58:41.842Z,7.72
2023-03-29T07:59:41.822Z,7.85
2023-03-29T08:00:41.811Z,7.90
2023-03-29T08:01:41.802Z,7.88
2023-03-29T08:02:41.829Z,7.96
2023-03-29T08:03:41.779Z,8.13
2023-03-29T08:04:41.822Z,8.14
2023-03-29T08:05:42.267Z,8.06
2023-03-29T08:06:41.741Z,8.09
2023-03-29T08:07:41.722Z,8.08
2023-03-29T08:08:41.723Z,8.17
2023-03-29T08:09:41.704Z,8.13
2023-03-29T08:10:41.716Z,8.17
2023-03-29T08:11:41.709Z,8.26
2023-03-29T08:12:41.666Z,8.09
2023-03-29T08:13:41.670Z,8.21
2023-03-29T08:14:41.656Z,8.14
2023-03-29T08:15:41.655Z,8.17
2023-03-29T08:16:41.686Z,8.16
2023-03-29T08:17:41.652Z,8.11
2023-03-29T08:18:41.613Z,8.18
2023-03-29T08:19:41.614Z,8.26
2023-03-29T08:20:42.625Z,8.32
2023-03-29T08:21:41.568Z,8.26
2023-03-29T08:22:41.567Z,8.16
2023-03-29T08:23:41.549Z,8.34
2023-03-29T08:24:41.560Z,8.28
2023-03-29T08:25:41.517Z,8.34
2023-03-29T08:26:41.533Z,8.38
2023-03-29T08:27:41.552Z,8.38
2023-03-29T08:28:41.501Z,8.56
2023-03-29T08:29:41.483Z,8.49
2023-03-29T08:30:41.531Z,8.59
2023-03-29T08:31:41.508Z,8.56
2023-03-29T08:32:41.511Z,8.56
2023-03-29T08:33:41.465Z,8.63
2023-03-29T08:34:41.413Z,8.63
2023-03-29T08:35:41.464Z,8.72
2023-03-29T08:36:41.414Z,8.78
2023-03-29T08:37:41.434Z,8.95
2023-03-29T08:38:41.385Z,9.08
2023-03-29T08:39:41.398Z,8.89
2023-03-29T08:40:41.378Z,9.02
2023-03-29T08:41:41.333Z,9.15
2023-03-29T08:42:41.344Z,8.93
2023-03-29T08:43:41.365Z,8.66
2023-03-29T08:44:41.333Z,8.79
2023-03-29T08:45:41.332Z,8.87
2023-03-29T08:46:41.382Z,8.82
2023-03-29T08:47:41.318Z,8.96
2023-03-29T08:48:41.274Z,8.95
2023-03-29T08:49:41.273Z,8.84
2023-03-29T08:50:41.260Z,8.79
2023-03-29T08:51:41.236Z,8.71
2023-03-29T08:52:41.246Z,9.02
2023-03-29T08:53:41.215Z,8.93
2023-03-29T08:54:41.217Z,8.90
2023-03-29T08:55:41.193Z,8.87
2023-03-29T08:56:41.187Z,8.77
2023-03-29T08:57:41.228Z,8.66
2023-03-29T08:58:41.151Z,8.57
2023-03-29T08:59:41.170Z,8.79
2023-03-29T09:00:41.129Z,8.89
2023-03-29T09:01:41.127Z,8.89
2023-03-29T09:02:41.198Z,8.93
2023-03-29T09:03:41.235Z,8.90
2023-03-29T09:04:41.080Z,8.93
2023-03-29T09:05:41.128Z,9.19
2023-03-29T09:06:41.075Z,9.40
2023-03-29T09:07:41.070Z,9.39
2023-03-29T09:08:41.075Z,9.36
2023-03-29T09:09:41.032Z,9.48
2023-03-29T09:10:41.079Z,9.67
2023-03-29T09:11:41.042Z,9.73
2023-03-29T09:12:41.000Z,9.70
2023-03-29T09:13:41.000Z,9.64
2023-03-29T09:14:40.980Z,9.84
2023-03-29T09:15:41.022Z,10.10
2023-03-29T09:16:40.977Z,10.07
2023-03-29T09:17:40.966Z,9.91
2023-03-29T09:19:13.150Z,9.85
2023-03-29T09:19:40.892Z,9.74
2023-03-29T09:20:40.918Z,9.87
2023-03-29T09:21:40.925Z,9.66
2023-03-29T09:22:40.889Z,9.76
2023-03-29T09:23:40.859Z,9.67
2023-03-29T09:24:40.895Z,9.73
2023-03-29T09:25:50.716Z,9.92
2023-03-29T09:26:42.826Z,9.90
2023-03-29T09:27:40.857Z,9.66
2023-03-29T09:28:40.847Z,9.63
2023-03-29T09:29:40.794Z,9.66
2023-03-29T09:30:40.783Z,9.44
2023-03-29T09:31:40.822Z,9.39
2023-03-29T09:32:40.784Z,9.48
2023-03-29T09:33:40.748Z,9.48
2023-03-29T09:34:40.756Z,9.59
2023-03-29T09:35:40.769Z,9.59
2023-03-29T09:36:40.716Z,9.45
2023-03-29T09:37:40.739Z,9.36
2023-03-29T09:38:40.702Z,9.48
2023-03-29T09:39:40.665Z,9.45
2023-03-29T09:40:40.684Z,9.55
2023-03-29T09:41:40.683Z,9.55
2023-03-29T09:42:40.633Z,9.51
2023-03-29T09:43:40.659Z,9.69
2023-03-29T09:44:40.646Z,9.77
2023-03-29T09:45:40.649Z,9.87
2023-03-29T09:46:40.592Z,9.90
2023-03-29T09:47:40.667Z,9.95
2023-03-29T09:48:41.583Z,9.85
2023-03-29T09:49:40.593Z,9.91
2023-03-29T09:50:40.563Z,9.90
2023-03-29T09:51:40.567Z,10.00
2023-03-29T09:52:40.543Z,10.17
2023-03-29T09:53:40.592Z,10.17
2023-03-29T09:54:40.505Z,10.21
2023-03-29T09:55:40.514Z,10.33
2023-03-29T09:56:40.594Z,10.43
2023-03-29T09:57:40.456Z,10.45
2023-03-29T09:58:40.496Z,10.51
2023-03-29T09:59:40.445Z,10.36
2023-03-29T10:00:40.431Z,10.48
2023-03-29T10:01:40.491Z,10.49
2023-03-29T10:02:40.485Z,10.75
2023-03-29T10:03:40.396Z,10.89
2023-03-29T10:04:40.456Z,11.02
2023-03-29T10:05:40.417Z,10.89
2023-03-29T10:06:40.364Z,10.80
2023-03-29T10:07:40.395Z,10.72
2023-03-29T10:08:40.365Z,10.84
2023-03-29T10:09:40.340Z,11.04
2023-03-29T10:10:40.340Z,11.22
2023-03-29T10:11:40.349Z,10.92
2023-03-29T10:12:40.324Z,10.77
2023-03-29T10:13:40.279Z,11.15
2023-03-29T10:14:40.313Z,11.19
2023-03-29T10:15:40.301Z,10.94
2023-03-29T10:16:40.429Z,10.87
2023-03-29T10:17:40.337Z,10.64
2023-03-29T10:18:40.261Z,10.59
2023-03-29T10:19:40.218Z,10.65
2023-03-29T10:20:40.231Z,10.64
2023-03-29T10:21:40.232Z,10.67
2023-03-29T10:22:40.197Z,10.83
2023-03-29T10:23:40.241Z,11.04
2023-03-29T10:24:40.185Z,11.13
2023-03-29T10:25:42.297Z,11.20
2023-03-29T10:26:41.156Z,11.45
2023-03-29T10:27:40.136Z,11.35
2023-03-29T10:28:40.122Z,11.40
2023-03-29T10:29:40.136Z,11.38
2023-03-29T10:30:40.164Z,11.23
2023-03-29T10:31:40.170Z,11.08
2023-03-29T10:32:40.154Z,10.80
2023-03-29T10:33:40.066Z,10.79
2023-03-29T10:34:40.057Z,10.84
2023-03-29T10:35:40.097Z,10.89
2023-03-29T10:36:40.061Z,11.07
2023-03-29T10:37:40.026Z,11.37
2023-03-29T10:38:40.036Z,11.58
2023-03-29T10:39:40.004Z,11.76
2023-03-29T10:40:39.998Z,11.95
2023-03-29T10:41:40.020Z,12.17
2023-03-29T10:42:40.042Z,12.21
2023-03-29T10:43:39.951Z,12.15
2023-03-29T10:44:39.963Z,12.30
2023-03-29T10:45:39.953Z,12.12
2023-03-29T10:46:40.067Z,12.23
2023-03-29T10:47:40.543Z,12.48
2023-03-29T10:48:39.930Z,12.10
2023-03-29T10:49:39.883Z,12.03
2023-03-29T10:50:39.883Z,11.62
2023-03-29T10:51:39.890Z,11.33
2023-03-29T10:52:39.870Z,11.43
2023-03-29T10:53:39.867Z,11.37
2023-03-29T10:54:39.892Z,11.40
2023-03-29T10:55:39.843Z,11.62
2023-03-29T10:56:39.883Z,11.93
2023-03-29T10:57:39.807Z,12.20
2023-03-29T10:58:39.799Z,12.45
2023-03-29T10:59:39.804Z,12.69
2023-03-29T11:00:39.771Z,12.75
2023-03-29T11:01:39.818Z,13.09
2023-03-29T11:02:39.904Z,13.33
2023-03-29T11:03:39.780Z,13.30
2023-03-29T11:04:39.731Z,13.39
2023-03-29T11:05:39.744Z,13.20
2023-03-29T11:06:39.711Z,13.13
2023-03-29T11:07:39.678Z,13.05
2023-03-29T11:08:39.687Z,12.68
2023-03-29T11:09:39.744Z,12.26
2023-03-29T11:10:39.666Z,12.32
2023-03-29T11:11:39.685Z,12.50
2023-03-29T11:12:39.669Z,12.65
2023-03-29T11:13:39.627Z,12.72
2023-03-29T11:14:39.620Z,12.72
2023-03-29T11:15:39.663Z,12.37
2023-03-29T11:16:39.605Z,12.30
2023-03-29T11:17:40.603Z,12.47
2023-03-29T11:18:39.606Z,12.39
2023-03-29T11:19:39.559Z,12.51
2023-03-29T11:20:39.567Z,12.76
2023-03-29T11:21:39.577Z,12.68
2023-03-29T11:22:39.533Z,12.63
2023-03-29T11:23:39.533Z,12.58
2023-03-29T11:24:39.513Z,12.54
2023-03-29T11:25:39.514Z,12.44
2023-03-29T11:26:39.493Z,12.33
2023-03-29T11:27:39.505Z,12.02
2023-03-29T11:28:39.496Z,11.86
2023-03-29T11:29:39.469Z,11.86
2023-03-29T11:30:40.443Z,11.65
2023-03-29T11:31:39.501Z,11.45
2023-03-29T11:32:39.463Z,11.62
2023-03-29T11:33:39.414Z,11.81
2023-03-29T11:34:39.441Z,12.07
2023-03-29T11:35:39.440Z,12.07
2023-03-29T11:36:39.385Z,12.39
2023-03-29T11:37:39.398Z,12.65
2023-03-29T11:38:39.367Z,12.78
2023-03-29T11:39:39.339Z,12.91
2023-03-29T11:40:39.383Z,13.08
2023-03-29T11:41:39.377Z,13.26
2023-03-29T11:42:39.318Z,13.12
2023-03-29T11:43:39.336Z,12.87
2023-03-29T11:44:39.300Z,12.78
2023-03-29T11:45:39.281Z,13.11
2023-03-29T11:46:39.358Z,13.11
2023-03-29T11:47:39.316Z,13.21
2023-03-29T11:48:39.280Z,12.91
2023-03-29T11:49:39.232Z,12.68
2023-03-29T11:50:39.247Z,12.93
2023-03-29T11:51:39.238Z,12.63
2023-03-29T11:52:39.211Z,12.55
2023-03-29T11:53:39.214Z,12.78
2023-03-29T11:54:39.211Z,12.72
2023-03-29T11:55:39.170Z,12.80
2023-03-29T11:56:39.238Z,12.90
2023-03-29T11:57:39.172Z,13.19
2023-03-29T11:58:39.348Z,13.58
2023-03-29T11:59:40.149Z,13.70
2023-03-29T12:00:39.177Z,13.40
2023-03-29T12:01:39.173Z,13.12
2023-03-29T12:02:39.227Z,12.93
2023-03-29T12:03:39.192Z,12.78
2023-03-29T12:04:39.075Z,13.08
2023-03-29T12:05:39.088Z,13.36
2023-03-29T12:06:39.039Z,13.42
2023-03-29T12:07:39.088Z,13.39
2023-03-29T12:08:39.040Z,13.50
2023-03-29T12:09:39.021Z,13.40
2023-03-29T12:10:39.017Z,13.28
2023-03-29T12:11:39.039Z,13.64
2023-03-29T12:12:39.009Z,13.64
2023-03-29T12:13:39.005Z,13.85
2023-03-29T12:14:38.985Z,13.64
2023-03-29T12:15:38.948Z,13.67
2023-03-29T12:16:38.983Z,13.52
2023-03-29T12:17:38.978Z,13.70
2023-03-29T12:18:38.933Z,13.86
2023-03-29T12:19:42.714Z,13.94
2023-03-29T12:20:39.901Z,13.94
2023-03-29T12:21:38.906Z,13.89
2023-03-29T12:22:38.912Z,13.71
2023-03-29T12:23:38.877Z,13.58
2023-03-29T12:24:38.867Z,13.40
2023-03-29T12:25:38.845Z,13.17
2023-03-29T12:26:38.835Z,13.01
2023-03-29T12:27:38.850Z,13.13
2023-03-29T12:28:38.815Z,13.09
2023-03-29T12:29:38.782Z,13.19
2023-03-29T12:30:38.782Z,13.43
2023-03-29T12:31:38.822Z,13.54
2023-03-29T12:32:38.829Z,13.79
2023-03-29T12:33:38.744Z,13.68
2023-03-29T12:34:38.764Z,13.65
2023-03-29T12:35:38.760Z,13.89
2023-03-29T12:36:38.741Z,14.16
2023-03-29T12:37:38.737Z,13.98
2023-03-29T12:38:38.724Z,13.91
2023-03-29T12:39:38.709Z,13.87
2023-03-29T12:40:38.730Z,14.07
2023-03-29T12:41:38.703Z,14.16
2023-03-29T12:42:38.684Z,14.30
2023-03-29T12:43:38.652Z,14.13
2023-03-29T12:44:38.652Z,13.95
2023-03-29T12:45:38.690Z,13.68
2023-03-29T12:46:38.646Z,13.73
2023-03-29T12:47:38.695Z,13.85
2023-03-29T12:48:38.654Z,14.07
2023-03-29T12:49:38.607Z,13.98
2023-03-29T12:50:38.618Z,14.30
2023-03-29T12:51:38.639Z,14.33
2023-03-29T12:52:38.579Z,14.20
2023-03-29T12:53:38.547Z,13.82
2023-03-29T12:54:38.575Z,14.00
2023-03-29T12:55:38.527Z,13.91
2023-03-29T12:56:38.609Z,13.87
2023-03-29T12:57:38.551Z,13.89
2023-03-29T12:58:38.515Z,14.04
2023-03-29T12:59:38.502Z,13.87
2023-03-29T13:00:38.528Z,13.70
2023-03-29T13:01:38.621Z,13.76
2023-03-29T13:02:38.770Z,13.49
2023-03-29T13:03:38.457Z,13.39
2023-03-29T13:04:38.462Z,13.39
2023-03-29T13:05:38.544Z,13.13
2023-03-29T13:06:38.434Z,13.03
2023-03-29T13:07:38.429Z,13.13
2023-03-29T13:08:38.411Z,13.26
2023-03-29T13:09:38.420Z,12.95
2023-03-29T13:10:38.418Z,13.13
2023-03-29T13:11:38.395Z,13.36