createdAt,value
2023-05-01T00:00:19.320Z,24.54
2023-05-01T00:01:19.339Z,24.56
2023-05-01T00:02:19.497Z,24.54
2023-05-01T00:03:19.486Z,24.56
2023-05-01T00:04:19.613Z,24.56
2023-05-01T00:05:19.513Z,24.56
2023-05-01T00:06:19.519Z,24.54
2023-05-01T00:07:19.564Z,24.54
2023-05-01T00:08:19.577Z,24.56
2023-05-01T00:09:19.633Z,24.54
2023-05-01T00:10:19.653Z,24.53
2023-05-01T00:11:19.695Z,24.56
2023-05-01T00:12:19.814Z,24.54
2023-05-01T00:13:19.758Z,24.53
2023-05-01T00:14:19.800Z,24.53
2023-05-01T00:15:19.843Z,24.56
2023-05-01T00:16:19.925Z,24.53
2023-05-01T00:17:19.904Z,24.53
2023-05-01T00:18:19.949Z,24.54
2023-05-01T00:19:19.985Z,24.53
2023-05-01T00:20:20.021Z,24.54
2023-05-01T00:21:20.064Z,24.53
2023-05-01T00:22:20.080Z,24.54
2023-05-01T00:23:20.111Z,24.51
2023-05-01T00:24:20.113Z,24.54
2023-05-01T00:25:20.162Z,24.53
2023-05-01T00:26:20.223Z,24.53
2023-05-01T00:27:20.239Z,24.51
2023-05-01T00:28:20.267Z,24.51
2023-05-01T00:29:20.289Z,24.54
2023-05-01T00:30:20.338Z,24.51
2023-05-01T00:31:20.399Z,24.53
2023-05-01T00:32:20.509Z,24.51
2023-05-01T00:33:20.460Z,24.50
2023-05-01T00:34:20.453Z,24.54
2023-05-01T00:35:20.533Z,24.51
2023-05-01T00:36:20.571Z,24.50
2023-05-01T00:37:20.577Z,24.50
2023-05-01T00:38:20.616Z,24.53
2023-05-01T00:39:20.699Z,24.51
2023-05-01T00:40:20.668Z,24.51
2023-05-01T00:41:20.700Z,24.53
2023-05-01T00:42:20.762Z,24.53
2023-05-01T00:43:20.811Z,24.53
2023-05-01T00:44:20.827Z,24.51
2023-05-01T00:45:20.845Z,24.51
2023-05-01T00:46:20.907Z,24.51
2023-05-01T00:47:20.919Z,24.51
2023-05-01T00:48:20.949Z,24.53
2023-05-01T00:49:20.972Z,24.51
2023-05-01T00:50:21.032Z,24.51
2023-05-01T00:51:21.037Z,24.51
2023-05-01T00:52:21.062Z,24.50
2023-05-01T00:53:21.132Z,24.53
2023-05-01T00:54:21.138Z,24.51
2023-05-01T00:55:21.168Z,24.50
2023-05-01T00:56:21.199Z,24.51
2023-05-01T00:57:21.259Z,24.51
2023-05-01T00:58:21.268Z,24.51
2023-05-01T00:59:21.298Z,24.50
2023-05-01T01:00:21.317Z,24.48
2023-05-01T01:01:21.387Z,24.48
2023-05-01T01:02:21.408Z,24.48
2023-05-01T01:03:21.411Z,24.51
2023-05-01T01:04:21.519Z,24.50
2023-05-01T01:05:21.567Z,24.50
2023-05-01T01:06:21.623Z,24.50
2023-05-01T01:07:21.621Z,24.50
2023-05-01T01:08:21.594Z,24.48
2023-05-01T01:09:21.677Z,24.48
2023-05-01T01:10:21.707Z,24.47
2023-05-01T01:11:21.712Z,24.48
2023-05-01T01:12:21.732Z,24.48
2023-05-01T01:13:21.751Z,24.48
2023-05-01T01:14:21.806Z,24.47
2023-05-01T01:15:21.833Z,24.46
2023-05-01T01:16:21.882Z,24.47
2023-05-01T01:17:21.928Z,24.46
2023-05-01T01:18:21.991Z,24.47
2023-05-01T01:19:22.094Z,24.50
2023-05-01T01:20:22.050Z,24.47
2023-05-01T01:21:22.071Z,24.50
2023-05-01T01:22:22.119Z,24.46
2023-05-01T01:23:22.170Z,24.48
2023-05-01T01:24:22.168Z,24.48
2023-05-01T01:25:22.228Z,24.48
2023-05-01T01:26:22.244Z,24.48
2023-05-01T01:27:22.306Z,24.46
2023-05-01T01:28:22.354Z,24.47
2023-05-01T01:29:22.348Z,24.48
2023-05-01T01:30:22.416Z,24.50
2023-05-01T01:31:22.441Z,24.47
2023-05-01T01:32:22.506Z,24.46
2023-05-01T01:33:22.497Z,24.47
2023-05-01T01:34:22.563Z,24.44
2023-05-01T01:35:22.631Z,24.47
2023-05-01T01:36:22.688Z,24.44
2023-05-01T01:37:22.662Z,24.46
2023-05-01T01:38:22.748Z,24.47
2023-05-01T01:39:22.738Z,24.47
2023-05-01T01:40:22.796Z,24.44
2023-05-01T01:41:22.812Z,24.47
2023-05-01T01:42:22.844Z,24.46
2023-05-01T01:43:22.895Z,24.47
2023-05-01T01:44:22.933Z,24.44
2023-05-01T01:45:22.996Z,24.47
2023-05-01T01:46:23.078Z,24.46
2023-05-01T01:47:23.078Z,24.47
2023-05-01T01:48:23.091Z,24.47
2023-05-01T01:49:23.137Z,24.46
2023-05-01T01:50:23.201Z,24.43
2023-05-01T01:51:23.237Z,24.44
2023-05-01T01:52:23.245Z,24.47
2023-05-01T01:53:23.283Z,24.47
2023-05-01T01:54:23.331Z,24.46
2023-05-01T01:55:23.372Z,24.46
2023-05-01T01:56:23.409Z,24.44
2023-05-01T01:57:23.446Z,24.46
2023-05-01T01:58:23.470Z,24.47
2023-05-01T01:59:23.521Z,24.47
2023-05-01T02:00:23.595Z,24.46
2023-05-01T02:01:23.586Z,24.47
2023-05-01T02:02:23.721Z,24.47
2023-05-01T02:03:23.772Z,24.46
2023-05-01T02:04:23.723Z,24.43
2023-05-01T02:05:23.777Z,24.44
2023-05-01T02:06:23.825Z,24.47
2023-05-01T02:07:23.865Z,24.46
2023-05-01T02:08:23.907Z,24.44
2023-05-01T02:09:23.928Z,24.44
2023-05-01T02:10:24.003Z,24.47
2023-05-01T02:11:24.008Z,24.46
2023-05-01T02:12:24.079Z,24.43
2023-05-01T02:13:24.108Z,24.44
2023-05-01T02:14:24.194Z,24.44
2023-05-01T02:15:24.193Z,24.43
2023-05-01T02:16:24.307Z,24.43
2023-05-01T02:17:24.325Z,24.43
2023-05-01T02:18:24.337Z,24.43
2023-05-01T02:19:24.384Z,24.43
2023-05-01T02:20:24.429Z,24.43
2023-05-01T02:21:24.485Z,24.44
2023-05-01T02:22:24.553Z,24.44
2023-05-01T02:23:24.588Z,24.43
2023-05-01T02:24:24.658Z,24.43
2023-05-01T02:25:24.679Z,24.43
2023-05-01T02:26:24.745Z,24.44
2023-05-01T02:27:24.780Z,24.41
2023-05-01T02:28:24.840Z,24.44
2023-05-01T02:29:24.859Z,24.41
2023-05-01T02:30:24.922Z,24.43
2023-05-01T02:31:25.004Z,24.41
2023-05-01T02:32:25.043Z,24.43
2023-05-01T02:33:25.033Z,24.43
2023-05-01T02:34:25.083Z,24.40
2023-05-01T02:35:25.137Z,24.40
2023-05-01T02:36:25.195Z,24.43
2023-05-01T02:37:25.219Z,24.43
2023-05-01T02:38:25.269Z,24.41
2023-05-01T02:39:25.300Z,24.43
2023-05-01T02:40:25.363Z,24.41
2023-05-01T02:41:25.387Z,24.43
2023-05-01T02:42:25.452Z,24.43
2023-05-01T02:43:25.510Z,24.41
2023-05-01T02:44:25.525Z,24.43
2023-05-01T02:45:25.600Z,24.43
2023-05-01T02:46:25.735Z,24.41
2023-05-01T02:47:25.731Z,24.44
2023-05-01T02:48:25.740Z,24.41
2023-05-01T02:49:25.802Z,24.43
2023-05-01T02:50:25.829Z,24.38
2023-05-01T02:51:25.875Z,24.43
2023-05-01T02:52:25.918Z,24.40
2023-05-01T02:53:25.944Z,24.41
2023-05-01T02:54:25.979Z,24.40
2023-05-01T02:55:26.025Z,24.43
2023-05-01T02:56:26.055Z,24.41
2023-05-01T02:57:26.129Z,24.40
2023-05-01T02:58:26.166Z,24.43
2023-05-01T02:59:26.199Z,24.41
2023-05-01T03:00:26.231Z,24.41
2023-05-01T03:01:26.341Z,24.43
2023-05-01T03:02:26.325Z,24.41
2023-05-01T03:03:26.369Z,24.41
2023-05-01T03:04:26.496Z,24.40
2023-05-01T03:05:26.462Z,24.40
2023-05-01T03:06:26.561Z,24.40
2023-05-01T03:07:26.581Z,24.40
2023-05-01T03:08:26.618Z,24.38
2023-05-01T03:09:26.699Z,24.37
2023-05-01T03:10:26.692Z,24.40
2023-05-01T03:11:26.771Z,24.40
2023-05-01T03:12:26.789Z,24.40
2023-05-01T03:13:26.858Z,24.40
2023-05-01T03:14:26.883Z,24.40
2023-05-01T03:15:26.946Z,24.40
2023-05-01T03:16:27.085Z,24.40
2023-05-01T03:17:27.069Z,24.40
2023-05-01T03:18:27.103Z,24.40
2023-05-01T03:19:27.115Z,24.40
2023-05-01T03:20:27.658Z,24.38
2023-05-01T03:21:27.210Z,24.38
2023-05-01T03:22:27.279Z,24.37
2023-05-01T03:23:27.293Z,24.38
2023-05-01T03:24:27.335Z,24.38
2023-05-01T03:25:27.407Z,24.40
2023-05-01T03:26:27.435Z,24.40
2023-05-01T03:27:27.489Z,24.38
2023-05-01T03:28:27.538Z,24.40
2023-05-01T03:29:27.587Z,24.37
2023-05-01T03:30:27.634Z,24.38
2023-05-01T03:31:27.711Z,24.37
2023-05-01T03:32:27.882Z,24.36
2023-05-01T03:33:27.804Z,24.37
2023-05-01T03:34:27.851Z,24.37
2023-05-01T03:35:27.947Z,24.40
2023-05-01T03:36:27.947Z,24.36
2023-05-01T03:37:28.003Z,24.38
2023-05-01T03:38:28.036Z,24.38
2023-05-01T03:39:28.099Z,24.38
2023-05-01T03:40:28.146Z,24.40
2023-05-01T03:41:28.217Z,24.38
2023-05-01T03:42:28.256Z,24.37
2023-05-01T03:43:28.299Z,24.37
2023-05-01T03:44:28.346Z,24.37
2023-05-01T03:45:28.391Z,24.37
2023-05-01T03:46:28.487Z,24.37
2023-05-01T03:47:28.533Z,24.37
2023-05-01T03:48:28.552Z,24.37
2023-05-01T03:49:28.606Z,24.38
2023-05-01T03:50:28.642Z,24.37
2023-05-01T03:51:28.697Z,24.40
2023-05-01T03:52:28.741Z,24.36
2023-05-01T03:53:28.792Z,24.38
2023-05-01T03:54:28.849Z,24.37
2023-05-01T03:55:28.939Z,24.37
2023-05-01T03:56:28.985Z,24.38
2023-05-01T03:57:29.009Z,24.36
2023-05-01T03:58:29.046Z,24.38
2023-05-01T03:59:29.115Z,24.37
2023-05-01T04:00:29.162Z,24.37
2023-05-01T04:01:29.184Z,24.36
2023-05-01T04:02:29.383Z,24.37
2023-05-01T04:03:29.362Z,24.34
2023-05-01T04:04:29.569Z,24.36
2023-05-01T04:05:29.392Z,24.37
2023-05-01T04:06:29.521Z,24.36
2023-05-01T04:07:29.550Z,24.36
2023-05-01T04:08:29.574Z,24.36
2023-05-01T04:09:29.618Z,24.36
2023-05-01T04:10:29.710Z,24.34
2023-05-01T04:11:29.721Z,24.37
2023-05-01T04:12:29.795Z,24.37
2023-05-01T04:13:29.818Z,24.34
2023-05-01T04:14:29.893Z,24.36
2023-05-01T04:15:29.965Z,24.36
2023-05-01T04:16:30.045Z,24.36
2023-05-01T04:17:30.030Z,24.34
2023-05-01T04:18:30.107Z,24.36
2023-05-01T04:19:30.129Z,24.37
2023-05-01T04:20:30.205Z,24.33
2023-05-01T04:21:30.278Z,24.36
2023-05-01T04:22:30.274Z,24.36
2023-05-01T04:23:30.314Z,24.36
2023-05-01T04:24:30.377Z,24.36
2023-05-01T04:25:30.406Z,24.36
2023-05-01T04:26:30.487Z,24.36
2023-05-01T04:27:30.525Z,24.36
2023-05-01T04:28:30.597Z,24.36
2023-05-01T04:29:30.650Z,24.37
2023-05-01T04:30:30.697Z,24.36
2023-05-01T04:31:30.827Z,24.36
2023-05-01T04:32:30.885Z,24.36
2023-05-01T04:33:30.843Z,24.36
2023-05-01T04:34:30.884Z,24.36
2023-05-01T04:35:30.934Z,24.33
2023-05-01T04:36:30.995Z,24.34
2023-05-01T04:37:31.065Z,24.33
2023-05-01T04:38:31.106Z,24.34
2023-05-01T04:39:31.138Z,24.31
2023-05-01T04:40:31.192Z,24.34
2023-05-01T04:41:31.264Z,24.34
2023-05-01T04:42:31.350Z,24.36
2023-05-01T04:43:31.376Z,24.36
2023-05-01T04:44:31.426Z,24.34
2023-05-01T04:45:31.450Z,24.36
2023-05-01T04:46:31.529Z,24.36
2023-05-01T04:47:31.663Z,24.36
2023-05-01T04:48:31.637Z,24.37
2023-05-01T04:49:31.672Z,24.33
2023-05-01T04:50:31.746Z,24.36
2023-05-01T04:51:31.782Z,24.37
2023-05-01T04:52:31.885Z,24.34
2023-05-01T04:53:31.937Z,24.38
2023-05-01T04:54:31.957Z,24.36
2023-05-01T04:55:32.033Z,24.36
2023-05-01T04:56:32.067Z,24.37
2023-05-01T04:57:32.168Z,24.33
2023-05-01T04:58:32.165Z,24.38
2023-05-01T04:59:32.223Z,24.36
2023-05-01T05:00:32.281Z,24.34
2023-05-01T05:01:32.397Z,24.36
2023-05-01T05:02:32.455Z,24.38
2023-05-01T05:03:32.536Z,24.37
2023-05-01T05:04:32.500Z,24.37
2023-05-01T05:05:32.554Z,24.37
2023-05-01T05:06:32.617Z,24.36
2023-05-01T05:07:32.639Z,24.38
2023-05-01T05:08:32.690Z,24.38
2023-05-01T05:09:32.734Z,24.38
2023-05-01T05:10:32.815Z,24.38
2023-05-01T05:11:32.854Z,24.41
2023-05-01T05:12:32.922Z,24.37
2023-05-01T05:13:32.939Z,24.37
2023-05-01T05:14:33.011Z,24.40
2023-05-01T05:15:33.071Z,24.38
2023-05-01T05:16:33.157Z,24.38
2023-05-01T05:17:33.219Z,24.40
2023-05-01T05:18:33.223Z,24.38
2023-05-01T05:19:33.294Z,24.40
2023-05-01T05:20:33.344Z,24.40
2023-05-01T05:21:33.434Z,24.40
2023-05-01T05:22:33.464Z,24.43
2023-05-01T05:23:33.489Z,24.40
2023-05-01T05:24:33.537Z,24.40
2023-05-01T05:25:33.624Z,24.40
2023-05-01T05:26:33.683Z,24.41
2023-05-01T05:27:33.710Z,24.41
2023-05-01T05:28:33.768Z,24.41
2023-05-01T05:29:33.807Z,24.46
2023-05-01T05:30:33.856Z,24.41
2023-05-01T05:31:33.956Z,24.43
2023-05-01T05:32:34.020Z,24.43
2023-05-01T05:33:33.996Z,24.41
2023-05-01T05:34:34.034Z,24.43
2023-05-01T05:35:34.115Z,24.44
2023-05-01T05:36:34.384Z,24.44
2023-05-01T05:37:34.217Z,24.43
2023-05-01T05:38:34.228Z,24.44
2023-05-01T05:39:34.286Z,24.43
2023-05-01T05:40:34.335Z,24.44
2023-05-01T05:41:34.387Z,24.43
2023-05-01T05:42:34.431Z,24.44
2023-05-01T05:43:34.476Z,24.44
2023-05-01T05:44:34.527Z,24.43
2023-05-01T05:45:34.578Z,24.46
2023-05-01T05:46:34.653Z,24.46
2023-05-01T05:47:34.669Z,24.43
2023-05-01T05:48:34.735Z,24.44
2023-05-01T05:49:34.791Z,24.47
2023-05-01T05:50:34.839Z,24.46
2023-05-01T05:51:34.875Z,24.44
2023-05-01T05:52:34.920Z,24.44
2023-05-01T05:53:34.980Z,24.44
2023-05-01T05:54:35.017Z,24.46
2023-05-01T05:55:35.071Z,24.47
2023-05-01T05:56:35.124Z,24.47
2023-05-01T05:57:35.193Z,24.47
2023-05-01T05:58:35.217Z,24.43
2023-05-01T05:59:35.269Z,24.47
2023-05-01T06:00:35.300Z,24.46
2023-05-01T06:01:35.341Z,24.46
2023-05-01T06:02:35.529Z,24.47
2023-05-01T06:03:35.631Z,24.47
2023-05-01T06:04:35.514Z,24.46
2023-05-01T06:05:35.621Z,24.46
2023-05-01T06:06:35.604Z,24.47
2023-05-01T06:07:35.624Z,24.47
2023-05-01T06:08:35.689Z,24.47
2023-05-01T06:09:35.702Z,24.50
2023-05-01T06:10:35.747Z,24.48
2023-05-01T06:11:35.809Z,24.48
2023-05-01T06:12:37.863Z,24.48
2023-05-01T06:13:36.858Z,24.50
2023-05-01T06:14:35.823Z,24.50
2023-05-01T06:15:35.823Z,24.51
2023-05-01T06:16:35.943Z,24.50
2023-05-01T06:17:35.843Z,24.50
2023-05-01T06:18:35.812Z,24.53
2023-05-01T06:19:35.782Z,24.51
2023-05-01T06:20:35.790Z,24.54
2023-05-01T06:21:35.787Z,24.54
2023-05-01T06:22:35.786Z,24.54
2023-05-01T06:23:35.801Z,24.54
2023-05-01T06:24:35.775Z,24.56
2023-05-01T06:25:35.808Z,24.57
2023-05-01T06:26:35.839Z,24.56
2023-05-01T06:27:35.881Z,24.58
2023-05-01T06:28:35.907Z,24.58
2023-05-01T06:29:35.939Z,24.56
2023-05-01T06:30:35.977Z,24.60
2023-05-01T06:31:36.079Z,24.58
2023-05-01T06:32:36.061Z,24.58
2023-05-01T06:33:36.113Z,24.61
2023-05-01T06:34:36.159Z,24.60
2023-05-01T06:35:36.161Z,24.60
2023-05-01T06:36:36.227Z,24.61
2023-05-01T06:37:36.234Z,24.61
2023-05-01T06:38:36.263Z,24.61
2023-05-01T06:39:36.324Z,24.64
2023-05-01T06:40:36.342Z,24.63
2023-05-01T06:41:36.366Z,24.63
2023-05-01T06:42:36.422Z,24.66
2023-05-01T06:43:36.444Z,24.66
2023-05-01T06:44:36.495Z,24.66
2023-05-01T06:45:36.505Z,24.66
2023-05-01T06:46:36.586Z,24.66
2023-05-01T06:47:36.606Z,24.64
2023-05-01T06:48:36.600Z,24.66
2023-05-01T06:49:36.648Z,24.68
2023-05-01T06:50:36.677Z,24.64
2023-05-01T06:51:36.700Z,24.64
2023-05-01T06:52:36.751Z,24.66
2023-05-01T06:53:36.780Z,24.68
2023-05-01T06:54:36.861Z,24.66
2023-05-01T06:55:36.848Z,24.68
2023-05-01T06:56:36.894Z,24.67
2023-05-01T06:57:36.940Z,24.67
2023-05-01T06:58:36.984Z,24.67
2023-05-01T06:59:37.000Z,24.67
2023-05-01T07:00:37.042Z,24.70
2023-05-01T07:01:37.120Z,24.67
2023-05-01T07:02:37.226Z,24.67
2023-05-01T07:03:37.179Z,24.68
2023-05-01T07:04:37.175Z,24.67
2023-05-01T07:05:37.211Z,24.68
2023-05-01T07:06:37.368Z,24.68
2023-05-01T07:07:38.935Z,24.67
2023-05-01T07:08:37.274Z,24.67
2023-05-01T07:09:37.295Z,24.70
2023-05-01T07:10:38.219Z,24.70
2023-05-01T07:11:37.242Z,24.70
2023-05-01T07:12:37.240Z,24.68
2023-05-01T07:13:37.272Z,24.68
2023-05-01T07:14:37.246Z,24.68
2023-05-01T07:15:37.239Z,24.68
2023-05-01T07:16:37.325Z,24.70
2023-05-01T07:17:37.302Z,24.70
2023-05-01T07:18:37.225Z,24.71
2023-05-01T07:19:37.220Z,24.71
2023-05-01T07:20:37.186Z,24.70
2023-05-01T07:21:37.210Z,24.70
2023-05-01T07:22:37.189Z,24.68
2023-05-01T07:23:37.195Z,24.70
2023-05-01T07:24:37.261Z,24.67
2023-05-01T07:25:37.285Z,24.68
2023-05-01T07:26:37.299Z,24.68
2023-05-01T07:27:37.404Z,24.68
2023-05-01T07:28:37.390Z,24.68
2023-05-01T07:29:37.445Z,24.70
2023-05-01T07:30:37.437Z,24.68
2023-05-01T07:31:37.498Z,24.71
2023-05-01T07:32:37.509Z,24.70
2023-05-01T07:33:37.541Z,24.71
2023-05-01T07:34:37.552Z,24.70
2023-05-01T07:35:37.592Z,24.68
2023-05-01T07:36:37.678Z,24.71
2023-05-01T07:37:37.938Z,24.70
2023-05-01T07:38:37.727Z,24.71
2023-05-01T07:39:37.707Z,24.70
2023-05-01T07:40:37.730Z,24.71
2023-05-01T07:41:37.785Z,24.72
2023-05-01T07:42:37.805Z,24.72
2023-05-01T07:43:37.835Z,24.74
2023-05-01T07:44:37.903Z,24.71
2023-05-01T07:45:37.975Z,24.72
2023-05-01T07:46:38.037Z,24.74
2023-05-01T07:47:37.967Z,24.74
2023-05-01T07:48:38.938Z,24.75
2023-05-01T07:49:37.982Z,24.74
2023-05-01T07:50:38.026Z,24.75
2023-05-01T07:51:38.039Z,24.77
2023-05-01T07:52:38.122Z,24.75
2023-05-01T07:53:38.128Z,24.77
2023-05-01T07:54:38.131Z,24.80
2023-05-01T07:55:38.226Z,24.78
2023-05-01T07:56:38.193Z,24.80
2023-05-01T07:57:38.314Z,24.80
2023-05-01T07:58:38.257Z,24.78
2023-05-01T07:59:38.270Z,24.78
2023-05-01T08:00:38.310Z,24.80
2023-05-01T08:01:38.355Z,24.81
2023-05-01T08:02:38.500Z,24.81
2023-05-01T08:03:38.557Z,24.81
2023-05-01T08:04:38.431Z,24.82
2023-05-01T08:05:38.436Z,24.82
2023-05-01T08:06:38.532Z,24.84
2023-05-01T08:07:38.483Z,24.85
2023-05-01T08:08:38.543Z,24.81
2023-05-01T08:09:38.493Z,24.85
2023-05-01T08:10:38.561Z,24.87
2023-05-01T08:11:38.588Z,24.87
2023-05-01T08:12:38.581Z,24.87
2023-05-01T08:13:38.632Z,24.88
2023-05-01T08:14:38.599Z,24.88
2023-05-01T08:15:38.667Z,24.92
2023-05-01T08:16:38.729Z,24.90
2023-05-01T08:17:38.784Z,24.91
2023-05-01T08:18:38.695Z,24.92
2023-05-01T08:19:38.709Z,24.92
2023-05-01T08:20:38.730Z,24.95
2023-05-01T08:21:38.756Z,24.95
2023-05-01T08:22:38.764Z,24.98
2023-05-01T08:23:38.779Z,24.97
2023-05-01T08:24:38.794Z,24.98
2023-05-01T08:25:38.816Z,24.97
2023-05-01T08:26:38.869Z,24.98
2023-05-01T08:27:38.858Z,25.01
2023-05-01T08:28:38.883Z,24.98
2023-05-01T08:29:38.906Z,24.98
2023-05-01T08:30:38.913Z,25.01
2023-05-01T08:31:38.969Z,24.99
2023-05-01T08:32:38.956Z,25.01
2023-05-01T08:33:38.940Z,24.99
2023-05-01T08:34:38.967Z,25.02
2023-05-01T08:35:38.965Z,25.01
2023-05-01T08:36:38.968Z,25.02
2023-05-01T08:37:39.001Z,25.05
2023-05-01T08:38:39.012Z,25.05
2023-05-01T08:39:39.029Z,25.05
2023-05-01T08:40:39.043Z,25.07
2023-05-01T08:41:39.017Z,25.07
2023-05-01T08:42:39.208Z,25.08
2023-05-01T08:43:39.057Z,25.08
2023-05-01T08:44:39.217Z,25.11
2023-05-01T08:45:39.060Z,25.11
2023-05-01T08:46:39.187Z,25.08
2023-05-01T08:47:39.150Z,25.12
2023-05-01T08:48:39.108Z,25.11
2023-05-01T08:49:39.120Z,25.15
2023-05-01T08:50:39.099Z,25.15
2023-05-01T08:51:39.102Z,25.15
2023-05-01T08:52:39.168Z,25.17
2023-05-01T08:53:39.131Z,25.17
2023-05-01T08:54:39.141Z,25.18
2023-05-01T08:55:39.173Z,25.19
2023-05-01T08:56:39.141Z,25.19
2023-05-01T08:57:39.168Z,25.19
2023-05-01T08:58:39.186Z,25.19
2023-05-01T08:59:39.146Z,25.19
2023-05-01T09:00:39.245Z,25.22
2023-05-01T09:01:39.192Z,25.21
2023-05-01T09:02:39.301Z,25.21
2023-05-01T09:03:39.228Z,25.24
2023-05-01T09:04:39.193Z,25.26
2023-05-01T09:05:39.197Z,25.25
2023-05-01T09:06:39.232Z,25.26
2023-05-01T09:07:39.191Z,25.29
2023-05-01T09:08:39.257Z,25.29
2023-05-01T09:09:39.188Z,25.28
2023-05-01T09:10:39.191Z,25.34
2023-05-01T09:11:39.226Z,25.34
2023-05-01T09:12:39.233Z,25.31
2023-05-01T09:13:39.200Z,25.34
2023-05-01T09:14:39.195Z,25.34
2023-05-01T09:15:39.210Z,25.32
2023-05-01T09:16:39.218Z,25.34
2023-05-01T09:17:39.206Z,25.32
2023-05-01T09:18:39.196Z,25.34
2023-05-01T09:19:39.174Z,25.34
2023-05-01T09:20:39.177Z,25.35
2023-05-01T09:21:39.237Z,25.36
2023-05-01T09:22:39.195Z,25.36
2023-05-01T09:23:39.179Z,25.36
2023-05-01T09:24:39.152Z,25.36
2023-05-01T09:25:39.163Z,25.36
2023-05-01T09:26:39.170Z,25.38
2023-05-01T09:27:39.187Z,25.36
2023-05-01T09:28:39.186Z,25.38
2023-05-01T09:29:39.223Z,25.38
2023-05-01T09:30:39.152Z,25.39
2023-05-01T09:31:39.169Z,25.38
2023-05-01T09:32:40.852Z,25.38
2023-05-01T09:33:39.129Z,25.38
2023-05-01T09:34:39.131Z,25.39
2023-05-01T09:35:39.129Z,25.39
2023-05-01T09:36:39.136Z,25.42
2023-05-01T09:37:39.102Z,25.42
2023-05-01T09:38:39.092Z,25.44
2023-05-01T09:39:39.095Z,25.45
2023-05-01T09:40:39.092Z,25.44
2023-05-01T09:41:39.100Z,25.44
2023-05-01T09:42:39.071Z,25.45
2023-05-01T09:43:39.090Z,25.44
2023-05-01T09:44:39.055Z,25.45
2023-05-01T09:45:39.076Z,25.45
2023-05-01T09:46:39.058Z,25.45
2023-05-01T09:47:39.056Z,25.45
2023-05-01T09:48:39.033Z,25.44
2023-05-01T09:49:39.046Z,25.45
2023-05-01T09:50:39.021Z,25.44
2023-05-01T09:51:39.025Z,25.45
2023-05-01T09:52:39.018Z,25.45
2023-05-01T09:53:39.011Z,25.48
2023-05-01T09:54:39.002Z,25.45
2023-05-01T09:55:39.019Z,25.48
2023-05-01T09:56:38.968Z,25.46
2023-05-01T09:57:38.997Z,25.46
2023-05-01T09:58:38.974Z,25.48
2023-05-01T09:59:38.951Z,25.48
2023-05-01T10:00:38.965Z,25.49
2023-05-01T10:01:38.986Z,25.46
2023-05-01T10:02:39.006Z,25.48
2023-05-01T10:03:39.193Z,25.46
2023-05-01T10:04:38.911Z,25.48
2023-05-01T10:05:38.905Z,25.48
2023-05-01T10:06:39.146Z,25.46
2023-05-01T10:07:38.948Z,25.48
2023-05-01T10:08:38.915Z,25.46
2023-05-01T10:09:38.905Z,25.48
2023-05-01T10:10:38.877Z,25.48
2023-05-01T10:11:38.896Z,25.49
2023-05-01T10:12:38.899Z,25.48
2023-05-01T10:13:38.873Z,25.48
2023-05-01T10:14:38.863Z,25.46
2023-05-01T10:15:38.868Z,25.48
2023-05-01T10:16:38.932Z,25.49
2023-05-01T10:17:38.895Z,25.48
2023-05-01T10:18:38.822Z,25.46
2023-05-01T10:19:38.808Z,25.49
2023-05-01T10:20:38.819Z,25.48
2023-05-01T10:21:38.847Z,25.50
2023-05-01T10:22:38.813Z,25.48
2023-05-01T10:23:38.779Z,25.49
2023-05-01T10:24:38.806Z,25.50
2023-05-01T10:25:38.765Z,25.49
2023-05-01T10:26:38.785Z,25.49
2023-05-01T10:27:38.801Z,25.49
2023-05-01T10:28:38.772Z,25.49
2023-05-01T10:29:38.766Z,25.48
2023-05-01T10:30:38.739Z,25.49
2023-05-01T10:31:40.706Z,25.52
2023-05-01T10:32:38.803Z,25.50
2023-05-01T10:33:38.810Z,25.48
2023-05-01T10:34:38.747Z,25.52
2023-05-01T10:35:38.715Z,25.50
2023-05-01T10:36:38.720Z,25.49
2023-05-01T10:37:38.690Z,25.52
2023-05-01T10:38:38.671Z,25.49
2023-05-01T10:39:38.721Z,25.46
2023-05-01T10:40:38.694Z,25.50
2023-05-01T10:41:38.677Z,25.49
2023-05-01T10:42:38.672Z,25.49
2023-05-01T10:43:38.654Z,25.49
2023-05-01T10:44:38.637Z,25.49
2023-05-01T10:45:38.632Z,25.50
2023-05-01T10:46:38.697Z,25.49
2023-05-01T10:47:38.629Z,25.49
2023-05-01T10:48:38.658Z,25.46
2023-05-01T10:49:38.613Z,25.48
2023-05-01T10:50:38.602Z,25.48
2023-05-01T10:51:38.584Z,25.48
2023-05-01T10:52:38.596Z,25.48
2023-05-01T10:53:38.578Z,25.48
2023-05-01T10:54:38.587Z,25.49
2023-05-01T10:55:38.570Z,25.49
2023-05-01T10:56:38.578Z,25.49
2023-05-01T10:57:38.593Z,25.50
2023-05-01T10:58:38.601Z,25.49
2023-05-01T10:59:38.568Z,25.52
2023-05-01T11:00:38.551Z,25.50
2023-05-01T11:01:38.645Z,25.49
2023-05-01T11:02:38.584Z,25.50
2023-05-01T11:03:38.503Z,25.50
2023-05-01T11:04:38.507Z,25.49
2023-05-01T11:05:38.899Z,25.50
2023-05-01T11:06:38.648Z,25.52
2023-05-01T11:07:38.524Z,25.55
2023-05-01T11:08:38.682Z,25.50
2023-05-01T11:09:38.463Z,25.52
2023-05-01T11:10:38.476Z,25.52
2023-05-01T11:11:38.579Z,25.50
2023-05-01T11:12:38.630Z,25.50
2023-05-01T11:13:38.640Z,25.50
2023-05-01T11:14:38.688Z,25.53
2023-05-01T11:15:38.758Z,25.53
2023-05-01T11:16:39.033Z,25.50
2023-05-01T11:17:38.936Z,25.52
2023-05-01T11:18:38.919Z,25.53
2023-05-01T11:19:38.992Z,25.49
2023-05-01T11:20:39.041Z,25.50
2023-05-01T11:21:39.140Z,25.52
2023-05-01T11:22:39.165Z,25.55
2023-05-01T11:23:39.207Z,25.52
2023-05-01T11:24:39.327Z,25.52
2023-05-01T11:25:39.362Z,25.50
2023-05-01T11:26:39.408Z,25.52
2023-05-01T11:27:39.451Z,25.52
2023-05-01T11:28:39.506Z,25.53
2023-05-01T11:29:39.584Z,25.53
2023-05-01T11:30:39.654Z,25.53
2023-05-01T11:31:39.734Z,25.52
2023-05-01T11:32:39.748Z,25.50
2023-05-01T11:33:39.742Z,25.53
2023-05-01T11:34:39.803Z,25.55
2023-05-01T11:35:39.825Z,25.52
2023-05-01T11:36:39.878Z,25.53
2023-05-01T11:37:39.928Z,25.50
2023-05-01T11:38:39.932Z,25.52
2023-05-01T11:39:39.982Z,25.49
2023-05-01T11:40:40.054Z,25.50
2023-05-01T11:41:40.079Z,25.52
2023-05-01T11:42:40.181Z,25.52
2023-05-01T11:43:40.222Z,25.50
2023-05-01T11:44:40.247Z,25.50
2023-05-01T11:45:40.324Z,25.48
2023-05-01T11:46:40.348Z,25.48
2023-05-01T11:47:40.451Z,25.48
2023-05-01T11:48:40.478Z,25.48
2023-05-01T11:49:40.492Z,25.46
2023-05-01T11:50:40.549Z,25.48
2023-05-01T11:51:40.625Z,25.48
2023-05-01T11:52:40.649Z,25.46
2023-05-01T11:53:40.749Z,25.48
2023-05-01T11:54:40.776Z,25.46
2023-05-01T11:55:40.865Z,25.46
2023-05-01T11:56:40.906Z,25.48
2023-05-01T11:57:40.929Z,25.45
2023-05-01T11:58:40.995Z,25.45
2023-05-01T11:59:41.019Z,25.44
2023-05-01T12:00:41.067Z,25.42
2023-05-01T12:01:41.161Z,25.42
2023-05-01T12:02:41.246Z,25.41
2023-05-01T12:03:41.371Z,25.42
2023-05-01T12:04:41.367Z,25.41
2023-05-01T12:05:41.323Z,25.42
2023-05-01T12:06:41.429Z,25.39
2023-05-01T12:07:41.406Z,25.41
2023-05-01T12:08:41.476Z,25.41
2023-05-01T12:09:41.460Z,25.38
2023-05-01T12:10:41.487Z,25.41
2023-05-01T12:11:41.529Z,25.39
2023-05-01T12:12:41.548Z,25.41
2023-05-01T12:13:41.578Z,25.41
2023-05-01T12:14:41.631Z,25.41
2023-05-01T12:15:41.662Z,25.41
2023-05-01T12:16:41.697Z,25.42
2023-05-01T12:17:41.793Z,25.41
2023-05-01T12:18:41.759Z,25.42
2023-05-01T12:19:41.757Z,25.44
2023-05-01T12:20:41.798Z,25.44
2023-05-01T12:21:41.833Z,25.41
2023-05-01T12:22:41.906Z,25.46
2023-05-01T12:23:41.926Z,25.44
2023-05-01T12:24:42.004Z,25.44
2023-05-01T12:25:42.018Z,25.45
2023-05-01T12:26:42.092Z,25.45
2023-05-01T12:27:42.082Z,25.45
2023-05-01T12:28:42.139Z,25.45
2023-05-01T12:29:42.234Z,25.45
2023-05-01T12:30:42.214Z,25.46
2023-05-01T12:31:42.314Z,25.46
2023-05-01T12:32:42.354Z,25.46
2023-05-01T12:33:42.357Z,25.48
2023-05-01T12:34:42.413Z,25.45
2023-05-01T12:35:42.496Z,25.45
2023-05-01T12:36:42.512Z,25.46
2023-05-01T12:37:42.582Z,25.48
2023-05-01T12:38:42.661Z,25.49
2023-05-01T12:39:42.697Z,25.48
2023-05-01T12:40:42.728Z,25.48
2023-05-01T12:41:42.786Z,25.49
2023-05-01T12:42:42.865Z,25.48
2023-05-01T12:43:44.437Z,25.48
2023-05-01T12:44:42.998Z,25.49
2023-05-01T12:45:43.038Z,25.50
2023-05-01T12:46:43.144Z,25.50
2023-05-01T12:47:43.196Z,25.48
2023-05-01T12:48:43.240Z,25.50
2023-05-01T12:49:43.278Z,25.52
2023-05-01T12:50:44.021Z,25.53
2023-05-01T12:51:43.393Z,25.53
2023-05-01T12:52:43.461Z,25.55