createdAt,value
2023-03-26T00:01:25.833Z,48.04
2023-03-26T00:03:58.135Z,48.26
2023-03-26T00:06:28.967Z,47.84
2023-03-26T00:08:59.019Z,48.24
2023-03-26T00:11:27.884Z,48.46
2023-03-26T00:13:58.702Z,48.67
2023-03-26T00:16:29.096Z,48.91
2023-03-26T00:18:58.022Z,48.88
2023-03-26T00:21:28.131Z,50.07
2023-03-26T00:23:57.388Z,49.45
2023-03-26T00:26:24.729Z,50.82
2023-03-26T00:28:51.894Z,50.84
2023-03-26T00:31:19.402Z,51.28
2023-03-26T00:33:47.836Z,52.11
2023-03-26T00:36:17.826Z,50.63
2023-03-26T00:38:47.226Z,50.84
2023-03-26T00:41:23.652Z,51.14
2023-03-26T00:43:57.439Z,50.44
2023-03-26T00:46:26.841Z,50.05
2023-03-26T00:48:54.313Z,50.56
2023-03-26T00:51:21.713Z,49.93
2023-03-26T00:53:49.840Z,49.90
2023-03-26T00:56:17.287Z,51.40
2023-03-26T00:58:46.258Z,51.40
2023-03-26T01:01:16.869Z,50.59
2023-03-26T01:04:00.852Z,51.64
2023-03-26T01:06:36.810Z,51.03
2023-03-26T01:09:14.824Z,50.45
2023-03-26T01:11:42.839Z,51.77
2023-03-26T01:14:13.126Z,51.42
2023-03-26T01:17:01.498Z,51.06
2023-03-26T01:19:38.462Z,51.33
2023-03-26T01:22:09.672Z,51.24
2023-03-26T01:24:37.359Z,50.81
2023-03-26T01:27:08.582Z,51.10
2023-03-26T01:29:46.825Z,51.46
2023-03-26T01:32:42.392Z,51.04
2023-03-26T01:35:34.067Z,51.46
2023-03-26T01:38:23.952Z,51.27
2023-03-26T01:41:16.822Z,51.25
2023-03-26T01:44:05.957Z,52.29
2023-03-26T01:46:37.086Z,51.98
2023-03-26T01:49:05.904Z,50.79
2023-03-26T01:51:37.084Z,51.84
2023-03-26T01:54:07.552Z,51.20
2023-03-26T01:56:48.373Z,51.67
2023-03-26T01:59:57.362Z,52.22
2023-03-26T02:02:33.725Z,52.84
2023-03-26T02:05:14.249Z,52.21
2023-03-26T02:07:42.885Z,51.47
2023-03-26T02:10:15.112Z,52.52
2023-03-26T02:12:44.643Z,52.74
2023-03-26T02:15:13.629Z,52.55
2023-03-26T02:17:40.929Z,52.64
2023-03-26T02:20:10.755Z,52.69
2023-03-26T02:22:41.383Z,52.51
2023-03-26T02:25:12.816Z,52.05
2023-03-26T02:27:41.672Z,52.10
2023-03-26T02:30:15.030Z,52.64
2023-03-26T02:32:44.164Z,52.47
2023-03-26T02:35:12.138Z,53.10
2023-03-26T02:37:40.058Z,53.04
2023-03-26T02:40:16.153Z,51.80
2023-03-26T02:42:45.844Z,52.04
2023-03-26T02:45:13.563Z,53.59
2023-03-26T02:47:46.116Z,52.74
2023-03-26T02:50:46.261Z,52.59
2023-03-26T02:53:39.686Z,51.81
2023-03-26T02:56:26.691Z,52.24
2023-03-26T02:59:31.982Z,53.10
2023-03-26T03:02:25.808Z,52.78
2023-03-26T03:05:01.665Z,52.53
2023-03-26T03:07:32.895Z,52.30
2023-03-26T03:10:02.794Z,51.53
2023-03-26T03:13:01.302Z,52.64
2023-03-26T03:15:28.346Z,53.18
2023-03-26T03:17:55.417Z,52.98
2023-03-26T03:20:22.446Z,53.30
2023-03-26T03:22:49.351Z,55.35
2023-03-26T03:25:17.611Z,55.31
2023-03-26T03:27:46.117Z,55.54
2023-03-26T03:30:14.673Z,55.51
2023-03-26T03:33:00.198Z,55.95
2023-03-26T03:35:30.037Z,56.24
2023-03-26T03:37:59.888Z,56.22
2023-03-26T03:40:28.463Z,56.10
2023-03-26T03:42:55.485Z,55.05
2023-03-26T03:45:31.267Z,55.42
2023-03-26T03:48:06.894Z,54.60
2023-03-26T03:50:43.310Z,53.96
2023-03-26T03:53:26.287Z,54.12
2023-03-26T03:55:58.375Z,54.30
2023-03-26T03:58:46.401Z,54.57
2023-03-26T04:01:23.062Z,55.04
2023-03-26T04:03:58.664Z,55.37
2023-03-26T04:06:35.869Z,55.39
2023-03-26T04:09:02.926Z,56.01
2023-03-26T04:11:30.256Z,55.77
2023-03-26T04:14:18.629Z,55.94
2023-03-26T04:16:55.762Z,56.83
2023-03-26T04:19:24.910Z,56.66
2023-03-26T04:21:51.696Z,55.97
2023-03-26T04:24:22.532Z,56.17
2023-03-26T04:27:13.231Z,57.00
2023-03-26T04:29:45.058Z,56.60
2023-03-26T04:32:27.133Z,57.52
2023-03-26T04:34:56.088Z,57.45
2023-03-26T04:37:28.372Z,56.44
2023-03-26T04:40:14.272Z,56.96
2023-03-26T04:43:17.000Z,57.32
2023-03-26T04:45:50.276Z,57.61
2023-03-26T04:48:21.039Z,57.72
2023-03-26T04:50:49.353Z,57.50
2023-03-26T04:53:21.596Z,57.69
2023-03-26T04:56:02.361Z,57.83
2023-03-26T04:59:02.862Z,57.64
2023-03-26T05:01:37.816Z,59.02
2023-03-26T05:04:06.705Z,58.11
2023-03-26T05:06:34.638Z,57.87
2023-03-26T05:09:09.060Z,57.61
2023-03-26T05:11:57.881Z,57.57
2023-03-26T05:14:25.905Z,57.84
2023-03-26T05:16:53.311Z,57.07
2023-03-26T05:19:20.742Z,57.79
2023-03-26T05:21:47.533Z,57.37
2023-03-26T05:24:14.345Z,57.40
2023-03-26T05:26:42.338Z,57.69
2023-03-26T05:29:09.212Z,57.95
2023-03-26T05:31:41.418Z,57.81
2023-03-26T05:34:08.147Z,57.62
2023-03-26T05:36:34.886Z,57.02
2023-03-26T05:39:25.797Z,56.45
2023-03-26T05:42:21.597Z,56.23
2023-03-26T05:45:03.493Z,57.82
2023-03-26T05:47:33.217Z,56.76
2023-03-26T05:50:00.362Z,57.50
2023-03-26T05:52:27.362Z,57.05
2023-03-26T05:55:13.394Z,57.33
2023-03-26T05:57:59.907Z,56.67
2023-03-26T06:01:03.205Z,59.11
2023-03-26T06:03:41.746Z,58.07
2023-03-26T06:06:19.492Z,59.97
2023-03-26T06:09:00.932Z,59.55
2023-03-26T06:11:31.485Z,58.50
2023-03-26T06:14:00.404Z,58.79
2023-03-26T06:16:28.393Z,59.96
2023-03-26T06:19:14.368Z,62.46
2023-03-26T06:22:08.040Z,62.46
2023-03-26T06:24:53.256Z,63.08
2023-03-26T06:27:39.261Z,62.13
2023-03-26T06:30:41.622Z,59.73
2023-03-26T06:33:34.893Z,58.92
2023-03-26T06:36:01.898Z,56.27
2023-03-26T06:38:30.250Z,55.02
2023-03-26T06:41:06.944Z,53.97
2023-03-26T06:44:10.206Z,53.86
2023-03-26T06:46:57.009Z,54.00
2023-03-26T06:49:54.001Z,55.02
2023-03-26T06:52:42.611Z,53.78
2023-03-26T06:55:27.628Z,53.74
2023-03-26T06:58:14.974Z,53.14
2023-03-26T07:01:08.060Z,53.08
2023-03-26T07:03:54.374Z,53.53
2023-03-26T07:06:40.848Z,54.78
2023-03-26T07:09:30.499Z,54.78
2023-03-26T07:12:15.919Z,55.15
2023-03-26T07:15:03.404Z,55.90
2023-03-26T07:17:48.998Z,55.92
2023-03-26T07:20:23.033Z,54.88
2023-03-26T07:22:50.873Z,55.66
2023-03-26T07:25:38.859Z,55.05
2023-03-26T07:28:40.930Z,56.10
2023-03-26T07:31:35.228Z,54.83
2023-03-26T07:34:54.139Z,55.36
2023-03-26T07:37:51.847Z,56.07
2023-03-26T07:40:56.569Z,55.73
2023-03-26T07:44:01.325Z,56.70
2023-03-26T07:46:37.229Z,56.61
2023-03-26T07:49:23.205Z,56.61
2023-03-26T07:52:16.882Z,54.94
2023-03-26T07:55:04.419Z,54.89
2023-03-26T07:58:28.724Z,54.01
2023-03-26T08:01:40.436Z,52.49
2023-03-26T08:04:27.927Z,53.43
2023-03-26T08:07:35.090Z,52.54
2023-03-26T08:10:26.643Z,53.46
2023-03-26T08:13:01.194Z,54.28
2023-03-26T08:16:19.490Z,54.09
2023-03-26T08:19:10.901Z,57.01
2023-03-26T08:22:00.337Z,55.50
2023-03-26T08:24:57.849Z,54.07
2023-03-26T08:27:38.026Z,55.31
2023-03-26T08:30:14.059Z,54.16
2023-03-26T08:32:41.759Z,54.40
2023-03-26T08:35:13.797Z,53.74
2023-03-26T08:37:41.559Z,53.69
2023-03-26T08:40:10.432Z,50.62
2023-03-26T08:42:40.586Z,49.53
2023-03-26T08:45:21.990Z,50.27
2023-03-26T08:47:59.252Z,47.02
2023-03-26T08:50:59.639Z,47.81
2023-03-26T08:53:57.514Z,47.14
2023-03-26T08:56:33.228Z,47.67
2023-03-26T08:59:28.940Z,48.26
2023-03-26T09:02:02.824Z,47.01
2023-03-26T09:04:35.720Z,45.33
2023-03-26T09:07:24.360Z,46.61
2023-03-26T09:10:54.644Z,44.92
2023-03-26T09:14:02.035Z,44.79
2023-03-26T09:16:56.432Z,46.68
2023-03-26T09:19:53.855Z,47.25
2023-03-26T09:22:45.110Z,47.08
2023-03-26T09:25:41.760Z,46.64
2023-03-26T09:28:33.396Z,44.53
2023-03-26T09:31:00.776Z,45.43
2023-03-26T09:33:46.622Z,44.99
2023-03-26T09:36:31.840Z,45.81
2023-03-26T09:39:05.066Z,45.43
2023-03-26T09:42:00.712Z,44.00
2023-03-26T09:45:14.941Z,44.56
2023-03-26T09:48:05.695Z,47.08
2023-03-26T09:50:42.678Z,47.42
2023-03-26T09:53:18.557Z,47.41
2023-03-26T09:56:13.039Z,46.65
2023-03-26T09:59:07.589Z,45.29
2023-03-26T10:01:42.846Z,45.74
2023-03-26T10:04:37.783Z,48.30
2023-03-26T10:07:36.810Z,45.39
2023-03-26T10:10:26.512Z,46.81
2023-03-26T10:13:11.630Z,44.70
2023-03-26T10:15:47.369Z,45.42
2023-03-26T10:18:37.724Z,43.91
2023-03-26T10:21:04.888Z,44.84
2023-03-26T10:23:57.849Z,48.92
2023-03-26T10:27:08.946Z,47.97
2023-03-26T10:29:49.094Z,48.06
2023-03-26T10:32:30.923Z,47.37
2023-03-26T10:35:25.728Z,46.34
2023-03-26T10:38:16.625Z,45.71
2023-03-26T10:40:58.933Z,43.54
2023-03-26T10:43:36.360Z,44.94
2023-03-26T10:46:24.051Z,43.79
2023-03-26T10:49:09.387Z,45.25
2023-03-26T10:51:53.604Z,44.32
2023-03-26T10:54:25.685Z,45.37
2023-03-26T10:56:52.912Z,45.22
2023-03-26T10:59:20.050Z,45.00
2023-03-26T11:02:01.316Z,45.93
2023-03-26T11:05:01.177Z,44.30
2023-03-26T11:07:42.856Z,45.72
2023-03-26T11:10:14.881Z,45.54
2023-03-26T11:12:53.536Z,42.90
2023-03-26T11:15:36.138Z,43.70
2023-03-26T11:18:03.267Z,43.36
2023-03-26T11:20:53.611Z,44.49
2023-03-26T11:23:40.671Z,45.33
2023-03-26T11:26:30.918Z,46.37
2023-03-26T11:29:32.868Z,44.51
2023-03-26T11:32:05.476Z,45.97
2023-03-26T11:34:41.111Z,45.76
2023-03-26T11:37:16.151Z,46.06
2023-03-26T11:39:52.185Z,48.90
2023-03-26T11:42:23.552Z,49.42
2023-03-26T11:44:55.887Z,47.80
2023-03-26T11:47:31.490Z,47.49
2023-03-26T11:49:59.553Z,48.28
2023-03-26T11:52:27.612Z,48.39
2023-03-26T11:54:58.670Z,48.24
2023-03-26T11:57:33.528Z,47.45
2023-03-26T12:00:21.402Z,48.71
2023-03-26T12:02:49.661Z,49.82
2023-03-26T12:05:20.442Z,48.96
2023-03-26T12:07:54.709Z,48.51
2023-03-26T12:10:23.141Z,50.13
2023-03-26T12:12:55.168Z,50.49
2023-03-26T12:15:22.496Z,48.66
2023-03-26T12:17:57.132Z,48.94
2023-03-26T12:20:25.103Z,49.20
2023-03-26T12:22:53.830Z,49.99
2023-03-26T12:25:26.006Z,51.72
2023-03-26T12:28:05.139Z,49.18
2023-03-26T12:30:40.264Z,49.49
2023-03-26T12:33:18.351Z,49.62
2023-03-26T12:35:45.763Z,50.07
2023-03-26T12:38:33.493Z,50.23
2023-03-26T12:43:19.777Z,49.98
2023-03-26T12:44:49.733Z,51.62
2023-03-26T12:48:01.102Z,51.57
2023-03-26T12:50:15.363Z,52.82
2023-03-26T12:53:02.949Z,53.92
2023-03-26T12:55:59.626Z,57.19
2023-03-26T12:58:32.676Z,58.84
2023-03-26T13:01:16.214Z,59.78
2023-03-26T13:03:46.280Z,60.33
2023-03-26T13:06:16.537Z,62.53
2023-03-26T13:09:11.096Z,60.46
2023-03-26T13:12:01.827Z,61.57
2023-03-26T13:15:06.145Z,62.15
2023-03-26T13:18:11.727Z,62.51
2023-03-26T13:20:43.591Z,60.10
2023-03-26T13:23:35.328Z,59.57
2023-03-26T13:26:08.872Z,58.96
2023-03-26T13:28:49.018Z,58.00
2023-03-26T13:31:20.116Z,55.35
2023-03-26T13:34:03.691Z,53.81
2023-03-26T13:36:57.724Z,55.59
2023-03-26T13:39:42.608Z,54.85
2023-03-26T13:42:15.428Z,55.22
2023-03-26T13:45:06.215Z,53.42
2023-03-26T13:47:45.257Z,53.97
2023-03-26T13:50:24.508Z,52.67
2023-03-26T13:53:00.425Z,55.77
2023-03-26T13:55:40.561Z,53.96
2023-03-26T13:58:10.505Z,54.88
2023-03-26T14:00:57.982Z,51.81
2023-03-26T14:03:58.632Z,53.79
2023-03-26T14:06:46.944Z,55.25
2023-03-26T14:09:32.320Z,53.42
2023-03-26T14:12:21.233Z,54.95
2023-03-26T14:14:58.300Z,53.03
2023-03-26T14:17:40.347Z,54.13
2023-03-26T14:20:22.555Z,54.48
2023-03-26T14:22:52.707Z,55.31
2023-03-26T14:25:41.308Z,54.99
2023-03-26T14:28:27.327Z,54.71
2023-03-26T14:31:06.088Z,55.87
2023-03-26T14:33:54.743Z,55.62
2023-03-26T14:36:28.001Z,53.48
2023-03-26T14:39:13.614Z,54.20
2023-03-26T14:41:57.225Z,54.27
2023-03-26T14:44:48.193Z,54.85
2023-03-26T14:47:21.967Z,54.87
2023-03-26T14:50:20.558Z,55.24
2023-03-26T14:53:01.046Z,55.07
2023-03-26T14:55:41.038Z,56.04
2023-03-26T14:58:22.233Z,55.93
2023-03-26T15:01:17.920Z,54.61
2023-03-26T15:04:06.332Z,55.05
2023-03-26T15:06:52.103Z,56.62
2023-03-26T15:09:38.530Z,54.87
2023-03-26T15:12:34.438Z,54.33
2023-03-26T15:15:16.886Z,55.69
2023-03-26T15:18:23.657Z,54.91
2023-03-26T15:21:02.797Z,55.75
2023-03-26T15:23:48.491Z,55.14
2023-03-26T15:26:41.813Z,55.86
2023-03-26T15:29:28.161Z,55.90
2023-03-26T15:32:13.550Z,56.73
2023-03-26T15:35:02.919Z,54.37
2023-03-26T15:37:35.921Z,53.93
2023-03-26T15:40:45.894Z,55.52
2023-03-26T15:43:15.006Z,54.01
2023-03-26T15:46:02.985Z,54.37
2023-03-26T15:48:35.852Z,55.13
2023-03-26T15:51:47.313Z,54.18
2023-03-26T15:54:33.267Z,53.04
2023-03-26T15:57:20.171Z,54.16
2023-03-26T16:00:24.736Z,54.57
2023-03-26T16:02:55.027Z,53.91
2023-03-26T16:05:25.664Z,54.50
2023-03-26T16:07:52.575Z,54.66
2023-03-26T16:10:28.464Z,53.82
2023-03-26T16:13:14.214Z,54.85
2023-03-26T16:15:41.638Z,54.09
2023-03-26T16:18:15.729Z,54.69
2023-03-26T16:20:47.055Z,55.10
2023-03-26T16:23:30.668Z,54.38
2023-03-26T16:25:57.989Z,55.16
2023-03-26T16:28:28.442Z,55.22
2023-03-26T16:31:23.470Z,55.60
2023-03-26T16:34:03.681Z,55.56
2023-03-26T16:36:54.392Z,57.32
2023-03-26T16:39:48.236Z,56.34
2023-03-26T16:42:16.228Z,58.60
2023-03-26T16:45:06.585Z,57.19
2023-03-26T16:47:37.750Z,58.39
2023-03-26T16:50:19.977Z,58.78
2023-03-26T16:53:34.811Z,57.41
2023-03-26T16:56:28.094Z,59.30
2023-03-26T16:59:00.724Z,56.89
2023-03-26T17:01:50.138Z,56.71
2023-03-26T17:04:23.402Z,56.45
2023-03-26T17:07:14.081Z,54.91
2023-03-26T17:09:44.164Z,54.50
2023-03-26T17:12:23.880Z,52.05
2023-03-26T17:14:59.259Z,52.60
2023-03-26T17:17:51.757Z,51.85
2023-03-26T17:20:41.374Z,51.31
2023-03-26T17:23:50.045Z,51.24
2023-03-26T17:26:38.197Z,51.03
2023-03-26T17:29:07.972Z,50.00
2023-03-26T17:31:37.886Z,50.12
2023-03-26T17:34:34.033Z,50.78
2023-03-26T17:37:04.397Z,49.69
2023-03-26T17:39:40.423Z,51.82
2023-03-26T17:42:16.097Z,50.64
2023-03-26T17:44:43.977Z,50.50
2023-03-26T17:47:18.687Z,50.95
2023-03-26T17:49:45.909Z,45.92
2023-03-26T17:52:26.489Z,46.97
2023-03-26T17:54:56.846Z,47.36
2023-03-26T17:57:29.830Z,47.69
2023-03-26T17:59:58.677Z,48.90
2023-03-26T18:02:42.057Z,49.39
2023-03-26T18:05:12.957Z,47.67
2023-03-26T18:08:04.127Z,48.17
2023-03-26T18:11:08.982Z,48.13
2023-03-26T18:13:45.837Z,47.85
2023-03-26T18:16:15.549Z,48.48
2023-03-26T18:18:49.973Z,50.14
2023-03-26T18:21:25.711Z,49.93
2023-03-26T18:23:52.666Z,49.32
2023-03-26T18:26:22.521Z,49.30
2023-03-26T18:28:54.776Z,49.91
2023-03-26T18:31:26.494Z,49.39
2023-03-26T18:33:59.424Z,49.07
2023-03-26T18:36:31.139Z,48.35
2023-03-26T18:39:01.335Z,49.88
2023-03-26T18:41:40.455Z,47.36
2023-03-26T18:44:13.272Z,49.20
2023-03-26T18:46:40.238Z,47.76
2023-03-26T18:49:07.903Z,47.25
2023-03-26T18:51:43.195Z,48.13
2023-03-26T18:54:17.260Z,48.26
2023-03-26T18:56:47.437Z,47.04
2023-03-26T18:59:32.160Z,47.52
2023-03-26T19:02:01.523Z,46.72
2023-03-26T19:04:31.378Z,46.17
2023-03-26T19:06:58.280Z,46.90
2023-03-26T19:09:32.251Z,46.55
2023-03-26T19:12:05.023Z,46.71
2023-03-26T19:14:36.801Z,46.63
2023-03-26T19:17:05.806Z,47.25
2023-03-26T19:19:37.173Z,46.93
2023-03-26T19:22:08.680Z,46.84
2023-03-26T19:24:35.665Z,49.04
2023-03-26T19:27:03.335Z,48.42
2023-03-26T19:29:33.132Z,48.60
2023-03-26T19:32:21.114Z,47.09
2023-03-26T19:34:48.466Z,48.02
2023-03-26T19:37:25.163Z,47.92
2023-03-26T19:40:01.488Z,47.39
2023-03-26T19:42:43.800Z,47.69
2023-03-26T19:45:23.095Z,48.44
2023-03-26T19:48:03.501Z,48.29
2023-03-26T19:50:42.554Z,47.94
2023-03-26T19:53:18.885Z,48.41
2023-03-26T19:55:56.550Z,49.05
2023-03-26T19:58:24.066Z,49.31
2023-03-26T20:00:51.138Z,49.33
2023-03-26T20:03:23.250Z,48.90
2023-03-26T20:05:50.131Z,50.10
2023-03-26T20:08:17.043Z,51.13
2023-03-26T20:10:44.478Z,52.04
2023-03-26T20:13:19.826Z,53.05
2023-03-26T20:16:22.116Z,51.43
2023-03-26T20:18:50.942Z,52.40
2023-03-26T20:21:18.520Z,51.91
2023-03-26T20:23:45.886Z,53.66
2023-03-26T20:26:14.801Z,55.04
2023-03-26T20:28:48.242Z,55.68
2023-03-26T20:31:22.180Z,55.66
2023-03-26T20:33:50.818Z,55.43
2023-03-26T20:36:34.375Z,56.22
2023-03-26T20:39:06.538Z,55.62
2023-03-26T20:41:34.807Z,55.37
2023-03-26T20:44:05.103Z,56.15
2023-03-26T20:46:34.239Z,55.70
2023-03-26T20:49:05.243Z,56.64
2023-03-26T20:51:33.466Z,58.03
2023-03-26T20:54:00.892Z,57.90
2023-03-26T20:56:28.535Z,57.68
2023-03-26T20:59:09.606Z,57.26
2023-03-26T21:01:38.224Z,57.53
2023-03-26T21:04:05.681Z,58.52
2023-03-26T21:06:32.385Z,58.95
2023-03-26T21:08:59.869Z,58.53
2023-03-26T21:11:48.126Z,58.72
2023-03-26T21:14:32.613Z,59.83
2023-03-26T21:17:00.834Z,60.22
2023-03-26T21:19:28.660Z,59.90
2023-03-26T21:22:25.954Z,60.03
2023-03-26T21:25:21.460Z,59.26
2023-03-26T21:27:57.858Z,59.94
2023-03-26T21:30:26.067Z,60.60
2023-03-26T21:32:53.375Z,60.17
2023-03-26T21:35:20.941Z,59.98
2023-03-26T21:37:50.933Z,60.14
2023-03-26T21:40:18.830Z,60.42
2023-03-26T21:42:51.054Z,61.08
2023-03-26T21:45:19.085Z,61.51
2023-03-26T21:47:46.385Z,61.15
2023-03-26T21:50:15.903Z,61.14
2023-03-26T21:52:50.973Z,60.89
2023-03-26T21:55:22.204Z,60.73
2023-03-26T21:57:51.972Z,62.30
2023-03-26T22:00:30.769Z,60.66
2023-03-26T22:03:25.494Z,60.50
2023-03-26T22:06:10.643Z,61.82
2023-03-26T22:08:42.075Z,62.10
2023-03-26T22:11:11.410Z,61.24
2023-03-26T22:13:38.917Z,62.08
2023-03-26T22:16:07.384Z,61.62
2023-03-26T22:18:35.014Z,62.45
2023-03-26T22:21:01.933Z,62.32
2023-03-26T22:23:38.776Z,62.57
2023-03-26T22:26:06.308Z,62.57
2023-03-26T22:28:33.153Z,65.02
2023-03-26T22:31:06.104Z,65.29
2023-03-26T22:33:33.229Z,64.87
2023-03-26T22:36:00.002Z,66.32
2023-03-26T22:38:26.757Z,65.40
2023-03-26T22:40:57.920Z,66.65
2023-03-26T22:43:24.940Z,66.37
2023-03-26T22:45:53.827Z,67.05
2023-03-26T22:48:22.466Z,67.37
2023-03-26T22:51:03.146Z,67.96
2023-03-26T22:53:30.992Z,68.61
2023-03-26T22:55:59.042Z,69.35
2023-03-26T22:58:27.105Z,69.95
2023-03-26T23:01:02.506Z,69.82
2023-03-26T23:03:35.292Z,70.36
2023-03-26T23:06:05.171Z,71.46
2023-03-26T23:08:32.283Z,71.38
2023-03-26T23:10:59.454Z,72.07
2023-03-26T23:13:26.661Z,71.80
2023-03-26T23:15:55.432Z,72.21
2023-03-26T23:18:23.451Z,73.33
2023-03-26T23:20:57.764Z,72.13
2023-03-26T23:23:28.889Z,71.99
2023-03-26T23:25:58.850Z,73.40
2023-03-26T23:28:26.636Z,72.67
2023-03-26T23:30:54.791Z,72.75
2023-03-26T23:33:23.433Z,74.06
2023-03-26T23:35:52.205Z,74.25
2023-03-26T23:38:22.300Z,73.69
2023-03-26T23:40:57.519Z,73.07
2023-03-26T23:43:25.678Z,73.27
2023-03-26T23:45:53.448Z,73.93
2023-03-26T23:48:24.842Z,74.03
2023-03-26T23:51:03.442Z,74.79
2023-03-26T23:53:32.626Z,73.46
2023-03-26T23:55:59.839Z,74.40
2023-03-26T23:58:31.103Z,72.69
