createdAt,value
2018-06-05T05:56:15.436Z,11.90
2018-06-05T05:58:46.063Z,2.03
2018-06-05T06:01:21.257Z,1.97
2018-06-05T06:04:00.976Z,2.00
2018-06-05T06:06:32.445Z,2.00
2018-06-05T06:09:07.338Z,2.17
2018-06-05T06:11:37.421Z,1.97
2018-06-05T06:14:15.661Z,1.80
2018-06-05T06:16:47.443Z,2.07
2018-06-05T06:19:22.704Z,2.20
2018-06-05T06:21:56.163Z,2.30
2018-06-05T06:24:42.057Z,2.67
2018-06-05T06:27:17.444Z,2.33
2018-06-05T06:29:55.757Z,2.80
2018-06-05T06:32:28.469Z,2.67
2018-06-05T06:35:07.207Z,3.37
2018-06-05T06:37:47.344Z,3.23
2018-06-05T06:40:56.241Z,3.33
2018-06-05T06:43:50.423Z,3.00
2018-06-05T06:46:46.596Z,3.63
2018-06-05T06:49:41.746Z,3.63
2018-06-05T06:52:40.189Z,3.80
2018-06-05T06:58:31.761Z,3.87
2018-06-05T07:01:02.797Z,4.03
2018-06-05T07:03:36.479Z,3.87
2018-06-05T07:06:13.262Z,4.37
2018-06-05T07:08:50.055Z,4.77
2018-06-05T07:11:24.797Z,4.40
2018-06-05T07:13:56.864Z,4.40
2018-06-05T07:16:40.395Z,4.50
2018-06-05T07:19:12.007Z,5.40
2018-06-05T07:21:53.511Z,4.90
2018-06-05T07:24:23.642Z,5.40
2018-06-05T07:27:00.123Z,5.13
2018-06-05T07:29:36.612Z,5.50
2018-06-05T07:32:14.903Z,5.80
2018-06-05T07:34:45.757Z,5.27
2018-06-05T07:37:21.252Z,5.40
2018-06-05T07:39:53.172Z,5.30
2018-06-05T07:42:26.298Z,5.47
2018-06-05T07:44:57.100Z,5.73
2018-06-05T07:47:31.128Z,5.53
2018-06-05T07:50:00.228Z,5.83
2018-06-05T07:52:31.051Z,6.00
2018-06-05T07:55:04.011Z,7.13
2018-06-05T07:57:33.470Z,7.40
2018-06-05T08:00:09.529Z,6.93
2018-06-05T08:02:46.907Z,6.10
2018-06-05T08:05:17.470Z,5.67
2018-06-05T08:07:55.413Z,7.13
2018-06-05T08:10:26.759Z,6.80
2018-06-05T08:12:55.614Z,4.67
2018-06-05T08:15:25.864Z,4.53
2018-06-05T08:17:55.016Z,4.77
2018-06-05T08:20:24.065Z,5.13
2018-06-05T08:22:56.517Z,6.17
2018-06-05T08:25:26.979Z,6.33
2018-06-05T08:28:01.104Z,6.67
2018-06-05T08:30:45.272Z,12.60
2018-06-05T08:33:16.545Z,5.97
2018-06-05T08:35:49.665Z,9.73
2018-06-05T08:38:18.948Z,7.77
2018-06-05T08:40:55.675Z,7.93
2018-06-05T08:43:29.179Z,10.50
2018-06-05T08:45:58.587Z,10.33
2018-06-05T08:48:28.165Z,9.13
2018-06-05T08:51:01.484Z,9.40
2018-06-05T08:53:30.849Z,10.03
2018-06-05T08:56:04.632Z,10.97
2018-06-05T08:58:39.832Z,10.40
2018-06-05T09:01:09.285Z,10.23
2018-06-05T09:03:40.974Z,9.80
2018-06-05T09:06:09.538Z,9.00
2018-06-05T09:08:47.934Z,10.63
2018-06-05T09:11:17.003Z,10.10
2018-06-05T09:13:46.207Z,9.60
2018-06-05T09:16:19.058Z,10.60
2018-06-05T09:18:53.870Z,9.97
2018-06-05T09:21:24.219Z,10.57
2018-06-05T09:24:06.358Z,10.73
2018-06-05T09:26:38.392Z,11.10
2018-06-05T09:29:08.910Z,13.57
2018-06-05T09:31:38.864Z,12.93
2018-06-05T09:34:08.442Z,13.40
2018-06-05T09:36:40.450Z,13.57
2018-06-05T09:39:14.865Z,16.60
2018-06-05T09:41:53.912Z,12.80
2018-06-05T09:44:22.565Z,12.73
2018-06-05T09:46:54.401Z,15.13
2018-06-05T09:49:24.635Z,13.40
2018-06-05T09:52:07.189Z,17.00
2018-06-05T09:54:44.076Z,16.67
2018-06-05T09:57:20.072Z,11.67
2018-06-05T09:59:50.354Z,11.47
2018-06-05T10:02:19.298Z,10.27
2018-06-05T10:04:49.756Z,10.10
2018-06-05T10:07:22.639Z,10.47
2018-06-05T10:09:55.477Z,13.37
2018-06-05T10:12:28.483Z,11.73
2018-06-05T10:15:08.696Z,12.53
2018-06-05T10:17:38.284Z,11.40
2018-06-05T10:20:17.750Z,11.90
2018-06-05T10:22:54.568Z,11.47
2018-06-05T10:25:27.368Z,13.83
2018-06-05T10:28:03.567Z,13.10
2018-06-05T10:30:41.830Z,12.23
2018-06-05T10:33:11.728Z,12.17
2018-06-05T10:35:58.892Z,12.80
2018-06-05T10:38:29.282Z,12.43
2018-06-05T10:41:02.499Z,12.30
2018-06-05T10:43:41.221Z,11.83
2018-06-05T10:46:12.538Z,14.03
2018-06-05T10:48:53.193Z,12.37
2018-06-05T10:51:24.571Z,12.93
2018-06-05T10:54:05.043Z,12.97
2018-06-05T10:56:34.144Z,13.43
2018-06-05T10:59:02.967Z,12.47
2018-06-05T11:01:33.423Z,12.67
2018-06-05T11:04:03.192Z,12.87
2018-06-05T11:06:35.956Z,13.33
2018-06-05T11:09:07.788Z,13.37
2018-06-05T11:11:52.518Z,13.10
2018-06-05T11:14:29.673Z,11.77
2018-06-05T11:16:59.167Z,12.17
2018-06-05T11:19:29.036Z,12.10
2018-06-05T11:22:11.468Z,12.70
2018-06-05T11:24:46.830Z,11.43
2018-06-05T11:27:21.715Z,12.83
2018-06-05T11:29:54.704Z,11.83
2018-06-05T11:32:31.248Z,12.07
2018-06-05T11:35:08.380Z,11.97
2018-06-05T11:37:39.330Z,13.03
2018-06-05T11:40:15.357Z,13.07
2018-06-05T11:42:45.392Z,11.97
2018-06-05T11:45:22.890Z,12.63
2018-06-05T11:47:53.695Z,12.37
2018-06-05T11:50:31.513Z,12.77
2018-06-05T11:53:06.111Z,11.77
2018-06-05T11:55:47.395Z,12.73
2018-06-05T11:58:18.246Z,12.40
2018-06-05T12:00:48.384Z,12.17
2018-06-05T12:03:18.275Z,13.23
2018-06-05T12:05:53.016Z,11.77
2018-06-05T12:08:23.015Z,12.50
2018-06-05T12:10:56.857Z,12.67
2018-06-05T12:13:26.461Z,11.07
2018-06-05T12:15:56.771Z,12.07
2018-06-05T12:18:27.196Z,11.43
2018-06-05T12:21:02.810Z,11.87
2018-06-05T12:23:34.441Z,11.73
2018-06-05T12:26:04.026Z,11.07
2018-06-05T12:28:32.928Z,12.23
2018-06-05T12:31:03.240Z,11.60
2018-06-05T12:33:44.144Z,12.23
2018-06-05T12:36:19.315Z,11.40
2018-06-05T12:38:48.009Z,11.80
2018-06-05T12:41:16.729Z,12.20
2018-06-05T12:43:51.095Z,12.17
2018-06-05T12:46:26.488Z,11.07
2018-06-05T12:48:59.171Z,13.07
2018-06-05T12:51:35.112Z,11.50
2018-06-05T12:54:05.760Z,11.83
2018-06-05T12:56:35.385Z,11.80
2018-06-05T13:02:26.201Z,12.30
2018-06-05T13:04:59.744Z,12.20
2018-06-05T13:07:43.138Z,12.27
2018-06-05T13:10:17.044Z,13.27
2018-06-05T13:13:04.147Z,12.17
2018-06-05T13:15:46.294Z,14.63
2018-06-05T13:18:18.858Z,11.20
2018-06-05T13:20:49.782Z,27.73
2018-06-05T13:23:22.390Z,12.37
2018-06-05T13:25:59.676Z,11.90
2018-06-05T13:28:36.317Z,13.07
2018-06-05T13:31:21.709Z,11.23
2018-06-05T13:34:13.382Z,11.90
2018-06-05T13:36:53.638Z,12.27
2018-06-05T13:39:32.209Z,12.00
2018-06-05T13:42:03.624Z,14.13
2018-06-05T13:44:47.703Z,12.40
2018-06-05T13:47:28.733Z,12.67
2018-06-05T13:49:57.530Z,11.97
2018-06-05T13:52:54.471Z,11.70
2018-06-05T13:55:25.322Z,11.90
2018-06-05T13:58:21.060Z,11.67
2018-06-05T14:01:17.261Z,12.80
2018-06-05T14:03:49.953Z,11.70
2018-06-05T14:06:22.423Z,11.60
2018-06-05T14:12:10.279Z,12.67
2018-06-05T14:14:44.960Z,11.43
2018-06-05T14:17:20.360Z,11.40
2018-06-05T14:20:10.481Z,12.77
2018-06-05T14:22:43.345Z,12.90
2018-06-05T14:25:15.604Z,11.50
2018-06-05T14:27:53.626Z,12.20
2018-06-05T14:30:30.308Z,11.57
2018-06-05T14:33:02.526Z,10.63
2018-06-05T14:35:32.057Z,12.00
2018-06-05T14:38:08.145Z,12.33
2018-06-05T14:40:40.155Z,11.80
2018-06-05T14:43:10.945Z,11.03
2018-06-05T14:45:53.416Z,9.67
2018-06-05T14:48:23.349Z,11.03
2018-06-05T14:51:28.129Z,10.83
2018-06-05T14:54:04.216Z,11.97
2018-06-05T14:56:42.834Z,11.67
2018-06-05T14:59:12.280Z,11.60
2018-06-05T15:01:49.681Z,11.30
2018-06-05T15:04:32.517Z,11.80
2018-06-05T15:07:14.376Z,11.10
2018-06-05T15:09:55.939Z,12.23
2018-06-05T15:12:31.701Z,11.23
2018-06-05T15:15:12.956Z,11.53
2018-06-05T15:17:51.035Z,12.00
2018-06-05T15:20:45.844Z,11.80
2018-06-05T15:23:21.544Z,10.93
2018-06-05T15:25:54.382Z,11.37
2018-06-05T15:28:30.907Z,10.97
2018-06-05T15:31:16.070Z,11.03
2018-06-05T15:33:55.673Z,9.73
2018-06-05T15:36:44.510Z,10.90
2018-06-05T15:39:25.883Z,10.60
2018-06-05T15:42:08.057Z,12.00
2018-06-05T15:44:47.089Z,12.00
2018-06-05T15:47:37.954Z,10.27
2018-06-05T15:53:24.043Z,10.60
2018-06-05T15:56:02.803Z,10.20
2018-06-05T15:58:46.456Z,11.10
2018-06-05T16:01:19.433Z,10.93
2018-06-05T16:03:57.387Z,9.67
2018-06-05T16:06:32.280Z,9.43
2018-06-05T16:09:27.244Z,10.40
2018-06-05T16:11:58.898Z,9.90
2018-06-05T16:14:43.820Z,9.90
2018-06-05T16:17:12.856Z,9.80
2018-06-05T16:19:51.366Z,10.63
2018-06-05T16:22:42.712Z,10.37
2018-06-05T16:25:15.582Z,10.23
2018-06-05T16:28:04.527Z,10.03
2018-06-05T16:33:48.760Z,9.73
2018-06-05T16:36:36.729Z,9.70
2018-06-05T16:39:07.507Z,9.77
2018-06-05T16:41:38.488Z,9.97
2018-06-05T16:44:08.857Z,9.47
2018-06-05T16:46:38.015Z,9.40
2018-06-05T16:49:07.206Z,8.13
2018-06-05T16:52:21.771Z,8.70
2018-06-05T16:55:07.216Z,9.00
2018-06-05T16:57:57.470Z,9.77
2018-06-05T17:10:03.385Z,8.03
2018-06-05T17:12:42.888Z,9.17
2018-06-05T17:15:19.014Z,9.23
2018-06-05T17:21:11.538Z,8.97
2018-06-05T17:24:11.218Z,8.27
2018-06-05T17:26:44.776Z,8.23
2018-06-05T17:29:18.578Z,8.60
2018-06-05T17:31:49.678Z,8.60
2018-06-05T17:35:04.793Z,8.13
2018-06-05T17:37:37.682Z,8.73
2018-06-05T17:46:44.271Z,7.87
2018-06-05T18:02:17.637Z,7.80
2018-06-05T18:05:00.738Z,7.30
2018-06-05T18:07:42.891Z,7.13
2018-06-05T18:10:44.258Z,8.23
2018-06-05T18:13:22.159Z,7.20
2018-06-05T18:16:10.220Z,7.77
2018-06-05T18:18:50.585Z,7.47
2018-06-05T18:21:46.077Z,7.47
2018-06-05T18:24:20.406Z,7.50
2018-06-05T18:30:17.878Z,7.60
2018-06-05T18:32:52.111Z,7.50
2018-06-05T18:35:39.897Z,8.13
2018-06-05T18:38:19.910Z,7.40
2018-06-05T18:41:01.987Z,7.53
2018-06-05T18:43:32.387Z,7.37
2018-06-05T18:46:05.343Z,7.70
2018-06-05T18:48:40.595Z,8.27
2018-06-05T18:51:32.527Z,8.43
2018-06-05T18:54:01.318Z,7.40
2018-06-05T18:56:33.981Z,8.47
2018-06-05T18:59:11.642Z,7.80
2018-06-05T19:01:54.426Z,8.13
2018-06-05T19:04:24.810Z,7.57
2018-06-05T19:06:59.692Z,7.30
2018-06-05T19:09:34.575Z,7.77
2018-06-05T19:12:16.240Z,7.20
2018-06-05T19:14:59.088Z,7.87
2018-06-05T19:17:29.876Z,8.33
2018-06-05T19:20:24.302Z,7.87
2018-06-05T19:23:02.215Z,8.67
2018-06-05T19:25:43.225Z,8.20
2018-06-05T19:28:14.473Z,8.20
2018-06-05T19:30:46.070Z,7.40
2018-06-05T19:33:23.237Z,8.87
2018-06-05T19:35:56.075Z,8.10
2018-06-05T19:38:33.641Z,7.83
2018-06-05T19:41:03.049Z,6.50
2018-06-05T19:43:33.868Z,6.87
2018-06-05T19:46:04.564Z,7.07
2018-06-05T19:48:34.145Z,6.60
2018-06-05T19:51:09.719Z,7.13
2018-06-05T19:53:43.913Z,6.23
2018-06-05T19:56:16.074Z,7.03
2018-06-05T19:59:00.179Z,6.77
2018-06-05T20:01:44.400Z,6.90
2018-06-05T20:04:31.847Z,6.40
2018-06-05T20:07:14.073Z,6.53
2018-06-05T20:09:53.421Z,6.90
2018-06-05T20:12:51.973Z,6.80
2018-06-05T20:15:32.160Z,6.73
2018-06-05T20:18:11.296Z,6.80
2018-06-05T20:20:52.513Z,7.37
2018-06-05T20:23:21.357Z,6.70
2018-06-05T20:25:58.736Z,6.73
2018-06-05T20:28:30.277Z,7.63
2018-06-05T20:31:13.264Z,7.50
2018-06-05T20:33:45.082Z,6.60
2018-06-05T20:36:14.474Z,7.27
2018-06-05T20:38:57.315Z,7.23
2018-06-05T20:41:26.787Z,7.20
2018-06-05T20:44:01.652Z,8.03
2018-06-05T20:46:38.743Z,8.00
2018-06-05T20:49:14.727Z,7.77
2018-06-05T20:51:47.299Z,8.13
2018-06-05T20:54:22.839Z,7.20
2018-06-05T20:57:00.187Z,8.20
2018-06-05T21:02:38.723Z,6.77
2018-06-05T21:05:07.421Z,8.47
2018-06-05T21:07:57.491Z,7.57
2018-06-05T21:10:32.647Z,7.73
2018-06-05T21:13:10.113Z,7.90
2018-06-05T21:15:44.397Z,7.30
2018-06-05T21:18:23.296Z,8.40
2018-06-05T21:20:55.293Z,7.60
2018-06-05T21:23:28.724Z,7.80
2018-06-05T21:25:57.572Z,7.83
2018-06-05T21:28:41.672Z,8.70
2018-06-05T21:31:10.881Z,9.40
2018-06-05T21:33:40.756Z,8.90
2018-06-05T21:36:09.949Z,9.37
2018-06-05T21:38:40.058Z,9.50
2018-06-05T21:41:11.331Z,9.37
2018-06-05T21:43:49.943Z,8.80
2018-06-05T21:46:21.428Z,8.83
2018-06-05T21:48:58.833Z,8.90
2018-06-05T21:51:38.730Z,10.03
2018-06-05T21:54:17.207Z,7.97
2018-06-05T21:56:49.799Z,8.27
2018-06-05T21:59:25.671Z,8.07
2018-06-05T22:02:00.369Z,8.77
2018-06-05T22:04:31.178Z,8.03
2018-06-05T22:07:08.408Z,9.30
2018-06-05T22:09:37.131Z,8.87
2018-06-05T22:12:08.501Z,8.93
2018-06-05T22:14:49.476Z,9.43
2018-06-05T22:17:19.396Z,9.00
2018-06-05T22:19:48.983Z,8.43
2018-06-05T22:22:17.825Z,8.17
2018-06-05T22:24:53.099Z,8.57
2018-06-05T22:27:31.125Z,8.37
2018-06-05T22:30:02.988Z,8.20
2018-06-05T22:32:39.735Z,9.77
2018-06-05T22:35:16.827Z,8.20
2018-06-05T22:37:47.892Z,8.70
2018-06-05T22:40:20.414Z,8.73
2018-06-05T22:42:50.002Z,8.57
2018-06-05T22:45:19.793Z,9.63
2018-06-05T22:47:48.772Z,9.33
2018-06-05T22:50:18.779Z,9.03
2018-06-05T22:52:49.339Z,9.63
2018-06-05T22:55:19.000Z,8.77
2018-06-05T22:57:48.581Z,9.07
2018-06-05T23:00:20.943Z,7.53
2018-06-05T23:02:49.847Z,8.00
2018-06-05T23:05:25.887Z,8.20
2018-06-05T23:08:01.096Z,8.33
2018-06-05T23:10:33.121Z,8.53
2018-06-05T23:13:10.648Z,9.17
2018-06-05T23:15:44.150Z,9.23
2018-06-05T23:18:25.186Z,8.63
2018-06-05T23:20:56.763Z,8.70
2018-06-05T23:23:30.863Z,8.20
2018-06-05T23:26:10.879Z,7.90
2018-06-05T23:28:46.664Z,8.47
2018-06-05T23:31:19.912Z,9.50
2018-06-05T23:33:54.277Z,8.27
2018-06-05T23:36:25.311Z,8.53
2018-06-05T23:38:57.506Z,8.13
2018-06-05T23:41:26.949Z,9.03
2018-06-05T23:43:56.540Z,9.10
2018-06-05T23:46:25.957Z,8.83
2018-06-05T23:49:00.805Z,8.60
2018-06-05T23:51:30.363Z,8.73
2018-06-05T23:53:59.490Z,10.47
2018-06-05T23:56:30.193Z,9.20
2018-06-05T23:59:12.047Z,9.13
