createdAt,value
2018-03-20T00:02:25.703Z,9.07
2018-03-20T00:04:53.113Z,8.90
2018-03-20T00:07:20.546Z,9.90
2018-03-20T00:09:47.962Z,9.33
2018-03-20T00:12:15.393Z,9.20
2018-03-20T00:14:42.824Z,9.00
2018-03-20T00:17:10.330Z,9.40
2018-03-20T00:19:37.746Z,9.10
2018-03-20T00:22:05.250Z,7.60
2018-03-20T00:24:32.677Z,8.93
2018-03-20T00:27:00.106Z,8.90
2018-03-20T00:29:27.532Z,8.17
2018-03-20T00:31:54.948Z,9.30
2018-03-20T00:34:22.349Z,9.77
2018-03-20T00:36:49.771Z,8.90
2018-03-20T00:39:17.189Z,9.30
2018-03-20T00:41:44.615Z,8.53
2018-03-20T00:44:12.085Z,8.27
2018-03-20T00:46:39.645Z,9.17
2018-03-20T00:49:07.068Z,10.03
2018-03-20T00:51:35.296Z,8.40
2018-03-20T00:54:02.699Z,8.97
2018-03-20T00:56:30.120Z,8.53
2018-03-20T00:58:57.534Z,9.25
2018-03-20T01:01:24.954Z,8.30
2018-03-20T01:03:53.134Z,8.67
2018-03-20T01:06:21.350Z,8.73
2018-03-20T01:08:48.766Z,9.50
2018-03-20T01:11:16.216Z,8.40
2018-03-20T01:13:43.667Z,9.30
2018-03-20T01:16:11.104Z,8.70
2018-03-20T01:18:38.507Z,9.40
2018-03-20T01:21:05.950Z,9.48
2018-03-20T01:23:33.377Z,9.33
2018-03-20T01:26:00.798Z,9.27
2018-03-20T01:28:28.255Z,9.87
2018-03-20T01:30:55.659Z,9.30
2018-03-20T01:33:23.094Z,9.60
2018-03-20T01:35:50.495Z,9.00
2018-03-20T01:38:19.030Z,9.88
2018-03-20T01:40:46.438Z,10.07
2018-03-20T01:43:13.858Z,8.30
2018-03-20T01:45:42.065Z,10.32
2018-03-20T01:48:09.474Z,8.70
2018-03-20T01:50:36.921Z,9.40
2018-03-20T01:53:16.174Z,9.67
2018-03-20T01:55:43.594Z,9.90
2018-03-20T01:58:11.778Z,9.37
2018-03-20T02:00:39.193Z,9.30
2018-03-20T02:03:06.607Z,8.70
2018-03-20T02:05:34.122Z,9.03
2018-03-20T02:08:01.581Z,10.00
2018-03-20T02:10:29.054Z,9.47
2018-03-20T02:12:56.479Z,9.50
2018-03-20T02:15:23.910Z,10.10
2018-03-20T02:17:51.378Z,10.73
2018-03-20T02:20:19.963Z,9.25
2018-03-20T02:22:47.402Z,9.57
2018-03-20T02:25:14.794Z,8.60
2018-03-20T02:27:42.218Z,9.38
2018-03-20T02:30:09.645Z,9.70
2018-03-20T02:32:37.052Z,9.70
2018-03-20T02:35:04.467Z,9.15
2018-03-20T02:37:31.878Z,10.17
2018-03-20T02:39:59.405Z,9.60
2018-03-20T02:42:26.875Z,9.17
2018-03-20T02:44:54.295Z,9.47
2018-03-20T02:47:21.702Z,8.98
2018-03-20T02:49:50.506Z,8.60
2018-03-20T02:52:24.640Z,9.37
2018-03-20T02:54:52.062Z,8.47
2018-03-20T02:57:20.662Z,7.95
2018-03-20T02:59:48.158Z,8.77
2018-03-20T03:02:15.567Z,9.00
2018-03-20T03:04:43.017Z,8.93
2018-03-20T03:07:10.441Z,7.97
2018-03-20T03:09:38.622Z,8.47
2018-03-20T03:12:06.797Z,8.23
2018-03-20T03:14:34.209Z,9.57
2018-03-20T03:17:01.631Z,9.17
2018-03-20T03:19:29.141Z,8.93
2018-03-20T03:21:56.554Z,8.30
2018-03-20T03:24:23.983Z,8.43
2018-03-20T03:26:51.452Z,8.52
2018-03-20T03:29:18.912Z,8.67
2018-03-20T03:31:46.343Z,9.43
2018-03-20T03:34:13.754Z,9.90
2018-03-20T03:36:41.185Z,10.30
2018-03-20T03:39:08.597Z,11.03
2018-03-20T03:41:36.009Z,11.80
2018-03-20T03:44:03.431Z,11.83
2018-03-20T03:46:30.877Z,10.98
2018-03-20T03:48:59.078Z,11.37
2018-03-20T03:51:26.509Z,10.70
2018-03-20T03:53:53.921Z,12.40
2018-03-20T03:56:21.337Z,12.33
2018-03-20T03:58:48.778Z,12.10
2018-03-20T04:01:16.175Z,11.50
2018-03-20T04:03:43.598Z,13.20
2018-03-20T04:06:11.009Z,13.10
2018-03-20T04:08:38.426Z,12.47
2018-03-20T04:11:05.843Z,14.00
2018-03-20T04:13:33.262Z,13.00
2018-03-20T04:16:00.698Z,13.60
2018-03-20T04:18:28.917Z,12.63
2018-03-20T04:20:56.328Z,14.47
2018-03-20T04:23:23.764Z,13.88
2018-03-20T04:25:52.511Z,13.85
2018-03-20T04:28:20.029Z,13.13
2018-03-20T04:30:47.461Z,15.60
2018-03-20T04:33:14.870Z,13.30
2018-03-20T04:35:42.317Z,15.70
2018-03-20T04:38:09.738Z,14.00
2018-03-20T04:40:37.155Z,15.40
2018-03-20T04:43:04.571Z,15.73
2018-03-20T04:45:31.988Z,15.90
2018-03-20T04:47:59.463Z,16.23
2018-03-20T04:50:26.886Z,15.17
2018-03-20T04:52:54.299Z,16.25
2018-03-20T04:55:23.061Z,15.98
2018-03-20T04:57:50.482Z,17.93
2018-03-20T05:00:17.903Z,17.10
2018-03-20T05:02:45.404Z,17.60
2018-03-20T05:05:12.806Z,17.20
2018-03-20T05:07:40.242Z,17.70
2018-03-20T05:10:07.652Z,18.00
2018-03-20T05:12:35.077Z,16.50
2018-03-20T05:15:02.490Z,16.23
2018-03-20T05:17:29.889Z,16.27
2018-03-20T05:20:02.499Z,16.87
2018-03-20T05:25:30.787Z,16.00
2018-03-20T05:27:58.970Z,15.67
2018-03-20T05:30:26.394Z,14.77
2018-03-20T05:32:53.810Z,16.00
2018-03-20T05:35:22.005Z,15.90
2018-03-20T05:37:49.406Z,15.97
2018-03-20T05:40:16.833Z,15.70
2018-03-20T05:42:45.010Z,15.90
2018-03-20T05:45:12.444Z,16.43
2018-03-20T05:47:45.662Z,16.23
2018-03-20T05:50:18.739Z,16.93
2018-03-20T05:52:46.154Z,16.73
2018-03-20T05:55:13.574Z,16.60
2018-03-20T05:57:40.997Z,17.70
2018-03-20T06:00:09.185Z,16.15
2018-03-20T06:02:37.447Z,17.53
2018-03-20T06:05:04.837Z,16.40
2018-03-20T06:07:33.012Z,16.80
2018-03-20T06:10:00.457Z,17.40
2018-03-20T06:12:27.908Z,17.97
2018-03-20T06:14:55.321Z,17.70
2018-03-20T06:17:24.442Z,18.65
2018-03-20T06:19:52.634Z,18.23
2018-03-20T06:22:20.805Z,17.37
2018-03-20T06:24:49.027Z,17.20
2018-03-20T06:27:16.438Z,16.97
2018-03-20T06:29:43.878Z,17.60
2018-03-20T06:32:11.337Z,19.80
2018-03-20T06:34:38.747Z,18.40
2018-03-20T06:37:06.162Z,19.70
2018-03-20T06:39:33.581Z,19.73
2018-03-20T06:42:01.094Z,20.02
2018-03-20T06:44:28.503Z,23.00
2018-03-20T06:46:56.038Z,24.40
2018-03-20T06:49:25.130Z,23.23
2018-03-20T06:51:54.244Z,23.83
2018-03-20T06:54:21.654Z,23.80
2018-03-20T06:56:49.106Z,21.50
2018-03-20T06:59:16.539Z,19.93
2018-03-20T07:01:44.758Z,20.67
2018-03-20T07:04:12.170Z,18.40
2018-03-20T07:06:39.685Z,17.10
2018-03-20T07:09:07.838Z,11.93
2018-03-20T07:11:36.026Z,15.10
2018-03-20T07:14:04.244Z,14.47
2018-03-20T07:16:31.703Z,14.27
2018-03-20T07:18:59.110Z,13.40
2018-03-20T07:21:26.537Z,14.60
2018-03-20T07:23:55.410Z,14.48
2018-03-20T07:26:24.549Z,13.50
2018-03-20T07:28:52.701Z,12.67
2018-03-20T07:31:20.216Z,10.63
2018-03-20T07:33:47.626Z,10.13
2018-03-20T07:36:15.051Z,12.20
2018-03-20T07:38:42.516Z,13.47
2018-03-20T07:41:09.998Z,8.68
2018-03-20T07:43:37.418Z,10.80
2018-03-20T07:46:04.822Z,12.60
2018-03-20T07:48:32.264Z,14.70
2018-03-20T07:50:59.679Z,12.20
2018-03-20T07:53:27.127Z,12.85
2018-03-20T07:55:55.893Z,14.50
2018-03-20T07:58:25.051Z,13.33
2018-03-20T08:00:52.486Z,13.30
2018-03-20T08:03:19.903Z,10.77
2018-03-20T08:05:47.363Z,10.30
2018-03-20T08:08:15.794Z,14.53
2018-03-20T08:10:43.992Z,13.37
2018-03-20T08:13:12.201Z,10.60
2018-03-20T08:15:39.619Z,13.57
2018-03-20T08:18:07.136Z,11.57
2018-03-20T08:20:35.468Z,9.30
2018-03-20T08:23:02.893Z,9.00
2018-03-20T08:25:30.359Z,6.87
2018-03-20T08:27:57.851Z,8.07
2018-03-20T08:30:25.712Z,8.40
2018-03-20T08:32:53.127Z,8.37
2018-03-20T08:35:20.534Z,8.40
2018-03-20T08:37:48.025Z,8.30
2018-03-20T08:40:15.433Z,5.57
2018-03-20T08:42:42.968Z,8.90
2018-03-20T08:45:10.441Z,8.70
2018-03-20T08:47:37.822Z,5.65
2018-03-20T08:50:05.256Z,7.00
2018-03-20T08:52:32.662Z,5.60
2018-03-20T08:55:00.062Z,5.53
2018-03-20T08:57:28.242Z,6.07
2018-03-20T08:59:56.871Z,5.80
2018-03-20T09:02:24.261Z,3.20
2018-03-20T09:04:51.694Z,5.33
2018-03-20T09:07:19.889Z,3.33
2018-03-20T09:09:47.297Z,3.83
2018-03-20T09:12:14.699Z,4.70
2018-03-20T09:14:42.916Z,4.13
2018-03-20T09:17:10.377Z,4.37
2018-03-20T09:19:37.794Z,5.23
2018-03-20T09:22:05.218Z,5.20
2018-03-20T09:24:32.685Z,4.60
2018-03-20T09:27:00.050Z,5.00
2018-03-20T09:29:27.470Z,4.45
2018-03-20T09:31:54.885Z,3.13
2018-03-20T09:34:22.381Z,2.40
2018-03-20T09:36:49.782Z,2.97
2018-03-20T09:39:17.194Z,2.30
2018-03-20T09:41:44.624Z,2.90
2018-03-20T09:44:12.054Z,3.20
2018-03-20T09:46:39.501Z,2.43
2018-03-20T09:49:06.970Z,3.47
2018-03-20T09:51:34.400Z,4.07
2018-03-20T09:54:01.807Z,3.07
2018-03-20T09:56:29.216Z,3.77
2018-03-20T09:58:57.723Z,4.03
2018-03-20T10:01:27.597Z,4.57
2018-03-20T10:03:54.990Z,3.90
2018-03-20T10:06:22.438Z,3.53
2018-03-20T10:08:49.844Z,3.67
2018-03-20T10:11:17.250Z,2.83
2018-03-20T10:13:45.422Z,2.93
2018-03-20T10:16:13.605Z,3.57
2018-03-20T10:18:41.118Z,1.93
2018-03-20T10:21:08.532Z,2.80
2018-03-20T10:23:35.929Z,2.00
2018-03-20T10:26:03.358Z,2.80
2018-03-20T10:28:30.771Z,2.60
2018-03-20T10:30:58.166Z,1.50
2018-03-20T10:33:25.606Z,2.47
2018-03-20T10:35:53.078Z,1.90
2018-03-20T10:38:20.523Z,1.70
2018-03-20T10:40:48.674Z,3.10
2018-03-20T10:43:16.110Z,2.60
2018-03-20T10:45:43.534Z,2.00
2018-03-20T10:48:11.056Z,2.43
2018-03-20T10:50:38.463Z,2.30
2018-03-20T10:53:05.879Z,2.90
2018-03-20T10:55:33.444Z,2.60
2018-03-20T10:58:01.613Z,2.30
2018-03-20T11:00:34.686Z,2.53
2018-03-20T11:03:07.979Z,2.47
2018-03-20T11:05:35.383Z,2.10
2018-03-20T11:08:03.570Z,2.53
2018-03-20T11:10:31.754Z,1.90
2018-03-20T11:12:59.930Z,1.77
2018-03-20T11:15:29.052Z,1.93
2018-03-20T11:17:58.193Z,1.87
2018-03-20T11:20:25.650Z,1.53
2018-03-20T11:22:53.066Z,1.90
2018-03-20T11:25:20.588Z,1.73
2018-03-20T11:27:48.884Z,1.80
2018-03-20T11:30:16.295Z,1.80
2018-03-20T11:32:43.703Z,1.50
2018-03-20T11:35:11.152Z,2.17
2018-03-20T11:37:38.547Z,1.70
2018-03-20T11:40:06.114Z,1.60
2018-03-20T11:42:34.277Z,1.40
2018-03-20T11:45:02.450Z,1.63
2018-03-20T11:47:30.638Z,1.33
2018-03-20T11:49:58.962Z,1.65
2018-03-20T11:52:27.147Z,1.60
2018-03-20T11:54:54.752Z,1.83
2018-03-20T11:57:22.902Z,2.00
2018-03-20T11:59:51.191Z,2.20
2018-03-20T12:02:18.663Z,1.40
2018-03-20T12:04:46.076Z,1.97
2018-03-20T12:07:13.482Z,1.30
2018-03-20T12:09:48.679Z,1.40
2018-03-20T12:12:16.083Z,1.80
2018-03-20T12:14:44.270Z,1.70
2018-03-20T12:17:12.484Z,1.77
2018-03-20T12:19:39.895Z,1.53
2018-03-20T12:22:07.309Z,1.00
2018-03-20T12:24:34.762Z,1.40
2018-03-20T12:27:02.963Z,1.90
2018-03-20T12:29:31.135Z,1.13
2018-03-20T12:32:00.254Z,1.50
2018-03-20T12:34:28.488Z,1.67
2018-03-20T12:36:55.928Z,1.20
2018-03-20T12:39:23.374Z,1.80
2018-03-20T12:41:51.574Z,1.60
2018-03-20T12:44:19.043Z,1.43
2018-03-20T12:46:46.551Z,1.40
2018-03-20T12:49:13.994Z,1.70
2018-03-20T12:51:41.414Z,1.73
2018-03-20T12:54:08.833Z,0.97
2018-03-20T12:56:36.289Z,1.50
2018-03-20T12:59:03.758Z,1.50
2018-03-20T13:01:31.212Z,1.53
2018-03-20T13:03:58.585Z,1.50
2018-03-20T13:06:26.004Z,1.70
2018-03-20T13:08:53.422Z,1.80
2018-03-20T13:11:20.839Z,1.93
2018-03-20T13:13:48.254Z,1.50
2018-03-20T13:16:15.670Z,1.73
2018-03-20T13:18:43.211Z,1.53
2018-03-20T13:21:10.776Z,1.27
2018-03-20T13:23:38.190Z,1.33
2018-03-20T13:26:05.601Z,1.20
2018-03-20T13:28:33.079Z,1.67
2018-03-20T13:31:01.435Z,1.50
2018-03-20T13:33:30.577Z,2.03
2018-03-20T13:35:58.045Z,1.40
2018-03-20T13:38:25.468Z,1.60
2018-03-20T13:40:52.890Z,1.97
2018-03-20T13:43:20.308Z,1.40
2018-03-20T13:45:47.730Z,1.70
2018-03-20T13:48:15.138Z,1.73
2018-03-20T13:50:42.555Z,2.10
2018-03-20T13:53:15.702Z,2.20
2018-03-20T13:55:43.166Z,1.90
2018-03-20T13:58:10.622Z,1.70
2018-03-20T14:00:38.040Z,1.80
2018-03-20T14:03:06.215Z,1.80
2018-03-20T14:05:34.404Z,1.47
2018-03-20T14:08:02.574Z,1.60
2018-03-20T14:10:30.093Z,1.67
2018-03-20T14:12:57.511Z,1.30
2018-03-20T14:15:24.922Z,1.80
2018-03-20T14:17:52.348Z,1.73
2018-03-20T14:20:19.755Z,1.67
2018-03-20T14:22:47.206Z,1.97
2018-03-20T14:25:15.415Z,2.27
2018-03-20T14:27:42.987Z,1.67
2018-03-20T14:30:11.182Z,1.93
2018-03-20T14:32:38.636Z,2.10
2018-03-20T14:35:06.801Z,2.20
2018-03-20T14:37:34.990Z,2.50
2018-03-20T14:40:03.159Z,2.33
2018-03-20T14:42:30.575Z,2.20
2018-03-20T14:44:57.990Z,1.90
2018-03-20T14:47:25.498Z,2.60
2018-03-20T14:49:52.918Z,2.10
2018-03-20T14:52:20.443Z,1.97
2018-03-20T14:54:47.907Z,1.60
2018-03-20T14:57:16.099Z,1.70
2018-03-20T14:59:43.514Z,1.87
2018-03-20T15:02:10.942Z,1.77
2018-03-20T15:04:38.376Z,1.53
2018-03-20T15:07:06.578Z,1.60
2018-03-20T15:09:33.982Z,1.33
2018-03-20T15:12:01.404Z,1.60
2018-03-20T15:14:28.886Z,1.60
2018-03-20T15:16:56.312Z,1.30
2018-03-20T15:19:23.743Z,1.43
2018-03-20T15:21:51.146Z,1.63
2018-03-20T15:24:18.574Z,1.30
2018-03-20T15:26:46.027Z,2.00
2018-03-20T15:29:13.509Z,1.70
2018-03-20T15:31:40.965Z,1.70
2018-03-20T15:34:08.418Z,1.77
2018-03-20T15:36:36.656Z,1.60
2018-03-20T15:39:04.059Z,1.67
2018-03-20T15:41:33.150Z,1.57
2018-03-20T15:44:00.573Z,1.27
2018-03-20T15:46:28.034Z,1.30
2018-03-20T15:48:55.608Z,1.30
2018-03-20T15:51:23.774Z,1.77
2018-03-20T15:53:51.969Z,2.37
2018-03-20T15:56:19.395Z,1.47
2018-03-20T15:58:46.810Z,1.40
2018-03-20T16:01:14.246Z,1.50
2018-03-20T16:03:41.710Z,1.37
2018-03-20T16:06:09.119Z,1.80
2018-03-20T16:08:36.510Z,1.80
2018-03-20T16:11:04.058Z,1.63
2018-03-20T16:13:32.219Z,1.10
2018-03-20T16:16:00.388Z,1.47
2018-03-20T16:18:27.802Z,1.50
2018-03-20T16:20:55.264Z,1.67
2018-03-20T16:23:22.673Z,1.30
2018-03-20T16:25:50.105Z,1.17
2018-03-20T16:28:17.570Z,1.70
2018-03-20T16:30:45.042Z,1.37
2018-03-20T16:33:12.443Z,1.67
2018-03-20T16:35:39.871Z,1.40
2018-03-20T16:38:07.343Z,1.73
2018-03-20T16:40:35.528Z,1.50
2018-03-20T16:43:04.606Z,2.97
2018-03-20T16:45:32.774Z,2.23
2018-03-20T16:48:00.194Z,1.80
2018-03-20T16:50:27.602Z,1.50
2018-03-20T16:52:56.524Z,1.97
2018-03-20T16:55:24.023Z,1.60
2018-03-20T16:57:51.442Z,2.03
2018-03-20T17:00:18.854Z,1.63
2018-03-20T17:02:46.254Z,2.60
2018-03-20T17:05:13.708Z,1.83
2018-03-20T17:07:41.191Z,2.00
2018-03-20T17:10:08.642Z,1.73
2018-03-20T17:12:36.048Z,2.33
2018-03-20T17:15:03.562Z,1.43
2018-03-20T17:17:31.049Z,2.10
2018-03-20T17:19:58.448Z,1.47
2018-03-20T17:22:26.366Z,2.50
2018-03-20T17:24:55.321Z,1.90
2018-03-20T17:27:22.690Z,1.60
2018-03-20T17:29:50.128Z,1.30
2018-03-20T17:32:17.566Z,1.53
2018-03-20T17:34:44.947Z,2.07
2018-03-20T17:37:12.386Z,1.77
2018-03-20T17:39:39.892Z,1.67
2018-03-20T17:42:07.371Z,2.47
2018-03-20T17:44:36.322Z,2.20
2018-03-20T17:47:03.742Z,2.33
2018-03-20T17:49:31.262Z,2.20
2018-03-20T17:51:58.703Z,1.77
2018-03-20T17:54:26.078Z,2.13
2018-03-20T17:56:53.508Z,2.80
2018-03-20T17:59:20.924Z,2.03
2018-03-20T18:01:48.355Z,1.83
2018-03-20T18:04:15.769Z,2.10
2018-03-20T18:06:43.309Z,1.83
2018-03-20T18:09:10.722Z,1.70
2018-03-20T18:11:39.074Z,1.80
2018-03-20T18:14:06.498Z,2.23
2018-03-20T18:16:34.711Z,2.30
2018-03-20T18:19:02.158Z,3.07
2018-03-20T18:21:29.576Z,2.27
2018-03-20T18:23:57.766Z,2.23
2018-03-20T18:26:25.250Z,1.90
2018-03-20T18:28:52.702Z,2.33
2018-03-20T18:31:20.885Z,1.93
2018-03-20T18:33:48.290Z,2.83
2018-03-20T18:36:15.803Z,2.20
2018-03-20T18:38:43.203Z,1.80
2018-03-20T18:41:10.615Z,2.15
2018-03-20T18:43:38.019Z,2.40
2018-03-20T18:46:05.427Z,1.97
2018-03-20T18:48:32.846Z,3.37
2018-03-20T18:51:00.246Z,2.20
2018-03-20T18:53:27.694Z,1.90
2018-03-20T18:55:55.160Z,1.87
2018-03-20T18:58:22.639Z,2.50
2018-03-20T19:00:50.047Z,2.00
2018-03-20T19:03:17.455Z,1.90
2018-03-20T19:05:45.678Z,2.00
2018-03-20T19:08:13.082Z,2.37
2018-03-20T19:10:40.490Z,2.63
2018-03-20T19:13:07.898Z,2.67
2018-03-20T19:15:35.306Z,3.05
2018-03-20T19:18:03.491Z,3.00
2018-03-20T19:20:31.702Z,2.87
2018-03-20T19:22:59.104Z,2.70
2018-03-20T19:25:26.514Z,2.87
2018-03-20T19:27:54.703Z,2.90
2018-03-20T19:30:22.923Z,3.10
2018-03-20T19:32:51.085Z,3.23
2018-03-20T19:35:19.333Z,3.17
2018-03-20T19:37:46.758Z,3.25
2018-03-20T19:40:14.183Z,2.80
2018-03-20T19:42:41.691Z,2.62
2018-03-20T19:45:09.153Z,3.00
2018-03-20T19:47:36.558Z,2.80
2018-03-20T19:50:03.966Z,2.97
2018-03-20T19:52:32.176Z,3.17
2018-03-20T19:55:00.342Z,3.40
2018-03-20T19:57:28.547Z,3.40
2018-03-20T19:59:55.974Z,3.43
2018-03-20T20:02:23.385Z,2.50
2018-03-20T20:04:50.799Z,3.40
2018-03-20T20:07:18.233Z,3.40
2018-03-20T20:09:45.623Z,3.63
2018-03-20T20:12:13.071Z,3.33
2018-03-20T20:14:40.480Z,3.30
2018-03-20T20:17:08.526Z,3.17
2018-03-20T20:19:35.938Z,3.10
2018-03-20T20:22:03.348Z,2.90
2018-03-20T20:24:30.754Z,2.40
2018-03-20T20:26:58.276Z,2.97
2018-03-20T20:29:25.684Z,2.93
2018-03-20T20:31:53.129Z,2.77
2018-03-20T20:34:20.530Z,2.80
2018-03-20T20:36:47.951Z,2.67
2018-03-20T20:39:15.354Z,2.60
2018-03-20T20:41:42.766Z,2.67
2018-03-20T20:44:10.938Z,2.60
2018-03-20T20:46:39.055Z,2.60
2018-03-20T20:49:06.525Z,2.13
2018-03-20T20:51:34.796Z,2.80
2018-03-20T20:54:02.197Z,2.47
2018-03-20T20:56:29.616Z,2.57
2018-03-20T20:58:57.109Z,2.30
2018-03-20T21:01:24.520Z,2.63
2018-03-20T21:03:51.930Z,2.60
2018-03-20T21:06:20.133Z,2.40
2018-03-20T21:08:47.553Z,2.50
2018-03-20T21:11:14.984Z,2.77
2018-03-20T21:13:42.463Z,2.30
2018-03-20T21:16:09.866Z,2.87
2018-03-20T21:18:37.282Z,2.50
2018-03-20T21:21:04.734Z,2.37
2018-03-20T21:23:32.147Z,2.20
2018-03-20T21:25:59.566Z,2.50
2018-03-20T21:28:27.742Z,2.30
2018-03-20T21:30:55.148Z,2.90
2018-03-20T21:33:22.551Z,2.50
2018-03-20T21:35:50.067Z,3.10
2018-03-20T21:38:17.491Z,2.10
2018-03-20T21:40:44.891Z,2.00
2018-03-20T21:43:13.079Z,2.47
2018-03-20T21:45:40.509Z,3.00
2018-03-20T21:48:07.934Z,2.57
2018-03-20T21:50:35.406Z,2.30
2018-03-20T21:53:02.876Z,2.27
2018-03-20T21:55:30.338Z,2.57
2018-03-20T21:57:57.764Z,2.43
2018-03-20T22:00:25.156Z,2.47
2018-03-20T22:02:52.575Z,2.92
2018-03-20T22:05:19.974Z,2.97
2018-03-20T22:07:47.388Z,2.77
2018-03-20T22:10:14.794Z,3.25
2018-03-20T22:12:42.225Z,3.80
2018-03-20T22:15:09.821Z,3.53
2018-03-20T22:17:37.239Z,4.00
2018-03-20T22:20:05.416Z,5.30
2018-03-20T22:22:33.643Z,4.40
2018-03-20T22:25:01.063Z,4.68
2018-03-20T22:27:29.285Z,4.63
2018-03-20T22:29:56.690Z,5.20
2018-03-20T22:32:24.179Z,5.70
2018-03-20T22:34:51.683Z,4.93
2018-03-20T22:37:19.096Z,5.37
2018-03-20T22:39:46.518Z,5.30
2018-03-20T22:42:13.998Z,4.53
2018-03-20T22:44:42.282Z,5.00
2018-03-20T22:47:09.706Z,5.17
2018-03-20T22:49:37.126Z,5.37
2018-03-20T22:52:04.545Z,5.03
2018-03-20T22:54:31.971Z,5.00
2018-03-20T22:56:59.382Z,5.17
2018-03-20T22:59:26.804Z,5.20
2018-03-20T23:01:54.250Z,6.20
2018-03-20T23:04:21.724Z,6.30
2018-03-20T23:06:49.130Z,5.90
2018-03-20T23:09:16.592Z,5.80
2018-03-20T23:11:44.031Z,5.25
2018-03-20T23:14:12.894Z,5.55
2018-03-20T23:16:42.075Z,6.10
2018-03-20T23:19:09.466Z,4.67
2018-03-20T23:21:36.875Z,5.47
2018-03-20T23:24:04.287Z,5.60
2018-03-20T23:26:31.708Z,5.00
2018-03-20T23:28:59.126Z,3.92
2018-03-20T23:31:26.539Z,4.20
2018-03-20T23:33:53.958Z,4.70
2018-03-20T23:36:21.380Z,4.30
2018-03-20T23:38:48.787Z,4.63
2018-03-20T23:41:16.224Z,4.80
2018-03-20T23:43:43.639Z,5.35
2018-03-20T23:46:11.337Z,4.97
2018-03-20T23:48:38.824Z,4.90
2018-03-20T23:51:06.257Z,5.13
2018-03-20T23:53:33.662Z,5.00
2018-03-20T23:56:01.130Z,4.83
2018-03-20T23:58:28.550Z,4.97
