createdAt,value
2023-01-27T00:00:23.091Z,0.00
2023-01-27T00:01:23.335Z,0.00
2023-01-27T00:02:23.460Z,0.00
2023-01-27T00:03:23.698Z,0.00
2023-01-27T00:04:23.920Z,0.00
2023-01-27T00:05:23.990Z,0.00
2023-01-27T00:06:24.155Z,0.00
2023-01-27T00:07:24.379Z,0.00
2023-01-27T00:08:24.510Z,0.00
2023-01-27T00:09:24.707Z,0.00
2023-01-27T00:10:24.852Z,0.00
2023-01-27T00:11:25.034Z,0.00
2023-01-27T00:12:25.203Z,0.00
2023-01-27T00:13:25.373Z,0.00
2023-01-27T00:14:25.640Z,0.00
2023-01-27T00:15:25.726Z,0.00
2023-01-27T00:16:25.907Z,0.00
2023-01-27T00:17:26.158Z,0.00
2023-01-27T00:18:26.250Z,0.00
2023-01-27T00:19:26.427Z,0.00
2023-01-27T00:20:26.676Z,0.00
2023-01-27T00:21:26.744Z,0.00
2023-01-27T00:22:26.928Z,0.00
2023-01-27T00:23:27.122Z,0.00
2023-01-27T00:24:27.293Z,0.00
2023-01-27T00:25:27.464Z,0.00
2023-01-27T00:26:27.774Z,0.00
2023-01-27T00:27:27.803Z,0.00
2023-01-27T00:28:27.975Z,0.00
2023-01-27T00:29:28.157Z,0.00
2023-01-27T00:30:28.323Z,0.00
2023-01-27T00:31:28.557Z,0.00
2023-01-27T00:32:28.684Z,0.00
2023-01-27T00:33:28.872Z,0.00
2023-01-27T00:34:29.044Z,0.00
2023-01-27T00:35:29.212Z,0.00
2023-01-27T00:36:29.475Z,0.00
2023-01-27T00:37:29.554Z,0.00
2023-01-27T00:38:29.734Z,0.00
2023-01-27T00:39:29.991Z,0.00
2023-01-27T00:40:30.071Z,0.00
2023-01-27T00:41:30.239Z,0.00
2023-01-27T00:42:30.457Z,0.00
2023-01-27T00:43:30.579Z,0.00
2023-01-27T00:44:30.802Z,0.00
2023-01-27T00:45:30.964Z,0.00
2023-01-27T00:46:31.190Z,0.00
2023-01-27T00:47:31.289Z,0.00
2023-01-27T00:48:31.467Z,0.00
2023-01-27T00:49:31.649Z,0.00
2023-01-27T00:50:31.818Z,0.00
2023-01-27T00:51:31.980Z,0.00
2023-01-27T00:52:32.177Z,0.00
2023-01-27T00:53:32.311Z,0.00
2023-01-27T00:54:32.501Z,0.00
2023-01-27T00:55:32.660Z,0.00
2023-01-27T00:56:32.852Z,0.00
2023-01-27T00:57:33.013Z,0.00
2023-01-27T00:58:33.195Z,0.00
2023-01-27T00:59:33.370Z,0.00
2023-01-27T01:00:33.538Z,0.00
2023-01-27T01:01:33.779Z,0.00
2023-01-27T01:02:33.959Z,0.00
2023-01-27T01:03:34.055Z,0.00
2023-01-27T01:04:34.239Z,0.00
2023-01-27T01:05:34.401Z,0.00
2023-01-27T01:06:34.596Z,0.00
2023-01-27T01:07:34.740Z,0.00
2023-01-27T01:08:34.908Z,0.00
2023-01-27T01:09:35.099Z,0.00
2023-01-27T01:10:35.267Z,0.00
2023-01-27T01:11:35.467Z,0.00
2023-01-27T01:12:35.597Z,0.00
2023-01-27T01:13:35.777Z,0.00
2023-01-27T01:14:36.080Z,0.00
2023-01-27T01:15:36.118Z,0.00
2023-01-27T01:16:36.301Z,0.00
2023-01-27T01:17:36.557Z,0.00
2023-01-27T01:18:36.640Z,0.00
2023-01-27T01:19:36.828Z,0.00
2023-01-27T01:20:37.108Z,0.00
2023-01-27T01:21:37.157Z,0.00
2023-01-27T01:22:37.325Z,0.00
2023-01-27T01:23:37.527Z,0.00
2023-01-27T01:24:37.708Z,0.00
2023-01-27T01:25:37.876Z,0.00
2023-01-27T01:26:38.025Z,0.00
2023-01-27T01:27:38.190Z,0.00
2023-01-27T01:28:38.395Z,0.00
2023-01-27T01:29:38.560Z,0.00
2023-01-27T01:30:38.815Z,0.00
2023-01-27T01:31:38.911Z,0.00
2023-01-27T01:32:39.066Z,0.00
2023-01-27T01:33:39.341Z,0.00
2023-01-27T01:34:39.439Z,0.00
2023-01-27T01:35:39.678Z,0.00
2023-01-27T01:36:39.876Z,0.00
2023-01-27T01:37:39.956Z,0.00
2023-01-27T01:38:40.135Z,0.00
2023-01-27T01:39:40.403Z,0.00
2023-01-27T01:40:40.483Z,0.00
2023-01-27T01:41:40.660Z,0.00
2023-01-27T01:42:40.876Z,0.00
2023-01-27T01:43:41.021Z,0.00
2023-01-27T01:44:41.198Z,0.00
2023-01-27T01:45:41.365Z,0.00
2023-01-27T01:46:41.548Z,0.00
2023-01-27T01:47:41.693Z,0.00
2023-01-27T01:48:41.864Z,0.00
2023-01-27T01:49:42.057Z,0.00
2023-01-27T01:50:42.222Z,0.00
2023-01-27T01:51:42.393Z,0.00
2023-01-27T01:52:42.553Z,0.00
2023-01-27T01:53:42.724Z,0.00
2023-01-27T01:54:42.903Z,0.00
2023-01-27T01:55:43.080Z,0.00
2023-01-27T01:56:43.253Z,0.00
2023-01-27T01:57:43.412Z,0.00
2023-01-27T01:59:43.770Z,0.00
2023-01-27T02:00:43.961Z,0.00
2023-01-27T02:01:44.121Z,0.00
2023-01-27T02:02:44.428Z,0.00
2023-01-27T02:03:44.461Z,0.00
2023-01-27T02:04:44.650Z,0.00
2023-01-27T02:05:44.917Z,0.00
2023-01-27T02:06:45.004Z,0.00
2023-01-27T02:07:45.171Z,0.00
2023-01-27T02:08:45.425Z,0.00
2023-01-27T02:09:45.523Z,0.00
2023-01-27T02:10:45.692Z,0.00
2023-01-27T02:11:45.860Z,0.00
2023-01-27T02:12:46.038Z,0.00
2023-01-27T02:13:46.213Z,0.00
2023-01-27T02:14:46.389Z,0.00
2023-01-27T02:15:46.571Z,0.00
2023-01-27T02:16:46.776Z,0.00
2023-01-27T02:17:46.889Z,0.00
2023-01-27T02:18:47.059Z,0.00
2023-01-27T02:19:47.340Z,0.00
2023-01-27T02:20:47.426Z,0.00
2023-01-27T02:21:48.841Z,0.00
2023-01-27T02:22:47.787Z,0.00
2023-01-27T02:23:47.948Z,0.00
2023-01-27T02:24:48.125Z,0.00
2023-01-27T02:25:48.361Z,0.00
2023-01-27T02:26:48.449Z,0.00
2023-01-27T02:27:48.621Z,0.00
2023-01-27T02:28:48.789Z,0.00
2023-01-27T02:29:48.947Z,0.00
2023-01-27T02:30:49.218Z,0.00
2023-01-27T02:31:49.337Z,0.00
2023-01-27T02:32:49.465Z,0.00
2023-01-27T02:33:49.630Z,0.00
2023-01-27T02:34:49.828Z,0.00
2023-01-27T02:35:49.995Z,0.00
2023-01-27T02:36:50.178Z,0.00
2023-01-27T02:37:50.336Z,0.00
2023-01-27T02:38:50.521Z,0.00
2023-01-27T02:39:50.677Z,0.00
2023-01-27T02:40:50.856Z,0.00
2023-01-27T02:41:51.033Z,0.00
2023-01-27T02:42:51.367Z,0.00
2023-01-27T02:43:51.369Z,0.00
2023-01-27T02:44:51.555Z,0.00
2023-01-27T02:45:51.751Z,0.00
2023-01-27T02:46:51.942Z,0.00
2023-01-27T02:47:52.077Z,0.00
2023-01-27T02:48:52.293Z,0.00
2023-01-27T02:49:52.453Z,0.00
2023-01-27T02:50:52.609Z,0.00
2023-01-27T02:51:52.827Z,0.00
2023-01-27T02:52:52.974Z,0.00
2023-01-27T02:53:53.149Z,0.00
2023-01-27T02:54:53.374Z,0.00
2023-01-27T02:55:53.494Z,0.00
2023-01-27T02:56:53.678Z,0.00
2023-01-27T02:57:53.843Z,0.00
2023-01-27T02:58:54.091Z,0.00
2023-01-27T02:59:54.210Z,0.00
2023-01-27T03:00:54.342Z,0.00
2023-01-27T03:01:54.536Z,0.00
2023-01-27T03:02:54.673Z,0.00
2023-01-27T03:03:54.844Z,0.00
2023-01-27T03:04:55.090Z,0.00
2023-01-27T03:05:55.196Z,0.00
2023-01-27T03:06:55.369Z,0.00
2023-01-27T03:07:55.538Z,0.00
2023-01-27T03:08:55.710Z,0.00
2023-01-27T03:09:55.872Z,0.00
2023-01-27T03:10:56.056Z,0.00
2023-01-27T03:11:56.230Z,0.00
2023-01-27T03:12:56.400Z,0.00
2023-01-27T03:13:56.561Z,0.00
2023-01-27T03:14:56.747Z,0.00
2023-01-27T03:15:57.045Z,0.00
2023-01-27T03:16:57.090Z,0.00
2023-01-27T03:17:57.259Z,0.00
2023-01-27T03:18:57.442Z,0.00
2023-01-27T03:19:57.617Z,0.00
2023-01-27T03:20:57.802Z,0.00
2023-01-27T03:21:57.974Z,0.00
2023-01-27T03:22:58.139Z,0.00
2023-01-27T03:23:58.358Z,0.00
2023-01-27T03:24:58.501Z,0.00
2023-01-27T03:25:58.691Z,0.00
2023-01-27T03:26:58.822Z,0.00
2023-01-27T03:27:59.008Z,0.00
2023-01-27T03:28:59.171Z,0.00
2023-01-27T03:29:59.351Z,0.00
2023-01-27T03:30:59.682Z,0.00
2023-01-27T03:31:59.747Z,0.00
2023-01-27T03:32:59.941Z,0.00
2023-01-27T03:34:00.039Z,0.00
2023-01-27T03:35:00.207Z,0.00
2023-01-27T03:36:00.389Z,0.00
2023-01-27T03:37:00.596Z,0.00
2023-01-27T03:38:00.730Z,0.00
2023-01-27T03:39:00.985Z,0.00
2023-01-27T03:40:01.060Z,0.00
2023-01-27T03:41:01.238Z,0.00
2023-01-27T03:42:01.415Z,0.00
2023-01-27T03:43:01.614Z,0.00
2023-01-27T03:44:01.756Z,0.00
2023-01-27T03:45:01.942Z,0.00
2023-01-27T03:46:02.216Z,0.00
2023-01-27T03:47:02.306Z,0.00
2023-01-27T03:48:02.552Z,0.00
2023-01-27T03:49:02.668Z,0.00
2023-01-27T03:50:02.856Z,0.00
2023-01-27T03:51:03.029Z,0.00
2023-01-27T03:52:03.216Z,0.00
2023-01-27T03:53:03.608Z,0.00
2023-01-27T03:54:03.558Z,0.00
2023-01-27T03:55:03.735Z,0.00
2023-01-27T03:56:03.964Z,0.00
2023-01-27T03:57:04.086Z,0.00
2023-01-27T03:58:04.255Z,0.00
2023-01-27T03:59:04.497Z,0.00
2023-01-27T04:00:04.653Z,0.00
2023-01-27T04:01:04.772Z,0.00
2023-01-27T04:02:04.944Z,0.00
2023-01-27T04:03:05.133Z,0.00
2023-01-27T04:04:05.255Z,0.00
2023-01-27T04:05:05.454Z,0.00
2023-01-27T04:06:05.618Z,0.00
2023-01-27T04:07:05.784Z,0.00
2023-01-27T04:08:05.965Z,0.00
2023-01-27T04:09:06.124Z,0.00
2023-01-27T04:10:06.374Z,0.00
2023-01-27T04:11:06.514Z,0.00
2023-01-27T04:12:06.691Z,0.00
2023-01-27T04:13:06.853Z,0.00
2023-01-27T04:14:07.034Z,0.00
2023-01-27T04:15:07.323Z,0.00
2023-01-27T04:16:07.399Z,0.00
2023-01-27T04:17:07.572Z,0.00
2023-01-27T04:18:07.802Z,0.00
2023-01-27T04:19:07.903Z,0.00
2023-01-27T04:20:08.073Z,0.00
2023-01-27T04:21:08.291Z,0.00
2023-01-27T04:22:08.431Z,0.00
2023-01-27T04:23:08.593Z,0.00
2023-01-27T04:24:08.872Z,0.00
2023-01-27T04:25:08.954Z,0.00
2023-01-27T04:26:09.142Z,0.00
2023-01-27T04:27:09.274Z,0.00
2023-01-27T04:28:09.450Z,0.00
2023-01-27T04:29:09.617Z,0.00
2023-01-27T04:30:09.786Z,0.00
2023-01-27T04:31:10.165Z,0.00
2023-01-27T04:32:10.123Z,0.00
2023-01-27T04:33:10.300Z,0.00
2023-01-27T04:34:10.546Z,0.00
2023-01-27T04:35:11.143Z,0.00
2023-01-27T04:36:10.840Z,0.00
2023-01-27T04:37:11.051Z,0.00
2023-01-27T04:38:12.857Z,0.00
2023-01-27T04:39:11.376Z,0.00
2023-01-27T04:40:11.582Z,0.00
2023-01-27T04:41:11.721Z,0.00
2023-01-27T04:42:11.892Z,0.00
2023-01-27T04:43:12.056Z,0.00
2023-01-27T04:44:12.234Z,0.00
2023-01-27T04:45:12.716Z,0.00
2023-01-27T04:46:12.578Z,0.00
2023-01-27T04:47:12.739Z,0.00
2023-01-27T04:48:12.903Z,0.00
2023-01-27T04:49:13.071Z,0.00
2023-01-27T04:50:13.306Z,0.00
2023-01-27T04:51:13.396Z,0.00
2023-01-27T04:52:13.568Z,0.00
2023-01-27T04:53:13.831Z,0.00
2023-01-27T04:54:13.918Z,0.00
2023-01-27T04:55:14.355Z,0.00
2023-01-27T04:56:14.325Z,0.00
2023-01-27T04:57:14.409Z,0.00
2023-01-27T04:58:14.590Z,0.00
2023-01-27T04:59:14.768Z,0.00
2023-01-27T05:00:16.605Z,0.00
2023-01-27T05:01:15.108Z,0.00
2023-01-27T05:02:15.405Z,0.00
2023-01-27T05:03:15.483Z,0.00
2023-01-27T05:04:15.607Z,0.00
2023-01-27T05:05:16.023Z,0.00
2023-01-27T05:06:15.959Z,0.00
2023-01-27T05:07:16.130Z,0.00
2023-01-27T05:08:16.304Z,0.00
2023-01-27T05:09:16.467Z,0.00
2023-01-27T05:10:16.666Z,0.00
2023-01-27T05:11:16.809Z,0.00
2023-01-27T05:12:16.978Z,0.00
2023-01-27T05:13:17.155Z,0.00
2023-01-27T05:14:17.339Z,0.00
2023-01-27T05:15:17.535Z,0.00
2023-01-27T05:16:17.835Z,0.00
2023-01-27T05:17:17.937Z,0.00
2023-01-27T05:18:18.016Z,0.00
2023-01-27T05:19:18.197Z,0.00
2023-01-27T05:20:18.480Z,0.00
2023-01-27T05:21:18.566Z,0.00
2023-01-27T05:22:18.724Z,0.00
2023-01-27T05:23:18.932Z,0.00
2023-01-27T05:24:19.108Z,0.00
2023-01-27T05:25:19.222Z,0.00
2023-01-27T05:26:19.399Z,0.00
2023-01-27T05:27:19.547Z,0.00
2023-01-27T05:28:19.714Z,0.00
2023-01-27T05:29:19.894Z,0.00
2023-01-27T05:30:20.075Z,0.00
2023-01-27T05:31:20.439Z,0.00
2023-01-27T05:32:20.438Z,0.00
2023-01-27T05:33:20.602Z,0.00
2023-01-27T05:34:20.866Z,0.00
2023-01-27T05:35:20.953Z,0.00
2023-01-27T05:36:21.153Z,0.00
2023-01-27T05:37:21.287Z,0.00
2023-01-27T05:38:21.461Z,0.00
2023-01-27T05:39:21.703Z,0.00
2023-01-27T05:40:21.798Z,0.00
2023-01-27T05:41:21.981Z,0.00
2023-01-27T05:42:22.222Z,0.00
2023-01-27T05:43:22.321Z,0.00
2023-01-27T05:44:22.483Z,0.00
2023-01-27T05:45:22.672Z,0.00
2023-01-27T05:46:22.860Z,0.00
2023-01-27T05:47:23.058Z,0.00
2023-01-27T05:48:23.163Z,0.00
2023-01-27T05:49:23.335Z,0.00
2023-01-27T05:50:23.523Z,0.00
2023-01-27T05:51:23.725Z,0.00
2023-01-27T05:52:23.867Z,0.00
2023-01-27T05:53:24.043Z,0.00
2023-01-27T05:54:24.212Z,0.00
2023-01-27T05:55:24.381Z,0.00
2023-01-27T05:56:24.557Z,0.00
2023-01-27T05:57:24.733Z,0.00
2023-01-27T05:58:24.906Z,0.00
2023-01-27T05:59:25.083Z,0.00
2023-01-27T06:00:25.257Z,0.00
2023-01-27T06:01:25.430Z,0.00
2023-01-27T06:02:25.633Z,0.00
2023-01-27T06:03:25.773Z,0.00
2023-01-27T06:04:25.956Z,0.00
2023-01-27T06:05:26.244Z,0.00
2023-01-27T06:06:26.310Z,0.00
2023-01-27T06:07:26.469Z,0.00
2023-01-27T06:08:26.720Z,0.00
2023-01-27T06:09:26.798Z,0.00
2023-01-27T06:10:27.019Z,0.00
2023-01-27T06:11:27.215Z,0.00
2023-01-27T06:12:27.339Z,0.00
2023-01-27T06:13:27.508Z,0.00
2023-01-27T06:14:27.699Z,0.00
2023-01-27T06:15:27.871Z,0.00
2023-01-27T06:16:28.046Z,0.00
2023-01-27T06:17:28.188Z,0.00
2023-01-27T06:18:28.359Z,0.00
2023-01-27T06:19:28.528Z,0.00
2023-01-27T06:20:28.718Z,0.00
2023-01-27T06:21:28.909Z,0.00
2023-01-27T06:22:29.067Z,0.00
2023-01-27T06:23:29.252Z,0.00
2023-01-27T06:24:29.432Z,0.00
2023-01-27T06:25:29.627Z,0.00
2023-01-27T06:26:29.781Z,0.00
2023-01-27T06:27:29.992Z,4.00
2023-01-27T06:28:30.330Z,4.00
2023-01-27T06:29:30.283Z,0.00
2023-01-27T06:30:30.608Z,0.00
2023-01-27T06:31:30.747Z,4.00
2023-01-27T06:32:30.785Z,0.00
2023-01-27T06:33:31.037Z,4.00
2023-01-27T06:34:31.117Z,4.00
2023-01-27T06:35:31.302Z,8.00
2023-01-27T06:36:31.511Z,8.00
2023-01-27T06:37:31.633Z,8.00
2023-01-27T06:38:31.849Z,8.00
2023-01-27T06:39:31.980Z,8.00
2023-01-27T06:40:32.179Z,12.00
2023-01-27T06:41:32.334Z,12.00
2023-01-27T06:42:32.527Z,20.00
2023-01-27T06:43:32.687Z,16.00
2023-01-27T06:44:32.885Z,20.00
2023-01-27T06:45:33.050Z,24.00
2023-01-27T06:46:33.254Z,28.00
2023-01-27T06:47:33.363Z,28.00
2023-01-27T06:48:33.576Z,32.00
2023-01-27T06:49:33.966Z,36.00
2023-01-27T06:50:33.924Z,36.00
2023-01-27T06:51:34.085Z,44.00
2023-01-27T06:52:34.263Z,44.00
2023-01-27T06:53:34.403Z,48.00
2023-01-27T06:54:34.583Z,52.00
2023-01-27T06:55:34.792Z,56.00
2023-01-27T06:56:34.935Z,60.00
2023-01-27T06:57:35.103Z,60.00
2023-01-27T06:58:35.267Z,68.00
2023-01-27T06:59:35.415Z,76.00
2023-01-27T07:00:35.664Z,80.00
2023-01-27T07:01:35.830Z,88.00
2023-01-27T07:02:35.983Z,100.00
2023-01-27T07:03:43.606Z,108.00
2023-01-27T07:04:36.315Z,120.00
2023-01-27T07:05:36.513Z,132.00
2023-01-27T07:06:36.669Z,140.00
2023-01-27T07:07:36.845Z,148.00
2023-01-27T07:08:37.036Z,164.00
2023-01-27T07:09:51.463Z,176.00
2023-01-27T07:10:38.411Z,184.00
2023-01-27T07:11:37.580Z,188.00
2023-01-27T07:12:37.759Z,196.00
2023-01-27T07:13:37.963Z,200.00
2023-01-27T07:14:38.111Z,196.00
2023-01-27T07:15:38.303Z,192.00
2023-01-27T07:16:38.465Z,192.00
2023-01-27T07:17:38.655Z,200.00
2023-01-27T07:18:38.838Z,196.00
2023-01-27T07:19:39.021Z,196.00
2023-01-27T07:20:39.219Z,200.00
2023-01-27T07:21:39.339Z,212.00
2023-01-27T07:22:39.487Z,216.00
2023-01-27T07:23:39.678Z,228.00
2023-01-27T07:24:39.871Z,248.00
2023-01-27T07:25:40.113Z,264.00
2023-01-27T07:26:40.191Z,276.00
2023-01-27T07:27:40.378Z,284.00
2023-01-27T07:28:40.596Z,296.00
2023-01-27T07:29:40.769Z,308.00
2023-01-27T07:30:41.018Z,308.00
2023-01-27T07:31:41.178Z,304.00
2023-01-27T07:32:41.276Z,304.00
2023-01-27T07:33:41.435Z,300.00
2023-01-27T07:34:41.613Z,296.00
2023-01-27T07:35:41.807Z,296.00
2023-01-27T07:36:41.957Z,300.00
2023-01-27T07:37:42.128Z,304.00
2023-01-27T07:38:42.297Z,312.00
2023-01-27T07:39:42.483Z,320.00
2023-01-27T07:40:42.693Z,328.00
2023-01-27T07:41:42.872Z,336.00
2023-01-27T07:42:43.047Z,328.00
2023-01-27T07:43:43.229Z,324.00
2023-01-27T07:44:43.417Z,332.00
2023-01-27T07:45:43.630Z,352.00
2023-01-27T07:46:43.786Z,368.00
2023-01-27T07:47:43.931Z,404.00
2023-01-27T07:48:44.115Z,432.00
2023-01-27T07:49:44.269Z,436.00
2023-01-27T07:50:44.479Z,460.00
2023-01-27T07:51:44.646Z,488.00
2023-01-27T07:52:44.838Z,516.00
2023-01-27T07:53:45.001Z,544.00
2023-01-27T07:54:45.156Z,576.00
2023-01-27T07:55:45.327Z,592.00
2023-01-27T07:56:45.474Z,636.00
2023-01-27T07:57:45.645Z,648.00
2023-01-27T07:58:45.841Z,664.00
2023-01-27T07:59:46.020Z,704.00
2023-01-27T08:00:46.250Z,720.00
2023-01-27T08:01:48.203Z,724.00
2023-01-27T08:02:46.536Z,756.00
2023-01-27T08:03:46.707Z,784.00
2023-01-27T08:04:52.846Z,816.00
2023-01-27T08:05:48.095Z,784.00
2023-01-27T08:06:47.271Z,792.00
2023-01-27T08:07:47.444Z,780.00
2023-01-27T08:08:47.635Z,792.00
2023-01-27T08:09:47.816Z,848.00
2023-01-27T08:10:48.010Z,920.00
2023-01-27T08:11:48.178Z,936.00
2023-01-27T08:12:48.385Z,956.00
2023-01-27T08:13:48.525Z,964.00
2023-01-27T08:14:48.707Z,1000.00
2023-01-27T08:15:48.902Z,984.00
2023-01-27T08:16:49.116Z,968.00
2023-01-27T08:17:49.231Z,948.00
2023-01-27T08:18:49.418Z,916.00
2023-01-27T08:19:49.601Z,952.00
2023-01-27T08:20:49.799Z,952.00
2023-01-27T08:21:49.983Z,960.00
2023-01-27T08:22:50.130Z,920.00
2023-01-27T08:23:50.347Z,884.00
2023-01-27T08:24:50.517Z,936.00
2023-01-27T08:25:50.658Z,964.00
2023-01-27T08:26:50.872Z,1072.00
2023-01-27T08:27:51.041Z,1056.00
2023-01-27T08:28:51.215Z,1084.00
2023-01-27T08:29:51.377Z,1152.00
2023-01-27T08:30:51.624Z,1340.00
2023-01-27T08:31:51.781Z,1332.00
2023-01-27T08:32:51.891Z,1444.00
2023-01-27T08:33:52.050Z,1524.00
2023-01-27T08:34:52.241Z,1468.00
2023-01-27T08:35:52.436Z,1504.00
2023-01-27T08:36:52.631Z,1396.00
2023-01-27T08:37:52.761Z,1368.00
2023-01-27T08:38:52.928Z,1336.00
2023-01-27T08:39:53.105Z,1400.00
2023-01-27T08:40:53.303Z,1280.00
2023-01-27T08:41:53.471Z,1304.00
2023-01-27T08:42:53.642Z,1380.00
2023-01-27T08:43:53.804Z,1352.00
2023-01-27T08:44:53.989Z,1228.00
2023-01-27T08:45:54.183Z,1192.00
2023-01-27T08:46:54.359Z,1140.00
2023-01-27T08:47:54.504Z,1076.00
2023-01-27T08:48:54.696Z,1176.00
2023-01-27T08:49:54.851Z,1148.00
2023-01-27T08:50:55.031Z,1168.00
2023-01-27T08:51:55.188Z,1168.00
2023-01-27T08:52:55.370Z,1144.00
2023-01-27T08:53:55.543Z,1088.00
2023-01-27T08:54:55.730Z,1100.00
2023-01-27T08:55:55.887Z,1228.00
2023-01-27T08:56:56.105Z,1284.00
2023-01-27T08:57:56.266Z,1316.00
2023-01-27T08:58:56.430Z,1392.00
2023-01-27T08:59:56.599Z,1312.00
2023-01-27T09:00:56.816Z,1312.00
2023-01-27T09:01:56.993Z,1352.00
2023-01-27T09:02:57.159Z,1336.00
2023-01-27T09:03:57.334Z,1364.00
2023-01-27T09:04:57.499Z,1576.00
2023-01-27T09:05:57.678Z,1412.00
2023-01-27T09:06:57.869Z,1432.00
2023-01-27T09:07:58.016Z,1464.00
2023-01-27T09:08:58.206Z,1464.00
2023-01-27T09:10:13.341Z,1536.00
2023-01-27T09:10:59.536Z,1564.00
2023-01-27T09:11:58.713Z,1552.00
2023-01-27T09:12:58.854Z,1448.00
2023-01-27T09:13:59.026Z,1556.00
2023-01-27T09:14:59.226Z,1428.00
2023-01-27T09:15:59.389Z,1444.00
2023-01-27T09:16:59.557Z,1392.00
2023-01-27T09:17:59.708Z,1404.00
2023-01-27T09:18:59.879Z,1448.00
2023-01-27T09:20:00.064Z,1312.00
2023-01-27T09:21:00.245Z,1364.00
2023-01-27T09:22:00.433Z,1460.00
2023-01-27T09:23:00.596Z,1468.00
2023-01-27T09:24:00.824Z,1556.00
2023-01-27T09:25:00.929Z,1664.00
2023-01-27T09:26:01.116Z,1668.00
2023-01-27T09:27:01.342Z,1584.00
2023-01-27T09:28:01.472Z,1724.00
2023-01-27T09:29:01.657Z,1576.00
2023-01-27T09:30:01.830Z,1472.00
2023-01-27T09:31:02.123Z,1460.00
2023-01-27T09:32:02.273Z,1316.00
2023-01-27T09:33:02.384Z,1560.00
2023-01-27T09:34:02.563Z,1480.00
2023-01-27T09:35:02.732Z,1420.00
2023-01-27T09:36:02.890Z,1388.00
2023-01-27T09:37:03.074Z,1356.00
2023-01-27T09:38:03.238Z,1440.00
2023-01-27T09:39:03.406Z,1544.00
2023-01-27T09:40:03.575Z,1692.00
2023-01-27T09:41:03.769Z,1548.00
2023-01-27T09:42:03.945Z,1612.00
2023-01-27T09:43:04.123Z,1636.00
2023-01-27T09:44:04.302Z,1676.00
2023-01-27T09:45:04.458Z,1584.00
2023-01-27T09:46:04.679Z,1768.00
2023-01-27T09:47:04.829Z,1744.00
2023-01-27T09:48:04.963Z,2080.00
2023-01-27T09:49:05.151Z,1864.00
2023-01-27T09:50:05.323Z,1816.00
2023-01-27T09:51:05.522Z,2188.00
2023-01-27T09:52:05.703Z,2064.00
2023-01-27T09:53:05.881Z,2004.00
2023-01-27T09:54:06.053Z,2420.00
2023-01-27T09:55:06.263Z,2232.00
2023-01-27T09:56:06.417Z,2376.00
2023-01-27T09:57:06.604Z,2672.00
2023-01-27T09:58:06.772Z,2888.00
2023-01-27T09:59:06.968Z,3072.00
2023-01-27T10:00:07.196Z,2920.00
2023-01-27T10:01:07.340Z,3096.00
2023-01-27T10:02:07.512Z,2876.00
2023-01-27T10:03:07.691Z,2872.00
2023-01-27T10:04:07.861Z,2836.00
2023-01-27T10:05:08.055Z,2576.00
2023-01-27T10:06:08.266Z,2488.00
2023-01-27T10:07:08.410Z,2452.00
2023-01-27T10:08:08.582Z,2004.00
2023-01-27T10:09:08.771Z,2584.00
2023-01-27T10:10:08.941Z,2432.00
2023-01-27T10:11:09.134Z,2124.00
2023-01-27T10:12:09.329Z,2160.00
2023-01-27T10:13:09.471Z,2136.00
2023-01-27T10:14:09.662Z,2036.00
2023-01-27T10:15:09.843Z,1628.00
2023-01-27T10:16:10.071Z,1640.00
2023-01-27T10:17:10.220Z,1488.00
2023-01-27T10:18:10.350Z,1676.00
2023-01-27T10:19:10.537Z,1580.00
2023-01-27T10:20:10.780Z,1800.00
2023-01-27T10:21:10.879Z,1964.00
2023-01-27T10:22:11.068Z,2152.00
2023-01-27T10:23:11.219Z,1752.00
2023-01-27T10:24:11.436Z,1656.00
2023-01-27T10:25:11.559Z,1664.00
2023-01-27T10:26:11.760Z,1536.00
2023-01-27T10:27:11.919Z,1696.00
2023-01-27T10:28:12.095Z,1508.00
2023-01-27T10:29:12.249Z,1624.00
2023-01-27T10:30:12.868Z,1616.00
2023-01-27T10:31:12.719Z,2092.00
2023-01-27T10:32:12.777Z,1736.00
2023-01-27T10:33:12.958Z,1708.00
2023-01-27T10:34:13.136Z,1632.00
2023-01-27T10:35:13.321Z,1936.00
2023-01-27T10:36:13.505Z,1764.00
2023-01-27T10:37:13.713Z,2264.00
2023-01-27T10:38:13.849Z,2016.00
2023-01-27T10:39:14.032Z,2140.00
2023-01-27T10:40:14.533Z,2048.00
2023-01-27T10:41:14.444Z,2536.00
2023-01-27T10:42:14.554Z,2652.00
2023-01-27T10:43:14.709Z,2648.00
2023-01-27T10:44:14.888Z,2692.00
2023-01-27T10:45:15.084Z,2660.00
2023-01-27T10:46:15.259Z,2876.00
2023-01-27T10:47:15.453Z,2528.00
2023-01-27T10:48:15.632Z,2552.00
2023-01-27T10:49:15.808Z,2556.00
2023-01-27T10:50:16.078Z,2808.00
2023-01-27T10:51:16.184Z,3444.00
2023-01-27T10:52:16.377Z,2848.00
2023-01-27T10:53:16.558Z,2788.00
2023-01-27T10:54:16.783Z,2936.00
2023-01-27T10:55:16.885Z,2792.00
2023-01-27T10:56:17.058Z,3076.00
2023-01-27T10:57:17.256Z,3316.00
2023-01-27T10:58:17.417Z,3368.00
2023-01-27T10:59:17.610Z,3224.00
2023-01-27T11:01:21.234Z,3312.00
2023-01-27T11:02:18.177Z,3216.00
2023-01-27T11:03:18.275Z,3188.00
2023-01-27T11:04:18.505Z,3152.00
2023-01-27T11:05:18.645Z,3568.00
2023-01-27T11:06:18.856Z,3820.00
2023-01-27T11:07:19.008Z,4036.00
2023-01-27T11:08:19.174Z,3848.00
2023-01-27T11:09:19.355Z,3824.00
2023-01-27T11:10:19.551Z,4188.00
2023-01-27T11:11:19.714Z,3740.00
2023-01-27T11:12:19.913Z,3492.00
2023-01-27T11:13:20.062Z,3884.00
2023-01-27T11:14:20.234Z,3844.00
2023-01-27T11:15:20.425Z,3844.00
2023-01-27T11:16:20.620Z,4236.00
2023-01-27T11:17:20.871Z,3796.00
2023-01-27T11:18:20.963Z,3388.00
2023-01-27T11:19:21.145Z,3316.00
2023-01-27T11:20:21.368Z,3604.00
2023-01-27T11:21:21.506Z,3416.00
2023-01-27T11:22:21.705Z,3204.00
2023-01-27T11:23:21.874Z,2828.00
2023-01-27T11:24:22.081Z,2488.00
2023-01-27T11:25:22.224Z,2260.00
2023-01-27T11:26:23.792Z,2576.00
2023-01-27T11:27:22.598Z,2212.00
2023-01-27T11:28:22.776Z,2536.00
2023-01-27T11:29:22.945Z,2536.00
2023-01-27T11:30:23.182Z,2420.00
2023-01-27T11:31:23.426Z,2692.00
2023-01-27T11:32:23.506Z,2860.00
2023-01-27T11:33:23.687Z,2824.00
2023-01-27T11:34:23.861Z,2744.00
2023-01-27T11:35:24.068Z,2932.00
2023-01-27T11:36:24.231Z,2764.00
2023-01-27T11:37:24.426Z,2844.00
2023-01-27T11:38:24.614Z,2620.00
2023-01-27T11:39:24.753Z,2212.00
2023-01-27T11:40:24.941Z,2448.00
2023-01-27T11:41:25.182Z,2856.00
2023-01-27T11:42:25.322Z,3588.00
2023-01-27T11:43:25.462Z,3768.00
2023-01-27T11:44:25.644Z,3872.00
2023-01-27T11:45:25.832Z,4024.00
2023-01-27T11:46:26.012Z,4368.00
2023-01-27T11:47:26.216Z,4840.00
2023-01-27T11:48:26.351Z,4332.00
2023-01-27T11:49:26.530Z,4648.00
2023-01-27T11:50:26.711Z,5124.00
2023-01-27T11:51:26.900Z,5792.00
2023-01-27T11:52:27.117Z,6292.00
2023-01-27T11:53:27.261Z,5984.00
2023-01-27T11:54:27.451Z,6020.00
2023-01-27T11:55:27.636Z,5344.00
2023-01-27T11:56:27.801Z,4772.00
2023-01-27T11:57:28.004Z,4692.00
2023-01-27T11:58:28.150Z,4700.00
2023-01-27T11:59:28.326Z,4880.00
2023-01-27T12:00:28.511Z,3832.00
2023-01-27T12:01:28.658Z,3548.00
2023-01-27T12:02:28.875Z,3616.00
2023-01-27T12:03:29.047Z,3480.00
2023-01-27T12:04:29.211Z,3220.00
2023-01-27T12:05:29.369Z,2872.00
2023-01-27T12:06:29.550Z,2568.00
2023-01-27T12:07:29.730Z,2364.00
2023-01-27T12:08:29.911Z,2224.00
2023-01-27T12:09:30.092Z,2040.00
2023-01-27T12:10:30.290Z,2196.00
2023-01-27T12:11:30.429Z,2344.00
2023-01-27T12:12:30.627Z,3048.00
2023-01-27T12:13:30.788Z,3864.00
2023-01-27T12:14:30.985Z,4048.00
2023-01-27T12:15:31.150Z,3436.00
2023-01-27T12:16:31.339Z,2908.00
2023-01-27T12:17:31.532Z,2732.00
2023-01-27T12:18:31.708Z,2036.00
2023-01-27T12:19:31.886Z,2680.00
2023-01-27T12:20:32.077Z,1856.00
2023-01-27T12:21:32.209Z,1464.00
2023-01-27T12:22:32.456Z,2052.00
2023-01-27T12:23:32.581Z,2140.00
2023-01-27T12:24:32.750Z,1988.00
2023-01-27T12:25:32.925Z,2600.00
2023-01-27T12:26:33.106Z,1888.00
2023-01-27T12:27:33.298Z,1540.00
2023-01-27T12:28:33.458Z,1488.00
2023-01-27T12:29:33.648Z,1244.00
2023-01-27T12:30:33.811Z,1104.00
2023-01-27T12:31:34.048Z,1160.00
2023-01-27T12:32:34.144Z,1072.00
2023-01-27T12:33:34.278Z,1096.00
2023-01-27T12:34:34.464Z,1496.00
2023-01-27T12:35:34.635Z,1460.00
2023-01-27T12:36:34.798Z,1608.00
2023-01-27T12:37:35.008Z,1808.00
2023-01-27T12:38:35.169Z,1372.00
2023-01-27T12:39:35.296Z,1264.00
2023-01-27T12:40:35.459Z,1072.00
2023-01-27T12:41:35.616Z,1464.00
2023-01-27T12:42:35.838Z,1148.00
2023-01-27T12:43:35.976Z,980.00
2023-01-27T12:44:36.174Z,912.00
2023-01-27T12:45:36.357Z,948.00
2023-01-27T12:46:36.573Z,896.00
2023-01-27T12:47:36.743Z,908.00
2023-01-27T12:48:36.888Z,904.00
2023-01-27T12:49:37.076Z,944.00
2023-01-27T12:50:37.236Z,916.00