createdAt,value
2022-09-05T00:00:05.884Z,22.54
2022-09-05T00:01:05.838Z,22.57
2022-09-05T00:02:05.794Z,22.50
2022-09-05T00:03:05.950Z,22.52
2022-09-05T00:04:25.231Z,22.53
2022-09-05T00:05:05.642Z,22.57
2022-09-05T00:06:05.592Z,22.53
2022-09-05T00:07:05.546Z,22.57
2022-09-05T00:08:05.494Z,22.44
2022-09-05T00:09:05.446Z,22.46
2022-09-05T00:10:05.780Z,22.54
2022-09-05T00:11:41.964Z,22.44
2022-09-05T00:12:05.301Z,22.49
2022-09-05T00:13:07.557Z,22.47
2022-09-05T00:14:05.205Z,22.47
2022-09-05T00:15:16.310Z,22.47
2022-09-05T00:16:05.164Z,22.47
2022-09-05T00:17:05.058Z,22.53
2022-09-05T00:21:27.102Z,22.52
2022-09-05T00:22:09.524Z,22.46
2022-09-05T00:24:20.511Z,22.41
2022-09-05T00:24:21.706Z,22.52
2022-09-05T00:24:25.378Z,22.41
2022-09-05T00:24:27.483Z,22.49
2022-09-05T00:24:28.566Z,22.50
2022-09-05T00:25:30.373Z,22.41
2022-09-05T00:26:04.616Z,22.35
2022-09-05T00:27:04.568Z,22.52
2022-09-05T00:28:25.983Z,22.39
2022-09-05T00:29:04.471Z,22.35
2022-09-05T00:31:07.911Z,22.44
2022-09-05T00:31:51.850Z,22.38
2022-09-05T00:32:04.389Z,22.32
2022-09-05T00:33:17.477Z,22.37
2022-09-05T00:34:04.230Z,22.43
2022-09-05T00:35:04.180Z,22.43
2022-09-05T00:36:04.129Z,22.35
2022-09-05T00:37:04.081Z,22.41
2022-09-05T00:38:04.032Z,22.44
2022-09-05T00:39:03.988Z,22.32
2022-09-05T00:40:17.346Z,22.35
2022-09-05T00:41:03.885Z,22.41
2022-09-05T00:42:03.836Z,22.37
2022-09-05T00:43:03.789Z,22.37
2022-09-05T00:44:03.740Z,22.34
2022-09-05T00:45:03.695Z,22.37
2022-09-05T00:46:03.686Z,22.35
2022-09-05T00:47:03.593Z,22.39
2022-09-05T00:48:03.546Z,22.35
2022-09-05T00:49:03.495Z,22.38
2022-09-05T00:50:03.447Z,22.39
2022-09-05T00:51:03.413Z,22.34
2022-09-05T00:52:03.347Z,22.32
2022-09-05T00:53:07.569Z,22.35
2022-09-05T00:54:03.279Z,22.34
2022-09-05T00:55:03.202Z,22.35
2022-09-05T00:56:03.151Z,22.31
2022-09-05T00:57:03.120Z,22.32
2022-09-05T00:58:03.073Z,22.35
2022-09-05T00:59:03.009Z,22.31
2022-09-05T01:00:02.955Z,22.35
2022-09-05T01:01:02.911Z,22.32
2022-09-05T01:02:03.985Z,22.37
2022-09-05T01:03:02.964Z,22.28
2022-09-05T01:04:05.815Z,22.32
2022-09-05T01:05:02.717Z,22.32
2022-09-05T01:06:02.665Z,22.37
2022-09-05T01:07:02.624Z,22.28
2022-09-05T01:08:02.566Z,22.31
2022-09-05T01:09:07.517Z,22.25
2022-09-05T01:10:02.467Z,22.25
2022-09-05T01:11:02.419Z,22.25
2022-09-05T01:12:02.370Z,22.29
2022-09-05T01:13:02.321Z,22.27
2022-09-05T01:14:02.272Z,22.32
2022-09-05T01:15:02.235Z,22.23
2022-09-05T01:16:02.275Z,22.23
2022-09-05T01:17:02.125Z,22.32
2022-09-05T01:18:02.079Z,22.25
2022-09-05T01:19:02.035Z,22.23
2022-09-05T01:20:04.850Z,22.27
2022-09-05T01:21:01.930Z,22.23
2022-09-05T01:22:01.880Z,22.20
2022-09-05T01:23:01.835Z,22.19
2022-09-05T01:24:01.783Z,22.28
2022-09-05T01:25:01.740Z,22.27
2022-09-05T01:26:01.686Z,22.20
2022-09-05T01:27:01.658Z,22.23
2022-09-05T01:29:13.812Z,22.22
2022-09-05T01:29:15.152Z,22.20
2022-09-05T01:30:01.490Z,22.19
2022-09-05T01:31:01.463Z,22.25
2022-09-05T01:32:01.391Z,22.25
2022-09-05T01:33:05.928Z,22.19
2022-09-05T01:34:01.293Z,22.17
2022-09-05T01:35:01.250Z,22.25
2022-09-05T01:36:04.029Z,22.20
2022-09-05T01:37:01.149Z,22.20
2022-09-05T01:38:01.102Z,22.25
2022-09-05T01:40:12.373Z,22.13
2022-09-05T01:40:14.009Z,22.17
2022-09-05T01:41:17.654Z,22.22
2022-09-05T01:42:00.928Z,22.27
2022-09-05T01:43:00.853Z,22.22
2022-09-05T01:44:00.804Z,22.19
2022-09-05T01:45:00.783Z,22.23
2022-09-05T01:46:00.769Z,22.19
2022-09-05T01:47:00.657Z,22.22
2022-09-05T01:48:00.608Z,22.13
2022-09-05T01:49:00.560Z,22.14
2022-09-05T01:50:00.932Z,22.17
2022-09-05T01:51:01.391Z,22.13
2022-09-05T01:52:00.411Z,22.13
2022-09-05T01:53:04.149Z,22.19
2022-09-05T01:54:00.317Z,22.19
2022-09-05T01:55:00.277Z,22.19
2022-09-05T01:56:05.120Z,22.16
2022-09-05T01:57:00.169Z,22.09
2022-09-05T01:58:00.118Z,22.16
2022-09-05T01:59:00.070Z,22.07
2022-09-05T02:00:00.022Z,22.07
2022-09-05T02:01:25.356Z,22.06
2022-09-05T02:01:59.958Z,22.07
2022-09-05T02:02:59.925Z,22.06
2022-09-05T02:03:59.872Z,22.19
2022-09-05T02:04:59.776Z,22.06
2022-09-05T02:05:59.727Z,22.07
2022-09-05T02:07:22.510Z,22.17
2022-09-05T02:07:59.630Z,22.09
2022-09-05T02:08:59.581Z,22.16
2022-09-05T02:10:05.057Z,22.13
2022-09-05T02:10:59.482Z,22.10
2022-09-05T02:11:59.434Z,22.07
2022-09-05T02:13:02.983Z,22.12
2022-09-05T02:13:59.334Z,22.13
2022-09-05T02:14:59.285Z,22.10
2022-09-05T02:16:00.351Z,21.98
2022-09-05T02:16:59.190Z,22.09
2022-09-05T02:17:59.138Z,22.07
2022-09-05T02:18:59.090Z,22.04
2022-09-05T02:19:59.039Z,22.09
2022-09-05T02:20:58.991Z,22.07
2022-09-05T02:21:58.947Z,21.99
2022-09-05T02:22:58.902Z,22.04
2022-09-05T02:23:58.843Z,22.01
2022-09-05T02:25:25.602Z,21.99
2022-09-05T02:26:01.107Z,21.98
2022-09-05T02:26:58.700Z,21.98
2022-09-05T02:28:05.885Z,21.98
2022-09-05T02:28:58.602Z,21.99
2022-09-05T02:29:58.550Z,21.98
2022-09-05T02:31:11.602Z,21.98
2022-09-05T02:31:58.505Z,21.99
2022-09-05T02:32:58.412Z,21.99
2022-09-05T02:34:01.861Z,21.97
2022-09-05T02:34:58.304Z,22.01
2022-09-05T02:35:58.253Z,21.98
2022-09-05T02:36:58.209Z,21.98
2022-09-05T02:42:17.209Z,21.91
2022-09-05T02:43:12.858Z,21.98
2022-09-05T02:45:03.003Z,22.04
2022-09-05T02:45:07.589Z,21.98
2022-09-05T02:45:09.702Z,21.99
2022-09-05T02:45:12.049Z,21.95
2022-09-05T02:45:18.725Z,21.95
2022-09-05T02:45:19.794Z,22.01
2022-09-05T02:45:57.835Z,22.01
2022-09-05T02:46:57.800Z,21.92
2022-09-05T02:47:57.664Z,21.92
2022-09-05T02:48:57.619Z,21.92
2022-09-05T02:52:54.910Z,21.95
2022-09-05T02:55:03.377Z,21.90
2022-09-05T02:57:29.378Z,21.94
2022-09-05T02:57:35.085Z,21.94
2022-09-05T02:57:40.796Z,21.92
2022-09-05T02:57:41.152Z,21.94
2022-09-05T02:57:41.585Z,21.88
2022-09-05T02:57:41.754Z,21.88
2022-09-05T02:58:08.044Z,21.91
2022-09-05T02:59:09.752Z,21.91
2022-09-05T02:59:57.077Z,21.92
2022-09-05T03:00:57.065Z,21.91
2022-09-05T03:01:56.981Z,21.94
2022-09-05T03:02:56.961Z,21.94
2022-09-05T03:03:56.880Z,21.90
2022-09-05T03:05:04.287Z,21.88
2022-09-05T03:05:56.783Z,21.83
2022-09-05T03:06:56.733Z,21.92
2022-09-05T03:07:56.683Z,21.90
2022-09-05T03:08:57.067Z,21.91
2022-09-05T03:09:56.586Z,21.88
2022-09-05T03:10:56.535Z,21.88
2022-09-05T03:11:56.487Z,21.82
2022-09-05T03:12:56.439Z,21.88
2022-09-05T03:13:56.392Z,21.76
2022-09-05T03:14:56.340Z,21.85
2022-09-05T03:15:56.290Z,21.88
2022-09-05T03:16:56.304Z,21.85
2022-09-05T03:17:56.194Z,21.85
2022-09-05T03:18:56.143Z,21.88
2022-09-05T03:19:56.093Z,21.82
2022-09-05T03:20:56.042Z,21.81
2022-09-05T03:21:55.996Z,21.79
2022-09-05T03:22:55.944Z,21.79
2022-09-05T03:23:55.900Z,21.81
2022-09-05T03:24:56.399Z,21.81
2022-09-05T03:25:55.800Z,21.79
2022-09-05T03:26:55.748Z,21.78
2022-09-05T03:27:55.699Z,21.83
2022-09-05T03:28:55.653Z,21.81
2022-09-05T03:29:58.677Z,21.75
2022-09-05T03:30:55.635Z,21.83
2022-09-05T03:31:55.503Z,21.81
2022-09-05T03:32:55.454Z,21.79
2022-09-05T03:33:55.408Z,21.81
2022-09-05T03:34:55.355Z,21.81
2022-09-05T03:35:55.307Z,21.76
2022-09-05T03:36:55.256Z,21.81
2022-09-05T03:37:55.208Z,21.81
2022-09-05T03:38:55.156Z,21.76
2022-09-05T03:39:55.154Z,21.76
2022-09-05T03:40:55.059Z,21.81
2022-09-05T03:41:55.011Z,21.78
2022-09-05T03:42:54.960Z,21.82
2022-09-05T03:43:54.919Z,21.83
2022-09-05T03:44:54.862Z,21.81
2022-09-05T03:45:54.862Z,21.76
2022-09-05T03:46:54.764Z,21.79
2022-09-05T03:48:02.198Z,21.74
2022-09-05T03:48:54.717Z,21.75
2022-09-05T03:52:27.466Z,21.74
2022-09-05T03:57:10.323Z,21.75
2022-09-05T03:57:10.994Z,21.78
2022-09-05T03:57:12.059Z,21.74
2022-09-05T03:57:16.515Z,21.78
2022-09-05T03:57:18.759Z,21.75
2022-09-05T03:57:21.026Z,21.72
2022-09-05T03:57:27.457Z,21.72
2022-09-05T03:57:54.223Z,21.78
2022-09-05T03:58:56.865Z,21.74
2022-09-05T03:59:54.124Z,21.67
2022-09-05T04:00:54.094Z,21.66
2022-09-05T04:04:39.264Z,21.67
2022-09-05T04:08:06.697Z,21.69
2022-09-05T04:08:09.055Z,21.66
2022-09-05T04:08:10.190Z,21.72
2022-09-05T04:08:14.406Z,21.72
2022-09-05T04:08:14.411Z,21.66
2022-09-05T04:08:15.464Z,21.71
2022-09-05T04:08:54.229Z,21.69
2022-09-05T04:09:53.741Z,21.66
2022-09-05T04:10:53.762Z,21.71
2022-09-05T04:11:53.534Z,21.69
2022-09-05T04:12:53.483Z,21.67
2022-09-05T04:13:53.434Z,21.72
2022-09-05T04:14:53.383Z,21.67
2022-09-05T04:15:54.563Z,21.67
2022-09-05T04:16:53.305Z,21.66
2022-09-05T04:17:53.238Z,21.63
2022-09-05T04:18:53.185Z,21.71
2022-09-05T04:19:53.138Z,21.67
2022-09-05T04:20:53.088Z,21.66
2022-09-05T04:21:53.040Z,21.61
2022-09-05T04:22:52.991Z,21.60
2022-09-05T04:23:52.940Z,21.67
2022-09-05T04:24:52.890Z,21.64
2022-09-05T04:26:02.935Z,21.67
2022-09-05T04:26:52.790Z,21.60
2022-09-05T04:27:52.743Z,21.61
2022-09-05T04:28:53.220Z,21.60
2022-09-05T04:29:52.645Z,21.53
2022-09-05T04:30:52.594Z,21.60
2022-09-05T04:32:18.153Z,21.64
2022-09-05T04:32:54.764Z,21.56
2022-09-05T04:33:52.450Z,21.53
2022-09-05T04:34:52.396Z,21.53
2022-09-05T04:35:52.350Z,21.59
2022-09-05T04:36:52.306Z,21.56
2022-09-05T04:37:52.253Z,21.60
2022-09-05T04:38:52.205Z,21.57
2022-09-05T04:39:52.165Z,21.53
2022-09-05T04:40:52.101Z,21.56
2022-09-05T04:41:52.053Z,21.56
2022-09-05T04:42:52.003Z,21.61
2022-09-05T04:43:51.953Z,21.54
2022-09-05T04:44:55.935Z,21.60
2022-09-05T04:45:51.886Z,21.57
2022-09-05T04:46:52.097Z,21.54
2022-09-05T04:47:51.755Z,21.54
2022-09-05T04:48:51.705Z,21.51
2022-09-05T04:49:51.658Z,21.54
2022-09-05T04:50:51.606Z,21.48
2022-09-05T04:52:00.405Z,21.56
2022-09-05T04:52:51.508Z,21.59
2022-09-05T04:53:51.459Z,21.45
2022-09-05T04:54:51.411Z,21.50
2022-09-05T04:55:51.360Z,21.50
2022-09-05T04:56:51.312Z,21.44
2022-09-05T04:57:51.264Z,21.48
2022-09-05T05:00:38.188Z,21.50
2022-09-05T05:06:00.143Z,21.48
2022-09-05T05:06:05.818Z,21.48
2022-09-05T05:06:11.026Z,21.46
2022-09-05T05:06:11.744Z,21.53
2022-09-05T05:06:11.904Z,21.51
2022-09-05T05:06:12.917Z,21.46
2022-09-05T05:06:22.511Z,21.38
2022-09-05T05:06:50.986Z,21.38
2022-09-05T05:07:50.911Z,21.36
2022-09-05T05:08:50.844Z,21.42
2022-09-05T05:10:02.039Z,21.48
2022-09-05T05:14:47.157Z,21.46
2022-09-05T05:17:54.817Z,21.39
2022-09-05T05:17:59.129Z,21.41
2022-09-05T05:18:01.973Z,21.48
2022-09-05T05:18:10.901Z,21.48
2022-09-05T05:18:10.901Z,21.48
2022-09-05T05:18:11.986Z,21.44
2022-09-05T05:18:13.105Z,21.48
2022-09-05T05:20:39.449Z,21.46
2022-09-05T05:20:50.192Z,21.39
2022-09-05T05:21:50.078Z,21.45
2022-09-05T05:22:50.737Z,21.41
2022-09-05T05:23:49.976Z,21.34
2022-09-05T05:24:49.925Z,21.45
2022-09-05T05:25:49.877Z,21.50
2022-09-05T05:26:56.658Z,21.35
2022-09-05T05:27:49.777Z,21.35
2022-09-05T05:28:49.728Z,21.39
2022-09-05T05:29:49.681Z,21.41
2022-09-05T05:30:50.624Z,21.38
2022-09-05T05:31:49.631Z,21.44
2022-09-05T05:32:49.529Z,21.41
2022-09-05T05:33:49.481Z,21.42
2022-09-05T05:34:49.430Z,21.44
2022-09-05T05:35:49.381Z,21.45
2022-09-05T05:36:49.333Z,21.44
2022-09-05T05:37:49.283Z,21.41
2022-09-05T05:38:49.230Z,21.42
2022-09-05T05:39:49.227Z,21.41
2022-09-05T05:40:51.186Z,21.42
2022-09-05T05:41:49.084Z,21.35
2022-09-05T05:42:49.034Z,21.42
2022-09-05T05:43:48.984Z,21.46
2022-09-05T05:44:48.936Z,21.38
2022-09-05T05:45:48.905Z,21.41
2022-09-05T05:46:48.834Z,21.39
2022-09-05T05:47:48.786Z,21.36
2022-09-05T05:48:51.780Z,21.38
2022-09-05T05:49:48.698Z,21.36
2022-09-05T05:50:48.636Z,21.38
2022-09-05T05:52:02.262Z,21.29
2022-09-05T05:52:48.537Z,21.39
2022-09-05T05:53:52.202Z,21.36
2022-09-05T05:54:48.438Z,21.27
2022-09-05T05:55:51.886Z,21.39
2022-09-05T05:56:48.339Z,21.38
2022-09-05T05:57:48.293Z,21.41
2022-09-05T05:58:48.241Z,21.42
2022-09-05T05:59:57.599Z,21.29
2022-09-05T06:00:51.338Z,21.42
2022-09-05T06:01:48.178Z,21.39
2022-09-05T06:02:59.449Z,21.39
2022-09-05T06:03:48.151Z,21.35
2022-09-05T06:04:47.942Z,21.36
2022-09-05T06:05:47.894Z,21.29
2022-09-05T06:06:47.847Z,21.38
2022-09-05T06:10:14.428Z,21.35
2022-09-05T06:11:12.593Z,21.39
2022-09-05T06:14:49.044Z,21.38
2022-09-05T06:14:55.981Z,21.41
2022-09-05T06:15:01.463Z,21.44
2022-09-05T06:15:02.368Z,21.30
2022-09-05T06:15:04.946Z,21.30
2022-09-05T06:15:05.373Z,21.36
2022-09-05T06:15:47.398Z,21.30
2022-09-05T06:16:47.391Z,21.38
2022-09-05T06:17:47.413Z,21.42
2022-09-05T06:18:47.248Z,21.38
2022-09-05T06:21:24.029Z,21.36
2022-09-05T06:22:08.928Z,21.30
2022-09-05T06:22:10.090Z,21.32
2022-09-05T06:22:47.050Z,21.38
2022-09-05T06:23:47.056Z,21.42
2022-09-05T06:24:46.952Z,21.38
2022-09-05T06:25:46.903Z,21.27
2022-09-05T06:26:46.858Z,21.24
2022-09-05T06:28:01.701Z,21.39
2022-09-05T06:28:46.752Z,21.39
2022-09-05T06:29:47.324Z,21.44
2022-09-05T06:30:46.658Z,21.41
2022-09-05T06:31:46.625Z,21.41
2022-09-05T06:32:52.000Z,21.34
2022-09-05T06:33:46.505Z,21.36
2022-09-05T06:34:46.453Z,21.41
2022-09-05T06:35:46.407Z,21.35
2022-09-05T06:36:46.355Z,21.38
2022-09-05T06:37:46.306Z,21.45
2022-09-05T06:38:46.255Z,21.36
2022-09-05T06:39:46.555Z,21.36
2022-09-05T06:40:46.159Z,21.41
2022-09-05T06:41:46.107Z,21.27
2022-09-05T06:42:46.055Z,21.42
2022-09-05T06:43:46.032Z,21.39
2022-09-05T06:44:45.958Z,21.39
2022-09-05T06:45:46.603Z,21.38
2022-09-05T06:47:22.503Z,21.39
2022-09-05T06:47:45.843Z,21.38
2022-09-05T06:49:30.954Z,21.38
2022-09-05T06:49:46.258Z,21.39
2022-09-05T06:51:08.523Z,21.42
2022-09-05T06:51:46.298Z,21.34
2022-09-05T06:52:45.562Z,21.44
2022-09-05T06:53:45.514Z,21.41
2022-09-05T06:54:47.113Z,21.45
2022-09-05T06:55:45.420Z,21.36
2022-09-05T06:56:45.362Z,21.42
2022-09-05T06:57:45.315Z,21.41
2022-09-05T06:58:45.262Z,21.38
2022-09-05T06:59:45.215Z,21.46
2022-09-05T07:00:45.171Z,21.42
2022-09-05T07:02:00.320Z,21.50
2022-09-05T07:02:59.268Z,21.35
2022-09-05T07:03:45.017Z,21.41
2022-09-05T07:05:37.369Z,21.34
2022-09-05T07:05:45.748Z,21.39
2022-09-05T07:07:01.617Z,21.35
2022-09-05T07:07:46.125Z,21.42
2022-09-05T07:08:44.766Z,21.45
2022-09-05T07:09:44.720Z,21.34
2022-09-05T07:10:44.668Z,21.42
2022-09-05T07:11:44.622Z,21.42
2022-09-05T07:12:44.572Z,21.41
2022-09-05T07:13:45.000Z,21.39
2022-09-05T07:14:44.477Z,21.39
2022-09-05T07:15:44.439Z,21.45
2022-09-05T07:16:44.412Z,21.36
2022-09-05T07:18:06.477Z,21.45
2022-09-05T07:18:44.274Z,21.44
2022-09-05T07:19:44.220Z,21.45
2022-09-05T07:21:17.308Z,21.45
2022-09-05T07:21:44.347Z,21.39
2022-09-05T07:22:48.145Z,21.45
2022-09-05T07:24:05.617Z,21.39
2022-09-05T07:24:54.462Z,21.38
2022-09-05T07:25:43.928Z,21.42
2022-09-05T07:26:54.467Z,21.42
2022-09-05T07:28:26.369Z,21.36
2022-09-05T07:28:43.777Z,21.46
2022-09-05T07:29:53.304Z,21.44
2022-09-05T07:30:43.695Z,21.45
2022-09-05T07:31:43.664Z,21.44
2022-09-05T07:32:43.579Z,21.48
2022-09-05T07:33:43.528Z,21.42
2022-09-05T07:34:43.480Z,21.44
2022-09-05T07:35:43.427Z,21.38
2022-09-05T07:36:43.379Z,21.46
2022-09-05T07:37:43.335Z,21.42
2022-09-05T07:38:55.268Z,21.45
2022-09-05T07:39:43.261Z,21.38
2022-09-05T07:40:43.202Z,21.38
2022-09-05T07:41:43.129Z,21.50
2022-09-05T07:42:43.081Z,21.50
2022-09-05T07:43:43.031Z,21.45
2022-09-05T07:44:42.982Z,21.48
2022-09-05T07:45:48.086Z,21.53
2022-09-05T07:46:42.884Z,21.45
2022-09-05T07:47:42.832Z,21.50
2022-09-05T07:48:42.784Z,21.45
2022-09-05T07:50:05.124Z,21.41
2022-09-05T07:56:48.065Z,21.50
2022-09-05T07:56:58.765Z,21.54
2022-09-05T07:56:59.015Z,21.46
2022-09-05T07:57:01.149Z,21.46
2022-09-05T07:57:01.851Z,21.51
2022-09-05T07:57:10.687Z,21.45
2022-09-05T07:57:12.848Z,21.50
2022-09-05T07:57:51.250Z,21.53
2022-09-05T07:58:42.296Z,21.53
2022-09-05T07:59:42.237Z,21.50
2022-09-05T08:00:42.260Z,21.48
2022-09-05T08:01:42.138Z,21.51
2022-09-05T08:02:45.891Z,21.53
2022-09-05T08:03:42.042Z,21.59
2022-09-05T08:04:42.142Z,21.54
2022-09-05T08:05:41.961Z,21.50
2022-09-05T08:07:46.468Z,21.54
2022-09-05T08:07:49.960Z,21.54
2022-09-05T08:08:41.793Z,21.57
2022-09-05T08:10:06.092Z,21.56
2022-09-05T08:11:24.277Z,21.57
2022-09-05T08:11:41.644Z,21.56
2022-09-05T08:13:22.308Z,21.56
2022-09-05T08:13:41.543Z,21.54
2022-09-05T08:14:45.320Z,21.60
2022-09-05T08:16:04.321Z,21.59
2022-09-05T08:16:41.428Z,21.56
2022-09-05T08:17:41.346Z,21.61
2022-09-05T08:18:42.883Z,21.57
2022-09-05T08:19:41.248Z,21.57
2022-09-05T08:20:41.214Z,21.64
2022-09-05T08:21:41.147Z,21.51
2022-09-05T08:22:41.118Z,21.57
2022-09-05T08:23:41.050Z,21.54
2022-09-05T08:24:41.001Z,21.54
2022-09-05T08:25:45.797Z,21.59
2022-09-05T08:26:44.151Z,21.53
2022-09-05T08:27:40.851Z,21.64
2022-09-05T08:28:40.804Z,21.61
2022-09-05T08:29:40.766Z,21.63
2022-09-05T08:30:40.711Z,21.63
2022-09-05T08:31:42.239Z,21.63
2022-09-05T08:32:40.611Z,21.63
2022-09-05T08:33:40.554Z,21.63
2022-09-05T08:34:44.566Z,21.69
2022-09-05T08:35:40.462Z,21.66
2022-09-05T08:36:40.405Z,21.67
2022-09-05T08:37:40.377Z,21.66
2022-09-05T08:38:40.881Z,21.67
2022-09-05T08:39:40.287Z,21.67
2022-09-05T08:40:40.208Z,21.71
2022-09-05T08:41:51.108Z,21.66
2022-09-05T08:42:40.108Z,21.67
2022-09-05T08:46:02.032Z,21.67
2022-09-05T08:46:40.901Z,21.75
2022-09-05T08:46:42.970Z,21.66
2022-09-05T08:46:49.360Z,21.66
2022-09-05T08:47:45.754Z,21.67
2022-09-05T08:48:39.811Z,21.67
2022-09-05T08:49:44.020Z,21.67
2022-09-05T08:50:39.711Z,21.72
2022-09-05T08:51:41.289Z,21.78
2022-09-05T08:52:39.614Z,21.81
2022-09-05T08:53:46.580Z,21.81
2022-09-05T08:54:39.513Z,21.78
2022-09-05T08:55:39.466Z,21.78
2022-09-05T08:56:39.420Z,21.85
2022-09-05T08:57:39.480Z,21.83
2022-09-05T08:58:39.316Z,21.94
2022-09-05T08:59:47.785Z,21.91
2022-09-05T09:00:39.277Z,21.95
2022-09-05T09:02:42.917Z,21.88
2022-09-05T09:02:47.702Z,21.95
2022-09-05T09:03:39.137Z,21.95
2022-09-05T09:05:01.694Z,21.99
2022-09-05T09:05:51.916Z,22.02
2022-09-05T09:06:38.920Z,21.99
2022-09-05T09:07:51.217Z,22.13
2022-09-05T09:08:38.820Z,22.02
2022-09-05T09:09:38.780Z,22.01
2022-09-05T09:10:38.723Z,22.07
2022-09-05T09:11:38.683Z,22.19
2022-09-05T09:12:38.624Z,22.25
2022-09-05T09:13:38.573Z,22.20
2022-09-05T09:14:38.529Z,22.23
2022-09-05T09:15:38.476Z,22.23
2022-09-05T09:16:38.436Z,22.17
2022-09-05T09:17:38.376Z,22.19
2022-09-05T09:18:38.332Z,22.23
2022-09-05T09:19:38.276Z,22.23
2022-09-05T09:20:38.260Z,22.23
2022-09-05T09:21:38.179Z,22.27
2022-09-05T09:22:38.131Z,22.29
2022-09-05T09:23:38.082Z,22.27
2022-09-05T09:24:38.036Z,22.27
2022-09-05T09:25:38.004Z,22.28
2022-09-05T09:26:37.934Z,22.31
2022-09-05T09:28:13.631Z,22.29
2022-09-05T09:28:49.673Z,22.29
2022-09-05T09:29:37.784Z,22.28
2022-09-05T09:30:37.740Z,22.35
2022-09-05T09:31:37.736Z,22.38
2022-09-05T09:32:37.638Z,22.34
2022-09-05T09:33:37.590Z,22.41
2022-09-05T09:34:39.556Z,22.41
2022-09-05T09:35:37.488Z,22.44
2022-09-05T09:36:37.442Z,22.43
2022-09-05T09:37:51.161Z,22.41
2022-09-05T09:38:37.342Z,22.53
2022-09-05T09:39:39.797Z,22.54
2022-09-05T09:40:37.244Z,22.39
2022-09-05T09:41:37.195Z,22.53
2022-09-05T09:42:37.148Z,22.50
2022-09-05T09:43:37.095Z,22.53
2022-09-05T09:44:37.048Z,22.53
2022-09-05T09:45:36.996Z,22.50
2022-09-05T09:46:39.349Z,22.59
2022-09-05T09:47:36.902Z,22.54
2022-09-05T09:48:36.850Z,22.47
2022-09-05T09:49:36.801Z,22.59
2022-09-05T09:50:36.752Z,22.67
2022-09-05T09:51:36.706Z,22.60
2022-09-05T09:52:36.656Z,22.56
2022-09-05T09:53:37.031Z,22.57
2022-09-05T09:54:36.556Z,22.71
2022-09-05T09:55:36.507Z,22.68
2022-09-05T09:56:36.458Z,22.69
2022-09-05T09:57:36.409Z,22.72
2022-09-05T09:58:36.360Z,22.68
2022-09-05T09:59:36.311Z,22.75
2022-09-05T10:00:36.297Z,22.80
2022-09-05T10:01:37.366Z,22.75
2022-09-05T10:06:33.839Z,22.78
2022-09-05T10:08:22.946Z,22.80
2022-09-05T10:10:36.482Z,22.83
2022-09-05T10:10:40.475Z,22.86
2022-09-05T10:10:49.909Z,22.83
2022-09-05T10:10:53.065Z,22.84
2022-09-05T10:10:59.753Z,22.84
2022-09-05T10:11:00.624Z,22.82
2022-09-05T10:11:22.685Z,22.92
2022-09-05T10:11:53.768Z,22.92
2022-09-05T10:12:35.677Z,22.93
2022-09-05T10:13:35.625Z,22.90
2022-09-05T10:14:49.499Z,22.90
2022-09-05T10:15:35.524Z,23.04
2022-09-05T10:16:35.479Z,22.96
2022-09-05T10:17:35.432Z,22.94
2022-09-05T10:18:35.380Z,23.01
2022-09-05T10:20:35.283Z,23.01
2022-09-05T10:21:35.232Z,23.01
2022-09-05T10:22:37.150Z,23.01
2022-09-05T10:23:35.142Z,23.07
2022-09-05T10:24:35.122Z,23.08
2022-09-05T10:25:35.047Z,23.02
2022-09-05T10:26:35.305Z,23.07
2022-09-05T10:27:34.940Z,23.04
2022-09-05T10:28:34.894Z,23.04
2022-09-05T10:29:38.557Z,23.12
2022-09-05T10:32:13.686Z,23.04
2022-09-05T10:33:55.496Z,23.04
2022-09-05T10:35:10.611Z,23.09
2022-09-05T10:35:14.386Z,23.15
2022-09-05T10:35:15.174Z,23.17
2022-09-05T10:35:35.053Z,23.08
2022-09-05T10:36:34.565Z,23.05
2022-09-05T10:37:34.452Z,23.08
2022-09-05T10:38:34.460Z,23.11
2022-09-05T10:39:34.411Z,23.12
2022-09-05T10:40:36.270Z,23.22
2022-09-05T10:41:34.257Z,23.19
2022-09-05T10:42:34.208Z,23.11
2022-09-05T10:43:34.159Z,23.19
2022-09-05T10:44:34.115Z,23.26
2022-09-05T10:45:38.189Z,23.14
2022-09-05T10:46:50.055Z,23.17
2022-09-05T10:47:33.963Z,23.24
2022-09-05T10:48:33.918Z,23.29
2022-09-05T10:49:33.874Z,23.26
2022-09-05T10:50:33.830Z,23.27
2022-09-05T10:51:37.616Z,23.27
2022-09-05T10:52:33.722Z,23.26
2022-09-05T10:53:39.490Z,23.24
2022-09-05T10:54:33.624Z,23.29
2022-09-05T10:55:33.577Z,23.24
2022-09-05T10:56:33.527Z,23.24
2022-09-05T10:57:33.482Z,23.35
2022-09-05T11:00:35.517Z,23.35
2022-09-05T11:02:24.628Z,23.39
2022-09-05T11:02:28.440Z,23.29
2022-09-05T11:02:28.888Z,23.35
2022-09-05T11:02:36.692Z,23.31
2022-09-05T11:03:33.336Z,23.32
2022-09-05T11:04:33.143Z,23.39
2022-09-05T11:05:33.167Z,23.42
2022-09-05T11:06:33.041Z,23.46
2022-09-05T11:07:32.993Z,23.38
2022-09-05T11:08:32.951Z,23.50
2022-09-05T11:09:32.898Z,23.45
2022-09-05T11:10:32.850Z,23.42
2022-09-05T11:11:34.564Z,23.52
2022-09-05T11:12:32.750Z,23.47
2022-09-05T11:13:32.700Z,23.47
2022-09-05T11:14:32.653Z,23.50
2022-09-05T11:15:32.666Z,23.55
2022-09-05T11:16:32.673Z,23.55
2022-09-05T11:17:32.506Z,23.55
2022-09-05T11:18:32.459Z,23.57
2022-09-05T11:19:32.412Z,23.55
2022-09-05T11:20:34.577Z,23.53
2022-09-05T11:21:32.320Z,23.55
2022-09-05T11:22:32.266Z,23.52
2022-09-05T11:23:32.215Z,23.58
2022-09-05T11:24:32.170Z,23.62
2022-09-05T11:25:39.879Z,23.62
2022-09-05T11:26:32.070Z,23.64
2022-09-05T11:27:32.022Z,23.58
2022-09-05T11:28:31.975Z,23.64
2022-09-05T11:29:31.926Z,23.60
2022-09-05T11:30:35.569Z,23.76
2022-09-05T11:31:36.236Z,23.65
2022-09-05T11:39:49.070Z,23.65
2022-09-05T11:39:49.151Z,23.61
2022-09-05T11:39:53.633Z,23.62
2022-09-05T11:40:04.353Z,23.71
2022-09-05T11:40:05.247Z,23.72
2022-09-05T11:40:06.270Z,23.76
2022-09-05T11:40:06.719Z,23.71
2022-09-05T11:40:08.820Z,23.68
2022-09-05T11:40:44.797Z,23.62
2022-09-05T11:41:31.373Z,23.72
2022-09-05T11:42:31.296Z,23.67
2022-09-05T11:43:31.256Z,23.80
2022-09-05T11:44:31.201Z,23.83
2022-09-05T11:45:31.154Z,23.77
2022-09-05T11:46:31.115Z,23.80
2022-09-05T11:47:38.303Z,23.86
2022-09-05T11:48:31.008Z,23.83
2022-09-05T11:49:30.960Z,23.89
2022-09-05T11:50:30.909Z,23.85
2022-09-05T11:51:34.031Z,23.82
2022-09-05T11:52:30.816Z,23.94
2022-09-05T11:53:30.770Z,23.95
2022-09-05T11:54:30.717Z,23.97
2022-09-05T11:55:30.669Z,23.94
2022-09-05T11:56:30.620Z,24.02
2022-09-05T11:57:33.806Z,23.95
2022-09-05T11:58:43.621Z,24.00
2022-09-05T11:59:32.837Z,24.02
2022-09-05T12:00:33.429Z,24.05
2022-09-05T12:01:42.067Z,24.04
2022-09-05T12:02:30.364Z,24.12
2022-09-05T12:03:59.585Z,24.10
2022-09-05T12:04:31.540Z,24.14
2022-09-05T12:05:49.164Z,24.10
2022-09-05T12:06:30.191Z,24.13
2022-09-05T12:07:31.758Z,24.13
2022-09-05T12:08:30.043Z,24.13
2022-09-05T12:09:29.995Z,24.05
2022-09-05T12:10:46.675Z,24.14
2022-09-05T12:11:29.900Z,24.04
2022-09-05T12:12:41.385Z,24.17
2022-09-05T12:13:29.837Z,24.26
2022-09-05T12:14:29.753Z,24.19
2022-09-05T12:15:29.751Z,24.26
2022-09-05T12:16:29.706Z,24.31
2022-09-05T12:17:35.590Z,24.22
2022-09-05T12:18:29.693Z,24.20
2022-09-05T12:19:29.514Z,24.34
2022-09-05T12:20:29.466Z,24.34
2022-09-05T12:21:29.418Z,24.27
2022-09-05T12:22:29.368Z,24.34
2022-09-05T12:23:47.503Z,24.37
2022-09-05T12:24:57.341Z,24.37
2022-09-05T12:27:40.717Z,24.37
2022-09-05T12:27:42.380Z,24.42
2022-09-05T12:27:44.314Z,24.39
2022-09-05T12:29:26.563Z,24.42
2022-09-05T12:29:35.560Z,24.37
2022-09-05T12:32:34.296Z,24.45
2022-09-05T12:35:15.590Z,24.44
2022-09-05T12:36:02.154Z,24.52
2022-09-05T12:36:06.372Z,24.49
2022-09-05T12:36:07.739Z,24.52
2022-09-05T12:40:44.684Z,24.49
2022-09-05T12:40:54.353Z,24.53
2022-09-05T12:40:55.751Z,24.49
2022-09-05T12:41:34.234Z,24.52
2022-09-05T12:41:37.361Z,24.56
2022-09-05T12:41:44.182Z,24.53
2022-09-05T12:42:09.901Z,24.41
2022-09-05T12:42:38.668Z,24.52
2022-09-05T12:44:37.012Z,24.54
2022-09-05T12:44:42.314Z,24.59
2022-09-05T12:45:32.466Z,24.56
2022-09-05T12:46:28.219Z,24.59
2022-09-05T12:47:28.170Z,24.61
2022-09-05T12:48:38.718Z,24.56
2022-09-05T12:49:34.976Z,24.63
2022-09-05T12:50:28.026Z,24.75
2022-09-05T12:51:46.177Z,24.57
2022-09-05T12:52:27.931Z,24.59
2022-09-05T12:53:27.885Z,24.69