createdAt,value
2019-06-27T00:01:26.842Z,19.28
2019-06-27T00:03:57.122Z,19.21
2019-06-27T00:06:27.874Z,19.18
2019-06-27T00:08:58.655Z,19.39
2019-06-27T00:11:29.103Z,19.44
2019-06-27T00:13:59.884Z,19.28
2019-06-27T00:16:30.638Z,19.30
2019-06-27T00:19:00.943Z,19.58
2019-06-27T00:21:31.497Z,19.58
2019-06-27T00:24:01.808Z,19.37
2019-06-27T00:26:32.604Z,19.28
2019-06-27T00:29:02.980Z,19.35
2019-06-27T00:31:34.371Z,19.40
2019-06-27T00:34:04.770Z,19.54
2019-06-27T00:36:35.563Z,19.30
2019-06-27T00:39:06.087Z,19.39
2019-06-27T00:41:36.723Z,19.00
2019-06-27T00:44:07.322Z,19.00
2019-06-27T00:46:37.740Z,19.07
2019-06-27T00:49:08.147Z,19.31
2019-06-27T00:51:38.634Z,19.16
2019-06-27T00:54:09.378Z,19.07
2019-06-27T00:56:40.115Z,18.79
2019-06-27T00:59:10.459Z,18.79
2019-06-27T01:01:40.911Z,18.89
2019-06-27T01:04:11.808Z,19.08
2019-06-27T01:06:42.099Z,19.06
2019-06-27T01:09:12.642Z,19.13
2019-06-27T01:11:43.200Z,19.13
2019-06-27T01:14:13.544Z,19.25
2019-06-27T01:16:43.825Z,19.25
2019-06-27T01:19:14.645Z,18.88
2019-06-27T01:21:45.296Z,18.85
2019-06-27T01:24:15.595Z,18.74
2019-06-27T01:26:46.330Z,18.53
2019-06-27T01:29:16.738Z,18.53
2019-06-27T01:31:47.937Z,18.46
2019-06-27T01:34:18.706Z,18.46
2019-06-27T01:36:49.451Z,18.50
2019-06-27T01:39:19.775Z,18.34
2019-06-27T01:41:50.577Z,18.44
2019-06-27T01:44:55.615Z,18.54
2019-06-27T01:47:25.960Z,18.54
2019-06-27T01:49:56.491Z,18.66
2019-06-27T01:52:27.198Z,18.93
2019-06-27T01:54:57.723Z,18.82
2019-06-27T01:57:28.118Z,18.82
2019-06-27T01:59:58.396Z,18.71
2019-06-27T02:02:28.830Z,18.62
2019-06-27T02:04:59.446Z,18.49
2019-06-27T02:07:29.875Z,18.49
2019-06-27T02:10:00.430Z,18.38
2019-06-27T02:12:31.255Z,18.51
2019-06-27T02:15:01.564Z,18.51
2019-06-27T02:17:32.115Z,18.76
2019-06-27T02:20:02.759Z,18.75
2019-06-27T02:22:33.580Z,18.75
2019-06-27T02:25:04.111Z,18.53
2019-06-27T02:27:34.906Z,18.56
2019-06-27T02:30:06.398Z,18.56
2019-06-27T02:32:36.797Z,18.52
2019-06-27T02:35:07.613Z,18.39
2019-06-27T02:37:38.014Z,18.36
2019-06-27T02:40:09.094Z,18.30
2019-06-27T02:42:39.552Z,18.34
2019-06-27T02:45:10.098Z,18.34
2019-06-27T02:47:40.836Z,18.69
2019-06-27T02:50:11.739Z,18.69
2019-06-27T02:52:42.030Z,18.79
2019-06-27T02:55:12.845Z,18.79
2019-06-27T02:57:43.348Z,18.73
2019-06-27T03:00:13.878Z,18.88
2019-06-27T03:02:44.356Z,18.92
2019-06-27T03:05:15.330Z,18.92
2019-06-27T03:07:45.958Z,18.73
2019-06-27T03:10:17.640Z,18.49
2019-06-27T03:12:48.070Z,18.47
2019-06-27T03:15:19.124Z,18.53
2019-06-27T03:17:49.745Z,18.70
2019-06-27T03:20:20.050Z,18.51
2019-06-27T03:22:51.032Z,18.51
2019-06-27T03:25:21.424Z,18.23
2019-06-27T03:27:51.736Z,18.32
2019-06-27T03:30:22.298Z,18.71
2019-06-27T03:32:52.625Z,18.71
2019-06-27T03:35:23.454Z,18.70
2019-06-27T03:37:54.220Z,18.69
2019-06-27T03:40:24.588Z,18.69
2019-06-27T03:42:55.440Z,18.57
2019-06-27T03:45:26.173Z,18.45
2019-06-27T03:47:56.501Z,18.45
2019-06-27T03:50:26.937Z,18.54
2019-06-27T03:52:57.587Z,18.62
2019-06-27T03:55:27.901Z,19.01
2019-06-27T03:57:58.244Z,19.01
2019-06-27T04:00:33.442Z,18.98
2019-06-27T04:03:03.974Z,19.20
2019-06-27T04:05:34.601Z,19.37
2019-06-27T04:08:04.895Z,19.47
2019-06-27T04:10:35.645Z,19.51
2019-06-27T04:13:06.312Z,19.35
2019-06-27T04:15:36.645Z,19.39
2019-06-27T04:18:07.310Z,19.45
2019-06-27T04:20:37.619Z,19.67
2019-06-27T04:23:07.932Z,19.91
2019-06-27T04:25:38.212Z,20.11
2019-06-27T04:28:08.671Z,20.38
2019-06-27T04:30:39.069Z,20.45
2019-06-27T04:33:09.411Z,20.40
2019-06-27T04:35:39.755Z,20.68
2019-06-27T04:38:10.140Z,20.69
2019-06-27T04:40:40.508Z,20.77
2019-06-27T04:43:10.846Z,20.90
2019-06-27T04:45:41.142Z,20.97
2019-06-27T04:48:11.540Z,21.05
2019-06-27T04:50:41.812Z,21.18
2019-06-27T04:53:12.321Z,20.74
2019-06-27T04:55:42.751Z,21.19
2019-06-27T04:58:13.102Z,21.18
2019-06-27T05:00:43.382Z,19.86
2019-06-27T05:03:14.274Z,21.41
2019-06-27T05:05:44.620Z,21.41
2019-06-27T05:08:15.171Z,21.48
2019-06-27T05:10:45.522Z,21.73
2019-06-27T05:13:15.859Z,21.81
2019-06-27T05:15:46.251Z,21.60
2019-06-27T05:18:16.539Z,21.76
2019-06-27T05:20:46.866Z,21.90
2019-06-27T05:23:17.310Z,22.13
2019-06-27T05:25:47.658Z,21.89
2019-06-27T05:28:17.963Z,22.17
2019-06-27T05:30:51.347Z,22.32
2019-06-27T05:33:20.484Z,22.35
2019-06-27T05:35:51.043Z,22.35
2019-06-27T05:38:21.376Z,22.55
2019-06-27T05:40:51.831Z,22.38
2019-06-27T05:43:22.120Z,22.34
2019-06-27T05:45:52.418Z,22.69
2019-06-27T05:48:22.751Z,22.80
2019-06-27T05:50:53.111Z,22.68
2019-06-27T05:53:23.496Z,22.71
2019-06-27T05:55:54.127Z,22.89
2019-06-27T05:58:24.411Z,22.90
2019-06-27T06:00:54.704Z,23.14
2019-06-27T06:03:25.172Z,23.39
2019-06-27T06:05:55.664Z,23.49
2019-06-27T06:08:25.983Z,23.50
2019-06-27T06:10:56.369Z,23.51
2019-06-27T06:13:26.756Z,23.57
2019-06-27T06:16:00.869Z,23.66
2019-06-27T06:18:29.360Z,24.01
2019-06-27T06:20:59.648Z,23.99
2019-06-27T06:23:30.378Z,24.20
2019-06-27T06:26:00.755Z,24.26
2019-06-27T06:28:32.129Z,24.21
2019-06-27T06:31:02.597Z,24.38
2019-06-27T06:33:33.481Z,24.41
2019-06-27T06:36:03.735Z,24.37
2019-06-27T06:38:34.139Z,24.53
2019-06-27T06:41:04.704Z,24.56
2019-06-27T06:43:35.030Z,24.65
2019-06-27T06:46:05.344Z,24.81
2019-06-27T06:48:35.718Z,25.09
2019-06-27T06:51:06.188Z,25.17
2019-06-27T06:53:36.593Z,25.32
2019-06-27T06:56:06.907Z,25.47
2019-06-27T06:58:37.358Z,25.20
2019-06-27T07:01:07.727Z,25.31
2019-06-27T07:03:38.047Z,25.37
2019-06-27T07:06:08.490Z,25.59
2019-06-27T07:08:38.886Z,25.76
2019-06-27T07:11:09.223Z,26.03
2019-06-27T07:13:39.494Z,25.94
2019-06-27T07:16:09.846Z,25.79
2019-06-27T07:18:40.304Z,25.80
2019-06-27T07:21:10.624Z,25.57
2019-06-27T07:23:40.931Z,25.84
2019-06-27T07:26:11.479Z,26.14
2019-06-27T07:28:41.872Z,26.20
2019-06-27T07:31:17.860Z,26.40
2019-06-27T07:33:44.338Z,26.55
2019-06-27T07:36:14.646Z,26.61
2019-06-27T07:38:47.192Z,26.62
2019-06-27T07:41:17.072Z,26.86
2019-06-27T07:43:47.648Z,26.90
2019-06-27T07:46:25.091Z,27.00
2019-06-27T07:48:50.054Z,26.55
2019-06-27T07:51:21.813Z,26.95
2019-06-27T07:53:52.182Z,26.85
2019-06-27T07:56:22.547Z,26.97
2019-06-27T07:58:52.830Z,27.02
2019-06-27T08:01:34.638Z,27.09
2019-06-27T08:03:55.313Z,27.04
2019-06-27T08:06:25.667Z,27.33
2019-06-27T08:08:56.487Z,27.42
2019-06-27T08:11:26.860Z,27.53
2019-06-27T08:13:57.282Z,27.39
2019-06-27T08:16:27.604Z,27.38
2019-06-27T08:18:57.931Z,27.66
2019-06-27T08:21:28.252Z,27.86
2019-06-27T08:23:58.557Z,27.74
2019-06-27T08:26:28.938Z,27.77
2019-06-27T08:28:59.219Z,26.97
2019-06-27T08:31:29.584Z,27.54
2019-06-27T08:33:59.937Z,27.46
2019-06-27T08:36:30.284Z,27.70
2019-06-27T08:39:00.660Z,27.35
2019-06-27T08:41:32.858Z,27.40
2019-06-27T08:44:03.228Z,27.55
2019-06-27T08:46:33.551Z,27.69
2019-06-27T08:49:03.882Z,27.52
2019-06-27T08:51:34.171Z,27.43
2019-06-27T08:54:04.627Z,27.84
2019-06-27T08:56:34.903Z,28.06
2019-06-27T08:59:05.269Z,28.19
2019-06-27T09:01:35.676Z,28.35
2019-06-27T09:04:06.100Z,28.65
2019-06-27T09:06:36.480Z,28.81
2019-06-27T09:09:06.951Z,28.79
2019-06-27T09:11:38.337Z,29.12
2019-06-27T09:14:08.786Z,28.95
2019-06-27T09:16:39.204Z,28.04
2019-06-27T09:19:09.612Z,28.61
2019-06-27T09:21:39.904Z,28.83
2019-06-27T09:24:10.412Z,28.92
2019-06-27T09:26:40.685Z,29.17
2019-06-27T09:29:11.122Z,29.36
2019-06-27T09:31:41.575Z,29.18
2019-06-27T09:34:12.180Z,29.27
2019-06-27T09:36:42.599Z,29.32
2019-06-27T09:39:12.904Z,29.41
2019-06-27T09:41:43.248Z,29.32
2019-06-27T09:44:13.630Z,29.34
2019-06-27T09:46:44.042Z,29.36
2019-06-27T09:49:14.338Z,29.28
2019-06-27T09:51:44.723Z,29.34
2019-06-27T09:54:15.153Z,29.17
2019-06-27T09:56:45.924Z,28.87
2019-06-27T09:59:16.466Z,28.55
2019-06-27T10:01:46.797Z,28.89
2019-06-27T10:04:17.089Z,27.99
2019-06-27T10:06:47.718Z,30.25
2019-06-27T10:09:18.036Z,30.11
2019-06-27T10:11:48.631Z,30.77
2019-06-27T10:14:19.042Z,31.25
2019-06-27T10:16:49.373Z,30.88
2019-06-27T10:19:19.724Z,31.53
2019-06-27T10:21:50.059Z,32.05
2019-06-27T10:24:20.414Z,31.91
2019-06-27T10:26:50.895Z,31.78
2019-06-27T10:29:21.367Z,32.34
2019-06-27T10:31:51.785Z,31.27
2019-06-27T10:34:22.051Z,31.88
2019-06-27T10:36:52.484Z,31.50
2019-06-27T10:39:22.759Z,31.95
2019-06-27T10:41:53.070Z,30.99
2019-06-27T10:44:23.437Z,32.23
2019-06-27T10:46:55.887Z,32.69
2019-06-27T10:49:26.156Z,32.96
2019-06-27T10:51:56.493Z,32.91
2019-06-27T10:54:26.850Z,33.37
2019-06-27T10:56:57.226Z,31.34
2019-06-27T10:59:27.606Z,32.47
2019-06-27T11:01:57.926Z,33.14
2019-06-27T11:04:28.385Z,32.56
2019-06-27T11:06:58.764Z,31.68
2019-06-27T11:09:29.138Z,30.97
2019-06-27T11:11:59.511Z,31.94
2019-06-27T11:14:29.870Z,31.80
2019-06-27T11:17:01.551Z,31.80
2019-06-27T11:19:31.927Z,32.35
2019-06-27T11:22:02.204Z,33.15
2019-06-27T11:24:32.525Z,33.98
2019-06-27T11:27:02.825Z,34.46
2019-06-27T11:29:33.185Z,34.41
2019-06-27T11:32:03.483Z,34.91
2019-06-27T11:34:35.146Z,34.54
2019-06-27T11:37:06.735Z,34.52
2019-06-27T11:39:37.114Z,34.91
2019-06-27T11:42:07.498Z,34.22
2019-06-27T11:44:37.808Z,34.00
2019-06-27T11:47:08.597Z,33.49
2019-06-27T11:49:38.911Z,33.56
2019-06-27T11:52:09.425Z,33.71
2019-06-27T11:54:39.901Z,33.00
2019-06-27T11:57:10.370Z,34.14
2019-06-27T11:59:40.655Z,34.48
2019-06-27T12:02:10.971Z,34.60
2019-06-27T12:04:41.376Z,34.59
2019-06-27T12:07:11.864Z,35.04
2019-06-27T12:09:42.215Z,36.03
2019-06-27T12:12:12.821Z,36.42
2019-06-27T12:14:43.116Z,36.82
2019-06-27T12:17:13.444Z,36.62
2019-06-27T12:19:43.896Z,36.86
2019-06-27T12:22:14.326Z,37.50
2019-06-27T12:24:44.612Z,37.55
2019-06-27T12:27:14.953Z,37.63
2019-06-27T12:29:45.285Z,38.20
2019-06-27T12:32:15.669Z,37.57
2019-06-27T12:34:46.007Z,36.78
2019-06-27T12:37:16.391Z,37.38
2019-06-27T12:39:46.745Z,37.58
2019-06-27T12:42:31.589Z,35.46
2019-06-27T12:44:49.158Z,35.00
2019-06-27T12:47:19.684Z,35.29
2019-06-27T12:50:02.387Z,36.58
2019-06-27T12:52:22.041Z,37.05
2019-06-27T12:54:52.330Z,37.12
2019-06-27T12:57:22.946Z,37.25
2019-06-27T12:59:53.328Z,35.83
2019-06-27T13:02:23.785Z,35.78
2019-06-27T13:04:54.169Z,36.60
2019-06-27T13:07:24.759Z,36.98
2019-06-27T13:09:55.193Z,37.46
2019-06-27T13:12:25.768Z,36.04
2019-06-27T13:14:56.046Z,35.16
2019-06-27T13:17:26.808Z,34.11
2019-06-27T13:19:57.101Z,35.34
2019-06-27T13:22:27.651Z,36.20
2019-06-27T13:24:59.107Z,35.85
2019-06-27T13:27:29.789Z,36.18
2019-06-27T13:30:00.139Z,35.68
2019-06-27T13:32:30.601Z,36.48
2019-06-27T13:35:00.964Z,33.83
2019-06-27T13:37:31.286Z,36.70
2019-06-27T13:40:04.758Z,36.47
2019-06-27T13:42:38.226Z,35.87
2019-06-27T13:45:07.250Z,36.47
2019-06-27T13:47:38.773Z,36.34
2019-06-27T13:50:09.569Z,36.44
2019-06-27T13:52:39.946Z,36.61
2019-06-27T13:55:10.833Z,36.96
2019-06-27T13:57:41.159Z,36.09
2019-06-27T14:00:12.226Z,36.76
2019-06-27T14:02:42.617Z,36.07
2019-06-27T14:05:13.203Z,36.84
2019-06-27T14:07:43.517Z,36.75
2019-06-27T14:10:14.010Z,36.71
2019-06-27T14:12:44.982Z,36.36
2019-06-27T14:15:15.572Z,37.44
2019-06-27T14:17:45.960Z,35.32
2019-06-27T14:20:16.244Z,35.61
2019-06-27T14:22:46.556Z,36.96
2019-06-27T14:25:16.949Z,37.40
2019-06-27T14:27:47.347Z,37.00
2019-06-27T14:30:19.067Z,36.69
2019-06-27T14:32:53.127Z,37.75
2019-06-27T14:35:21.580Z,37.77
2019-06-27T14:37:51.870Z,38.65
2019-06-27T14:40:23.025Z,39.70
2019-06-27T14:42:53.363Z,40.05
2019-06-27T14:45:25.185Z,40.59
2019-06-27T14:47:55.622Z,41.18
2019-06-27T14:50:25.982Z,41.26
2019-06-27T14:52:56.307Z,40.71
2019-06-27T14:55:26.682Z,39.36
2019-06-27T14:57:57.020Z,39.54
2019-06-27T15:00:27.623Z,39.71
2019-06-27T15:02:57.998Z,38.10
2019-06-27T15:05:32.842Z,38.59
2019-06-27T15:08:01.415Z,39.20
2019-06-27T15:10:31.885Z,39.83
2019-06-27T15:13:02.235Z,37.32
2019-06-27T15:15:32.676Z,37.24
2019-06-27T15:18:03.277Z,36.25
2019-06-27T15:20:33.726Z,34.77
2019-06-27T15:23:04.096Z,35.76
2019-06-27T15:25:34.425Z,36.55
2019-06-27T15:28:04.696Z,36.81
2019-06-27T15:30:35.153Z,35.70
2019-06-27T15:33:05.922Z,36.95
2019-06-27T15:35:50.999Z,37.43
2019-06-27T15:38:08.259Z,36.31
2019-06-27T15:40:38.595Z,36.58
2019-06-27T15:43:10.014Z,35.05
2019-06-27T15:45:40.732Z,35.78
2019-06-27T15:48:11.099Z,36.06
2019-06-27T15:50:41.593Z,35.14
2019-06-27T15:53:12.152Z,35.42
2019-06-27T15:55:42.591Z,35.20
2019-06-27T15:58:13.329Z,34.65
2019-06-27T16:00:43.971Z,34.95
2019-06-27T16:03:14.242Z,34.41
2019-06-27T16:05:44.984Z,33.87
2019-06-27T16:08:15.740Z,34.64
2019-06-27T16:10:46.169Z,33.88
2019-06-27T16:13:16.581Z,34.14
2019-06-27T16:15:47.024Z,35.14
2019-06-27T16:18:17.343Z,35.38
2019-06-27T16:20:47.756Z,33.38
2019-06-27T16:23:18.283Z,34.32
2019-06-27T16:25:48.959Z,34.31
2019-06-27T16:28:19.592Z,33.53
2019-06-27T16:30:49.955Z,33.61
2019-06-27T16:33:20.537Z,33.26
2019-06-27T16:35:51.216Z,32.77
2019-06-27T16:38:22.505Z,33.52
2019-06-27T16:40:52.978Z,33.05
2019-06-27T16:43:23.385Z,33.20
2019-06-27T16:45:53.670Z,33.26
2019-06-27T16:48:24.000Z,32.49
2019-06-27T16:50:54.493Z,33.14
2019-06-27T16:53:25.079Z,33.16
2019-06-27T16:55:56.941Z,33.39
2019-06-27T16:58:27.215Z,32.65
2019-06-27T17:00:57.713Z,33.48
2019-06-27T17:03:28.451Z,33.24
2019-06-27T17:05:58.747Z,33.96
2019-06-27T17:08:29.031Z,33.15
2019-06-27T17:10:59.787Z,32.88
2019-06-27T17:13:30.159Z,32.93
2019-06-27T17:16:00.471Z,33.79
2019-06-27T17:18:31.223Z,33.41
2019-06-27T17:21:01.876Z,32.67
2019-06-27T17:23:32.149Z,32.90
2019-06-27T17:26:02.898Z,32.51
2019-06-27T17:28:35.307Z,32.45
2019-06-27T17:31:05.679Z,32.58
2019-06-27T17:33:36.218Z,31.50
2019-06-27T17:36:06.539Z,32.18
2019-06-27T17:38:37.258Z,31.30
2019-06-27T17:41:08.024Z,31.36
2019-06-27T17:43:40.513Z,31.59
2019-06-27T17:46:10.416Z,31.73
2019-06-27T17:48:41.135Z,31.24
2019-06-27T17:51:11.477Z,31.34
2019-06-27T17:53:42.862Z,31.53
2019-06-27T17:56:13.635Z,31.44
2019-06-27T17:58:43.914Z,31.30
2019-06-27T18:01:14.496Z,30.98
2019-06-27T18:03:45.857Z,30.65
2019-06-27T18:06:16.595Z,30.46
2019-06-27T18:08:47.236Z,30.25
2019-06-27T18:11:17.540Z,29.62
2019-06-27T18:13:47.904Z,29.40
2019-06-27T18:16:18.367Z,29.40
2019-06-27T18:18:48.654Z,29.09
2019-06-27T18:21:19.070Z,28.70
2019-06-27T18:23:50.913Z,29.09
2019-06-27T18:26:21.229Z,28.84
2019-06-27T18:28:51.494Z,28.70
2019-06-27T18:31:22.155Z,28.37
2019-06-27T18:33:52.698Z,28.26
2019-06-27T18:36:23.004Z,28.25
2019-06-27T18:38:53.614Z,28.08
2019-06-27T18:41:24.202Z,27.69
2019-06-27T18:43:54.513Z,27.13
2019-06-27T18:46:24.931Z,27.30
2019-06-27T18:48:55.691Z,27.34
2019-06-27T18:51:26.252Z,27.35
2019-06-27T18:53:56.718Z,27.23
2019-06-27T18:56:27.542Z,27.28
2019-06-27T18:58:57.960Z,26.90
2019-06-27T19:01:28.389Z,26.68
2019-06-27T19:03:58.922Z,26.55
2019-06-27T19:06:29.772Z,26.31
2019-06-27T19:09:00.305Z,25.87
2019-06-27T19:11:30.613Z,26.02
2019-06-27T19:14:01.101Z,25.67
2019-06-27T19:16:31.701Z,25.32
2019-06-27T19:19:04.838Z,25.09
2019-06-27T19:21:51.300Z,25.32
2019-06-27T19:24:49.944Z,25.18
2019-06-27T19:27:20.339Z,25.18
2019-06-27T19:29:50.640Z,25.19
2019-06-27T19:32:21.193Z,25.09
2019-06-27T19:34:51.676Z,24.80
2019-06-27T19:37:22.288Z,24.74
2019-06-27T19:39:52.594Z,24.86
2019-06-27T19:42:22.992Z,24.66
2019-06-27T19:44:53.406Z,24.44
2019-06-27T19:47:23.696Z,24.48
2019-06-27T19:49:54.031Z,24.51
2019-06-27T19:52:24.775Z,24.37
2019-06-27T19:54:55.333Z,24.11
2019-06-27T19:57:26.418Z,23.89
2019-06-27T19:59:57.203Z,24.05
2019-06-27T20:02:28.917Z,23.84
2019-06-27T20:04:59.244Z,23.73
2019-06-27T20:07:29.916Z,23.70
2019-06-27T20:10:00.193Z,23.73
2019-06-27T20:12:30.605Z,23.55
2019-06-27T20:15:01.902Z,23.59
2019-06-27T20:17:32.288Z,23.65
2019-06-27T20:20:03.191Z,23.60
2019-06-27T20:22:33.872Z,23.60
2019-06-27T20:25:05.432Z,23.41
2019-06-27T20:27:36.231Z,23.42
2019-06-27T20:30:07.312Z,23.68
2019-06-27T20:32:37.652Z,23.41
2019-06-27T20:35:08.947Z,23.40
2019-06-27T20:37:39.847Z,23.44
2019-06-27T20:40:10.483Z,23.47
2019-06-27T20:42:41.694Z,23.37
2019-06-27T20:45:12.414Z,23.37
2019-06-27T20:47:43.021Z,23.44
2019-06-27T20:50:14.081Z,23.37
2019-06-27T20:52:44.366Z,23.31
2019-06-27T20:55:16.081Z,23.26
2019-06-27T20:57:46.727Z,23.32
2019-06-27T21:00:17.396Z,23.40
2019-06-27T21:02:47.803Z,23.38
2019-06-27T21:05:18.397Z,23.35
2019-06-27T21:07:48.725Z,23.36
2019-06-27T21:10:19.454Z,23.57
2019-06-27T21:12:49.904Z,23.32
2019-06-27T21:15:20.362Z,23.13
2019-06-27T21:17:51.124Z,23.18
2019-06-27T21:20:21.860Z,23.14
2019-06-27T21:22:52.243Z,23.14
2019-06-27T21:25:23.296Z,23.06
2019-06-27T21:27:53.568Z,23.03
2019-06-27T21:30:24.215Z,23.11
2019-06-27T21:32:54.809Z,23.16
2019-06-27T21:35:25.288Z,23.10
2019-06-27T21:37:55.721Z,23.00
2019-06-27T21:40:26.392Z,22.85
2019-06-27T21:42:57.033Z,22.81
2019-06-27T21:45:27.361Z,22.83
2019-06-27T21:47:57.664Z,22.90
2019-06-27T21:50:28.030Z,22.96
2019-06-27T21:52:58.668Z,22.88
2019-06-27T21:55:29.236Z,22.91
2019-06-27T21:58:00.248Z,23.05
2019-06-27T22:00:33.442Z,23.04
2019-06-27T22:03:05.735Z,22.97
2019-06-27T22:05:36.049Z,22.81
2019-06-27T22:08:06.815Z,22.77
2019-06-27T22:10:37.645Z,22.66
2019-06-27T22:13:07.942Z,22.65
2019-06-27T22:15:38.260Z,22.75
2019-06-27T22:18:08.687Z,22.98
2019-06-27T22:20:39.838Z,22.94
2019-06-27T22:23:10.672Z,23.00
2019-06-27T22:25:41.269Z,22.80
2019-06-27T22:28:12.156Z,22.59
2019-06-27T22:30:42.790Z,22.61
2019-06-27T22:33:13.222Z,22.49
2019-06-27T22:35:43.730Z,22.32
2019-06-27T22:38:32.069Z,22.30
2019-06-27T22:41:19.642Z,22.28
2019-06-27T22:44:07.283Z,22.23
2019-06-27T22:46:55.501Z,22.33
2019-06-27T22:49:24.911Z,22.27
2019-06-27T22:52:14.150Z,22.23
2019-06-27T22:54:46.541Z,22.28
2019-06-27T22:57:17.028Z,22.27
2019-06-27T22:59:47.312Z,22.27
2019-06-27T23:02:17.994Z,22.30
2019-06-27T23:04:48.701Z,22.23
2019-06-27T23:07:19.000Z,22.30
2019-06-27T23:09:56.809Z,22.23
2019-06-27T23:12:21.610Z,22.11
2019-06-27T23:14:51.926Z,22.08
2019-06-27T23:17:22.437Z,22.17
2019-06-27T23:19:53.201Z,22.00
2019-06-27T23:22:23.481Z,22.15
2019-06-27T23:24:54.220Z,22.06
2019-06-27T23:27:24.492Z,21.93
2019-06-27T23:29:55.208Z,22.04
2019-06-27T23:32:26.000Z,22.08
2019-06-27T23:34:56.345Z,22.04
2019-06-27T23:37:26.772Z,22.22
2019-06-27T23:40:12.796Z,22.00
2019-06-27T23:42:29.571Z,22.36
2019-06-27T23:44:59.936Z,22.48
2019-06-27T23:47:30.518Z,22.55
2019-06-27T23:50:00.815Z,22.35
2019-06-27T23:52:31.256Z,22.19
2019-06-27T23:55:01.953Z,22.09
2019-06-27T23:57:33.396Z,21.96
