createdAt,value
2018-05-16T00:10:56.283Z,992.21
2018-05-16T00:11:56.242Z,992.23
2018-05-16T00:12:56.232Z,992.22
2018-05-16T00:13:56.213Z,992.22
2018-05-16T00:14:56.194Z,992.22
2018-05-16T00:15:56.223Z,992.22
2018-05-16T00:16:56.188Z,992.24
2018-05-16T00:17:56.209Z,992.26
2018-05-16T00:46:35.159Z,992.25
2018-05-16T00:47:35.168Z,992.26
2018-05-16T00:48:35.149Z,992.24
2018-05-16T00:49:35.130Z,992.23
2018-05-16T00:50:35.103Z,992.19
2018-05-16T00:51:35.101Z,992.21
2018-05-16T00:57:11.262Z,992.19
2018-05-16T00:58:11.225Z,992.19
2018-05-16T00:59:11.213Z,992.17
2018-05-16T01:00:11.193Z,992.14
2018-05-16T01:01:44.047Z,992.20
2018-05-16T01:49:52.064Z,991.75
2018-05-16T01:50:45.417Z,991.69
2018-05-16T01:51:45.399Z,991.65
2018-05-16T01:52:45.411Z,991.64
2018-05-16T01:53:45.401Z,991.66
2018-05-16T01:54:45.395Z,991.62
2018-05-16T01:55:45.359Z,991.62
2018-05-16T01:56:45.344Z,991.62
2018-05-16T01:57:45.322Z,991.60
2018-05-16T01:58:45.329Z,991.56
2018-05-16T01:59:45.324Z,991.53
2018-05-16T02:00:45.282Z,991.54
2018-05-16T02:09:25.552Z,991.48
2018-05-16T02:10:25.514Z,991.48
2018-05-16T02:11:25.502Z,991.51
2018-05-16T02:12:25.492Z,991.45
2018-05-16T02:13:25.473Z,991.42
2018-05-16T02:14:25.466Z,991.43
2018-05-16T02:15:25.434Z,991.40
2018-05-16T02:16:25.418Z,991.45
2018-05-16T02:17:25.437Z,991.50
2018-05-16T02:18:25.430Z,991.47
2018-05-16T03:23:51.838Z,991.19
2018-05-16T03:24:51.812Z,991.18
2018-05-16T03:25:51.793Z,991.20
2018-05-16T03:26:51.777Z,991.15
2018-05-16T03:27:51.758Z,991.14
2018-05-16T03:28:51.742Z,991.17
2018-05-16T03:29:51.726Z,991.20
2018-05-16T03:30:51.755Z,991.15
2018-05-16T03:31:51.736Z,991.16
2018-05-16T03:32:51.713Z,991.15
2018-05-16T03:33:51.697Z,991.16
2018-05-16T03:34:51.774Z,991.11
2018-05-16T03:35:51.653Z,991.10
2018-05-16T03:36:51.657Z,991.10
2018-05-16T03:37:51.643Z,991.12
2018-05-16T03:38:51.608Z,991.10
2018-05-16T03:39:51.595Z,991.11
2018-05-16T03:40:51.579Z,991.16
2018-05-16T03:41:51.601Z,991.14
2018-05-16T03:42:51.561Z,991.15
2018-05-16T03:43:51.522Z,991.19
2018-05-16T03:44:51.522Z,991.20
2018-05-16T03:45:51.530Z,991.20
2018-05-16T03:46:51.493Z,991.18
2018-05-16T03:47:51.484Z,991.17
2018-05-16T03:48:51.461Z,991.16
2018-05-16T03:49:51.436Z,991.14
2018-05-16T03:50:51.417Z,991.13
2018-05-16T03:51:51.429Z,991.14
2018-05-16T03:52:51.363Z,991.16
2018-05-16T03:53:51.344Z,991.16
2018-05-16T03:54:51.334Z,991.16
2018-05-16T03:55:51.315Z,991.16
2018-05-16T03:56:51.302Z,991.14
2018-05-16T03:57:51.290Z,991.15
2018-05-16T03:58:51.264Z,991.12
2018-05-16T03:59:51.261Z,991.12
2018-05-16T04:00:51.242Z,991.13
2018-05-16T04:01:51.225Z,991.14
2018-05-16T04:02:51.206Z,991.15
2018-05-16T04:03:51.186Z,991.14
2018-05-16T04:04:51.169Z,991.13
2018-05-16T04:05:51.160Z,991.16
2018-05-16T04:06:51.143Z,991.16
2018-05-16T04:07:51.125Z,991.16
2018-05-16T04:08:51.109Z,991.15
2018-05-16T04:09:51.093Z,991.17
2018-05-16T04:10:51.077Z,991.19
2018-05-16T04:11:51.064Z,991.20
2018-05-16T04:12:51.056Z,991.16
2018-05-16T04:13:51.030Z,991.17
2018-05-16T04:14:51.014Z,991.18
2018-05-16T04:15:51.007Z,991.20
2018-05-16T04:16:50.988Z,991.17
2018-05-16T04:17:50.970Z,991.17
2018-05-16T04:18:50.974Z,991.18
2018-05-16T04:19:50.934Z,991.13
2018-05-16T04:20:51.002Z,991.13
2018-05-16T04:21:50.912Z,991.12
2018-05-16T04:22:50.896Z,991.12
2018-05-16T04:23:50.873Z,991.14
2018-05-16T04:24:50.864Z,991.10
2018-05-16T04:25:50.848Z,991.10
2018-05-16T04:26:50.829Z,991.13
2018-05-16T04:27:50.809Z,991.10
2018-05-16T04:28:50.851Z,991.10
2018-05-16T04:29:50.787Z,991.10
2018-05-16T04:30:50.784Z,991.10
2018-05-16T04:31:50.748Z,991.07
2018-05-16T04:32:50.732Z,991.08
2018-05-16T04:33:50.716Z,991.07
2018-05-16T04:34:50.706Z,991.04
2018-05-16T04:35:50.690Z,991.09
2018-05-16T04:36:50.671Z,991.07
2018-05-16T04:37:50.661Z,991.07
2018-05-16T04:38:50.642Z,991.11
2018-05-16T04:39:50.630Z,991.11
2018-05-16T04:40:50.613Z,991.09
2018-05-16T04:41:50.606Z,991.10
2018-05-16T04:42:50.659Z,991.10
2018-05-16T04:43:50.568Z,991.10
2018-05-16T04:44:50.545Z,991.08
2018-05-16T04:45:50.529Z,991.12
2018-05-16T04:46:50.516Z,991.04
2018-05-16T04:47:50.506Z,991.06
2018-05-16T04:48:50.490Z,991.11
2018-05-16T04:49:50.471Z,991.07
2018-05-16T04:50:50.452Z,991.12
2018-05-16T04:51:50.436Z,991.08
2018-05-16T04:52:50.475Z,991.11
2018-05-16T04:53:50.411Z,991.06
2018-05-16T04:54:50.391Z,991.05
2018-05-16T04:55:50.385Z,991.07
2018-05-16T04:56:50.365Z,991.10
2018-05-16T04:57:50.349Z,991.10
2018-05-16T04:58:50.327Z,991.10
2018-05-16T04:59:50.314Z,991.10
2018-05-16T05:00:50.305Z,991.10
2018-05-16T05:01:50.285Z,991.08
2018-05-16T05:02:50.269Z,991.08
2018-05-16T05:03:50.257Z,991.10
2018-05-16T05:04:50.241Z,991.14
2018-05-16T05:05:50.218Z,991.14
2018-05-16T05:06:50.212Z,991.13
2018-05-16T05:07:50.196Z,991.12
2018-05-16T05:08:50.274Z,991.14
2018-05-16T05:09:50.182Z,991.12
2018-05-16T05:10:50.163Z,991.13
2018-05-16T05:11:50.226Z,991.13
2018-05-16T05:12:50.116Z,991.11
2018-05-16T05:13:50.102Z,991.10
2018-05-16T05:14:50.077Z,991.11
2018-05-16T05:15:50.074Z,991.11
2018-05-16T05:16:50.052Z,991.16
2018-05-16T05:17:50.031Z,991.15
2018-05-16T05:18:50.082Z,991.15
2018-05-16T05:19:50.014Z,991.15
2018-05-16T05:20:49.991Z,991.16
2018-05-16T05:21:49.974Z,991.13
2018-05-16T05:22:49.970Z,991.17
2018-05-16T05:23:49.939Z,991.15
2018-05-16T05:24:49.920Z,991.18
2018-05-16T05:25:49.906Z,991.16
2018-05-16T05:26:49.907Z,991.17
2018-05-16T05:27:49.881Z,991.22
2018-05-16T05:28:49.881Z,991.20
2018-05-16T05:29:49.846Z,991.27
2018-05-16T05:30:49.830Z,991.28
2018-05-16T05:31:49.814Z,991.29
2018-05-16T05:32:49.857Z,991.29
2018-05-16T05:33:49.781Z,991.32
2018-05-16T05:34:49.765Z,991.33
2018-05-16T05:35:49.758Z,991.31
2018-05-16T05:36:49.768Z,991.36
2018-05-16T05:37:49.720Z,991.33
2018-05-16T05:38:49.704Z,991.33
2018-05-16T05:39:49.688Z,991.32
2018-05-16T05:40:49.672Z,991.33
2018-05-16T05:41:49.663Z,991.32
2018-05-16T05:42:49.653Z,991.30
2018-05-16T05:43:49.627Z,991.33
2018-05-16T05:44:49.613Z,991.34
2018-05-16T05:45:49.598Z,991.34
2018-05-16T05:46:49.588Z,991.33
2018-05-16T05:47:49.573Z,991.32
2018-05-16T05:48:49.550Z,991.35
2018-05-16T05:49:49.541Z,991.36
2018-05-16T05:50:49.521Z,991.36
2018-05-16T05:51:49.512Z,991.36
2018-05-16T05:52:49.496Z,991.36
2018-05-16T05:53:49.473Z,991.36
2018-05-16T05:54:49.463Z,991.36
2018-05-16T05:55:49.448Z,991.38
2018-05-16T05:56:49.435Z,991.38
2018-05-16T05:57:49.413Z,991.39
2018-05-16T05:58:49.407Z,991.37
2018-05-16T05:59:49.384Z,991.39
2018-05-16T06:00:49.376Z,991.41
2018-05-16T06:01:49.356Z,991.40
2018-05-16T06:02:49.343Z,991.43
2018-05-16T06:03:49.329Z,991.43
2018-05-16T06:04:49.310Z,991.43
2018-05-16T06:05:49.297Z,991.46
2018-05-16T06:06:49.303Z,991.45
2018-05-16T06:07:49.269Z,991.46
2018-05-16T06:08:49.246Z,991.49
2018-05-16T06:09:49.237Z,991.53
2018-05-16T06:10:49.221Z,991.53
2018-05-16T06:11:49.202Z,991.57
2018-05-16T06:12:49.222Z,991.57
2018-05-16T06:13:49.174Z,991.59
2018-05-16T06:14:49.162Z,991.57
2018-05-16T06:15:49.140Z,991.60
2018-05-16T06:16:49.123Z,991.60
2018-05-16T06:17:49.107Z,991.60
2018-05-16T06:18:49.094Z,991.60
2018-05-16T06:19:49.084Z,991.60
2018-05-16T06:20:49.062Z,991.57
2018-05-16T06:21:49.052Z,991.58
2018-05-16T06:22:49.034Z,991.61
2018-05-16T06:23:49.053Z,991.61
2018-05-16T06:24:49.001Z,991.59
2018-05-16T06:25:48.988Z,991.64
2018-05-16T06:26:48.973Z,991.63
2018-05-16T06:27:48.967Z,991.65
2018-05-16T06:28:48.954Z,991.64
2018-05-16T06:29:48.925Z,991.65
2018-05-16T06:30:48.909Z,991.60
2018-05-16T06:31:48.896Z,991.63
2018-05-16T06:32:48.962Z,991.64
2018-05-16T06:33:48.892Z,991.73
2018-05-16T06:34:48.851Z,991.71
2018-05-16T06:35:48.835Z,991.71
2018-05-16T06:36:48.819Z,991.74
2018-05-16T06:37:48.819Z,991.72
2018-05-16T06:38:48.788Z,991.71
2018-05-16T06:39:48.787Z,991.76
2018-05-16T06:40:48.764Z,991.73
2018-05-16T06:41:48.761Z,991.73
2018-05-16T06:42:48.729Z,991.77
2018-05-16T06:43:48.717Z,991.81
2018-05-16T06:44:48.722Z,991.81
2018-05-16T06:45:48.724Z,991.83
2018-05-16T06:46:48.685Z,991.86
2018-05-16T06:47:48.661Z,991.85
2018-05-16T06:48:48.645Z,991.84
2018-05-16T06:49:48.629Z,991.85
2018-05-16T06:50:48.616Z,991.82
2018-05-16T06:51:48.601Z,991.84
2018-05-16T06:52:48.594Z,991.82
2018-05-16T06:53:48.573Z,991.81
2018-05-16T06:54:48.560Z,991.81
2018-05-16T06:55:48.543Z,991.84
2018-05-16T06:56:48.531Z,991.86
2018-05-16T06:57:48.525Z,991.81
2018-05-16T06:58:48.509Z,991.81
2018-05-16T06:59:48.489Z,991.81
2018-05-16T07:00:48.477Z,991.82
2018-05-16T07:01:48.480Z,991.76
2018-05-16T07:02:48.460Z,991.75
2018-05-16T07:03:48.439Z,991.74
2018-05-16T07:04:48.432Z,991.71
2018-05-16T07:05:48.417Z,991.71
2018-05-16T07:06:48.403Z,991.77
2018-05-16T07:07:48.394Z,991.79
2018-05-16T07:08:48.373Z,991.84
2018-05-16T07:09:48.364Z,991.89
2018-05-16T07:10:48.345Z,991.94
2018-05-16T07:11:48.332Z,991.95
2018-05-16T07:12:48.322Z,991.94
2018-05-16T07:13:48.310Z,991.99
2018-05-16T07:14:48.300Z,992.01
2018-05-16T07:15:48.287Z,992.02
2018-05-16T07:16:48.271Z,992.05
2018-05-16T07:17:48.258Z,992.10
2018-05-16T07:18:48.245Z,992.10
2018-05-16T07:19:48.242Z,992.13
2018-05-16T07:20:48.223Z,992.18
2018-05-16T07:21:48.210Z,992.21
2018-05-16T07:22:48.236Z,992.23
2018-05-16T07:23:48.188Z,992.24
2018-05-16T07:24:48.175Z,992.19
2018-05-16T07:25:48.167Z,992.19
2018-05-16T07:26:48.145Z,992.21
2018-05-16T07:27:48.152Z,992.15
2018-05-16T07:28:48.123Z,992.16
2018-05-16T07:29:48.114Z,992.14
2018-05-16T07:30:48.111Z,992.16
2018-05-16T07:31:48.089Z,992.15
2018-05-16T07:32:48.082Z,992.19
2018-05-16T07:33:48.065Z,992.14
2018-05-16T07:34:48.052Z,992.14
2018-05-16T07:35:48.053Z,992.13
2018-05-16T07:36:48.067Z,992.12
2018-05-16T07:37:48.017Z,992.14
2018-05-16T07:38:48.014Z,992.14
2018-05-16T07:39:47.998Z,992.12
2018-05-16T07:40:47.991Z,992.15
2018-05-16T07:41:47.975Z,992.14
2018-05-16T07:42:47.963Z,992.10
2018-05-16T07:43:47.960Z,992.17
2018-05-16T07:44:47.940Z,992.09
2018-05-16T07:45:47.934Z,992.12
2018-05-16T07:46:47.918Z,992.13
2018-05-16T07:47:47.905Z,992.11
2018-05-16T07:48:47.895Z,992.10
2018-05-16T07:49:47.889Z,992.21
2018-05-16T07:50:47.881Z,992.20
2018-05-16T07:51:47.867Z,992.25
2018-05-16T07:52:47.860Z,992.25
2018-05-16T07:53:47.838Z,992.19
2018-05-16T07:54:47.829Z,992.26
2018-05-16T07:55:47.822Z,992.23
2018-05-16T07:56:47.806Z,992.22
2018-05-16T07:57:47.793Z,992.22
2018-05-16T07:58:47.786Z,992.22
2018-05-16T07:59:47.776Z,992.23
2018-05-16T08:00:47.771Z,992.24
2018-05-16T08:01:47.757Z,992.26
2018-05-16T08:02:47.748Z,992.26
2018-05-16T08:03:47.739Z,992.28
2018-05-16T08:04:47.729Z,992.26
2018-05-16T08:05:47.713Z,992.32
2018-05-16T08:06:47.700Z,992.33
2018-05-16T08:07:47.697Z,992.32
2018-05-16T08:08:47.687Z,992.33
2018-05-16T08:09:47.671Z,992.34
2018-05-16T08:10:47.665Z,992.36
2018-05-16T08:11:47.650Z,992.34
2018-05-16T08:12:47.636Z,992.32
2018-05-16T08:13:47.632Z,992.30
2018-05-16T08:14:47.623Z,992.32
2018-05-16T08:15:47.612Z,992.34
2018-05-16T08:16:47.604Z,992.35
2018-05-16T08:17:47.585Z,992.38
2018-05-16T08:18:47.578Z,992.38
2018-05-16T08:19:47.571Z,992.35
2018-05-16T08:20:47.554Z,992.37
2018-05-16T08:21:47.591Z,992.33
2018-05-16T08:22:47.530Z,992.33
2018-05-16T08:23:47.520Z,992.33
2018-05-16T08:24:47.507Z,992.34
2018-05-16T08:25:47.504Z,992.32
2018-05-16T08:26:47.482Z,992.33
2018-05-16T08:27:47.478Z,992.34
2018-05-16T08:28:47.463Z,992.32
2018-05-16T08:29:47.453Z,992.36
2018-05-16T08:30:47.437Z,992.37
2018-05-16T08:31:47.424Z,992.31
2018-05-16T08:32:47.415Z,992.38
2018-05-16T08:33:47.392Z,992.35
2018-05-16T08:34:47.396Z,992.39
2018-05-16T08:35:47.372Z,992.39
2018-05-16T08:36:47.375Z,992.39
2018-05-16T08:37:47.349Z,992.43
2018-05-16T08:38:47.333Z,992.40
2018-05-16T08:39:47.321Z,992.41
2018-05-16T08:40:47.311Z,992.44
2018-05-16T08:41:47.301Z,992.41
2018-05-16T08:42:47.288Z,992.44
2018-05-16T08:43:47.273Z,992.47
2018-05-16T08:44:47.263Z,992.48
2018-05-16T08:45:47.250Z,992.45
2018-05-16T08:46:47.234Z,992.52
2018-05-16T08:47:47.222Z,992.48
2018-05-16T08:48:47.219Z,992.51
2018-05-16T08:49:47.952Z,992.52
2018-05-16T08:50:47.190Z,992.49
2018-05-16T08:51:47.171Z,992.55
2018-05-16T08:52:47.161Z,992.57
2018-05-16T08:53:47.152Z,992.62
2018-05-16T08:54:47.132Z,992.61
2018-05-16T08:55:47.123Z,992.63
2018-05-16T08:56:47.110Z,992.62
2018-05-16T08:57:47.102Z,992.65
2018-05-16T08:58:47.088Z,992.69
2018-05-16T08:59:47.085Z,992.70
2018-05-16T09:00:47.062Z,992.70
2018-05-16T09:01:47.052Z,992.67
2018-05-16T09:02:47.036Z,992.71
2018-05-16T09:03:47.044Z,992.68
2018-05-16T09:04:47.014Z,992.70
2018-05-16T09:05:47.001Z,992.71
2018-05-16T09:06:46.995Z,992.71
2018-05-16T09:07:46.976Z,992.69
2018-05-16T09:08:46.966Z,992.71
2018-05-16T09:09:46.953Z,992.72
2018-05-16T09:10:46.947Z,992.75
2018-05-16T09:11:46.947Z,992.76
2018-05-16T09:12:46.924Z,992.72
2018-05-16T09:13:46.915Z,992.75
2018-05-16T09:14:46.902Z,992.79
2018-05-16T09:15:46.892Z,992.80
2018-05-16T09:16:46.877Z,992.81
2018-05-16T09:17:46.873Z,992.81
2018-05-16T09:18:46.861Z,992.83
2018-05-16T09:19:46.851Z,992.77
2018-05-16T09:20:46.842Z,992.80
2018-05-16T09:21:46.823Z,992.81
2018-05-16T09:22:46.816Z,992.82
2018-05-16T09:23:46.806Z,992.83
2018-05-16T09:24:46.796Z,992.84
2018-05-16T09:25:46.784Z,992.83
2018-05-16T09:26:46.771Z,992.81
2018-05-16T09:27:46.755Z,992.85
2018-05-16T09:28:46.748Z,992.90
2018-05-16T09:29:46.733Z,992.87
2018-05-16T09:30:46.727Z,992.83
2018-05-16T09:31:46.715Z,992.87
2018-05-16T09:32:46.701Z,992.88
2018-05-16T09:33:46.753Z,992.88
2018-05-16T09:34:46.682Z,992.92
2018-05-16T09:35:46.666Z,992.89
2018-05-16T09:36:46.666Z,992.89
2018-05-16T09:37:46.644Z,992.91
2018-05-16T09:38:46.638Z,992.93
2018-05-16T09:39:46.628Z,992.91
2018-05-16T09:40:46.609Z,992.94
2018-05-16T09:41:46.602Z,992.89
2018-05-16T09:42:46.587Z,992.91
2018-05-16T09:43:46.581Z,992.89
2018-05-16T09:44:46.562Z,992.91
2018-05-16T09:45:46.632Z,992.91
2018-05-16T09:46:46.539Z,992.91
2018-05-16T09:47:46.533Z,992.88
2018-05-16T09:48:46.529Z,992.91
2018-05-16T09:49:46.540Z,992.92
2018-05-16T09:50:46.494Z,992.96
2018-05-16T09:51:46.491Z,992.96
2018-05-16T09:52:46.472Z,993.01
2018-05-16T09:53:46.459Z,992.98
2018-05-16T09:54:46.450Z,992.99
2018-05-16T09:55:46.433Z,993.03
2018-05-16T09:56:46.432Z,993.01
2018-05-16T09:57:46.415Z,993.04
2018-05-16T09:58:46.408Z,993.06
2018-05-16T09:59:46.395Z,993.06
2018-05-16T10:00:46.381Z,993.09
2018-05-16T10:01:46.368Z,993.13
2018-05-16T10:02:46.361Z,993.11
2018-05-16T10:03:46.356Z,993.15
2018-05-16T10:04:46.336Z,993.12
2018-05-16T10:05:46.327Z,993.15
2018-05-16T10:06:46.324Z,993.14
2018-05-16T10:07:46.315Z,993.16
2018-05-16T10:08:46.302Z,993.16
2018-05-16T10:09:46.404Z,993.13
2018-05-16T10:10:46.279Z,993.18
2018-05-16T10:11:46.274Z,993.18
2018-05-16T10:12:46.261Z,993.22
2018-05-16T10:13:46.245Z,993.21
2018-05-16T10:14:46.234Z,993.23
2018-05-16T10:15:46.228Z,993.17
2018-05-16T10:16:46.218Z,993.18
2018-05-16T10:17:46.212Z,993.19
2018-05-16T10:18:46.202Z,993.19
2018-05-16T10:19:46.192Z,993.23
2018-05-16T10:20:46.184Z,993.24
2018-05-16T10:21:46.171Z,993.22
2018-05-16T10:22:46.158Z,993.23
2018-05-16T10:23:46.225Z,993.25
2018-05-16T10:24:46.142Z,993.31
2018-05-16T10:25:46.130Z,993.27
2018-05-16T10:26:46.133Z,993.25
2018-05-16T10:27:46.117Z,993.28
2018-05-16T10:28:46.111Z,993.22
2018-05-16T10:29:46.100Z,993.23
2018-05-16T10:30:46.092Z,993.28
2018-05-16T10:31:46.080Z,993.28
2018-05-16T10:32:46.069Z,993.32
2018-05-16T10:33:46.066Z,993.30
2018-05-16T10:34:46.057Z,993.33
2018-05-16T10:35:46.053Z,993.36
2018-05-16T10:36:46.047Z,993.37
2018-05-16T10:37:46.034Z,993.40
2018-05-16T10:38:46.028Z,993.34
2018-05-16T10:39:46.028Z,993.38
2018-05-16T10:40:46.012Z,993.36
2018-05-16T10:41:46.009Z,993.33
2018-05-16T10:42:46.002Z,993.27
2018-05-16T10:43:45.998Z,993.28
2018-05-16T10:44:45.999Z,993.22
2018-05-16T10:45:45.982Z,993.29
2018-05-16T10:46:45.985Z,993.22
2018-05-16T10:47:45.982Z,993.20
2018-05-16T10:48:45.972Z,993.27
2018-05-16T10:49:45.963Z,993.21
2018-05-16T10:50:45.963Z,993.22
2018-05-16T10:51:45.960Z,993.18
2018-05-16T10:52:45.947Z,993.24
2018-05-16T10:53:45.949Z,993.19
2018-05-16T10:54:45.944Z,993.23
2018-05-16T10:55:45.931Z,993.19
2018-05-16T10:56:45.934Z,993.18
2018-05-16T10:57:45.928Z,993.17
2018-05-16T10:58:45.928Z,993.34
2018-05-16T10:59:45.909Z,993.27
2018-05-16T11:00:45.908Z,993.26
2018-05-16T11:01:45.899Z,993.11
2018-05-16T11:02:45.892Z,993.07
2018-05-16T11:03:45.889Z,993.05
2018-05-16T11:04:45.883Z,993.06
2018-05-16T11:05:45.880Z,993.01
2018-05-16T11:06:45.873Z,993.03
2018-05-16T11:07:45.871Z,993.00
2018-05-16T11:08:45.870Z,993.10
2018-05-16T11:09:45.860Z,993.10
2018-05-16T11:10:45.870Z,993.11
2018-05-16T11:11:45.849Z,993.25
2018-05-16T11:12:45.842Z,993.23
2018-05-16T11:13:45.844Z,993.21
2018-05-16T11:14:45.834Z,993.19
2018-05-16T11:15:45.829Z,993.22
2018-05-16T11:16:45.823Z,993.12
2018-05-16T11:17:45.822Z,993.06
2018-05-16T11:18:45.819Z,993.10
2018-05-16T11:19:45.815Z,993.09
2018-05-16T11:20:45.813Z,993.10
2018-05-16T11:21:45.810Z,993.04
2018-05-16T11:22:45.800Z,993.02
2018-05-16T11:23:45.794Z,993.15
2018-05-16T11:24:45.791Z,993.07
2018-05-16T11:25:45.796Z,993.15
2018-05-16T11:26:45.783Z,993.13
2018-05-16T11:27:45.791Z,993.01
2018-05-16T11:28:45.779Z,993.10
2018-05-16T11:29:45.773Z,993.15
2018-05-16T11:30:45.781Z,993.12
2018-05-16T11:31:45.779Z,993.14
2018-05-16T11:32:45.773Z,993.15
2018-05-16T11:33:45.773Z,993.13
2018-05-16T11:34:45.769Z,993.17
2018-05-16T11:35:45.770Z,993.12
2018-05-16T11:36:45.763Z,993.13
2018-05-16T11:37:45.774Z,993.07
2018-05-16T11:38:45.763Z,993.11
2018-05-16T11:39:45.766Z,993.14
2018-05-16T11:40:45.763Z,993.17
2018-05-16T11:41:45.763Z,993.13
2018-05-16T11:42:45.768Z,993.13
2018-05-16T11:43:45.770Z,993.12
2018-05-16T11:44:45.766Z,993.08
2018-05-16T11:45:45.766Z,993.07
2018-05-16T11:46:45.770Z,993.10
2018-05-16T11:47:45.769Z,993.08
2018-05-16T11:48:45.792Z,993.11
2018-05-16T11:49:45.766Z,993.14
2018-05-16T11:50:45.763Z,993.09
2018-05-16T11:51:45.764Z,993.10
2018-05-16T11:52:45.767Z,993.06
2018-05-16T11:53:45.763Z,993.04
2018-05-16T11:54:45.756Z,993.05
2018-05-16T11:55:45.753Z,993.04
2018-05-16T11:56:45.750Z,993.03
2018-05-16T11:57:45.747Z,993.02
2018-05-16T11:58:45.747Z,993.02
2018-05-16T11:59:45.738Z,993.00
2018-05-16T12:00:45.731Z,992.99
2018-05-16T12:01:45.728Z,993.01
2018-05-16T12:02:45.799Z,993.00
2018-05-16T12:03:45.725Z,993.02
2018-05-16T12:04:45.713Z,993.00
2018-05-16T12:05:45.709Z,993.00
2018-05-16T12:06:45.702Z,992.95
2018-05-16T12:07:45.699Z,993.00
2018-05-16T12:08:45.693Z,993.00
2018-05-16T12:09:45.696Z,992.93
2018-05-16T12:10:45.684Z,992.98
2018-05-16T12:11:45.677Z,992.92
2018-05-16T12:12:45.671Z,992.90
2018-05-16T12:13:45.664Z,992.93
2018-05-16T12:14:45.681Z,992.92
2018-05-16T12:15:45.654Z,992.85
2018-05-16T12:16:45.648Z,992.83
2018-05-16T12:17:45.648Z,992.86
2018-05-16T12:18:45.639Z,992.84
2018-05-16T12:19:45.629Z,992.88
2018-05-16T12:20:45.622Z,992.89
2018-05-16T12:21:45.689Z,992.86
2018-05-16T12:22:45.613Z,992.89
2018-05-16T12:23:45.600Z,992.90
2018-05-16T12:24:45.600Z,992.86
2018-05-16T12:25:45.593Z,992.88
2018-05-16T12:26:45.580Z,992.90
2018-05-16T12:27:45.570Z,992.91
2018-05-16T12:28:45.567Z,992.91
2018-05-16T12:29:45.561Z,992.90
2018-05-16T12:30:45.552Z,992.94
2018-05-16T12:31:45.549Z,992.96
2018-05-16T12:32:45.539Z,992.94
2018-05-16T12:33:45.540Z,992.89
2018-05-16T12:34:45.533Z,992.86
2018-05-16T12:35:45.530Z,992.88
2018-05-16T12:36:45.517Z,992.87
2018-05-16T12:37:45.516Z,992.92
2018-05-16T12:38:45.508Z,992.94
2018-05-16T12:39:45.511Z,992.94
2018-05-16T12:40:45.500Z,992.90
2018-05-16T12:41:45.497Z,992.91
2018-05-16T12:42:45.498Z,992.93
2018-05-16T12:43:45.498Z,992.90
2018-05-16T12:44:45.494Z,992.87
2018-05-16T12:45:45.491Z,992.85
2018-05-16T12:46:45.500Z,992.85
2018-05-16T12:47:45.497Z,992.85
2018-05-16T12:48:45.488Z,992.83
2018-05-16T12:49:45.495Z,992.80
2018-05-16T12:50:45.491Z,992.83
2018-05-16T12:51:45.482Z,992.85
2018-05-16T12:52:45.482Z,992.84
2018-05-16T12:53:45.478Z,992.79
2018-05-16T12:54:45.476Z,992.81
2018-05-16T12:55:45.548Z,992.80
2018-05-16T12:56:45.475Z,992.81
2018-05-16T12:57:45.468Z,992.81
2018-05-16T12:58:45.463Z,992.81
2018-05-16T12:59:45.459Z,992.82
2018-05-16T13:00:45.459Z,992.82
2018-05-16T13:01:45.454Z,992.84
2018-05-16T13:02:45.453Z,992.85
2018-05-16T13:03:45.440Z,992.86
2018-05-16T13:04:45.443Z,992.81
2018-05-16T13:05:45.432Z,992.84
2018-05-16T13:06:45.428Z,992.86
2018-05-16T13:07:45.431Z,992.80
2018-05-16T13:08:45.424Z,992.88
2018-05-16T13:09:45.425Z,992.83
2018-05-16T13:10:45.417Z,992.87
2018-05-16T13:11:45.409Z,992.90
2018-05-16T13:12:45.408Z,992.85
2018-05-16T13:13:45.408Z,992.86
2018-05-16T13:14:45.402Z,992.80
2018-05-16T13:15:45.396Z,992.79
2018-05-16T13:16:45.389Z,992.84
2018-05-16T13:17:45.467Z,992.87
2018-05-16T13:18:45.385Z,992.85
2018-05-16T13:19:45.384Z,992.83
2018-05-16T13:20:45.372Z,992.87
2018-05-16T13:21:45.376Z,992.84
2018-05-16T13:22:45.367Z,992.86
2018-05-16T13:23:45.369Z,992.85
2018-05-16T13:24:45.356Z,992.82
2018-05-16T13:25:45.353Z,992.91
2018-05-16T13:26:45.426Z,992.83
2018-05-16T13:27:45.353Z,992.87
2018-05-16T13:28:45.343Z,992.85
2018-05-16T13:29:45.350Z,992.85
2018-05-16T13:30:45.341Z,992.84
2018-05-16T13:31:45.348Z,992.89
2018-05-16T13:32:45.338Z,992.91
2018-05-16T13:33:45.341Z,992.90
2018-05-16T13:34:45.337Z,992.90
2018-05-16T13:35:45.341Z,992.93
2018-05-16T13:36:45.354Z,992.88
2018-05-16T13:37:45.341Z,992.88
2018-05-16T13:38:45.344Z,992.86
2018-05-16T13:39:45.344Z,992.85
2018-05-16T13:40:45.358Z,992.87
2018-05-16T13:41:45.356Z,992.81
2018-05-16T13:42:45.360Z,992.86
2018-05-16T13:43:45.357Z,992.83
2018-05-16T13:44:45.363Z,992.80
2018-05-16T13:45:45.366Z,992.76
2018-05-16T13:46:45.360Z,992.76
2018-05-16T13:47:45.366Z,992.76
2018-05-16T13:48:45.366Z,992.79
2018-05-16T13:49:45.370Z,992.80
2018-05-16T13:50:45.373Z,992.78
2018-05-16T13:51:45.385Z,992.78
2018-05-16T13:52:45.388Z,992.75
2018-05-16T13:53:45.382Z,992.74
2018-05-16T13:54:45.385Z,992.73
2018-05-16T13:55:45.398Z,992.69
2018-05-16T13:56:45.398Z,992.74
2018-05-16T13:57:45.400Z,992.69
2018-05-16T13:58:45.409Z,992.71
2018-05-16T13:59:45.405Z,992.71
2018-05-16T14:00:45.408Z,992.68
2018-05-16T14:01:45.414Z,992.63
2018-05-16T14:02:45.414Z,992.58
2018-05-16T14:03:45.421Z,992.59
2018-05-16T14:04:45.421Z,992.58
2018-05-16T14:05:45.430Z,992.58
2018-05-16T14:06:45.427Z,992.52
2018-05-16T14:07:45.430Z,992.55
2018-05-16T14:08:45.436Z,992.55
2018-05-16T14:09:45.436Z,992.57
2018-05-16T14:10:45.495Z,992.61
2018-05-16T14:11:45.441Z,992.55
2018-05-16T14:12:45.445Z,992.57
2018-05-16T14:13:45.434Z,992.55
2018-05-16T14:14:45.437Z,992.50
2018-05-16T14:15:45.430Z,992.53
2018-05-16T14:16:45.434Z,992.52
2018-05-16T14:17:45.427Z,992.54
2018-05-16T14:18:45.430Z,992.51
2018-05-16T14:19:45.427Z,992.49
2018-05-16T14:20:45.427Z,992.52
2018-05-16T14:21:45.427Z,992.51
2018-05-16T14:22:45.418Z,992.55
2018-05-16T14:23:45.509Z,992.49
2018-05-16T14:24:45.411Z,992.54
2018-05-16T14:25:45.411Z,992.56
2018-05-16T14:26:45.408Z,992.55
2018-05-16T14:27:45.408Z,992.54
2018-05-16T14:28:45.401Z,992.57
2018-05-16T14:29:45.395Z,992.54
2018-05-16T14:30:45.392Z,992.53
2018-05-16T14:31:45.392Z,992.54
2018-05-16T14:32:45.389Z,992.53
2018-05-16T14:33:45.382Z,992.51
2018-05-16T14:34:45.376Z,992.51
2018-05-16T14:35:45.375Z,992.56
2018-05-16T14:36:45.360Z,992.53
2018-05-16T14:37:45.359Z,992.57
2018-05-16T14:38:45.353Z,992.54
2018-05-16T14:39:45.350Z,992.62
2018-05-16T14:40:45.340Z,992.63
2018-05-16T14:41:45.337Z,992.63
2018-05-16T14:42:45.439Z,992.63
2018-05-16T14:43:45.331Z,992.66
2018-05-16T14:44:45.344Z,992.65
2018-05-16T14:45:45.328Z,992.64
2018-05-16T14:46:45.328Z,992.58
2018-05-16T14:47:45.328Z,992.65
2018-05-16T14:48:45.322Z,992.64
2018-05-16T14:49:45.321Z,992.71
2018-05-16T14:50:45.321Z,992.68
2018-05-16T14:51:45.318Z,992.70
2018-05-16T14:52:45.314Z,992.68
2018-05-16T14:53:45.310Z,992.71
2018-05-16T14:54:45.306Z,992.68
2018-05-16T14:55:45.306Z,992.71
2018-05-16T14:56:45.303Z,992.70
2018-05-16T14:57:45.302Z,992.68
2018-05-16T14:58:45.296Z,992.72
2018-05-16T14:59:45.293Z,992.69
2018-05-16T15:00:45.296Z,992.68
2018-05-16T15:01:45.297Z,992.64
2018-05-16T15:02:45.283Z,992.66
2018-05-16T15:03:45.277Z,992.68
2018-05-16T15:04:45.274Z,992.68
2018-05-16T15:05:45.267Z,992.64
2018-05-16T15:06:45.256Z,992.63
2018-05-16T15:07:45.254Z,992.63
2018-05-16T15:08:45.245Z,992.67
2018-05-16T15:09:45.242Z,992.67
2018-05-16T15:10:45.236Z,992.73