createdAt,value
2023-09-10T00:00:06.290Z,4.40
2023-09-10T00:00:26.696Z,4.30
2023-09-10T00:00:47.669Z,4.10
2023-09-10T00:01:08.635Z,4.30
2023-09-10T00:01:29.763Z,4.10
2023-09-10T00:01:50.372Z,4.30
2023-09-10T00:02:10.842Z,4.10
2023-09-10T00:02:31.796Z,4.60
2023-09-10T00:02:52.410Z,4.60
2023-09-10T00:03:12.937Z,4.30
2023-09-10T00:03:33.507Z,4.40
2023-09-10T00:03:53.922Z,4.30
2023-09-10T00:04:14.847Z,4.30
2023-09-10T00:04:35.919Z,4.20
2023-09-10T00:04:56.446Z,4.50
2023-09-10T00:05:16.859Z,4.00
2023-09-10T00:05:37.836Z,4.30
2023-09-10T00:05:58.776Z,4.70
2023-09-10T00:06:19.702Z,4.50
2023-09-10T00:06:40.731Z,4.50
2023-09-10T00:07:01.170Z,4.40
2023-09-10T00:07:22.108Z,3.90
2023-09-10T00:07:43.189Z,4.40
2023-09-10T00:08:03.664Z,4.60
2023-09-10T00:08:24.368Z,4.20
2023-09-10T00:08:44.898Z,4.30
2023-09-10T00:09:05.851Z,4.20
2023-09-10T00:09:26.769Z,4.40
2023-09-10T00:09:47.744Z,4.40
2023-09-10T00:10:08.972Z,4.20
2023-09-10T00:10:29.954Z,4.60
2023-09-10T00:10:50.073Z,4.50
2023-09-10T00:11:10.559Z,4.40
2023-09-10T00:11:31.073Z,4.60
2023-09-10T00:11:51.513Z,4.40
2023-09-10T00:12:12.572Z,4.50
2023-09-10T00:12:33.516Z,4.80
2023-09-10T00:12:54.052Z,4.60
2023-09-10T00:13:14.499Z,4.50
2023-09-10T00:13:35.448Z,4.20
2023-09-10T00:13:56.423Z,4.80
2023-09-10T00:14:16.859Z,4.50
2023-09-10T00:14:37.804Z,4.20
2023-09-10T00:14:58.775Z,4.50
2023-09-10T00:15:19.850Z,4.40
2023-09-10T00:15:40.403Z,4.30
2023-09-10T00:16:01.255Z,4.10
2023-09-10T00:16:22.265Z,4.60
2023-09-10T00:16:42.883Z,5.00
2023-09-10T00:17:03.413Z,4.70
2023-09-10T00:17:24.223Z,4.50
2023-09-10T00:17:44.784Z,4.30
2023-09-10T00:18:05.222Z,4.20
2023-09-10T00:18:26.142Z,3.70
2023-09-10T00:18:47.083Z,4.20
2023-09-10T00:19:08.032Z,4.20
2023-09-10T00:19:28.989Z,4.50
2023-09-10T00:19:49.999Z,4.50
2023-09-10T00:20:10.994Z,4.60
2023-09-10T00:20:31.481Z,4.40
2023-09-10T00:20:52.036Z,4.60
2023-09-10T00:21:12.492Z,4.70
2023-09-10T00:21:33.517Z,4.40
2023-09-10T00:21:54.244Z,4.00
2023-09-10T00:22:14.819Z,4.20
2023-09-10T00:22:35.315Z,4.70
2023-09-10T00:22:56.480Z,4.50
2023-09-10T00:23:16.877Z,4.50
2023-09-10T00:23:37.816Z,4.70
2023-09-10T00:23:58.759Z,4.60
2023-09-10T00:24:19.699Z,4.40
2023-09-10T00:24:40.635Z,4.50
2023-09-10T00:25:01.676Z,4.50
2023-09-10T00:25:22.186Z,4.40
2023-09-10T00:25:42.781Z,4.70
2023-09-10T00:26:03.391Z,4.60
2023-09-10T00:26:23.873Z,4.60
2023-09-10T00:26:44.411Z,4.50
2023-09-10T00:27:05.041Z,5.10
2023-09-10T00:27:25.464Z,4.80
2023-09-10T00:27:46.394Z,4.30
2023-09-10T00:28:07.346Z,4.30
2023-09-10T00:28:28.301Z,4.60
2023-09-10T00:28:49.281Z,4.90
2023-09-10T00:29:10.243Z,4.70
2023-09-10T00:29:31.144Z,4.70
2023-09-10T00:29:52.116Z,4.60
2023-09-10T00:30:13.168Z,4.30
2023-09-10T00:30:33.689Z,4.50
2023-09-10T00:30:54.261Z,4.50
2023-09-10T00:31:14.781Z,4.40
2023-09-10T00:31:35.433Z,4.10
2023-09-10T00:31:55.928Z,4.20
2023-09-10T00:32:16.830Z,4.40
2023-09-10T00:32:37.854Z,4.60
2023-09-10T00:32:58.359Z,4.30
2023-09-10T00:33:19.343Z,4.00
2023-09-10T00:33:39.773Z,4.40
2023-09-10T00:34:00.818Z,4.20
2023-09-10T00:34:21.259Z,4.50
2023-09-10T00:34:42.270Z,4.60
2023-09-10T00:35:03.301Z,4.90
2023-09-10T00:35:23.819Z,4.30
2023-09-10T00:35:44.340Z,4.50
2023-09-10T00:36:04.857Z,4.10
2023-09-10T00:36:25.362Z,4.30
2023-09-10T00:36:45.791Z,4.40
2023-09-10T00:37:06.768Z,4.50
2023-09-10T00:37:27.717Z,4.50
2023-09-10T00:37:48.710Z,4.20
2023-09-10T00:38:30.657Z,4.10
2023-09-10T00:38:51.177Z,4.10
2023-09-10T00:39:11.692Z,4.00
2023-09-10T00:39:32.198Z,4.10
2023-09-10T00:39:52.937Z,4.70
2023-09-10T00:40:13.470Z,4.70
2023-09-10T00:40:34.057Z,4.50
2023-09-10T00:40:54.809Z,4.20
2023-09-10T00:41:15.248Z,4.10
2023-09-10T00:41:36.174Z,4.40
2023-09-10T00:41:57.122Z,4.40
2023-09-10T00:42:18.097Z,4.30
2023-09-10T00:42:39.052Z,4.40
2023-09-10T00:42:59.992Z,4.80
2023-09-10T00:43:20.999Z,4.70
2023-09-10T00:43:41.492Z,4.90
2023-09-10T00:44:02.503Z,4.80
2023-09-10T00:44:23.018Z,4.30
2023-09-10T00:44:43.971Z,4.50
2023-09-10T00:45:04.494Z,4.50
2023-09-10T00:45:25.312Z,4.20
2023-09-10T00:45:45.808Z,4.50
2023-09-10T00:46:06.718Z,4.30
2023-09-10T00:46:27.680Z,4.20
2023-09-10T00:46:48.687Z,4.40
2023-09-10T00:47:09.621Z,4.40
2023-09-10T00:47:30.554Z,4.00
2023-09-10T00:47:51.536Z,4.30
2023-09-10T00:48:11.998Z,4.50
2023-09-10T00:48:32.564Z,4.70
2023-09-10T00:48:53.848Z,4.70
2023-09-10T00:49:14.381Z,4.50
2023-09-10T00:49:34.978Z,3.90
2023-09-10T00:49:55.692Z,4.00
2023-09-10T00:50:16.099Z,4.50
2023-09-10T00:50:37.158Z,4.40
2023-09-10T00:50:57.605Z,4.50
2023-09-10T00:51:18.614Z,4.50
2023-09-10T00:51:39.505Z,4.50
2023-09-10T00:52:00.610Z,4.30
2023-09-10T00:52:21.050Z,4.40
2023-09-10T00:52:41.993Z,4.50
2023-09-10T00:53:03.025Z,4.50
2023-09-10T00:53:23.505Z,4.30
2023-09-10T00:53:44.024Z,4.20
2023-09-10T00:54:04.536Z,4.20
2023-09-10T00:54:25.097Z,4.30
2023-09-10T00:54:45.555Z,4.40
2023-09-10T00:55:06.485Z,4.50
2023-09-10T00:55:27.412Z,3.80
2023-09-10T00:55:48.385Z,4.20
2023-09-10T00:56:09.400Z,4.20
2023-09-10T00:56:30.279Z,4.30
2023-09-10T00:56:51.300Z,4.40
2023-09-10T00:57:11.857Z,4.20
2023-09-10T00:57:32.585Z,4.40
2023-09-10T00:57:53.156Z,4.50
2023-09-10T00:58:13.689Z,4.30
2023-09-10T00:58:34.478Z,4.70
2023-09-10T00:58:55.035Z,4.40
2023-09-10T00:59:15.555Z,4.10
2023-09-10T00:59:35.995Z,4.00
2023-09-10T00:59:56.934Z,4.50
2023-09-10T01:00:17.882Z,4.60
2023-09-10T01:00:38.856Z,4.50
2023-09-10T01:00:59.972Z,4.20
2023-09-10T01:01:20.399Z,4.10
2023-09-10T01:01:41.383Z,4.30
2023-09-10T01:02:02.446Z,4.30
2023-09-10T01:02:22.979Z,4.10
2023-09-10T01:02:43.537Z,4.30
2023-09-10T01:03:04.110Z,4.40
2023-09-10T01:03:24.697Z,3.80
2023-09-10T01:03:45.236Z,4.10
2023-09-10T01:04:05.779Z,4.30
2023-09-10T01:04:26.153Z,4.40
2023-09-10T01:04:47.113Z,4.90
2023-09-10T01:05:08.056Z,4.90
2023-09-10T01:05:29.008Z,4.70
2023-09-10T01:05:49.992Z,4.00
2023-09-10T01:06:10.920Z,4.20
2023-09-10T01:06:31.853Z,4.00
2023-09-10T01:06:52.875Z,3.90
2023-09-10T01:07:13.624Z,4.10
2023-09-10T01:07:34.183Z,4.20
2023-09-10T01:07:54.741Z,3.90
2023-09-10T01:08:15.600Z,4.00
2023-09-10T01:08:36.100Z,4.00
2023-09-10T01:08:56.558Z,4.40
2023-09-10T01:09:17.469Z,4.60
2023-09-10T01:09:38.399Z,4.30
2023-09-10T01:09:59.574Z,4.20
2023-09-10T01:10:19.995Z,4.10
2023-09-10T01:10:40.956Z,4.10
2023-09-10T01:11:02.123Z,4.10
2023-09-10T01:11:22.878Z,4.80
2023-09-10T01:11:43.351Z,4.50
2023-09-10T01:12:03.929Z,4.50
2023-09-10T01:12:24.652Z,4.60
2023-09-10T01:12:45.196Z,4.30
2023-09-10T01:13:05.737Z,4.40
2023-09-10T01:13:26.438Z,4.40
2023-09-10T01:13:46.886Z,4.20
2023-09-10T01:14:07.846Z,4.40
2023-09-10T01:14:28.796Z,4.60
2023-09-10T01:14:49.728Z,4.50
2023-09-10T01:15:10.695Z,4.40
2023-09-10T01:15:32.162Z,3.90
2023-09-10T01:15:52.705Z,4.10
2023-09-10T01:16:13.233Z,4.60
2023-09-10T01:16:34.141Z,4.40
2023-09-10T01:16:54.467Z,4.40
2023-09-10T01:17:15.058Z,4.20
2023-09-10T01:17:35.826Z,3.80
2023-09-10T01:17:56.680Z,4.30
2023-09-10T01:18:17.220Z,4.20
2023-09-10T01:18:38.446Z,4.50
2023-09-10T01:18:58.816Z,4.40
2023-09-10T01:19:19.719Z,4.00
2023-09-10T01:19:40.685Z,4.10
2023-09-10T01:20:01.670Z,4.00
2023-09-10T01:20:22.740Z,4.50
2023-09-10T01:20:43.278Z,4.40
2023-09-10T01:21:03.816Z,4.30
2023-09-10T01:21:24.347Z,4.30
2023-09-10T01:21:44.861Z,4.30
2023-09-10T01:22:05.311Z,4.20
2023-09-10T01:22:26.374Z,4.10
2023-09-10T01:22:47.016Z,4.00
2023-09-10T01:23:07.545Z,4.00
2023-09-10T01:23:28.423Z,4.60
2023-09-10T01:23:49.363Z,4.60
2023-09-10T01:24:10.327Z,4.60
2023-09-10T01:24:31.267Z,4.80
2023-09-10T01:24:52.345Z,4.50
2023-09-10T01:25:13.089Z,4.30
2023-09-10T01:25:33.565Z,4.30
2023-09-10T01:25:54.591Z,3.90
2023-09-10T01:26:15.088Z,4.40
2023-09-10T01:26:35.612Z,4.70
2023-09-10T01:26:56.133Z,4.40
2023-09-10T01:27:16.668Z,4.70
2023-09-10T01:27:37.204Z,4.20
2023-09-10T01:27:57.621Z,4.30
2023-09-10T01:28:18.568Z,4.50
2023-09-10T01:28:39.758Z,4.20
2023-09-10T01:29:00.330Z,4.10
2023-09-10T01:29:21.304Z,3.80
2023-09-10T01:29:41.736Z,4.10
2023-09-10T01:30:02.766Z,4.30
2023-09-10T01:30:23.161Z,4.10
2023-09-10T01:30:44.198Z,4.10
2023-09-10T01:31:04.798Z,3.70
2023-09-10T01:31:25.292Z,3.80
2023-09-10T01:31:45.738Z,4.50
2023-09-10T01:32:06.914Z,4.10
2023-09-10T01:32:27.399Z,4.20
2023-09-10T01:32:47.850Z,4.30
2023-09-10T01:33:08.796Z,4.80
2023-09-10T01:33:29.764Z,4.60
2023-09-10T01:33:50.692Z,3.90
2023-09-10T01:34:11.651Z,4.00
2023-09-10T01:34:33.153Z,4.50
2023-09-10T01:34:53.847Z,4.40
2023-09-10T01:35:14.312Z,4.00
2023-09-10T01:35:35.274Z,3.90
2023-09-10T01:35:55.803Z,4.10
2023-09-10T01:36:16.314Z,4.30
2023-09-10T01:36:36.839Z,4.40
2023-09-10T01:36:57.372Z,4.30
2023-09-10T01:37:17.929Z,4.70
2023-09-10T01:37:38.381Z,4.40
2023-09-10T01:37:59.410Z,4.40
2023-09-10T01:38:19.843Z,4.30
2023-09-10T01:38:41.249Z,4.40
2023-09-10T01:39:01.391Z,4.10
2023-09-10T01:39:22.342Z,4.00
2023-09-10T01:39:43.392Z,4.50
2023-09-10T01:40:04.123Z,4.40
2023-09-10T01:40:24.650Z,4.10
2023-09-10T01:40:45.177Z,4.60
2023-09-10T01:41:05.919Z,4.50
2023-09-10T01:41:26.327Z,4.50
2023-09-10T01:41:47.346Z,4.30
2023-09-10T01:42:07.880Z,4.30
2023-09-10T01:42:28.317Z,4.30
2023-09-10T01:42:49.245Z,4.30
2023-09-10T01:43:10.210Z,3.90
2023-09-10T01:43:31.203Z,4.10
2023-09-10T01:43:52.111Z,4.20
2023-09-10T01:44:13.103Z,4.10
2023-09-10T01:44:34.026Z,4.40
2023-09-10T01:44:55.078Z,4.50
2023-09-10T01:45:15.638Z,4.40
2023-09-10T01:45:36.180Z,4.30
2023-09-10T01:45:56.729Z,4.60
2023-09-10T01:46:17.321Z,4.20
2023-09-10T01:46:37.954Z,4.20
2023-09-10T01:46:58.501Z,4.50
2023-09-10T01:47:18.998Z,4.70
2023-09-10T01:47:39.979Z,4.40
2023-09-10T01:48:00.934Z,4.80
2023-09-10T01:48:21.841Z,4.60
2023-09-10T01:48:42.822Z,4.10
2023-09-10T01:49:03.768Z,4.00
2023-09-10T01:49:24.842Z,4.20
2023-09-10T01:49:45.377Z,4.60
2023-09-10T01:50:06.178Z,5.00
2023-09-10T01:50:26.654Z,4.60
2023-09-10T01:50:47.178Z,4.70
2023-09-10T01:51:07.909Z,4.60
2023-09-10T01:51:28.434Z,4.80
2023-09-10T01:51:48.915Z,5.10
2023-09-10T01:52:09.856Z,4.70
2023-09-10T01:52:30.835Z,4.90
2023-09-10T01:52:51.828Z,4.60
2023-09-10T01:53:12.779Z,4.60
2023-09-10T01:53:33.790Z,5.20
2023-09-10T01:53:54.311Z,5.30
2023-09-10T01:54:14.850Z,5.10
2023-09-10T01:54:35.307Z,5.10
2023-09-10T01:54:56.331Z,5.10
2023-09-10T01:55:17.083Z,5.20
2023-09-10T01:55:37.618Z,5.10
2023-09-10T01:55:58.229Z,4.90
2023-09-10T01:56:19.106Z,4.60
2023-09-10T01:56:39.529Z,4.70
2023-09-10T01:57:00.582Z,5.30
2023-09-10T01:57:21.047Z,5.20
2023-09-10T01:57:42.032Z,5.30
2023-09-10T01:58:02.967Z,5.00
2023-09-10T01:58:24.259Z,4.70
2023-09-10T01:58:44.869Z,4.80
2023-09-10T01:59:05.287Z,5.10
2023-09-10T01:59:26.217Z,5.20
2023-09-10T01:59:47.484Z,5.40
2023-09-10T02:00:07.997Z,5.00
2023-09-10T02:00:28.529Z,4.90
2023-09-10T02:00:49.126Z,4.90
2023-09-10T02:01:09.579Z,5.00
2023-09-10T02:01:30.586Z,4.80
2023-09-10T02:01:51.608Z,5.30
2023-09-10T02:02:12.103Z,5.30
2023-09-10T02:02:32.554Z,5.20
2023-09-10T02:02:53.641Z,5.30
2023-09-10T02:03:14.531Z,5.30
2023-09-10T02:03:35.029Z,5.30
2023-09-10T02:03:55.636Z,5.10
2023-09-10T02:04:16.535Z,4.90
2023-09-10T02:04:37.181Z,5.20
2023-09-10T02:04:57.711Z,5.20
2023-09-10T02:05:18.433Z,5.00
2023-09-10T02:05:38.962Z,5.30
2023-09-10T02:05:59.395Z,5.20
2023-09-10T02:06:20.316Z,5.00
2023-09-10T02:06:41.257Z,4.80
2023-09-10T02:07:02.205Z,5.20
2023-09-10T02:07:23.139Z,5.00
2023-09-10T02:07:44.083Z,5.30
2023-09-10T02:08:05.130Z,4.80
2023-09-10T02:08:25.571Z,5.10
2023-09-10T02:08:46.806Z,4.70
2023-09-10T02:09:07.324Z,4.60
2023-09-10T02:09:27.845Z,4.70
2023-09-10T02:09:48.600Z,4.90
2023-09-10T02:10:09.120Z,4.90
2023-09-10T02:10:29.530Z,4.90
2023-09-10T02:10:50.505Z,5.00
2023-09-10T02:11:11.457Z,4.90
2023-09-10T02:11:32.406Z,4.90
2023-09-10T02:11:53.351Z,4.70
2023-09-10T02:12:14.284Z,4.90
2023-09-10T02:12:35.358Z,5.30
2023-09-10T02:12:55.939Z,5.00
2023-09-10T02:13:16.482Z,5.10
2023-09-10T02:13:37.059Z,5.10
2023-09-10T02:13:57.627Z,4.60
2023-09-10T02:14:18.442Z,5.20
2023-09-10T02:14:38.981Z,5.10
2023-09-10T02:14:59.514Z,5.10
2023-09-10T02:15:19.921Z,5.10
2023-09-10T02:15:40.836Z,4.70
2023-09-10T02:16:01.999Z,4.60
2023-09-10T02:16:22.576Z,4.50
2023-09-10T02:16:43.111Z,5.00
2023-09-10T02:17:03.605Z,5.10
2023-09-10T02:17:24.071Z,4.90
2023-09-10T02:17:47.182Z,5.20
2023-09-10T02:18:05.892Z,4.60
2023-09-10T02:18:26.307Z,4.90
2023-09-10T02:18:47.253Z,4.90
2023-09-10T02:19:08.782Z,5.10
2023-09-10T02:19:28.793Z,4.70
2023-09-10T02:19:49.546Z,4.80
2023-09-10T02:20:10.753Z,4.90
2023-09-10T02:20:30.786Z,4.40
2023-09-10T02:20:51.741Z,4.60
2023-09-10T02:21:12.266Z,5.00
2023-09-10T02:21:33.208Z,5.10
2023-09-10T02:21:54.148Z,5.10
2023-09-10T02:22:15.471Z,5.00
2023-09-10T02:22:35.949Z,5.00
2023-09-10T02:22:57.019Z,4.90
2023-09-10T02:23:17.599Z,4.90
2023-09-10T02:23:38.104Z,5.00
2023-09-10T02:23:58.856Z,5.10
2023-09-10T02:24:19.342Z,5.10
2023-09-10T02:24:39.894Z,5.00
2023-09-10T02:25:00.324Z,5.10
2023-09-10T02:25:21.287Z,5.10
2023-09-10T02:25:42.230Z,4.60
2023-09-10T02:26:03.224Z,4.50
2023-09-10T02:26:23.720Z,4.90
2023-09-10T02:26:44.650Z,4.90
2023-09-10T02:27:05.874Z,4.90
2023-09-10T02:27:26.415Z,4.70
2023-09-10T02:27:47.397Z,5.30
2023-09-10T02:28:07.952Z,5.50
2023-09-10T02:28:28.401Z,5.20
2023-09-10T02:28:49.454Z,5.00
2023-09-10T02:29:10.185Z,5.20
2023-09-10T02:29:30.752Z,5.10
2023-09-10T02:29:51.178Z,5.40
2023-09-10T02:30:12.118Z,5.90
2023-09-10T02:30:33.069Z,5.40
2023-09-10T02:30:54.033Z,5.10
2023-09-10T02:31:15.025Z,4.90
2023-09-10T02:31:36.285Z,5.20
2023-09-10T02:31:56.878Z,5.20
2023-09-10T02:32:17.437Z,5.20
2023-09-10T02:32:38.225Z,5.00
2023-09-10T02:32:58.743Z,5.00
2023-09-10T02:33:19.356Z,4.70
2023-09-10T02:33:40.049Z,5.10
2023-09-10T02:34:00.579Z,5.30
2023-09-10T02:34:21.021Z,5.30
2023-09-10T02:34:41.986Z,5.40
2023-09-10T02:35:02.942Z,5.00
2023-09-10T02:35:23.848Z,5.40
2023-09-10T02:35:44.802Z,5.40
2023-09-10T02:36:05.732Z,5.00
2023-09-10T02:36:26.746Z,5.20
2023-09-10T02:36:47.272Z,4.80
2023-09-10T02:37:08.003Z,4.80
2023-09-10T02:37:28.431Z,4.90
2023-09-10T02:37:49.467Z,4.60
2023-09-10T02:38:10.014Z,5.00
2023-09-10T02:38:30.566Z,5.00
2023-09-10T02:38:51.047Z,4.70
2023-09-10T02:39:12.000Z,4.50
2023-09-10T02:39:32.970Z,4.80
2023-09-10T02:39:53.912Z,5.20
2023-09-10T02:40:14.889Z,5.40
2023-09-10T02:40:35.848Z,5.40
2023-09-10T02:40:56.915Z,4.90
2023-09-10T02:41:17.461Z,5.10
2023-09-10T02:41:37.851Z,4.80
2023-09-10T02:41:58.879Z,5.20
2023-09-10T02:42:19.405Z,5.50
2023-09-10T02:42:40.392Z,5.30
2023-09-10T02:43:01.129Z,5.20
2023-09-10T02:43:21.549Z,4.80
2023-09-10T02:43:42.501Z,4.80
2023-09-10T02:44:03.495Z,5.00
2023-09-10T02:44:24.435Z,5.20
2023-09-10T02:44:45.352Z,5.20
2023-09-10T02:45:06.297Z,5.30
2023-09-10T02:45:27.387Z,4.90
2023-09-10T02:45:47.984Z,5.10
2023-09-10T02:46:08.467Z,5.10
2023-09-10T02:46:28.972Z,5.00
2023-09-10T02:46:49.553Z,5.30
2023-09-10T02:47:10.122Z,5.40
2023-09-10T02:47:30.690Z,5.40
2023-09-10T02:47:51.251Z,5.30
2023-09-10T02:48:11.600Z,5.20
2023-09-10T02:48:32.540Z,4.90
2023-09-10T02:48:53.504Z,4.90
2023-09-10T02:49:14.441Z,4.60
2023-09-10T02:49:35.392Z,5.00
2023-09-10T02:49:56.339Z,5.00
2023-09-10T02:50:17.356Z,5.50
2023-09-10T02:50:38.104Z,5.50
2023-09-10T02:50:58.658Z,5.20
2023-09-10T02:51:19.189Z,5.20
2023-09-10T02:51:39.915Z,5.40
2023-09-10T02:52:00.427Z,5.10
2023-09-10T02:52:20.955Z,5.30
2023-09-10T02:52:41.773Z,5.50
2023-09-10T02:53:02.178Z,5.20
2023-09-10T02:53:23.039Z,5.30
2023-09-10T02:53:44.002Z,5.50
2023-09-10T02:54:04.955Z,5.40
2023-09-10T02:54:25.884Z,5.20
2023-09-10T02:54:46.805Z,5.50
2023-09-10T02:55:07.846Z,5.30
2023-09-10T02:55:28.354Z,4.90
2023-09-10T02:55:48.969Z,4.90
2023-09-10T02:56:09.509Z,5.30
2023-09-10T02:56:30.027Z,4.90
2023-09-10T02:56:50.549Z,5.00
2023-09-10T02:57:11.093Z,5.00
2023-09-10T02:57:31.619Z,5.50
2023-09-10T02:57:52.112Z,5.00
2023-09-10T02:58:13.047Z,5.50
2023-09-10T02:58:33.997Z,5.20
2023-09-10T02:58:55.008Z,5.00
2023-09-10T02:59:15.965Z,5.30
2023-09-10T02:59:36.934Z,5.30
2023-09-10T02:59:57.951Z,5.20
2023-09-10T03:00:18.669Z,5.00
2023-09-10T03:00:39.210Z,5.60
2023-09-10T03:00:59.805Z,5.40
2023-09-10T03:01:20.550Z,5.30
2023-09-10T03:01:41.198Z,5.10
2023-09-10T03:02:01.859Z,5.20
2023-09-10T03:02:22.683Z,5.40
2023-09-10T03:02:43.327Z,5.90
2023-09-10T03:03:04.034Z,5.80
2023-09-10T03:03:24.630Z,5.40
2023-09-10T03:03:45.599Z,4.90
2023-09-10T03:04:06.097Z,5.30
2023-09-10T03:04:27.013Z,5.30
2023-09-10T03:04:48.107Z,5.70
2023-09-10T03:05:08.670Z,5.40
2023-09-10T03:05:29.093Z,5.00
2023-09-10T03:05:50.312Z,5.30
2023-09-10T03:06:10.872Z,5.50
2023-09-10T03:06:31.433Z,5.30
2023-09-10T03:06:52.172Z,5.10
2023-09-10T03:07:12.672Z,5.00
2023-09-10T03:07:33.617Z,5.30
2023-09-10T03:07:54.596Z,5.50
2023-09-10T03:08:15.551Z,5.50
2023-09-10T03:08:36.503Z,5.60
2023-09-10T03:08:57.410Z,5.00
2023-09-10T03:09:18.449Z,5.30
2023-09-10T03:09:38.892Z,5.20
2023-09-10T03:09:59.923Z,5.20
2023-09-10T03:10:20.455Z,5.30
2023-09-10T03:10:40.975Z,5.30
2023-09-10T03:11:01.590Z,5.40
2023-09-10T03:11:22.100Z,5.30
2023-09-10T03:11:42.624Z,5.90
2023-09-10T03:12:03.049Z,5.40
2023-09-10T03:12:23.985Z,5.80
2023-09-10T03:12:44.944Z,5.60
2023-09-10T03:13:05.917Z,5.60
2023-09-10T03:13:26.843Z,5.50
2023-09-10T03:13:47.996Z,5.60
2023-09-10T03:14:08.539Z,5.70
2023-09-10T03:14:29.056Z,5.50
2023-09-10T03:14:49.608Z,5.40
2023-09-10T03:15:10.130Z,5.70
2023-09-10T03:15:30.756Z,5.60
2023-09-10T03:15:51.438Z,6.10
2023-09-10T03:16:12.021Z,5.90
2023-09-10T03:16:32.699Z,5.30
2023-09-10T03:16:53.246Z,5.30
2023-09-10T03:17:13.712Z,5.50
2023-09-10T03:17:34.772Z,4.80
2023-09-10T03:17:55.170Z,4.90
2023-09-10T03:18:16.112Z,5.60
2023-09-10T03:18:37.252Z,5.30
2023-09-10T03:18:57.858Z,5.30
2023-09-10T03:19:18.895Z,5.20
2023-09-10T03:19:39.444Z,5.40
2023-09-10T03:20:00.002Z,5.30
2023-09-10T03:20:20.531Z,4.90
2023-09-10T03:20:41.076Z,5.40
2023-09-10T03:21:01.780Z,5.40
2023-09-10T03:21:22.291Z,5.80
2023-09-10T03:21:42.865Z,5.60
2023-09-10T03:22:03.555Z,5.40
2023-09-10T03:22:23.968Z,5.00
2023-09-10T03:22:45.019Z,5.20
2023-09-10T03:23:05.506Z,5.50
2023-09-10T03:23:25.979Z,5.70
2023-09-10T03:23:46.953Z,5.80
2023-09-10T03:24:07.929Z,5.20
2023-09-10T03:24:28.936Z,5.70
2023-09-10T03:24:49.386Z,5.60
2023-09-10T03:25:10.512Z,5.30
2023-09-10T03:25:31.034Z,5.80
2023-09-10T03:25:51.657Z,5.50
2023-09-10T03:26:12.193Z,5.30
2023-09-10T03:26:32.705Z,6.10
2023-09-10T03:26:53.215Z,5.90
2023-09-10T03:27:13.648Z,5.30
2023-09-10T03:27:34.572Z,4.90
2023-09-10T03:27:55.521Z,5.40
2023-09-10T03:28:16.497Z,5.50
2023-09-10T03:28:37.724Z,5.90
2023-09-10T03:28:58.346Z,5.30
2023-09-10T03:29:19.410Z,5.20
2023-09-10T03:29:39.890Z,5.20
2023-09-10T03:30:00.442Z,5.50
2023-09-10T03:30:20.938Z,5.50
2023-09-10T03:30:41.383Z,5.50
2023-09-10T03:31:02.418Z,5.20
2023-09-10T03:31:23.018Z,4.90
2023-09-10T03:31:43.763Z,5.40
2023-09-10T03:32:04.226Z,5.30
2023-09-10T03:32:25.273Z,5.80
2023-09-10T03:32:45.917Z,6.20
2023-09-10T03:33:06.840Z,5.60
2023-09-10T03:33:27.436Z,5.30
2023-09-10T03:33:47.960Z,5.20
2023-09-10T03:34:09.011Z,5.00
2023-09-10T03:34:29.546Z,5.30
2023-09-10T03:34:50.033Z,5.40
2023-09-10T03:35:10.953Z,5.10
2023-09-10T03:35:32.017Z,5.50
2023-09-10T03:35:52.557Z,5.50
2023-09-10T03:36:13.153Z,5.60
2023-09-10T03:36:33.652Z,5.80
2023-09-10T03:36:54.091Z,5.70
2023-09-10T03:37:15.017Z,5.90
2023-09-10T03:37:36.108Z,5.10
2023-09-10T03:37:56.625Z,5.70
2023-09-10T03:38:17.333Z,5.60
2023-09-10T03:38:38.094Z,5.90
2023-09-10T03:38:58.668Z,6.00
2023-09-10T03:39:19.693Z,5.80
2023-09-10T03:39:40.205Z,5.80
2023-09-10T03:40:00.641Z,5.90
2023-09-10T03:40:21.881Z,5.20
2023-09-10T03:40:42.409Z,5.00
2023-09-10T03:41:03.012Z,5.80
2023-09-10T03:41:23.677Z,5.60
2023-09-10T03:41:44.572Z,5.40
2023-09-10T03:42:05.011Z,5.40
2023-09-10T03:42:25.908Z,5.50
2023-09-10T03:42:46.852Z,5.70
2023-09-10T03:43:07.805Z,5.60
2023-09-10T03:43:28.749Z,5.40
2023-09-10T03:43:49.851Z,5.50
2023-09-10T03:44:10.406Z,5.60
2023-09-10T03:44:30.835Z,5.40
2023-09-10T03:44:51.917Z,5.00
2023-09-10T03:45:12.469Z,5.50
2023-09-10T03:45:32.989Z,5.90
2023-09-10T03:45:53.529Z,5.60
2023-09-10T03:46:14.079Z,5.80
2023-09-10T03:46:34.586Z,6.10
2023-09-10T03:46:55.111Z,5.40
2023-09-10T03:47:15.655Z,5.40
2023-09-10T03:47:36.109Z,5.10
2023-09-10T03:47:57.112Z,5.30
2023-09-10T03:48:17.596Z,5.00
2023-09-10T03:48:38.785Z,5.70
2023-09-10T03:48:59.389Z,6.20
2023-09-10T03:49:20.421Z,5.90
2023-09-10T03:49:40.976Z,5.50
2023-09-10T03:50:01.526Z,6.10
2023-09-10T03:50:21.998Z,6.00
2023-09-10T03:50:42.665Z,5.60
2023-09-10T03:51:03.130Z,5.90
2023-09-10T03:51:23.667Z,5.70
2023-09-10T03:51:44.222Z,5.90
2023-09-10T03:52:04.770Z,6.10
2023-09-10T03:52:25.193Z,6.00
2023-09-10T03:52:46.163Z,6.00
2023-09-10T03:53:07.164Z,5.60
2023-09-10T03:53:28.047Z,6.00
2023-09-10T03:53:49.000Z,6.00
2023-09-10T03:54:09.934Z,5.40
2023-09-10T03:54:30.866Z,5.60
2023-09-10T03:54:51.906Z,5.60
2023-09-10T03:55:12.494Z,6.00
2023-09-10T03:55:33.023Z,5.90
2023-09-10T03:55:53.644Z,5.80
2023-09-10T03:56:14.170Z,5.60
2023-09-10T03:56:34.681Z,6.30
2023-09-10T03:56:55.102Z,6.30
2023-09-10T03:57:16.038Z,6.20
2023-09-10T03:57:36.944Z,5.80
2023-09-10T03:57:57.883Z,5.80
2023-09-10T03:58:18.845Z,5.90
2023-09-10T03:58:40.028Z,5.70
2023-09-10T03:59:00.880Z,5.80
2023-09-10T03:59:21.423Z,5.80
2023-09-10T03:59:41.858Z,6.20
2023-09-10T04:00:02.889Z,5.70
2023-09-10T04:00:23.436Z,5.90
2023-09-10T04:00:43.871Z,5.50
2023-09-10T04:01:04.894Z,5.40
2023-09-10T04:01:25.299Z,5.70
2023-09-10T04:01:46.293Z,5.90
2023-09-10T04:02:07.340Z,6.00
2023-09-10T04:02:28.302Z,5.50
2023-09-10T04:02:49.230Z,5.70
2023-09-10T04:03:10.169Z,6.00
2023-09-10T04:03:31.218Z,6.00
2023-09-10T04:03:51.691Z,6.20
2023-09-10T04:04:12.631Z,5.90
2023-09-10T04:04:33.634Z,6.20
2023-09-10T04:04:54.242Z,5.90
2023-09-10T04:05:15.058Z,5.60
2023-09-10T04:05:36.028Z,5.70
2023-09-10T04:05:55.952Z,6.60
2023-09-10T04:06:16.899Z,5.90
2023-09-10T04:06:37.846Z,5.40
2023-09-10T04:06:58.808Z,5.60
2023-09-10T04:07:19.905Z,5.50
2023-09-10T04:07:40.311Z,6.00
2023-09-10T04:08:01.362Z,6.00
2023-09-10T04:08:21.815Z,5.80
2023-09-10T04:08:42.817Z,6.50
2023-09-10T04:09:03.345Z,6.20
2023-09-10T04:09:23.870Z,6.20
2023-09-10T04:09:44.388Z,6.30
2023-09-10T04:10:04.923Z,6.70
2023-09-10T04:10:25.449Z,6.20
2023-09-10T04:10:45.948Z,6.10
2023-09-10T04:11:06.866Z,6.50
2023-09-10T04:11:27.860Z,5.90
2023-09-10T04:11:48.327Z,5.90
2023-09-10T04:12:09.428Z,5.90
2023-09-10T04:12:29.899Z,6.30
2023-09-10T04:12:50.961Z,6.60
2023-09-10T04:13:11.477Z,6.40
2023-09-10T04:13:31.984Z,6.10
2023-09-10T04:13:52.556Z,5.80
2023-09-10T04:14:13.124Z,6.10
2023-09-10T04:14:33.637Z,5.90
2023-09-10T04:14:54.185Z,6.20
2023-09-10T04:15:14.747Z,6.00
2023-09-10T04:15:35.253Z,6.00
2023-09-10T04:15:55.766Z,5.90
2023-09-10T04:16:16.199Z,6.00
2023-09-10T04:16:37.175Z,6.80
2023-09-10T04:16:58.194Z,6.70
2023-09-10T04:17:18.708Z,5.90
2023-09-10T04:17:39.187Z,5.80
2023-09-10T04:18:00.785Z,5.80
2023-09-10T04:18:20.771Z,6.20
2023-09-10T04:18:42.950Z,6.60
2023-09-10T04:19:01.803Z,6.20
2023-09-10T04:19:22.242Z,5.80
2023-09-10T04:19:43.296Z,6.10
2023-09-10T04:20:03.842Z,6.10
2023-09-10T04:20:24.532Z,6.70
2023-09-10T04:20:45.070Z,6.40
2023-09-10T04:21:05.609Z,5.70
2023-09-10T04:21:26.337Z,6.00
2023-09-10T04:21:46.756Z,6.30
2023-09-10T04:22:07.702Z,6.10
2023-09-10T04:22:28.666Z,5.80
2023-09-10T04:22:49.676Z,5.90
2023-09-10T04:23:10.658Z,6.20
2023-09-10T04:23:31.841Z,5.90
2023-09-10T04:23:54.370Z,6.20
2023-09-10T04:24:13.221Z,6.10
2023-09-10T04:24:33.925Z,5.50
2023-09-10T04:24:54.449Z,6.10
2023-09-10T04:25:14.976Z,6.20
2023-09-10T04:25:35.735Z,5.90
2023-09-10T04:25:56.298Z,6.10
2023-09-10T04:26:16.742Z,5.80
2023-09-10T04:26:37.211Z,5.70
2023-09-10T04:26:58.164Z,5.70
2023-09-10T04:27:19.119Z,6.20
2023-09-10T04:27:40.066Z,5.90
2023-09-10T04:28:01.024Z,6.30
2023-09-10T04:28:22.043Z,6.10
2023-09-10T04:28:43.064Z,5.90
2023-09-10T04:29:03.144Z,6.40
2023-09-10T04:29:24.188Z,6.40
2023-09-10T04:29:44.866Z,5.90
2023-09-10T04:30:05.414Z,5.60
2023-09-10T04:30:26.170Z,5.80
2023-09-10T04:30:46.986Z,6.10
2023-09-10T04:31:07.433Z,6.40
2023-09-10T04:31:28.375Z,6.10
2023-09-10T04:31:49.277Z,6.40
2023-09-10T04:32:10.221Z,6.10
2023-09-10T04:32:31.152Z,6.20
2023-09-10T04:32:52.048Z,5.70
2023-09-10T04:33:12.897Z,6.60
2023-09-10T04:33:33.917Z,6.50
2023-09-10T04:33:54.417Z,5.70
2023-09-10T04:34:15.613Z,5.90
2023-09-10T04:34:36.106Z,6.10
2023-09-10T04:34:56.628Z,5.90
2023-09-10T04:35:17.166Z,6.00
2023-09-10T04:35:37.522Z,6.00
2023-09-10T04:35:58.663Z,6.50
2023-09-10T04:36:19.233Z,5.50