createdAt,value
2019-04-01T00:00:11.662Z,5.30
2019-04-01T00:01:07.564Z,5.30
2019-04-01T00:01:56.566Z,5.30
2019-04-01T00:02:42.603Z,5.30
2019-04-01T00:03:28.977Z,5.30
2019-04-01T00:04:15.432Z,5.30
2019-04-01T00:05:01.459Z,5.30
2019-04-01T00:05:47.815Z,5.30
2019-04-01T00:06:34.496Z,5.30
2019-04-01T00:07:20.802Z,5.30
2019-04-01T00:08:07.269Z,5.30
2019-04-01T00:08:53.039Z,5.30
2019-04-01T00:09:38.904Z,5.30
2019-04-01T00:10:24.976Z,5.30
2019-04-01T00:11:10.928Z,5.20
2019-04-01T00:11:57.002Z,5.20
2019-04-01T00:12:43.579Z,5.10
2019-04-01T00:13:30.023Z,5.10
2019-04-01T00:14:16.569Z,5.10
2019-04-01T00:15:02.930Z,5.10
2019-04-01T00:15:49.276Z,5.10
2019-04-01T00:16:35.332Z,5.20
2019-04-01T00:17:21.511Z,5.20
2019-04-01T00:18:07.740Z,5.20
2019-04-01T00:19:02.897Z,5.20
2019-04-01T00:19:41.655Z,5.20
2019-04-01T00:20:27.523Z,5.10
2019-04-01T00:21:13.827Z,5.10
2019-04-01T00:21:59.777Z,5.20
2019-04-01T00:22:46.155Z,5.10
2019-04-01T00:23:32.436Z,5.10
2019-04-01T00:24:37.797Z,5.10
2019-04-01T00:25:23.742Z,5.00
2019-04-01T00:26:10.068Z,5.00
2019-04-01T00:26:56.006Z,5.00
2019-04-01T00:27:42.015Z,5.00
2019-04-01T00:28:28.443Z,5.00
2019-04-01T00:29:14.479Z,5.00
2019-04-01T00:30:00.450Z,5.00
2019-04-01T00:30:46.443Z,5.00
2019-04-01T00:31:32.347Z,5.00
2019-04-01T00:32:18.220Z,5.00
2019-04-01T00:33:04.096Z,4.90
2019-04-01T00:33:50.474Z,4.90
2019-04-01T00:34:36.352Z,4.90
2019-04-01T00:35:22.489Z,5.00
2019-04-01T00:36:08.675Z,4.90
2019-04-01T00:36:55.208Z,4.90
2019-04-01T00:37:41.296Z,4.90
2019-04-01T00:38:27.521Z,4.90
2019-04-01T00:39:14.071Z,4.90
2019-04-01T00:40:01.657Z,4.90
2019-04-01T00:40:48.219Z,4.90
2019-04-01T00:41:36.568Z,4.90
2019-04-01T00:42:33.339Z,4.90
2019-04-01T00:43:51.195Z,4.80
2019-04-01T00:44:40.215Z,4.80
2019-04-01T00:45:25.419Z,4.80
2019-04-01T00:46:12.277Z,4.80
2019-04-01T00:46:58.193Z,4.80
2019-04-01T00:47:44.558Z,4.80
2019-04-01T00:48:31.145Z,4.80
2019-04-01T00:49:17.643Z,4.80
2019-04-01T00:50:04.322Z,4.80
2019-04-01T00:50:50.203Z,4.80
2019-04-01T00:51:36.146Z,4.80
2019-04-01T00:52:22.529Z,4.80
2019-04-01T00:53:09.160Z,4.70
2019-04-01T00:53:56.653Z,4.70
2019-04-01T00:54:43.004Z,4.70
2019-04-01T00:55:29.192Z,4.70
2019-04-01T00:56:15.121Z,4.70
2019-04-01T00:57:01.070Z,4.70
2019-04-01T00:57:47.488Z,4.70
2019-04-01T00:58:33.777Z,4.70
2019-04-01T00:59:20.036Z,4.70
2019-04-01T01:00:07.944Z,4.70
2019-04-01T01:00:54.156Z,4.70
2019-04-01T01:01:40.112Z,4.60
2019-04-01T01:02:26.827Z,4.60
2019-04-01T01:03:15.907Z,4.60
2019-04-01T01:04:02.001Z,4.60
2019-04-01T01:04:48.366Z,4.60
2019-04-01T01:05:35.572Z,4.60
2019-04-01T01:06:21.882Z,4.60
2019-04-01T01:07:07.921Z,4.60
2019-04-01T01:07:54.041Z,4.60
2019-04-01T01:08:40.806Z,4.60
2019-04-01T01:09:29.022Z,4.50
2019-04-01T01:10:15.524Z,4.50
2019-04-01T01:11:02.139Z,4.50
2019-04-01T01:11:48.462Z,4.50
2019-04-01T01:12:34.712Z,4.50
2019-04-01T01:13:20.820Z,4.50
2019-04-01T01:14:08.315Z,4.50
2019-04-01T01:14:54.369Z,4.50
2019-04-01T01:15:40.309Z,4.50
2019-04-01T01:16:26.664Z,4.50
2019-04-01T01:17:12.621Z,4.40
2019-04-01T01:17:58.762Z,4.40
2019-04-01T01:18:45.731Z,4.40
2019-04-01T01:19:32.080Z,4.40
2019-04-01T01:20:18.230Z,4.40
2019-04-01T01:21:07.060Z,4.40
2019-04-01T01:21:53.504Z,4.40
2019-04-01T01:22:39.782Z,4.40
2019-04-01T01:23:25.643Z,4.30
2019-04-01T01:24:13.350Z,4.30
2019-04-01T01:24:59.443Z,4.30
2019-04-01T01:25:45.318Z,4.30
2019-04-01T01:26:31.787Z,4.30
2019-04-01T01:27:17.636Z,4.30
2019-04-01T01:28:04.111Z,4.30
2019-04-01T01:28:50.507Z,4.30
2019-04-01T01:29:36.440Z,4.30
2019-04-01T01:30:25.328Z,4.40
2019-04-01T01:31:11.810Z,4.30
2019-04-01T01:31:57.694Z,4.30
2019-04-01T01:32:43.595Z,4.30
2019-04-01T01:33:29.578Z,4.30
2019-04-01T01:34:15.586Z,4.30
2019-04-01T01:35:02.938Z,4.30
2019-04-01T01:35:49.086Z,4.30
2019-04-01T01:36:35.126Z,4.20
2019-04-01T01:37:25.096Z,4.20
2019-04-01T01:38:11.142Z,4.20
2019-04-01T01:38:57.072Z,4.20
2019-04-01T01:39:43.226Z,4.20
2019-04-01T01:40:29.507Z,4.20
2019-04-01T01:41:16.078Z,4.20
2019-04-01T01:42:02.053Z,4.10
2019-04-01T01:42:48.171Z,4.20
2019-04-01T01:43:34.754Z,4.10
2019-04-01T01:44:20.878Z,4.10
2019-04-01T01:45:07.163Z,4.10
2019-04-01T01:45:53.380Z,4.10
2019-04-01T01:46:39.308Z,4.10
2019-04-01T01:47:25.567Z,4.10
2019-04-01T01:48:12.026Z,4.10
2019-04-01T01:48:57.933Z,4.10
2019-04-01T01:49:44.390Z,4.10
2019-04-01T01:50:30.460Z,4.10
2019-04-01T01:51:16.369Z,4.10
2019-04-01T01:52:02.788Z,4.10
2019-04-01T01:52:49.155Z,4.10
2019-04-01T01:53:36.618Z,4.10
2019-04-01T01:54:22.783Z,4.10
2019-04-01T01:55:08.745Z,4.10
2019-04-01T01:55:55.080Z,4.00
2019-04-01T01:56:40.991Z,4.00
2019-04-01T01:57:26.824Z,4.00
2019-04-01T01:58:14.551Z,4.00
2019-04-01T01:59:00.879Z,4.00
2019-04-01T01:59:47.247Z,4.00
2019-04-01T02:00:33.992Z,4.00
2019-04-01T02:01:20.191Z,4.00
2019-04-01T02:02:07.240Z,4.00
2019-04-01T02:02:54.810Z,3.90
2019-04-01T02:03:40.965Z,4.00
2019-04-01T02:04:26.991Z,3.90
2019-04-01T02:05:13.411Z,3.90
2019-04-01T02:05:59.600Z,3.90
2019-04-01T02:06:45.877Z,3.90
2019-04-01T02:07:32.402Z,3.90
2019-04-01T02:08:19.218Z,3.90
2019-04-01T02:09:06.048Z,3.90
2019-04-01T02:09:52.453Z,3.90
2019-04-01T02:10:39.071Z,3.90
2019-04-01T02:11:25.421Z,3.90
2019-04-01T02:12:11.962Z,3.90
2019-04-01T02:12:58.448Z,3.90
2019-04-01T02:13:44.419Z,3.90
2019-04-01T02:14:30.319Z,3.90
2019-04-01T02:15:16.151Z,3.90
2019-04-01T02:16:02.565Z,3.90
2019-04-01T02:16:48.476Z,3.90
2019-04-01T02:17:34.327Z,3.90
2019-04-01T02:18:20.689Z,3.80
2019-04-01T02:19:06.615Z,3.80
2019-04-01T02:19:52.650Z,3.80
2019-04-01T02:20:38.950Z,3.80
2019-04-01T02:21:25.410Z,3.80
2019-04-01T02:22:11.361Z,3.80
2019-04-01T02:22:57.334Z,3.70
2019-04-01T02:23:43.258Z,3.80
2019-04-01T02:24:29.329Z,3.80
2019-04-01T02:25:15.567Z,3.80
2019-04-01T02:26:01.714Z,3.80
2019-04-01T02:26:47.843Z,3.80
2019-04-01T02:27:33.966Z,3.70
2019-04-01T02:28:20.426Z,3.70
2019-04-01T02:29:06.393Z,3.70
2019-04-01T02:29:52.310Z,3.70
2019-04-01T02:30:38.199Z,3.70
2019-04-01T02:31:25.319Z,3.70
2019-04-01T02:32:11.555Z,3.70
2019-04-01T02:32:57.962Z,3.70
2019-04-01T02:33:43.873Z,3.70
2019-04-01T02:34:29.935Z,3.70
2019-04-01T02:35:16.342Z,3.70
2019-04-01T02:36:02.496Z,3.70
2019-04-01T02:36:48.805Z,3.70
2019-04-01T02:37:34.646Z,3.60
2019-04-01T02:38:21.452Z,3.60
2019-04-01T02:39:08.313Z,3.60
2019-04-01T02:39:54.609Z,3.60
2019-04-01T02:40:40.859Z,3.60
2019-04-01T02:41:27.361Z,3.60
2019-04-01T02:42:13.594Z,3.50
2019-04-01T02:42:59.543Z,3.60
2019-04-01T02:43:45.450Z,3.50
2019-04-01T02:44:31.476Z,3.50
2019-04-01T02:45:17.528Z,3.50
2019-04-01T02:46:03.722Z,3.50
2019-04-01T02:46:49.804Z,3.50
2019-04-01T02:47:36.355Z,3.50
2019-04-01T02:48:22.893Z,3.40
2019-04-01T02:49:08.739Z,3.40
2019-04-01T02:49:54.647Z,3.50
2019-04-01T02:50:40.538Z,3.40
2019-04-01T02:51:26.490Z,3.40
2019-04-01T02:52:12.782Z,3.40
2019-04-01T02:52:58.756Z,3.40
2019-04-01T02:53:44.686Z,3.40
2019-04-01T02:54:30.555Z,3.40
2019-04-01T02:55:16.439Z,3.40
2019-04-01T02:56:03.245Z,3.40
2019-04-01T02:56:49.498Z,3.40
2019-04-01T02:57:35.835Z,3.40
2019-04-01T02:58:22.216Z,3.40
2019-04-01T02:59:08.190Z,3.40
2019-04-01T02:59:54.451Z,3.40
2019-04-01T03:00:42.012Z,3.40
2019-04-01T03:01:28.257Z,3.40
2019-04-01T03:02:14.370Z,3.40
2019-04-01T03:03:00.427Z,3.40
2019-04-01T03:03:46.473Z,3.40
2019-04-01T03:04:33.651Z,3.40
2019-04-01T03:05:20.207Z,3.40
2019-04-01T03:06:06.499Z,3.40
2019-04-01T03:06:52.819Z,3.40
2019-04-01T03:07:38.788Z,3.40
2019-04-01T03:08:24.682Z,3.40
2019-04-01T03:09:11.111Z,3.40
2019-04-01T03:09:57.031Z,3.40
2019-04-01T03:10:42.974Z,3.30
2019-04-01T03:11:29.284Z,3.30
2019-04-01T03:12:15.303Z,3.40
2019-04-01T03:13:01.597Z,3.40
2019-04-01T03:13:47.490Z,3.30
2019-04-01T03:14:33.314Z,3.30
2019-04-01T03:15:19.329Z,3.30
2019-04-01T03:16:05.764Z,3.30
2019-04-01T03:16:51.795Z,3.30
2019-04-01T03:17:38.194Z,3.30
2019-04-01T03:18:24.664Z,3.30
2019-04-01T03:19:12.554Z,3.30
2019-04-01T03:19:58.958Z,3.20
2019-04-01T03:20:45.492Z,3.30
2019-04-01T03:21:31.628Z,3.30
2019-04-01T03:22:17.623Z,3.30
2019-04-01T03:23:03.785Z,3.30
2019-04-01T03:23:51.553Z,3.30
2019-04-01T03:24:37.902Z,3.20
2019-04-01T03:25:24.180Z,3.20
2019-04-01T03:26:11.862Z,3.20
2019-04-01T03:26:58.484Z,3.20
2019-04-01T03:27:45.103Z,3.20
2019-04-01T03:28:31.160Z,3.20
2019-04-01T03:29:17.341Z,3.20
2019-04-01T03:30:04.030Z,3.20
2019-04-01T03:30:50.442Z,3.20
2019-04-01T03:31:38.008Z,3.20
2019-04-01T03:32:24.185Z,3.20
2019-04-01T03:33:10.740Z,3.20
2019-04-01T03:33:56.654Z,3.20
2019-04-01T03:34:43.657Z,3.10
2019-04-01T03:35:29.916Z,3.20
2019-04-01T03:36:16.315Z,3.20
2019-04-01T03:37:02.542Z,3.20
2019-04-01T03:37:48.465Z,3.20
2019-04-01T03:38:34.406Z,3.20
2019-04-01T03:39:21.552Z,3.20
2019-04-01T03:40:08.027Z,3.20
2019-04-01T03:40:54.288Z,3.20
2019-04-01T03:41:41.726Z,3.20
2019-04-01T03:42:28.067Z,3.20
2019-04-01T03:43:14.291Z,3.20
2019-04-01T03:44:01.796Z,3.20
2019-04-01T03:44:48.016Z,3.20
2019-04-01T03:45:35.473Z,3.20
2019-04-01T03:46:22.396Z,3.10
2019-04-01T03:47:09.616Z,3.10
2019-04-01T03:47:56.098Z,3.20
2019-04-01T03:48:42.234Z,3.10
2019-04-01T03:49:28.686Z,3.10
2019-04-01T03:50:14.583Z,3.10
2019-04-01T03:51:00.417Z,3.10
2019-04-01T03:51:46.516Z,3.10
2019-04-01T03:52:34.142Z,3.10
2019-04-01T03:53:20.667Z,3.10
2019-04-01T03:54:06.936Z,3.10
2019-04-01T03:54:52.834Z,3.10
2019-04-01T03:55:38.872Z,3.10
2019-04-01T03:56:24.920Z,3.10
2019-04-01T03:57:10.954Z,3.10
2019-04-01T03:57:57.547Z,3.10
2019-04-01T03:58:43.579Z,3.00
2019-04-01T03:59:29.688Z,3.10
2019-04-01T04:00:16.175Z,3.10
2019-04-01T04:01:02.556Z,3.10
2019-04-01T04:01:49.100Z,3.00
2019-04-01T04:02:35.572Z,3.00
2019-04-01T04:03:21.524Z,3.00
2019-04-01T04:04:07.843Z,3.00
2019-04-01T04:04:53.702Z,3.00
2019-04-01T04:05:39.666Z,3.00
2019-04-01T04:06:25.919Z,3.00
2019-04-01T04:07:11.839Z,3.00
2019-04-01T04:07:58.267Z,3.00
2019-04-01T04:08:45.688Z,3.00
2019-04-01T04:09:31.905Z,3.00
2019-04-01T04:10:17.869Z,3.00
2019-04-01T04:11:04.327Z,3.00
2019-04-01T04:11:50.764Z,3.00
2019-04-01T04:12:36.686Z,3.00
2019-04-01T04:13:23.100Z,3.00
2019-04-01T04:14:09.067Z,3.00
2019-04-01T04:14:55.417Z,2.90
2019-04-01T04:15:41.506Z,2.90
2019-04-01T04:16:27.927Z,2.90
2019-04-01T04:17:14.503Z,2.90
2019-04-01T04:18:00.765Z,2.90
2019-04-01T04:18:47.213Z,2.90
2019-04-01T04:19:33.364Z,2.90
2019-04-01T04:20:20.480Z,2.90
2019-04-01T04:21:07.147Z,2.90
2019-04-01T04:21:53.284Z,2.90
2019-04-01T04:22:41.108Z,2.90
2019-04-01T04:23:27.459Z,2.90
2019-04-01T04:24:14.149Z,2.90
2019-04-01T04:25:00.876Z,2.90
2019-04-01T04:25:49.227Z,2.90
2019-04-01T04:26:35.963Z,2.90
2019-04-01T04:27:23.616Z,2.80
2019-04-01T04:28:10.232Z,2.90
2019-04-01T04:28:56.830Z,2.90
2019-04-01T04:29:43.042Z,2.90
2019-04-01T04:30:29.527Z,2.90
2019-04-01T04:31:16.200Z,2.80
2019-04-01T04:32:02.240Z,2.80
2019-04-01T04:32:48.765Z,2.80
2019-04-01T04:33:35.135Z,2.90
2019-04-01T04:34:21.061Z,2.90
2019-04-01T04:35:06.938Z,2.80
2019-04-01T04:35:53.434Z,2.80
2019-04-01T04:36:39.531Z,2.80
2019-04-01T04:37:25.520Z,2.80
2019-04-01T04:38:14.639Z,2.80
2019-04-01T04:39:00.834Z,2.80
2019-04-01T04:39:46.700Z,2.80
2019-04-01T04:40:32.631Z,2.80
2019-04-01T04:41:19.130Z,2.70
2019-04-01T04:42:05.455Z,2.70
2019-04-01T04:42:51.451Z,2.70
2019-04-01T04:43:37.335Z,2.70
2019-04-01T04:44:23.471Z,2.70
2019-04-01T04:45:09.850Z,2.70
2019-04-01T04:45:56.197Z,2.70
2019-04-01T04:46:42.543Z,2.70
2019-04-01T04:47:30.320Z,2.70
2019-04-01T04:48:16.527Z,2.60
2019-04-01T04:49:02.526Z,2.60
2019-04-01T04:49:48.577Z,2.60
2019-04-01T04:50:34.743Z,2.60
2019-04-01T04:51:21.334Z,2.60
2019-04-01T04:52:07.790Z,2.60
2019-04-01T04:52:53.953Z,2.70
2019-04-01T04:53:53.568Z,2.60
2019-04-01T04:54:39.308Z,2.60
2019-04-01T04:55:25.400Z,2.60
2019-04-01T04:56:11.511Z,2.60
2019-04-01T04:56:57.440Z,2.60
2019-04-01T04:57:43.911Z,2.60
2019-04-01T04:58:29.764Z,2.60
2019-04-01T04:59:17.040Z,2.60
2019-04-01T05:00:03.504Z,2.60
2019-04-01T05:00:49.450Z,2.60
2019-04-01T05:01:35.467Z,2.60
2019-04-01T05:02:24.603Z,2.60
2019-04-01T05:03:09.850Z,2.60
2019-04-01T05:03:55.757Z,2.60
2019-04-01T05:04:41.694Z,2.50
2019-04-01T05:05:27.634Z,2.50
2019-04-01T05:06:13.607Z,2.50
2019-04-01T05:06:59.554Z,2.50
2019-04-01T05:07:45.659Z,2.50
2019-04-01T05:08:31.902Z,2.60
2019-04-01T05:09:18.284Z,2.50
2019-04-01T05:10:05.549Z,2.60
2019-04-01T05:10:51.972Z,2.60
2019-04-01T05:11:38.064Z,2.50
2019-04-01T05:12:24.134Z,2.50
2019-04-01T05:13:10.153Z,2.60
2019-04-01T05:13:57.194Z,2.60
2019-04-01T05:14:43.363Z,2.60
2019-04-01T05:15:29.206Z,2.60
2019-04-01T05:16:15.731Z,2.60
2019-04-01T05:17:01.814Z,2.60
2019-04-01T05:17:47.674Z,2.70
2019-04-01T05:18:33.498Z,2.70
2019-04-01T05:19:19.319Z,2.70
2019-04-01T05:20:05.744Z,2.70
2019-04-01T05:21:13.723Z,2.70
2019-04-01T05:22:00.225Z,2.70
2019-04-01T05:22:46.918Z,2.70
2019-04-01T05:23:33.093Z,2.70
2019-04-01T05:24:19.536Z,2.70
2019-04-01T05:25:05.619Z,2.70
2019-04-01T05:25:53.087Z,2.70
2019-04-01T05:26:42.251Z,2.70
2019-04-01T05:27:31.228Z,2.70
2019-04-01T05:28:18.069Z,2.70
2019-04-01T05:29:04.502Z,2.70
2019-04-01T05:29:53.478Z,2.70
2019-04-01T05:30:39.947Z,2.70
2019-04-01T05:31:29.705Z,2.70
2019-04-01T05:32:19.109Z,2.70
2019-04-01T05:33:05.064Z,2.70
2019-04-01T05:33:55.676Z,2.70
2019-04-01T05:34:44.194Z,2.60
2019-04-01T05:35:34.367Z,2.70
2019-04-01T05:36:23.004Z,2.70
2019-04-01T05:37:09.272Z,2.60
2019-04-01T05:37:55.751Z,2.60
2019-04-01T05:38:42.240Z,2.70
2019-04-01T05:39:28.581Z,2.70
2019-04-01T05:40:14.567Z,2.70
2019-04-01T05:41:00.877Z,2.70
2019-04-01T05:41:47.197Z,2.70
2019-04-01T05:42:33.138Z,2.80
2019-04-01T05:43:19.029Z,2.70
2019-04-01T05:44:17.161Z,2.80
2019-04-01T05:45:05.237Z,2.80
2019-04-01T05:45:51.388Z,2.80
2019-04-01T05:46:37.670Z,2.80
2019-04-01T05:47:29.202Z,2.80
2019-04-01T05:48:16.698Z,2.80
2019-04-01T05:49:04.239Z,2.80
2019-04-01T05:49:50.504Z,2.90
2019-04-01T05:50:36.381Z,2.80
2019-04-01T05:51:22.431Z,2.90
2019-04-01T05:52:08.475Z,2.90
2019-04-01T05:52:54.918Z,2.90
2019-04-01T05:53:41.048Z,2.90
2019-04-01T05:54:27.180Z,2.90
2019-04-01T05:55:13.637Z,2.90
2019-04-01T05:56:00.019Z,2.90
2019-04-01T05:56:46.459Z,2.90
2019-04-01T05:57:32.765Z,2.90
2019-04-01T05:58:18.996Z,2.90
2019-04-01T05:59:05.131Z,3.00
2019-04-01T05:59:51.546Z,2.90
2019-04-01T06:00:41.343Z,3.00
2019-04-01T06:01:33.459Z,3.00
2019-04-01T06:02:19.490Z,3.00
2019-04-01T06:03:05.776Z,3.00
2019-04-01T06:03:52.333Z,3.00
2019-04-01T06:04:38.951Z,3.10
2019-04-01T06:05:25.030Z,3.10
2019-04-01T06:06:13.688Z,3.10
2019-04-01T06:06:59.997Z,3.10
2019-04-01T06:07:46.363Z,3.10
2019-04-01T06:08:32.380Z,3.20
2019-04-01T06:09:18.618Z,3.10
2019-04-01T06:10:05.474Z,3.10
2019-04-01T06:10:51.759Z,3.20
2019-04-01T06:11:38.444Z,3.20
2019-04-01T06:12:37.230Z,3.20
2019-04-01T06:13:24.744Z,3.20
2019-04-01T06:14:11.019Z,3.30
2019-04-01T06:14:57.072Z,3.30
2019-04-01T06:15:43.168Z,3.30
2019-04-01T06:16:29.643Z,3.30
2019-04-01T06:17:15.913Z,3.30
2019-04-01T06:18:02.104Z,3.30
2019-04-01T06:18:48.867Z,3.40
2019-04-01T06:19:35.056Z,3.40
2019-04-01T06:20:21.140Z,3.40
2019-04-01T06:21:07.673Z,3.40
2019-04-01T06:21:53.803Z,3.50
2019-04-01T06:22:39.847Z,3.50
2019-04-01T06:23:26.520Z,3.50
2019-04-01T06:24:12.800Z,3.50
2019-04-01T06:24:59.017Z,3.50
2019-04-01T06:25:45.531Z,3.50
2019-04-01T06:26:31.598Z,3.60
2019-04-01T06:27:18.003Z,3.60
2019-04-01T06:28:03.864Z,3.60
2019-04-01T06:28:50.262Z,3.70
2019-04-01T06:29:36.276Z,3.70
2019-04-01T06:30:22.696Z,3.70
2019-04-01T06:31:08.994Z,3.70
2019-04-01T06:31:54.966Z,3.70
2019-04-01T06:32:41.003Z,3.80
2019-04-01T06:33:28.882Z,3.80
2019-04-01T06:34:14.994Z,3.80
2019-04-01T06:35:01.124Z,3.80
2019-04-01T06:35:47.673Z,3.80
2019-04-01T06:36:33.857Z,3.90
2019-04-01T06:37:19.898Z,3.90
2019-04-01T06:38:06.371Z,4.00
2019-04-01T06:38:52.934Z,4.00
2019-04-01T06:39:39.462Z,4.00
2019-04-01T06:40:25.575Z,4.00
2019-04-01T06:41:11.899Z,4.10
2019-04-01T06:41:57.975Z,4.00
2019-04-01T06:42:44.277Z,4.00
2019-04-01T06:43:30.245Z,4.10
2019-04-01T06:44:16.091Z,4.10
2019-04-01T06:45:02.998Z,4.20
2019-04-01T06:45:49.338Z,4.20
2019-04-01T06:46:36.882Z,4.20
2019-04-01T06:47:23.138Z,4.30
2019-04-01T06:48:09.542Z,4.30
2019-04-01T06:48:55.973Z,4.30
2019-04-01T06:49:41.836Z,4.40
2019-04-01T06:50:28.464Z,4.40
2019-04-01T06:51:14.931Z,4.40
2019-04-01T06:52:01.490Z,4.50
2019-04-01T06:52:48.817Z,4.40
2019-04-01T06:53:35.042Z,4.50
2019-04-01T06:54:21.423Z,4.50
2019-04-01T06:55:09.084Z,4.60
2019-04-01T06:55:55.483Z,4.60
2019-04-01T06:56:41.487Z,4.60
2019-04-01T06:57:27.951Z,4.70
2019-04-01T06:58:14.003Z,4.70
2019-04-01T06:59:00.399Z,4.70
2019-04-01T06:59:47.916Z,4.80
2019-04-01T07:00:34.883Z,4.80
2019-04-01T07:01:20.864Z,4.90
2019-04-01T07:02:06.882Z,4.90
2019-04-01T07:02:53.480Z,4.90
2019-04-01T07:03:39.758Z,4.90
2019-04-01T07:04:25.691Z,5.00
2019-04-01T07:05:13.489Z,5.00
2019-04-01T07:06:00.447Z,5.00
2019-04-01T07:06:47.038Z,5.00
2019-04-01T07:07:33.345Z,5.00
2019-04-01T07:08:19.664Z,5.10
2019-04-01T07:09:06.224Z,5.10
2019-04-01T07:09:52.704Z,5.20
2019-04-01T07:10:39.699Z,5.20
2019-04-01T07:11:26.492Z,5.20
2019-04-01T07:12:13.164Z,5.30
2019-04-01T07:12:59.575Z,5.30
2019-04-01T07:13:46.148Z,5.40
2019-04-01T07:14:32.175Z,5.40
2019-04-01T07:15:18.226Z,5.40
2019-04-01T07:16:15.461Z,5.50
2019-04-01T07:16:52.227Z,5.60
2019-04-01T07:17:40.507Z,5.60
2019-04-01T07:18:26.784Z,5.60
2019-04-01T07:19:15.181Z,5.70
2019-04-01T07:20:01.273Z,5.80
2019-04-01T07:20:47.850Z,5.80
2019-04-01T07:21:34.470Z,5.80
2019-04-01T07:22:21.085Z,5.90
2019-04-01T07:23:07.427Z,6.00
2019-04-01T07:23:53.843Z,6.10
2019-04-01T07:24:39.668Z,6.20
2019-04-01T07:25:25.555Z,6.30
2019-04-01T07:26:11.748Z,6.40
2019-04-01T07:26:57.883Z,6.60
2019-04-01T07:27:44.601Z,6.90
2019-04-01T07:28:30.679Z,7.90
2019-04-01T07:29:16.585Z,9.60
2019-04-01T07:30:03.560Z,11.20
2019-04-01T07:30:49.781Z,12.20
2019-04-01T07:31:35.779Z,12.80
2019-04-01T07:32:23.271Z,13.40
2019-04-01T07:33:09.516Z,14.40
2019-04-01T07:33:56.868Z,15.10
2019-04-01T07:34:43.074Z,15.50
2019-04-01T07:35:29.114Z,15.90
2019-04-01T07:36:15.215Z,16.00
2019-04-01T07:37:01.627Z,16.00
2019-04-01T07:37:47.943Z,16.00
2019-04-01T07:38:34.277Z,16.30
2019-04-01T07:39:21.703Z,16.30
2019-04-01T07:40:09.382Z,16.60
2019-04-01T07:40:58.991Z,17.00
2019-04-01T07:41:45.310Z,16.90
2019-04-01T07:42:31.611Z,17.20
2019-04-01T07:43:17.727Z,17.30
2019-04-01T07:44:04.551Z,17.10
2019-04-01T07:44:51.206Z,17.40
2019-04-01T07:45:37.177Z,17.60
2019-04-01T07:46:23.452Z,17.50
2019-04-01T07:47:11.134Z,17.20
2019-04-01T07:47:57.748Z,17.90
2019-04-01T07:48:44.656Z,18.50
2019-04-01T07:49:31.047Z,18.70
2019-04-01T07:50:17.514Z,18.40
2019-04-01T07:51:06.927Z,17.90
2019-04-01T07:51:52.371Z,17.30
2019-04-01T07:52:38.258Z,16.80
2019-04-01T07:53:24.275Z,16.30
2019-04-01T07:54:10.589Z,15.70
2019-04-01T07:54:56.854Z,15.50
2019-04-01T07:55:43.523Z,15.50
2019-04-01T07:56:29.909Z,15.40
2019-04-01T07:57:16.399Z,15.80
2019-04-01T07:58:03.409Z,16.10
2019-04-01T07:58:49.751Z,16.80
2019-04-01T07:59:36.742Z,17.70
2019-04-01T08:00:22.972Z,18.60
2019-04-01T08:01:10.335Z,19.70
2019-04-01T08:01:57.193Z,20.80
2019-04-01T08:02:44.621Z,21.60
2019-04-01T08:03:31.096Z,22.20
2019-04-01T08:04:17.747Z,22.40
2019-04-01T08:05:04.904Z,23.10
2019-04-01T08:05:51.372Z,23.80
2019-04-01T08:06:38.340Z,24.10
2019-04-01T08:07:24.812Z,24.40
2019-04-01T08:08:11.011Z,24.30
2019-04-01T08:08:57.087Z,24.30
2019-04-01T08:09:43.568Z,24.70
2019-04-01T08:10:29.704Z,24.80
2019-04-01T08:11:16.038Z,24.70
2019-04-01T08:12:02.267Z,24.50
2019-04-01T08:12:48.787Z,23.90
2019-04-01T08:13:34.883Z,23.80
2019-04-01T08:14:20.875Z,24.00
2019-04-01T08:15:07.574Z,24.20
2019-04-01T08:15:53.639Z,24.60
2019-04-01T08:16:39.595Z,24.80
2019-04-01T08:17:25.491Z,24.90
2019-04-01T08:18:11.839Z,25.40
2019-04-01T08:18:57.836Z,25.40
2019-04-01T08:19:44.164Z,25.40
2019-04-01T08:20:30.288Z,25.40
2019-04-01T08:21:16.961Z,25.50
2019-04-01T08:22:03.346Z,25.70
2019-04-01T08:22:57.900Z,26.10
2019-04-01T08:23:44.476Z,26.30
2019-04-01T08:24:30.618Z,26.30
2019-04-01T08:25:22.732Z,26.30
2019-04-01T08:26:09.311Z,26.80
2019-04-01T08:26:55.538Z,26.50
2019-04-01T08:27:42.074Z,26.30
2019-04-01T08:28:27.986Z,25.90
2019-04-01T08:29:51.618Z,25.80
2019-04-01T08:35:21.473Z,21.30
2019-04-01T08:36:07.801Z,21.10
2019-04-01T08:36:53.706Z,21.40
2019-04-01T08:37:40.588Z,21.30
2019-04-01T08:38:27.255Z,21.60
2019-04-01T08:39:13.327Z,21.40
2019-04-01T08:39:59.576Z,21.70
2019-04-01T08:40:45.876Z,21.80
2019-04-01T08:41:32.260Z,21.70
2019-04-01T08:42:18.910Z,21.30
2019-04-01T08:43:04.996Z,21.00
2019-04-01T08:43:51.431Z,21.20
2019-04-01T08:44:37.722Z,21.10
2019-04-01T08:45:24.128Z,21.50
2019-04-01T08:46:10.772Z,21.60
2019-04-01T08:46:57.032Z,21.80
2019-04-01T08:47:43.270Z,21.80
2019-04-01T08:48:29.327Z,21.90
2019-04-01T08:49:15.637Z,21.80
2019-04-01T08:50:02.273Z,21.70
2019-04-01T08:50:48.359Z,21.70
2019-04-01T08:51:35.438Z,21.90
2019-04-01T08:52:21.277Z,22.00
2019-04-01T08:53:07.211Z,21.90
2019-04-01T08:53:53.038Z,21.30
2019-04-01T08:54:40.524Z,21.70
2019-04-01T08:55:27.417Z,22.10
2019-04-01T08:56:13.243Z,22.30
2019-04-01T08:56:59.400Z,22.30
2019-04-01T08:57:45.639Z,22.40
2019-04-01T08:58:31.889Z,22.20
2019-04-01T08:59:18.504Z,21.90
2019-04-01T09:00:05.732Z,22.40
2019-04-01T09:00:52.389Z,22.60
2019-04-01T09:01:38.811Z,22.70
2019-04-01T09:02:26.982Z,22.60
2019-04-01T09:03:13.239Z,22.70
2019-04-01T09:03:59.134Z,22.80
2019-04-01T09:04:46.430Z,22.70
2019-04-01T09:05:32.731Z,22.40
2019-04-01T09:06:19.261Z,22.10
2019-04-01T09:07:06.695Z,22.20
2019-04-01T09:07:53.653Z,22.10
2019-04-01T09:08:42.877Z,22.20
2019-04-01T09:09:30.440Z,22.30
2019-04-01T09:10:16.667Z,22.00
2019-04-01T09:11:02.987Z,22.60
2019-04-01T09:11:49.530Z,22.70
2019-04-01T09:12:36.647Z,22.70
2019-04-01T09:13:23.057Z,23.10
2019-04-01T09:14:09.286Z,23.40
2019-04-01T09:14:56.579Z,24.20
2019-04-01T09:15:42.929Z,24.40
2019-04-01T09:16:29.442Z,24.70
2019-04-01T09:17:15.787Z,25.10
2019-04-01T09:18:01.966Z,25.40
2019-04-01T09:18:48.311Z,25.80
2019-04-01T09:19:34.648Z,25.90
2019-04-01T09:20:20.615Z,25.70
2019-04-01T09:21:07.252Z,26.10
2019-04-01T09:21:53.386Z,26.10
2019-04-01T09:22:39.530Z,26.20
2019-04-01T09:23:27.263Z,26.60
2019-04-01T09:24:13.874Z,26.90
2019-04-01T09:25:00.416Z,26.50
2019-04-01T09:25:46.961Z,26.40
2019-04-01T09:26:34.236Z,26.40
2019-04-01T09:27:20.696Z,26.10
2019-04-01T09:28:07.019Z,25.90
2019-04-01T09:28:53.312Z,26.20
2019-04-01T09:29:39.324Z,26.10
2019-04-01T09:30:25.683Z,26.10
2019-04-01T09:31:11.549Z,25.90
2019-04-01T09:31:57.446Z,25.70
2019-04-01T09:32:43.853Z,25.60
2019-04-01T09:33:29.771Z,25.70
2019-04-01T09:34:15.615Z,25.80
2019-04-01T09:35:01.492Z,26.00
2019-04-01T09:35:47.793Z,25.80
2019-04-01T09:36:34.251Z,25.80
2019-04-01T09:37:20.201Z,25.90
2019-04-01T09:38:06.731Z,25.90
2019-04-01T09:38:52.667Z,26.20
2019-04-01T09:39:38.537Z,26.20
2019-04-01T09:40:24.375Z,26.30
2019-04-01T09:41:13.119Z,25.90
2019-04-01T09:41:58.722Z,25.90
2019-04-01T09:42:45.136Z,25.90
2019-04-01T09:43:31.553Z,25.60
2019-04-01T09:44:18.120Z,24.80
2019-04-01T09:45:06.137Z,24.90
2019-04-01T09:45:52.562Z,25.30
2019-04-01T09:46:38.585Z,24.90
2019-04-01T09:47:25.817Z,24.60
2019-04-01T09:48:13.305Z,24.50
2019-04-01T09:48:59.658Z,24.70
2019-04-01T09:49:45.655Z,24.50
2019-04-01T09:50:31.852Z,24.50
2019-04-01T09:51:18.479Z,24.60
2019-04-01T09:52:07.065Z,24.20
2019-04-01T09:52:53.443Z,24.10
2019-04-01T09:53:39.867Z,24.10
2019-04-01T09:54:26.676Z,24.30
2019-04-01T09:55:13.678Z,24.30
2019-04-01T09:56:03.184Z,24.10
2019-04-01T09:56:49.863Z,24.30
2019-04-01T09:57:36.094Z,24.40
2019-04-01T09:58:22.133Z,24.50
2019-04-01T09:59:08.107Z,24.40
2019-04-01T09:59:54.773Z,24.10
2019-04-01T10:00:40.834Z,24.10
2019-04-01T10:01:26.997Z,24.10
2019-04-01T10:02:13.303Z,23.70
2019-04-01T10:02:59.265Z,23.70
2019-04-01T10:03:45.814Z,23.50
2019-04-01T10:04:31.689Z,23.50
2019-04-01T10:05:17.570Z,23.50
2019-04-01T10:06:03.670Z,23.70
2019-04-01T10:06:49.815Z,23.40
2019-04-01T10:07:36.290Z,23.40
2019-04-01T10:08:22.403Z,23.20
2019-04-01T10:09:08.824Z,23.20
2019-04-01T10:09:54.882Z,23.20
2019-04-01T10:10:41.275Z,23.30
2019-04-01T10:11:27.173Z,23.30
2019-04-01T10:12:13.091Z,23.40
2019-04-01T10:12:59.601Z,23.50
2019-04-01T10:13:45.591Z,23.40
2019-04-01T10:14:31.539Z,22.80
2019-04-01T10:15:18.878Z,22.40
2019-04-01T10:16:05.288Z,22.60
2019-04-01T10:16:51.715Z,22.60
2019-04-01T10:17:38.197Z,22.20
2019-04-01T10:18:24.312Z,22.20
2019-04-01T10:19:10.451Z,22.10
2019-04-01T10:19:56.616Z,22.20
2019-04-01T10:20:45.543Z,22.10