createdAt,value
2022-09-11T00:01:40.405Z,6.07
2022-09-11T00:04:09.289Z,6.63
2022-09-11T00:06:37.691Z,6.70
2022-09-11T00:09:07.909Z,6.57
2022-09-11T00:11:41.408Z,6.95
2022-09-11T00:14:10.837Z,6.70
2022-09-11T00:16:41.449Z,7.10
2022-09-11T00:19:12.236Z,7.13
2022-09-11T00:21:40.713Z,6.65
2022-09-11T00:24:10.340Z,6.75
2022-09-11T00:26:41.117Z,6.90
2022-09-11T00:29:09.808Z,7.35
2022-09-11T00:31:38.338Z,7.85
2022-09-11T00:34:07.083Z,7.63
2022-09-11T00:36:37.619Z,8.15
2022-09-11T00:39:06.814Z,7.60
2022-09-11T00:41:36.703Z,7.47
2022-09-11T00:44:07.871Z,8.20
2022-09-11T00:46:39.901Z,8.07
2022-09-11T00:49:18.006Z,8.02
2022-09-11T00:51:50.564Z,7.95
2022-09-11T00:54:24.375Z,8.52
2022-09-11T00:56:53.622Z,8.10
2022-09-11T00:59:26.993Z,8.50
2022-09-11T01:01:55.610Z,7.90
2022-09-11T01:04:24.283Z,8.10
2022-09-11T01:06:53.912Z,9.38
2022-09-11T01:09:22.512Z,8.40
2022-09-11T01:11:59.287Z,9.40
2022-09-11T01:14:42.881Z,9.32
2022-09-11T01:17:27.921Z,8.70
2022-09-11T01:20:26.426Z,9.63
2022-09-11T01:23:28.505Z,9.38
2022-09-11T01:26:13.222Z,9.82
2022-09-11T01:28:51.041Z,9.77
2022-09-11T01:31:25.846Z,9.45
2022-09-11T01:33:59.603Z,9.95
2022-09-11T01:36:34.228Z,10.20
2022-09-11T01:39:04.838Z,10.82
2022-09-11T01:41:38.017Z,10.48
2022-09-11T01:44:14.258Z,11.73
2022-09-11T01:46:46.429Z,10.90
2022-09-11T01:49:19.086Z,10.98
2022-09-11T01:51:49.678Z,11.98
2022-09-11T01:54:20.578Z,11.75
2022-09-11T01:56:52.794Z,12.60
2022-09-11T01:59:28.127Z,11.00
2022-09-11T02:02:02.066Z,11.02
2022-09-11T02:04:35.206Z,11.75
2022-09-11T02:07:08.652Z,11.18
2022-09-11T02:09:41.495Z,11.55
2022-09-11T02:12:14.197Z,12.32
2022-09-11T02:14:46.381Z,11.90
2022-09-11T02:17:19.681Z,12.05
2022-09-11T02:19:49.274Z,12.27
2022-09-11T02:22:17.629Z,12.25
2022-09-11T02:24:46.000Z,12.32
2022-09-11T02:27:17.403Z,12.13
2022-09-11T02:29:47.774Z,12.65
2022-09-11T02:32:16.053Z,12.38
2022-09-11T02:34:45.368Z,11.35
2022-09-11T02:37:29.726Z,11.75
2022-09-11T02:40:13.685Z,12.20
2022-09-11T02:42:56.616Z,12.02
2022-09-11T02:45:36.898Z,11.98
2022-09-11T02:48:19.559Z,11.18
2022-09-11T02:50:54.138Z,12.52
2022-09-11T02:53:30.249Z,12.55
2022-09-11T02:56:04.129Z,13.15
2022-09-11T02:58:36.547Z,11.80
2022-09-11T03:01:09.738Z,12.45
2022-09-11T03:03:40.323Z,11.82
2022-09-11T03:06:11.033Z,11.93
2022-09-11T03:08:39.772Z,14.07
2022-09-11T03:11:08.872Z,16.77
2022-09-11T03:13:38.024Z,17.80
2022-09-11T03:16:08.689Z,19.95
2022-09-11T03:18:37.026Z,20.85
2022-09-11T03:21:05.892Z,20.88
2022-09-11T03:23:34.551Z,23.08
2022-09-11T03:26:02.966Z,22.77
2022-09-11T03:28:32.104Z,21.65
2022-09-11T03:31:00.890Z,22.20
2022-09-11T03:33:31.113Z,22.95
2022-09-11T03:35:59.638Z,23.52
2022-09-11T03:38:28.619Z,24.80
2022-09-11T03:40:57.877Z,24.85
2022-09-11T03:43:26.123Z,25.50
2022-09-11T03:45:54.558Z,25.17
2022-09-11T03:48:22.807Z,26.67
2022-09-11T03:50:52.494Z,26.00
2022-09-11T03:53:20.687Z,26.52
2022-09-11T03:55:50.138Z,25.58
2022-09-11T03:58:19.459Z,26.15
2022-09-11T04:00:47.891Z,26.30
2022-09-11T04:03:17.607Z,26.52
2022-09-11T04:05:57.750Z,27.48
2022-09-11T04:08:27.936Z,28.15
2022-09-11T04:10:58.404Z,30.63
2022-09-11T04:13:30.543Z,31.42
2022-09-11T04:16:06.149Z,31.58
2022-09-11T04:18:37.020Z,30.55
2022-09-11T04:21:06.413Z,31.15
2022-09-11T04:23:36.143Z,32.58
2022-09-11T04:26:05.119Z,32.88
2022-09-11T04:28:33.796Z,32.33
2022-09-11T04:31:04.820Z,32.70
2022-09-11T04:33:33.214Z,32.40
2022-09-11T04:36:06.141Z,30.60
2022-09-11T04:38:36.629Z,31.48
2022-09-11T04:41:06.861Z,32.08
2022-09-11T04:43:38.136Z,32.40
2022-09-11T04:46:09.034Z,32.47
2022-09-11T04:48:38.692Z,31.17
2022-09-11T04:51:08.355Z,31.73
2022-09-11T04:53:38.550Z,32.92
2022-09-11T04:56:08.992Z,33.25
2022-09-11T04:58:37.600Z,32.17
2022-09-11T05:01:08.353Z,31.98
2022-09-11T05:03:36.911Z,31.58
2022-09-11T05:06:06.605Z,30.52
2022-09-11T05:08:36.895Z,31.17
2022-09-11T05:11:07.071Z,31.00
2022-09-11T05:13:37.662Z,30.23
2022-09-11T05:16:07.060Z,31.05
2022-09-11T05:18:35.566Z,32.15
2022-09-11T05:21:04.995Z,32.55
2022-09-11T05:23:34.212Z,31.10
2022-09-11T05:26:03.516Z,32.25
2022-09-11T05:28:33.837Z,32.47
2022-09-11T05:31:03.138Z,29.83
2022-09-11T05:33:31.656Z,31.77
2022-09-11T05:36:05.541Z,31.77
2022-09-11T05:38:35.814Z,32.95
2022-09-11T05:41:06.186Z,32.72
2022-09-11T05:43:36.540Z,33.10
2022-09-11T05:46:05.531Z,32.75
2022-09-11T05:48:35.364Z,32.60
2022-09-11T05:51:07.622Z,31.85
2022-09-11T05:53:35.940Z,32.53
2022-09-11T05:56:08.589Z,34.42
2022-09-11T05:58:38.277Z,34.95
2022-09-11T06:01:08.393Z,33.55
2022-09-11T06:03:37.947Z,34.55
2022-09-11T06:06:09.118Z,34.17
2022-09-11T06:08:38.321Z,35.05
2022-09-11T06:11:08.247Z,35.10
2022-09-11T06:13:39.909Z,33.40
2022-09-11T06:16:14.577Z,34.63
2022-09-11T06:18:49.176Z,35.55
2022-09-11T06:21:20.113Z,36.63
2022-09-11T06:23:49.070Z,37.17
2022-09-11T06:26:18.931Z,36.92
2022-09-11T06:28:48.973Z,36.28
2022-09-11T06:31:19.275Z,37.08
2022-09-11T06:33:48.367Z,37.15
2022-09-11T06:36:18.183Z,36.75
2022-09-11T06:38:46.834Z,35.60
2022-09-11T06:41:16.199Z,34.35
2022-09-11T06:43:45.965Z,35.30
2022-09-11T06:46:17.471Z,36.40
2022-09-11T06:48:46.820Z,35.17
2022-09-11T06:51:16.299Z,35.20
2022-09-11T06:53:45.099Z,36.15
2022-09-11T06:56:15.055Z,34.88
2022-09-11T06:58:43.894Z,36.25
2022-09-11T07:01:13.503Z,37.47
2022-09-11T07:03:46.070Z,36.00
2022-09-11T07:06:14.717Z,39.72
2022-09-11T07:08:42.981Z,36.25
2022-09-11T07:11:12.776Z,36.40
2022-09-11T07:13:42.052Z,35.80
2022-09-11T07:16:12.545Z,35.58
2022-09-11T07:18:42.330Z,33.58
2022-09-11T07:21:13.231Z,32.13
2022-09-11T07:23:43.514Z,32.42
2022-09-11T07:26:13.030Z,32.28
2022-09-11T07:28:41.738Z,31.48
2022-09-11T07:31:11.801Z,31.38
2022-09-11T07:33:42.943Z,29.77
2022-09-11T07:36:14.341Z,28.83
2022-09-11T07:38:43.733Z,28.23
2022-09-11T07:41:12.452Z,30.10
2022-09-11T07:43:42.136Z,30.02
2022-09-11T07:46:11.730Z,29.67
2022-09-11T07:48:40.878Z,29.42
2022-09-11T07:51:10.970Z,30.50
2022-09-11T07:53:42.713Z,27.17
2022-09-11T07:56:12.574Z,26.00
2022-09-11T07:58:42.226Z,23.17
2022-09-11T08:01:13.013Z,24.50
2022-09-11T08:03:43.139Z,22.45
2022-09-11T08:06:13.837Z,21.13
2022-09-11T08:08:44.787Z,19.13
2022-09-11T08:11:14.956Z,19.75
2022-09-11T08:13:44.048Z,17.58
2022-09-11T08:16:12.562Z,15.35
2022-09-11T08:18:40.795Z,14.57
2022-09-11T08:21:13.103Z,11.52
2022-09-11T08:23:45.171Z,10.35
2022-09-11T08:26:15.383Z,9.65
2022-09-11T08:28:45.000Z,7.07
2022-09-11T08:31:14.033Z,7.13
2022-09-11T08:33:42.448Z,4.82
2022-09-11T08:36:14.635Z,4.00
2022-09-11T08:38:50.369Z,4.47
2022-09-11T08:41:29.645Z,5.20
2022-09-11T08:44:02.761Z,4.88
2022-09-11T08:46:36.523Z,3.50
2022-09-11T08:49:12.492Z,3.20
2022-09-11T08:51:40.988Z,3.92
2022-09-11T08:54:23.328Z,4.22
2022-09-11T08:56:52.973Z,4.97
2022-09-11T08:59:28.137Z,4.05
2022-09-11T09:02:11.250Z,4.25
2022-09-11T09:05:05.457Z,3.85
2022-09-11T09:07:42.110Z,3.70
2022-09-11T09:10:23.614Z,3.90
2022-09-11T09:13:00.225Z,4.13
2022-09-11T09:15:41.248Z,3.67
2022-09-11T09:18:15.094Z,4.25
2022-09-11T09:20:47.848Z,3.70
2022-09-11T09:23:22.467Z,3.30
2022-09-11T09:25:54.013Z,3.42
2022-09-11T09:28:24.802Z,3.10
2022-09-11T09:30:57.582Z,3.67
2022-09-11T09:33:32.626Z,3.00
2022-09-11T09:36:14.524Z,2.60
2022-09-11T09:38:42.909Z,2.78
2022-09-11T09:41:39.261Z,2.60
2022-09-11T09:44:19.497Z,2.88
2022-09-11T09:46:51.262Z,3.00
2022-09-11T09:49:24.285Z,3.15
2022-09-11T09:51:55.668Z,2.85
2022-09-11T09:54:27.047Z,3.10
2022-09-11T09:57:02.772Z,2.75
2022-09-11T09:59:35.346Z,3.00
2022-09-11T10:02:04.269Z,2.97
2022-09-11T10:04:32.974Z,2.42
2022-09-11T10:07:10.812Z,2.47
2022-09-11T10:09:46.682Z,2.70
2022-09-11T10:12:20.184Z,2.55
2022-09-11T10:14:54.384Z,2.40
2022-09-11T10:17:24.874Z,2.22
2022-09-11T10:19:57.018Z,2.90
2022-09-11T10:22:28.731Z,2.50
2022-09-11T10:25:02.608Z,2.60
2022-09-11T10:27:36.396Z,2.42
2022-09-11T10:30:05.234Z,2.70
2022-09-11T10:32:37.313Z,3.10
2022-09-11T10:35:10.354Z,2.80
2022-09-11T10:37:39.166Z,2.95
2022-09-11T10:40:18.315Z,2.65
2022-09-11T10:42:54.725Z,3.10
2022-09-11T10:45:24.619Z,2.72
2022-09-11T10:47:53.366Z,2.35
2022-09-11T10:50:24.709Z,2.47
2022-09-11T10:53:05.436Z,2.70
2022-09-11T10:55:37.880Z,2.72
2022-09-11T10:58:14.495Z,2.38
2022-09-11T11:00:42.750Z,2.17
2022-09-11T11:03:17.227Z,2.60
2022-09-11T11:05:53.968Z,2.53
2022-09-11T11:08:42.584Z,2.63
2022-09-11T11:11:28.788Z,2.40
2022-09-11T11:14:16.681Z,2.35
2022-09-11T11:16:56.023Z,2.00
2022-09-11T11:19:46.381Z,2.78
2022-09-11T11:22:28.548Z,2.50
2022-09-11T11:25:14.317Z,2.50
2022-09-11T11:28:19.041Z,2.00
2022-09-11T11:30:56.924Z,2.60
2022-09-11T11:33:41.941Z,2.70
2022-09-11T11:36:15.446Z,2.22
2022-09-11T11:38:49.000Z,2.65
2022-09-11T11:41:23.591Z,2.70
2022-09-11T11:43:52.947Z,2.25
2022-09-11T11:46:26.894Z,2.30
2022-09-11T11:49:00.385Z,2.47
2022-09-11T11:51:31.621Z,2.22
2022-09-11T11:54:05.323Z,2.13
2022-09-11T11:56:38.865Z,2.70
2022-09-11T11:59:16.333Z,2.22
2022-09-11T12:01:51.771Z,2.83
2022-09-11T12:04:42.642Z,2.15
2022-09-11T12:07:17.890Z,2.40
2022-09-11T12:09:50.190Z,2.80
2022-09-11T12:12:19.797Z,2.25
2022-09-11T12:14:52.571Z,2.80
2022-09-11T12:17:29.294Z,2.55
2022-09-11T12:20:17.340Z,2.40
2022-09-11T12:22:49.205Z,3.05
2022-09-11T12:26:06.332Z,2.28
2022-09-11T12:28:35.772Z,2.42
2022-09-11T12:31:06.425Z,2.22
2022-09-11T12:33:54.543Z,2.25
2022-09-11T12:36:44.759Z,2.30
2022-09-11T12:39:26.575Z,2.08
2022-09-11T12:42:14.826Z,2.05
2022-09-11T12:44:59.667Z,1.90
2022-09-11T12:47:31.181Z,2.28
2022-09-11T12:50:16.660Z,2.13
2022-09-11T12:52:51.804Z,2.45
2022-09-11T12:55:33.320Z,2.22
2022-09-11T12:58:04.624Z,2.17
2022-09-11T13:00:40.244Z,2.13
2022-09-11T13:03:17.326Z,2.30
2022-09-11T13:05:55.269Z,1.85
2022-09-11T13:08:27.708Z,2.00
2022-09-11T13:11:34.526Z,2.10
2022-09-11T13:14:03.020Z,2.13
2022-09-11T13:16:34.802Z,2.25
2022-09-11T13:19:13.447Z,2.20
2022-09-11T13:21:44.983Z,2.20
2022-09-11T13:24:26.300Z,2.33
2022-09-11T13:26:58.247Z,2.20
2022-09-11T13:29:29.198Z,2.20
2022-09-11T13:31:58.712Z,2.17
2022-09-11T13:34:30.465Z,1.95
2022-09-11T13:37:00.235Z,2.30
2022-09-11T13:39:29.070Z,2.08
2022-09-11T13:42:03.833Z,2.75
2022-09-11T13:44:39.928Z,2.40
2022-09-11T13:47:20.208Z,2.08
2022-09-11T13:49:50.143Z,2.17
2022-09-11T13:52:22.374Z,2.00
2022-09-11T13:54:53.246Z,1.92
2022-09-11T13:57:23.154Z,2.00
2022-09-11T13:59:54.217Z,2.00
2022-09-11T14:02:49.799Z,2.30
2022-09-11T14:05:22.020Z,2.60
2022-09-11T14:07:59.990Z,2.00
2022-09-11T14:10:31.295Z,2.10
2022-09-11T14:13:10.998Z,2.10
2022-09-11T14:15:42.330Z,2.00
2022-09-11T14:18:19.027Z,1.95
2022-09-11T14:20:47.593Z,2.00
2022-09-11T14:23:21.867Z,2.30
2022-09-11T14:26:12.569Z,2.10
2022-09-11T14:28:50.943Z,2.20
2022-09-11T14:31:31.443Z,2.00
2022-09-11T14:34:17.998Z,2.10
2022-09-11T14:36:50.168Z,2.10
2022-09-11T14:39:26.745Z,2.10
2022-09-11T14:41:55.758Z,2.25
2022-09-11T14:44:26.339Z,2.20
2022-09-11T14:46:55.149Z,2.17
2022-09-11T14:49:23.582Z,2.10
2022-09-11T14:51:58.205Z,2.55
2022-09-11T14:54:31.304Z,2.28
2022-09-11T14:57:00.088Z,1.95
2022-09-11T14:59:29.489Z,2.15
2022-09-11T15:01:58.518Z,2.00
2022-09-11T15:04:27.410Z,1.88
2022-09-11T15:06:56.769Z,2.22
2022-09-11T15:09:27.144Z,1.70
2022-09-11T15:11:55.455Z,2.17
2022-09-11T15:14:52.002Z,2.25
2022-09-11T15:17:15.842Z,1.90
2022-09-11T15:19:45.993Z,2.13
2022-09-11T15:22:14.882Z,2.35
2022-09-11T15:24:44.839Z,1.80
2022-09-11T15:27:13.054Z,1.90
2022-09-11T15:29:43.577Z,1.95
2022-09-11T15:32:12.011Z,1.90
2022-09-11T15:34:40.937Z,1.80
2022-09-11T15:37:09.476Z,1.85
2022-09-11T15:39:37.731Z,2.10
2022-09-11T15:42:08.365Z,2.13
2022-09-11T15:44:37.315Z,1.90
2022-09-11T15:47:07.008Z,1.90
2022-09-11T15:49:40.664Z,1.95
2022-09-11T15:52:09.543Z,2.10
2022-09-11T15:54:37.910Z,1.70
2022-09-11T15:57:07.689Z,1.90
2022-09-11T15:59:35.883Z,2.40
2022-09-11T16:02:04.727Z,2.30
2022-09-11T16:04:33.589Z,2.30
2022-09-11T16:07:02.081Z,2.20
2022-09-11T16:09:31.871Z,1.80
2022-09-11T16:12:01.667Z,2.17
2022-09-11T16:14:34.624Z,2.33
2022-09-11T16:17:05.437Z,2.42
2022-09-11T16:19:34.440Z,2.00
2022-09-11T16:22:04.872Z,2.20
2022-09-11T16:24:37.824Z,2.08
2022-09-11T16:27:07.784Z,1.85
2022-09-11T16:30:09.445Z,2.20
2022-09-11T16:32:29.532Z,2.10
2022-09-11T16:34:59.678Z,2.40
2022-09-11T16:37:31.051Z,2.15
2022-09-11T16:39:59.646Z,2.40
2022-09-11T16:42:28.511Z,2.50
2022-09-11T16:44:58.923Z,2.33
2022-09-11T16:47:30.371Z,2.60
2022-09-11T16:50:07.398Z,2.28
2022-09-11T16:52:36.800Z,2.78
2022-09-11T16:55:06.321Z,2.65
2022-09-11T16:57:35.161Z,2.92
2022-09-11T17:00:06.799Z,3.28
2022-09-11T17:02:35.090Z,3.50
2022-09-11T17:05:03.663Z,3.47
2022-09-11T17:07:37.346Z,3.03
2022-09-11T17:10:06.049Z,3.55
2022-09-11T17:12:34.502Z,3.38
2022-09-11T17:15:04.791Z,3.85
2022-09-11T17:17:33.489Z,3.78
2022-09-11T17:20:01.923Z,4.20
2022-09-11T17:22:30.449Z,4.20
2022-09-11T17:24:59.001Z,3.97
2022-09-11T17:27:27.719Z,4.75
2022-09-11T17:29:57.642Z,3.90
2022-09-11T17:32:28.925Z,3.90
2022-09-11T17:34:58.730Z,4.57
2022-09-11T17:37:27.259Z,4.22
2022-09-11T17:39:55.915Z,4.13
2022-09-11T17:42:24.826Z,4.10
2022-09-11T17:44:56.616Z,4.65
2022-09-11T17:47:26.649Z,4.63
2022-09-11T17:49:54.890Z,4.43
2022-09-11T17:52:23.202Z,4.45
2022-09-11T17:54:51.444Z,4.63
2022-09-11T17:57:25.061Z,4.65
2022-09-11T17:59:53.573Z,5.13
2022-09-11T18:02:21.976Z,4.65
2022-09-11T18:04:52.250Z,5.45
2022-09-11T18:07:20.642Z,6.10
2022-09-11T18:09:54.086Z,5.15
2022-09-11T18:12:26.027Z,6.15
2022-09-11T18:14:57.209Z,5.40
2022-09-11T18:17:25.343Z,5.30
2022-09-11T18:19:54.914Z,5.18
2022-09-11T18:22:23.537Z,5.90
2022-09-11T18:24:52.078Z,6.53
2022-09-11T18:27:20.692Z,6.20
2022-09-11T18:29:50.204Z,6.63
2022-09-11T18:32:19.913Z,6.95
2022-09-11T18:34:49.654Z,6.75
2022-09-11T18:37:19.830Z,8.43
2022-09-11T18:39:48.710Z,8.20
2022-09-11T18:42:18.029Z,7.68
2022-09-11T18:44:46.721Z,8.50
2022-09-11T18:47:14.951Z,9.50
2022-09-11T18:49:43.947Z,8.63
2022-09-11T18:52:14.615Z,10.00
2022-09-11T18:54:44.593Z,10.13
2022-09-11T18:57:13.098Z,8.95
2022-09-11T18:59:41.494Z,10.18
2022-09-11T19:02:11.170Z,9.35
2022-09-11T19:04:39.417Z,10.25
2022-09-11T19:07:07.590Z,11.48
2022-09-11T19:09:35.749Z,10.50
2022-09-11T19:12:06.370Z,10.35
2022-09-11T19:14:35.856Z,11.00
2022-09-11T19:17:04.332Z,10.45
2022-09-11T19:19:32.849Z,11.63
2022-09-11T19:22:01.075Z,11.38
2022-09-11T19:24:30.133Z,12.13
2022-09-11T19:27:00.189Z,11.52
2022-09-11T19:29:30.222Z,10.38
2022-09-11T19:32:00.274Z,12.25
2022-09-11T19:34:29.199Z,13.55
2022-09-11T19:36:57.781Z,13.45
2022-09-11T19:39:26.874Z,13.45
2022-09-11T19:41:55.233Z,13.90
2022-09-11T19:44:25.225Z,13.38
2022-09-11T19:46:56.274Z,11.73
2022-09-11T19:49:24.890Z,14.48
2022-09-11T19:51:54.482Z,15.35
2022-09-11T19:54:23.250Z,14.98
2022-09-11T19:56:51.780Z,15.30
2022-09-11T19:59:20.469Z,15.02
2022-09-11T20:01:48.934Z,16.40
2022-09-11T20:04:19.226Z,14.95
2022-09-11T20:09:32.050Z,16.98
2022-09-11T20:12:01.477Z,16.65
2022-09-11T20:14:30.758Z,17.70
2022-09-11T20:17:00.898Z,19.17
2022-09-11T20:19:30.722Z,19.17
2022-09-11T20:22:00.648Z,20.25
2022-09-11T20:24:29.184Z,21.17
2022-09-11T20:26:57.458Z,20.88
2022-09-11T20:29:25.774Z,21.52
2022-09-11T20:31:55.704Z,21.27
2022-09-11T20:34:27.872Z,21.58
2022-09-11T20:37:00.823Z,22.00
2022-09-11T20:39:29.350Z,22.13
2022-09-11T20:41:57.656Z,23.42
2022-09-11T20:44:27.053Z,23.75
2022-09-11T20:46:55.559Z,23.70
2022-09-11T20:49:24.063Z,24.00
2022-09-11T20:51:52.389Z,23.23
2022-09-11T20:54:22.493Z,23.77
2022-09-11T20:56:50.723Z,25.30
2022-09-11T20:59:19.045Z,25.75
2022-09-11T21:01:49.149Z,25.85
2022-09-11T21:04:17.632Z,26.08
2022-09-11T21:06:47.542Z,26.13
2022-09-11T21:09:15.964Z,25.88
2022-09-11T21:11:45.462Z,26.75
2022-09-11T21:14:14.799Z,25.85
2022-09-11T21:16:43.303Z,27.42
2022-09-11T21:19:11.840Z,26.88
2022-09-11T21:21:40.413Z,27.08
2022-09-11T21:24:15.534Z,28.52
2022-09-11T21:26:45.329Z,28.85
2022-09-11T21:29:14.751Z,27.58
2022-09-11T21:31:43.098Z,28.50
2022-09-11T21:34:12.055Z,27.95
2022-09-11T21:36:40.548Z,28.45
2022-09-11T21:39:08.712Z,28.92
2022-09-11T21:41:36.956Z,28.50
2022-09-11T21:44:06.508Z,28.40
2022-09-11T21:46:34.930Z,28.30
2022-09-11T21:49:03.278Z,28.80
2022-09-11T21:51:31.817Z,28.92
2022-09-11T21:54:01.977Z,28.45
2022-09-11T21:56:32.681Z,28.90
2022-09-11T21:59:01.359Z,29.48
2022-09-11T22:01:31.789Z,27.92
2022-09-11T22:04:01.400Z,29.17
2022-09-11T22:06:30.176Z,28.98
2022-09-11T22:08:58.854Z,31.27
2022-09-11T22:11:27.277Z,29.92
2022-09-11T22:13:56.344Z,30.52
2022-09-11T22:16:24.837Z,30.90
2022-09-11T22:18:56.966Z,30.52
2022-09-11T22:21:25.473Z,30.52
2022-09-11T22:23:55.477Z,28.85
2022-09-11T22:26:24.454Z,30.33
2022-09-11T22:28:53.026Z,29.48
2022-09-11T22:31:24.217Z,30.35
2022-09-11T22:33:55.111Z,29.35
2022-09-11T22:36:25.679Z,30.20
2022-09-11T22:38:53.948Z,29.58
2022-09-11T22:41:22.379Z,29.38
2022-09-11T22:43:51.096Z,28.75
2022-09-11T22:46:20.990Z,28.70
2022-09-11T22:48:49.526Z,29.50
2022-09-11T22:51:19.110Z,29.00
2022-09-11T22:53:47.713Z,28.67
2022-09-11T22:56:16.819Z,28.17
2022-09-11T22:58:45.245Z,27.27
2022-09-11T23:01:21.052Z,27.13
2022-09-11T23:03:50.764Z,27.90
2022-09-11T23:06:39.697Z,27.02
2022-09-11T23:09:09.573Z,27.98
2022-09-11T23:11:38.102Z,27.65
2022-09-11T23:14:10.488Z,26.50
2022-09-11T23:16:42.580Z,25.70
2022-09-11T23:19:14.246Z,26.20
2022-09-11T23:21:44.385Z,25.55
2022-09-11T23:24:14.536Z,25.90
2022-09-11T23:26:43.397Z,24.63
2022-09-11T23:29:11.835Z,25.67
2022-09-11T23:31:40.824Z,24.98
2022-09-11T23:34:10.548Z,25.35
2022-09-11T23:36:38.904Z,24.52
2022-09-11T23:39:08.456Z,25.38
2022-09-11T23:41:36.833Z,23.30
2022-09-11T23:44:05.544Z,24.27
2022-09-11T23:46:34.067Z,23.88
2022-09-11T23:49:02.335Z,24.20
2022-09-11T23:51:30.648Z,23.95
2022-09-11T23:53:59.036Z,24.55
2022-09-11T23:56:28.807Z,24.35
2022-09-11T23:58:57.090Z,23.13
