createdAt,value
2019-03-09T00:00:30.148Z,1003.36
2019-03-09T00:01:30.115Z,1003.33
2019-03-09T00:02:30.096Z,1003.36
2019-03-09T00:03:30.079Z,1003.34
2019-03-09T00:04:30.053Z,1003.33
2019-03-09T00:05:30.031Z,1003.26
2019-03-09T00:06:30.001Z,1003.27
2019-03-09T00:07:29.985Z,1003.24
2019-03-09T00:08:29.962Z,1003.25
2019-03-09T00:09:29.937Z,1003.18
2019-03-09T00:10:29.907Z,1003.20
2019-03-09T00:11:29.889Z,1003.12
2019-03-09T00:12:29.863Z,1003.11
2019-03-09T00:13:29.835Z,1003.02
2019-03-09T00:14:29.820Z,1003.05
2019-03-09T00:15:29.792Z,1003.01
2019-03-09T00:16:29.765Z,1002.98
2019-03-09T00:17:29.763Z,1002.94
2019-03-09T00:18:29.723Z,1002.89
2019-03-09T00:19:29.692Z,1002.94
2019-03-09T00:20:29.670Z,1002.85
2019-03-09T00:21:29.647Z,1002.88
2019-03-09T00:22:29.634Z,1002.85
2019-03-09T00:23:29.612Z,1002.83
2019-03-09T00:24:29.574Z,1002.81
2019-03-09T00:25:29.558Z,1002.77
2019-03-09T00:26:29.534Z,1002.74
2019-03-09T00:27:30.298Z,1002.74
2019-03-09T00:28:29.481Z,1002.69
2019-03-09T00:29:29.469Z,1002.65
2019-03-09T00:30:29.436Z,1002.67
2019-03-09T00:31:29.416Z,1002.64
2019-03-09T00:32:29.387Z,1002.66
2019-03-09T00:33:29.363Z,1002.66
2019-03-09T00:34:29.348Z,1002.58
2019-03-09T00:35:29.318Z,1002.60
2019-03-09T00:36:29.293Z,1002.59
2019-03-09T00:37:29.277Z,1002.51
2019-03-09T00:38:29.255Z,1002.52
2019-03-09T00:39:29.224Z,1002.51
2019-03-09T00:40:29.198Z,1002.52
2019-03-09T00:41:29.184Z,1002.50
2019-03-09T00:42:29.159Z,1002.47
2019-03-09T00:43:29.132Z,1002.51
2019-03-09T00:44:29.107Z,1002.46
2019-03-09T00:45:29.089Z,1002.45
2019-03-09T00:46:29.060Z,1002.38
2019-03-09T00:47:29.035Z,1002.41
2019-03-09T00:48:29.021Z,1002.37
2019-03-09T00:49:28.986Z,1002.31
2019-03-09T00:50:28.967Z,1002.29
2019-03-09T00:51:28.990Z,1002.27
2019-03-09T00:52:28.922Z,1002.31
2019-03-09T00:53:28.901Z,1002.23
2019-03-09T00:54:28.874Z,1002.25
2019-03-09T00:55:28.856Z,1002.29
2019-03-09T00:56:28.821Z,1002.29
2019-03-09T00:57:28.798Z,1002.27
2019-03-09T00:58:28.776Z,1002.25
2019-03-09T00:59:28.754Z,1002.28
2019-03-09T01:00:28.727Z,1002.23
2019-03-09T01:01:28.702Z,1002.21
2019-03-09T01:02:28.683Z,1002.22
2019-03-09T01:03:28.657Z,1002.13
2019-03-09T01:04:28.631Z,1002.13
2019-03-09T01:05:28.609Z,1002.17
2019-03-09T01:06:28.587Z,1002.09
2019-03-09T01:07:28.563Z,1002.09
2019-03-09T01:08:28.538Z,1002.02
2019-03-09T01:09:28.514Z,1001.93
2019-03-09T01:10:28.490Z,1002.02
2019-03-09T01:11:28.468Z,1002.01
2019-03-09T01:12:28.443Z,1002.00
2019-03-09T01:13:28.419Z,1002.00
2019-03-09T01:14:28.404Z,1001.93
2019-03-09T01:15:28.372Z,1001.90
2019-03-09T01:16:28.355Z,1001.88
2019-03-09T01:17:28.325Z,1001.89
2019-03-09T01:18:28.301Z,1001.83
2019-03-09T01:19:28.277Z,1001.82
2019-03-09T01:20:28.260Z,1001.83
2019-03-09T01:21:28.230Z,1001.84
2019-03-09T01:22:28.215Z,1001.76
2019-03-09T01:23:28.183Z,1001.74
2019-03-09T01:24:28.158Z,1001.80
2019-03-09T01:25:28.135Z,1001.72
2019-03-09T01:26:28.112Z,1001.70
2019-03-09T01:27:28.088Z,1001.65
2019-03-09T01:28:28.062Z,1001.56
2019-03-09T01:29:28.040Z,1001.53
2019-03-09T01:30:28.016Z,1001.52
2019-03-09T01:31:28.000Z,1001.45
2019-03-09T01:32:27.967Z,1001.42
2019-03-09T01:33:27.945Z,1001.46
2019-03-09T01:34:27.922Z,1001.45
2019-03-09T01:35:27.897Z,1001.46
2019-03-09T01:36:27.904Z,1001.40
2019-03-09T01:37:27.848Z,1001.39
2019-03-09T01:38:27.825Z,1001.39
2019-03-09T01:39:27.804Z,1001.35
2019-03-09T01:40:27.792Z,1001.38
2019-03-09T01:41:27.753Z,1001.30
2019-03-09T01:42:27.746Z,1001.28
2019-03-09T01:43:27.708Z,1001.29
2019-03-09T01:44:27.684Z,1001.25
2019-03-09T01:45:27.659Z,1001.28
2019-03-09T01:46:27.635Z,1001.23
2019-03-09T01:47:27.611Z,1001.33
2019-03-09T01:48:27.593Z,1001.20
2019-03-09T01:49:27.612Z,1001.20
2019-03-09T01:50:27.538Z,1001.24
2019-03-09T01:51:27.514Z,1001.18
2019-03-09T01:52:27.500Z,1001.20
2019-03-09T01:53:36.204Z,1001.17
2019-03-09T01:54:27.444Z,1001.18
2019-03-09T01:55:27.422Z,1001.14
2019-03-09T01:56:27.398Z,1001.07
2019-03-09T01:57:27.372Z,1001.09
2019-03-09T01:58:27.350Z,1001.18
2019-03-09T01:59:27.340Z,1001.06
2019-03-09T02:00:27.299Z,1001.07
2019-03-09T02:01:27.282Z,1001.09
2019-03-09T02:02:27.252Z,1000.95
2019-03-09T02:03:27.229Z,1001.01
2019-03-09T02:04:27.212Z,1000.89
2019-03-09T02:05:27.180Z,1000.87
2019-03-09T02:06:27.157Z,1000.88
2019-03-09T02:07:27.132Z,1000.88
2019-03-09T02:08:27.117Z,1000.76
2019-03-09T02:09:27.084Z,1000.73
2019-03-09T02:10:27.061Z,1000.69
2019-03-09T02:11:27.039Z,1000.66
2019-03-09T02:12:27.019Z,1000.67
2019-03-09T02:13:26.988Z,1000.65
2019-03-09T02:14:26.964Z,1000.60
2019-03-09T02:15:26.954Z,1000.62
2019-03-09T02:16:26.917Z,1000.55
2019-03-09T02:17:26.895Z,1000.58
2019-03-09T02:18:26.868Z,1000.57
2019-03-09T02:19:26.844Z,1000.48
2019-03-09T02:20:26.820Z,1000.54
2019-03-09T02:21:26.796Z,1000.42
2019-03-09T02:22:26.778Z,1000.34
2019-03-09T02:23:26.748Z,1000.43
2019-03-09T02:24:26.725Z,1000.38
2019-03-09T02:25:26.699Z,1000.40
2019-03-09T02:26:26.676Z,1000.38
2019-03-09T02:27:26.653Z,1000.41
2019-03-09T02:28:26.626Z,1000.38
2019-03-09T02:29:26.604Z,1000.38
2019-03-09T02:30:26.591Z,1000.29
2019-03-09T02:31:26.556Z,1000.31
2019-03-09T02:32:26.533Z,1000.31
2019-03-09T02:33:26.507Z,1000.30
2019-03-09T02:34:26.492Z,1000.33
2019-03-09T02:35:26.479Z,1000.35
2019-03-09T02:36:26.477Z,1000.25
2019-03-09T02:37:26.411Z,1000.26
2019-03-09T02:38:26.386Z,1000.30
2019-03-09T02:39:26.363Z,1000.29
2019-03-09T02:40:26.343Z,1000.27
2019-03-09T02:41:26.316Z,1000.14
2019-03-09T02:42:26.291Z,1000.15
2019-03-09T02:43:26.268Z,1000.15
2019-03-09T02:44:26.242Z,1000.10
2019-03-09T02:45:26.222Z,1000.05
2019-03-09T02:46:26.194Z,1000.09
2019-03-09T02:47:26.220Z,1000.18
2019-03-09T02:48:26.148Z,1000.16
2019-03-09T02:49:26.122Z,1000.11
2019-03-09T02:50:26.098Z,1000.07
2019-03-09T02:51:26.083Z,1000.14
2019-03-09T02:52:26.051Z,999.97
2019-03-09T02:53:26.035Z,1000.03
2019-03-09T02:54:26.003Z,1000.06
2019-03-09T02:55:25.988Z,1000.09
2019-03-09T02:56:25.954Z,1000.12
2019-03-09T02:57:25.947Z,1000.04
2019-03-09T02:58:25.905Z,1000.09
2019-03-09T02:59:25.899Z,1000.03
2019-03-09T03:00:25.856Z,999.99
2019-03-09T03:01:25.832Z,1000.04
2019-03-09T03:02:25.817Z,1000.05
2019-03-09T03:03:25.784Z,1000.05
2019-03-09T03:04:25.759Z,1000.08
2019-03-09T03:05:25.734Z,1000.06
2019-03-09T03:06:25.712Z,1000.04
2019-03-09T03:07:25.698Z,1000.05
2019-03-09T03:08:25.663Z,999.96
2019-03-09T03:09:25.639Z,1000.05
2019-03-09T03:10:25.617Z,999.94
2019-03-09T03:11:25.611Z,999.98
2019-03-09T03:12:25.567Z,999.91
2019-03-09T03:13:25.545Z,1000.00
2019-03-09T03:14:25.517Z,999.88
2019-03-09T03:15:25.495Z,1000.01
2019-03-09T03:16:25.472Z,1000.01
2019-03-09T03:17:25.447Z,999.98
2019-03-09T03:18:25.427Z,1000.03
2019-03-09T03:19:25.399Z,999.92
2019-03-09T03:20:25.374Z,1000.00
2019-03-09T03:21:25.371Z,999.98
2019-03-09T03:22:25.335Z,999.95
2019-03-09T03:23:25.307Z,1000.00
2019-03-09T03:24:25.333Z,1000.09
2019-03-09T03:25:25.261Z,1000.00
2019-03-09T03:26:25.232Z,1000.03
2019-03-09T03:27:25.214Z,1000.05
2019-03-09T03:28:25.182Z,1000.08
2019-03-09T03:29:25.157Z,999.85
2019-03-09T03:30:25.139Z,1000.10
2019-03-09T03:31:25.127Z,1000.01
2019-03-09T03:32:25.087Z,1000.01
2019-03-09T03:33:25.062Z,999.99
2019-03-09T03:34:25.041Z,999.89
2019-03-09T03:35:25.017Z,999.88
2019-03-09T03:36:24.995Z,999.91
2019-03-09T03:37:24.975Z,999.92
2019-03-09T03:38:24.943Z,999.87
2019-03-09T03:39:24.920Z,999.86
2019-03-09T03:40:24.896Z,999.84
2019-03-09T03:41:24.873Z,999.81
2019-03-09T03:42:24.866Z,999.76
2019-03-09T03:43:24.826Z,999.76
2019-03-09T03:44:24.810Z,999.75
2019-03-09T03:45:24.776Z,999.74
2019-03-09T03:46:24.754Z,999.76
2019-03-09T03:47:24.739Z,999.65
2019-03-09T03:48:24.703Z,999.72
2019-03-09T03:49:24.691Z,999.66
2019-03-09T03:50:24.662Z,999.72
2019-03-09T03:51:24.637Z,999.70
2019-03-09T03:52:24.617Z,999.80
2019-03-09T03:53:24.699Z,999.80
2019-03-09T03:54:24.585Z,999.76
2019-03-09T03:55:24.536Z,999.77
2019-03-09T03:56:24.563Z,999.79
2019-03-09T03:57:24.490Z,999.74
2019-03-09T03:58:24.474Z,999.83
2019-03-09T03:59:24.440Z,999.78
2019-03-09T04:00:24.417Z,999.83
2019-03-09T04:01:24.397Z,999.77
2019-03-09T04:02:24.369Z,999.76
2019-03-09T04:03:24.362Z,999.84
2019-03-09T04:04:24.322Z,999.77
2019-03-09T04:05:24.295Z,999.77
2019-03-09T04:06:24.273Z,999.92
2019-03-09T04:07:24.248Z,999.90
2019-03-09T04:08:24.223Z,999.87
2019-03-09T04:09:24.211Z,999.87
2019-03-09T04:10:24.181Z,999.86
2019-03-09T04:11:24.153Z,999.84
2019-03-09T04:12:24.132Z,999.83
2019-03-09T04:13:24.105Z,999.85
2019-03-09T04:14:24.080Z,999.90
2019-03-09T04:15:24.056Z,999.89
2019-03-09T04:16:24.032Z,999.94
2019-03-09T04:17:24.018Z,999.97
2019-03-09T04:18:24.045Z,999.92
2019-03-09T04:19:23.962Z,999.99
2019-03-09T04:20:23.938Z,999.95
2019-03-09T04:21:23.922Z,1000.01
2019-03-09T04:22:23.890Z,1000.06
2019-03-09T04:23:23.867Z,999.98
2019-03-09T04:24:23.853Z,999.95
2019-03-09T04:25:23.831Z,1000.14
2019-03-09T04:26:23.796Z,1000.03
2019-03-09T04:27:23.772Z,999.98
2019-03-09T04:28:23.746Z,1000.05
2019-03-09T04:29:23.724Z,1000.11
2019-03-09T04:30:23.698Z,1000.14
2019-03-09T04:31:23.680Z,1000.13
2019-03-09T04:32:23.649Z,1000.11
2019-03-09T04:33:23.642Z,1000.18
2019-03-09T04:34:23.604Z,1000.17
2019-03-09T04:35:23.579Z,1000.24
2019-03-09T04:36:23.570Z,1000.23
2019-03-09T04:37:23.533Z,1000.24
2019-03-09T04:38:23.507Z,1000.28
2019-03-09T04:39:23.484Z,1000.35
2019-03-09T04:40:23.462Z,1000.39
2019-03-09T04:41:23.442Z,1000.38
2019-03-09T04:42:23.416Z,1000.41
2019-03-09T04:43:23.399Z,1000.41
2019-03-09T04:44:23.364Z,1000.44
2019-03-09T04:45:23.346Z,1000.40
2019-03-09T04:46:23.316Z,1000.43
2019-03-09T04:47:23.292Z,1000.43
2019-03-09T04:48:23.268Z,1000.51
2019-03-09T04:49:23.244Z,1000.48
2019-03-09T04:50:23.221Z,1000.50
2019-03-09T04:51:23.202Z,1000.56
2019-03-09T04:52:23.173Z,1000.53
2019-03-09T04:53:23.149Z,1000.57
2019-03-09T04:54:23.125Z,1000.68
2019-03-09T04:55:23.102Z,1000.53
2019-03-09T04:56:23.079Z,1000.58
2019-03-09T04:57:23.064Z,1000.52
2019-03-09T04:58:23.031Z,1000.53
2019-03-09T04:59:23.006Z,1000.49
2019-03-09T05:00:22.984Z,1000.56
2019-03-09T05:01:22.959Z,1000.64
2019-03-09T05:02:22.936Z,1000.60
2019-03-09T05:03:22.933Z,1000.71
2019-03-09T05:04:22.887Z,1000.76
2019-03-09T05:05:22.865Z,1000.76
2019-03-09T05:06:22.841Z,1000.82
2019-03-09T05:07:22.820Z,1000.90
2019-03-09T05:08:22.801Z,1000.89
2019-03-09T05:09:22.782Z,1000.94
2019-03-09T05:10:22.746Z,1001.00
2019-03-09T05:11:22.720Z,1001.05
2019-03-09T05:12:22.698Z,1001.06
2019-03-09T05:13:22.677Z,1001.08
2019-03-09T05:14:22.653Z,1001.03
2019-03-09T05:15:22.624Z,1001.04
2019-03-09T05:16:22.602Z,1000.99
2019-03-09T05:17:22.581Z,1001.05
2019-03-09T05:18:22.558Z,1001.08
2019-03-09T05:19:22.532Z,1001.10
2019-03-09T05:20:22.506Z,1001.17
2019-03-09T05:21:22.481Z,1001.17
2019-03-09T05:22:22.460Z,1001.15
2019-03-09T05:23:22.435Z,1001.20
2019-03-09T05:24:22.412Z,1001.22
2019-03-09T05:25:22.384Z,1001.21
2019-03-09T05:26:22.363Z,1001.19
2019-03-09T05:27:22.339Z,1001.29
2019-03-09T05:28:22.314Z,1001.26
2019-03-09T05:29:22.299Z,1001.27
2019-03-09T05:30:22.278Z,1001.24
2019-03-09T05:31:22.243Z,1001.25
2019-03-09T05:32:22.217Z,1001.33
2019-03-09T05:33:22.194Z,1001.27
2019-03-09T05:34:22.171Z,1001.35
2019-03-09T05:35:22.147Z,1001.33
2019-03-09T05:36:22.142Z,1001.33
2019-03-09T05:37:22.098Z,1001.36
2019-03-09T05:38:22.075Z,1001.36
2019-03-09T05:39:22.051Z,1001.34
2019-03-09T05:40:22.025Z,1001.40
2019-03-09T05:41:22.003Z,1001.36
2019-03-09T05:42:21.982Z,1001.40
2019-03-09T05:43:21.954Z,1001.38
2019-03-09T05:44:21.932Z,1001.32
2019-03-09T05:45:21.906Z,1001.27
2019-03-09T05:46:22.088Z,1001.23
2019-03-09T05:47:21.859Z,1001.18
2019-03-09T05:48:21.835Z,1001.30
2019-03-09T05:49:21.810Z,1001.21
2019-03-09T05:50:21.797Z,1001.24
2019-03-09T05:51:21.762Z,1001.26
2019-03-09T05:52:21.738Z,1001.24
2019-03-09T05:53:21.714Z,1001.25
2019-03-09T05:54:21.698Z,1001.26
2019-03-09T05:55:21.675Z,1001.33
2019-03-09T05:56:21.642Z,1001.32
2019-03-09T05:57:21.620Z,1001.38
2019-03-09T05:58:21.594Z,1001.39
2019-03-09T05:59:21.571Z,1001.37
2019-03-09T06:00:21.546Z,1001.47
2019-03-09T06:01:21.523Z,1001.56
2019-03-09T06:02:21.498Z,1001.63
2019-03-09T06:03:21.574Z,1001.69
2019-03-09T06:04:21.460Z,1001.73
2019-03-09T06:05:21.428Z,1001.79
2019-03-09T06:06:21.401Z,1001.82
2019-03-09T06:07:21.379Z,1001.80
2019-03-09T06:08:21.354Z,1001.91
2019-03-09T06:09:21.330Z,1001.87
2019-03-09T06:10:21.304Z,1001.86
2019-03-09T06:11:21.283Z,1001.83
2019-03-09T06:12:21.258Z,1001.78
2019-03-09T06:13:21.242Z,1001.76
2019-03-09T06:14:21.215Z,1001.83
2019-03-09T06:15:21.194Z,1001.84
2019-03-09T06:16:21.169Z,1001.84
2019-03-09T06:17:21.140Z,1001.91
2019-03-09T06:18:21.112Z,1001.89
2019-03-09T06:19:21.090Z,1001.91
2019-03-09T06:20:21.066Z,1001.93
2019-03-09T06:21:21.043Z,1001.82
2019-03-09T06:22:21.029Z,1001.86
2019-03-09T06:23:21.015Z,1001.80
2019-03-09T06:24:20.977Z,1001.77
2019-03-09T06:25:20.948Z,1001.77
2019-03-09T06:26:20.923Z,1001.79
2019-03-09T06:27:20.901Z,1001.75
2019-03-09T06:28:20.882Z,1001.78
2019-03-09T06:29:20.855Z,1001.78
2019-03-09T06:30:20.828Z,1001.85
2019-03-09T06:31:20.805Z,1001.93
2019-03-09T06:32:20.782Z,1001.95
2019-03-09T06:33:20.768Z,1001.97
2019-03-09T06:34:20.734Z,1002.06
2019-03-09T06:35:20.710Z,1002.00
2019-03-09T06:36:20.685Z,1002.05
2019-03-09T06:37:20.667Z,1002.06
2019-03-09T06:38:20.637Z,1002.14
2019-03-09T06:39:20.615Z,1002.16
2019-03-09T06:40:20.590Z,1002.16
2019-03-09T06:41:20.567Z,1002.20
2019-03-09T06:42:20.547Z,1002.16
2019-03-09T06:43:20.523Z,1002.20
2019-03-09T06:44:20.494Z,1002.22
2019-03-09T06:45:20.476Z,1002.21
2019-03-09T06:46:20.451Z,1002.26
2019-03-09T06:47:20.455Z,1002.34
2019-03-09T06:48:20.410Z,1002.31
2019-03-09T06:49:20.378Z,1002.30
2019-03-09T06:50:20.366Z,1002.31
2019-03-09T06:51:20.332Z,1002.34
2019-03-09T06:52:20.313Z,1002.40
2019-03-09T06:53:20.287Z,1002.46
2019-03-09T06:54:20.264Z,1002.43
2019-03-09T06:55:20.293Z,1002.42
2019-03-09T06:56:20.226Z,1002.39
2019-03-09T06:57:20.198Z,1002.36
2019-03-09T06:58:20.171Z,1002.32
2019-03-09T06:59:20.170Z,1002.20
2019-03-09T07:00:20.131Z,1002.12
2019-03-09T07:01:20.103Z,1002.13
2019-03-09T07:02:20.082Z,1002.15
2019-03-09T07:03:20.052Z,1002.30
2019-03-09T07:04:20.030Z,1002.25
2019-03-09T07:05:20.015Z,1002.27
2019-03-09T07:06:19.982Z,1002.31
2019-03-09T07:07:19.969Z,1002.31
2019-03-09T07:08:19.934Z,1002.33
2019-03-09T07:09:19.913Z,1002.30
2019-03-09T07:10:19.889Z,1002.42
2019-03-09T07:11:19.868Z,1002.52
2019-03-09T07:12:19.856Z,1002.45
2019-03-09T07:13:19.820Z,1002.50
2019-03-09T07:14:19.799Z,1002.55
2019-03-09T07:15:19.783Z,1002.57
2019-03-09T07:16:19.759Z,1002.64
2019-03-09T07:17:19.734Z,1002.69
2019-03-09T07:18:19.707Z,1002.71
2019-03-09T07:19:19.685Z,1002.73
2019-03-09T07:20:19.679Z,1002.65
2019-03-09T07:21:19.633Z,1002.61
2019-03-09T07:22:19.615Z,1002.61
2019-03-09T07:23:19.599Z,1002.51
2019-03-09T07:24:19.581Z,1002.49
2019-03-09T07:25:19.541Z,1002.55
2019-03-09T07:26:19.522Z,1002.55
2019-03-09T07:27:19.497Z,1002.62
2019-03-09T07:28:19.473Z,1002.60
2019-03-09T07:29:19.449Z,1002.62
2019-03-09T07:30:19.436Z,1002.74
2019-03-09T07:31:19.413Z,1002.81
2019-03-09T07:32:19.379Z,1002.90
2019-03-09T07:33:19.357Z,1002.89
2019-03-09T07:34:19.343Z,1002.81
2019-03-09T07:35:19.312Z,1002.86
2019-03-09T07:36:19.295Z,1002.92
2019-03-09T07:37:19.267Z,1002.89
2019-03-09T07:38:19.251Z,1002.80
2019-03-09T07:39:19.221Z,1002.92
2019-03-09T07:40:19.207Z,1003.00
2019-03-09T07:41:19.183Z,1003.04
2019-03-09T07:42:19.156Z,1003.09
2019-03-09T07:43:19.155Z,1003.04
2019-03-09T07:44:19.109Z,1002.91
2019-03-09T07:45:19.086Z,1002.92
2019-03-09T07:46:19.063Z,1002.95
2019-03-09T07:47:19.044Z,1003.06
2019-03-09T07:48:19.019Z,1003.08
2019-03-09T07:49:19.002Z,1003.06
2019-03-09T07:50:18.972Z,1003.13
2019-03-09T07:51:18.953Z,1003.13
2019-03-09T07:52:18.929Z,1003.07
2019-03-09T07:53:18.906Z,1003.04
2019-03-09T07:54:18.899Z,1003.01
2019-03-09T07:55:18.881Z,1003.00
2019-03-09T07:56:18.859Z,1003.05
2019-03-09T07:57:18.815Z,1003.06
2019-03-09T07:58:18.796Z,1003.05
2019-03-09T07:59:18.834Z,1003.02
2019-03-09T08:00:18.765Z,1003.14
2019-03-09T08:01:18.728Z,1003.10
2019-03-09T08:02:18.709Z,1003.13
2019-03-09T08:03:18.699Z,1003.13
2019-03-09T08:04:18.670Z,1003.13
2019-03-09T08:05:18.640Z,1003.16
2019-03-09T08:06:18.631Z,1003.14
2019-03-09T08:07:18.596Z,1003.11
2019-03-09T08:08:18.576Z,1003.03
2019-03-09T08:09:18.554Z,1003.07
2019-03-09T08:10:18.551Z,1002.96
2019-03-09T08:11:18.516Z,1003.12
2019-03-09T08:12:18.486Z,1003.06
2019-03-09T08:13:18.466Z,1003.07
2019-03-09T08:14:18.443Z,1003.07
2019-03-09T08:15:18.429Z,1002.95
2019-03-09T08:16:18.415Z,1002.94
2019-03-09T08:17:18.383Z,1002.92
2019-03-09T08:18:18.354Z,1002.93
2019-03-09T08:19:18.337Z,1002.94
2019-03-09T08:20:18.312Z,1002.97
2019-03-09T08:21:18.296Z,1003.10
2019-03-09T08:22:18.276Z,1003.05
2019-03-09T08:23:18.245Z,1003.07
2019-03-09T08:24:18.230Z,1003.05
2019-03-09T08:25:18.213Z,1003.10
2019-03-09T08:26:18.181Z,1003.03
2019-03-09T08:27:18.167Z,1003.06
2019-03-09T08:28:18.138Z,1003.05
2019-03-09T08:29:18.115Z,1003.08
2019-03-09T08:30:18.097Z,1003.15
2019-03-09T08:31:18.087Z,1003.12
2019-03-09T08:32:18.103Z,1003.11
2019-03-09T08:33:18.031Z,1003.05
2019-03-09T08:34:18.031Z,1003.09
2019-03-09T08:35:17.989Z,1003.09
2019-03-09T08:36:17.969Z,1003.06
2019-03-09T08:37:17.964Z,1003.00
2019-03-09T08:38:17.933Z,1003.02
2019-03-09T08:39:17.919Z,1003.00
2019-03-09T08:40:17.911Z,1003.04
2019-03-09T08:41:17.862Z,1003.02
2019-03-09T08:42:17.841Z,1003.04
2019-03-09T08:43:17.833Z,1003.05
2019-03-09T08:44:17.814Z,1003.05
2019-03-09T08:45:17.780Z,1003.09
2019-03-09T08:46:17.757Z,1003.13
2019-03-09T08:47:17.740Z,1003.00
2019-03-09T08:48:17.723Z,1002.95
2019-03-09T08:49:17.695Z,1003.04
2019-03-09T08:50:17.682Z,1003.03
2019-03-09T08:51:17.663Z,1003.03
2019-03-09T08:52:17.640Z,1003.09
2019-03-09T08:53:17.631Z,1003.16
2019-03-09T08:54:17.591Z,1003.12
2019-03-09T08:55:18.144Z,1003.20
2019-03-09T08:56:17.558Z,1003.19
2019-03-09T08:57:17.523Z,1003.17
2019-03-09T08:58:17.525Z,1003.12
2019-03-09T08:59:17.492Z,1003.20
2019-03-09T09:00:17.492Z,1003.04
2019-03-09T09:01:17.484Z,1003.03
2019-03-09T09:02:17.419Z,1003.00
2019-03-09T09:03:17.404Z,1003.00
2019-03-09T09:04:17.377Z,1002.94
2019-03-09T09:05:17.358Z,1002.98
2019-03-09T09:06:17.336Z,1002.94
2019-03-09T09:07:17.316Z,1002.95
2019-03-09T09:08:17.307Z,1002.86
2019-03-09T09:09:17.276Z,1002.70
2019-03-09T09:10:17.260Z,1002.83
2019-03-09T09:11:17.234Z,1002.94
2019-03-09T09:12:17.215Z,1002.87
2019-03-09T09:13:17.192Z,1002.76
2019-03-09T09:14:17.184Z,1002.76
2019-03-09T09:15:17.151Z,1002.78
2019-03-09T09:16:17.153Z,1002.79
2019-03-09T09:17:17.110Z,1002.72
2019-03-09T09:18:17.098Z,1002.81
2019-03-09T09:19:17.073Z,1002.75
2019-03-09T09:20:17.057Z,1002.76
2019-03-09T09:21:17.028Z,1002.67
2019-03-09T09:22:17.018Z,1002.69
2019-03-09T09:23:16.989Z,1002.78
2019-03-09T09:24:17.033Z,1002.75
2019-03-09T09:25:16.950Z,1002.87
2019-03-09T09:26:16.937Z,1002.83
2019-03-09T09:27:16.913Z,1002.82
2019-03-09T09:28:16.895Z,1002.81
2019-03-09T09:29:16.867Z,1002.79
2019-03-09T09:30:16.848Z,1002.77
2019-03-09T09:31:16.830Z,1002.79
2019-03-09T09:32:16.813Z,1002.82
2019-03-09T09:33:16.798Z,1002.84
2019-03-09T09:34:16.767Z,1002.69
2019-03-09T09:35:16.765Z,1002.65
2019-03-09T09:36:16.735Z,1002.81
2019-03-09T09:37:16.712Z,1002.87
2019-03-09T09:38:16.695Z,1002.80
2019-03-09T09:39:16.665Z,1002.79
2019-03-09T09:40:16.646Z,1002.87
2019-03-09T09:41:16.637Z,1002.86
2019-03-09T09:42:16.605Z,1003.07
2019-03-09T09:43:16.587Z,1002.97
2019-03-09T09:44:16.568Z,1003.02
2019-03-09T09:45:16.560Z,1002.97
2019-03-09T09:46:16.529Z,1002.99
2019-03-09T09:47:16.525Z,1003.14
2019-03-09T09:48:16.489Z,1002.98
2019-03-09T09:49:16.482Z,1002.97
2019-03-09T09:50:16.449Z,1002.97
2019-03-09T09:51:16.424Z,1003.10
2019-03-09T09:52:16.428Z,1002.98
2019-03-09T09:53:16.383Z,1003.04
2019-03-09T09:54:16.365Z,1003.01
2019-03-09T09:55:16.343Z,1002.99
2019-03-09T09:56:16.333Z,1002.90
2019-03-09T09:57:16.303Z,1002.92
2019-03-09T09:58:16.283Z,1002.98
2019-03-09T09:59:16.266Z,1003.10
2019-03-09T10:00:16.244Z,1003.01
2019-03-09T10:01:16.234Z,1002.99
2019-03-09T10:02:16.203Z,1002.98
2019-03-09T10:03:16.181Z,1002.99
2019-03-09T10:04:16.170Z,1003.07
2019-03-09T10:05:16.149Z,1002.93
2019-03-09T10:06:16.122Z,1002.94
2019-03-09T10:07:16.101Z,1002.98
2019-03-09T10:08:16.081Z,1002.97
2019-03-09T10:09:16.077Z,1002.85
2019-03-09T10:10:16.047Z,1002.82
2019-03-09T10:11:16.026Z,1002.85
2019-03-09T10:12:15.999Z,1002.87
2019-03-09T10:13:15.986Z,1002.81
2019-03-09T10:14:15.975Z,1002.89
2019-03-09T10:15:15.943Z,1002.83
2019-03-09T10:16:16.180Z,1002.71
2019-03-09T10:17:15.914Z,1002.76
2019-03-09T10:18:15.877Z,1002.75
2019-03-09T10:19:15.855Z,1002.74
2019-03-09T10:20:15.835Z,1002.65
2019-03-09T10:21:15.815Z,1002.58
2019-03-09T10:22:15.794Z,1002.49
2019-03-09T10:23:15.785Z,1002.56
2019-03-09T10:24:15.757Z,1002.64
2019-03-09T10:25:15.734Z,1002.64
2019-03-09T10:26:15.729Z,1002.57
2019-03-09T10:27:15.701Z,1002.68
2019-03-09T10:28:15.672Z,1002.60
2019-03-09T10:29:15.673Z,1002.80
2019-03-09T10:30:15.639Z,1002.75
2019-03-09T10:31:15.613Z,1002.77
2019-03-09T10:32:15.599Z,1002.64
2019-03-09T10:33:15.573Z,1002.76
2019-03-09T10:34:15.553Z,1002.71
2019-03-09T10:35:15.529Z,1002.62
2019-03-09T10:36:15.509Z,1002.70
2019-03-09T10:37:15.491Z,1002.69
2019-03-09T10:38:15.483Z,1002.76
2019-03-09T10:39:15.457Z,1002.83
2019-03-09T10:40:15.434Z,1002.82
2019-03-09T10:41:15.413Z,1002.80
2019-03-09T10:42:15.393Z,1002.89
2019-03-09T10:43:15.385Z,1002.85
2019-03-09T10:44:15.363Z,1002.88
2019-03-09T10:45:15.340Z,1002.88
2019-03-09T10:46:15.313Z,1002.78
2019-03-09T10:47:15.292Z,1002.92
2019-03-09T10:48:15.279Z,1002.94
2019-03-09T10:49:15.261Z,1002.90
2019-03-09T10:50:15.237Z,1002.87
2019-03-09T10:51:15.215Z,1002.80
2019-03-09T10:52:15.211Z,1002.97
2019-03-09T10:53:15.174Z,1002.84
2019-03-09T10:54:15.155Z,1002.82
2019-03-09T10:55:15.141Z,1002.77
2019-03-09T10:56:15.120Z,1002.68
2019-03-09T10:57:15.101Z,1002.76
2019-03-09T10:58:15.081Z,1002.95
2019-03-09T10:59:15.064Z,1002.76
2019-03-09T11:00:15.042Z,1002.75
2019-03-09T11:01:15.034Z,1002.76
2019-03-09T11:02:15.013Z,1002.74
2019-03-09T11:03:14.994Z,1002.79
2019-03-09T11:04:14.968Z,1002.61
2019-03-09T11:05:14.954Z,1002.67
2019-03-09T11:06:14.937Z,1002.88
2019-03-09T11:07:14.911Z,1002.86
2019-03-09T11:08:14.994Z,1002.92
2019-03-09T11:09:14.874Z,1002.88
2019-03-09T11:10:14.867Z,1002.98
2019-03-09T11:11:14.842Z,1002.94
2019-03-09T11:12:14.816Z,1002.93
2019-03-09T11:13:14.797Z,1002.83
2019-03-09T11:14:14.777Z,1002.74
2019-03-09T11:15:14.762Z,1002.62
2019-03-09T11:16:14.738Z,1002.59
2019-03-09T11:17:14.721Z,1002.70
2019-03-09T11:18:14.703Z,1002.56
2019-03-09T11:19:14.688Z,1002.58
2019-03-09T11:20:14.666Z,1002.62
2019-03-09T11:21:14.644Z,1002.67
2019-03-09T11:22:14.643Z,1002.68
2019-03-09T11:23:14.606Z,1002.66
2019-03-09T11:24:14.586Z,1002.65
2019-03-09T11:25:14.570Z,1002.70
2019-03-09T11:26:14.549Z,1002.63
2019-03-09T11:27:14.531Z,1002.65
2019-03-09T11:28:14.519Z,1002.67
2019-03-09T11:29:14.501Z,1002.68
2019-03-09T11:30:14.482Z,1002.75
2019-03-09T11:31:14.455Z,1002.76
2019-03-09T11:32:14.435Z,1002.56
2019-03-09T11:33:14.417Z,1002.71
2019-03-09T11:34:14.399Z,1002.74
2019-03-09T11:35:14.386Z,1002.68
2019-03-09T11:36:14.360Z,1002.67
2019-03-09T11:37:14.348Z,1002.72
2019-03-09T11:38:14.330Z,1002.66
2019-03-09T11:39:14.321Z,1002.61
2019-03-09T11:40:14.287Z,1002.59
2019-03-09T11:41:18.975Z,1002.67
2019-03-09T11:42:14.251Z,1002.69
2019-03-09T11:43:14.241Z,1002.75
2019-03-09T11:44:14.212Z,1002.88
2019-03-09T11:45:14.193Z,1002.89
2019-03-09T11:46:14.183Z,1002.80
2019-03-09T11:47:14.170Z,1002.90
2019-03-09T11:48:14.147Z,1002.88
2019-03-09T11:49:14.122Z,1002.98
2019-03-09T11:50:14.111Z,1002.89
2019-03-09T11:51:14.092Z,1002.86
2019-03-09T11:52:20.172Z,1002.79
2019-03-09T11:53:14.050Z,1002.77
2019-03-09T11:54:14.030Z,1002.77
2019-03-09T11:55:14.012Z,1002.73
2019-03-09T11:56:14.008Z,1002.76
2019-03-09T11:57:13.977Z,1002.69
2019-03-09T11:58:13.959Z,1002.64
2019-03-09T11:59:13.948Z,1002.60
2019-03-09T12:00:13.979Z,1002.58
2019-03-09T12:01:13.915Z,1002.59
2019-03-09T12:02:13.907Z,1002.62
2019-03-09T12:03:13.864Z,1002.49
2019-03-09T12:04:13.862Z,1002.49
2019-03-09T12:05:13.827Z,1002.43
2019-03-09T12:06:13.809Z,1002.38
2019-03-09T12:07:13.794Z,1002.37