createdAt,value
2023-03-29T00:01:35.797Z,58.46
2023-03-29T00:04:06.415Z,59.52
2023-03-29T00:06:33.970Z,60.50
2023-03-29T00:09:01.729Z,60.96
2023-03-29T00:11:28.255Z,60.33
2023-03-29T00:13:54.860Z,60.84
2023-03-29T00:16:21.567Z,61.53
2023-03-29T00:18:48.163Z,61.13
2023-03-29T00:21:14.760Z,61.18
2023-03-29T00:23:41.170Z,61.72
2023-03-29T00:26:08.382Z,60.60
2023-03-29T00:28:35.400Z,61.06
2023-03-29T00:31:11.323Z,60.69
2023-03-29T00:33:38.406Z,60.14
2023-03-29T00:36:06.025Z,60.17
2023-03-29T00:38:33.278Z,59.93
2023-03-29T00:41:00.418Z,60.03
2023-03-29T00:43:27.533Z,59.40
2023-03-29T00:45:54.042Z,59.28
2023-03-29T00:48:24.378Z,58.66
2023-03-29T00:50:56.169Z,58.22
2023-03-29T00:53:57.877Z,58.72
2023-03-29T00:56:29.791Z,59.14
2023-03-29T00:59:06.047Z,59.77
2023-03-29T01:01:41.893Z,59.50
2023-03-29T01:04:18.599Z,58.93
2023-03-29T01:06:59.153Z,58.99
2023-03-29T01:09:29.863Z,59.26
2023-03-29T01:11:59.268Z,59.57
2023-03-29T01:14:35.226Z,57.94
2023-03-29T01:17:01.657Z,57.55
2023-03-29T01:19:34.948Z,57.75
2023-03-29T01:22:19.279Z,57.41
2023-03-29T01:25:07.075Z,57.55
2023-03-29T01:27:33.393Z,58.12
2023-03-29T01:30:11.480Z,59.17
2023-03-29T01:32:59.137Z,59.01
2023-03-29T01:35:44.698Z,58.57
2023-03-29T01:38:21.612Z,58.90
2023-03-29T01:40:48.108Z,58.77
2023-03-29T01:43:31.922Z,58.26
2023-03-29T01:46:21.738Z,59.24
2023-03-29T01:48:59.587Z,59.55
2023-03-29T01:51:35.881Z,59.57
2023-03-29T01:54:26.506Z,59.95
2023-03-29T01:56:53.728Z,61.28
2023-03-29T01:59:23.028Z,61.03
2023-03-29T02:01:52.975Z,61.17
2023-03-29T02:04:31.397Z,61.11
2023-03-29T02:07:00.610Z,60.55
2023-03-29T02:09:29.292Z,60.86
2023-03-29T02:11:59.650Z,60.40
2023-03-29T02:14:26.795Z,60.52
2023-03-29T02:16:53.601Z,60.58
2023-03-29T02:19:23.988Z,60.84
2023-03-29T02:22:01.875Z,60.57
2023-03-29T02:24:32.307Z,60.07
2023-03-29T02:27:00.128Z,60.10
2023-03-29T02:29:27.288Z,59.77
2023-03-29T02:32:04.717Z,59.52
2023-03-29T02:34:41.613Z,59.46
2023-03-29T02:37:12.822Z,58.78
2023-03-29T02:39:41.027Z,57.93
2023-03-29T02:42:08.921Z,60.23
2023-03-29T02:44:40.059Z,60.28
2023-03-29T02:47:14.159Z,60.36
2023-03-29T02:49:40.620Z,60.07
2023-03-29T02:52:12.473Z,60.50
2023-03-29T02:54:43.311Z,60.86
2023-03-29T02:57:10.297Z,61.10
2023-03-29T02:59:38.535Z,60.98
2023-03-29T03:02:05.459Z,61.38
2023-03-29T03:04:34.066Z,60.90
2023-03-29T03:07:00.513Z,60.61
2023-03-29T03:09:27.401Z,61.07
2023-03-29T03:11:53.808Z,60.24
2023-03-29T03:14:22.813Z,59.19
2023-03-29T03:16:50.030Z,59.29
2023-03-29T03:19:16.613Z,59.41
2023-03-29T03:21:43.227Z,58.90
2023-03-29T03:24:10.283Z,59.04
2023-03-29T03:26:38.828Z,58.76
2023-03-29T03:29:05.702Z,58.48
2023-03-29T03:31:33.533Z,58.01
2023-03-29T03:34:00.105Z,58.37
2023-03-29T03:36:29.134Z,58.17
2023-03-29T03:38:55.578Z,57.77
2023-03-29T03:41:22.614Z,57.16
2023-03-29T03:43:49.451Z,57.52
2023-03-29T03:46:17.082Z,57.32
2023-03-29T03:48:44.581Z,56.10
2023-03-29T03:51:11.033Z,55.68
2023-03-29T03:53:37.922Z,53.35
2023-03-29T03:56:08.800Z,53.78
2023-03-29T03:58:38.367Z,54.51
2023-03-29T04:01:05.905Z,53.78
2023-03-29T04:03:32.474Z,54.50
2023-03-29T04:06:03.535Z,55.36
2023-03-29T04:08:30.234Z,55.81
2023-03-29T04:10:58.403Z,56.60
2023-03-29T04:13:26.253Z,56.13
2023-03-29T04:15:58.786Z,56.63
2023-03-29T04:18:26.765Z,56.36
2023-03-29T04:20:53.459Z,56.12
2023-03-29T04:23:19.967Z,54.85
2023-03-29T04:25:46.555Z,54.10
2023-03-29T04:28:13.000Z,54.37
2023-03-29T04:30:39.839Z,54.19
2023-03-29T04:33:06.651Z,54.68
2023-03-29T04:35:33.432Z,54.95
2023-03-29T04:38:00.155Z,56.10
2023-03-29T04:40:26.646Z,55.21
2023-03-29T04:42:54.321Z,55.57
2023-03-29T04:45:20.801Z,55.98
2023-03-29T04:47:47.208Z,56.24
2023-03-29T04:50:13.940Z,56.56
2023-03-29T04:52:40.946Z,57.17
2023-03-29T04:55:08.237Z,57.33
2023-03-29T04:57:34.741Z,56.48
2023-03-29T05:00:01.375Z,57.32
2023-03-29T05:02:27.857Z,57.35
2023-03-29T05:04:54.531Z,57.35
2023-03-29T05:07:20.947Z,57.80
2023-03-29T05:09:47.461Z,58.01
2023-03-29T05:12:13.968Z,58.32
2023-03-29T05:14:40.572Z,58.74
2023-03-29T05:17:08.061Z,59.24
2023-03-29T05:19:35.671Z,58.86
2023-03-29T05:22:02.338Z,58.92
2023-03-29T05:24:28.753Z,58.41
2023-03-29T05:26:55.372Z,57.53
2023-03-29T05:29:23.472Z,57.17
2023-03-29T05:31:50.022Z,57.18
2023-03-29T05:34:16.722Z,57.58
2023-03-29T05:36:43.481Z,57.82
2023-03-29T05:39:11.344Z,58.10
2023-03-29T05:41:37.903Z,57.47
2023-03-29T05:44:04.387Z,57.67
2023-03-29T05:46:30.761Z,58.11
2023-03-29T05:48:57.228Z,58.02
2023-03-29T05:51:24.623Z,57.96
2023-03-29T05:53:52.190Z,57.38
2023-03-29T05:56:19.299Z,57.18
2023-03-29T05:58:54.438Z,57.20
2023-03-29T06:01:22.529Z,56.10
2023-03-29T06:03:49.264Z,55.69
2023-03-29T06:06:16.675Z,55.26
2023-03-29T06:08:44.098Z,56.33
2023-03-29T06:11:13.202Z,56.08
2023-03-29T06:13:39.698Z,54.78
2023-03-29T06:16:06.704Z,54.89
2023-03-29T06:18:33.482Z,54.50
2023-03-29T06:21:02.794Z,53.84
2023-03-29T06:23:30.677Z,53.04
2023-03-29T06:25:57.186Z,52.20
2023-03-29T06:28:24.142Z,52.21
2023-03-29T06:30:50.567Z,50.31
2023-03-29T06:33:17.385Z,49.17
2023-03-29T06:35:49.006Z,46.22
2023-03-29T06:38:16.568Z,47.43
2023-03-29T06:40:44.605Z,47.38
2023-03-29T06:43:11.258Z,46.91
2023-03-29T06:45:38.751Z,47.72
2023-03-29T06:48:07.844Z,48.35
2023-03-29T06:50:35.373Z,48.37
2023-03-29T06:53:02.191Z,48.48
2023-03-29T06:55:28.752Z,49.10
2023-03-29T06:57:55.444Z,49.16
2023-03-29T07:00:28.149Z,48.57
2023-03-29T07:02:56.522Z,48.84
2023-03-29T07:05:23.942Z,49.39
2023-03-29T07:08:05.314Z,48.62
2023-03-29T07:10:38.189Z,48.46
2023-03-29T07:13:10.505Z,48.37
2023-03-29T07:15:37.052Z,46.94
2023-03-29T07:18:04.739Z,47.05
2023-03-29T07:20:33.625Z,45.59
2023-03-29T07:23:00.484Z,46.57
2023-03-29T07:25:27.629Z,45.47
2023-03-29T07:27:54.273Z,43.22
2023-03-29T07:30:23.982Z,42.67
2023-03-29T07:32:52.357Z,41.83
2023-03-29T07:35:19.045Z,41.74
2023-03-29T07:37:46.294Z,43.09
2023-03-29T07:40:18.797Z,41.82
2023-03-29T07:42:46.068Z,41.16
2023-03-29T07:45:14.338Z,41.65
2023-03-29T07:47:41.250Z,41.79
2023-03-29T07:50:08.816Z,41.38
2023-03-29T07:52:38.210Z,40.93
2023-03-29T07:55:06.576Z,41.68
2023-03-29T07:57:32.974Z,41.11
2023-03-29T07:59:59.718Z,40.63
2023-03-29T08:02:27.302Z,41.02
2023-03-29T08:04:54.564Z,40.66
2023-03-29T08:07:21.369Z,40.52
2023-03-29T08:09:48.584Z,40.13
2023-03-29T08:12:15.658Z,40.08
2023-03-29T08:14:42.039Z,39.54
2023-03-29T08:17:08.787Z,39.82
2023-03-29T08:19:35.741Z,40.25
2023-03-29T08:22:02.688Z,39.84
2023-03-29T08:24:29.126Z,39.76
2023-03-29T08:26:56.052Z,40.39
2023-03-29T08:29:22.511Z,40.05
2023-03-29T08:31:49.265Z,40.69
2023-03-29T08:34:16.149Z,40.92
2023-03-29T08:36:42.587Z,40.35
2023-03-29T08:39:09.913Z,40.00
2023-03-29T08:42:00.923Z,40.45
2023-03-29T08:44:42.792Z,39.54
2023-03-29T08:47:21.062Z,40.59
2023-03-29T08:49:53.142Z,40.37
2023-03-29T08:52:48.369Z,39.70
2023-03-29T08:55:26.022Z,40.42
2023-03-29T08:57:53.192Z,38.99
2023-03-29T09:00:36.366Z,39.40
2023-03-29T09:03:08.803Z,39.97
2023-03-29T09:05:42.047Z,39.83
2023-03-29T09:08:17.470Z,39.55
2023-03-29T09:10:59.163Z,38.69
2023-03-29T09:13:56.939Z,39.03
2023-03-29T09:16:56.165Z,39.17
2023-03-29T09:19:31.268Z,37.60
2023-03-29T09:22:17.150Z,37.04
2023-03-29T09:25:05.375Z,36.97
2023-03-29T09:27:41.647Z,36.84
2023-03-29T09:30:26.329Z,35.82
2023-03-29T09:32:56.748Z,36.10
2023-03-29T09:35:31.033Z,34.70
2023-03-29T09:37:57.829Z,34.58
2023-03-29T09:40:32.592Z,34.33
2023-03-29T09:43:04.213Z,33.36
2023-03-29T09:45:31.368Z,33.89
2023-03-29T09:48:06.332Z,32.61
2023-03-29T09:50:37.290Z,31.93
2023-03-29T09:53:05.029Z,31.17
2023-03-29T09:55:37.094Z,32.47
2023-03-29T09:58:24.471Z,30.83
2023-03-29T10:00:51.037Z,32.30
2023-03-29T10:03:23.045Z,31.22
2023-03-29T10:05:53.272Z,29.88
2023-03-29T10:08:27.339Z,29.90
2023-03-29T10:10:56.333Z,29.18
2023-03-29T10:13:32.995Z,29.45
2023-03-29T10:16:17.078Z,28.98
2023-03-29T10:18:43.922Z,28.27
2023-03-29T10:21:21.054Z,28.02
2023-03-29T10:23:49.873Z,27.38
2023-03-29T10:26:24.787Z,27.98
2023-03-29T10:28:54.628Z,27.34
2023-03-29T10:31:22.658Z,28.16
2023-03-29T10:33:55.876Z,29.28
2023-03-29T10:36:25.745Z,29.42
2023-03-29T10:38:56.126Z,29.25
2023-03-29T10:41:23.306Z,29.85
2023-03-29T10:43:51.162Z,29.88
2023-03-29T10:46:28.219Z,30.50
2023-03-29T10:49:10.486Z,30.40
2023-03-29T10:51:37.598Z,30.24
2023-03-29T10:54:05.305Z,30.10
2023-03-29T10:56:40.313Z,28.83
2023-03-29T10:59:27.299Z,29.38
2023-03-29T11:02:15.643Z,29.95
2023-03-29T11:05:24.441Z,30.78
2023-03-29T11:08:49.526Z,31.05
2023-03-29T11:11:46.800Z,31.39
2023-03-29T11:14:28.463Z,31.12
2023-03-29T11:17:12.140Z,31.60
2023-03-29T11:20:04.938Z,30.82
2023-03-29T11:22:44.726Z,30.20
2023-03-29T11:25:31.044Z,30.30
2023-03-29T11:28:03.215Z,30.98
2023-03-29T11:30:35.219Z,30.91
2023-03-29T11:33:02.943Z,30.50
2023-03-29T11:35:34.442Z,31.78
2023-03-29T11:38:37.505Z,31.34
2023-03-29T11:41:25.679Z,30.70
2023-03-29T11:43:59.636Z,30.63
2023-03-29T11:46:40.032Z,30.58
2023-03-29T11:49:15.287Z,30.13
2023-03-29T11:51:51.964Z,30.00
2023-03-29T11:54:26.127Z,30.62
2023-03-29T11:57:05.774Z,30.48
2023-03-29T11:59:52.253Z,30.21
2023-03-29T12:02:46.346Z,30.19
2023-03-29T12:05:18.944Z,29.93
2023-03-29T12:08:05.640Z,29.56
2023-03-29T12:10:43.123Z,30.37
2023-03-29T12:13:18.985Z,30.91
2023-03-29T12:15:56.781Z,31.22
2023-03-29T12:18:36.786Z,32.65
2023-03-29T12:21:11.698Z,31.79
2023-03-29T12:23:38.580Z,32.71
2023-03-29T12:26:42.138Z,32.41
2023-03-29T12:29:22.243Z,32.18
2023-03-29T12:32:00.338Z,31.96
2023-03-29T12:34:48.204Z,32.81
2023-03-29T12:37:32.267Z,33.47
2023-03-29T12:40:15.124Z,33.15
2023-03-29T12:43:00.162Z,32.74
2023-03-29T12:45:34.978Z,32.53
2023-03-29T12:48:01.853Z,31.89
2023-03-29T12:50:33.382Z,31.31
2023-03-29T12:53:43.714Z,30.63
2023-03-29T12:56:23.643Z,30.85
2023-03-29T12:59:07.580Z,29.98
2023-03-29T13:01:37.013Z,30.84
2023-03-29T13:04:17.525Z,30.29
2023-03-29T13:06:46.809Z,30.46
2023-03-29T13:09:22.190Z,30.23
2023-03-29T13:11:58.477Z,30.23
2023-03-29T13:14:31.710Z,29.36
2023-03-29T13:17:15.529Z,29.63
2023-03-29T13:19:54.371Z,30.14
2023-03-29T13:22:26.748Z,31.31
2023-03-29T13:25:22.203Z,31.80
2023-03-29T13:27:58.193Z,32.12
2023-03-29T13:30:41.528Z,31.64
2023-03-29T13:33:17.745Z,31.66
2023-03-29T13:35:53.641Z,31.24
2023-03-29T13:38:28.837Z,31.21
2023-03-29T13:41:03.913Z,32.03
2023-03-29T13:43:32.399Z,32.38
2023-03-29T13:45:58.754Z,32.41
2023-03-29T13:48:29.838Z,32.05
2023-03-29T13:51:19.337Z,32.67
2023-03-29T13:53:51.785Z,31.93
2023-03-29T13:56:27.045Z,31.81
2023-03-29T13:59:20.795Z,32.43
2023-03-29T14:01:54.522Z,33.04
2023-03-29T14:04:24.857Z,34.18
2023-03-29T14:06:54.882Z,35.17
2023-03-29T14:09:26.039Z,37.60
2023-03-29T14:11:52.504Z,38.93
2023-03-29T14:14:24.678Z,38.84
2023-03-29T14:16:51.238Z,37.90
2023-03-29T14:19:21.509Z,37.57
2023-03-29T14:21:51.217Z,36.46
2023-03-29T14:24:21.992Z,36.61
2023-03-29T14:26:48.578Z,38.00
2023-03-29T14:29:15.760Z,38.58
2023-03-29T14:31:42.977Z,37.10
2023-03-29T14:34:15.735Z,37.80
2023-03-29T14:36:45.478Z,34.91
2023-03-29T14:39:23.368Z,35.60
2023-03-29T14:41:52.688Z,34.98
2023-03-29T14:44:21.926Z,34.71
2023-03-29T14:46:48.489Z,33.24
2023-03-29T14:49:17.381Z,34.56
2023-03-29T14:51:46.246Z,33.37
2023-03-29T14:54:22.667Z,32.54
2023-03-29T14:56:50.101Z,32.21
2023-03-29T14:59:23.203Z,30.92
2023-03-29T15:01:49.772Z,29.86
2023-03-29T15:04:16.297Z,30.87
2023-03-29T15:06:44.987Z,30.21
2023-03-29T15:09:17.759Z,29.84
2023-03-29T15:11:52.140Z,29.54
2023-03-29T15:14:19.704Z,30.23
2023-03-29T15:16:47.869Z,30.27
2023-03-29T15:19:18.283Z,29.54
2023-03-29T15:21:47.870Z,29.97
2023-03-29T15:24:29.767Z,30.56
2023-03-29T15:27:11.117Z,30.99
2023-03-29T15:29:42.732Z,30.45
2023-03-29T15:32:19.298Z,31.13
2023-03-29T15:34:46.056Z,30.54
2023-03-29T15:37:12.959Z,31.15
2023-03-29T15:39:44.091Z,31.71
2023-03-29T15:42:11.194Z,30.93
2023-03-29T15:44:38.760Z,31.08
2023-03-29T15:47:12.087Z,31.05
2023-03-29T15:49:39.238Z,31.42
2023-03-29T15:52:06.066Z,30.71
2023-03-29T15:54:33.658Z,30.22
2023-03-29T15:57:04.226Z,30.43
2023-03-29T15:59:31.602Z,29.87
2023-03-29T16:01:58.833Z,30.69
2023-03-29T16:04:26.221Z,30.24
2023-03-29T16:06:55.248Z,30.85
2023-03-29T16:09:23.309Z,31.16
2023-03-29T16:11:49.812Z,30.94
2023-03-29T16:14:20.519Z,31.37
2023-03-29T16:16:47.117Z,31.78
2023-03-29T16:19:13.903Z,31.77
2023-03-29T16:21:40.601Z,31.96
2023-03-29T16:24:13.493Z,32.66
2023-03-29T16:26:39.899Z,32.65
2023-03-29T16:29:06.396Z,32.42
2023-03-29T16:31:32.806Z,32.70
2023-03-29T16:33:59.457Z,32.50
2023-03-29T16:36:26.343Z,32.78
2023-03-29T16:38:53.759Z,32.76
2023-03-29T16:41:20.204Z,32.32
2023-03-29T16:43:46.584Z,32.25
2023-03-29T16:46:13.116Z,33.10
2023-03-29T16:48:39.963Z,32.96
2023-03-29T16:51:07.972Z,33.69
2023-03-29T16:53:34.781Z,33.83
2023-03-29T16:56:02.661Z,33.98
2023-03-29T16:58:29.347Z,34.24
2023-03-29T17:00:57.077Z,34.15
2023-03-29T17:03:23.860Z,34.64
2023-03-29T17:05:52.922Z,34.55
2023-03-29T17:08:21.192Z,34.89
2023-03-29T17:10:53.386Z,35.07
2023-03-29T17:13:21.173Z,35.41
2023-03-29T17:15:48.716Z,36.04
2023-03-29T17:18:15.238Z,36.85
2023-03-29T17:20:41.670Z,37.77
2023-03-29T17:23:08.848Z,38.92
2023-03-29T17:25:35.552Z,41.24
2023-03-29T17:28:02.052Z,41.96
2023-03-29T17:30:29.242Z,43.02
2023-03-29T17:32:56.038Z,43.66
2023-03-29T17:35:22.507Z,44.26
2023-03-29T17:37:49.136Z,45.16
2023-03-29T17:40:15.621Z,44.64
2023-03-29T17:42:46.334Z,44.13
2023-03-29T17:45:12.817Z,44.65
2023-03-29T17:47:39.395Z,43.79
2023-03-29T17:50:07.720Z,44.21
2023-03-29T17:52:34.333Z,44.34
2023-03-29T17:55:00.825Z,45.05
2023-03-29T17:57:27.515Z,45.28
2023-03-29T17:59:53.949Z,45.64
2023-03-29T18:02:22.902Z,46.19
2023-03-29T18:04:50.478Z,44.82
2023-03-29T18:07:17.384Z,45.71
2023-03-29T18:09:43.954Z,45.76
2023-03-29T18:12:10.397Z,46.39
2023-03-29T18:14:37.034Z,46.09
2023-03-29T18:17:04.125Z,45.24
2023-03-29T18:19:30.849Z,46.09
2023-03-29T18:21:57.593Z,46.59
2023-03-29T18:24:24.136Z,47.13
2023-03-29T18:26:50.922Z,47.03
2023-03-29T18:29:17.362Z,46.91
2023-03-29T18:31:45.788Z,47.25
2023-03-29T18:34:12.359Z,48.02
2023-03-29T18:36:38.795Z,47.50
2023-03-29T18:39:05.831Z,47.38
2023-03-29T18:41:34.404Z,47.87
2023-03-29T18:44:00.935Z,46.98
2023-03-29T18:46:31.107Z,48.18
2023-03-29T18:48:58.667Z,47.86
2023-03-29T18:51:28.757Z,47.21
2023-03-29T18:53:56.257Z,47.98
2023-03-29T18:56:23.161Z,46.79
2023-03-29T18:58:50.134Z,48.31
2023-03-29T19:01:16.595Z,48.16
2023-03-29T19:03:43.286Z,47.55
2023-03-29T19:06:10.103Z,46.88
2023-03-29T19:08:39.563Z,48.36
2023-03-29T19:11:08.342Z,47.96
2023-03-29T19:13:35.786Z,47.34
2023-03-29T19:16:03.731Z,47.39
2023-03-29T19:18:30.654Z,47.47
2023-03-29T19:20:57.034Z,47.04
2023-03-29T19:23:26.979Z,46.92
2023-03-29T19:25:57.982Z,47.83
2023-03-29T19:28:24.837Z,47.47
2023-03-29T19:30:51.809Z,47.28
2023-03-29T19:33:20.007Z,45.61
2023-03-29T19:35:46.892Z,46.00
2023-03-29T19:38:13.502Z,45.97
2023-03-29T19:40:40.223Z,46.44
2023-03-29T19:43:06.837Z,46.29
2023-03-29T19:45:33.311Z,45.87
2023-03-29T19:48:03.285Z,44.68
2023-03-29T19:50:31.618Z,42.70
2023-03-29T19:52:58.486Z,41.90
2023-03-29T19:55:25.354Z,43.55
2023-03-29T19:57:52.303Z,44.55
2023-03-29T20:00:19.062Z,44.45
2023-03-29T20:02:45.479Z,44.75
2023-03-29T20:05:12.504Z,44.33
2023-03-29T20:07:38.946Z,44.73
2023-03-29T20:10:05.925Z,43.06
2023-03-29T20:12:32.360Z,42.97
2023-03-29T20:14:58.751Z,41.81
2023-03-29T20:17:25.181Z,42.81
2023-03-29T20:19:53.899Z,44.08
2023-03-29T20:22:20.580Z,45.07
2023-03-29T20:24:47.050Z,44.05
2023-03-29T20:27:13.832Z,42.84
2023-03-29T20:29:40.365Z,40.50
2023-03-29T20:32:07.004Z,40.60
2023-03-29T20:34:33.673Z,39.55
2023-03-29T20:37:02.022Z,39.23
2023-03-29T20:39:29.733Z,39.00
2023-03-29T20:41:56.126Z,38.85
2023-03-29T20:44:26.136Z,38.81
2023-03-29T20:47:08.271Z,38.89
2023-03-29T20:49:39.447Z,38.71
2023-03-29T20:52:09.363Z,38.75
2023-03-29T20:54:36.993Z,39.02
2023-03-29T20:57:07.724Z,38.92
2023-03-29T20:59:38.075Z,39.71
2023-03-29T21:02:04.630Z,39.37
2023-03-29T21:04:31.108Z,39.26
2023-03-29T21:06:57.603Z,39.73
2023-03-29T21:09:25.416Z,39.25
2023-03-29T21:11:52.545Z,39.31
2023-03-29T21:14:22.431Z,39.25
2023-03-29T21:16:49.673Z,39.23
2023-03-29T21:19:17.291Z,39.08
2023-03-29T21:21:44.936Z,38.89
2023-03-29T21:24:13.414Z,38.97
2023-03-29T21:26:41.113Z,39.25
2023-03-29T21:29:07.881Z,38.94
2023-03-29T21:31:34.411Z,38.94
2023-03-29T21:34:01.012Z,39.11
2023-03-29T21:36:27.569Z,39.11
2023-03-29T21:38:54.188Z,39.45
2023-03-29T21:41:20.768Z,39.56
2023-03-29T21:43:47.896Z,39.71
2023-03-29T21:46:14.849Z,40.02
2023-03-29T21:48:42.114Z,40.28
2023-03-29T21:51:09.206Z,40.09
2023-03-29T21:53:38.808Z,40.05
2023-03-29T21:56:06.612Z,39.80
2023-03-29T21:58:33.098Z,40.45
2023-03-29T22:00:59.644Z,40.19
2023-03-29T22:03:26.284Z,40.61
2023-03-29T22:06:01.212Z,40.13
2023-03-29T22:08:28.604Z,40.12
2023-03-29T22:10:56.734Z,40.38
2023-03-29T22:13:28.328Z,40.40
2023-03-29T22:15:59.114Z,40.40
2023-03-29T22:18:27.951Z,41.14
2023-03-29T22:20:54.500Z,41.14
2023-03-29T22:23:21.027Z,40.99
2023-03-29T22:25:47.474Z,41.28
2023-03-29T22:28:14.270Z,41.10
2023-03-29T22:30:41.004Z,41.08
2023-03-29T22:33:07.526Z,41.56
2023-03-29T22:35:35.396Z,41.17
2023-03-29T22:38:01.868Z,41.19
2023-03-29T22:40:28.321Z,41.26
2023-03-29T22:42:54.672Z,41.49
2023-03-29T22:45:21.186Z,41.98
2023-03-29T22:47:47.631Z,41.42
2023-03-29T22:50:14.167Z,41.64
2023-03-29T22:52:40.778Z,41.59
2023-03-29T22:55:07.462Z,42.06
2023-03-29T22:57:33.895Z,42.42
2023-03-29T23:00:00.581Z,42.14
2023-03-29T23:02:27.369Z,42.24
2023-03-29T23:04:53.781Z,42.01
2023-03-29T23:07:20.215Z,42.81
2023-03-29T23:09:46.702Z,42.97
2023-03-29T23:12:13.145Z,43.30
2023-03-29T23:14:42.587Z,42.92
2023-03-29T23:17:10.176Z,42.99
2023-03-29T23:19:37.848Z,43.79
2023-03-29T23:22:04.361Z,44.83
2023-03-29T23:24:30.928Z,44.96
2023-03-29T23:26:57.542Z,45.34
2023-03-29T23:29:26.290Z,44.93
2023-03-29T23:31:53.795Z,44.68
2023-03-29T23:34:20.496Z,44.84
2023-03-29T23:36:46.968Z,44.38
2023-03-29T23:39:14.247Z,44.75
2023-03-29T23:41:41.008Z,44.82
2023-03-29T23:44:07.790Z,44.58
2023-03-29T23:46:34.569Z,44.95
2023-03-29T23:49:01.054Z,45.98
2023-03-29T23:51:28.444Z,47.30
2023-03-29T23:53:55.695Z,49.17
2023-03-29T23:56:22.832Z,52.75
2023-03-29T23:58:49.951Z,56.72
