createdAt,value
2023-04-26T00:00:20.742Z,6.10
2023-04-26T00:03:07.813Z,6.28
2023-04-26T00:05:55.169Z,6.45
2023-04-26T00:08:43.242Z,6.13
2023-04-26T00:11:30.248Z,7.18
2023-04-26T00:14:17.347Z,6.72
2023-04-26T00:17:05.883Z,6.30
2023-04-26T00:19:52.975Z,5.88
2023-04-26T00:22:40.795Z,6.53
2023-04-26T00:25:28.010Z,6.25
2023-04-26T00:28:14.976Z,6.22
2023-04-26T00:31:01.880Z,5.75
2023-04-26T00:33:48.864Z,5.72
2023-04-26T00:36:35.808Z,6.13
2023-04-26T00:39:22.732Z,6.32
2023-04-26T00:42:09.662Z,6.97
2023-04-26T00:44:57.697Z,7.03
2023-04-26T00:47:44.850Z,6.13
2023-04-26T00:50:32.648Z,6.00
2023-04-26T00:53:20.754Z,6.75
2023-04-26T00:56:09.828Z,6.57
2023-04-26T00:58:56.876Z,6.15
2023-04-26T01:01:43.987Z,6.53
2023-04-26T01:04:31.336Z,7.05
2023-04-26T01:07:19.877Z,6.93
2023-04-26T01:10:09.576Z,7.30
2023-04-26T01:12:57.921Z,6.53
2023-04-26T01:15:49.016Z,7.30
2023-04-26T01:18:36.220Z,6.90
2023-04-26T01:21:25.078Z,7.05
2023-04-26T01:24:13.505Z,7.05
2023-04-26T01:27:00.548Z,7.38
2023-04-26T01:29:47.668Z,7.15
2023-04-26T01:32:35.097Z,7.70
2023-04-26T01:35:22.061Z,5.70
2023-04-26T01:38:08.988Z,7.45
2023-04-26T01:40:55.892Z,8.63
2023-04-26T01:43:42.815Z,7.40
2023-04-26T01:46:29.797Z,7.20
2023-04-26T01:49:18.965Z,7.57
2023-04-26T01:52:05.886Z,7.78
2023-04-26T01:54:53.015Z,7.47
2023-04-26T01:57:39.933Z,6.47
2023-04-26T02:00:28.936Z,8.10
2023-04-26T02:03:16.696Z,6.57
2023-04-26T02:06:04.204Z,6.95
2023-04-26T02:08:52.423Z,7.45
2023-04-26T02:11:39.481Z,7.18
2023-04-26T02:14:26.738Z,9.00
2023-04-26T02:17:14.675Z,7.97
2023-04-26T02:20:01.597Z,7.97
2023-04-26T02:22:48.515Z,7.40
2023-04-26T02:25:36.029Z,8.52
2023-04-26T02:28:23.007Z,8.00
2023-04-26T02:31:10.068Z,8.27
2023-04-26T02:33:56.974Z,7.07
2023-04-26T02:36:44.319Z,7.75
2023-04-26T02:39:31.596Z,7.60
2023-04-26T02:42:18.880Z,8.23
2023-04-26T02:45:07.134Z,7.32
2023-04-26T02:47:54.211Z,7.43
2023-04-26T02:50:41.462Z,7.57
2023-04-26T02:53:28.667Z,349.67
2023-04-26T02:56:16.190Z,144.77
2023-04-26T02:59:03.158Z,15.00
2023-04-26T03:01:50.243Z,8.80
2023-04-26T03:04:37.896Z,8.07
2023-04-26T03:07:24.828Z,6.97
2023-04-26T03:10:12.399Z,8.60
2023-04-26T03:12:59.281Z,8.35
2023-04-26T03:15:46.695Z,8.82
2023-04-26T03:18:35.026Z,8.98
2023-04-26T03:21:21.978Z,7.28
2023-04-26T03:24:08.921Z,5.93
2023-04-26T03:26:55.865Z,23.25
2023-04-26T03:29:44.107Z,18.23
2023-04-26T03:32:31.785Z,20.67
2023-04-26T03:35:18.714Z,11.77
2023-04-26T03:38:05.783Z,8.00
2023-04-26T03:40:52.711Z,41.38
2023-04-26T03:43:39.655Z,12.52
2023-04-26T03:46:26.589Z,9.07
2023-04-26T03:49:13.606Z,86.47
2023-04-26T03:52:00.597Z,304.45
2023-04-26T03:54:49.820Z,413.05
2023-04-26T03:57:36.667Z,238.60
2023-04-26T04:00:23.760Z,88.63
2023-04-26T04:03:10.932Z,117.70
2023-04-26T04:05:58.089Z,104.10
2023-04-26T04:08:45.019Z,78.25
2023-04-26T04:11:33.027Z,54.60
2023-04-26T04:14:19.935Z,16.58
2023-04-26T04:17:07.571Z,10.43
2023-04-26T04:19:54.526Z,9.32
2023-04-26T04:22:41.556Z,8.73
2023-04-26T04:25:28.423Z,8.57
2023-04-26T04:28:15.335Z,8.00
2023-04-26T04:31:02.279Z,7.35
2023-04-26T04:33:49.250Z,7.35
2023-04-26T04:36:36.136Z,7.00
2023-04-26T04:39:23.064Z,7.10
2023-04-26T04:42:10.364Z,6.70
2023-04-26T04:44:59.634Z,6.95
2023-04-26T04:47:46.623Z,5.95
2023-04-26T04:50:33.910Z,6.90
2023-04-26T04:53:20.885Z,6.53
2023-04-26T04:56:08.824Z,7.10
2023-04-26T04:58:56.230Z,8.38
2023-04-26T05:01:43.268Z,7.22
2023-04-26T05:04:31.936Z,5.68
2023-04-26T05:07:19.135Z,6.50
2023-04-26T05:10:07.008Z,6.07
2023-04-26T05:12:54.008Z,6.03
2023-04-26T05:15:40.921Z,6.07
2023-04-26T05:18:28.770Z,7.43
2023-04-26T05:21:15.936Z,6.00
2023-04-26T05:24:03.342Z,7.47
2023-04-26T05:26:50.303Z,7.25
2023-04-26T05:29:37.283Z,6.22
2023-04-26T05:32:24.308Z,6.55
2023-04-26T05:35:11.309Z,5.90
2023-04-26T05:37:58.291Z,6.05
2023-04-26T05:40:45.420Z,6.38
2023-04-26T05:43:32.376Z,5.97
2023-04-26T05:46:19.371Z,5.95
2023-04-26T05:49:06.555Z,5.93
2023-04-26T05:51:53.713Z,5.68
2023-04-26T05:54:40.768Z,5.88
2023-04-26T05:57:27.842Z,6.88
2023-04-26T06:00:15.633Z,5.80
2023-04-26T06:03:02.928Z,6.10
2023-04-26T06:05:49.967Z,6.78
2023-04-26T06:08:37.319Z,6.90
2023-04-26T06:11:24.294Z,5.82
2023-04-26T06:14:23.192Z,6.97
2023-04-26T06:17:17.184Z,6.65
2023-04-26T06:20:07.953Z,8.23
2023-04-26T06:22:54.896Z,6.78
2023-04-26T06:25:44.873Z,8.60
2023-04-26T06:28:32.202Z,7.45
2023-04-26T06:31:19.966Z,12.38
2023-04-26T06:34:07.947Z,6.93
2023-04-26T06:36:55.418Z,7.45
2023-04-26T06:39:42.338Z,7.63
2023-04-26T06:42:29.309Z,6.63
2023-04-26T06:45:17.598Z,7.63
2023-04-26T06:48:05.283Z,6.93
2023-04-26T06:50:52.294Z,7.50
2023-04-26T06:53:39.243Z,7.80
2023-04-26T06:56:26.223Z,7.93
2023-04-26T06:59:13.203Z,7.47
2023-04-26T07:02:01.021Z,9.05
2023-04-26T07:04:48.228Z,7.22
2023-04-26T07:07:35.768Z,8.13
2023-04-26T07:10:23.288Z,7.40
2023-04-26T07:13:10.243Z,9.13
2023-04-26T07:15:57.249Z,8.32
2023-04-26T07:18:44.211Z,8.18
2023-04-26T07:21:31.216Z,8.82
2023-04-26T07:24:18.173Z,8.32
2023-04-26T07:27:05.114Z,9.10
2023-04-26T07:29:56.120Z,9.35
2023-04-26T07:32:43.185Z,8.82
2023-04-26T07:35:30.206Z,8.50
2023-04-26T07:38:19.623Z,7.38
2023-04-26T07:41:06.563Z,7.50
2023-04-26T07:43:53.824Z,7.65
2023-04-26T07:46:40.977Z,7.60
2023-04-26T07:49:27.987Z,7.32
2023-04-26T07:52:14.925Z,7.22
2023-04-26T07:55:01.875Z,7.13
2023-04-26T07:57:48.899Z,6.97
2023-04-26T08:00:38.762Z,6.60
2023-04-26T08:03:27.721Z,7.82
2023-04-26T08:06:15.037Z,7.70
2023-04-26T08:09:01.968Z,6.55
2023-04-26T08:11:48.897Z,6.65
2023-04-26T08:14:35.839Z,6.35
2023-04-26T08:17:22.800Z,6.47
2023-04-26T08:20:10.286Z,6.68
2023-04-26T08:22:57.355Z,7.05
2023-04-26T08:25:45.505Z,7.68
2023-04-26T08:28:35.788Z,6.85
2023-04-26T08:31:23.051Z,7.45
2023-04-26T08:34:11.403Z,6.70
2023-04-26T08:36:58.318Z,7.78
2023-04-26T08:39:45.363Z,8.55
2023-04-26T08:42:33.683Z,8.15
2023-04-26T08:45:21.711Z,8.07
2023-04-26T08:48:13.422Z,7.85
2023-04-26T08:51:02.037Z,7.35
2023-04-26T08:53:53.111Z,7.35
2023-04-26T08:56:43.257Z,7.35
2023-04-26T08:59:31.250Z,7.05
2023-04-26T09:02:22.758Z,7.72
2023-04-26T09:05:11.033Z,6.50
2023-04-26T09:08:02.077Z,7.35
2023-04-26T09:10:49.085Z,7.30
2023-04-26T09:13:36.031Z,7.00
2023-04-26T09:16:38.353Z,7.30
2023-04-26T09:19:39.384Z,7.57
2023-04-26T09:22:32.978Z,7.22
2023-04-26T09:25:29.329Z,6.82
2023-04-26T09:28:22.372Z,6.10
2023-04-26T09:31:09.579Z,5.80
2023-04-26T09:34:02.854Z,6.03
2023-04-26T09:36:57.151Z,6.82
2023-04-26T09:39:44.353Z,6.68
2023-04-26T09:42:35.738Z,6.97
2023-04-26T09:45:22.703Z,5.95
2023-04-26T09:48:42.110Z,6.30
2023-04-26T09:51:29.032Z,6.18
2023-04-26T09:54:15.986Z,6.20
2023-04-26T09:57:03.130Z,6.72
2023-04-26T09:59:55.031Z,6.63
2023-04-26T10:02:43.184Z,6.60
2023-04-26T10:05:33.946Z,5.47
2023-04-26T10:08:21.130Z,6.38
2023-04-26T10:11:09.801Z,6.40
2023-04-26T10:13:56.906Z,6.35
2023-04-26T10:16:45.631Z,6.43
2023-04-26T10:19:35.971Z,5.93
2023-04-26T10:22:37.419Z,5.88
2023-04-26T10:25:35.065Z,5.97
2023-04-26T10:29:01.403Z,5.45
2023-04-26T10:32:22.054Z,6.35
2023-04-26T10:35:13.886Z,6.35
2023-04-26T10:38:10.447Z,6.55
2023-04-26T10:41:33.790Z,6.35
2023-04-26T10:44:45.443Z,5.63
2023-04-26T10:47:36.066Z,5.97
2023-04-26T10:50:23.081Z,5.32
2023-04-26T10:53:10.206Z,5.82
2023-04-26T10:55:57.319Z,4.90
2023-04-26T10:58:46.702Z,4.80
2023-04-26T11:01:33.878Z,5.22
2023-04-26T11:04:21.395Z,4.72
2023-04-26T11:07:08.393Z,5.30
2023-04-26T11:09:55.459Z,4.78
2023-04-26T11:12:42.600Z,4.97
2023-04-26T11:15:33.081Z,5.40
2023-04-26T11:18:21.281Z,4.97
2023-04-26T11:21:09.201Z,4.80
2023-04-26T11:23:56.284Z,4.55
2023-04-26T11:26:51.400Z,4.97
2023-04-26T11:29:38.728Z,5.00
2023-04-26T11:32:26.820Z,5.95
2023-04-26T11:35:15.548Z,5.07
2023-04-26T11:38:05.548Z,5.20
2023-04-26T11:40:58.530Z,4.88
2023-04-26T11:46:32.570Z,5.57
2023-04-26T11:49:20.280Z,5.35
2023-04-26T11:52:08.839Z,4.80
2023-04-26T11:55:04.579Z,5.75
2023-04-26T11:57:51.668Z,5.15
2023-04-26T12:00:59.173Z,5.32
2023-04-26T12:03:50.600Z,4.65
2023-04-26T12:06:46.359Z,5.13
2023-04-26T12:09:33.319Z,5.93
2023-04-26T12:12:23.607Z,4.80
2023-04-26T12:15:13.845Z,5.90
2023-04-26T12:18:10.511Z,5.35
2023-04-26T12:21:01.884Z,4.63
2023-04-26T12:23:49.181Z,4.63
2023-04-26T12:26:45.343Z,5.25
2023-04-26T12:29:33.040Z,4.78
2023-04-26T12:32:22.442Z,4.65
2023-04-26T12:35:09.789Z,6.15
2023-04-26T12:37:57.263Z,4.85
2023-04-26T12:40:47.348Z,5.13
2023-04-26T12:43:34.326Z,5.43
2023-04-26T12:46:21.621Z,4.88
2023-04-26T12:49:08.594Z,5.05
2023-04-26T12:51:55.607Z,5.10
2023-04-26T12:54:42.562Z,4.95
2023-04-26T12:57:29.546Z,5.18
2023-04-26T13:00:17.968Z,6.00
2023-04-26T13:03:05.052Z,4.55
2023-04-26T13:05:52.435Z,5.50
2023-04-26T13:08:39.488Z,4.72
2023-04-26T13:11:26.451Z,4.97
2023-04-26T13:14:13.473Z,4.68
2023-04-26T13:17:00.527Z,5.05
2023-04-26T13:19:47.502Z,5.28
2023-04-26T13:22:34.850Z,5.13
2023-04-26T13:25:22.660Z,4.88
2023-04-26T13:28:09.612Z,4.53
2023-04-26T13:30:56.674Z,5.00
2023-04-26T13:33:43.733Z,4.80
2023-04-26T13:36:30.702Z,5.05
2023-04-26T13:39:17.693Z,5.00
2023-04-26T13:42:05.740Z,4.47
2023-04-26T13:44:52.778Z,5.25
2023-04-26T13:47:39.820Z,4.53
2023-04-26T13:50:27.006Z,4.53
2023-04-26T13:53:13.908Z,5.70
2023-04-26T13:56:00.844Z,5.10
2023-04-26T13:58:48.737Z,4.07
2023-04-26T14:01:40.425Z,4.80
2023-04-26T14:04:27.788Z,4.75
2023-04-26T14:07:14.903Z,4.78
2023-04-26T14:10:01.907Z,6.25
2023-04-26T14:12:48.822Z,4.90
2023-04-26T14:15:36.239Z,5.63
2023-04-26T14:18:23.218Z,4.20
2023-04-26T14:21:10.254Z,4.45
2023-04-26T14:23:57.838Z,3.97
2023-04-26T14:26:44.796Z,4.22
2023-04-26T14:29:31.695Z,4.38
2023-04-26T14:32:18.659Z,5.03
2023-04-26T14:35:06.273Z,4.72
2023-04-26T14:37:53.185Z,4.15
2023-04-26T14:40:40.589Z,4.05
2023-04-26T14:43:27.624Z,4.20
2023-04-26T14:46:15.031Z,5.05
2023-04-26T14:49:01.997Z,4.35
2023-04-26T14:51:51.263Z,4.05
2023-04-26T14:54:40.044Z,4.70
2023-04-26T14:57:27.071Z,4.60
2023-04-26T15:00:16.857Z,4.30
2023-04-26T15:03:04.559Z,4.47
2023-04-26T15:05:51.751Z,4.25
2023-04-26T15:08:38.811Z,4.40
2023-04-26T15:11:25.937Z,5.15
2023-04-26T15:14:13.066Z,4.85
2023-04-26T15:17:00.414Z,5.22
2023-04-26T15:19:48.344Z,4.28
2023-04-26T15:22:37.998Z,3.90
2023-04-26T15:25:25.792Z,4.40
2023-04-26T15:28:12.800Z,3.80
2023-04-26T15:31:09.507Z,3.58
2023-04-26T15:33:56.879Z,4.05
2023-04-26T15:36:43.776Z,4.28
2023-04-26T15:39:30.736Z,4.50
2023-04-26T15:42:17.688Z,3.88
2023-04-26T15:45:05.227Z,4.28
2023-04-26T15:47:52.099Z,3.63
2023-04-26T15:50:39.065Z,4.32
2023-04-26T15:53:26.070Z,3.80
2023-04-26T15:56:19.334Z,3.97
2023-04-26T15:59:06.225Z,4.72
2023-04-26T16:01:53.309Z,4.18
2023-04-26T16:04:40.641Z,3.67
2023-04-26T16:07:27.900Z,3.95
2023-04-26T16:10:14.818Z,3.85
2023-04-26T16:13:01.769Z,3.88
2023-04-26T16:15:48.798Z,4.00
2023-04-26T16:18:35.893Z,3.97
2023-04-26T16:21:22.883Z,4.20
2023-04-26T16:24:11.547Z,4.35
2023-04-26T16:26:58.717Z,3.03
2023-04-26T16:29:47.524Z,4.78
2023-04-26T16:32:34.607Z,3.55
2023-04-26T16:35:21.616Z,3.22
2023-04-26T16:38:08.763Z,3.35
2023-04-26T16:40:58.022Z,3.33
2023-04-26T16:43:45.953Z,3.22
2023-04-26T16:46:33.049Z,3.67
2023-04-26T16:49:20.023Z,3.67
2023-04-26T16:52:08.475Z,3.67
2023-04-26T16:54:55.595Z,3.47
2023-04-26T16:57:42.507Z,3.38
2023-04-26T17:00:29.433Z,4.03
2023-04-26T17:03:16.931Z,3.65
2023-04-26T17:06:06.650Z,4.15
2023-04-26T17:08:53.622Z,3.92
2023-04-26T17:11:43.535Z,4.18
2023-04-26T17:14:31.733Z,4.00
2023-04-26T17:17:18.571Z,3.20
2023-04-26T17:20:06.794Z,4.30
2023-04-26T17:22:53.772Z,3.70
2023-04-26T17:25:40.746Z,3.78
2023-04-26T17:28:27.838Z,3.30
2023-04-26T17:31:14.788Z,3.75
2023-04-26T17:34:04.065Z,3.58
2023-04-26T17:36:52.974Z,3.50
2023-04-26T17:39:39.914Z,4.30
2023-04-26T17:42:28.657Z,3.17
2023-04-26T17:45:15.747Z,2.83
2023-04-26T17:48:03.135Z,4.28
2023-04-26T17:50:51.176Z,3.53
2023-04-26T17:53:39.008Z,3.88
2023-04-26T17:56:25.861Z,3.60
2023-04-26T17:59:12.799Z,4.32
2023-04-26T18:01:59.793Z,3.35
2023-04-26T18:04:47.316Z,3.28
2023-04-26T18:07:34.576Z,3.50
2023-04-26T18:10:21.977Z,3.55
2023-04-26T18:13:11.042Z,3.10
2023-04-26T18:15:58.057Z,3.60
2023-04-26T18:18:45.026Z,3.50
2023-04-26T18:21:31.986Z,3.80
2023-04-26T18:24:19.647Z,3.72
2023-04-26T18:27:07.206Z,3.70
2023-04-26T18:29:54.075Z,3.63
2023-04-26T18:32:41.320Z,3.92
2023-04-26T18:35:28.358Z,4.30
2023-04-26T18:38:15.388Z,4.13
2023-04-26T18:41:02.278Z,4.07
2023-04-26T18:43:49.412Z,3.80
2023-04-26T18:46:36.762Z,3.95
2023-04-26T18:49:24.041Z,3.75
2023-04-26T18:52:11.036Z,3.92
2023-04-26T18:54:58.074Z,3.40
2023-04-26T18:57:44.989Z,3.80
2023-04-26T19:00:32.521Z,3.92
2023-04-26T19:03:20.128Z,3.97
2023-04-26T19:06:09.173Z,5.13
2023-04-26T19:08:56.361Z,5.22
2023-04-26T19:11:43.315Z,5.03
2023-04-26T19:14:30.505Z,4.80
2023-04-26T19:17:17.463Z,4.68
2023-04-26T19:20:10.236Z,5.45
2023-04-26T19:22:57.247Z,5.05
2023-04-26T19:25:44.144Z,6.35
2023-04-26T19:28:31.448Z,5.15
2023-04-26T19:31:18.364Z,5.68
2023-04-26T19:34:05.259Z,5.20
2023-04-26T19:36:52.408Z,5.60
2023-04-26T19:39:39.348Z,5.82
2023-04-26T19:42:26.722Z,5.20
2023-04-26T19:45:13.766Z,6.38
2023-04-26T19:48:00.755Z,6.97
2023-04-26T19:50:47.756Z,5.75
2023-04-26T19:53:35.307Z,7.30
2023-04-26T19:56:23.200Z,5.40
2023-04-26T19:59:10.272Z,5.50
2023-04-26T20:01:57.247Z,5.20
2023-04-26T20:04:44.674Z,4.93
2023-04-26T20:07:31.728Z,5.30
2023-04-26T20:10:18.822Z,4.90
2023-04-26T20:13:05.923Z,4.85
2023-04-26T20:15:52.754Z,4.93
2023-04-26T20:18:39.732Z,5.63
2023-04-26T20:21:29.041Z,6.05
2023-04-26T20:24:16.432Z,5.80
2023-04-26T20:27:03.516Z,5.32
2023-04-26T20:29:50.529Z,5.53
2023-04-26T20:32:37.431Z,5.70
2023-04-26T20:35:24.344Z,6.18
2023-04-26T20:38:11.656Z,5.28
2023-04-26T20:40:58.559Z,5.88
2023-04-26T20:43:45.495Z,6.63
2023-04-26T20:46:32.610Z,6.30
2023-04-26T20:49:19.953Z,5.57
2023-04-26T20:52:07.584Z,5.95
2023-04-26T20:54:57.162Z,5.40
2023-04-26T20:57:44.411Z,5.97
2023-04-26T21:00:31.317Z,7.28
2023-04-26T21:03:18.773Z,5.82
2023-04-26T21:06:06.074Z,5.70
2023-04-26T21:08:53.094Z,5.78
2023-04-26T21:11:40.035Z,6.55
2023-04-26T21:14:26.950Z,5.95
2023-04-26T21:17:14.625Z,6.28
2023-04-26T21:20:01.516Z,6.72
2023-04-26T21:22:48.448Z,5.70
2023-04-26T21:25:35.674Z,7.18
2023-04-26T21:28:22.872Z,6.35
2023-04-26T21:31:10.006Z,7.35
2023-04-26T21:33:56.969Z,6.55
2023-04-26T21:36:44.032Z,6.88
2023-04-26T21:39:31.008Z,6.03
2023-04-26T21:42:18.061Z,5.78
2023-04-26T21:45:05.915Z,6.45
2023-04-26T21:47:52.876Z,6.60
2023-04-26T21:50:39.775Z,5.45
2023-04-26T21:53:27.202Z,6.78
2023-04-26T21:56:14.766Z,7.60
2023-04-26T21:59:02.604Z,6.30
2023-04-26T22:01:49.559Z,5.70
2023-04-26T22:04:36.713Z,6.97
2023-04-26T22:07:23.764Z,6.80
2023-04-26T22:10:11.088Z,6.55
2023-04-26T22:12:58.054Z,5.60
2023-04-26T22:15:45.000Z,6.78
2023-04-26T22:18:32.440Z,6.05
2023-04-26T22:21:19.402Z,7.20
2023-04-26T22:24:06.967Z,5.35
2023-04-26T22:26:53.904Z,5.88
2023-04-26T22:29:40.817Z,5.90
2023-04-26T22:32:27.880Z,6.00
2023-04-26T22:35:14.801Z,5.93
2023-04-26T22:38:01.784Z,5.43
2023-04-26T22:40:48.727Z,5.82
2023-04-26T22:43:36.429Z,5.40
2023-04-26T22:46:23.492Z,5.85
2023-04-26T22:49:11.087Z,6.38
2023-04-26T22:52:07.738Z,4.85
2023-04-26T22:54:59.917Z,6.55
2023-04-26T22:57:47.065Z,6.10
2023-04-26T23:00:33.964Z,6.90
2023-04-26T23:03:21.121Z,6.38
2023-04-26T23:06:08.481Z,6.50
2023-04-26T23:08:55.664Z,5.93
2023-04-26T23:11:42.770Z,6.13
2023-04-26T23:14:30.377Z,6.78
2023-04-26T23:17:20.362Z,4.95
2023-04-26T23:20:12.281Z,6.10
2023-04-26T23:22:59.389Z,6.13
2023-04-26T23:25:46.819Z,5.25
2023-04-26T23:28:33.763Z,5.63
2023-04-26T23:31:20.952Z,5.78
2023-04-26T23:34:08.359Z,5.40
2023-04-26T23:36:55.277Z,5.53
2023-04-26T23:39:42.916Z,5.72
2023-04-26T23:42:29.821Z,6.35
2023-04-26T23:45:16.966Z,5.30
2023-04-26T23:48:04.176Z,5.70
2023-04-26T23:50:51.162Z,5.40
2023-04-26T23:53:39.674Z,6.20
2023-04-26T23:56:26.708Z,5.88
2023-04-26T23:59:14.274Z,6.45
