createdAt,value
2017-09-30T00:00:59.292Z,1022.769
2017-09-30T00:03:54.240Z,1022.759
2017-09-30T00:06:49.163Z,1022.762
2017-09-30T00:09:44.104Z,1022.752
2017-09-30T00:12:39.019Z,1022.746
2017-09-30T00:15:34.030Z,1022.758
2017-09-30T00:18:29.019Z,1022.783
2017-09-30T00:21:23.986Z,1022.763
2017-09-30T00:24:19.146Z,1022.740
2017-09-30T00:27:14.129Z,1022.712
2017-09-30T00:30:09.079Z,1022.690
2017-09-30T00:33:04.133Z,1022.697
2017-09-30T00:35:59.160Z,1022.689
2017-09-30T00:38:54.005Z,1022.634
2017-09-30T00:41:49.195Z,1022.653
2017-09-30T00:44:44.205Z,1022.652
2017-09-30T00:48:01.773Z,1022.648
2017-09-30T00:50:49.822Z,1022.594
2017-09-30T00:53:44.783Z,1022.568
2017-09-30T00:56:39.693Z,1022.543
2017-09-30T00:59:34.562Z,1022.502
2017-09-30T01:02:29.512Z,1022.474
2017-09-30T01:05:24.521Z,1022.484
2017-09-30T01:08:19.448Z,1022.453
2017-09-30T01:11:14.350Z,1022.432
2017-09-30T01:14:09.245Z,1022.397
2017-09-30T01:17:04.146Z,1022.382
2017-09-30T01:20:44.381Z,1022.415
2017-09-30T01:23:30.657Z,1022.385
2017-09-30T01:26:25.486Z,1022.357
2017-09-30T01:29:20.433Z,1022.377
2017-09-30T01:32:15.338Z,1022.373
2017-09-30T01:38:05.228Z,1022.239
2017-09-30T01:41:00.181Z,1022.257
2017-09-30T01:43:55.198Z,1022.220
2017-09-30T01:47:35.364Z,1022.149
2017-09-30T01:56:57.143Z,1022.224
2017-09-30T01:59:52.266Z,1022.201
2017-09-30T02:03:49.555Z,1022.161
2017-09-30T02:06:34.769Z,1022.151
2017-09-30T02:09:29.254Z,1022.127
2017-09-30T02:12:23.985Z,1022.090
2017-09-30T02:15:18.835Z,1022.041
2017-09-30T02:21:08.513Z,1021.997
2017-09-30T02:27:14.178Z,1021.958
2017-09-30T02:30:08.954Z,1021.997
2017-09-30T02:40:24.532Z,1021.988
2017-09-30T02:43:42.197Z,1021.953
2017-09-30T02:46:28.494Z,1021.954
2017-09-30T02:49:34.177Z,1021.960
2017-09-30T02:52:46.605Z,1022.001
2017-09-30T02:55:34.491Z,1021.982
2017-09-30T02:58:51.802Z,1021.958
2017-09-30T03:05:48.378Z,1021.918
2017-09-30T03:08:32.431Z,1021.904
2017-09-30T03:11:26.559Z,1021.872
2017-09-30T03:14:32.447Z,1021.890
2017-09-30T03:24:43.075Z,1021.816
2017-09-30T03:27:49.464Z,1021.797
2017-09-30T03:32:07.198Z,1021.808
2017-09-30T03:37:18.900Z,1021.788
2017-09-30T03:42:30.065Z,1021.766
2017-09-30T03:56:03.181Z,1021.723
2017-09-30T03:58:46.810Z,1021.681
2017-09-30T04:02:14.701Z,1021.636
2017-09-30T04:05:01.456Z,1021.617
2017-09-30T04:07:56.023Z,1021.565
2017-09-30T04:25:26.280Z,1021.556
2017-09-30T04:28:20.157Z,1021.586
2017-09-30T04:32:11.299Z,1021.543
2017-09-30T04:46:20.582Z,1021.507
2017-09-30T04:49:09.698Z,1021.470
2017-09-30T05:06:22.905Z,1021.385
2017-09-30T05:09:06.518Z,1021.379
2017-09-30T05:12:00.377Z,1021.350
2017-09-30T05:32:48.399Z,1021.275
2017-09-30T05:38:21.546Z,1021.316
2017-09-30T05:41:39.465Z,1021.337
2017-09-30T05:59:07.344Z,1021.337
2017-09-30T06:18:59.381Z,1021.250
2017-09-30T06:42:37.372Z,1021.207
2017-09-30T06:45:21.142Z,1021.175
2017-09-30T06:49:56.754Z,1021.122
2017-09-30T06:53:15.394Z,1021.109
2017-09-30T06:57:43.728Z,1021.140
2017-09-30T07:00:28.486Z,1021.118
2017-09-30T07:15:03.515Z,1021.079
2017-09-30T07:17:47.220Z,1021.117
2017-09-30T07:20:52.472Z,1021.184
2017-09-30T07:23:42.322Z,1021.187
2017-09-30T07:26:37.029Z,1021.202
2017-09-30T07:30:05.743Z,1021.168
2017-09-30T07:38:31.882Z,1021.105
2017-09-30T07:41:38.324Z,1021.115
2017-09-30T07:45:33.585Z,1021.065
2017-09-30T07:54:43.245Z,1021.058
2017-09-30T07:57:27.237Z,1021.069
2017-09-30T08:00:21.387Z,1021.096
2017-09-30T08:03:15.998Z,1021.097
2017-09-30T08:06:10.810Z,1021.083
2017-09-30T08:09:05.900Z,1021.070
2017-09-30T08:12:00.863Z,1021.062
2017-09-30T08:14:55.883Z,1021.087
2017-09-30T08:17:50.943Z,1021.045
2017-09-30T08:20:46.087Z,1021.060
2017-09-30T08:23:41.178Z,1021.098
2017-09-30T08:26:36.305Z,1021.053
2017-09-30T08:29:31.550Z,1020.970
2017-09-30T08:32:26.652Z,1020.953
2017-09-30T08:35:21.788Z,1020.944
2017-09-30T08:38:16.941Z,1020.843
2017-09-30T08:41:12.082Z,1020.776
2017-09-30T08:44:07.313Z,1020.773
2017-09-30T08:47:02.477Z,1020.759
2017-09-30T08:49:57.716Z,1020.698
2017-09-30T08:52:52.952Z,1020.764
2017-09-30T08:55:48.079Z,1020.729
2017-09-30T08:58:43.307Z,1020.715
2017-09-30T09:01:38.551Z,1020.720
2017-09-30T09:04:33.997Z,1020.671
2017-09-30T09:07:29.593Z,1020.641
2017-09-30T09:10:25.314Z,1020.539
2017-09-30T09:13:21.031Z,1020.473
2017-09-30T09:16:16.716Z,1020.410
2017-09-30T09:19:12.340Z,1020.312
2017-09-30T09:22:08.000Z,1020.314
2017-09-30T09:25:03.938Z,1020.299
2017-09-30T09:27:59.564Z,1020.284
2017-09-30T09:30:55.324Z,1020.186
2017-09-30T09:33:51.036Z,1020.118
2017-09-30T09:36:46.628Z,1020.126
2017-09-30T09:39:42.216Z,1020.051
2017-09-30T09:42:37.732Z,1020.039
2017-09-30T09:45:33.099Z,1019.912
2017-09-30T09:48:28.502Z,1019.881
2017-09-30T09:51:23.828Z,1019.884
2017-09-30T09:54:19.232Z,1019.868
2017-09-30T09:57:14.621Z,1019.789
2017-09-30T10:00:09.992Z,1019.775
2017-09-30T10:03:05.458Z,1019.771
2017-09-30T10:06:00.869Z,1019.666
2017-09-30T10:08:56.319Z,1019.648
2017-09-30T10:11:51.625Z,1019.619
2017-09-30T10:14:47.046Z,1019.587
2017-09-30T10:17:42.560Z,1019.471
2017-09-30T10:20:37.930Z,1019.484
2017-09-30T10:23:33.530Z,1019.492
2017-09-30T10:26:28.987Z,1019.472
2017-09-30T10:29:24.455Z,1019.450
2017-09-30T10:32:19.923Z,1019.358
2017-09-30T10:35:15.237Z,1019.319
2017-09-30T10:38:10.644Z,1019.300
2017-09-30T10:41:06.144Z,1019.248
2017-09-30T10:44:01.562Z,1019.274
2017-09-30T10:46:57.340Z,1019.275
2017-09-30T10:49:52.713Z,1019.260
2017-09-30T10:52:48.173Z,1019.231
2017-09-30T10:55:43.410Z,1019.200
2017-09-30T10:58:38.689Z,1019.211
2017-09-30T11:01:33.997Z,1019.155
2017-09-30T11:04:29.408Z,1019.116
2017-09-30T11:07:24.730Z,1019.061
2017-09-30T11:10:20.091Z,1019.066
2017-09-30T11:13:15.441Z,1019.103
2017-09-30T11:16:10.775Z,1019.050
2017-09-30T11:19:06.042Z,1019.032
2017-09-30T11:22:01.372Z,1019.000
2017-09-30T11:24:56.870Z,1018.988
2017-09-30T11:27:52.405Z,1019.000
2017-09-30T11:30:47.949Z,1019.019
2017-09-30T11:33:43.138Z,1018.967
2017-09-30T11:36:38.489Z,1018.922
2017-09-30T11:39:33.891Z,1018.948
2017-09-30T11:45:24.450Z,1018.829
2017-09-30T11:48:19.705Z,1018.773
2017-09-30T11:51:14.989Z,1018.701
2017-09-30T11:54:10.359Z,1018.722
2017-09-30T11:57:05.599Z,1018.641
2017-09-30T12:00:01.039Z,1018.647
2017-09-30T12:02:56.355Z,1018.606
2017-09-30T12:05:51.662Z,1018.630
2017-09-30T12:08:46.974Z,1018.629
2017-09-30T12:11:42.369Z,1018.547
2017-09-30T12:14:37.765Z,1018.537
2017-09-30T12:17:33.082Z,1018.550
2017-09-30T12:20:28.320Z,1018.577
2017-09-30T12:23:23.687Z,1018.580
2017-09-30T12:26:18.987Z,1018.503
2017-09-30T12:29:14.314Z,1018.429
2017-09-30T12:32:09.604Z,1018.423
2017-09-30T12:35:04.956Z,1018.419
2017-09-30T12:38:00.324Z,1018.394
2017-09-30T12:40:55.579Z,1018.376
2017-09-30T12:43:50.842Z,1018.347
2017-09-30T12:46:46.214Z,1018.338
2017-09-30T12:49:41.557Z,1018.352
2017-09-30T12:52:37.019Z,1018.274
2017-09-30T12:58:27.700Z,1018.244
2017-09-30T13:01:23.023Z,1018.271
2017-09-30T13:04:18.235Z,1018.239
2017-09-30T13:07:13.595Z,1018.221
2017-09-30T13:10:08.950Z,1018.157
2017-09-30T13:13:04.267Z,1018.099
2017-09-30T13:15:59.604Z,1018.095
2017-09-30T13:18:54.966Z,1018.075
2017-09-30T13:21:50.283Z,1018.141
2017-09-30T13:24:45.581Z,1018.118
2017-09-30T13:27:40.999Z,1018.098
2017-09-30T13:30:36.223Z,1018.113
2017-09-30T13:33:31.485Z,1018.125
2017-09-30T13:36:26.793Z,1018.063
2017-09-30T13:39:22.099Z,1018.141
2017-09-30T13:42:17.614Z,1018.067
2017-09-30T13:45:12.930Z,1018.049
2017-09-30T13:48:08.193Z,1018.080
2017-09-30T13:51:03.548Z,1018.085
2017-09-30T13:53:58.973Z,1018.123
2017-09-30T13:56:54.354Z,1018.110
2017-09-30T13:59:49.695Z,1018.106
2017-09-30T14:02:44.995Z,1018.095
2017-09-30T14:05:40.353Z,1018.053
2017-09-30T14:08:35.620Z,1018.028
2017-09-30T14:11:30.931Z,1018.007
2017-09-30T14:14:26.243Z,1017.951
2017-09-30T14:17:21.644Z,1017.970
2017-09-30T14:20:16.920Z,1017.986
2017-09-30T14:23:12.224Z,1017.927
2017-09-30T14:26:07.578Z,1017.912
2017-09-30T14:31:58.136Z,1017.868
2017-09-30T14:34:53.447Z,1017.805
2017-09-30T14:37:48.756Z,1017.782
2017-09-30T14:40:44.210Z,1017.709
2017-09-30T14:43:39.569Z,1017.727
2017-09-30T14:46:34.896Z,1017.776
2017-09-30T14:49:30.147Z,1017.802
2017-09-30T14:52:25.504Z,1017.791
2017-09-30T14:55:20.843Z,1017.735
2017-09-30T14:58:16.190Z,1017.796
2017-09-30T15:01:11.462Z,1017.721
2017-09-30T15:04:06.785Z,1017.805
2017-09-30T15:07:02.105Z,1017.797
2017-09-30T15:09:57.437Z,1017.768
2017-09-30T15:12:52.796Z,1017.797
2017-09-30T15:15:48.177Z,1017.793
2017-09-30T15:18:43.429Z,1017.804
2017-09-30T15:21:38.833Z,1017.843
2017-09-30T15:24:34.111Z,1017.830
2017-09-30T15:27:29.425Z,1017.793
2017-09-30T15:30:24.889Z,1017.832
2017-09-30T15:33:20.026Z,1017.837
2017-09-30T15:36:15.322Z,1017.868
2017-09-30T15:39:10.676Z,1017.836
2017-09-30T15:42:05.976Z,1017.868
2017-09-30T15:47:56.542Z,1017.896
2017-09-30T15:50:51.780Z,1017.939
2017-09-30T15:53:47.165Z,1017.918
2017-09-30T15:56:42.521Z,1017.916
2017-09-30T15:59:37.793Z,1017.932
2017-09-30T16:02:33.056Z,1017.926
2017-09-30T16:05:28.451Z,1017.922
2017-09-30T16:08:23.637Z,1017.928
2017-09-30T16:11:18.918Z,1017.941
2017-09-30T16:14:14.192Z,1017.966
2017-09-30T16:17:09.551Z,1017.991
2017-09-30T16:20:04.827Z,1017.991
2017-09-30T16:23:00.190Z,1017.975
2017-09-30T16:25:55.268Z,1017.979
2017-09-30T16:28:50.579Z,1017.987
2017-09-30T16:31:45.827Z,1017.972
2017-09-30T16:34:41.027Z,1017.931
2017-09-30T16:37:36.295Z,1017.927
2017-09-30T16:40:31.512Z,1017.957
2017-09-30T16:43:26.658Z,1017.950
2017-09-30T16:49:17.431Z,1017.963
2017-09-30T16:52:12.641Z,1017.941
2017-09-30T16:55:07.921Z,1017.945
2017-09-30T16:58:03.102Z,1017.945
2017-09-30T17:00:58.374Z,1017.927
2017-09-30T17:03:53.636Z,1017.886
2017-09-30T17:06:48.793Z,1017.876
2017-09-30T17:09:44.092Z,1017.863
2017-09-30T17:12:39.341Z,1017.858
2017-09-30T17:15:34.616Z,1017.880
2017-09-30T17:18:29.847Z,1017.896
2017-09-30T17:21:25.144Z,1017.890
2017-09-30T17:24:20.357Z,1017.879
2017-09-30T17:27:15.652Z,1017.890
2017-09-30T17:30:10.860Z,1017.884
2017-09-30T17:33:06.116Z,1017.904
2017-09-30T17:36:01.296Z,1017.935
2017-09-30T17:38:56.524Z,1017.955
2017-09-30T17:41:51.742Z,1017.982
2017-09-30T17:44:46.993Z,1018.010
2017-09-30T17:47:42.203Z,1018.021
2017-09-30T17:50:37.372Z,1018.009
2017-09-30T17:57:58.076Z,1018.124
2017-09-30T18:00:48.097Z,1018.045
2017-09-30T18:03:43.048Z,1018.030
2017-09-30T18:06:37.972Z,1018.030
2017-09-30T18:09:33.020Z,1018.012
2017-09-30T18:12:27.950Z,1018.032
2017-09-30T18:15:22.877Z,1018.027
2017-09-30T18:18:17.831Z,1018.023
2017-09-30T18:21:12.685Z,1018.045
2017-09-30T18:24:07.700Z,1018.005
2017-09-30T18:29:57.485Z,1018.010
2017-09-30T18:32:52.349Z,1018.018
2017-09-30T18:35:47.223Z,1018.094
2017-09-30T18:44:31.845Z,1018.048
2017-09-30T18:47:26.641Z,1018.059
2017-09-30T18:50:21.570Z,1018.085
2017-09-30T18:56:11.215Z,1018.090
2017-09-30T18:59:06.159Z,1018.064
2017-09-30T19:02:01.032Z,1018.067
2017-09-30T19:04:56.148Z,1018.115
2017-09-30T19:07:51.057Z,1018.091
2017-09-30T19:10:45.836Z,1018.101
2017-09-30T19:13:40.754Z,1018.125
2017-09-30T19:16:35.747Z,1018.139
2017-09-30T19:25:20.213Z,1018.224
2017-09-30T19:28:14.960Z,1018.210
2017-09-30T19:36:59.476Z,1018.223
2017-09-30T19:39:54.232Z,1018.236
2017-09-30T19:42:49.110Z,1018.225
2017-09-30T19:45:43.978Z,1018.231
2017-09-30T19:48:38.881Z,1018.233
2017-09-30T19:54:28.554Z,1018.252
2017-09-30T19:57:23.382Z,1018.269
2017-09-30T20:00:18.203Z,1018.316
2017-09-30T20:03:12.938Z,1018.353
2017-09-30T20:06:07.751Z,1018.367
2017-09-30T20:09:02.634Z,1018.344
2017-09-30T20:11:57.395Z,1018.340
2017-09-30T20:14:52.734Z,1018.304
2017-09-30T20:17:47.643Z,1018.323
2017-09-30T20:20:42.410Z,1018.343
2017-09-30T20:23:37.305Z,1018.250
2017-09-30T20:26:32.125Z,1018.224
2017-09-30T20:29:26.931Z,1018.186
2017-09-30T20:32:21.822Z,1018.154
2017-09-30T20:35:16.701Z,1018.186
2017-09-30T20:38:11.575Z,1018.212
2017-09-30T20:41:06.369Z,1018.211
2017-09-30T20:44:01.156Z,1018.229
2017-09-30T20:46:56.017Z,1018.229
2017-09-30T20:49:50.888Z,1018.264
2017-09-30T20:52:45.762Z,1018.249
2017-09-30T20:55:40.515Z,1018.255
2017-09-30T20:58:35.330Z,1018.210
2017-09-30T21:01:30.138Z,1018.209
2017-09-30T21:04:24.837Z,1018.180
2017-09-30T21:07:19.654Z,1018.132
2017-09-30T21:10:14.509Z,1018.176
2017-09-30T21:16:04.097Z,1018.113
2017-09-30T21:18:59.076Z,1018.127
2017-09-30T21:21:53.894Z,1018.101
2017-09-30T21:24:48.751Z,1018.191
2017-09-30T21:27:43.489Z,1018.156
2017-09-30T21:33:33.195Z,1018.165
2017-09-30T21:36:27.931Z,1018.112
2017-09-30T21:42:17.548Z,1018.124
2017-09-30T21:45:12.560Z,1018.156
2017-09-30T21:48:07.445Z,1018.131
2017-09-30T21:51:02.231Z,1018.130
2017-09-30T21:56:51.868Z,1018.064
2017-09-30T21:59:46.645Z,1018.084
2017-09-30T22:02:41.397Z,1018.118
2017-09-30T22:05:36.084Z,1018.097
2017-09-30T22:08:30.915Z,1018.097
2017-09-30T22:11:25.721Z,1018.085
2017-09-30T22:17:15.306Z,1018.091
2017-09-30T22:20:10.085Z,1018.108
2017-09-30T22:25:59.796Z,1018.103
2017-09-30T22:28:54.498Z,1018.143
2017-09-30T22:31:49.356Z,1018.113
2017-09-30T22:34:44.085Z,1018.160
2017-09-30T22:37:38.886Z,1018.188
2017-09-30T22:40:33.710Z,1018.186
2017-09-30T22:46:23.256Z,1018.186
2017-09-30T22:49:17.883Z,1018.279
2017-09-30T22:52:12.666Z,1018.263
2017-09-30T22:55:07.491Z,1018.277
2017-09-30T22:58:02.174Z,1018.204
2017-09-30T23:00:56.975Z,1018.182
2017-09-30T23:03:51.835Z,1018.159
2017-09-30T23:06:46.641Z,1018.162
2017-09-30T23:09:41.408Z,1018.125
2017-09-30T23:12:36.089Z,1018.127
2017-09-30T23:15:30.836Z,1018.134
2017-09-30T23:18:25.645Z,1018.112
2017-09-30T23:24:15.249Z,1018.148
2017-09-30T23:30:04.769Z,1018.104
2017-09-30T23:32:59.601Z,1018.063
2017-09-30T23:35:54.480Z,1018.073
2017-09-30T23:38:49.354Z,1018.073
2017-09-30T23:41:44.171Z,1018.090
2017-09-30T23:47:33.762Z,1018.154
2017-09-30T23:50:28.603Z,1018.141
2017-09-30T23:53:23.413Z,1018.110
2017-09-30T23:56:18.135Z,1018.119
2017-09-30T23:59:12.952Z,1018.147
