createdAt,value
2017-07-09T00:00:33.432Z,52.47
2017-07-09T00:01:13.893Z,52.47
2017-07-09T00:01:54.351Z,52.56
2017-07-09T00:02:34.813Z,52.56
2017-07-09T00:03:15.276Z,52.56
2017-07-09T00:03:55.734Z,52.28
2017-07-09T00:04:36.193Z,52.37
2017-07-09T00:05:16.653Z,52.37
2017-07-09T00:05:57.105Z,52.37
2017-07-09T00:06:37.564Z,52.47
2017-07-09T00:07:18.020Z,52.28
2017-07-09T00:07:58.470Z,52.47
2017-07-09T00:08:38.931Z,52.47
2017-07-09T00:09:19.384Z,52.47
2017-07-09T00:09:59.848Z,52.47
2017-07-09T00:10:40.301Z,52.28
2017-07-09T00:11:20.752Z,52.28
2017-07-09T00:12:01.215Z,52.28
2017-07-09T00:12:41.678Z,52.37
2017-07-09T00:13:22.139Z,52.56
2017-07-09T00:14:02.597Z,52.47
2017-07-09T00:14:43.058Z,52.56
2017-07-09T00:15:23.548Z,52.66
2017-07-09T00:16:04.005Z,52.56
2017-07-09T00:16:44.466Z,52.47
2017-07-09T00:17:24.923Z,52.76
2017-07-09T00:18:05.382Z,52.56
2017-07-09T00:18:45.840Z,52.56
2017-07-09T00:19:26.298Z,52.56
2017-07-09T00:20:06.754Z,52.66
2017-07-09T00:20:47.218Z,52.66
2017-07-09T00:21:27.679Z,52.66
2017-07-09T00:22:08.128Z,52.66
2017-07-09T00:22:48.582Z,52.86
2017-07-09T00:23:29.042Z,52.66
2017-07-09T00:24:09.501Z,52.37
2017-07-09T00:24:49.960Z,52.28
2017-07-09T00:25:30.418Z,52.37
2017-07-09T00:26:10.879Z,52.37
2017-07-09T00:26:51.329Z,52.47
2017-07-09T00:27:31.771Z,52.47
2017-07-09T00:28:12.231Z,52.28
2017-07-09T00:28:52.740Z,52.76
2017-07-09T00:29:33.158Z,52.47
2017-07-09T00:30:13.616Z,52.66
2017-07-09T00:30:54.077Z,52.47
2017-07-09T00:31:34.540Z,52.66
2017-07-09T00:32:15.004Z,52.66
2017-07-09T00:32:55.459Z,52.66
2017-07-09T00:33:35.914Z,52.56
2017-07-09T00:34:16.368Z,52.76
2017-07-09T00:34:56.827Z,52.47
2017-07-09T00:35:37.287Z,52.47
2017-07-09T00:36:17.742Z,52.47
2017-07-09T00:36:58.202Z,52.28
2017-07-09T00:37:38.663Z,52.66
2017-07-09T00:38:19.121Z,52.47
2017-07-09T00:38:59.569Z,52.47
2017-07-09T00:39:40.070Z,52.47
2017-07-09T00:40:20.482Z,52.47
2017-07-09T00:41:00.940Z,52.47
2017-07-09T00:41:41.399Z,52.56
2017-07-09T00:42:21.851Z,52.56
2017-07-09T00:43:02.301Z,52.37
2017-07-09T00:43:42.769Z,52.56
2017-07-09T00:44:23.228Z,52.47
2017-07-09T00:45:03.685Z,52.54
2017-07-09T00:45:44.140Z,52.15
2017-07-09T00:46:24.597Z,52.44
2017-07-09T00:47:05.057Z,52.47
2017-07-09T00:47:45.510Z,52.56
2017-07-09T00:48:25.971Z,52.34
2017-07-09T00:49:06.417Z,52.44
2017-07-09T00:49:46.871Z,52.56
2017-07-09T00:50:27.326Z,52.37
2017-07-09T00:51:07.780Z,52.34
2017-07-09T00:51:48.237Z,52.76
2017-07-09T00:52:28.698Z,52.25
2017-07-09T00:53:09.158Z,52.73
2017-07-09T00:53:49.627Z,52.15
2017-07-09T00:54:30.085Z,52.73
2017-07-09T00:55:10.542Z,52.83
2017-07-09T00:55:50.998Z,52.73
2017-07-09T00:56:31.454Z,52.83
2017-07-09T00:57:11.915Z,52.83
2017-07-09T00:57:52.362Z,52.76
2017-07-09T00:58:32.823Z,52.73
2017-07-09T00:59:13.286Z,52.73
2017-07-09T00:59:53.726Z,52.83
2017-07-09T01:00:34.193Z,52.83
2017-07-09T01:01:14.648Z,52.34
2017-07-09T01:01:55.104Z,52.86
2017-07-09T01:02:35.558Z,52.73
2017-07-09T01:03:16.023Z,52.83
2017-07-09T01:03:56.481Z,52.25
2017-07-09T01:04:36.939Z,52.28
2017-07-09T01:05:17.394Z,52.25
2017-07-09T01:05:57.844Z,52.34
2017-07-09T01:06:38.306Z,52.83
2017-07-09T01:07:18.766Z,52.73
2017-07-09T01:07:59.224Z,52.44
2017-07-09T01:08:39.680Z,52.15
2017-07-09T01:09:20.140Z,52.44
2017-07-09T01:10:00.594Z,52.73
2017-07-09T01:10:41.087Z,52.15
2017-07-09T01:11:21.525Z,52.25
2017-07-09T01:12:01.981Z,52.34
2017-07-09T01:12:42.436Z,52.34
2017-07-09T01:13:22.894Z,52.54
2017-07-09T01:14:03.385Z,52.25
2017-07-09T01:14:43.837Z,52.73
2017-07-09T01:15:24.294Z,52.15
2017-07-09T01:16:04.754Z,52.34
2017-07-09T01:16:45.210Z,52.73
2017-07-09T01:17:25.675Z,52.34
2017-07-09T01:18:06.124Z,52.83
2017-07-09T01:18:46.584Z,52.25
2017-07-09T01:19:27.042Z,52.25
2017-07-09T01:20:07.511Z,52.83
2017-07-09T01:20:47.978Z,52.54
2017-07-09T01:21:28.452Z,52.83
2017-07-09T01:22:08.904Z,52.83
2017-07-09T01:22:49.359Z,52.83
2017-07-09T01:23:29.818Z,52.73
2017-07-09T01:24:10.283Z,52.73
2017-07-09T01:24:50.744Z,52.73
2017-07-09T01:25:31.200Z,52.44
2017-07-09T01:26:11.654Z,52.73
2017-07-09T01:26:52.115Z,52.83
2017-07-09T01:27:32.568Z,52.83
2017-07-09T01:28:13.031Z,52.83
2017-07-09T01:28:53.537Z,52.83
2017-07-09T01:29:33.996Z,52.83
2017-07-09T01:30:14.450Z,52.34
2017-07-09T01:30:54.906Z,52.15
2017-07-09T01:31:35.358Z,52.34
2017-07-09T01:32:15.812Z,52.34
2017-07-09T01:32:56.269Z,52.25
2017-07-09T01:33:36.720Z,52.73
2017-07-09T01:34:17.177Z,52.15
2017-07-09T01:34:57.634Z,52.25
2017-07-09T01:35:38.092Z,52.25
2017-07-09T01:36:18.558Z,52.34
2017-07-09T01:36:59.046Z,52.44
2017-07-09T01:37:39.510Z,52.54
2017-07-09T01:38:19.968Z,52.54
2017-07-09T01:39:00.425Z,52.44
2017-07-09T01:39:40.883Z,52.34
2017-07-09T01:40:21.342Z,52.44
2017-07-09T01:41:01.803Z,52.54
2017-07-09T01:41:42.257Z,52.44
2017-07-09T01:42:22.709Z,52.54
2017-07-09T01:43:03.165Z,52.73
2017-07-09T01:43:43.613Z,52.34
2017-07-09T01:44:24.072Z,52.54
2017-07-09T01:45:04.513Z,52.54
2017-07-09T01:45:44.979Z,52.54
2017-07-09T01:46:25.439Z,52.54
2017-07-09T01:47:05.887Z,52.44
2017-07-09T01:47:46.349Z,52.25
2017-07-09T01:48:26.815Z,52.73
2017-07-09T01:49:07.274Z,52.54
2017-07-09T01:49:47.735Z,52.44
2017-07-09T01:50:28.196Z,52.44
2017-07-09T01:51:08.655Z,52.25
2017-07-09T01:51:49.113Z,52.25
2017-07-09T01:52:29.569Z,52.34
2017-07-09T01:53:10.030Z,52.15
2017-07-09T01:53:50.486Z,52.25
2017-07-09T01:54:30.949Z,52.25
2017-07-09T01:55:11.410Z,52.25
2017-07-09T01:55:51.871Z,52.34
2017-07-09T01:56:32.330Z,52.44
2017-07-09T01:57:12.795Z,52.54
2017-07-09T01:57:53.245Z,52.73
2017-07-09T01:58:33.707Z,52.54
2017-07-09T01:59:14.159Z,52.34
2017-07-09T01:59:54.614Z,52.34
2017-07-09T02:00:35.079Z,52.44
2017-07-09T02:01:15.536Z,52.73
2017-07-09T02:01:55.997Z,52.83
2017-07-09T02:02:36.458Z,52.83
2017-07-09T02:03:16.910Z,52.83
2017-07-09T02:03:57.370Z,52.73
2017-07-09T02:04:37.831Z,52.25
2017-07-09T02:05:18.306Z,52.73
2017-07-09T02:05:58.754Z,52.73
2017-07-09T02:06:39.206Z,52.54
2017-07-09T02:07:19.760Z,52.61
2017-07-09T02:08:00.221Z,52.44
2017-07-09T02:08:40.681Z,52.64
2017-07-09T02:09:21.142Z,52.73
2017-07-09T02:10:01.600Z,52.34
2017-07-09T02:10:42.056Z,52.34
2017-07-09T02:11:22.510Z,52.73
2017-07-09T02:12:02.973Z,52.73
2017-07-09T02:12:43.420Z,52.73
2017-07-09T02:13:23.884Z,52.44
2017-07-09T02:14:04.337Z,52.44
2017-07-09T02:14:44.794Z,52.34
2017-07-09T02:15:25.242Z,52.34
2017-07-09T02:16:05.705Z,52.73
2017-07-09T02:16:46.165Z,52.73
2017-07-09T02:17:26.624Z,52.64
2017-07-09T02:18:07.081Z,52.64
2017-07-09T02:18:47.538Z,52.73
2017-07-09T02:19:27.993Z,52.32
2017-07-09T02:20:08.452Z,52.73
2017-07-09T02:20:48.919Z,52.34
2017-07-09T02:21:29.379Z,52.34
2017-07-09T02:22:09.839Z,52.32
2017-07-09T02:22:50.298Z,52.54
2017-07-09T02:23:30.762Z,52.34
2017-07-09T02:24:11.214Z,52.64
2017-07-09T02:24:51.910Z,52.44
2017-07-09T02:25:32.367Z,52.54
2017-07-09T02:26:12.824Z,52.71
2017-07-09T02:26:53.279Z,52.73
2017-07-09T02:27:33.747Z,52.54
2017-07-09T02:28:14.202Z,52.54
2017-07-09T02:28:54.659Z,52.64
2017-07-09T02:29:35.116Z,52.44
2017-07-09T02:30:15.575Z,52.73
2017-07-09T02:30:56.022Z,52.73
2017-07-09T02:31:36.495Z,52.54
2017-07-09T02:32:16.935Z,52.64
2017-07-09T02:32:57.391Z,52.64
2017-07-09T02:33:37.857Z,52.54
2017-07-09T02:34:18.311Z,52.73
2017-07-09T02:34:58.759Z,52.51
2017-07-09T02:35:39.232Z,52.93
2017-07-09T02:36:19.739Z,52.54
2017-07-09T02:37:00.147Z,52.71
2017-07-09T02:37:40.608Z,52.54
2017-07-09T02:38:21.064Z,52.54
2017-07-09T02:39:01.520Z,52.54
2017-07-09T02:39:41.981Z,52.54
2017-07-09T02:40:22.442Z,52.54
2017-07-09T02:41:02.914Z,52.61
2017-07-09T02:41:43.373Z,52.54
2017-07-09T02:42:23.830Z,52.54
2017-07-09T02:43:04.290Z,52.32
2017-07-09T02:43:44.751Z,52.73
2017-07-09T02:44:25.205Z,52.54
2017-07-09T02:45:05.662Z,52.61
2017-07-09T02:45:46.120Z,52.25
2017-07-09T02:46:26.582Z,52.9
2017-07-09T02:47:07.043Z,52.71
2017-07-09T02:47:47.508Z,52.83
2017-07-09T02:48:27.965Z,52.71
2017-07-09T02:49:08.425Z,52.73
2017-07-09T02:49:48.894Z,52.64
2017-07-09T02:50:29.356Z,52.61
2017-07-09T02:51:09.813Z,52.83
2017-07-09T02:51:50.263Z,52.64
2017-07-09T02:52:30.735Z,52.61
2017-07-09T02:53:11.271Z,52.71
2017-07-09T02:53:51.730Z,52.64
2017-07-09T02:54:32.186Z,52.71
2017-07-09T02:55:12.648Z,52.73
2017-07-09T02:55:53.109Z,52.54
2017-07-09T02:56:33.564Z,52.32
2017-07-09T02:57:14.022Z,52.34
2017-07-09T02:57:54.477Z,52.64
2017-07-09T02:58:34.936Z,52.71
2017-07-09T02:59:15.390Z,52.73
2017-07-09T02:59:55.847Z,52.71
2017-07-09T03:00:36.305Z,52.93
2017-07-09T03:01:16.867Z,52.8
2017-07-09T03:01:57.329Z,52.93
2017-07-09T03:02:37.784Z,52.8
2017-07-09T03:03:18.243Z,52.71
2017-07-09T03:03:58.703Z,52.71
2017-07-09T03:04:39.151Z,52.71
2017-07-09T03:05:19.609Z,52.8
2017-07-09T03:06:00.071Z,52.9
2017-07-09T03:06:40.533Z,52.71
2017-07-09T03:07:20.989Z,52.71
2017-07-09T03:08:01.446Z,53
2017-07-09T03:08:41.902Z,52.71
2017-07-09T03:09:22.357Z,52.73
2017-07-09T03:10:02.840Z,52.71
2017-07-09T03:10:43.284Z,52.8
2017-07-09T03:11:23.749Z,52.71
2017-07-09T03:12:04.208Z,52.71
2017-07-09T03:12:44.668Z,52.71
2017-07-09T03:13:25.137Z,52.9
2017-07-09T03:14:05.598Z,52.8
2017-07-09T03:14:46.059Z,53
2017-07-09T03:15:26.523Z,52.9
2017-07-09T03:16:06.978Z,52.9
2017-07-09T03:16:47.437Z,53
2017-07-09T03:17:27.896Z,52.9
2017-07-09T03:18:08.354Z,52.9
2017-07-09T03:18:48.812Z,52.8
2017-07-09T03:19:29.272Z,53
2017-07-09T03:20:09.732Z,52.8
2017-07-09T03:20:50.190Z,52.9
2017-07-09T03:21:30.660Z,52.9
2017-07-09T03:22:11.115Z,52.9
2017-07-09T03:22:51.573Z,52.8
2017-07-09T03:23:32.035Z,52.9
2017-07-09T03:24:12.501Z,53
2017-07-09T03:24:52.959Z,53
2017-07-09T03:25:33.417Z,52.9
2017-07-09T03:26:13.868Z,53
2017-07-09T03:26:54.327Z,53
2017-07-09T03:27:34.786Z,52.9
2017-07-09T03:28:15.246Z,52.71
2017-07-09T03:28:55.703Z,52.9
2017-07-09T03:29:36.161Z,53
2017-07-09T03:30:16.619Z,52.9
2017-07-09T03:30:57.080Z,53
2017-07-09T03:31:37.537Z,52.9
2017-07-09T03:32:18.003Z,53
2017-07-09T03:32:58.464Z,52.9
2017-07-09T03:33:38.918Z,52.9
2017-07-09T03:34:19.371Z,52.71
2017-07-09T03:34:59.825Z,52.71
2017-07-09T03:35:40.281Z,52.71
2017-07-09T03:36:20.741Z,52.8
2017-07-09T03:37:01.200Z,52.71
2017-07-09T03:37:41.658Z,52.61
2017-07-09T03:38:22.117Z,52.71
2017-07-09T03:39:02.580Z,52.71
2017-07-09T03:39:43.043Z,52.71
2017-07-09T03:40:23.502Z,52.71
2017-07-09T03:41:03.959Z,52.71
2017-07-09T03:41:44.417Z,52.71
2017-07-09T03:42:24.875Z,52.71
2017-07-09T03:43:05.337Z,52.61
2017-07-09T03:43:45.789Z,52.71
2017-07-09T03:44:26.251Z,52.32
2017-07-09T03:45:06.706Z,52.42
2017-07-09T03:45:47.166Z,52.61
2017-07-09T03:46:27.626Z,52.22
2017-07-09T03:47:08.085Z,52.22
2017-07-09T03:47:48.547Z,52.42
2017-07-09T03:48:29.011Z,52.22
2017-07-09T03:49:09.470Z,52.61
2017-07-09T03:49:49.933Z,52.22
2017-07-09T03:50:30.397Z,52.42
2017-07-09T03:51:10.854Z,52.51
2017-07-09T03:51:51.324Z,52.51
2017-07-09T03:52:31.775Z,52.42
2017-07-09T03:53:12.250Z,52.51
2017-07-09T03:53:52.715Z,52.22
2017-07-09T03:54:33.195Z,52.32
2017-07-09T03:55:13.653Z,52.42
2017-07-09T03:55:54.096Z,52.8
2017-07-09T03:56:34.553Z,52.42
2017-07-09T03:57:15.015Z,52.61
2017-07-09T03:57:55.501Z,52.32
2017-07-09T03:58:35.931Z,52.51
2017-07-09T03:59:16.390Z,52.61
2017-07-09T03:59:56.852Z,52.71
2017-07-09T04:00:37.308Z,52.42
2017-07-09T04:01:17.772Z,52.71
2017-07-09T04:01:58.226Z,52.71
2017-07-09T04:02:38.679Z,52.71
2017-07-09T04:03:19.140Z,52.51
2017-07-09T04:03:59.595Z,52.61
2017-07-09T04:04:40.055Z,52.71
2017-07-09T04:05:20.511Z,52.71
2017-07-09T04:06:00.967Z,52.9
2017-07-09T04:06:41.415Z,52.9
2017-07-09T04:07:21.874Z,52.9
2017-07-09T04:08:02.332Z,52.9
2017-07-09T04:08:42.790Z,53
2017-07-09T04:09:23.249Z,52.9
2017-07-09T04:10:03.726Z,52.9
2017-07-09T04:10:44.199Z,52.61
2017-07-09T04:11:24.661Z,52.9
2017-07-09T04:12:05.112Z,52.9
2017-07-09T04:12:45.581Z,53
2017-07-09T04:13:26.041Z,53
2017-07-09T04:14:06.493Z,53
2017-07-09T04:14:46.951Z,52.9
2017-07-09T04:15:27.419Z,52.8
2017-07-09T04:16:07.921Z,52.9
2017-07-09T04:16:48.398Z,52.8
2017-07-09T04:17:28.842Z,52.9
2017-07-09T04:18:09.299Z,52.9
2017-07-09T04:18:49.756Z,52.9
2017-07-09T04:19:30.216Z,52.8
2017-07-09T04:20:10.662Z,52.8
2017-07-09T04:20:51.118Z,52.8
2017-07-09T04:21:31.561Z,52.9
2017-07-09T04:22:12.022Z,52.9
2017-07-09T04:22:52.481Z,53.09
2017-07-09T04:23:32.945Z,53
2017-07-09T04:24:13.401Z,52.71
2017-07-09T04:24:53.860Z,52.8
2017-07-09T04:25:34.320Z,52.8
2017-07-09T04:26:14.770Z,52.61
2017-07-09T04:26:55.326Z,52.61
2017-07-09T04:27:35.786Z,52.8
2017-07-09T04:28:16.249Z,52.9
2017-07-09T04:28:56.712Z,52.61
2017-07-09T04:29:37.165Z,52.61
2017-07-09T04:30:17.621Z,53
2017-07-09T04:30:58.084Z,53.09
2017-07-09T04:31:38.539Z,52.9
2017-07-09T04:32:18.998Z,53.49
2017-07-09T04:32:59.458Z,53.58
2017-07-09T04:33:39.911Z,53.49
2017-07-09T04:34:20.365Z,53.39
2017-07-09T04:35:00.873Z,53.19
2017-07-09T04:35:41.337Z,53.39
2017-07-09T04:36:21.801Z,53.39
2017-07-09T04:37:02.255Z,53
2017-07-09T04:37:42.717Z,53
2017-07-09T04:38:23.179Z,53.09
2017-07-09T04:39:03.633Z,53.09
2017-07-09T04:39:44.093Z,53.29
2017-07-09T04:40:24.560Z,53.09
2017-07-09T04:41:05.008Z,53.09
2017-07-09T04:41:45.463Z,53.09
2017-07-09T04:42:25.920Z,53.19
2017-07-09T04:43:06.378Z,53.19
2017-07-09T04:43:46.838Z,53.49
2017-07-09T04:44:27.296Z,53.49
2017-07-09T04:45:07.750Z,53.49
2017-07-09T04:45:48.206Z,53.49
2017-07-09T04:46:28.668Z,53
2017-07-09T04:47:09.129Z,53.19
2017-07-09T04:47:49.587Z,53.29
2017-07-09T04:48:30.046Z,53.29
2017-07-09T04:49:10.495Z,53.49
2017-07-09T04:49:50.961Z,53.58
2017-07-09T04:50:31.419Z,53.58
2017-07-09T04:51:11.878Z,53.58
2017-07-09T04:51:52.326Z,53.49
2017-07-09T04:52:32.790Z,53.49
2017-07-09T04:53:13.240Z,53.49
2017-07-09T04:53:53.699Z,53.39
2017-07-09T04:54:34.158Z,53.49
2017-07-09T04:55:14.615Z,53.49
2017-07-09T04:55:55.077Z,53.58
2017-07-09T04:56:35.535Z,53.49
2017-07-09T04:57:15.989Z,53.49
2017-07-09T04:57:56.478Z,53.49
2017-07-09T04:58:36.922Z,53.67
2017-07-09T04:59:17.382Z,53.58
2017-07-09T04:59:57.837Z,53.29
2017-07-09T05:00:38.296Z,53.49
2017-07-09T05:01:18.744Z,53.49
2017-07-09T05:01:59.219Z,53.49
2017-07-09T05:02:39.673Z,53.39
2017-07-09T05:03:20.138Z,53.49
2017-07-09T05:04:00.594Z,53.49
2017-07-09T05:04:41.056Z,53.77
2017-07-09T05:05:21.514Z,53.77
2017-07-09T05:06:01.970Z,53.77
2017-07-09T05:06:42.426Z,53.97
2017-07-09T05:07:22.887Z,53.67
2017-07-09T05:08:03.347Z,54.06
2017-07-09T05:08:43.798Z,53.77
2017-07-09T05:09:24.252Z,53.77
2017-07-09T05:10:04.707Z,53.77
2017-07-09T05:10:45.166Z,53.67
2017-07-09T05:11:25.631Z,53.67
2017-07-09T05:12:06.097Z,53.87
2017-07-09T05:12:46.535Z,53.77
2017-07-09T05:13:27.017Z,53.77
2017-07-09T05:14:07.475Z,53.87
2017-07-09T05:14:47.935Z,53.77
2017-07-09T05:15:28.393Z,53.77
2017-07-09T05:16:08.849Z,54.06
2017-07-09T05:16:49.313Z,53.67
2017-07-09T05:17:29.770Z,53.77
2017-07-09T05:18:10.228Z,53.77
2017-07-09T05:18:50.683Z,53.58
2017-07-09T05:19:31.141Z,53.77
2017-07-09T05:20:11.600Z,53.77
2017-07-09T05:20:52.066Z,53.77
2017-07-09T05:21:32.525Z,53.77
2017-07-09T05:22:12.980Z,53.77
2017-07-09T05:22:53.437Z,53.77
2017-07-09T05:23:33.891Z,53.87
2017-07-09T05:24:14.347Z,53.77
2017-07-09T05:24:54.804Z,53.97
2017-07-09T05:25:35.258Z,53.77
2017-07-09T05:26:15.716Z,54.06
2017-07-09T05:26:56.184Z,54.06
2017-07-09T05:27:36.636Z,53.97
2017-07-09T05:28:17.101Z,54.06
2017-07-09T05:28:57.641Z,54.35
2017-07-09T05:31:10.605Z,54.26
2017-07-09T05:31:51.066Z,54.26
2017-07-09T05:32:31.523Z,54.26
2017-07-09T05:33:11.977Z,54.16
2017-07-09T05:33:52.435Z,54.06
2017-07-09T05:34:32.897Z,54.06
2017-07-09T05:35:13.342Z,54.16
2017-07-09T05:35:53.809Z,54.45
2017-07-09T05:36:34.266Z,54.26
2017-07-09T05:37:14.724Z,54.06
2017-07-09T05:37:55.186Z,54.35
2017-07-09T05:38:35.641Z,54.16
2017-07-09T05:39:16.092Z,54.35
2017-07-09T05:39:56.541Z,54.35
2017-07-09T05:40:37.010Z,54.35
2017-07-09T05:41:17.462Z,54.45
2017-07-09T05:41:57.918Z,54.16
2017-07-09T05:42:38.370Z,54.35
2017-07-09T05:43:18.820Z,54.35
2017-07-09T05:43:59.264Z,54.06
2017-07-09T05:44:39.724Z,54.06
2017-07-09T05:45:20.184Z,54.35
2017-07-09T05:46:00.642Z,54.45
2017-07-09T05:46:41.096Z,54.26
2017-07-09T05:47:21.576Z,54.45
2017-07-09T05:48:02.030Z,54.35
2017-07-09T05:48:42.486Z,54.35
2017-07-09T05:49:22.943Z,54.26
2017-07-09T05:50:03.403Z,54.35
2017-07-09T05:50:43.871Z,54.06
2017-07-09T05:51:24.338Z,54.06
2017-07-09T05:52:04.794Z,54.06
2017-07-09T05:52:45.254Z,53.87
2017-07-09T05:53:25.707Z,53.77
2017-07-09T05:54:06.163Z,53.87
2017-07-09T05:54:46.630Z,53.87
2017-07-09T05:55:27.091Z,53.77
2017-07-09T05:56:07.553Z,53.58
2017-07-09T05:56:48.014Z,53.58
2017-07-09T05:57:28.471Z,53.58
2017-07-09T05:58:08.930Z,53.77
2017-07-09T05:58:49.388Z,53.87
2017-07-09T05:59:29.848Z,53.8
2017-07-09T06:00:10.299Z,53.87
2017-07-09T06:00:50.755Z,53.97
2017-07-09T06:01:31.219Z,53.67
2017-07-09T06:02:11.679Z,53.7
2017-07-09T06:02:52.134Z,53.8
2017-07-09T06:03:32.589Z,53.8
2017-07-09T06:04:13.046Z,53.67
2017-07-09T06:04:53.507Z,53.77
2017-07-09T06:05:33.961Z,53.7
2017-07-09T06:06:14.412Z,53.77
2017-07-09T06:06:54.862Z,53.61
2017-07-09T06:07:35.319Z,53.58
2017-07-09T06:08:15.777Z,53.77
2017-07-09T06:08:56.228Z,53.77
2017-07-09T06:09:36.688Z,53.8
2017-07-09T06:10:17.151Z,53.67
2017-07-09T06:10:57.656Z,53.77
2017-07-09T06:11:38.064Z,53.77
2017-07-09T06:12:18.522Z,53.8
2017-07-09T06:12:58.982Z,53.67
2017-07-09T06:13:39.458Z,53.7
2017-07-09T06:14:19.907Z,53.87
2017-07-09T06:15:00.362Z,53.87
2017-07-09T06:15:40.816Z,53.8
2017-07-09T06:16:21.276Z,53.89
2017-07-09T06:17:01.732Z,54.19
2017-07-09T06:17:42.183Z,53.89
2017-07-09T06:18:22.641Z,53.61
2017-07-09T06:19:03.080Z,53.99
2017-07-09T06:19:43.566Z,53.49
2017-07-09T06:20:24.007Z,53.51
2017-07-09T06:21:04.460Z,53.51
2017-07-09T06:21:44.914Z,53.51
2017-07-09T06:22:25.370Z,53.7
2017-07-09T06:23:05.825Z,53.51
2017-07-09T06:23:46.280Z,53.49
2017-07-09T06:24:26.736Z,53.51
2017-07-09T06:25:07.195Z,53.41
2017-07-09T06:25:47.660Z,53.39
2017-07-09T06:26:28.110Z,53.49
2017-07-09T06:27:08.575Z,53.39
2017-07-09T06:27:49.034Z,53.19
2017-07-09T06:28:29.492Z,53.22
2017-07-09T06:29:09.953Z,53.39
2017-07-09T06:29:50.407Z,53.12
2017-07-09T06:30:30.864Z,53.12
2017-07-09T06:31:11.322Z,53.31
2017-07-09T06:31:51.780Z,53.22
2017-07-09T06:32:32.251Z,53.12
2017-07-09T06:33:12.698Z,53.22
2017-07-09T06:33:53.161Z,53.22
2017-07-09T06:34:33.611Z,52.93
2017-07-09T06:35:14.069Z,53.12
2017-07-09T06:35:54.529Z,52.93
2017-07-09T06:36:34.985Z,53.12
2017-07-09T06:37:15.443Z,53.12
2017-07-09T06:37:55.902Z,53.12
2017-07-09T06:38:36.364Z,53.22
2017-07-09T06:39:16.822Z,53.12
2017-07-09T06:39:57.283Z,53.22
2017-07-09T06:40:37.735Z,52.93
2017-07-09T06:41:18.193Z,53.02
2017-07-09T06:41:58.653Z,53.12
2017-07-09T06:42:39.109Z,53.22
2017-07-09T06:43:19.570Z,53.12
2017-07-09T06:44:00.031Z,53.41
2017-07-09T06:44:40.486Z,53.53
2017-07-09T06:45:21.021Z,53.34
2017-07-09T06:46:01.476Z,53.63
2017-07-09T06:46:41.935Z,53.53
2017-07-09T06:47:22.395Z,54.11
2017-07-09T06:48:02.848Z,53.92
2017-07-09T06:48:43.311Z,53.73
2017-07-09T06:49:23.767Z,53.83
2017-07-09T06:50:04.238Z,53.83
2017-07-09T06:50:44.683Z,54.02
2017-07-09T06:51:25.141Z,53.83
2017-07-09T06:52:05.661Z,53.83
2017-07-09T06:52:46.077Z,53.85
2017-07-09T06:53:26.559Z,53.95
2017-07-09T06:54:07.017Z,53.75
2017-07-09T06:54:47.482Z,54.34
2017-07-09T06:55:27.945Z,54.05
2017-07-09T06:56:08.402Z,54.34
2017-07-09T06:56:48.858Z,53.85
2017-07-09T06:57:29.314Z,54.24
2017-07-09T06:58:09.787Z,54.24
2017-07-09T06:58:50.248Z,54.34
2017-07-09T06:59:30.703Z,54.34
2017-07-09T07:00:11.159Z,54.34
2017-07-09T07:00:51.610Z,54.24
2017-07-09T07:01:32.061Z,54.34
2017-07-09T07:02:13.618Z,53.95
2017-07-09T07:02:54.080Z,54.05
2017-07-09T07:03:34.526Z,54.34
2017-07-09T07:04:14.982Z,54.44
2017-07-09T07:04:55.465Z,54.24
2017-07-09T07:05:35.921Z,54.05
2017-07-09T07:06:16.374Z,53.85
2017-07-09T07:06:57.168Z,53.85
2017-07-09T07:07:37.655Z,53.85
2017-07-09T07:08:18.139Z,53.88
2017-07-09T07:08:58.573Z,53.75
2017-07-09T07:09:39.024Z,53.85
2017-07-09T07:10:19.491Z,53.97
2017-07-09T07:10:59.923Z,53.56
2017-07-09T07:11:40.378Z,53.69
2017-07-09T07:12:20.824Z,53.39
2017-07-09T07:13:01.286Z,53.47
2017-07-09T07:13:41.721Z,53.1
2017-07-09T07:14:22.194Z,53.2
2017-07-09T07:15:03.275Z,53.2
2017-07-09T07:15:43.824Z,53
2017-07-09T07:16:24.276Z,53.39
2017-07-09T07:17:04.727Z,53.39
2017-07-09T07:17:45.171Z,53.49
2017-07-09T07:18:25.679Z,53.3
2017-07-09T07:19:06.138Z,53.3
2017-07-09T07:19:46.604Z,53.39
2017-07-09T07:21:59.630Z,53.69
2017-07-09T07:22:40.103Z,53.59
2017-07-09T07:23:20.554Z,53.59
2017-07-09T07:24:01.014Z,53.49
2017-07-09T07:24:41.462Z,53.49
2017-07-09T07:25:21.921Z,53.2
2017-07-09T07:26:02.459Z,53
2017-07-09T07:26:42.839Z,52.91
2017-07-09T07:27:23.293Z,52.72
2017-07-09T07:28:03.755Z,53
2017-07-09T07:28:44.227Z,53
2017-07-09T07:29:24.693Z,53
2017-07-09T07:30:05.150Z,53
2017-07-09T07:30:45.607Z,52.91
2017-07-09T07:31:26.062Z,53
2017-07-09T07:32:06.497Z,52.81
2017-07-09T07:32:46.953Z,52.33
2017-07-09T07:33:27.411Z,52.62
2017-07-09T07:34:07.867Z,52.72
2017-07-09T07:34:48.320Z,52.72
2017-07-09T07:35:28.763Z,52.81
2017-07-09T07:36:09.221Z,52.33
2017-07-09T07:36:49.694Z,52.55
2017-07-09T07:37:30.139Z,52.42
2017-07-09T07:38:10.597Z,52.81
2017-07-09T07:38:51.060Z,52.81
2017-07-09T07:39:31.519Z,52.72
2017-07-09T07:40:11.976Z,52.62
2017-07-09T07:42:29.991Z,52.33
2017-07-09T07:43:10.447Z,52.42
2017-07-09T07:43:50.906Z,52.42
2017-07-09T07:44:31.354Z,52.74
2017-07-09T07:45:11.814Z,52.55
2017-07-09T07:45:52.278Z,52.42
2017-07-09T07:46:32.736Z,52.45
2017-07-09T07:47:13.190Z,52.06
2017-07-09T07:47:53.654Z,51.87
2017-07-09T07:48:34.105Z,52.25
2017-07-09T07:49:14.542Z,51.77
2017-07-09T07:49:54.998Z,51.77
2017-07-09T07:50:35.457Z,51.67
2017-07-09T07:51:15.908Z,51.77
2017-07-09T07:51:56.345Z,51.77
2017-07-09T07:52:36.800Z,51.97
2017-07-09T07:54:49.999Z,52.06
2017-07-09T07:55:30.455Z,51.97
2017-07-09T07:56:10.911Z,51.67
2017-07-09T07:56:51.369Z,52.06
2017-07-09T07:57:31.820Z,51.87
2017-07-09T07:58:12.301Z,51.67
2017-07-09T07:58:52.719Z,51.48
2017-07-09T07:59:33.173Z,51.67
2017-07-09T08:00:13.632Z,51.7
2017-07-09T08:00:54.091Z,51.77
2017-07-09T08:01:34.588Z,51.79
2017-07-09T08:02:15.028Z,51.5
2017-07-09T08:02:55.476Z,51.31
2017-07-09T08:03:35.946Z,51.31
2017-07-09T08:04:16.539Z,51.31
2017-07-09T08:04:56.959Z,51.31
2017-07-09T08:05:37.481Z,51.11
2017-07-09T08:06:17.925Z,51.11
2017-07-09T08:06:58.558Z,51.11
2017-07-09T08:07:39.127Z,51.01
2017-07-09T08:08:19.603Z,50.82
2017-07-09T08:09:00.061Z,50.92
2017-07-09T08:09:40.512Z,51.21
2017-07-09T08:10:20.958Z,51.11
2017-07-09T08:11:01.407Z,51.31
2017-07-09T08:11:41.870Z,51.11
2017-07-09T08:12:22.280Z,51.4
2017-07-09T08:13:02.737Z,50.73
2017-07-09T08:13:43.199Z,50.73
2017-07-09T08:14:23.640Z,50.92
2017-07-09T08:15:04.094Z,50.73
2017-07-09T08:15:44.552Z,50.92
2017-07-09T08:16:24.993Z,50.92
2017-07-09T08:17:05.447Z,50.63
2017-07-09T08:17:45.901Z,50.82
2017-07-09T08:19:58.981Z,50.85
2017-07-09T08:20:39.433Z,51.01
2017-07-09T08:21:19.883Z,51.14
2017-07-09T08:22:00.337Z,50.75
2017-07-09T08:22:40.815Z,50.63
2017-07-09T08:23:21.275Z,50.56
2017-07-09T08:24:01.723Z,50.56
2017-07-09T08:24:42.178Z,50.65
2017-07-09T08:25:22.639Z,50.46
2017-07-09T08:26:03.105Z,50.26
2017-07-09T08:26:44.347Z,50.16
2017-07-09T08:27:24.808Z,50.16
2017-07-09T08:28:05.263Z,50.16
2017-07-09T08:28:45.708Z,50.26
2017-07-09T08:29:26.206Z,50.26
2017-07-09T08:30:06.658Z,50.16
2017-07-09T08:30:47.128Z,50.16
2017-07-09T08:31:27.586Z,50.26
2017-07-09T08:32:08.040Z,50.36
2017-07-09T08:32:48.492Z,50.16
2017-07-09T08:33:28.941Z,50.26
2017-07-09T08:34:09.399Z,50.16
2017-07-09T08:34:49.858Z,49.87
2017-07-09T08:35:30.312Z,50.07
2017-07-09T08:36:10.776Z,50.26
2017-07-09T08:36:51.234Z,50.16
2017-07-09T08:37:31.685Z,50.26
2017-07-09T08:38:12.138Z,50.16
2017-07-09T08:38:52.586Z,50.46
2017-07-09T08:39:33.041Z,49.97
2017-07-09T08:40:13.493Z,49.78
2017-07-09T08:40:53.945Z,50.07
2017-07-09T08:41:34.400Z,49.51
2017-07-09T08:42:14.862Z,49.39
2017-07-09T08:42:55.318Z,49.61
2017-07-09T08:43:35.782Z,49.51
2017-07-09T08:44:16.248Z,49.61
2017-07-09T08:44:56.722Z,49.51
2017-07-09T08:45:37.177Z,49.71
2017-07-09T08:46:17.634Z,49.9
2017-07-09T08:46:58.094Z,49.9
2017-07-09T08:47:38.552Z,49.8
2017-07-09T08:48:19.003Z,49.41
2017-07-09T08:48:59.454Z,49.32
2017-07-09T08:49:39.919Z,49.32
2017-07-09T08:50:20.378Z,49.51
2017-07-09T08:51:00.836Z,49.41
2017-07-09T08:51:41.295Z,49.41
2017-07-09T08:52:21.756Z,49.22