createdAt,value
2018-03-19T00:03:38.000Z,13.2
2018-03-19T00:13:38.000Z,13
2018-03-19T00:23:38.000Z,12.9
2018-03-19T00:33:38.000Z,13
2018-03-19T00:43:38.000Z,12.8
2018-03-19T00:53:38.000Z,12.7
2018-03-19T01:03:38.000Z,12.6
2018-03-19T01:13:38.000Z,12.5
2018-03-19T01:23:38.000Z,12.2
2018-03-19T01:33:38.000Z,12.4
2018-03-19T01:43:38.000Z,12.5
2018-03-19T01:53:38.000Z,12.2
2018-03-19T02:03:38.000Z,12.2
2018-03-19T02:13:38.000Z,12.1
2018-03-19T02:23:38.000Z,12
2018-03-19T02:33:38.000Z,12
2018-03-19T02:43:38.000Z,11.8
2018-03-19T02:53:38.000Z,11.6
2018-03-19T03:13:38.000Z,11.5
2018-03-19T03:23:38.000Z,11.6
2018-03-19T03:33:39.000Z,11.7
2018-03-19T03:43:39.000Z,11.5
2018-03-19T03:53:39.000Z,11.4
2018-03-19T04:03:39.000Z,11.5
2018-03-19T04:13:39.000Z,11.4
2018-03-19T04:23:39.000Z,11.3
2018-03-19T04:33:39.000Z,11
2018-03-19T04:43:39.000Z,11
2018-03-19T04:53:39.000Z,11.1
2018-03-19T05:03:39.000Z,11
2018-03-19T05:13:39.000Z,11
2018-03-19T05:23:39.000Z,10.7
2018-03-19T05:33:39.000Z,10.8
2018-03-19T05:43:39.000Z,10.9
2018-03-19T05:53:39.000Z,10.7
2018-03-19T06:03:39.000Z,10.7
2018-03-19T06:13:39.000Z,10.7
2018-03-19T06:23:39.000Z,10.8
2018-03-19T06:33:39.000Z,10.9
2018-03-19T06:43:39.000Z,10.8
2018-03-19T06:53:39.000Z,11
2018-03-19T07:03:39.000Z,11
2018-03-19T07:13:39.000Z,11.5
2018-03-19T07:23:39.000Z,13.7
2018-03-19T07:33:39.000Z,15.3
2018-03-19T07:43:39.000Z,15.8
2018-03-19T07:53:39.000Z,16.3
2018-03-19T08:03:39.000Z,16.7
2018-03-19T08:13:39.000Z,16.8
2018-03-19T08:23:39.000Z,17
2018-03-19T08:33:39.000Z,17.1
2018-03-19T08:43:39.000Z,17.3
2018-03-19T08:53:39.000Z,17.3
2018-03-19T09:03:39.000Z,17.4
2018-03-19T09:13:39.000Z,17.4
2018-03-19T09:23:39.000Z,17.5
2018-03-19T09:33:39.000Z,17.6
2018-03-19T09:43:39.000Z,17.6
2018-03-19T09:53:39.000Z,17.6
2018-03-19T10:03:39.000Z,17.5
2018-03-19T10:13:39.000Z,17.5
2018-03-19T10:23:39.000Z,17.6
2018-03-19T10:33:39.000Z,17.7
2018-03-19T10:43:39.000Z,17.9
2018-03-19T10:53:40.000Z,17.9
2018-03-19T11:03:40.000Z,18.1
2018-03-19T11:13:40.000Z,17.8
2018-03-19T11:23:40.000Z,18
2018-03-19T11:33:40.000Z,18
2018-03-19T11:43:40.000Z,18
2018-03-19T11:53:40.000Z,18.2
2018-03-19T12:03:40.000Z,18.1
2018-03-19T12:13:43.000Z,18.1
2018-03-19T12:23:40.000Z,18.2
2018-03-19T12:33:40.000Z,18.2
2018-03-19T12:43:40.000Z,18.1
2018-03-19T12:53:41.000Z,18.3
2018-03-19T13:03:40.000Z,18.4
2018-03-19T13:13:40.000Z,18.5
2018-03-19T13:23:40.000Z,18.5
2018-03-19T13:33:40.000Z,18.5
2018-03-19T13:43:40.000Z,18.4
2018-03-19T13:53:40.000Z,18.4
2018-03-19T14:03:40.000Z,18.4
2018-03-19T14:13:40.000Z,18.4
2018-03-19T14:23:40.000Z,18.4
2018-03-19T14:33:40.000Z,18.5
2018-03-19T14:43:41.000Z,18.5
2018-03-19T14:53:40.000Z,18.5
2018-03-19T15:03:40.000Z,18.5
2018-03-19T15:13:40.000Z,18.4
2018-03-19T15:23:40.000Z,18.5
2018-03-19T15:33:40.000Z,18.6
2018-03-19T15:43:40.000Z,18.6
2018-03-19T15:53:40.000Z,18.6
2018-03-19T16:03:40.000Z,18.6
2018-03-19T16:13:40.000Z,18.6
2018-03-19T16:23:40.000Z,18.8
2018-03-19T16:33:40.000Z,18.7
2018-03-19T16:43:41.000Z,18.8
2018-03-19T16:53:40.000Z,18.5
2018-03-19T17:03:40.000Z,18.7
2018-03-19T17:13:40.000Z,18.5
2018-03-19T17:23:40.000Z,18.6
2018-03-19T17:33:40.000Z,18.7
2018-03-19T17:43:40.000Z,18.7
2018-03-19T17:53:41.000Z,18.7
2018-03-19T18:03:41.000Z,18.7
2018-03-19T18:13:42.000Z,18.8
2018-03-19T18:23:41.000Z,18.7
2018-03-19T18:33:41.000Z,18.8
2018-03-19T18:43:41.000Z,18.8
2018-03-19T18:53:41.000Z,18.9
2018-03-19T19:03:41.000Z,18.8
2018-03-19T19:13:41.000Z,18.8
2018-03-19T19:23:41.000Z,18.8
2018-03-19T19:33:41.000Z,18.8
2018-03-19T19:43:41.000Z,18.8
2018-03-19T19:53:41.000Z,18.8
2018-03-19T20:03:41.000Z,18.8
2018-03-19T20:13:41.000Z,18.8
2018-03-19T20:23:41.000Z,18.8
2018-03-19T20:33:41.000Z,18.8
2018-03-19T20:43:41.000Z,18.8
2018-03-19T20:53:41.000Z,18.8
2018-03-19T21:03:41.000Z,18.8
2018-03-19T21:13:41.000Z,18.8
2018-03-19T21:23:41.000Z,18.8
2018-03-19T21:33:41.000Z,18.8
2018-03-19T21:43:41.000Z,18.8
2018-03-19T21:53:41.000Z,18.8
2018-03-19T22:03:41.000Z,18.6
2018-03-19T22:13:41.000Z,18.9
2018-03-19T22:23:41.000Z,18.8
2018-03-19T22:33:41.000Z,18.6
2018-03-19T22:43:41.000Z,16
2018-03-19T22:53:41.000Z,15
2018-03-19T23:03:41.000Z,14.4
2018-03-19T23:13:41.000Z,14
2018-03-19T23:23:42.000Z,13.7
2018-03-19T23:43:41.000Z,13.5
2018-03-19T23:53:41.000Z,13.1
