createdAt,value
2022-09-06T00:01:33.452Z,6.93
2022-09-06T00:04:03.268Z,6.35
2022-09-06T00:06:32.820Z,5.55
2022-09-06T00:09:02.559Z,8.35
2022-09-06T00:11:33.453Z,6.32
2022-09-06T00:14:02.984Z,7.43
2022-09-06T00:16:33.278Z,5.85
2022-09-06T00:19:02.848Z,6.13
2022-09-06T00:21:32.754Z,6.22
2022-09-06T00:24:03.894Z,6.63
2022-09-06T00:26:34.877Z,6.65
2022-09-06T00:29:04.480Z,5.72
2022-09-06T00:31:35.395Z,6.93
2022-09-06T00:34:05.191Z,6.75
2022-09-06T00:36:34.774Z,6.07
2022-09-06T00:39:04.662Z,7.38
2022-09-06T00:41:35.758Z,8.65
2022-09-06T00:44:05.970Z,5.90
2022-09-06T00:46:36.420Z,6.22
2022-09-06T00:49:13.895Z,8.00
2022-09-06T00:51:44.349Z,6.07
2022-09-06T00:54:13.881Z,6.97
2022-09-06T00:56:46.321Z,5.85
2022-09-06T00:59:17.004Z,5.68
2022-09-06T01:01:46.605Z,6.57
2022-09-06T01:04:16.601Z,7.80
2022-09-06T01:07:00.710Z,10.25
2022-09-06T01:09:52.995Z,5.43
2022-09-06T01:12:39.400Z,5.35
2022-09-06T01:15:31.237Z,7.63
2022-09-06T01:18:23.707Z,6.05
2022-09-06T01:21:22.277Z,6.93
2022-09-06T01:24:55.959Z,6.45
2022-09-06T01:28:08.229Z,5.45
2022-09-06T01:30:46.967Z,5.95
2022-09-06T01:33:26.280Z,5.78
2022-09-06T01:36:02.780Z,6.88
2022-09-06T01:38:32.548Z,5.72
2022-09-06T01:41:02.133Z,7.53
2022-09-06T01:43:38.163Z,5.80
2022-09-06T01:46:20.248Z,6.25
2022-09-06T01:49:15.925Z,5.32
2022-09-06T01:52:07.172Z,7.65
2022-09-06T01:55:07.120Z,5.88
2022-09-06T01:58:03.193Z,5.97
2022-09-06T02:00:43.940Z,8.27
2022-09-06T02:03:26.465Z,5.60
2022-09-06T02:06:03.950Z,8.05
2022-09-06T02:08:39.480Z,6.97
2022-09-06T02:11:11.153Z,5.13
2022-09-06T02:13:52.360Z,5.38
2022-09-06T02:16:28.113Z,6.43
2022-09-06T02:19:05.705Z,6.93
2022-09-06T02:21:45.240Z,5.43
2022-09-06T02:24:21.198Z,5.03
2022-09-06T02:26:51.556Z,5.68
2022-09-06T02:29:21.130Z,5.15
2022-09-06T02:31:58.529Z,9.02
2022-09-06T02:34:29.076Z,5.13
2022-09-06T02:36:58.717Z,5.07
2022-09-06T02:39:28.494Z,5.60
2022-09-06T02:41:58.973Z,5.25
2022-09-06T02:44:28.563Z,6.25
2022-09-06T02:47:01.318Z,5.70
2022-09-06T02:49:31.967Z,6.97
2022-09-06T02:52:01.568Z,7.60
2022-09-06T02:54:31.432Z,5.15
2022-09-06T02:57:01.118Z,6.28
2022-09-06T02:59:30.668Z,7.80
2022-09-06T03:02:01.597Z,6.13
2022-09-06T03:04:31.576Z,5.18
2022-09-06T03:07:01.133Z,5.60
2022-09-06T03:09:30.641Z,5.20
2022-09-06T03:12:00.315Z,4.88
2022-09-06T03:14:29.795Z,6.28
2022-09-06T03:17:00.772Z,5.03
2022-09-06T03:19:30.476Z,5.63
2022-09-06T03:22:00.009Z,6.70
2022-09-06T03:24:29.621Z,5.53
2022-09-06T03:26:59.140Z,5.88
2022-09-06T03:29:28.648Z,6.55
2022-09-06T03:31:58.154Z,5.25
2022-09-06T03:34:29.128Z,5.22
2022-09-06T03:36:58.744Z,6.55
2022-09-06T03:39:29.010Z,5.28
2022-09-06T03:41:58.605Z,5.72
2022-09-06T03:44:28.173Z,5.25
2022-09-06T03:46:57.876Z,4.70
2022-09-06T03:49:28.776Z,5.15
2022-09-06T03:51:58.745Z,6.28
2022-09-06T03:54:29.070Z,6.07
2022-09-06T03:56:58.844Z,4.72
2022-09-06T03:59:28.383Z,5.03
2022-09-06T04:01:57.992Z,6.15
2022-09-06T04:04:28.912Z,5.13
2022-09-06T04:06:58.604Z,6.63
2022-09-06T04:09:28.220Z,10.07
2022-09-06T04:11:57.734Z,5.72
2022-09-06T04:14:27.268Z,5.38
2022-09-06T04:16:56.924Z,9.20
2022-09-06T04:19:27.869Z,10.15
2022-09-06T04:21:57.478Z,8.95
2022-09-06T04:24:27.021Z,6.18
2022-09-06T04:26:56.539Z,7.25
2022-09-06T04:29:26.239Z,8.63
2022-09-06T04:31:55.821Z,8.00
2022-09-06T04:34:25.909Z,5.60
2022-09-06T04:36:56.919Z,6.93
2022-09-06T04:39:26.541Z,7.03
2022-09-06T04:41:56.156Z,5.50
2022-09-06T04:44:26.068Z,7.45
2022-09-06T04:47:09.809Z,6.93
2022-09-06T04:49:39.536Z,8.20
2022-09-06T04:52:11.137Z,6.35
2022-09-06T04:54:40.796Z,9.30
2022-09-06T04:57:10.613Z,7.72
2022-09-06T04:59:40.169Z,5.45
2022-09-06T05:02:09.727Z,6.00
2022-09-06T05:04:39.517Z,7.28
2022-09-06T05:07:10.837Z,5.75
2022-09-06T05:09:40.358Z,8.52
2022-09-06T05:12:09.937Z,6.47
2022-09-06T05:14:39.426Z,6.60
2022-09-06T05:17:09.004Z,5.93
2022-09-06T05:19:38.502Z,9.80
2022-09-06T05:22:09.396Z,6.60
2022-09-06T05:24:38.941Z,6.03
2022-09-06T05:27:08.527Z,10.50
2022-09-06T05:29:38.109Z,11.30
2022-09-06T05:32:07.910Z,9.05
2022-09-06T05:34:40.685Z,9.32
2022-09-06T05:37:11.659Z,11.75
2022-09-06T05:39:41.211Z,9.05
2022-09-06T05:42:10.761Z,8.68
2022-09-06T05:44:40.257Z,10.38
2022-09-06T05:47:09.791Z,8.43
2022-09-06T05:49:39.329Z,8.80
2022-09-06T05:52:08.849Z,7.88
2022-09-06T05:54:39.771Z,7.85
2022-09-06T05:57:09.350Z,7.32
2022-09-06T05:59:38.832Z,8.27
2022-09-06T06:02:08.389Z,7.95
2022-09-06T06:04:38.002Z,9.30
2022-09-06T06:07:07.554Z,8.32
2022-09-06T06:09:37.113Z,8.57
2022-09-06T06:12:09.607Z,6.20
2022-09-06T06:14:39.433Z,8.57
2022-09-06T06:17:09.052Z,9.00
2022-09-06T06:19:38.560Z,8.35
2022-09-06T06:22:08.076Z,9.55
2022-09-06T06:24:37.657Z,7.72
2022-09-06T06:27:08.579Z,7.00
2022-09-06T06:29:38.295Z,6.93
2022-09-06T06:32:08.033Z,6.57
2022-09-06T06:34:37.756Z,7.63
2022-09-06T06:37:12.081Z,6.03
2022-09-06T06:39:41.784Z,11.60
2022-09-06T06:42:13.269Z,7.25
2022-09-06T06:44:54.102Z,7.53
2022-09-06T06:47:23.714Z,5.60
2022-09-06T06:49:53.301Z,5.32
2022-09-06T06:52:24.235Z,4.97
2022-09-06T06:54:53.762Z,5.85
2022-09-06T06:57:24.901Z,4.88
2022-09-06T06:59:54.437Z,6.43
2022-09-06T07:02:23.999Z,5.20
2022-09-06T07:04:53.574Z,6.95
2022-09-06T07:07:30.232Z,6.20
2022-09-06T07:13:06.945Z,6.65
2022-09-06T07:15:36.496Z,4.82
2022-09-06T07:18:06.848Z,4.57
2022-09-06T07:26:18.242Z,6.85
2022-09-06T07:28:53.106Z,4.60
2022-09-06T07:34:14.862Z,5.93
2022-09-06T07:36:44.617Z,4.90
2022-09-06T07:39:14.267Z,5.65
2022-09-06T07:41:44.626Z,5.20
2022-09-06T07:44:15.726Z,5.47
2022-09-06T07:46:45.329Z,4.50
2022-09-06T07:49:14.936Z,4.75
2022-09-06T07:51:45.026Z,5.60
2022-09-06T07:54:31.191Z,5.10
2022-09-06T07:57:01.211Z,7.80
2022-09-06T07:59:32.155Z,7.55
2022-09-06T08:02:01.714Z,3.42
2022-09-06T08:04:32.610Z,5.80
2022-09-06T08:09:52.151Z,4.30
2022-09-06T08:12:21.686Z,3.88
2022-09-06T08:14:52.612Z,4.93
2022-09-06T08:17:22.169Z,7.07
2022-09-06T08:19:51.767Z,2.95
2022-09-06T08:22:21.333Z,6.78
2022-09-06T08:24:50.975Z,3.90
2022-09-06T08:27:20.535Z,3.90
2022-09-06T08:29:51.537Z,3.45
2022-09-06T08:32:21.154Z,4.28
2022-09-06T08:34:50.733Z,5.55
2022-09-06T08:37:24.814Z,4.90
2022-09-06T08:39:54.779Z,6.43
2022-09-06T08:42:24.378Z,3.72
2022-09-06T08:44:58.732Z,3.55
2022-09-06T08:47:28.816Z,4.20
2022-09-06T08:50:04.530Z,3.38
2022-09-06T08:53:16.256Z,3.03
2022-09-06T08:55:54.940Z,6.20
2022-09-06T08:58:48.502Z,5.53
2022-09-06T09:01:25.872Z,4.38
2022-09-06T09:03:59.713Z,4.88
2022-09-06T09:06:31.145Z,3.28
2022-09-06T09:09:07.560Z,4.13
2022-09-06T09:11:37.920Z,6.18
2022-09-06T09:14:18.198Z,4.60
2022-09-06T09:16:52.573Z,3.05
2022-09-06T09:19:22.819Z,4.32
2022-09-06T09:21:52.464Z,4.85
2022-09-06T09:24:22.228Z,3.67
2022-09-06T09:26:58.068Z,2.92
2022-09-06T09:29:30.301Z,5.30
2022-09-06T09:32:03.814Z,3.47
2022-09-06T09:34:36.255Z,3.67
2022-09-06T09:40:15.343Z,1.97
2022-09-06T09:42:45.909Z,4.65
2022-09-06T09:45:31.562Z,2.75
2022-09-06T09:48:22.353Z,4.05
2022-09-06T09:50:51.948Z,1.67
2022-09-06T09:53:26.060Z,3.15
2022-09-06T09:56:00.223Z,3.65
2022-09-06T09:58:36.692Z,6.63
2022-09-06T10:01:19.204Z,3.67
2022-09-06T10:09:37.980Z,3.45
2022-09-06T10:12:08.457Z,4.22
2022-09-06T10:14:44.404Z,3.25
2022-09-06T10:17:32.353Z,2.97
2022-09-06T10:20:09.130Z,3.30
2022-09-06T10:22:54.492Z,2.80
2022-09-06T10:25:43.974Z,3.85
2022-09-06T10:28:36.408Z,4.05
2022-09-06T10:31:47.587Z,3.03
2022-09-06T10:35:17.960Z,4.20
2022-09-06T10:38:00.391Z,3.35
2022-09-06T10:40:35.700Z,6.10
2022-09-06T10:43:14.514Z,2.92
2022-09-06T10:45:58.471Z,4.97
2022-09-06T10:48:33.771Z,3.70
2022-09-06T10:51:18.624Z,4.78
2022-09-06T10:53:56.607Z,2.58
2022-09-06T10:56:34.796Z,4.05
2022-09-06T11:02:19.867Z,4.70
2022-09-06T11:10:40.303Z,3.95
2022-09-06T11:13:17.271Z,2.25
2022-09-06T11:15:54.013Z,4.32
2022-09-06T11:18:29.983Z,5.28
2022-09-06T11:21:30.403Z,3.75
2022-09-06T11:24:13.407Z,5.68
2022-09-06T11:26:46.503Z,4.47
2022-09-06T11:29:24.243Z,4.32
2022-09-06T11:34:56.134Z,4.47
2022-09-06T11:37:32.653Z,5.53
2022-09-06T11:40:27.294Z,6.32
2022-09-06T11:43:47.728Z,5.25
2022-09-06T11:47:01.764Z,4.47
2022-09-06T11:49:39.221Z,4.00
2022-09-06T11:53:02.244Z,9.32
2022-09-06T11:58:22.151Z,7.55
2022-09-06T12:01:37.820Z,4.15
2022-09-06T12:04:12.206Z,8.60
2022-09-06T12:06:45.374Z,5.35
2022-09-06T12:09:40.377Z,7.25
2022-09-06T12:12:16.833Z,7.93
2022-09-06T12:14:47.159Z,6.53
2022-09-06T12:17:22.702Z,9.57
2022-09-06T12:19:54.676Z,9.45
2022-09-06T12:23:05.793Z,9.52
2022-09-06T12:25:58.467Z,8.63
2022-09-06T12:28:51.344Z,9.73
2022-09-06T12:31:38.848Z,9.35
2022-09-06T12:34:18.924Z,9.93
2022-09-06T12:36:57.956Z,10.60
2022-09-06T12:39:28.303Z,8.68
2022-09-06T12:42:03.092Z,5.55
2022-09-06T12:44:37.872Z,8.27
2022-09-06T12:47:13.966Z,11.13
2022-09-06T12:49:44.873Z,6.53
2022-09-06T12:52:19.969Z,9.27
2022-09-06T12:54:51.537Z,10.90
2022-09-06T12:57:24.512Z,6.03
2022-09-06T12:59:56.603Z,7.55
2022-09-06T13:02:41.105Z,9.23
2022-09-06T13:05:13.917Z,8.90
2022-09-06T13:07:49.309Z,6.75
2022-09-06T13:10:24.233Z,9.45
2022-09-06T13:12:57.758Z,9.73
2022-09-06T13:15:31.199Z,8.68
2022-09-06T13:18:27.306Z,6.38
2022-09-06T13:21:03.979Z,7.50
2022-09-06T13:23:44.098Z,7.90
2022-09-06T13:26:13.603Z,5.38
2022-09-06T13:28:43.183Z,8.70
2022-09-06T13:31:21.892Z,9.15
2022-09-06T13:33:58.059Z,7.68
2022-09-06T13:36:31.358Z,6.53
2022-09-06T13:39:03.612Z,6.53
2022-09-06T13:41:42.561Z,7.32
2022-09-06T13:44:31.265Z,7.57
2022-09-06T13:47:01.117Z,7.68
2022-09-06T13:49:31.668Z,7.97
2022-09-06T13:52:05.253Z,8.10
2022-09-06T13:54:35.229Z,6.65
2022-09-06T13:57:05.104Z,7.13
2022-09-06T13:59:35.221Z,6.78
2022-09-06T14:02:09.924Z,8.93
2022-09-06T14:04:40.188Z,7.50
2022-09-06T14:07:11.834Z,9.35
2022-09-06T14:09:41.320Z,12.35
2022-09-06T14:12:11.063Z,7.68
2022-09-06T14:14:40.813Z,11.05
2022-09-06T14:17:10.424Z,8.65
2022-09-06T14:19:40.547Z,9.50
2022-09-06T14:22:11.485Z,5.90
2022-09-06T14:24:41.050Z,6.10
2022-09-06T14:27:10.652Z,4.45
2022-09-06T14:29:40.063Z,8.68
2022-09-06T14:32:09.500Z,7.53
2022-09-06T14:34:38.921Z,12.65
2022-09-06T14:37:13.450Z,5.35
2022-09-06T14:39:43.387Z,9.05
2022-09-06T14:42:13.434Z,4.95
2022-09-06T14:44:43.133Z,9.13
2022-09-06T14:47:13.130Z,6.32
2022-09-06T14:49:42.733Z,6.05
2022-09-06T14:52:13.718Z,5.15
2022-09-06T14:54:43.293Z,7.97
2022-09-06T14:57:12.958Z,8.05
2022-09-06T14:59:42.570Z,8.07
2022-09-06T15:02:12.212Z,9.88
2022-09-06T15:04:42.552Z,9.70
2022-09-06T15:07:13.608Z,12.48
2022-09-06T15:09:43.305Z,8.82
2022-09-06T15:12:12.977Z,8.57
2022-09-06T15:14:43.016Z,6.63
2022-09-06T15:17:13.076Z,14.73
2022-09-06T15:19:42.776Z,5.38
2022-09-06T15:22:13.822Z,6.47
2022-09-06T15:24:43.471Z,6.80
2022-09-06T15:27:13.334Z,6.35
2022-09-06T15:29:44.623Z,4.90
2022-09-06T15:32:14.325Z,7.67
2022-09-06T15:34:44.022Z,13.20
2022-09-06T15:37:15.145Z,10.15
2022-09-06T15:39:45.039Z,8.50
2022-09-06T15:42:14.810Z,8.77
2022-09-06T15:44:44.568Z,6.38
2022-09-06T15:47:14.219Z,7.43
2022-09-06T15:49:44.004Z,5.38
2022-09-06T15:52:15.008Z,5.28
2022-09-06T15:55:02.543Z,7.00
2022-09-06T15:57:32.351Z,11.73
2022-09-06T16:00:02.325Z,6.78
2022-09-06T16:02:34.160Z,5.43
2022-09-06T16:05:03.814Z,6.00
2022-09-06T16:07:38.090Z,7.18
2022-09-06T16:10:08.494Z,5.90
2022-09-06T16:12:38.138Z,6.95
2022-09-06T16:15:09.832Z,11.43
2022-09-06T16:17:39.763Z,10.80
2022-09-06T16:20:11.853Z,8.75
2022-09-06T16:22:43.023Z,7.65
2022-09-06T16:25:12.638Z,8.73
2022-09-06T16:27:46.366Z,8.45
2022-09-06T16:30:16.259Z,8.68
2022-09-06T16:32:46.405Z,5.20
2022-09-06T16:35:16.256Z,9.90
2022-09-06T16:37:47.305Z,7.30
2022-09-06T16:40:17.223Z,8.80
2022-09-06T16:42:47.599Z,9.85
2022-09-06T16:45:17.617Z,9.98
2022-09-06T16:47:47.954Z,9.82
2022-09-06T16:50:18.033Z,10.63
2022-09-06T16:52:50.018Z,10.43
2022-09-06T16:55:20.539Z,7.57
2022-09-06T16:57:50.131Z,10.90
2022-09-06T17:00:20.073Z,8.70
2022-09-06T17:02:49.802Z,7.82
2022-09-06T17:05:19.433Z,5.88
2022-09-06T17:07:50.402Z,9.27
2022-09-06T17:10:20.082Z,8.63
2022-09-06T17:12:49.902Z,10.10
2022-09-06T17:15:20.893Z,8.13
2022-09-06T17:17:49.709Z,11.57
2022-09-06T17:20:20.619Z,7.47
2022-09-06T17:23:19.189Z,11.25
2022-09-06T17:25:53.947Z,9.38
2022-09-06T17:28:24.014Z,10.55
2022-09-06T17:30:54.327Z,6.65
2022-09-06T17:33:26.912Z,8.77
2022-09-06T17:35:56.526Z,9.82
2022-09-06T17:38:27.944Z,8.02
2022-09-06T17:41:01.112Z,8.18
2022-09-06T17:43:32.458Z,9.23
2022-09-06T17:46:02.384Z,10.73
2022-09-06T17:48:32.089Z,6.50
2022-09-06T17:51:08.328Z,10.52
2022-09-06T17:53:41.136Z,7.28
2022-09-06T17:56:14.548Z,8.13
2022-09-06T17:58:45.338Z,8.80
2022-09-06T18:01:16.647Z,10.65
2022-09-06T18:03:47.785Z,11.73
2022-09-06T18:06:22.786Z,9.70
2022-09-06T18:08:57.205Z,7.93
2022-09-06T18:11:30.665Z,6.60
2022-09-06T18:14:02.743Z,5.80
2022-09-06T18:16:34.841Z,9.55
2022-09-06T18:19:07.312Z,11.73
2022-09-06T18:21:40.980Z,10.43
2022-09-06T18:24:13.790Z,8.40
2022-09-06T18:26:44.728Z,8.10
2022-09-06T18:29:17.963Z,6.85
2022-09-06T18:31:47.619Z,6.88
2022-09-06T18:34:17.661Z,8.88
2022-09-06T18:36:47.259Z,6.72
2022-09-06T18:39:19.011Z,8.07
2022-09-06T18:42:10.968Z,7.00
2022-09-06T18:44:40.853Z,8.90
2022-09-06T18:47:12.200Z,12.05
2022-09-06T18:49:44.170Z,9.30
2022-09-06T18:52:14.662Z,8.35
2022-09-06T18:54:45.614Z,8.23
2022-09-06T18:57:15.789Z,11.25
2022-09-06T18:59:45.977Z,9.88
2022-09-06T19:02:18.531Z,7.00
2022-09-06T19:07:18.152Z,10.25
2022-09-06T19:09:49.160Z,11.50
2022-09-06T19:12:18.808Z,7.90
2022-09-06T19:14:48.444Z,9.15
2022-09-06T19:17:18.061Z,7.55
2022-09-06T19:19:47.656Z,8.90
2022-09-06T19:22:17.576Z,6.88
2022-09-06T19:24:48.605Z,10.60
2022-09-06T19:27:18.253Z,13.07
2022-09-06T19:29:48.199Z,8.45
2022-09-06T19:32:19.131Z,10.35
2022-09-06T19:34:48.765Z,12.05
2022-09-06T19:37:20.347Z,9.70
2022-09-06T19:39:51.586Z,10.73
2022-09-06T19:42:21.268Z,10.73
2022-09-06T19:44:50.977Z,10.95
2022-09-06T19:47:20.678Z,9.25
2022-09-06T19:49:50.216Z,11.25
2022-09-06T19:52:19.823Z,14.23
2022-09-06T19:54:50.776Z,8.55
2022-09-06T19:57:20.333Z,8.07
2022-09-06T19:59:50.026Z,7.80
2022-09-06T20:02:19.900Z,9.18
2022-09-06T20:04:49.630Z,9.30
2022-09-06T20:07:19.265Z,8.15
2022-09-06T20:09:53.413Z,9.52
2022-09-06T20:12:24.283Z,9.50
2022-09-06T20:14:53.896Z,12.68
2022-09-06T20:17:33.672Z,11.10
2022-09-06T20:20:05.168Z,11.02
2022-09-06T20:22:34.960Z,6.80
2022-09-06T20:25:08.633Z,9.15
2022-09-06T20:27:44.566Z,7.88
2022-09-06T20:30:14.686Z,8.63
2022-09-06T20:32:44.309Z,14.20
2022-09-06T20:35:14.049Z,9.43
2022-09-06T20:37:43.649Z,10.52
2022-09-06T20:40:14.796Z,6.93
2022-09-06T20:42:46.018Z,8.15
2022-09-06T20:45:17.666Z,10.02
2022-09-06T20:47:47.408Z,8.38
2022-09-06T20:50:17.676Z,9.82
2022-09-06T20:52:47.393Z,10.40
2022-09-06T20:55:18.513Z,8.82
2022-09-06T20:57:49.057Z,10.60
2022-09-06T21:00:19.024Z,9.15
2022-09-06T21:02:48.591Z,8.43
2022-09-06T21:05:18.313Z,11.55
2022-09-06T21:07:47.970Z,11.15
2022-09-06T21:10:19.136Z,10.90
2022-09-06T21:12:48.737Z,8.80
2022-09-06T21:15:18.332Z,7.68
2022-09-06T21:17:48.009Z,9.98
2022-09-06T21:20:17.907Z,11.48
2022-09-06T21:22:47.500Z,10.07
2022-09-06T21:25:18.589Z,6.55
2022-09-06T21:27:49.887Z,9.68
2022-09-06T21:30:22.347Z,11.18
2022-09-06T21:32:56.183Z,9.38
2022-09-06T21:35:25.865Z,10.85
2022-09-06T21:37:55.468Z,13.60
2022-09-06T21:40:26.474Z,9.25
2022-09-06T21:42:56.167Z,11.25
2022-09-06T21:45:25.817Z,9.40
2022-09-06T21:47:55.401Z,10.73
2022-09-06T21:50:24.988Z,12.07
2022-09-06T21:52:54.972Z,8.68
2022-09-06T21:55:26.103Z,7.90
2022-09-06T21:57:55.681Z,9.60
2022-09-06T22:00:25.635Z,7.78
2022-09-06T22:02:55.273Z,10.18
2022-09-06T22:05:25.297Z,11.85
2022-09-06T22:07:54.863Z,11.88
2022-09-06T22:10:27.061Z,14.98
2022-09-06T22:12:56.631Z,10.82
2022-09-06T22:15:26.402Z,14.30
2022-09-06T22:17:55.982Z,11.73
2022-09-06T22:20:25.703Z,9.40
2022-09-06T22:22:55.380Z,9.80
2022-09-06T22:25:26.461Z,7.45
2022-09-06T22:27:56.036Z,8.10
2022-09-06T22:30:25.960Z,10.73
2022-09-06T22:32:56.063Z,9.35
2022-09-06T22:35:25.682Z,12.02
2022-09-06T22:37:55.367Z,10.70
2022-09-06T22:40:26.521Z,11.02
2022-09-06T22:42:56.119Z,8.75
2022-09-06T22:45:25.730Z,9.90
2022-09-06T22:47:55.386Z,11.80
2022-09-06T22:50:24.981Z,8.82
2022-09-06T22:52:55.131Z,11.73
2022-09-06T22:55:26.240Z,10.43
2022-09-06T22:57:55.862Z,12.85
2022-09-06T23:00:26.874Z,9.57
2022-09-06T23:02:57.174Z,9.85
2022-09-06T23:05:26.823Z,10.27
2022-09-06T23:07:57.568Z,12.02
2022-09-06T23:10:28.647Z,10.77
2022-09-06T23:12:59.266Z,12.23
2022-09-06T23:15:29.017Z,9.45
2022-09-06T23:17:58.661Z,8.65
2022-09-06T23:20:28.373Z,10.32
2022-09-06T23:22:59.481Z,7.90
2022-09-06T23:25:30.593Z,10.70
2022-09-06T23:28:00.442Z,11.88
2022-09-06T23:30:30.229Z,9.57
2022-09-06T23:33:00.169Z,9.05
2022-09-06T23:35:29.833Z,10.18
2022-09-06T23:37:59.699Z,9.63
2022-09-06T23:40:30.699Z,11.10
2022-09-06T23:43:00.644Z,14.60
2022-09-06T23:45:30.344Z,9.70
2022-09-06T23:47:59.992Z,10.68
2022-09-06T23:50:29.747Z,7.15
2022-09-06T23:52:59.391Z,11.05
2022-09-06T23:55:30.412Z,10.90
2022-09-06T23:58:00.063Z,10.65
