createdAt,value
2022-09-09T00:00:18.620Z,57.42
2022-09-09T00:03:18.634Z,57.16
2022-09-09T00:06:06.179Z,57.05
2022-09-09T00:08:53.197Z,57.20
2022-09-09T00:11:31.606Z,56.85
2022-09-09T00:14:05.935Z,56.90
2022-09-09T00:16:40.318Z,56.82
2022-09-09T00:19:52.084Z,56.49
2022-09-09T00:22:24.653Z,56.38
2022-09-09T00:24:55.755Z,56.37
2022-09-09T00:27:33.825Z,56.26
2022-09-09T00:30:20.175Z,56.00
2022-09-09T00:32:50.998Z,55.82
2022-09-09T00:35:31.012Z,55.65
2022-09-09T00:38:05.811Z,55.47
2022-09-09T00:40:40.331Z,55.76
2022-09-09T00:43:27.141Z,55.04
2022-09-09T00:46:08.674Z,55.19
2022-09-09T00:48:56.779Z,54.97
2022-09-09T00:51:31.855Z,55.28
2022-09-09T00:54:32.222Z,55.40
2022-09-09T00:57:32.760Z,55.45
2022-09-09T01:00:25.509Z,55.42
2022-09-09T01:03:22.322Z,55.63
2022-09-09T01:06:28.345Z,56.01
2022-09-09T01:09:12.455Z,55.23
2022-09-09T01:12:07.869Z,55.25
2022-09-09T01:14:36.760Z,55.27
2022-09-09T01:17:13.347Z,55.35
2022-09-09T01:19:51.163Z,55.29
2022-09-09T01:22:46.974Z,55.29
2022-09-09T01:25:45.984Z,55.62
2022-09-09T01:28:29.376Z,55.43
2022-09-09T01:31:08.416Z,55.34
2022-09-09T01:33:43.708Z,55.24
2022-09-09T01:36:22.121Z,55.29
2022-09-09T01:38:53.800Z,55.21
2022-09-09T01:41:23.220Z,55.47
2022-09-09T01:44:00.731Z,55.36
2022-09-09T01:46:31.912Z,55.25
2022-09-09T01:49:05.504Z,55.14
2022-09-09T01:51:35.697Z,55.56
2022-09-09T01:54:09.259Z,55.70
2022-09-09T01:57:04.585Z,55.48
2022-09-09T01:59:56.157Z,54.89
2022-09-09T02:02:32.817Z,54.76
2022-09-09T02:05:29.631Z,54.59
2022-09-09T02:08:13.239Z,54.59
2022-09-09T02:10:51.377Z,54.69
2022-09-09T02:13:36.596Z,54.45
2022-09-09T02:16:23.370Z,54.05
2022-09-09T02:19:14.532Z,54.24
2022-09-09T02:22:05.225Z,53.55
2022-09-09T02:24:39.200Z,52.29
2022-09-09T02:27:24.928Z,51.78
2022-09-09T02:29:57.905Z,51.12
2022-09-09T02:32:43.204Z,50.49
2022-09-09T02:35:17.345Z,49.92
2022-09-09T02:37:47.884Z,49.39
2022-09-09T02:40:18.397Z,49.00
2022-09-09T02:42:57.332Z,48.31
2022-09-09T02:45:33.963Z,48.19
2022-09-09T02:48:10.278Z,47.18
2022-09-09T02:51:12.745Z,45.13
2022-09-09T02:53:58.431Z,43.40
2022-09-09T02:56:31.888Z,42.65
2022-09-09T02:59:00.765Z,41.63
2022-09-09T03:01:30.146Z,40.78
2022-09-09T03:03:59.016Z,40.73
2022-09-09T03:06:28.869Z,41.12
2022-09-09T03:09:06.398Z,39.58
2022-09-09T03:11:35.194Z,39.10
2022-09-09T03:14:04.213Z,38.88
2022-09-09T03:16:36.024Z,38.34
2022-09-09T03:19:05.061Z,38.98
2022-09-09T03:21:33.837Z,38.73
2022-09-09T03:24:04.832Z,37.89
2022-09-09T03:26:34.758Z,37.19
2022-09-09T03:29:03.516Z,35.12
2022-09-09T03:31:32.913Z,35.70
2022-09-09T03:34:01.936Z,35.71
2022-09-09T03:36:33.795Z,34.91
2022-09-09T03:39:04.587Z,34.24
2022-09-09T03:41:33.903Z,34.45
2022-09-09T03:44:05.162Z,35.09
2022-09-09T03:46:39.848Z,34.59
2022-09-09T03:49:08.771Z,34.37
2022-09-09T03:51:37.859Z,34.34
2022-09-09T03:54:09.935Z,34.55
2022-09-09T03:56:39.520Z,34.85
2022-09-09T03:59:10.279Z,35.05
2022-09-09T04:01:39.635Z,35.27
2022-09-09T04:04:09.368Z,35.46
2022-09-09T04:06:38.707Z,35.89
2022-09-09T04:09:07.498Z,36.10
2022-09-09T04:11:36.940Z,36.63
2022-09-09T04:14:07.673Z,37.27
2022-09-09T04:16:38.903Z,38.08
2022-09-09T04:19:09.290Z,38.61
2022-09-09T04:21:38.110Z,38.92
2022-09-09T04:24:07.803Z,38.25
2022-09-09T04:26:38.127Z,38.57
2022-09-09T04:29:08.555Z,38.46
2022-09-09T04:31:37.437Z,38.24
2022-09-09T04:34:06.992Z,38.40
2022-09-09T04:36:36.692Z,38.86
2022-09-09T04:39:07.784Z,38.22
2022-09-09T04:41:36.630Z,38.48
2022-09-09T04:44:06.745Z,37.71
2022-09-09T04:46:38.684Z,37.25
2022-09-09T04:49:08.571Z,37.21
2022-09-09T04:51:38.961Z,37.52
2022-09-09T04:54:07.804Z,37.76
2022-09-09T04:56:43.809Z,37.15
2022-09-09T04:59:13.197Z,37.10
2022-09-09T05:01:49.566Z,37.80
2022-09-09T05:04:18.468Z,37.96
2022-09-09T05:06:47.815Z,38.31
2022-09-09T05:09:16.551Z,38.25
2022-09-09T05:11:47.569Z,37.64
2022-09-09T05:14:28.744Z,37.36
2022-09-09T05:16:57.821Z,36.84
2022-09-09T05:19:27.151Z,36.12
2022-09-09T05:21:56.583Z,35.46
2022-09-09T05:24:34.755Z,34.72
2022-09-09T05:27:07.518Z,33.80
2022-09-09T05:29:36.352Z,34.23
2022-09-09T05:32:07.281Z,34.59
2022-09-09T05:34:39.187Z,33.93
2022-09-09T05:37:09.792Z,34.51
2022-09-09T05:39:39.573Z,34.91
2022-09-09T05:42:10.311Z,35.14
2022-09-09T05:44:39.225Z,34.10
2022-09-09T05:47:09.717Z,34.29
2022-09-09T05:49:38.737Z,34.41
2022-09-09T05:52:08.131Z,34.69
2022-09-09T05:54:37.256Z,34.62
2022-09-09T05:57:06.422Z,35.11
2022-09-09T05:59:35.166Z,34.88
2022-09-09T06:02:05.530Z,34.95
2022-09-09T06:04:38.466Z,35.20
2022-09-09T06:07:07.731Z,35.72
2022-09-09T06:09:37.402Z,35.86
2022-09-09T06:12:06.630Z,36.10
2022-09-09T06:14:39.105Z,36.24
2022-09-09T06:17:09.079Z,35.95
2022-09-09T06:19:39.081Z,35.86
2022-09-09T06:22:09.039Z,35.76
2022-09-09T06:24:39.314Z,34.75
2022-09-09T06:27:08.900Z,34.20
2022-09-09T06:29:38.969Z,34.77
2022-09-09T06:32:10.087Z,34.30
2022-09-09T06:34:38.815Z,35.53
2022-09-09T06:37:08.227Z,36.01
2022-09-09T06:39:45.261Z,36.46
2022-09-09T06:42:14.219Z,36.90
2022-09-09T06:44:51.933Z,37.25
2022-09-09T06:47:32.066Z,37.06
2022-09-09T06:50:01.506Z,37.21
2022-09-09T06:52:34.146Z,36.73
2022-09-09T06:55:04.308Z,36.97
2022-09-09T06:57:37.280Z,37.42
2022-09-09T07:00:13.813Z,37.41
2022-09-09T07:02:43.057Z,37.47
2022-09-09T07:05:13.028Z,37.69
2022-09-09T07:07:44.633Z,37.81
2022-09-09T07:10:15.514Z,37.02
2022-09-09T07:12:46.081Z,37.27
2022-09-09T07:15:16.398Z,37.19
2022-09-09T07:17:47.991Z,36.93
2022-09-09T07:20:17.067Z,36.38
2022-09-09T07:22:46.325Z,36.02
2022-09-09T07:25:15.960Z,35.60
2022-09-09T07:27:45.644Z,36.37
2022-09-09T07:30:21.066Z,36.64
2022-09-09T07:32:54.349Z,36.56
2022-09-09T07:35:23.252Z,36.45
2022-09-09T07:37:52.145Z,36.37
2022-09-09T07:40:23.451Z,35.93
2022-09-09T07:42:52.747Z,36.00
2022-09-09T07:45:21.708Z,36.18
2022-09-09T07:47:51.451Z,36.04
2022-09-09T07:50:20.634Z,36.02
2022-09-09T07:52:49.400Z,36.04
2022-09-09T07:55:18.400Z,36.69
2022-09-09T07:57:47.383Z,37.05
2022-09-09T08:00:18.202Z,36.96
2022-09-09T08:02:53.257Z,37.05
2022-09-09T08:05:23.897Z,37.56
2022-09-09T08:07:53.009Z,37.38
2022-09-09T08:10:22.827Z,36.93
2022-09-09T08:13:14.705Z,36.70
2022-09-09T08:15:43.691Z,37.02
2022-09-09T08:18:12.829Z,37.30
2022-09-09T08:20:42.034Z,37.45
2022-09-09T08:23:10.900Z,37.07
2022-09-09T08:25:39.977Z,37.04
2022-09-09T08:28:09.397Z,37.14
2022-09-09T08:30:39.048Z,37.63
2022-09-09T08:33:09.409Z,38.08
2022-09-09T08:35:38.343Z,38.22
2022-09-09T08:38:10.759Z,38.25
2022-09-09T08:40:51.045Z,38.23
2022-09-09T08:43:23.338Z,38.24
2022-09-09T08:46:08.453Z,38.54
2022-09-09T08:48:57.646Z,38.57
2022-09-09T08:51:32.748Z,38.80
2022-09-09T08:54:04.792Z,39.17
2022-09-09T08:56:35.434Z,39.47
2022-09-09T08:59:06.753Z,39.77
2022-09-09T09:02:16.508Z,39.77
2022-09-09T09:04:58.380Z,39.82
2022-09-09T09:07:56.316Z,39.87
2022-09-09T09:10:51.318Z,40.15
2022-09-09T09:13:43.065Z,39.98
2022-09-09T09:16:38.197Z,40.15
2022-09-09T09:19:15.791Z,40.38
2022-09-09T09:21:52.045Z,40.50
2022-09-09T09:24:50.125Z,40.65
2022-09-09T09:27:35.780Z,40.73
2022-09-09T09:30:29.597Z,40.76
2022-09-09T09:33:13.480Z,40.47
2022-09-09T09:35:44.710Z,40.61
2022-09-09T09:41:19.985Z,41.30
2022-09-09T09:43:56.105Z,41.21
2022-09-09T09:46:28.321Z,41.15
2022-09-09T09:49:07.351Z,41.30
2022-09-09T09:51:38.052Z,41.42
2022-09-09T09:54:20.375Z,41.84
2022-09-09T09:56:54.529Z,42.17
2022-09-09T09:59:40.100Z,42.25
2022-09-09T10:02:28.340Z,42.63
2022-09-09T10:05:14.965Z,42.91
2022-09-09T10:07:47.453Z,42.90
2022-09-09T10:10:27.608Z,43.37
2022-09-09T10:13:21.137Z,43.63
2022-09-09T10:16:05.433Z,43.37
2022-09-09T10:18:47.636Z,43.67
2022-09-09T10:21:33.383Z,43.88
2022-09-09T10:24:16.716Z,44.23
2022-09-09T10:27:01.705Z,44.26
2022-09-09T10:30:04.113Z,44.35
2022-09-09T10:32:57.227Z,44.18
2022-09-09T10:35:45.814Z,44.38
2022-09-09T10:38:24.498Z,44.49
2022-09-09T10:41:11.405Z,44.99
2022-09-09T10:44:00.536Z,44.59
2022-09-09T10:46:51.124Z,44.92
2022-09-09T10:49:42.905Z,44.91
2022-09-09T10:52:41.511Z,45.67
2022-09-09T10:55:29.892Z,45.87
2022-09-09T10:58:04.362Z,45.79
2022-09-09T11:00:42.271Z,45.96
2022-09-09T11:03:27.141Z,46.25
2022-09-09T11:06:03.671Z,46.52
2022-09-09T11:08:36.626Z,46.50
2022-09-09T11:11:38.866Z,46.72
2022-09-09T11:14:14.029Z,46.79
2022-09-09T11:16:54.174Z,47.04
2022-09-09T11:19:28.996Z,46.71
2022-09-09T11:22:00.960Z,47.25
2022-09-09T11:24:48.325Z,47.46
2022-09-09T11:27:27.932Z,47.40
2022-09-09T11:30:27.163Z,47.83
2022-09-09T11:33:31.975Z,47.97
2022-09-09T11:36:08.222Z,47.90
2022-09-09T11:39:12.838Z,48.09
2022-09-09T11:41:42.255Z,48.15
2022-09-09T11:44:19.425Z,48.47
2022-09-09T11:46:52.435Z,48.32
2022-09-09T11:49:47.225Z,48.67
2022-09-09T11:52:49.989Z,48.78
2022-09-09T11:55:29.615Z,48.90
2022-09-09T11:58:03.321Z,49.26
2022-09-09T12:00:38.773Z,49.39
2022-09-09T12:03:28.290Z,49.59
2022-09-09T12:05:58.863Z,49.52
2022-09-09T12:08:30.810Z,49.86
2022-09-09T12:11:04.808Z,49.76
2022-09-09T12:13:33.737Z,50.28
2022-09-09T12:16:04.144Z,50.48
2022-09-09T12:18:46.500Z,50.32
2022-09-09T12:21:35.025Z,50.45
2022-09-09T12:24:13.303Z,50.56
2022-09-09T12:27:04.107Z,50.42
2022-09-09T12:29:59.407Z,50.64
2022-09-09T12:32:30.500Z,50.52
2022-09-09T12:35:10.744Z,50.70
2022-09-09T12:37:55.762Z,50.68
2022-09-09T12:40:27.260Z,50.78
2022-09-09T12:43:02.828Z,50.88
2022-09-09T12:45:34.432Z,51.11
2022-09-09T12:48:09.314Z,51.68
2022-09-09T12:50:46.959Z,51.82
2022-09-09T12:53:26.571Z,52.02
2022-09-09T12:56:11.640Z,52.34
2022-09-09T12:58:41.774Z,52.24
2022-09-09T13:01:25.641Z,52.76
2022-09-09T13:03:55.161Z,52.52
2022-09-09T13:06:29.907Z,52.81
2022-09-09T13:09:04.042Z,53.11
2022-09-09T13:11:43.979Z,52.96
2022-09-09T13:14:31.022Z,53.10
2022-09-09T13:17:05.067Z,53.06
2022-09-09T13:19:47.061Z,53.43
2022-09-09T13:22:16.732Z,53.96
2022-09-09T13:24:45.687Z,53.86
2022-09-09T13:27:40.498Z,53.65
2022-09-09T13:30:30.094Z,54.07
2022-09-09T13:33:12.745Z,54.11
2022-09-09T13:35:55.932Z,54.16
2022-09-09T13:38:27.702Z,54.18
2022-09-09T13:41:00.782Z,54.26
2022-09-09T13:43:31.579Z,54.50
2022-09-09T13:46:06.282Z,54.64
2022-09-09T13:48:35.142Z,54.39
2022-09-09T13:51:09.265Z,54.47
2022-09-09T13:53:38.188Z,54.82
2022-09-09T13:56:07.245Z,54.89
2022-09-09T13:58:36.155Z,54.64
2022-09-09T14:01:05.388Z,55.12
2022-09-09T14:03:35.476Z,54.93
2022-09-09T14:06:04.506Z,54.85
2022-09-09T14:08:38.729Z,54.88
2022-09-09T14:11:09.769Z,54.94
2022-09-09T14:13:39.095Z,55.11
2022-09-09T14:16:08.130Z,54.76
2022-09-09T14:18:37.278Z,55.03
2022-09-09T14:21:06.669Z,54.98
2022-09-09T14:23:35.399Z,55.05
2022-09-09T14:26:04.058Z,55.35
2022-09-09T14:28:54.167Z,55.45
2022-09-09T14:31:22.532Z,55.46
2022-09-09T14:33:52.395Z,55.71
2022-09-09T14:36:21.416Z,55.57
2022-09-09T14:38:50.367Z,55.80
2022-09-09T14:41:22.391Z,55.77
2022-09-09T14:43:51.946Z,56.24
2022-09-09T14:46:23.605Z,56.14
2022-09-09T14:51:28.758Z,56.16
2022-09-09T14:54:01.606Z,56.72
2022-09-09T14:56:36.031Z,56.59
2022-09-09T14:59:05.525Z,56.95
2022-09-09T15:01:35.834Z,57.07
2022-09-09T15:04:07.461Z,57.28
2022-09-09T15:06:40.764Z,56.86
2022-09-09T15:09:09.887Z,57.26
2022-09-09T15:11:39.715Z,57.53
2022-09-09T15:14:11.019Z,57.71
2022-09-09T15:16:40.827Z,58.06
2022-09-09T15:19:10.872Z,57.52
2022-09-09T15:21:40.065Z,57.85
2022-09-09T15:24:09.857Z,58.06
2022-09-09T15:26:40.090Z,58.12
2022-09-09T15:29:09.748Z,58.77
2022-09-09T15:31:38.522Z,58.37
2022-09-09T15:34:08.796Z,58.49
2022-09-09T15:36:43.922Z,58.72
2022-09-09T15:39:17.234Z,58.55
2022-09-09T15:41:48.314Z,58.36
2022-09-09T15:44:17.726Z,58.29
2022-09-09T15:46:57.062Z,57.98
2022-09-09T15:49:27.853Z,58.47
2022-09-09T15:51:59.454Z,58.39
2022-09-09T15:54:28.293Z,58.27
2022-09-09T15:57:01.331Z,58.58
2022-09-09T15:59:32.181Z,58.72
2022-09-09T16:02:02.437Z,58.73
2022-09-09T16:04:31.984Z,58.57
2022-09-09T16:07:03.074Z,58.47
2022-09-09T16:09:32.875Z,58.88
2022-09-09T16:12:03.949Z,59.16
2022-09-09T16:14:35.686Z,59.10
