createdAt,value
2019-05-07T00:00:33.899Z,96245.27
2019-05-07T00:03:06.137Z,96236.56
2019-05-07T00:05:37.756Z,96252.56
2019-05-07T00:08:09.407Z,96241.59
2019-05-07T00:10:42.519Z,96238.00
2019-05-07T00:13:14.275Z,96236.14
2019-05-07T00:15:45.778Z,96240.58
2019-05-07T00:18:17.872Z,96240.58
2019-05-07T00:20:49.698Z,96240.38
2019-05-07T00:23:23.186Z,96240.38
2019-05-07T00:25:55.151Z,96254.20
2019-05-07T00:28:27.884Z,96252.00
2019-05-07T00:31:00.012Z,96250.02
2019-05-07T00:33:33.883Z,96255.27
2019-05-07T00:36:16.308Z,96255.27
2019-05-07T00:38:52.096Z,96253.17
2019-05-07T00:41:36.260Z,96249.91
2019-05-07T00:44:10.031Z,96256.17
2019-05-07T00:46:42.701Z,96249.15
2019-05-07T00:49:14.534Z,96250.45
2019-05-07T00:51:46.173Z,96247.44
2019-05-07T00:54:18.185Z,96244.92
2019-05-07T00:56:52.241Z,96235.47
2019-05-07T00:59:29.605Z,96233.16
2019-05-07T01:02:02.243Z,96234.86
2019-05-07T01:04:35.321Z,96247.83
2019-05-07T01:07:07.193Z,96247.83
2019-05-07T01:09:38.793Z,96270.05
2019-05-07T01:12:12.543Z,96280.30
2019-05-07T01:14:44.328Z,96280.30
2019-05-07T01:17:16.050Z,96289.64
2019-05-07T01:19:48.990Z,96279.73
2019-05-07T01:22:22.187Z,96285.32
2019-05-07T01:24:54.780Z,96285.32
2019-05-07T01:27:26.700Z,96266.44
2019-05-07T01:29:58.440Z,96266.44
2019-05-07T01:32:36.327Z,96264.21
2019-05-07T01:35:15.099Z,96264.21
2019-05-07T01:37:46.703Z,96251.97
2019-05-07T01:40:18.275Z,96251.97
2019-05-07T01:42:49.809Z,96246.88
2019-05-07T01:45:22.445Z,96237.80
2019-05-07T01:47:54.782Z,96239.17
2019-05-07T01:50:27.543Z,96241.95
2019-05-07T01:52:59.151Z,96245.05
2019-05-07T01:55:31.898Z,96246.02
2019-05-07T01:58:04.812Z,96250.58
2019-05-07T02:00:36.446Z,96250.13
2019-05-07T02:03:19.850Z,96246.77
2019-05-07T02:05:58.891Z,96251.20
2019-05-07T02:08:55.313Z,96259.67
2019-05-07T02:11:35.141Z,96261.19
2019-05-07T02:14:06.801Z,96269.25
2019-05-07T02:16:41.761Z,96271.42
2019-05-07T02:19:13.975Z,96278.01
2019-05-07T02:21:45.811Z,96285.28
2019-05-07T02:24:17.883Z,96281.55
2019-05-07T02:26:52.100Z,96292.60
2019-05-07T02:29:23.745Z,96299.19
2019-05-07T02:31:55.714Z,96301.86
2019-05-07T02:34:27.381Z,96307.58
2019-05-07T02:36:59.032Z,96309.83
2019-05-07T02:39:38.333Z,96323.64
2019-05-07T02:42:13.143Z,96333.73
2019-05-07T02:45:05.475Z,96328.21
2019-05-07T02:47:37.439Z,96331.61
2019-05-07T02:50:18.886Z,96330.09
2019-05-07T02:53:05.527Z,96335.25
2019-05-07T02:55:43.485Z,96335.57
2019-05-07T02:58:14.361Z,96334.06
2019-05-07T03:00:46.416Z,96334.06
2019-05-07T03:03:18.082Z,96333.77
2019-05-07T03:05:49.640Z,96342.33
2019-05-07T03:08:27.043Z,96339.19
2019-05-07T03:10:55.197Z,96342.23
2019-05-07T03:13:26.944Z,96334.16
2019-05-07T03:15:58.728Z,96336.44
2019-05-07T03:18:33.407Z,96331.62
2019-05-07T03:21:13.452Z,96331.88
2019-05-07T03:24:08.701Z,96317.00
2019-05-07T03:26:45.035Z,96312.47
2019-05-07T03:29:23.646Z,96296.21
2019-05-07T03:31:57.796Z,96291.91
2019-05-07T03:34:47.426Z,96285.36
2019-05-07T03:37:23.594Z,96282.42
2019-05-07T03:39:55.921Z,96288.20
2019-05-07T03:42:33.378Z,96293.11
2019-05-07T03:45:10.037Z,96301.30
2019-05-07T03:47:47.819Z,96310.20
2019-05-07T03:50:23.328Z,96310.88
2019-05-07T03:52:54.882Z,96317.21
2019-05-07T03:55:28.513Z,96318.27
2019-05-07T03:58:03.184Z,96322.94
2019-05-07T04:00:34.975Z,96319.56
2019-05-07T04:03:12.854Z,96329.96
2019-05-07T04:05:47.681Z,96328.58
2019-05-07T04:08:19.515Z,96321.29
2019-05-07T04:10:55.251Z,96316.27
2019-05-07T04:13:32.973Z,96325.95
2019-05-07T04:16:04.583Z,96329.36
2019-05-07T04:18:39.345Z,96331.70
2019-05-07T04:21:14.006Z,96334.16
2019-05-07T04:23:54.173Z,96335.45
2019-05-07T04:26:42.921Z,96339.08
2019-05-07T04:29:17.005Z,96344.44
2019-05-07T04:31:49.099Z,96343.98
2019-05-07T04:34:44.488Z,96345.02
2019-05-07T04:37:15.754Z,96350.53
2019-05-07T04:39:55.901Z,96347.48
2019-05-07T04:42:28.323Z,96343.75
2019-05-07T04:45:04.328Z,96349.59
2019-05-07T04:47:42.982Z,96355.33
2019-05-07T04:50:14.112Z,96340.47
2019-05-07T04:52:49.868Z,96350.66
2019-05-07T04:55:29.485Z,96358.73
2019-05-07T04:58:04.520Z,96365.30
2019-05-07T05:00:43.189Z,96372.58
2019-05-07T05:03:23.735Z,96371.38
2019-05-07T05:05:56.188Z,96378.76
2019-05-07T05:08:29.114Z,96374.91
2019-05-07T05:11:03.309Z,96377.59
2019-05-07T05:13:44.238Z,96373.50
2019-05-07T05:16:27.137Z,96378.19
2019-05-07T05:19:02.487Z,96382.99
2019-05-07T05:21:57.721Z,96379.81
2019-05-07T05:24:42.572Z,96381.92
2019-05-07T05:27:14.500Z,96377.23
2019-05-07T05:29:49.100Z,96376.09
2019-05-07T05:32:22.724Z,96382.15
2019-05-07T05:34:58.485Z,96380.64
2019-05-07T05:37:32.150Z,96383.78
2019-05-07T05:40:08.660Z,96391.73
2019-05-07T05:42:43.711Z,96391.85
2019-05-07T05:45:42.645Z,96393.22
2019-05-07T05:48:16.152Z,96394.46
2019-05-07T05:51:07.042Z,96396.02
2019-05-07T05:53:49.565Z,96396.67
2019-05-07T05:56:32.437Z,96403.44
2019-05-07T05:59:23.764Z,96411.37
2019-05-07T06:02:12.773Z,96408.75
2019-05-07T06:05:02.259Z,96410.17
2019-05-07T06:07:42.817Z,96420.31
2019-05-07T06:10:34.495Z,96433.42
2019-05-07T06:13:17.712Z,96420.81
2019-05-07T06:15:58.687Z,96420.81
2019-05-07T06:18:42.969Z,96434.50
2019-05-07T06:21:36.236Z,96431.53
2019-05-07T06:24:11.823Z,96419.54
2019-05-07T06:26:44.523Z,96433.34
2019-05-07T06:29:16.127Z,96431.53
2019-05-07T06:32:02.663Z,96425.54
2019-05-07T06:34:34.656Z,96430.09
2019-05-07T06:37:06.916Z,96420.11
2019-05-07T06:40:02.654Z,96430.59
2019-05-07T06:43:12.517Z,96433.70
2019-05-07T06:45:47.975Z,96433.73
2019-05-07T06:48:34.721Z,96433.25
2019-05-07T06:50:58.482Z,96429.51
2019-05-07T06:53:33.260Z,96432.46
2019-05-07T06:56:06.689Z,96427.06
2019-05-07T06:59:18.047Z,96435.59
2019-05-07T07:02:12.788Z,96438.86
2019-05-07T07:04:54.645Z,96432.35
2019-05-07T07:07:56.727Z,96443.00
2019-05-07T07:10:45.476Z,96440.42
2019-05-07T07:13:17.440Z,96426.13
2019-05-07T07:15:52.165Z,96440.50
2019-05-07T07:18:24.226Z,96440.50
2019-05-07T07:20:55.768Z,96444.20
2019-05-07T07:23:27.401Z,96445.62
2019-05-07T07:25:59.334Z,96446.94
2019-05-07T07:28:32.752Z,96447.58
2019-05-07T07:31:28.894Z,96452.02
2019-05-07T07:34:02.303Z,96454.87
2019-05-07T07:36:38.906Z,96457.84
2019-05-07T07:39:12.723Z,96455.02
2019-05-07T07:41:56.954Z,96456.09
2019-05-07T07:44:28.558Z,96463.56
2019-05-07T07:47:02.314Z,96470.19
2019-05-07T07:49:33.957Z,96468.48
2019-05-07T07:52:05.848Z,96468.48
2019-05-07T07:54:37.452Z,96467.03
2019-05-07T07:57:32.421Z,96482.48
2019-05-07T08:00:17.157Z,96482.48
2019-05-07T08:02:53.360Z,96473.94
2019-05-07T08:05:25.072Z,96480.41
2019-05-07T08:07:56.890Z,96480.53
2019-05-07T08:10:29.747Z,96480.53
2019-05-07T08:13:02.634Z,96479.66
2019-05-07T08:15:36.381Z,96484.70
2019-05-07T08:18:08.587Z,96488.17
2019-05-07T08:20:42.868Z,96490.94
2019-05-07T08:23:15.955Z,96491.73
2019-05-07T08:25:52.505Z,96488.96
2019-05-07T08:28:24.008Z,96500.06
2019-05-07T08:31:14.614Z,96490.71
2019-05-07T08:33:53.405Z,96494.20
2019-05-07T08:36:25.355Z,96492.39
2019-05-07T08:38:57.580Z,96497.02
2019-05-07T08:41:31.904Z,96499.62
2019-05-07T08:44:12.896Z,96510.91
2019-05-07T08:47:13.869Z,96516.22
2019-05-07T08:49:45.812Z,96519.23
2019-05-07T08:52:19.102Z,96522.25
2019-05-07T08:54:51.865Z,96522.66
2019-05-07T08:57:25.885Z,96518.88
2019-05-07T09:00:01.315Z,96528.47
2019-05-07T09:02:32.618Z,96510.53
2019-05-07T09:05:04.447Z,96511.86
2019-05-07T09:07:36.012Z,96523.64
2019-05-07T09:10:07.776Z,96525.68
2019-05-07T09:12:42.710Z,96520.48
2019-05-07T09:15:14.339Z,96502.95
2019-05-07T09:17:46.423Z,96515.80
2019-05-07T09:20:18.040Z,96518.99
2019-05-07T09:22:51.702Z,96523.88
2019-05-07T09:25:23.428Z,96514.59
2019-05-07T09:27:56.641Z,96518.76
2019-05-07T09:30:55.251Z,96523.47
2019-05-07T09:33:34.701Z,96533.34
2019-05-07T09:36:12.075Z,96536.22
2019-05-07T09:38:56.170Z,96545.91
2019-05-07T09:41:30.178Z,96540.03
2019-05-07T09:44:04.809Z,96548.20
2019-05-07T09:46:37.767Z,96547.61
2019-05-07T09:49:12.056Z,96553.56
2019-05-07T09:51:44.847Z,96554.61
2019-05-07T09:54:17.761Z,96550.98
2019-05-07T09:56:49.597Z,96554.97
2019-05-07T09:59:21.835Z,96565.13
2019-05-07T10:01:53.572Z,96560.81
2019-05-07T10:04:25.625Z,96561.06
2019-05-07T10:06:57.352Z,96550.02
2019-05-07T10:09:28.992Z,96555.04
2019-05-07T10:12:06.233Z,96549.46
2019-05-07T10:14:42.063Z,96547.54
2019-05-07T10:17:38.226Z,96554.66
2019-05-07T10:20:19.250Z,96564.48
2019-05-07T10:22:44.120Z,96557.51
2019-05-07T10:25:16.095Z,96557.41
2019-05-07T10:27:47.935Z,96559.30
2019-05-07T10:30:21.910Z,96563.27
2019-05-07T10:32:53.771Z,96561.55
2019-05-07T10:35:25.928Z,96566.04
2019-05-07T10:37:57.964Z,96571.97
2019-05-07T10:40:32.817Z,96563.97
2019-05-07T10:43:04.701Z,96579.45
2019-05-07T10:46:04.709Z,96580.75
2019-05-07T10:48:57.990Z,96575.24
2019-05-07T10:51:32.195Z,96585.05
2019-05-07T10:54:03.953Z,96588.00
2019-05-07T10:56:35.642Z,96590.24
2019-05-07T10:59:07.510Z,96590.52
2019-05-07T11:01:44.569Z,96595.67
2019-05-07T11:04:16.427Z,96598.55
2019-05-07T11:06:48.464Z,96586.85
2019-05-07T11:09:22.125Z,96588.63
2019-05-07T11:11:53.643Z,96594.20
2019-05-07T11:14:25.459Z,96597.11
2019-05-07T11:17:06.420Z,96596.84
2019-05-07T11:19:38.089Z,96598.75
2019-05-07T11:22:11.606Z,96609.08
2019-05-07T11:24:43.436Z,96605.53
2019-05-07T11:27:15.178Z,96596.69
2019-05-07T11:29:46.878Z,96607.83
2019-05-07T11:32:18.585Z,96612.00
2019-05-07T11:34:50.149Z,96609.63
2019-05-07T11:37:30.304Z,96613.03
2019-05-07T11:40:03.203Z,96614.30
2019-05-07T11:43:05.777Z,96604.73
2019-05-07T11:45:47.025Z,96617.39
2019-05-07T11:48:21.979Z,96609.63
2019-05-07T11:51:04.944Z,96619.98
2019-05-07T11:53:37.146Z,96614.89
2019-05-07T11:56:08.916Z,96614.89
2019-05-07T11:58:40.582Z,96615.02
2019-05-07T12:01:17.940Z,96627.30
2019-05-07T12:03:49.667Z,96620.30
2019-05-07T12:06:21.708Z,96617.02
2019-05-07T12:08:54.231Z,96620.50
2019-05-07T12:11:28.955Z,96621.65
2019-05-07T12:14:02.057Z,96620.58
2019-05-07T12:16:34.100Z,96628.36
2019-05-07T12:19:06.188Z,96628.66
2019-05-07T12:21:37.895Z,96625.58
2019-05-07T12:24:09.847Z,96625.58
2019-05-07T12:26:42.702Z,96634.69
2019-05-07T12:29:14.805Z,96643.13
2019-05-07T12:31:58.459Z,96638.48
2019-05-07T12:34:34.221Z,96643.13
2019-05-07T12:37:05.871Z,96643.87
2019-05-07T12:39:37.573Z,96641.33
2019-05-07T12:42:12.251Z,96630.13
2019-05-07T12:44:44.512Z,96630.13
2019-05-07T12:47:16.266Z,96637.16
2019-05-07T12:49:47.987Z,96632.83
2019-05-07T12:52:34.470Z,96632.83
2019-05-07T12:55:25.235Z,96633.19
2019-05-07T12:57:58.369Z,96633.93
2019-05-07T13:01:00.987Z,96639.87
2019-05-07T13:03:42.648Z,96646.67
2019-05-07T13:06:13.862Z,96646.20
2019-05-07T13:08:46.219Z,96642.93
2019-05-07T13:11:17.901Z,96645.00
2019-05-07T13:13:49.726Z,96652.41
2019-05-07T13:16:22.054Z,96654.86
2019-05-07T13:18:53.881Z,96651.27
2019-05-07T13:21:25.477Z,96653.56
2019-05-07T13:23:58.189Z,96646.81
2019-05-07T13:26:32.219Z,96652.41
2019-05-07T13:29:04.105Z,96666.45
2019-05-07T13:31:36.675Z,96647.61
2019-05-07T13:34:08.457Z,96647.19
2019-05-07T13:36:44.059Z,96647.19
2019-05-07T13:39:46.723Z,96646.59
2019-05-07T13:42:35.684Z,96645.16
2019-05-07T13:45:19.912Z,96637.87
2019-05-07T13:47:58.044Z,96638.98
2019-05-07T13:50:32.445Z,96634.63
2019-05-07T13:53:04.030Z,96642.39
2019-05-07T13:55:36.425Z,96652.65
2019-05-07T13:58:08.385Z,96654.91
2019-05-07T14:00:52.712Z,96654.59
2019-05-07T14:03:24.413Z,96653.34
2019-05-07T14:05:56.596Z,96653.34
2019-05-07T14:08:32.054Z,96654.08
2019-05-07T14:11:04.080Z,96650.38
2019-05-07T14:13:36.225Z,96666.45
2019-05-07T14:16:08.918Z,96658.77
2019-05-07T14:18:41.349Z,96668.20
2019-05-07T14:21:13.725Z,96670.19
2019-05-07T14:23:45.523Z,96668.16
2019-05-07T14:26:17.306Z,96668.16
2019-05-07T14:28:48.926Z,96678.97
2019-05-07T14:31:20.877Z,96680.08
2019-05-07T14:33:57.994Z,96687.92
2019-05-07T14:36:38.180Z,96687.92
2019-05-07T14:39:11.518Z,96696.28
2019-05-07T14:41:43.102Z,96696.28
2019-05-07T14:44:16.204Z,96699.34
2019-05-07T14:46:54.077Z,96696.42
2019-05-07T14:49:32.098Z,96706.21
2019-05-07T14:52:04.640Z,96702.33
2019-05-07T14:54:38.053Z,96701.50
2019-05-07T14:57:11.071Z,96704.19
2019-05-07T14:59:43.061Z,96705.70
2019-05-07T15:02:14.898Z,96710.05
2019-05-07T15:04:46.709Z,96701.59
2019-05-07T15:07:18.966Z,96697.68
2019-05-07T15:09:51.874Z,96709.22
2019-05-07T15:12:23.916Z,96709.41
2019-05-07T15:14:56.506Z,96704.23
2019-05-07T15:17:44.558Z,96705.44
2019-05-07T15:20:17.816Z,96720.58
2019-05-07T15:23:02.669Z,96709.91
2019-05-07T15:25:34.793Z,96716.80
2019-05-07T15:28:07.255Z,96717.16
2019-05-07T15:30:56.806Z,96712.23
2019-05-07T15:33:28.347Z,96714.48
2019-05-07T15:36:00.082Z,96706.72
2019-05-07T15:38:32.727Z,96709.04
2019-05-07T15:41:05.030Z,96715.04
2019-05-07T15:43:36.760Z,96719.56
2019-05-07T15:46:09.399Z,96718.04
2019-05-07T15:48:42.000Z,96718.41
2019-05-07T15:51:16.676Z,96713.56
2019-05-07T15:53:55.768Z,96735.31
2019-05-07T15:56:27.497Z,96728.66
2019-05-07T15:59:02.155Z,96729.72
2019-05-07T16:01:33.579Z,96740.25
2019-05-07T16:04:18.828Z,96736.97
2019-05-07T16:06:39.050Z,96740.98
2019-05-07T16:09:12.912Z,96744.66
2019-05-07T16:11:45.393Z,96744.66
2019-05-07T16:14:26.874Z,96738.70
2019-05-07T16:17:06.031Z,96738.70
2019-05-07T16:19:37.698Z,96747.98
2019-05-07T16:22:13.600Z,96750.80
2019-05-07T16:24:45.476Z,96754.64
2019-05-07T16:27:17.323Z,96754.77
2019-05-07T16:29:49.115Z,96763.69
2019-05-07T16:32:23.873Z,96762.42
2019-05-07T16:34:54.677Z,96761.63
2019-05-07T16:37:26.671Z,96771.63
2019-05-07T16:39:58.533Z,96762.12
2019-05-07T16:42:32.082Z,96763.66
2019-05-07T16:45:03.687Z,96773.89
2019-05-07T16:47:35.560Z,96787.38
2019-05-07T16:50:07.664Z,96777.77
2019-05-07T16:52:41.863Z,96771.31
2019-05-07T16:55:13.051Z,96787.65
2019-05-07T16:58:05.470Z,96790.34
2019-05-07T17:00:42.265Z,96789.42
2019-05-07T17:03:18.795Z,96787.89
2019-05-07T17:05:52.270Z,96793.18
2019-05-07T17:08:42.302Z,96790.82
2019-05-07T17:11:14.277Z,96787.30
2019-05-07T17:13:45.993Z,96786.00
2019-05-07T17:16:18.515Z,96781.55
2019-05-07T17:18:51.868Z,96781.55
2019-05-07T17:21:23.678Z,96786.31
2019-05-07T17:23:58.945Z,96785.05
2019-05-07T17:26:30.476Z,96788.09
2019-05-07T17:29:02.672Z,96784.68
2019-05-07T17:31:34.841Z,96782.55
2019-05-07T17:34:06.968Z,96782.55
2019-05-07T17:36:38.950Z,96793.92
2019-05-07T17:39:12.202Z,96792.63
2019-05-07T17:41:44.003Z,96796.50
2019-05-07T17:44:17.595Z,96805.75
2019-05-07T17:46:49.071Z,96800.84
2019-05-07T17:49:21.928Z,96809.06
2019-05-07T17:51:53.728Z,96809.41
2019-05-07T17:54:25.418Z,96806.45
2019-05-07T17:56:57.468Z,96802.80
2019-05-07T17:59:29.308Z,96810.91
2019-05-07T18:02:37.667Z,96815.91
2019-05-07T18:05:09.466Z,96826.39
2019-05-07T18:07:42.026Z,96830.59
2019-05-07T18:10:15.610Z,96826.59
2019-05-07T18:12:47.588Z,96837.96
2019-05-07T18:15:21.597Z,96828.23
2019-05-07T18:18:00.901Z,96833.39
2019-05-07T18:20:32.886Z,96849.77
2019-05-07T18:23:06.898Z,96847.91
2019-05-07T18:25:38.910Z,96852.36
2019-05-07T18:28:12.289Z,96859.63
2019-05-07T18:30:44.058Z,96857.84
2019-05-07T18:33:27.687Z,96860.80
2019-05-07T18:35:59.870Z,96861.83
2019-05-07T18:38:32.940Z,96861.50
2019-05-07T18:41:05.078Z,96863.70
2019-05-07T18:43:37.206Z,96856.66
2019-05-07T18:46:09.162Z,96864.28
2019-05-07T18:48:42.625Z,96865.45
2019-05-07T18:51:14.593Z,96857.70
2019-05-07T18:53:46.410Z,96859.56
2019-05-07T18:56:18.725Z,96864.36
2019-05-07T18:58:52.041Z,96856.28
2019-05-07T19:01:25.873Z,96863.39
2019-05-07T19:03:58.323Z,96854.62
2019-05-07T19:06:31.868Z,96855.20
2019-05-07T19:09:05.328Z,96851.77
2019-05-07T19:11:38.204Z,96864.09
2019-05-07T19:14:10.547Z,96865.38
2019-05-07T19:16:43.093Z,96865.38
2019-05-07T19:19:15.103Z,96868.53
2019-05-07T19:21:47.854Z,96873.45
2019-05-07T19:24:22.247Z,96866.03
2019-05-07T19:26:53.346Z,96879.19
2019-05-07T19:29:25.234Z,96872.91
2019-05-07T19:31:58.968Z,96875.44
2019-05-07T19:34:32.457Z,96874.41
2019-05-07T19:37:04.797Z,96881.05
2019-05-07T19:39:36.770Z,96875.09
2019-05-07T19:42:09.528Z,96877.81
2019-05-07T19:44:42.345Z,96870.47
2019-05-07T19:47:14.183Z,96867.44
2019-05-07T19:49:45.874Z,96875.03
2019-05-07T19:52:18.902Z,96873.88
2019-05-07T19:55:00.811Z,96867.55
2019-05-07T19:57:33.165Z,96870.84
2019-05-07T20:00:07.407Z,96865.77
2019-05-07T20:02:45.168Z,96868.84
2019-05-07T20:05:17.999Z,96866.92
2019-05-07T20:07:54.768Z,96870.80
2019-05-07T20:10:33.153Z,96864.91
2019-05-07T20:13:04.678Z,96869.23
2019-05-07T20:15:37.880Z,96875.14
2019-05-07T20:18:09.860Z,96878.91
2019-05-07T20:20:42.546Z,96881.36
2019-05-07T20:23:14.375Z,96885.36
2019-05-07T20:25:46.571Z,96881.49
2019-05-07T20:28:19.114Z,96886.65
2019-05-07T20:30:52.958Z,96892.18
2019-05-07T20:33:24.600Z,96895.47
2019-05-07T20:35:56.577Z,96897.22
2019-05-07T20:38:28.576Z,96904.79
2019-05-07T20:41:02.098Z,96903.02
2019-05-07T20:43:34.503Z,96913.30
2019-05-07T20:46:06.360Z,96922.66
2019-05-07T20:48:38.190Z,96924.07
2019-05-07T20:51:12.212Z,96932.97
2019-05-07T20:54:12.816Z,96933.48
2019-05-07T20:56:51.929Z,96939.98
2019-05-07T20:59:23.752Z,96939.59
2019-05-07T21:01:55.452Z,96939.19
2019-05-07T21:04:27.523Z,96949.67
2019-05-07T21:06:59.040Z,96952.05
2019-05-07T21:09:32.627Z,96953.80
2019-05-07T21:12:03.811Z,96955.91
2019-05-07T21:14:35.419Z,96963.53
2019-05-07T21:17:06.954Z,96963.65
2019-05-07T21:19:38.783Z,96959.55
2019-05-07T21:22:12.859Z,96959.34
2019-05-07T21:24:46.745Z,96961.79
2019-05-07T21:27:17.194Z,96968.44
2019-05-07T21:29:48.729Z,96967.09
2019-05-07T21:32:22.921Z,96968.00
2019-05-07T21:34:53.980Z,96966.23
2019-05-07T21:37:25.646Z,96971.41
2019-05-07T21:39:57.273Z,96970.17
2019-05-07T21:42:39.382Z,96970.81
2019-05-07T21:45:11.470Z,96964.70
2019-05-07T21:47:44.813Z,96965.91
2019-05-07T21:50:16.737Z,96965.94
2019-05-07T21:52:54.105Z,96968.06
2019-05-07T21:55:59.879Z,96972.01
2019-05-07T21:58:39.412Z,96973.16
2019-05-07T22:01:58.166Z,96964.67
2019-05-07T22:04:30.752Z,96968.86
2019-05-07T22:07:02.946Z,96964.54
2019-05-07T22:09:34.660Z,96965.66
2019-05-07T22:12:06.363Z,96977.14
2019-05-07T22:14:38.679Z,96980.09
2019-05-07T22:17:12.567Z,96980.46
2019-05-07T22:19:44.848Z,96983.26
2019-05-07T22:22:16.598Z,96989.81
2019-05-07T22:24:50.370Z,96991.30
2019-05-07T22:27:23.378Z,96991.56
2019-05-07T22:29:55.023Z,96988.13
2019-05-07T22:32:37.181Z,97001.12
2019-05-07T22:35:16.647Z,96995.44
2019-05-07T22:37:49.704Z,96995.12
2019-05-07T22:40:28.560Z,96993.72
2019-05-07T22:43:02.180Z,96998.14
2019-05-07T22:45:33.832Z,97004.58
2019-05-07T22:48:05.453Z,96996.29
2019-05-07T22:50:36.906Z,97005.72
2019-05-07T22:53:08.799Z,97001.25
2019-05-07T22:55:41.888Z,97004.89
2019-05-07T22:58:24.826Z,97002.42
2019-05-07T23:01:02.447Z,97011.84
2019-05-07T23:03:35.128Z,97011.73
2019-05-07T23:06:12.573Z,97015.57
2019-05-07T23:08:44.096Z,97008.00
2019-05-07T23:11:15.687Z,97018.19
2019-05-07T23:13:47.196Z,97006.91
2019-05-07T23:16:18.757Z,97017.90
2019-05-07T23:18:50.266Z,97010.70
2019-05-07T23:21:24.552Z,97013.87
2019-05-07T23:23:56.987Z,97015.34
2019-05-07T23:26:28.459Z,97012.62
2019-05-07T23:29:02.330Z,97008.50
2019-05-07T23:31:33.301Z,97010.58
2019-05-07T23:34:04.997Z,97008.14
2019-05-07T23:36:36.559Z,97011.52
2019-05-07T23:39:11.935Z,97011.81
2019-05-07T23:41:55.249Z,97015.14
2019-05-07T23:44:27.221Z,97015.75
2019-05-07T23:46:58.857Z,97020.98
2019-05-07T23:49:32.209Z,97025.77
2019-05-07T23:52:03.978Z,97028.78
2019-05-07T23:54:35.878Z,97028.66
2019-05-07T23:57:09.775Z,97031.95
2019-05-07T23:59:42.280Z,97028.84
