createdAt,value
2018-07-25T00:00:00.229Z,67.59
2018-07-25T00:01:00.249Z,67.46
2018-07-25T00:02:00.269Z,67.85
2018-07-25T00:03:00.286Z,68.82
2018-07-25T00:04:00.319Z,69.17
2018-07-25T00:05:00.336Z,68.04
2018-07-25T00:06:00.360Z,68.40
2018-07-25T00:07:00.384Z,69.81
2018-07-25T00:08:00.415Z,69.94
2018-07-25T00:09:00.425Z,68.88
2018-07-25T00:10:00.451Z,69.94
2018-07-25T00:11:00.481Z,70.23
2018-07-25T00:12:00.498Z,69.46
2018-07-25T00:13:00.523Z,71.51
2018-07-25T00:14:00.542Z,72.09
2018-07-25T00:15:00.570Z,72.00
2018-07-25T00:16:00.587Z,72.86
2018-07-25T00:17:00.610Z,73.06
2018-07-25T00:18:00.635Z,72.13
2018-07-25T00:19:00.653Z,71.16
2018-07-25T00:20:00.689Z,70.58
2018-07-25T00:21:00.713Z,71.36
2018-07-25T00:22:00.723Z,71.36
2018-07-25T00:23:00.742Z,70.10
2018-07-25T00:24:00.771Z,70.04
2018-07-25T00:25:00.787Z,69.84
2018-07-25T00:26:00.826Z,70.78
2018-07-25T00:27:00.836Z,71.16
2018-07-25T00:28:00.855Z,71.64
2018-07-25T00:29:00.872Z,70.87
2018-07-25T00:30:00.902Z,71.80
2018-07-25T00:31:00.919Z,72.77
2018-07-25T00:32:00.947Z,73.83
2018-07-25T00:33:00.966Z,72.77
2018-07-25T00:34:00.987Z,71.94
2018-07-25T00:35:01.012Z,70.97
2018-07-25T00:36:01.035Z,70.78
2018-07-25T00:37:01.058Z,71.64
2018-07-25T00:38:01.112Z,72.03
2018-07-25T00:39:01.106Z,72.09
2018-07-25T00:40:01.132Z,72.13
2018-07-25T00:41:01.153Z,71.06
2018-07-25T00:42:01.179Z,70.32
2018-07-25T00:43:01.199Z,69.74
2018-07-25T00:44:01.233Z,69.84
2018-07-25T00:45:01.236Z,69.65
2018-07-25T00:46:01.267Z,69.62
2018-07-25T00:47:01.281Z,69.84
2018-07-25T00:48:01.299Z,70.23
2018-07-25T00:49:01.326Z,69.84
2018-07-25T00:50:01.346Z,70.68
2018-07-25T00:51:01.374Z,71.84
2018-07-25T00:52:01.398Z,71.45
2018-07-25T00:53:01.418Z,71.64
2018-07-25T00:54:01.450Z,72.67
2018-07-25T00:55:01.466Z,72.22
2018-07-25T00:56:01.492Z,73.06
2018-07-25T00:57:01.503Z,73.35
2018-07-25T00:58:01.536Z,71.94
2018-07-25T00:59:01.565Z,71.70
2018-07-25T01:00:01.574Z,72.67
2018-07-25T01:01:01.596Z,73.15
2018-07-25T01:02:01.619Z,72.67
2018-07-25T01:03:01.644Z,72.13
2018-07-25T01:04:01.660Z,72.86
2018-07-25T01:05:01.683Z,73.25
2018-07-25T01:06:01.712Z,73.06
2018-07-25T01:07:01.728Z,73.63
2018-07-25T01:08:01.764Z,72.86
2018-07-25T01:09:01.773Z,72.42
2018-07-25T01:10:01.799Z,71.84
2018-07-25T01:11:01.815Z,72.22
2018-07-25T01:12:01.842Z,73.06
2018-07-25T01:13:01.859Z,72.48
2018-07-25T01:14:01.881Z,74.37
2018-07-25T01:15:01.915Z,73.89
2018-07-25T01:16:01.936Z,75.14
2018-07-25T01:17:01.946Z,74.66
2018-07-25T01:18:01.972Z,74.31
2018-07-25T01:19:02.000Z,73.63
2018-07-25T01:20:02.038Z,75.05
2018-07-25T01:21:02.052Z,74.27
2018-07-25T01:22:02.064Z,74.95
2018-07-25T01:23:02.088Z,74.47
2018-07-25T01:24:02.110Z,75.20
2018-07-25T01:25:02.129Z,74.85
2018-07-25T01:26:02.151Z,74.66
2018-07-25T01:27:02.168Z,75.88
2018-07-25T01:28:02.203Z,75.05
2018-07-25T01:29:02.216Z,74.85
2018-07-25T01:30:02.257Z,74.27
2018-07-25T01:31:02.258Z,74.02
2018-07-25T01:32:02.282Z,74.47
2018-07-25T01:33:02.309Z,74.85
2018-07-25T01:34:02.333Z,74.31
2018-07-25T01:35:02.365Z,74.21
2018-07-25T01:36:02.368Z,74.66
2018-07-25T01:37:02.397Z,74.37
2018-07-25T01:38:02.416Z,75.40
2018-07-25T01:39:02.438Z,75.88
2018-07-25T01:40:02.464Z,75.97
2018-07-25T01:41:02.482Z,77.19
2018-07-25T01:42:02.503Z,76.55
2018-07-25T01:43:02.533Z,77.33
2018-07-25T01:44:02.562Z,76.71
2018-07-25T01:45:02.573Z,76.80
2018-07-25T01:46:02.591Z,76.07
2018-07-25T01:47:02.614Z,74.52
2018-07-25T01:48:02.642Z,74.47
2018-07-25T01:49:02.695Z,75.62
2018-07-25T01:50:02.684Z,75.34
2018-07-25T01:51:02.712Z,74.37
2018-07-25T01:52:02.722Z,75.20
2018-07-25T01:53:02.751Z,74.57
2018-07-25T01:54:02.797Z,74.66
2018-07-25T01:55:02.815Z,75.59
2018-07-25T01:56:02.840Z,75.78
2018-07-25T01:57:02.834Z,75.65
2018-07-25T01:58:02.858Z,74.82
2018-07-25T01:59:02.885Z,75.20
2018-07-25T02:00:02.905Z,75.49
2018-07-25T02:01:02.939Z,75.55
2018-07-25T02:02:02.977Z,77.86
2018-07-25T02:03:02.963Z,77.28
2018-07-25T02:04:02.988Z,77.09
2018-07-25T02:05:03.031Z,77.09
2018-07-25T02:06:03.030Z,76.36
2018-07-25T02:07:03.079Z,75.78
2018-07-25T02:08:03.074Z,76.42
2018-07-25T02:09:03.122Z,77.58
2018-07-25T02:10:03.118Z,77.83
2018-07-25T02:11:03.144Z,78.31
2018-07-25T02:12:03.169Z,79.08
2018-07-25T02:13:03.199Z,78.40
2018-07-25T02:14:03.205Z,76.07
2018-07-25T02:15:03.226Z,75.59
2018-07-25T02:16:03.255Z,74.62
2018-07-25T02:17:03.271Z,74.72
2018-07-25T02:18:03.291Z,75.30
2018-07-25T02:19:03.319Z,75.74
2018-07-25T02:20:03.349Z,76.13
2018-07-25T02:21:03.358Z,76.32
2018-07-25T02:22:03.388Z,76.90
2018-07-25T02:23:03.411Z,77.09
2018-07-25T02:24:03.443Z,77.09
2018-07-25T02:25:03.445Z,76.36
2018-07-25T02:26:03.472Z,76.13
2018-07-25T02:27:03.491Z,76.71
2018-07-25T02:28:03.515Z,77.48
2018-07-25T02:29:03.548Z,76.80
2018-07-25T02:30:03.561Z,76.55
2018-07-25T02:31:03.576Z,75.68
2018-07-25T02:32:03.611Z,75.20
2018-07-25T02:33:03.637Z,75.10
2018-07-25T02:34:03.651Z,75.49
2018-07-25T02:35:03.669Z,75.10
2018-07-25T02:36:03.715Z,75.10
2018-07-25T02:37:03.713Z,75.01
2018-07-25T02:38:03.747Z,75.68
2018-07-25T02:39:03.764Z,76.03
2018-07-25T02:40:03.783Z,76.23
2018-07-25T02:41:03.798Z,77.63
2018-07-25T02:42:03.816Z,77.67
2018-07-25T02:43:03.843Z,78.31
2018-07-25T02:44:03.890Z,78.59
2018-07-25T02:45:03.888Z,79.81
2018-07-25T02:46:03.907Z,80.10
2018-07-25T02:47:03.951Z,80.29
2018-07-25T02:48:03.953Z,81.02
2018-07-25T02:49:03.977Z,80.77
2018-07-25T02:50:03.995Z,80.58
2018-07-25T02:51:04.027Z,80.92
2018-07-25T02:52:04.042Z,80.48
2018-07-25T02:53:04.066Z,79.85
2018-07-25T02:54:04.090Z,78.31
2018-07-25T02:55:04.101Z,78.34
2018-07-25T02:56:04.125Z,76.71
2018-07-25T02:57:04.160Z,77.00
2018-07-25T02:58:04.171Z,77.09
2018-07-25T02:59:04.191Z,76.51
2018-07-25T03:00:04.210Z,76.32
2018-07-25T03:01:04.235Z,75.93
2018-07-25T03:02:04.330Z,75.49
2018-07-25T03:03:04.280Z,75.88
2018-07-25T03:04:04.308Z,75.78
2018-07-25T03:05:04.322Z,75.59
2018-07-25T03:06:04.341Z,75.40
2018-07-25T03:07:04.365Z,75.49
2018-07-25T03:08:04.384Z,76.13
2018-07-25T03:09:04.414Z,76.90
2018-07-25T03:10:04.439Z,77.92
2018-07-25T03:11:04.456Z,77.58
2018-07-25T03:12:04.478Z,76.80
2018-07-25T03:13:04.503Z,77.44
2018-07-25T03:14:04.523Z,77.48
2018-07-25T03:15:04.533Z,76.71
2018-07-25T03:16:04.560Z,76.80
2018-07-25T03:17:04.577Z,76.90
2018-07-25T03:18:04.610Z,76.90
2018-07-25T03:19:04.620Z,76.71
2018-07-25T03:20:04.656Z,76.90
2018-07-25T03:21:04.662Z,77.06
2018-07-25T03:22:04.688Z,76.90
2018-07-25T03:23:04.713Z,77.38
2018-07-25T03:24:04.760Z,77.73
2018-07-25T03:25:04.750Z,78.79
2018-07-25T03:26:04.779Z,78.50
2018-07-25T03:27:04.807Z,79.52
2018-07-25T03:28:04.816Z,80.29
2018-07-25T03:29:04.844Z,80.29
2018-07-25T03:30:04.870Z,80.29
2018-07-25T03:31:04.898Z,80.83
2018-07-25T03:32:04.905Z,80.77
2018-07-25T03:33:04.937Z,81.54
2018-07-25T03:34:04.947Z,81.63
2018-07-25T03:35:04.982Z,81.60
2018-07-25T03:36:05.002Z,81.79
2018-07-25T03:37:05.026Z,81.30
2018-07-25T03:38:05.033Z,81.88
2018-07-25T03:39:05.059Z,82.65
2018-07-25T03:40:05.104Z,81.70
2018-07-25T03:41:05.096Z,81.70
2018-07-25T03:42:05.123Z,80.73
2018-07-25T03:43:05.144Z,80.87
2018-07-25T03:44:05.171Z,81.60
2018-07-25T03:45:05.180Z,81.50
2018-07-25T03:46:05.209Z,81.50
2018-07-25T03:47:05.232Z,80.77
2018-07-25T03:48:05.254Z,80.58
2018-07-25T03:49:05.279Z,80.83
2018-07-25T03:50:05.293Z,81.02
2018-07-25T03:51:05.330Z,81.25
2018-07-25T03:52:05.344Z,80.77
2018-07-25T03:53:05.404Z,80.73
2018-07-25T03:54:05.384Z,81.88
2018-07-25T03:55:05.415Z,82.17
2018-07-25T03:56:05.446Z,82.17
2018-07-25T03:57:05.451Z,81.02
2018-07-25T03:58:05.467Z,81.50
2018-07-25T03:59:05.497Z,81.88
2018-07-25T04:00:05.511Z,81.12
2018-07-25T04:01:05.536Z,82.17
2018-07-25T04:02:05.587Z,81.12
2018-07-25T04:03:05.578Z,81.35
2018-07-25T04:04:05.594Z,79.90
2018-07-25T04:05:05.614Z,79.27
2018-07-25T04:06:05.636Z,78.59
2018-07-25T04:07:05.667Z,79.36
2018-07-25T04:08:05.686Z,79.23
2018-07-25T04:09:05.755Z,79.81
2018-07-25T04:10:05.729Z,79.52
2018-07-25T04:11:05.744Z,79.90
2018-07-25T04:12:05.768Z,80.29
2018-07-25T04:13:05.790Z,80.87
2018-07-25T04:14:05.832Z,81.06
2018-07-25T04:15:05.836Z,80.87
2018-07-25T04:16:05.857Z,80.96
2018-07-25T04:17:05.878Z,80.96
2018-07-25T04:18:05.902Z,80.29
2018-07-25T04:19:05.933Z,80.23
2018-07-25T04:20:05.939Z,80.14
2018-07-25T04:21:05.972Z,79.56
2018-07-25T04:22:05.985Z,78.54
2018-07-25T04:23:06.006Z,78.15
2018-07-25T04:24:06.025Z,76.71
2018-07-25T04:25:06.056Z,76.84
2018-07-25T04:26:06.073Z,76.55
2018-07-25T04:27:06.125Z,76.07
2018-07-25T04:28:06.133Z,75.49
2018-07-25T04:29:06.139Z,76.07
2018-07-25T04:30:06.163Z,75.01
2018-07-25T04:31:06.186Z,75.43
2018-07-25T04:32:06.220Z,74.76
2018-07-25T04:33:06.235Z,75.05
2018-07-25T04:34:06.258Z,74.76
2018-07-25T04:35:06.274Z,75.72
2018-07-25T04:36:06.312Z,75.49
2018-07-25T04:37:06.325Z,75.59
2018-07-25T04:38:06.341Z,75.82
2018-07-25T04:39:06.363Z,75.43
2018-07-25T04:40:06.383Z,74.47
2018-07-25T04:41:06.401Z,74.69
2018-07-25T04:42:06.435Z,74.31
2018-07-25T04:43:06.451Z,74.76
2018-07-25T04:44:06.476Z,75.53
2018-07-25T04:45:06.487Z,75.24
2018-07-25T04:46:06.521Z,75.92
2018-07-25T04:47:06.539Z,74.69
2018-07-25T04:48:06.559Z,74.79
2018-07-25T04:49:06.576Z,74.60
2018-07-25T04:50:06.613Z,74.95
2018-07-25T04:51:06.634Z,75.57
2018-07-25T04:52:06.656Z,74.79
2018-07-25T04:53:06.677Z,73.93
2018-07-25T04:54:06.697Z,74.89
2018-07-25T04:55:06.721Z,74.51
2018-07-25T04:56:06.794Z,75.85
2018-07-25T04:57:06.753Z,76.68
2018-07-25T04:58:06.782Z,77.26
2018-07-25T04:59:06.802Z,77.07
2018-07-25T05:00:06.836Z,76.78
2018-07-25T05:01:06.847Z,76.53
2018-07-25T05:02:06.874Z,75.16
2018-07-25T05:03:06.898Z,73.07
2018-07-25T05:04:06.942Z,71.40
2018-07-25T05:05:06.948Z,68.56
2018-07-25T05:06:06.967Z,66.75
2018-07-25T05:07:07.045Z,64.07
2018-07-25T05:08:07.015Z,63.91
2018-07-25T05:09:07.035Z,62.59
2018-07-25T05:10:07.077Z,61.38
2018-07-25T05:11:07.097Z,60.12
2018-07-25T05:12:07.112Z,59.08
2018-07-25T05:13:07.147Z,59.49
2018-07-25T05:14:07.166Z,55.71
2018-07-25T05:15:07.202Z,51.37
2018-07-25T05:16:07.224Z,49.77
2018-07-25T05:17:07.261Z,47.97
2018-07-25T05:18:07.286Z,45.59
2018-07-25T05:19:07.300Z,47.28
2018-07-25T05:20:07.325Z,48.44
2018-07-25T05:21:07.354Z,50.04
2018-07-25T05:22:07.389Z,50.48
2018-07-25T05:23:07.459Z,52.12
2018-07-25T05:24:07.438Z,53.26
2018-07-25T05:25:07.464Z,53.26
2018-07-25T05:26:07.491Z,54.40
2018-07-25T05:27:07.527Z,54.40
2018-07-25T05:28:07.558Z,55.93
2018-07-25T05:29:07.589Z,56.00
2018-07-25T05:30:07.656Z,56.20
2018-07-25T05:31:07.641Z,56.56
2018-07-25T05:32:07.667Z,56.95
2018-07-25T05:33:07.692Z,56.46
2018-07-25T05:34:07.713Z,56.71
2018-07-25T05:35:07.748Z,55.27
2018-07-25T05:36:07.781Z,54.26
2018-07-25T05:37:07.797Z,52.44
2018-07-25T05:38:07.861Z,50.95
2018-07-25T05:39:07.870Z,49.63
2018-07-25T05:40:07.892Z,48.65
2018-07-25T05:41:07.915Z,48.54
2018-07-25T05:42:07.943Z,48.73
2018-07-25T05:43:07.970Z,48.32
2018-07-25T05:44:08.027Z,47.26
2018-07-25T05:45:08.042Z,44.23
2018-07-25T05:46:08.067Z,41.96
2018-07-25T05:47:08.088Z,39.94
2018-07-25T05:48:08.118Z,38.87
2018-07-25T05:49:08.144Z,38.58
2018-07-25T05:50:08.175Z,38.90
2018-07-25T05:51:08.218Z,40.55
2018-07-25T05:52:08.244Z,39.62
2018-07-25T05:53:08.267Z,37.87
2018-07-25T05:54:08.312Z,37.89
2018-07-25T05:55:08.325Z,36.55
2018-07-25T05:56:08.366Z,36.27
2018-07-25T05:57:08.392Z,36.25
2018-07-25T05:58:08.424Z,35.69
2018-07-25T05:59:08.453Z,35.41
2018-07-25T06:00:08.487Z,33.89
2018-07-25T06:01:08.530Z,33.37
2018-07-25T06:02:08.543Z,33.67
2018-07-25T06:03:08.659Z,33.58
2018-07-25T06:04:08.605Z,33.84
2018-07-25T06:05:08.640Z,34.17
2018-07-25T06:06:08.774Z,33.46
2018-07-25T06:07:08.706Z,34.01
2018-07-25T06:08:08.733Z,35.08
2018-07-25T06:09:08.767Z,34.91
2018-07-25T06:10:08.830Z,34.87
2018-07-25T06:11:08.833Z,35.90
2018-07-25T06:12:08.874Z,37.30
2018-07-25T06:13:08.902Z,35.71
2018-07-25T06:14:08.955Z,33.62
2018-07-25T06:15:08.962Z,33.65
2018-07-25T06:16:08.996Z,34.79
2018-07-25T06:17:09.025Z,35.74
2018-07-25T06:18:09.057Z,35.96
2018-07-25T06:19:09.098Z,35.97
2018-07-25T06:20:09.129Z,35.96
2018-07-25T06:21:09.166Z,36.13
2018-07-25T06:22:09.221Z,36.13
2018-07-25T06:23:09.222Z,35.84
2018-07-25T06:24:09.253Z,36.25
2018-07-25T06:25:09.285Z,35.88
2018-07-25T06:26:09.330Z,35.77
2018-07-25T06:27:09.367Z,36.07
2018-07-25T06:28:09.386Z,36.25
2018-07-25T06:29:09.419Z,36.53
2018-07-25T06:30:09.456Z,36.15
2018-07-25T06:31:09.485Z,35.94
2018-07-25T06:32:09.521Z,36.55
2018-07-25T06:33:09.553Z,36.43
2018-07-25T06:34:09.587Z,35.28
2018-07-25T06:35:09.623Z,36.17
2018-07-25T06:36:09.652Z,36.36
2018-07-25T06:37:09.692Z,35.68
2018-07-25T06:38:09.728Z,33.65
2018-07-25T06:39:09.761Z,34.53
2018-07-25T06:40:09.785Z,34.46
2018-07-25T06:41:09.825Z,34.92
2018-07-25T06:42:09.854Z,34.72
2018-07-25T06:43:09.886Z,35.71
2018-07-25T06:44:09.919Z,36.25
2018-07-25T06:45:09.954Z,36.76
2018-07-25T06:46:09.999Z,36.57
2018-07-25T06:47:10.023Z,37.17
2018-07-25T06:48:10.055Z,37.96
2018-07-25T06:49:10.089Z,36.36
2018-07-25T06:50:10.126Z,37.04
2018-07-25T06:51:10.148Z,36.96
2018-07-25T06:52:10.189Z,37.35
2018-07-25T06:53:10.219Z,37.55
2018-07-25T06:54:10.254Z,38.01
2018-07-25T06:55:10.285Z,36.99
2018-07-25T06:56:10.371Z,35.68
2018-07-25T06:57:10.383Z,33.67
2018-07-25T06:58:10.383Z,33.04
2018-07-25T06:59:10.434Z,33.51
2018-07-25T07:00:10.453Z,34.59
2018-07-25T07:01:10.488Z,35.31
2018-07-25T07:02:10.520Z,35.77
2018-07-25T07:03:10.546Z,34.99
2018-07-25T07:04:10.590Z,35.86
2018-07-25T07:05:10.615Z,36.76
2018-07-25T07:06:10.654Z,35.24
2018-07-25T07:07:10.691Z,34.72
2018-07-25T07:08:10.721Z,34.15
2018-07-25T07:09:10.768Z,33.75
2018-07-25T07:10:10.788Z,33.84
2018-07-25T07:11:10.815Z,34.94
2018-07-25T07:12:10.876Z,32.96
2018-07-25T07:13:10.881Z,29.96
2018-07-25T07:14:10.939Z,28.69
2018-07-25T07:15:11.007Z,29.03
2018-07-25T07:16:10.993Z,27.96
2018-07-25T07:17:11.022Z,26.87
2018-07-25T07:18:11.049Z,27.12
2018-07-25T07:19:11.085Z,25.84
2018-07-25T07:20:11.114Z,25.93
2018-07-25T07:21:11.169Z,24.87
2018-07-25T07:22:11.178Z,24.55
2018-07-25T07:23:11.216Z,25.32
2018-07-25T07:24:11.254Z,25.72
2018-07-25T07:25:11.278Z,25.74
2018-07-25T07:26:11.319Z,24.49
2018-07-25T07:27:11.350Z,24.11
2018-07-25T07:28:11.395Z,24.10
2018-07-25T07:29:11.417Z,23.69
2018-07-25T07:30:11.462Z,25.00
2018-07-25T07:31:11.498Z,27.97
2018-07-25T07:32:11.528Z,30.19
2018-07-25T07:33:11.555Z,30.16
2018-07-25T07:34:11.595Z,27.58
2018-07-25T07:35:11.706Z,25.91
2018-07-25T07:36:11.668Z,25.71
2018-07-25T07:37:11.735Z,25.60
2018-07-25T07:38:11.732Z,28.36
2018-07-25T07:39:11.769Z,29.99
2018-07-25T07:40:11.794Z,31.05
2018-07-25T07:41:11.835Z,30.71
2018-07-25T07:42:11.857Z,28.42
2018-07-25T07:43:11.903Z,26.86
2018-07-25T07:44:11.993Z,28.69
2018-07-25T07:45:11.963Z,26.73
2018-07-25T07:46:11.999Z,28.29
2018-07-25T07:47:12.036Z,26.29
2018-07-25T07:48:12.066Z,24.76
2018-07-25T07:49:12.098Z,23.83
2018-07-25T07:50:12.131Z,26.35
2018-07-25T07:51:12.164Z,27.51
2018-07-25T07:52:12.202Z,27.11
2018-07-25T07:53:12.241Z,26.16
2018-07-25T07:54:12.266Z,25.20
2018-07-25T07:55:12.297Z,23.75
2018-07-25T07:56:12.333Z,23.68
2018-07-25T07:57:12.367Z,23.64
2018-07-25T07:58:12.398Z,23.76
2018-07-25T07:59:12.443Z,23.27
2018-07-25T08:00:12.501Z,22.81
2018-07-25T08:01:12.504Z,22.52
2018-07-25T08:02:12.538Z,21.92
2018-07-25T08:03:12.580Z,24.43
2018-07-25T08:04:12.606Z,24.81
2018-07-25T08:05:12.644Z,24.55
2018-07-25T08:06:12.672Z,22.81
2018-07-25T08:07:12.714Z,22.71
2018-07-25T08:08:12.737Z,23.38
2018-07-25T08:09:12.777Z,23.65
2018-07-25T08:10:12.805Z,26.25
2018-07-25T08:11:12.840Z,27.41
2018-07-25T08:12:12.887Z,27.61
2018-07-25T08:13:12.914Z,28.36
2018-07-25T08:14:12.941Z,26.78
2018-07-25T08:15:12.980Z,23.87
2018-07-25T08:16:13.028Z,24.32
2018-07-25T08:17:13.048Z,23.75
2018-07-25T08:18:13.088Z,23.72
2018-07-25T08:19:13.111Z,23.47
2018-07-25T08:20:13.152Z,21.92
2018-07-25T08:21:13.266Z,22.31
2018-07-25T08:22:13.214Z,23.61
2018-07-25T08:23:13.261Z,25.95
2018-07-25T08:24:13.291Z,26.31
2018-07-25T08:25:13.315Z,26.31
2018-07-25T08:26:13.351Z,25.95
2018-07-25T08:27:13.402Z,25.84
2018-07-25T08:28:13.423Z,25.25
2018-07-25T08:29:13.451Z,25.07
2018-07-25T08:30:13.480Z,25.84
2018-07-25T08:31:13.513Z,25.63
2018-07-25T08:32:13.566Z,24.31
2018-07-25T08:33:13.583Z,25.20
2018-07-25T08:34:13.614Z,26.38
2018-07-25T08:35:13.642Z,26.86
2018-07-25T08:36:13.671Z,26.87
2018-07-25T08:37:13.736Z,27.56
2018-07-25T08:38:13.747Z,27.32
2018-07-25T08:39:13.766Z,26.85
2018-07-25T08:40:13.812Z,26.20
2018-07-25T08:41:13.852Z,26.28
2018-07-25T08:42:13.868Z,26.65
2018-07-25T08:43:13.888Z,26.64
2018-07-25T08:44:13.956Z,27.50
2018-07-25T08:45:13.958Z,27.39
2018-07-25T08:46:13.987Z,28.08
2018-07-25T08:47:14.011Z,28.83
2018-07-25T08:48:14.045Z,28.65
2018-07-25T08:49:14.074Z,29.52
2018-07-25T08:50:14.098Z,30.07
2018-07-25T08:51:14.128Z,30.48
2018-07-25T08:52:14.165Z,30.10
2018-07-25T08:53:14.199Z,29.92
2018-07-25T08:54:14.236Z,28.08
2018-07-25T08:55:14.245Z,27.11
2018-07-25T08:56:14.282Z,27.21
2018-07-25T08:57:14.320Z,28.25
2018-07-25T08:58:14.345Z,28.16
2018-07-25T08:59:14.375Z,27.39
2018-07-25T09:00:14.394Z,26.23
2018-07-25T09:01:14.438Z,26.51
2018-07-25T09:02:14.449Z,27.47
2018-07-25T09:03:14.484Z,28.52
2018-07-25T09:04:14.515Z,29.19
2018-07-25T09:05:14.541Z,29.69
2018-07-25T09:06:14.563Z,28.79
2018-07-25T09:07:14.594Z,29.50
2018-07-25T09:08:14.641Z,29.96
2018-07-25T09:09:14.649Z,29.41
2018-07-25T09:10:14.674Z,28.44
2018-07-25T09:11:14.712Z,28.35
2018-07-25T09:12:14.733Z,28.07
2018-07-25T09:13:14.772Z,27.94
2018-07-25T09:14:14.792Z,28.34
2018-07-25T09:15:14.826Z,28.16
2018-07-25T09:16:14.866Z,27.96
2018-07-25T09:17:14.898Z,28.74
2018-07-25T09:18:14.950Z,28.85
2018-07-25T09:19:14.933Z,28.83
2018-07-25T09:20:14.961Z,28.74
2018-07-25T09:21:14.992Z,29.72
2018-07-25T09:22:15.029Z,29.80
2018-07-25T09:23:15.067Z,29.91
2018-07-25T09:24:15.077Z,30.02
2018-07-25T09:25:15.168Z,29.13
2018-07-25T09:26:15.130Z,28.24
2018-07-25T09:27:15.170Z,30.27
2018-07-25T09:28:15.203Z,29.61
2018-07-25T09:29:15.220Z,28.75
2018-07-25T09:30:15.246Z,27.87
2018-07-25T09:31:15.277Z,27.29
2018-07-25T09:32:15.312Z,27.89
2018-07-25T09:33:15.351Z,27.87
2018-07-25T09:34:15.410Z,29.69
2018-07-25T09:35:15.388Z,30.38
2018-07-25T09:36:15.417Z,31.17
2018-07-25T09:37:15.465Z,29.72
2018-07-25T09:38:15.480Z,29.99
2018-07-25T09:39:15.506Z,30.37
2018-07-25T09:40:15.534Z,29.86
2018-07-25T09:41:15.557Z,30.17
2018-07-25T09:42:15.590Z,30.17
2018-07-25T09:43:15.616Z,30.07
2018-07-25T09:44:15.661Z,29.88
2018-07-25T09:45:15.678Z,29.61
2018-07-25T09:46:15.705Z,29.82
2018-07-25T09:47:15.755Z,31.16
2018-07-25T09:48:15.774Z,31.54
2018-07-25T09:49:15.777Z,31.35
2018-07-25T09:50:15.821Z,31.93
2018-07-25T09:51:15.844Z,31.92
2018-07-25T09:52:15.877Z,32.57
2018-07-25T09:53:15.974Z,32.39
2018-07-25T09:54:15.926Z,31.82
2018-07-25T09:55:15.957Z,32.13
2018-07-25T09:56:15.975Z,32.32
2018-07-25T09:57:16.024Z,32.31
2018-07-25T09:58:16.037Z,32.77
2018-07-25T09:59:16.082Z,32.98
2018-07-25T10:00:16.118Z,33.28
2018-07-25T10:01:16.130Z,32.60
2018-07-25T10:02:16.145Z,32.41
2018-07-25T10:03:16.196Z,32.39
2018-07-25T10:04:16.251Z,32.21
2018-07-25T10:05:16.232Z,32.29
2018-07-25T10:06:16.259Z,31.73
2018-07-25T10:07:16.390Z,31.56
2018-07-25T10:08:16.314Z,31.85
2018-07-25T10:09:16.339Z,32.11
2018-07-25T10:10:16.377Z,32.57
2018-07-25T10:11:16.429Z,32.51
2018-07-25T10:12:16.430Z,32.42
2018-07-25T10:13:16.456Z,31.44
2018-07-25T10:14:16.507Z,31.54
2018-07-25T10:15:16.680Z,32.21
2018-07-25T10:16:16.539Z,32.31
2018-07-25T10:17:16.568Z,32.77
2018-07-25T10:18:16.601Z,33.74
2018-07-25T10:19:16.622Z,33.28
2018-07-25T10:20:16.654Z,32.03
2018-07-25T10:21:16.683Z,31.62
2018-07-25T10:22:16.704Z,32.51
2018-07-25T10:23:16.738Z,32.32
2018-07-25T10:24:16.759Z,31.09
2018-07-25T10:25:16.791Z,30.00
2018-07-25T10:26:16.819Z,30.68
2018-07-25T10:27:16.968Z,30.98
2018-07-25T10:28:16.879Z,31.65
2018-07-25T10:29:16.909Z,32.51
2018-07-25T10:30:16.937Z,32.62
2018-07-25T10:31:16.955Z,33.20
2018-07-25T10:32:17.010Z,32.51
2018-07-25T10:33:17.022Z,32.21
2018-07-25T10:34:17.051Z,32.70
2018-07-25T10:35:17.092Z,33.00
2018-07-25T10:36:17.110Z,33.67
2018-07-25T10:37:17.127Z,33.86
2018-07-25T10:38:17.150Z,33.65
2018-07-25T10:39:17.181Z,33.58
2018-07-25T10:40:17.218Z,33.29
2018-07-25T10:41:17.263Z,34.25
2018-07-25T10:42:17.266Z,34.15
2018-07-25T10:43:17.317Z,34.72
2018-07-25T10:44:17.320Z,35.11
2018-07-25T10:45:17.352Z,35.53
2018-07-25T10:46:17.378Z,35.33
2018-07-25T10:47:17.409Z,34.86
2018-07-25T10:48:17.434Z,35.23
2018-07-25T10:49:17.472Z,34.94
2018-07-25T10:50:17.487Z,35.35
2018-07-25T10:51:17.522Z,36.10
2018-07-25T10:52:17.540Z,35.71
2018-07-25T10:53:17.583Z,35.31
2018-07-25T10:54:17.600Z,35.51
2018-07-25T10:55:17.627Z,35.11
2018-07-25T10:56:17.651Z,35.80
2018-07-25T10:57:17.684Z,36.20
2018-07-25T10:58:17.708Z,35.71
2018-07-25T10:59:17.753Z,36.08
2018-07-25T11:00:17.763Z,36.46
2018-07-25T11:01:17.798Z,35.78
2018-07-25T11:02:17.904Z,35.88
2018-07-25T11:03:17.852Z,35.20
2018-07-25T11:04:17.885Z,35.39
2018-07-25T11:05:17.901Z,36.28
2018-07-25T11:06:17.939Z,36.30
2018-07-25T11:07:17.968Z,35.51
2018-07-25T11:08:17.997Z,35.31
2018-07-25T11:09:18.029Z,35.11
2018-07-25T11:10:18.039Z,35.61
2018-07-25T11:11:18.072Z,35.02
2018-07-25T11:12:18.098Z,34.43
2018-07-25T11:13:18.128Z,35.31
2018-07-25T11:14:18.165Z,34.36
2018-07-25T11:15:18.182Z,33.98
2018-07-25T11:16:18.252Z,32.92
2018-07-25T11:17:18.255Z,31.85
2018-07-25T11:18:18.263Z,32.82
2018-07-25T11:19:18.289Z,33.69
2018-07-25T11:20:18.357Z,33.38
2018-07-25T11:21:18.361Z,32.89
2018-07-25T11:22:18.375Z,33.20
2018-07-25T11:23:18.402Z,32.60
2018-07-25T11:24:18.424Z,31.07
2018-07-25T11:25:18.461Z,31.37
2018-07-25T11:26:18.512Z,31.09
2018-07-25T11:27:18.508Z,31.38
2018-07-25T11:28:18.541Z,30.71
2018-07-25T11:29:18.572Z,31.47
2018-07-25T11:30:18.597Z,32.35
2018-07-25T11:31:18.622Z,32.35
2018-07-25T11:32:18.672Z,32.07
2018-07-25T11:33:18.682Z,31.88
2018-07-25T11:34:18.708Z,32.14
2018-07-25T11:35:18.741Z,31.82
2018-07-25T11:36:18.762Z,32.90
2018-07-25T11:37:18.800Z,33.08
2018-07-25T11:38:18.930Z,32.60
2018-07-25T11:39:18.858Z,32.23
2018-07-25T11:40:18.878Z,32.13
2018-07-25T11:41:18.933Z,31.76
2018-07-25T11:42:18.934Z,31.86
2018-07-25T11:43:18.971Z,31.09
2018-07-25T11:44:18.994Z,30.99
2018-07-25T11:45:19.014Z,30.68
2018-07-25T11:46:19.050Z,31.07
2018-07-25T11:47:19.075Z,30.61
2018-07-25T11:48:19.103Z,31.30
2018-07-25T11:49:19.133Z,31.29
2018-07-25T11:50:19.218Z,31.71
2018-07-25T11:51:19.230Z,30.46
2018-07-25T11:52:19.228Z,29.57
2018-07-25T11:53:19.242Z,29.85
2018-07-25T11:54:19.272Z,30.52
2018-07-25T11:55:19.342Z,29.92
2018-07-25T11:56:19.342Z,30.21
2018-07-25T11:57:19.366Z,29.83
2018-07-25T11:58:19.388Z,29.96
2018-07-25T11:59:19.416Z,30.13
2018-07-25T12:00:19.450Z,30.11
2018-07-25T12:01:19.486Z,29.64
2018-07-25T12:02:19.513Z,29.85
2018-07-25T12:03:19.526Z,29.46
2018-07-25T12:04:19.567Z,28.79
2018-07-25T12:05:19.596Z,28.89
2018-07-25T12:06:19.641Z,28.66
2018-07-25T12:07:19.680Z,30.10
2018-07-25T12:08:19.681Z,30.11
2018-07-25T12:09:19.701Z,30.00
2018-07-25T12:10:19.735Z,30.13
2018-07-25T12:11:19.761Z,30.11
2018-07-25T12:12:19.792Z,30.99
2018-07-25T12:13:19.829Z,30.41
2018-07-25T12:14:19.847Z,30.32
2018-07-25T12:15:19.879Z,30.10
2018-07-25T12:16:19.908Z,30.40
2018-07-25T12:17:19.937Z,30.21
2018-07-25T12:18:19.963Z,30.04
2018-07-25T12:19:19.992Z,30.04
2018-07-25T12:20:20.032Z,30.13
2018-07-25T12:21:20.065Z,29.52
2018-07-25T12:22:20.076Z,29.92
2018-07-25T12:23:20.102Z,28.65
2018-07-25T12:24:20.129Z,28.74
2018-07-25T12:25:20.174Z,29.61
2018-07-25T12:26:20.193Z,28.75
2018-07-25T12:27:20.226Z,29.36
2018-07-25T12:28:20.243Z,29.41
2018-07-25T12:29:20.286Z,28.76
2018-07-25T12:30:20.306Z,28.76
2018-07-25T12:31:20.343Z,28.38
2018-07-25T12:32:20.362Z,28.65
2018-07-25T12:33:20.401Z,29.71
2018-07-25T12:34:20.430Z,29.89
2018-07-25T12:35:20.451Z,31.17
2018-07-25T12:36:20.470Z,29.78
2018-07-25T12:37:20.506Z,30.29
2018-07-25T12:38:20.537Z,30.38
2018-07-25T12:39:20.567Z,29.71
2018-07-25T12:40:20.588Z,28.94
2018-07-25T12:41:20.647Z,28.17
2018-07-25T12:42:20.661Z,29.51
2018-07-25T12:43:20.670Z,28.74
2018-07-25T12:44:20.709Z,28.65
2018-07-25T12:45:20.733Z,29.43
2018-07-25T12:46:20.757Z,30.00
2018-07-25T12:47:20.820Z,30.02
2018-07-25T12:48:20.865Z,29.92
2018-07-25T12:49:20.838Z,28.65
2018-07-25T12:50:20.884Z,28.80
2018-07-25T12:51:20.910Z,28.70
2018-07-25T12:52:20.926Z,29.10