createdAt,value
2022-09-14T00:01:23.569Z,69.20
2022-09-14T00:03:46.609Z,69.20
2022-09-14T00:06:15.244Z,69.20
2022-09-14T00:08:43.237Z,69.20
2022-09-14T00:11:13.092Z,69.20
2022-09-14T00:13:43.103Z,69.20
2022-09-14T00:16:18.990Z,69.20
2022-09-14T00:18:50.063Z,69.20
2022-09-14T00:21:16.809Z,69.10
2022-09-14T00:23:43.533Z,69.10
2022-09-14T00:26:14.316Z,69.10
2022-09-14T00:28:52.338Z,69.10
2022-09-14T00:31:20.215Z,69.10
2022-09-14T00:33:48.500Z,69.00
2022-09-14T00:36:21.055Z,69.00
2022-09-14T00:38:48.178Z,69.00
2022-09-14T00:41:21.984Z,69.00
2022-09-14T00:43:57.704Z,69.00
2022-09-14T00:46:26.331Z,69.00
2022-09-14T00:48:54.549Z,69.00
2022-09-14T00:51:22.409Z,69.00
2022-09-14T00:53:49.729Z,69.00
2022-09-14T00:56:16.599Z,68.90
2022-09-14T00:58:45.854Z,69.00
2022-09-14T01:01:13.290Z,69.00
2022-09-14T01:03:40.069Z,69.00
2022-09-14T01:06:26.258Z,69.00
2022-09-14T01:09:02.870Z,68.90
2022-09-14T01:11:42.533Z,69.00
2022-09-14T01:14:36.745Z,68.90
2022-09-14T01:17:12.623Z,69.00
2022-09-14T01:19:42.018Z,69.00
2022-09-14T01:22:23.462Z,69.00
2022-09-14T01:24:57.235Z,68.90
2022-09-14T01:27:41.705Z,68.90
2022-09-14T01:30:19.561Z,68.90
2022-09-14T01:32:51.996Z,68.90
2022-09-14T01:35:27.803Z,68.90
2022-09-14T01:38:01.810Z,68.90
2022-09-14T01:40:30.988Z,68.90
2022-09-14T01:43:10.778Z,68.90
2022-09-14T01:45:45.793Z,68.80
2022-09-14T01:48:14.786Z,68.90
2022-09-14T01:50:45.902Z,68.90
2022-09-14T01:53:21.455Z,68.90
2022-09-14T01:55:57.089Z,68.90
2022-09-14T01:58:31.359Z,68.90
2022-09-14T02:01:02.903Z,68.90
2022-09-14T02:03:37.272Z,68.90
2022-09-14T02:06:16.989Z,68.90
2022-09-14T02:08:43.799Z,68.90
2022-09-14T02:11:10.735Z,69.30
2022-09-14T02:13:37.530Z,68.90
2022-09-14T02:16:04.600Z,68.90
2022-09-14T02:18:31.751Z,68.90
2022-09-14T02:21:02.955Z,68.90
2022-09-14T02:23:30.275Z,68.90
2022-09-14T02:25:57.887Z,68.90
2022-09-14T02:28:24.710Z,68.80
2022-09-14T02:31:03.555Z,68.90
2022-09-14T02:33:40.831Z,68.90
2022-09-14T02:36:39.816Z,68.80
2022-09-14T02:39:12.362Z,68.80
2022-09-14T02:41:54.044Z,68.80
2022-09-14T02:44:35.274Z,68.90
2022-09-14T02:47:18.156Z,68.80
2022-09-14T02:50:05.425Z,68.70
2022-09-14T02:52:36.757Z,68.70
2022-09-14T02:55:16.263Z,68.70
2022-09-14T02:58:03.530Z,68.70
2022-09-14T03:00:32.728Z,68.70
2022-09-14T03:02:59.502Z,68.70
2022-09-14T03:05:26.667Z,68.70
2022-09-14T03:07:53.678Z,68.70
2022-09-14T03:10:20.529Z,68.80
2022-09-14T03:12:47.288Z,68.80
2022-09-14T03:15:14.103Z,68.80
2022-09-14T03:17:45.842Z,68.70
2022-09-14T03:20:13.344Z,68.70
2022-09-14T03:22:40.072Z,68.80
2022-09-14T03:25:07.443Z,68.70
2022-09-14T03:27:34.253Z,68.70
2022-09-14T03:30:01.005Z,68.60
2022-09-14T03:32:27.757Z,68.60
2022-09-14T03:34:54.527Z,68.60
2022-09-14T03:37:21.226Z,68.60
2022-09-14T03:39:48.003Z,68.60
2022-09-14T03:42:14.722Z,68.50
2022-09-14T03:44:41.424Z,68.50
2022-09-14T03:47:08.717Z,68.50
2022-09-14T03:49:35.519Z,68.60
2022-09-14T03:52:03.579Z,68.50
2022-09-14T03:54:30.440Z,68.50
2022-09-14T03:56:57.157Z,68.50
2022-09-14T03:59:23.863Z,68.50
2022-09-14T04:01:50.728Z,68.40
2022-09-14T04:04:17.483Z,68.50
2022-09-14T04:06:44.229Z,68.50
2022-09-14T04:09:10.968Z,68.50
2022-09-14T04:11:37.698Z,68.50
2022-09-14T04:14:05.943Z,68.50
2022-09-14T04:16:32.729Z,68.40
2022-09-14T04:18:59.544Z,68.50
2022-09-14T04:21:26.813Z,68.60
2022-09-14T04:24:15.179Z,68.50
2022-09-14T04:26:42.549Z,68.50
2022-09-14T04:29:11.112Z,68.50
2022-09-14T04:31:37.823Z,68.50
2022-09-14T04:34:05.107Z,68.50
2022-09-14T04:36:31.968Z,68.50
2022-09-14T04:39:01.210Z,68.50
2022-09-14T04:41:29.110Z,68.60
2022-09-14T04:43:57.119Z,68.50
2022-09-14T04:46:29.800Z,68.70
2022-09-14T04:48:56.803Z,68.60
2022-09-14T04:51:27.850Z,68.40
2022-09-14T04:53:59.411Z,68.20
2022-09-14T04:56:27.992Z,68.40
2022-09-14T04:58:59.359Z,68.50
2022-09-14T05:01:29.456Z,68.50
2022-09-14T05:03:56.544Z,68.70
2022-09-14T05:06:26.599Z,68.80
2022-09-14T05:08:54.689Z,68.00
2022-09-14T05:11:24.485Z,68.00
2022-09-14T05:13:51.980Z,68.10
2022-09-14T05:16:21.535Z,68.20
2022-09-14T05:18:49.157Z,68.30
2022-09-14T05:21:18.985Z,68.40
2022-09-14T05:23:46.422Z,68.30
2022-09-14T05:26:14.367Z,68.30
2022-09-14T05:28:41.253Z,68.30
2022-09-14T05:31:10.550Z,68.20
2022-09-14T05:33:37.407Z,68.30
2022-09-14T05:36:06.470Z,68.20
2022-09-14T05:38:35.088Z,68.20
2022-09-14T05:41:02.124Z,68.20
2022-09-14T05:43:29.951Z,68.20
2022-09-14T05:45:56.737Z,68.50
2022-09-14T05:48:23.520Z,68.50
2022-09-14T05:50:59.181Z,68.30
2022-09-14T05:53:25.985Z,68.20
2022-09-14T05:56:09.464Z,68.20
2022-09-14T05:58:37.518Z,68.20
2022-09-14T06:01:09.436Z,68.10
2022-09-14T06:03:36.589Z,68.30
2022-09-14T06:06:05.065Z,68.20
2022-09-14T06:08:32.285Z,68.20
2022-09-14T06:11:10.711Z,68.10
2022-09-14T06:13:37.890Z,68.20
2022-09-14T06:16:12.784Z,68.20
2022-09-14T06:18:41.067Z,67.80
2022-09-14T06:21:09.475Z,68.00
2022-09-14T06:23:36.851Z,67.90
2022-09-14T06:26:05.005Z,67.60
2022-09-14T06:28:33.033Z,67.30
2022-09-14T06:31:00.084Z,67.00
2022-09-14T06:33:26.917Z,67.10
2022-09-14T06:36:09.709Z,67.20
2022-09-14T06:38:36.546Z,67.40
2022-09-14T06:41:06.329Z,67.20
2022-09-14T06:43:35.929Z,67.20
2022-09-14T06:46:09.639Z,67.00
2022-09-14T06:48:45.920Z,66.90
2022-09-14T06:51:21.654Z,66.70
2022-09-14T06:53:49.962Z,66.70
2022-09-14T06:56:18.149Z,66.60
2022-09-14T06:58:44.874Z,66.80
2022-09-14T07:01:14.965Z,66.90
2022-09-14T07:03:47.078Z,66.80
2022-09-14T07:06:16.697Z,66.70
2022-09-14T07:08:44.063Z,66.70
2022-09-14T07:11:12.337Z,66.90
2022-09-14T07:13:39.659Z,66.90
2022-09-14T07:16:07.996Z,66.70
2022-09-14T07:18:35.835Z,66.80
2022-09-14T07:21:12.035Z,66.90
2022-09-14T07:23:40.898Z,67.00
2022-09-14T07:26:31.823Z,67.00
2022-09-14T07:29:01.789Z,67.20
2022-09-14T07:31:35.051Z,67.20
2022-09-14T07:34:03.582Z,67.20
2022-09-14T07:36:34.844Z,67.00
2022-09-14T07:39:04.729Z,67.00
2022-09-14T07:41:34.078Z,67.00
2022-09-14T07:44:02.846Z,67.20
2022-09-14T07:46:33.281Z,67.00
2022-09-14T07:49:02.285Z,66.90
2022-09-14T07:51:30.594Z,67.10
2022-09-14T07:53:58.042Z,67.10
2022-09-14T07:56:25.833Z,67.10
2022-09-14T07:59:11.488Z,67.20
2022-09-14T08:01:46.517Z,67.00
2022-09-14T08:04:13.311Z,66.70
2022-09-14T08:06:40.518Z,66.80
2022-09-14T08:09:11.225Z,67.30
2022-09-14T08:11:38.730Z,66.90
2022-09-14T08:14:09.907Z,67.40
2022-09-14T08:16:38.692Z,67.20
2022-09-14T08:19:10.846Z,66.90
2022-09-14T08:21:38.557Z,67.20
2022-09-14T08:24:07.396Z,66.60
2022-09-14T08:26:36.472Z,66.60
2022-09-14T08:29:04.937Z,66.80
2022-09-14T08:31:35.865Z,66.70
2022-09-14T08:34:04.784Z,66.50
2022-09-14T08:36:34.362Z,66.40
2022-09-14T08:39:01.775Z,66.80
2022-09-14T08:41:35.082Z,66.60
2022-09-14T08:44:28.066Z,66.70
2022-09-14T08:46:58.021Z,66.70
2022-09-14T08:49:41.110Z,66.70
2022-09-14T08:52:23.109Z,66.20
2022-09-14T08:54:54.265Z,66.60
2022-09-14T08:57:43.237Z,66.50
2022-09-14T09:00:14.027Z,66.60
2022-09-14T09:02:51.353Z,66.60
2022-09-14T09:05:27.542Z,66.50
2022-09-14T09:08:19.665Z,66.60
2022-09-14T09:10:47.658Z,66.50
2022-09-14T09:13:19.724Z,66.20
2022-09-14T09:16:00.669Z,66.20
2022-09-14T09:18:41.487Z,66.40
2022-09-14T09:21:18.236Z,66.20
2022-09-14T09:23:45.324Z,65.90
2022-09-14T09:26:30.963Z,66.10
2022-09-14T09:29:00.551Z,66.40
2022-09-14T09:31:38.005Z,66.60
2022-09-14T09:34:05.557Z,66.40
2022-09-14T09:36:39.262Z,66.90
2022-09-14T09:39:06.812Z,66.70
2022-09-14T09:42:17.124Z,66.60
2022-09-14T09:45:05.968Z,67.10
2022-09-14T09:47:35.588Z,66.80
2022-09-14T09:50:06.952Z,66.50
2022-09-14T09:52:34.699Z,66.30
2022-09-14T09:55:04.310Z,66.70
2022-09-14T09:57:33.672Z,66.50
2022-09-14T10:00:20.478Z,66.30
2022-09-14T10:02:47.546Z,66.70
2022-09-14T10:05:14.188Z,66.80
2022-09-14T10:07:50.609Z,66.90
2022-09-14T10:10:26.808Z,67.00
2022-09-14T10:12:56.432Z,67.00
2022-09-14T10:15:34.798Z,67.60
2022-09-14T10:18:01.571Z,67.50
2022-09-14T10:20:28.625Z,67.30
2022-09-14T10:22:55.475Z,67.30
2022-09-14T10:25:25.321Z,67.00
2022-09-14T10:27:55.173Z,67.10
2022-09-14T10:30:25.169Z,66.90
2022-09-14T10:33:04.614Z,67.20
2022-09-14T10:35:58.992Z,67.10
2022-09-14T10:38:53.473Z,66.60
2022-09-14T10:41:40.017Z,67.30
2022-09-14T10:44:25.769Z,67.00
2022-09-14T10:47:34.367Z,66.80
2022-09-14T10:50:28.590Z,66.90
2022-09-14T10:53:24.219Z,67.20
2022-09-14T10:56:06.254Z,66.70
2022-09-14T10:58:48.144Z,67.00
2022-09-14T11:01:56.770Z,66.90
2022-09-14T11:04:45.239Z,66.90
2022-09-14T11:07:20.699Z,67.10
2022-09-14T11:10:08.549Z,66.90
2022-09-14T11:13:05.549Z,66.20
2022-09-14T11:15:43.900Z,67.20
2022-09-14T11:18:35.356Z,67.30
2022-09-14T11:21:13.966Z,67.40
2022-09-14T11:23:49.131Z,67.60
2022-09-14T11:26:25.484Z,67.40
2022-09-14T11:29:13.122Z,67.60
2022-09-14T11:32:20.412Z,67.30
2022-09-14T11:34:56.064Z,67.20
2022-09-14T11:37:32.985Z,66.80
2022-09-14T11:40:10.308Z,66.90
2022-09-14T11:42:48.302Z,66.50
2022-09-14T11:45:24.746Z,67.00
2022-09-14T11:48:41.896Z,67.30
2022-09-14T11:51:22.420Z,67.40
2022-09-14T11:53:50.744Z,66.90
2022-09-14T11:56:37.831Z,67.00
2022-09-14T11:59:07.236Z,67.60
2022-09-14T12:01:42.882Z,67.60
2022-09-14T12:04:15.454Z,67.50
2022-09-14T12:06:51.011Z,68.00
2022-09-14T12:09:17.930Z,68.80
2022-09-14T12:11:45.605Z,68.30
2022-09-14T12:14:24.532Z,68.30
2022-09-14T12:17:39.286Z,68.40
2022-09-14T12:20:37.838Z,68.30
2022-09-14T12:23:13.313Z,68.30
2022-09-14T12:25:53.163Z,68.20
2022-09-14T12:28:35.209Z,68.00
2022-09-14T12:31:04.997Z,67.80
2022-09-14T12:33:31.875Z,67.90
2022-09-14T12:36:31.369Z,67.50
2022-09-14T12:38:58.041Z,67.50
2022-09-14T12:41:24.706Z,67.70
2022-09-14T12:43:51.562Z,67.80
2022-09-14T12:46:21.508Z,67.80
2022-09-14T12:48:48.335Z,67.80
2022-09-14T12:51:27.187Z,68.10
2022-09-14T12:54:09.011Z,68.00
2022-09-14T12:56:54.217Z,67.90
2022-09-14T12:59:38.945Z,67.90
2022-09-14T13:02:47.609Z,67.90
2022-09-14T13:05:18.107Z,67.60
2022-09-14T13:07:46.027Z,67.70
2022-09-14T13:10:36.041Z,67.70
2022-09-14T13:13:16.587Z,67.90
2022-09-14T13:15:56.218Z,68.00
2022-09-14T13:18:22.957Z,68.20
2022-09-14T13:20:51.630Z,68.00
2022-09-14T13:23:28.687Z,67.90
2022-09-14T13:25:56.036Z,67.90
2022-09-14T13:28:26.666Z,67.90
2022-09-14T13:30:58.922Z,67.80
2022-09-14T13:33:25.727Z,67.70
2022-09-14T13:35:55.475Z,67.80
2022-09-14T13:38:29.582Z,67.60
2022-09-14T13:41:04.528Z,67.80
2022-09-14T13:43:31.363Z,67.70
2022-09-14T13:45:58.560Z,67.90
2022-09-14T13:48:25.451Z,67.70
2022-09-14T13:50:52.709Z,67.70
2022-09-14T13:53:40.350Z,67.70
2022-09-14T13:56:17.731Z,68.00
2022-09-14T13:58:45.650Z,68.10
2022-09-14T14:01:13.229Z,68.10
2022-09-14T14:03:49.129Z,67.90
2022-09-14T14:06:26.951Z,68.10
2022-09-14T14:08:58.397Z,68.10
2022-09-14T14:11:41.157Z,68.20
2022-09-14T14:14:22.356Z,68.10
2022-09-14T14:17:22.039Z,68.30
2022-09-14T14:19:50.794Z,68.50
2022-09-14T14:22:19.061Z,69.00
2022-09-14T14:27:37.734Z,68.70
2022-09-14T14:30:13.210Z,68.90
2022-09-14T14:32:39.987Z,69.00
2022-09-14T14:35:18.407Z,69.10
2022-09-14T14:37:45.165Z,69.00
2022-09-14T14:40:12.671Z,68.70
2022-09-14T14:42:41.373Z,68.60
2022-09-14T14:45:15.021Z,68.60
2022-09-14T14:47:41.812Z,69.00
2022-09-14T14:50:17.131Z,68.80
2022-09-14T14:52:43.964Z,68.10
2022-09-14T14:55:10.983Z,68.40
2022-09-14T14:57:40.702Z,68.50
2022-09-14T15:00:14.420Z,68.50
2022-09-14T15:02:41.486Z,68.50
2022-09-14T15:05:08.399Z,68.40
2022-09-14T15:07:37.736Z,68.40
2022-09-14T15:10:05.639Z,68.50
2022-09-14T15:12:33.222Z,68.40
2022-09-14T15:15:00.639Z,68.50
2022-09-14T15:17:27.388Z,68.40
2022-09-14T15:19:54.100Z,68.30
2022-09-14T15:22:20.953Z,68.30
2022-09-14T15:24:47.949Z,68.20
2022-09-14T15:27:14.876Z,68.20
2022-09-14T15:29:41.757Z,68.20
2022-09-14T15:32:08.562Z,68.40
2022-09-14T15:34:35.369Z,68.20
2022-09-14T15:37:02.269Z,68.10
2022-09-14T15:39:31.233Z,68.40
2022-09-14T15:41:58.286Z,68.50
2022-09-14T15:44:25.171Z,68.60
2022-09-14T15:46:52.936Z,68.80
2022-09-14T15:49:24.122Z,68.80
2022-09-14T15:51:53.492Z,69.00
2022-09-14T15:54:23.116Z,69.00
2022-09-14T15:56:53.849Z,69.00
2022-09-14T15:59:21.721Z,69.10
2022-09-14T16:01:48.922Z,69.10
2022-09-14T16:04:17.548Z,69.00
2022-09-14T16:06:44.956Z,69.10
2022-09-14T16:09:13.318Z,69.10
2022-09-14T16:11:40.743Z,69.20
2022-09-14T16:14:09.167Z,69.20
2022-09-14T16:16:37.283Z,69.10
2022-09-14T16:19:09.660Z,69.00
2022-09-14T16:21:36.612Z,68.90
2022-09-14T16:24:05.313Z,69.00
2022-09-14T16:26:35.116Z,69.00
2022-09-14T16:29:02.278Z,68.90
2022-09-14T16:31:32.357Z,69.00
2022-09-14T16:34:02.279Z,68.90
2022-09-14T16:36:31.974Z,68.90
2022-09-14T16:39:01.449Z,68.90
2022-09-14T16:41:28.988Z,68.90
2022-09-14T16:44:00.418Z,68.90
2022-09-14T16:46:29.767Z,68.90
2022-09-14T16:48:58.650Z,68.90
2022-09-14T16:51:28.114Z,68.90
2022-09-14T16:53:54.910Z,69.00
2022-09-14T16:56:36.871Z,68.90
2022-09-14T16:59:04.741Z,68.80
2022-09-14T17:01:34.611Z,68.80
2022-09-14T17:04:05.346Z,68.80
2022-09-14T17:06:32.930Z,68.80
2022-09-14T17:09:04.020Z,68.80
2022-09-14T17:11:33.073Z,68.90
2022-09-14T17:14:00.251Z,68.90
2022-09-14T17:16:28.590Z,68.90
2022-09-14T17:18:59.202Z,68.90
2022-09-14T17:21:35.650Z,68.90
2022-09-14T17:24:04.525Z,68.90
2022-09-14T17:26:31.664Z,68.90
2022-09-14T17:28:59.634Z,68.90
2022-09-14T17:31:29.449Z,68.90
2022-09-14T17:33:58.245Z,69.00
2022-09-14T17:36:25.380Z,69.00
2022-09-14T17:38:55.074Z,69.00
2022-09-14T17:41:23.402Z,69.00
2022-09-14T17:43:55.225Z,69.00
2022-09-14T17:46:22.614Z,69.00
2022-09-14T17:48:51.127Z,69.00
2022-09-14T17:51:24.292Z,69.00
2022-09-14T17:53:53.767Z,69.00
2022-09-14T17:56:23.078Z,69.00
2022-09-14T17:59:00.699Z,69.00
2022-09-14T18:01:28.337Z,69.00
2022-09-14T18:04:01.152Z,69.00
2022-09-14T18:06:34.374Z,69.00
2022-09-14T18:09:05.912Z,69.00
2022-09-14T18:11:33.190Z,69.00
2022-09-14T18:14:00.305Z,69.00
2022-09-14T18:16:27.912Z,69.10
2022-09-14T18:18:57.201Z,69.10
2022-09-14T18:21:25.190Z,69.10
2022-09-14T18:23:53.122Z,69.10
2022-09-14T18:26:20.488Z,69.10
2022-09-14T18:28:47.769Z,69.10
2022-09-14T18:31:16.266Z,69.20
2022-09-14T18:34:09.122Z,69.10
2022-09-14T18:36:36.891Z,69.20
2022-09-14T18:39:03.756Z,69.10
2022-09-14T18:41:33.928Z,69.40
2022-09-14T18:44:01.904Z,69.10
2022-09-14T18:46:29.001Z,69.10
2022-09-14T18:49:00.265Z,69.10
2022-09-14T18:51:28.871Z,69.20
2022-09-14T18:54:01.120Z,69.20
2022-09-14T18:56:29.119Z,69.10
2022-09-14T18:58:56.264Z,69.20
2022-09-14T19:01:23.012Z,69.20
2022-09-14T19:03:50.087Z,69.10
2022-09-14T19:06:18.511Z,69.20
2022-09-14T19:08:46.051Z,69.20
2022-09-14T19:11:18.611Z,69.20
2022-09-14T19:13:46.714Z,69.20
2022-09-14T19:16:18.808Z,69.20
2022-09-14T19:18:47.367Z,69.20
2022-09-14T19:21:23.371Z,69.20
2022-09-14T19:23:57.184Z,69.30
2022-09-14T19:26:24.042Z,69.20
2022-09-14T19:28:51.106Z,69.20
2022-09-14T19:31:20.298Z,69.20
2022-09-14T19:33:47.185Z,69.30
2022-09-14T19:36:22.523Z,69.20
2022-09-14T19:38:51.454Z,69.20
2022-09-14T19:41:19.530Z,69.20
2022-09-14T19:43:46.509Z,69.30
2022-09-14T19:46:19.776Z,69.30
2022-09-14T19:48:47.137Z,69.40
2022-09-14T19:51:25.418Z,69.40
2022-09-14T19:53:54.425Z,69.50
2022-09-14T19:56:25.510Z,69.60
2022-09-14T19:58:54.259Z,69.60
2022-09-14T20:01:23.047Z,69.50
2022-09-14T20:03:50.294Z,69.40
2022-09-14T20:06:31.411Z,69.40
2022-09-14T20:09:03.922Z,69.40
2022-09-14T20:11:32.360Z,69.30
2022-09-14T20:14:01.416Z,69.30
2022-09-14T20:16:34.202Z,69.20
2022-09-14T20:19:06.872Z,69.10
2022-09-14T20:21:36.036Z,69.10
2022-09-14T20:24:19.254Z,69.20
2022-09-14T20:26:47.906Z,69.10
2022-09-14T20:29:16.216Z,69.10
2022-09-14T20:31:43.367Z,69.00
2022-09-14T20:34:10.522Z,69.00
2022-09-14T20:36:37.496Z,69.00
2022-09-14T20:39:04.952Z,69.00
2022-09-14T20:41:33.901Z,68.90
2022-09-14T20:44:01.151Z,68.90
2022-09-14T20:46:31.626Z,68.90
2022-09-14T20:48:58.652Z,68.90
2022-09-14T20:51:25.880Z,68.90
2022-09-14T20:53:53.332Z,68.90
2022-09-14T20:56:23.075Z,69.00
2022-09-14T20:58:54.124Z,69.00
2022-09-14T21:01:24.499Z,69.10
2022-09-14T21:03:51.873Z,69.20
2022-09-14T21:06:22.065Z,69.20
2022-09-14T21:08:49.561Z,69.20
2022-09-14T21:11:19.550Z,69.20
2022-09-14T21:13:47.238Z,69.30
2022-09-14T21:16:26.368Z,69.30
2022-09-14T21:18:59.528Z,69.30
2022-09-14T21:21:27.090Z,69.30
2022-09-14T21:23:55.925Z,69.30
2022-09-14T21:26:23.893Z,69.40
2022-09-14T21:28:57.563Z,69.40
2022-09-14T21:31:25.803Z,69.40
2022-09-14T21:33:58.420Z,69.50
2022-09-14T21:36:34.041Z,69.40
2022-09-14T21:39:03.519Z,69.40
2022-09-14T21:41:31.492Z,69.50
2022-09-14T21:43:58.654Z,69.40
2022-09-14T21:46:26.429Z,69.40
2022-09-14T21:48:54.549Z,69.40
2022-09-14T21:51:24.171Z,69.40
2022-09-14T21:53:55.017Z,69.40
2022-09-14T21:56:28.616Z,69.40
2022-09-14T21:58:58.422Z,69.30
2022-09-14T22:01:26.319Z,69.40
2022-09-14T22:03:54.560Z,69.40
2022-09-14T22:06:24.233Z,69.30
2022-09-14T22:08:52.223Z,69.30
2022-09-14T22:11:23.338Z,69.30
2022-09-14T22:13:54.889Z,69.30
2022-09-14T22:16:23.045Z,69.40
2022-09-14T22:18:58.759Z,69.40
2022-09-14T22:21:28.152Z,69.40
2022-09-14T22:24:00.081Z,69.60
2022-09-14T22:26:29.025Z,69.50
2022-09-14T22:28:57.362Z,69.40
2022-09-14T22:31:25.563Z,69.50
2022-09-14T22:33:55.152Z,69.40
2022-09-14T22:36:22.817Z,69.50
2022-09-14T22:38:49.589Z,69.50
2022-09-14T22:41:20.773Z,69.50
2022-09-14T22:43:48.446Z,69.50
2022-09-14T22:46:16.627Z,69.50
2022-09-14T22:48:44.114Z,69.50
2022-09-14T22:51:14.464Z,69.50
2022-09-14T22:53:41.723Z,69.50
2022-09-14T22:56:18.075Z,69.50
2022-09-14T22:58:46.446Z,69.60
2022-09-14T23:01:16.908Z,69.60
2022-09-14T23:03:44.002Z,69.60
2022-09-14T23:06:11.541Z,69.50
2022-09-14T23:08:38.485Z,69.60
2022-09-14T23:11:11.943Z,69.50
2022-09-14T23:13:42.371Z,69.50
2022-09-14T23:16:15.287Z,69.40
2022-09-14T23:18:42.404Z,69.40
2022-09-14T23:21:10.115Z,69.30
2022-09-14T23:23:38.197Z,69.20
2022-09-14T23:26:10.262Z,69.30
2022-09-14T23:28:37.781Z,69.20
2022-09-14T23:31:05.812Z,69.20
2022-09-14T23:33:34.137Z,69.20
2022-09-14T23:36:00.902Z,69.20
2022-09-14T23:38:28.032Z,69.10
2022-09-14T23:40:54.807Z,69.20
2022-09-14T23:43:21.678Z,69.20
2022-09-14T23:45:48.849Z,69.10
2022-09-14T23:48:15.797Z,69.10
2022-09-14T23:50:43.041Z,69.10
2022-09-14T23:53:09.810Z,69.10
2022-09-14T23:55:36.919Z,69.10
2022-09-14T23:58:04.171Z,69.10
