createdAt,value
2018-08-17T00:00:25.631Z,4.90
2018-08-17T00:02:53.545Z,4.80
2018-08-17T00:05:21.529Z,5.50
2018-08-17T00:07:49.558Z,5.20
2018-08-17T00:10:17.386Z,5.17
2018-08-17T00:12:45.451Z,3.77
2018-08-17T00:15:13.306Z,4.33
2018-08-17T00:17:41.161Z,4.53
2018-08-17T00:20:09.073Z,4.20
2018-08-17T00:22:36.971Z,3.20
2018-08-17T00:25:04.991Z,3.47
2018-08-17T00:27:32.818Z,4.07
2018-08-17T00:30:00.632Z,4.13
2018-08-17T00:32:28.491Z,3.97
2018-08-17T00:34:56.347Z,3.83
2018-08-17T00:37:24.232Z,3.63
2018-08-17T00:39:52.071Z,3.20
2018-08-17T00:42:19.907Z,3.20
2018-08-17T00:44:47.788Z,3.40
2018-08-17T00:47:15.678Z,3.33
2018-08-17T00:49:43.473Z,3.40
2018-08-17T00:52:11.359Z,3.30
2018-08-17T00:54:39.241Z,3.70
2018-08-17T00:57:07.101Z,3.77
2018-08-17T00:59:34.957Z,3.83
2018-08-17T01:02:02.837Z,3.20
2018-08-17T01:04:30.675Z,3.60
2018-08-17T01:06:58.479Z,3.80
2018-08-17T01:09:26.425Z,3.83
2018-08-17T01:11:54.277Z,3.57
2018-08-17T01:14:22.134Z,4.30
2018-08-17T01:16:50.007Z,3.93
2018-08-17T01:19:17.847Z,4.03
2018-08-17T01:21:45.740Z,4.40
2018-08-17T01:24:13.559Z,4.30
2018-08-17T01:26:41.443Z,3.97
2018-08-17T01:29:09.321Z,4.37
2018-08-17T01:31:37.157Z,4.37
2018-08-17T01:34:05.080Z,4.73
2018-08-17T01:36:32.950Z,4.67
2018-08-17T01:39:00.906Z,4.30
2018-08-17T01:41:28.745Z,4.80
2018-08-17T01:43:56.588Z,4.27
2018-08-17T01:46:24.423Z,4.97
2018-08-17T01:48:52.242Z,4.80
2018-08-17T01:51:20.051Z,4.70
2018-08-17T01:53:47.883Z,4.87
2018-08-17T01:56:15.760Z,4.80
2018-08-17T01:58:43.581Z,5.70
2018-08-17T02:01:11.432Z,5.30
2018-08-17T02:03:39.358Z,5.90
2018-08-17T02:06:07.252Z,5.27
2018-08-17T02:08:35.091Z,4.90
2018-08-17T02:11:02.959Z,4.70
2018-08-17T02:13:30.761Z,4.87
2018-08-17T02:15:58.724Z,4.23
2018-08-17T02:18:26.528Z,4.57
2018-08-17T02:20:54.350Z,4.90
2018-08-17T02:23:22.281Z,4.60
2018-08-17T02:25:50.114Z,5.23
2018-08-17T02:28:17.989Z,5.23
2018-08-17T02:30:45.824Z,4.63
2018-08-17T02:33:13.637Z,4.23
2018-08-17T02:35:41.495Z,3.73
2018-08-17T02:38:09.360Z,3.67
2018-08-17T02:40:37.228Z,4.20
2018-08-17T02:43:05.163Z,3.93
2018-08-17T02:45:33.007Z,3.70
2018-08-17T02:48:00.844Z,4.20
2018-08-17T02:50:28.650Z,4.50
2018-08-17T02:52:56.500Z,4.23
2018-08-17T02:55:24.329Z,4.23
2018-08-17T02:57:52.156Z,4.90
2018-08-17T03:00:19.975Z,4.77
2018-08-17T03:02:47.798Z,4.83
2018-08-17T03:05:15.576Z,4.83
2018-08-17T03:07:43.387Z,4.90
2018-08-17T03:10:11.276Z,4.57
2018-08-17T03:12:39.134Z,4.93
2018-08-17T03:15:07.097Z,5.17
2018-08-17T03:17:34.919Z,5.13
2018-08-17T03:20:02.792Z,5.47
2018-08-17T03:22:30.628Z,5.77
2018-08-17T03:24:58.513Z,4.97
2018-08-17T03:27:26.323Z,5.80
2018-08-17T03:29:54.118Z,5.90
2018-08-17T03:32:21.947Z,6.47
2018-08-17T03:34:49.775Z,5.50
2018-08-17T03:37:17.785Z,6.33
2018-08-17T03:39:45.612Z,7.07
2018-08-17T03:42:13.425Z,6.20
2018-08-17T03:44:41.259Z,6.70
2018-08-17T03:47:09.046Z,6.40
2018-08-17T03:49:36.873Z,6.40
2018-08-17T03:52:04.764Z,6.40
2018-08-17T03:54:32.653Z,6.80
2018-08-17T03:57:00.604Z,6.97
2018-08-17T03:59:28.410Z,6.40
2018-08-17T04:01:56.226Z,6.87
2018-08-17T04:04:24.020Z,6.60
2018-08-17T04:06:51.851Z,6.13
2018-08-17T04:09:19.672Z,5.77
2018-08-17T04:11:47.699Z,6.47
2018-08-17T04:14:15.651Z,6.40
2018-08-17T04:16:43.479Z,6.57
2018-08-17T04:19:11.256Z,6.40
2018-08-17T04:21:39.075Z,6.27
2018-08-17T04:26:41.791Z,6.60
2018-08-17T04:29:09.579Z,6.63
2018-08-17T04:31:37.451Z,6.70
2018-08-17T04:34:05.302Z,6.97
2018-08-17T04:36:33.115Z,6.20
2018-08-17T04:39:01.035Z,5.90
2018-08-17T04:41:28.840Z,6.23
2018-08-17T04:43:56.702Z,5.57
2018-08-17T04:46:24.653Z,5.80
2018-08-17T04:48:52.527Z,5.27
2018-08-17T04:51:20.376Z,5.87
2018-08-17T04:53:48.273Z,4.97
2018-08-17T04:56:16.133Z,5.43
2018-08-17T04:58:43.976Z,6.23
2018-08-17T05:01:11.828Z,5.27
2018-08-17T05:03:39.637Z,5.40
2018-08-17T05:06:07.481Z,5.30
2018-08-17T05:08:35.313Z,5.30
2018-08-17T05:11:03.166Z,4.90
2018-08-17T05:13:31.040Z,4.90
2018-08-17T05:15:58.933Z,5.10
2018-08-17T05:18:26.776Z,5.00
2018-08-17T05:20:54.593Z,5.30
2018-08-17T05:23:22.470Z,4.53
2018-08-17T05:25:50.265Z,4.90
2018-08-17T05:28:18.125Z,4.50
2018-08-17T05:30:45.949Z,4.90
2018-08-17T05:33:13.823Z,5.00
2018-08-17T05:35:41.658Z,4.67
2018-08-17T05:38:09.499Z,4.97
2018-08-17T05:40:37.353Z,4.60
2018-08-17T05:43:05.337Z,4.80
2018-08-17T05:45:33.180Z,5.10
2018-08-17T05:48:01.006Z,4.80
2018-08-17T05:50:32.104Z,4.83
2018-08-17T05:53:00.231Z,5.07
2018-08-17T05:55:28.317Z,4.90
2018-08-17T05:57:56.539Z,5.10
2018-08-17T06:00:24.518Z,5.07
2018-08-17T06:02:52.420Z,5.37
2018-08-17T06:05:20.377Z,5.30
2018-08-17T06:07:48.205Z,4.53
2018-08-17T06:10:16.141Z,5.20
2018-08-17T06:12:43.991Z,4.90
2018-08-17T06:15:12.143Z,4.60
2018-08-17T06:17:39.975Z,4.53
2018-08-17T06:20:08.489Z,4.93
2018-08-17T06:22:36.349Z,5.40
2018-08-17T06:25:10.073Z,5.50
2018-08-17T06:27:38.107Z,5.40
2018-08-17T06:30:08.203Z,5.57
2018-08-17T06:32:36.429Z,5.57
2018-08-17T06:35:04.579Z,5.43
2018-08-17T06:37:32.420Z,5.67
2018-08-17T06:40:00.286Z,5.80
2018-08-17T06:42:28.169Z,6.27
2018-08-17T06:44:56.208Z,6.17
2018-08-17T06:47:24.257Z,6.23
2018-08-17T06:49:52.333Z,6.33
2018-08-17T06:52:20.192Z,6.40
2018-08-17T06:54:48.180Z,6.13
2018-08-17T06:57:16.072Z,6.13
2018-08-17T06:59:43.875Z,7.07
2018-08-17T07:02:11.738Z,6.77
2018-08-17T07:04:39.573Z,6.67
2018-08-17T07:07:07.511Z,7.13
2018-08-17T07:09:35.386Z,6.90
2018-08-17T07:12:03.311Z,7.53
2018-08-17T07:14:31.150Z,8.63
2018-08-17T07:16:59.254Z,7.30
2018-08-17T07:19:27.146Z,8.60
2018-08-17T07:21:55.098Z,7.40
2018-08-17T07:24:23.149Z,7.80
2018-08-17T07:26:50.987Z,8.57
2018-08-17T07:29:18.866Z,9.97
2018-08-17T07:31:46.768Z,10.13
2018-08-17T07:34:14.594Z,10.20
2018-08-17T07:36:42.432Z,9.77
2018-08-17T07:39:10.334Z,11.33
2018-08-17T07:41:38.314Z,9.63
2018-08-17T07:44:06.251Z,9.63
2018-08-17T07:46:34.136Z,10.10
2018-08-17T07:49:02.407Z,19.17
2018-08-17T07:51:30.273Z,9.60
2018-08-17T07:53:58.377Z,9.70
2018-08-17T07:56:26.188Z,14.87
2018-08-17T07:58:54.298Z,11.37
2018-08-17T08:01:22.263Z,8.73
2018-08-17T08:03:50.092Z,8.50
2018-08-17T08:06:17.923Z,7.73
2018-08-17T08:08:45.963Z,7.37
2018-08-17T08:11:13.806Z,7.13
2018-08-17T08:13:41.680Z,8.00
2018-08-17T08:16:09.551Z,7.23
2018-08-17T08:18:37.373Z,7.07
2018-08-17T08:21:05.403Z,7.10
2018-08-17T08:23:33.291Z,6.87
2018-08-17T08:26:01.194Z,7.00
2018-08-17T08:28:28.996Z,7.10
2018-08-17T08:30:57.150Z,7.13
2018-08-17T08:33:25.009Z,7.30
2018-08-17T08:35:52.845Z,9.40
2018-08-17T08:38:20.747Z,6.90
2018-08-17T08:40:48.775Z,6.23
2018-08-17T08:43:16.694Z,5.70
2018-08-17T08:45:44.681Z,5.30
2018-08-17T08:48:12.520Z,5.60
2018-08-17T08:50:40.495Z,5.43
2018-08-17T08:53:08.977Z,6.10
2018-08-17T08:55:36.948Z,5.03
2018-08-17T08:58:04.934Z,4.50
2018-08-17T09:00:32.793Z,4.90
2018-08-17T09:03:00.667Z,4.60
2018-08-17T09:05:28.532Z,4.20
2018-08-17T09:07:56.505Z,3.37
2018-08-17T09:10:24.369Z,3.83
2018-08-17T09:12:52.302Z,3.50
2018-08-17T09:15:20.263Z,3.57
2018-08-17T09:17:48.109Z,3.37
2018-08-17T09:20:16.569Z,2.93
2018-08-17T09:22:44.364Z,3.73
2018-08-17T09:25:12.549Z,3.90
2018-08-17T09:27:40.383Z,3.70
2018-08-17T09:30:10.910Z,3.20
2018-08-17T09:32:39.083Z,3.37
2018-08-17T09:35:07.433Z,2.70
2018-08-17T09:37:35.243Z,3.40
2018-08-17T09:40:03.209Z,3.10
2018-08-17T09:42:31.035Z,2.90
2018-08-17T09:44:58.849Z,2.93
2018-08-17T09:47:26.671Z,3.50
2018-08-17T09:49:54.575Z,2.80
2018-08-17T09:52:22.433Z,3.20
2018-08-17T09:54:51.856Z,3.23
2018-08-17T09:57:20.901Z,2.90
2018-08-17T09:59:49.232Z,2.53
2018-08-17T10:02:23.302Z,2.47
2018-08-17T10:04:56.751Z,3.00
2018-08-17T10:07:30.547Z,3.00
2018-08-17T10:10:04.359Z,3.20
2018-08-17T10:12:32.352Z,3.03
2018-08-17T10:15:00.520Z,3.03
2018-08-17T10:17:28.835Z,2.37
2018-08-17T10:19:57.648Z,2.57
2018-08-17T10:22:25.780Z,2.53
2018-08-17T10:25:01.037Z,2.50
2018-08-17T10:27:29.192Z,2.47
2018-08-17T10:29:57.280Z,2.60
2018-08-17T10:32:25.371Z,2.57
2018-08-17T10:34:53.257Z,2.63
2018-08-17T10:37:21.205Z,2.40
2018-08-17T10:39:49.614Z,2.77
2018-08-17T10:42:18.133Z,2.97
2018-08-17T10:44:46.563Z,2.80
2018-08-17T10:47:14.813Z,2.70
2018-08-17T10:49:43.335Z,3.10
2018-08-17T10:52:11.512Z,3.07
2018-08-17T10:54:39.423Z,2.77
2018-08-17T10:57:07.282Z,3.10
2018-08-17T10:59:35.085Z,2.90
2018-08-17T11:02:02.999Z,2.87
2018-08-17T11:04:30.781Z,2.87
2018-08-17T11:06:58.627Z,2.90
2018-08-17T11:09:26.476Z,2.83
2018-08-17T11:11:54.323Z,2.73
2018-08-17T11:14:22.158Z,2.77
2018-08-17T11:16:50.078Z,2.40
2018-08-17T11:19:17.885Z,2.60
2018-08-17T11:21:45.764Z,2.67
2018-08-17T11:24:13.584Z,2.50
2018-08-17T11:26:41.410Z,2.17
2018-08-17T11:29:09.243Z,2.70
2018-08-17T11:31:37.069Z,2.30
2018-08-17T11:34:04.981Z,2.70
2018-08-17T11:36:32.798Z,2.40
2018-08-17T11:39:00.657Z,2.20
2018-08-17T11:41:28.679Z,2.47
2018-08-17T11:43:57.740Z,2.63
2018-08-17T11:46:25.741Z,2.40
2018-08-17T11:48:53.565Z,2.23
2018-08-17T11:51:21.516Z,2.23
2018-08-17T11:53:49.399Z,2.07
2018-08-17T11:56:17.209Z,2.10
2018-08-17T11:58:45.005Z,2.23
2018-08-17T12:01:18.380Z,2.17
2018-08-17T12:03:46.235Z,2.70
2018-08-17T12:06:14.089Z,2.60
2018-08-17T12:08:41.981Z,1.93
2018-08-17T12:11:09.778Z,2.10
2018-08-17T12:13:38.837Z,2.10
2018-08-17T12:16:10.000Z,2.40
2018-08-17T12:18:37.952Z,2.17
2018-08-17T12:21:06.178Z,2.13
2018-08-17T12:23:33.995Z,2.17
2018-08-17T12:26:01.851Z,2.37
2018-08-17T12:28:30.611Z,2.37
2018-08-17T12:30:59.199Z,2.37
2018-08-17T12:33:27.003Z,2.10
2018-08-17T12:35:54.855Z,2.40
2018-08-17T12:38:22.717Z,1.90
2018-08-17T12:40:54.552Z,2.10
2018-08-17T12:43:30.942Z,2.00
2018-08-17T12:45:58.772Z,2.33
2018-08-17T12:48:26.645Z,2.20
2018-08-17T12:50:59.007Z,2.43
2018-08-17T12:53:26.909Z,2.20
2018-08-17T12:55:54.775Z,1.87
2018-08-17T12:58:22.695Z,1.53
2018-08-17T13:00:50.534Z,2.07
2018-08-17T13:03:18.368Z,2.00
2018-08-17T13:05:46.185Z,1.60
2018-08-17T13:08:14.042Z,2.17
2018-08-17T13:10:41.878Z,1.70
2018-08-17T13:13:10.548Z,2.03
2018-08-17T13:15:43.081Z,1.90
2018-08-17T13:18:18.374Z,2.00
2018-08-17T13:20:46.195Z,1.83
2018-08-17T13:23:14.197Z,1.53
2018-08-17T13:25:42.044Z,1.97
2018-08-17T13:28:10.309Z,2.17
2018-08-17T13:30:38.200Z,1.80
2018-08-17T13:33:06.206Z,1.90
2018-08-17T13:35:34.063Z,1.67
2018-08-17T13:38:01.936Z,1.80
2018-08-17T13:40:29.780Z,1.67
2018-08-17T13:42:57.585Z,1.90
2018-08-17T13:45:25.476Z,1.70
2018-08-17T13:47:53.333Z,1.93
2018-08-17T13:50:22.039Z,2.03
2018-08-17T13:52:49.920Z,2.03
2018-08-17T13:55:17.852Z,1.87
2018-08-17T13:57:45.705Z,2.20
2018-08-17T14:00:13.598Z,2.00
2018-08-17T14:02:41.468Z,1.60
2018-08-17T14:05:10.443Z,1.63
2018-08-17T14:07:38.355Z,1.80
2018-08-17T14:10:07.416Z,1.80
2018-08-17T14:12:35.877Z,1.70
2018-08-17T14:15:04.110Z,1.70
2018-08-17T14:17:32.001Z,1.77
2018-08-17T14:19:59.906Z,1.73
2018-08-17T14:22:28.093Z,1.40
2018-08-17T14:24:56.041Z,1.80
2018-08-17T14:27:23.886Z,1.90
2018-08-17T14:29:51.780Z,1.40
2018-08-17T14:32:19.645Z,1.57
2018-08-17T14:34:47.538Z,1.30
2018-08-17T14:37:15.551Z,1.70
2018-08-17T14:39:43.382Z,1.50
2018-08-17T14:42:11.203Z,1.30
2018-08-17T14:44:39.067Z,1.30
2018-08-17T14:47:06.929Z,1.30
2018-08-17T14:49:34.752Z,1.60
2018-08-17T14:52:02.685Z,1.33
2018-08-17T14:54:30.529Z,1.13
2018-08-17T14:56:58.399Z,1.13
2018-08-17T14:59:26.235Z,1.47
2018-08-17T15:01:54.100Z,1.30
2018-08-17T15:04:22.006Z,1.27
2018-08-17T15:06:49.871Z,1.10
2018-08-17T15:09:17.776Z,1.23
2018-08-17T15:11:45.681Z,1.37
2018-08-17T15:14:14.117Z,1.80
2018-08-17T15:16:42.597Z,1.40
2018-08-17T15:19:10.495Z,1.30
2018-08-17T15:21:38.726Z,1.20
2018-08-17T15:24:06.715Z,1.20
2018-08-17T15:26:34.701Z,1.23
2018-08-17T15:29:02.623Z,1.10
2018-08-17T15:31:30.580Z,1.23
2018-08-17T15:33:58.433Z,1.17
2018-08-17T15:36:26.346Z,1.40
2018-08-17T15:38:54.249Z,1.20
2018-08-17T15:41:22.178Z,1.50
2018-08-17T15:43:50.046Z,1.30
2018-08-17T15:46:18.037Z,1.30
2018-08-17T15:48:52.769Z,1.10
2018-08-17T15:51:20.775Z,1.30
2018-08-17T15:53:48.787Z,1.20
2018-08-17T15:56:16.708Z,1.20
2018-08-17T15:58:44.670Z,1.40
2018-08-17T16:01:13.107Z,1.57
2018-08-17T16:03:41.223Z,1.50
2018-08-17T16:06:09.744Z,1.60
2018-08-17T16:08:37.578Z,1.40
2018-08-17T16:11:05.753Z,1.30
2018-08-17T16:13:33.622Z,1.17
2018-08-17T16:16:01.503Z,1.10
2018-08-17T16:18:29.456Z,1.90
2018-08-17T16:20:57.321Z,2.10
2018-08-17T16:23:25.352Z,1.63
2018-08-17T16:25:53.280Z,1.33
2018-08-17T16:28:21.193Z,1.23
2018-08-17T16:30:49.100Z,1.30
2018-08-17T16:33:17.015Z,1.20
2018-08-17T16:35:44.924Z,1.37
2018-08-17T16:38:13.294Z,1.20
2018-08-17T16:40:47.068Z,1.30
2018-08-17T16:43:16.935Z,1.20
2018-08-17T16:45:45.929Z,1.43
2018-08-17T16:48:14.285Z,1.77
2018-08-17T16:50:42.701Z,1.20
2018-08-17T16:53:10.836Z,1.10
2018-08-17T16:55:38.894Z,1.43
2018-08-17T16:58:06.972Z,1.37
2018-08-17T17:00:35.132Z,1.17
2018-08-17T17:03:03.543Z,1.30
2018-08-17T17:05:32.013Z,1.27
2018-08-17T17:08:00.081Z,1.13
2018-08-17T17:10:29.358Z,1.40
2018-08-17T17:12:58.092Z,1.70
2018-08-17T17:15:26.007Z,1.70
2018-08-17T17:17:59.460Z,1.40
2018-08-17T17:20:33.030Z,1.10
2018-08-17T17:23:01.281Z,1.20
2018-08-17T17:25:29.160Z,1.20
2018-08-17T17:27:57.112Z,1.30
2018-08-17T17:30:29.657Z,1.20
2018-08-17T17:32:57.541Z,1.43
2018-08-17T17:35:25.429Z,1.43
2018-08-17T17:37:53.329Z,1.60
2018-08-17T17:40:21.220Z,1.50
2018-08-17T17:42:49.043Z,1.10
2018-08-17T17:45:16.919Z,1.30
2018-08-17T17:47:44.804Z,1.30
2018-08-17T17:50:12.714Z,1.33
2018-08-17T17:52:40.610Z,1.63
2018-08-17T17:55:08.782Z,1.80
2018-08-17T17:57:37.207Z,1.60
2018-08-17T18:00:06.111Z,1.80
2018-08-17T18:02:33.997Z,1.60
2018-08-17T18:05:01.883Z,1.70
2018-08-17T18:07:38.585Z,2.30
2018-08-17T18:10:06.873Z,2.33
2018-08-17T18:12:34.784Z,3.00
2018-08-17T18:15:02.748Z,4.10
2018-08-17T18:17:30.712Z,3.70
2018-08-17T18:19:58.675Z,5.20
2018-08-17T18:22:30.387Z,5.63
2018-08-17T18:25:06.819Z,4.50
2018-08-17T18:27:35.093Z,5.77
2018-08-17T18:30:03.098Z,4.60
2018-08-17T18:32:31.019Z,4.87
2018-08-17T18:34:59.016Z,4.43
2018-08-17T18:37:26.908Z,3.80
2018-08-17T18:39:54.809Z,2.70
2018-08-17T18:42:22.697Z,2.50
2018-08-17T18:44:50.659Z,1.80
2018-08-17T18:47:18.571Z,1.50
2018-08-17T18:49:46.510Z,1.70
2018-08-17T18:52:14.530Z,1.43
2018-08-17T18:54:42.456Z,1.40
2018-08-17T18:57:10.335Z,1.30
2018-08-17T18:59:38.236Z,1.40
2018-08-17T19:02:06.234Z,1.60
2018-08-17T19:04:34.173Z,1.23
2018-08-17T19:07:02.099Z,1.20
2018-08-17T19:09:30.183Z,1.30
2018-08-17T19:11:58.430Z,1.10
2018-08-17T19:14:26.616Z,1.20
2018-08-17T19:16:55.347Z,1.30
2018-08-17T19:19:24.374Z,1.30
2018-08-17T19:21:53.279Z,1.27
2018-08-17T19:24:21.506Z,1.33
2018-08-17T19:26:49.607Z,1.40
2018-08-17T19:29:17.829Z,1.70
2018-08-17T19:31:55.551Z,1.60
2018-08-17T19:34:27.021Z,1.27
2018-08-17T19:36:55.530Z,1.40
2018-08-17T19:39:30.817Z,1.50
2018-08-17T19:41:59.361Z,1.30
2018-08-17T19:44:27.709Z,1.10
2018-08-17T19:46:55.932Z,1.37
2018-08-17T19:49:30.957Z,1.20
2018-08-17T19:51:59.183Z,1.40
2018-08-17T19:54:27.113Z,1.47
2018-08-17T19:56:55.575Z,1.23
2018-08-17T19:59:23.792Z,1.20
2018-08-17T20:01:51.854Z,1.40
2018-08-17T20:04:20.009Z,1.87
2018-08-17T20:06:48.223Z,1.23
2018-08-17T20:09:16.335Z,1.57
2018-08-17T20:11:44.549Z,1.20
2018-08-17T20:14:12.724Z,1.10
2018-08-17T20:16:41.556Z,1.17
2018-08-17T20:19:10.740Z,1.10
2018-08-17T20:21:39.055Z,1.30
2018-08-17T20:24:07.597Z,1.10
2018-08-17T20:26:35.950Z,1.10
2018-08-17T20:29:04.486Z,1.20
2018-08-17T20:31:32.656Z,1.20
2018-08-17T20:34:01.011Z,1.27
2018-08-17T20:36:29.940Z,1.50
2018-08-17T20:38:58.395Z,1.33
2018-08-17T20:41:26.515Z,1.40
2018-08-17T20:43:55.806Z,1.70
2018-08-17T20:46:24.135Z,1.83
2018-08-17T20:48:52.294Z,1.93
2018-08-17T20:51:24.485Z,2.00
2018-08-17T20:53:54.713Z,1.60
2018-08-17T20:56:22.582Z,1.90
2018-08-17T20:58:50.465Z,1.30
2018-08-17T21:01:18.321Z,1.50
2018-08-17T21:03:46.125Z,1.30
2018-08-17T21:06:13.960Z,1.43
2018-08-17T21:08:41.891Z,1.30
2018-08-17T21:11:09.822Z,1.40
2018-08-17T21:13:37.709Z,1.33
2018-08-17T21:16:05.597Z,1.40
2018-08-17T21:18:33.475Z,1.50
2018-08-17T21:21:01.325Z,1.63
2018-08-17T21:23:29.200Z,1.53
2018-08-17T21:25:57.052Z,1.40
2018-08-17T21:28:25.063Z,1.40
2018-08-17T21:30:52.920Z,1.23
2018-08-17T21:33:20.753Z,1.20
2018-08-17T21:35:48.581Z,1.40
2018-08-17T21:38:16.470Z,1.70
2018-08-17T21:40:44.316Z,1.30
2018-08-17T21:43:12.157Z,1.30
2018-08-17T21:45:40.145Z,1.37
2018-08-17T21:48:14.360Z,1.50
2018-08-17T21:50:42.537Z,1.40
2018-08-17T21:53:10.377Z,1.27
2018-08-17T21:55:38.210Z,1.40
2018-08-17T21:58:06.664Z,1.07
2018-08-17T22:00:35.436Z,1.40
2018-08-17T22:03:08.221Z,1.70
2018-08-17T22:05:38.862Z,1.47
2018-08-17T22:08:07.034Z,1.50
2018-08-17T22:10:35.212Z,1.40
2018-08-17T22:13:03.599Z,1.43
2018-08-17T22:15:31.930Z,1.20
2018-08-17T22:17:59.889Z,1.27
2018-08-17T22:20:27.974Z,1.33
2018-08-17T22:22:57.813Z,1.30
2018-08-17T22:25:26.081Z,1.37
2018-08-17T22:27:54.088Z,1.50
2018-08-17T22:30:24.558Z,1.40
2018-08-17T22:32:52.740Z,1.50
2018-08-17T22:35:21.171Z,1.33
2018-08-17T22:37:50.566Z,1.37
2018-08-17T22:40:19.415Z,1.60
2018-08-17T22:42:48.706Z,1.40
2018-08-17T22:45:17.111Z,1.30
2018-08-17T22:47:45.396Z,1.57
2018-08-17T22:50:20.100Z,1.20
2018-08-17T22:52:48.086Z,1.60
2018-08-17T22:55:17.501Z,1.50
2018-08-17T22:57:45.569Z,1.60
2018-08-17T23:00:30.185Z,1.43
2018-08-17T23:02:59.602Z,1.80
2018-08-17T23:05:30.555Z,1.80
2018-08-17T23:07:59.508Z,1.60
2018-08-17T23:10:28.495Z,1.90
2018-08-17T23:12:57.299Z,1.40
2018-08-17T23:15:25.302Z,1.60
2018-08-17T23:17:57.528Z,1.80
2018-08-17T23:20:30.933Z,1.60
2018-08-17T23:23:00.114Z,1.33
2018-08-17T23:25:28.457Z,1.57
2018-08-17T23:27:56.857Z,1.60
2018-08-17T23:30:25.153Z,1.50
2018-08-17T23:32:53.429Z,1.63
2018-08-17T23:35:21.653Z,1.80
2018-08-17T23:37:49.875Z,1.50
2018-08-17T23:40:18.209Z,1.60
2018-08-17T23:42:46.401Z,1.50
2018-08-17T23:45:15.803Z,1.43
2018-08-17T23:47:43.976Z,1.50
2018-08-17T23:50:13.093Z,1.50
2018-08-17T23:52:41.313Z,1.70
2018-08-17T23:55:11.071Z,1.70
2018-08-17T23:57:39.215Z,1.50
