createdAt,value
2024-01-07T00:00:13.561Z,11.88
2024-01-07T00:02:40.509Z,9.35
2024-01-07T00:05:08.073Z,16.75
2024-01-07T00:07:35.114Z,9.43
2024-01-07T00:10:02.176Z,14.38
2024-01-07T00:12:29.224Z,14.77
2024-01-07T00:14:56.234Z,10.88
2024-01-07T00:17:23.228Z,9.07
2024-01-07T00:19:50.335Z,13.80
2024-01-07T00:22:17.362Z,15.27
2024-01-07T00:24:44.340Z,19.42
2024-01-07T00:27:11.323Z,8.90
2024-01-07T00:29:38.465Z,17.95
2024-01-07T00:32:06.964Z,8.85
2024-01-07T00:34:33.977Z,8.68
2024-01-07T00:37:01.100Z,10.20
2024-01-07T00:39:28.349Z,15.25
2024-01-07T00:41:55.297Z,7.32
2024-01-07T00:44:22.240Z,9.80
2024-01-07T00:46:49.546Z,21.23
2024-01-07T00:49:16.950Z,10.32
2024-01-07T00:51:44.230Z,5.60
2024-01-07T00:54:11.319Z,8.20
2024-01-07T00:56:38.242Z,18.92
2024-01-07T00:59:05.158Z,13.65
2024-01-07T01:01:32.798Z,8.85
2024-01-07T01:03:59.966Z,9.65
2024-01-07T01:06:27.077Z,7.32
2024-01-07T01:08:54.021Z,7.93
2024-01-07T01:11:20.942Z,15.82
2024-01-07T01:13:48.859Z,9.85
2024-01-07T01:16:16.031Z,13.52
2024-01-07T01:18:43.085Z,4.60
2024-01-07T01:21:10.889Z,8.82
2024-01-07T01:23:37.774Z,12.10
2024-01-07T01:26:04.950Z,7.47
2024-01-07T01:28:31.818Z,13.82
2024-01-07T01:30:58.850Z,6.35
2024-01-07T01:33:26.081Z,10.85
2024-01-07T01:35:53.090Z,7.97
2024-01-07T01:38:20.059Z,6.25
2024-01-07T01:40:55.982Z,11.77
2024-01-07T01:43:27.521Z,7.20
2024-01-07T01:45:55.935Z,10.02
2024-01-07T01:48:24.322Z,6.32
2024-01-07T01:50:51.986Z,9.45
2024-01-07T01:53:19.020Z,9.30
2024-01-07T01:55:46.025Z,12.30
2024-01-07T01:58:14.858Z,16.63
2024-01-07T02:00:42.180Z,8.02
2024-01-07T02:03:09.265Z,20.52
2024-01-07T02:05:36.425Z,8.68
2024-01-07T02:08:04.014Z,9.15
2024-01-07T02:10:35.756Z,14.63
2024-01-07T02:13:03.747Z,9.80
2024-01-07T02:15:31.455Z,12.10
2024-01-07T02:17:58.555Z,11.70
2024-01-07T02:20:25.614Z,9.15
2024-01-07T02:22:53.035Z,16.20
2024-01-07T02:25:20.058Z,6.95
2024-01-07T02:27:47.220Z,10.77
2024-01-07T02:30:14.323Z,12.43
2024-01-07T02:32:41.430Z,8.20
2024-01-07T02:35:08.578Z,11.15
2024-01-07T02:37:35.717Z,9.85
2024-01-07T02:40:02.838Z,15.00
2024-01-07T02:42:31.593Z,13.45
2024-01-07T02:44:58.614Z,13.07
2024-01-07T02:47:25.566Z,16.20
2024-01-07T02:49:52.787Z,10.57
2024-01-07T02:52:19.810Z,11.32
2024-01-07T02:54:46.756Z,8.68
2024-01-07T02:57:13.880Z,13.85
2024-01-07T02:59:40.724Z,11.80
2024-01-07T03:02:07.729Z,6.78
2024-01-07T03:04:34.658Z,11.63
2024-01-07T03:07:01.588Z,10.30
2024-01-07T03:09:29.310Z,14.35
2024-01-07T03:11:56.312Z,5.90
2024-01-07T03:14:24.511Z,10.10
2024-01-07T03:16:51.705Z,6.43
2024-01-07T03:19:18.761Z,9.15
2024-01-07T03:21:45.872Z,9.50
2024-01-07T03:24:12.831Z,12.38
2024-01-07T03:26:39.799Z,12.95
2024-01-07T03:29:06.791Z,19.85
2024-01-07T03:31:33.852Z,8.02
2024-01-07T03:34:00.992Z,5.47
2024-01-07T03:36:28.098Z,9.88
2024-01-07T03:38:55.485Z,17.50
2024-01-07T03:41:22.744Z,12.85
2024-01-07T03:43:50.270Z,11.63
2024-01-07T03:46:18.351Z,8.20
2024-01-07T03:48:46.298Z,2.42
2024-01-07T03:51:13.388Z,2.10
2024-01-07T03:53:40.443Z,1.90
2024-01-07T03:56:07.565Z,3.92
2024-01-07T03:58:35.814Z,2.55
2024-01-07T04:01:02.913Z,2.50
2024-01-07T04:03:30.070Z,1.27
2024-01-07T04:05:57.114Z,2.25
2024-01-07T04:08:24.103Z,2.05
2024-01-07T04:10:51.106Z,2.92
2024-01-07T04:13:18.925Z,5.63
2024-01-07T04:15:46.180Z,6.00
2024-01-07T04:18:13.176Z,2.75
2024-01-07T04:20:40.164Z,2.63
2024-01-07T04:23:07.134Z,1.60
2024-01-07T04:25:34.164Z,1.30
2024-01-07T04:28:01.301Z,2.78
2024-01-07T04:30:28.418Z,4.85
2024-01-07T04:32:55.420Z,2.55
2024-01-07T04:35:22.416Z,1.17
2024-01-07T04:37:49.586Z,2.95
2024-01-07T04:40:16.700Z,12.20
2024-01-07T04:42:43.692Z,4.88
2024-01-07T04:45:10.729Z,3.20
2024-01-07T04:47:37.837Z,3.88
2024-01-07T04:50:05.830Z,3.03
2024-01-07T04:52:32.773Z,4.32
2024-01-07T04:54:59.726Z,2.65
2024-01-07T04:57:26.907Z,8.70
2024-01-07T04:59:54.306Z,7.82
2024-01-07T05:02:21.683Z,8.98
2024-01-07T05:04:48.824Z,15.70
2024-01-07T05:07:15.933Z,14.07
2024-01-07T05:09:42.970Z,6.80
2024-01-07T05:12:09.907Z,5.72
2024-01-07T05:14:37.912Z,8.70
2024-01-07T05:17:05.427Z,5.53
2024-01-07T05:19:32.574Z,6.35
2024-01-07T05:22:00.305Z,10.55
2024-01-07T05:24:27.458Z,9.02
2024-01-07T05:26:54.456Z,6.43
2024-01-07T05:29:21.522Z,7.32
2024-01-07T05:31:48.909Z,6.30
2024-01-07T05:34:16.295Z,8.90
2024-01-07T05:36:43.450Z,5.95
2024-01-07T05:39:10.732Z,16.40
2024-01-07T05:41:40.042Z,8.73
2024-01-07T05:44:10.451Z,6.22
2024-01-07T05:46:41.049Z,6.30
2024-01-07T05:49:09.820Z,12.90
2024-01-07T05:51:41.161Z,8.70
2024-01-07T05:56:41.544Z,5.88
2024-01-07T05:59:09.383Z,2.35
2024-01-07T06:01:36.588Z,7.55
2024-01-07T06:04:04.011Z,1.30
2024-01-07T06:06:31.613Z,3.28
2024-01-07T06:08:58.882Z,3.35
2024-01-07T06:11:25.869Z,3.63
2024-01-07T06:13:52.795Z,3.42
2024-01-07T06:16:19.776Z,3.90
2024-01-07T06:18:46.995Z,5.63
2024-01-07T06:21:14.903Z,8.43
2024-01-07T06:23:41.877Z,4.85
2024-01-07T06:26:09.086Z,7.90
2024-01-07T06:28:35.960Z,8.07
2024-01-07T06:31:06.106Z,6.43
2024-01-07T06:33:33.363Z,16.55
2024-01-07T06:36:01.729Z,10.15
2024-01-07T06:38:28.837Z,8.60
2024-01-07T06:40:59.931Z,9.68
2024-01-07T06:43:28.872Z,4.32
2024-01-07T06:45:55.890Z,12.80
2024-01-07T06:48:22.982Z,7.43
2024-01-07T06:50:49.952Z,7.38
2024-01-07T06:53:17.727Z,17.80
2024-01-07T06:55:47.068Z,6.63
2024-01-07T06:58:14.132Z,7.85
2024-01-07T07:00:41.140Z,10.52
2024-01-07T07:03:10.111Z,6.55
2024-01-07T07:05:37.312Z,12.02
2024-01-07T07:08:04.503Z,8.07
2024-01-07T07:10:32.937Z,9.82
2024-01-07T07:12:59.953Z,10.10
2024-01-07T07:15:29.038Z,11.10
2024-01-07T07:17:57.075Z,12.02
2024-01-07T07:20:24.043Z,8.57
2024-01-07T07:22:51.670Z,13.93
2024-01-07T07:25:18.612Z,19.67
2024-01-07T07:27:45.597Z,12.60
2024-01-07T07:30:12.905Z,23.05
2024-01-07T07:32:43.259Z,10.50
2024-01-07T07:35:10.294Z,10.70
2024-01-07T07:37:37.401Z,6.93
2024-01-07T07:40:04.885Z,16.75
2024-01-07T07:42:32.111Z,9.43
2024-01-07T07:44:59.062Z,9.30
2024-01-07T07:47:26.096Z,13.02
2024-01-07T07:49:53.357Z,16.45
2024-01-07T07:52:23.351Z,8.73
2024-01-07T07:54:50.657Z,14.57
2024-01-07T07:57:17.645Z,6.13
2024-01-07T07:59:44.536Z,15.70
2024-01-07T08:02:11.597Z,18.90
2024-01-07T08:04:38.586Z,9.25
2024-01-07T08:07:05.535Z,12.50
2024-01-07T08:09:32.491Z,12.13
2024-01-07T08:11:59.736Z,16.92
2024-01-07T08:14:26.643Z,12.77
2024-01-07T08:16:53.945Z,10.88
2024-01-07T08:19:21.697Z,14.77
2024-01-07T08:21:48.990Z,11.50
2024-01-07T08:24:16.022Z,12.18
2024-01-07T08:26:42.965Z,13.05
2024-01-07T08:29:09.985Z,8.57
2024-01-07T08:31:37.107Z,15.48
2024-01-07T08:34:04.226Z,11.05
2024-01-07T08:36:31.338Z,10.60
2024-01-07T08:38:58.334Z,11.85
2024-01-07T08:41:25.384Z,11.82
2024-01-07T08:43:52.503Z,9.57
2024-01-07T08:46:22.728Z,11.25
2024-01-07T08:48:49.970Z,11.48
2024-01-07T08:51:17.094Z,11.20
2024-01-07T08:53:44.043Z,19.52
2024-01-07T08:56:11.385Z,21.33
2024-01-07T08:58:38.562Z,18.75
2024-01-07T09:01:05.783Z,14.32
2024-01-07T09:03:32.973Z,15.32
2024-01-07T09:06:00.230Z,12.93
2024-01-07T09:08:27.415Z,12.18
2024-01-07T09:10:54.362Z,15.07
2024-01-07T09:13:21.351Z,15.27
2024-01-07T09:15:48.374Z,13.90
2024-01-07T09:18:15.425Z,15.07
2024-01-07T09:20:42.366Z,16.67
2024-01-07T09:23:09.302Z,16.05
2024-01-07T09:25:36.871Z,13.45
2024-01-07T09:28:04.224Z,20.38
2024-01-07T09:30:31.498Z,16.35
2024-01-07T09:32:59.140Z,10.10
2024-01-07T09:35:26.820Z,10.05
2024-01-07T09:37:53.981Z,8.30
2024-01-07T09:40:21.247Z,9.02
2024-01-07T09:42:48.572Z,11.15
2024-01-07T09:45:15.652Z,10.60
2024-01-07T09:47:44.944Z,12.15
2024-01-07T09:50:12.278Z,8.20
2024-01-07T09:52:43.148Z,12.98
2024-01-07T09:55:12.594Z,10.38
2024-01-07T09:57:42.360Z,15.45
2024-01-07T10:00:10.252Z,3.83
2024-01-07T10:02:42.585Z,2.50
2024-01-07T10:05:09.564Z,1.20
2024-01-07T10:07:36.542Z,1.45
2024-01-07T10:10:15.780Z,3.90
2024-01-07T10:12:43.903Z,1.58
2024-01-07T10:15:10.919Z,8.25
2024-01-07T10:17:37.941Z,1.17
2024-01-07T10:20:06.471Z,13.55
2024-01-07T10:22:33.628Z,1.73
2024-01-07T10:25:00.707Z,0.93
2024-01-07T10:27:28.008Z,2.47
2024-01-07T10:29:56.640Z,8.35
2024-01-07T10:32:23.615Z,6.60
2024-01-07T10:34:56.207Z,3.22
2024-01-07T10:37:24.050Z,4.03
2024-01-07T10:39:51.111Z,0.30
2024-01-07T10:42:19.766Z,7.47
2024-01-07T10:44:46.801Z,5.72
2024-01-07T10:47:15.933Z,6.60
2024-01-07T10:49:45.750Z,7.85
2024-01-07T10:52:13.099Z,7.70
2024-01-07T10:54:43.200Z,3.53
2024-01-07T10:57:45.163Z,1.25
2024-01-07T11:00:21.373Z,5.07
2024-01-07T11:03:00.591Z,2.13
2024-01-07T11:05:50.320Z,2.58
2024-01-07T11:08:51.620Z,2.67
2024-01-07T11:11:24.539Z,3.05
2024-01-07T11:13:51.732Z,0.43
2024-01-07T11:16:42.571Z,1.23
2024-01-07T11:19:09.654Z,23.83
2024-01-07T11:21:36.753Z,0.68
2024-01-07T11:24:03.938Z,5.15
2024-01-07T11:26:31.728Z,1.55
2024-01-07T11:28:59.546Z,2.40
2024-01-07T11:31:51.894Z,11.00
2024-01-07T11:34:50.946Z,5.22
2024-01-07T11:37:18.364Z,5.03
2024-01-07T11:39:50.793Z,2.05
2024-01-07T11:42:18.155Z,6.63
2024-01-07T11:45:04.649Z,2.50
2024-01-07T11:47:31.692Z,8.30
2024-01-07T11:49:58.729Z,4.78
2024-01-07T11:52:25.952Z,12.05
2024-01-07T11:54:53.179Z,0.85
2024-01-07T11:57:20.268Z,7.72
2024-01-07T11:59:52.138Z,6.97
2024-01-07T12:02:20.543Z,0.30
2024-01-07T12:04:48.353Z,8.15
2024-01-07T12:07:16.153Z,4.03
2024-01-07T12:09:43.276Z,8.40
2024-01-07T12:12:10.397Z,4.03
2024-01-07T12:14:37.446Z,6.32
2024-01-07T12:17:04.771Z,3.08
2024-01-07T12:19:31.779Z,0.32
2024-01-07T12:22:07.189Z,11.48
2024-01-07T12:24:34.662Z,0.47
2024-01-07T12:27:08.468Z,2.40
2024-01-07T12:29:35.808Z,1.63
2024-01-07T12:32:04.680Z,8.40
2024-01-07T12:34:32.219Z,2.60
2024-01-07T12:37:01.019Z,4.22
2024-01-07T12:39:29.168Z,5.60
2024-01-07T12:41:56.447Z,5.20
2024-01-07T12:44:23.588Z,5.20
2024-01-07T12:46:53.212Z,2.80
2024-01-07T12:49:23.935Z,2.78
2024-01-07T12:51:51.299Z,6.30
2024-01-07T12:54:18.324Z,6.43
2024-01-07T12:56:45.281Z,3.60
2024-01-07T12:59:12.226Z,4.32
2024-01-07T13:01:39.646Z,3.67
2024-01-07T13:04:07.005Z,4.43
2024-01-07T13:06:34.182Z,3.70
2024-01-07T13:09:04.870Z,5.97
2024-01-07T13:11:33.450Z,2.95
2024-01-07T13:14:01.831Z,2.38
2024-01-07T13:16:29.481Z,5.88
2024-01-07T13:18:57.102Z,2.92
2024-01-07T13:21:24.704Z,4.88
2024-01-07T13:23:51.705Z,2.90
2024-01-07T13:26:18.654Z,4.45
2024-01-07T13:28:45.557Z,4.63
2024-01-07T13:31:14.634Z,4.15
2024-01-07T13:33:41.939Z,3.25
2024-01-07T13:36:13.942Z,9.95
2024-01-07T13:38:44.639Z,6.57
2024-01-07T13:41:12.933Z,3.78
2024-01-07T13:43:42.079Z,1.15
2024-01-07T13:46:10.285Z,8.48
2024-01-07T13:48:39.804Z,2.33
2024-01-07T13:51:07.271Z,7.13
2024-01-07T13:53:34.345Z,4.32
2024-01-07T13:56:01.352Z,11.77
2024-01-07T13:58:28.366Z,5.75
2024-01-07T14:00:55.614Z,6.18
2024-01-07T14:03:22.865Z,12.77
2024-01-07T14:05:50.027Z,2.58
2024-01-07T14:08:17.282Z,10.27
2024-01-07T14:10:44.364Z,2.63
2024-01-07T14:13:11.448Z,3.17
2024-01-07T14:15:38.426Z,1.95
2024-01-07T14:18:05.559Z,1.60
2024-01-07T14:20:32.582Z,3.10
2024-01-07T14:23:00.281Z,6.07
2024-01-07T14:25:27.592Z,5.15
2024-01-07T14:27:54.586Z,6.03
2024-01-07T14:30:21.740Z,4.93
2024-01-07T14:32:48.809Z,10.13
2024-01-07T14:35:15.908Z,8.27
2024-01-07T14:37:42.921Z,10.68
2024-01-07T14:40:10.389Z,3.47
2024-01-07T14:42:37.584Z,7.47
2024-01-07T14:45:05.732Z,5.05
2024-01-07T14:47:32.776Z,8.10
2024-01-07T14:49:59.836Z,10.23
2024-01-07T14:52:28.746Z,6.60
2024-01-07T14:54:55.989Z,3.10
2024-01-07T14:57:22.963Z,5.03
2024-01-07T14:59:49.885Z,6.65
2024-01-07T15:02:17.002Z,14.82
2024-01-07T15:04:44.195Z,5.80
2024-01-07T15:07:11.320Z,18.67
2024-01-07T15:09:45.167Z,15.43
2024-01-07T15:12:12.207Z,4.70
2024-01-07T15:14:39.226Z,7.40
2024-01-07T15:17:06.170Z,4.47
2024-01-07T15:19:33.239Z,7.47
2024-01-07T15:22:00.520Z,7.25
2024-01-07T15:24:28.794Z,6.30
2024-01-07T15:26:55.926Z,7.50
2024-01-07T15:29:22.975Z,6.55
2024-01-07T15:31:50.144Z,11.00
2024-01-07T15:34:17.267Z,6.93
2024-01-07T15:36:44.407Z,6.88
2024-01-07T15:39:11.397Z,5.22
2024-01-07T15:41:39.114Z,4.07
2024-01-07T15:44:06.174Z,12.00
2024-01-07T15:46:33.094Z,17.65
2024-01-07T15:49:00.476Z,9.52
2024-01-07T15:51:27.694Z,13.82
2024-01-07T15:53:54.711Z,7.63
2024-01-07T15:56:23.350Z,8.90
2024-01-07T15:58:51.569Z,7.43
2024-01-07T16:01:18.820Z,10.00
2024-01-07T16:03:46.027Z,13.75
2024-01-07T16:06:13.192Z,7.70
2024-01-07T16:08:40.328Z,6.80
2024-01-07T16:11:08.817Z,10.02
2024-01-07T16:13:35.908Z,17.85
2024-01-07T16:16:05.753Z,27.30
2024-01-07T16:21:00.104Z,47.92
2024-01-07T16:23:28.677Z,43.10
2024-01-07T16:25:55.717Z,28.95
2024-01-07T16:28:24.600Z,33.33
2024-01-07T16:30:51.775Z,28.20
2024-01-07T16:33:19.090Z,24.33
2024-01-07T16:35:46.129Z,21.13
2024-01-07T16:38:14.975Z,22.80
2024-01-07T16:40:43.562Z,26.02
2024-01-07T16:43:11.247Z,20.73
2024-01-07T16:45:39.175Z,19.92
2024-01-07T16:48:06.838Z,12.05
2024-01-07T16:50:34.517Z,14.65
2024-01-07T16:53:03.652Z,9.43
2024-01-07T16:55:30.911Z,9.85
2024-01-07T16:57:58.048Z,15.13
2024-01-07T17:00:25.148Z,13.55
2024-01-07T17:02:52.227Z,10.68
2024-01-07T17:05:19.938Z,7.63
2024-01-07T17:07:49.217Z,9.90
2024-01-07T17:10:17.765Z,10.00
2024-01-07T17:12:45.001Z,13.88
2024-01-07T17:15:14.164Z,7.63
2024-01-07T17:17:41.612Z,10.50
2024-01-07T17:20:09.988Z,9.75
2024-01-07T17:22:37.554Z,18.83
2024-01-07T17:25:05.248Z,10.98
2024-01-07T17:27:32.302Z,13.05
2024-01-07T17:29:59.412Z,14.50
2024-01-07T17:32:26.576Z,14.05
2024-01-07T17:34:55.792Z,8.43
2024-01-07T17:37:23.822Z,9.05
2024-01-07T17:39:50.884Z,14.75
2024-01-07T17:42:18.839Z,9.00
2024-01-07T17:44:45.794Z,11.73
2024-01-07T17:47:13.274Z,17.58
2024-01-07T17:49:40.722Z,11.75
2024-01-07T17:52:07.766Z,12.98
2024-01-07T17:54:37.880Z,22.75
2024-01-07T17:57:05.953Z,9.27
2024-01-07T17:59:35.315Z,20.95
2024-01-07T18:02:03.538Z,9.75
2024-01-07T18:04:30.689Z,16.67
2024-01-07T18:06:57.734Z,10.38
2024-01-07T18:09:26.163Z,13.23
2024-01-07T18:11:53.104Z,8.52
2024-01-07T18:14:21.949Z,10.52
2024-01-07T18:16:49.406Z,7.72
2024-01-07T18:19:16.988Z,8.15
2024-01-07T18:21:46.616Z,11.45
2024-01-07T18:24:15.457Z,5.45
2024-01-07T18:26:42.446Z,8.40
2024-01-07T18:29:11.070Z,12.90
2024-01-07T18:31:44.452Z,10.95
2024-01-07T18:34:12.017Z,15.05
2024-01-07T18:36:39.098Z,11.35
2024-01-07T18:39:08.347Z,20.00
2024-01-07T18:41:36.675Z,24.98
2024-01-07T18:44:04.497Z,22.23
2024-01-07T18:46:31.544Z,18.85
2024-01-07T18:48:58.746Z,16.25
2024-01-07T18:51:25.786Z,15.93
2024-01-07T18:53:52.746Z,15.52
2024-01-07T18:56:23.255Z,21.48
2024-01-07T18:58:50.508Z,19.50
2024-01-07T19:01:17.648Z,18.90
2024-01-07T19:03:44.851Z,25.63
2024-01-07T19:06:11.923Z,21.63
2024-01-07T19:08:39.072Z,19.73
2024-01-07T19:11:06.146Z,15.07
2024-01-07T19:13:34.416Z,17.13
2024-01-07T19:16:01.525Z,13.05
2024-01-07T19:18:29.168Z,5.47
2024-01-07T19:20:56.347Z,9.27
2024-01-07T19:23:23.413Z,7.60
2024-01-07T19:25:51.363Z,4.70
2024-01-07T19:28:18.814Z,5.10
2024-01-07T19:30:48.661Z,4.70
2024-01-07T19:33:19.923Z,4.38
2024-01-07T19:38:15.136Z,5.00
2024-01-07T19:40:42.509Z,6.75
2024-01-07T19:43:09.638Z,7.03
2024-01-07T19:45:36.657Z,8.27
2024-01-07T19:48:05.566Z,3.65
2024-01-07T19:50:32.802Z,6.18
2024-01-07T19:53:00.167Z,9.93
2024-01-07T19:55:27.160Z,6.18
2024-01-07T19:57:54.089Z,6.35
2024-01-07T20:00:21.050Z,11.07
2024-01-07T20:02:50.421Z,14.90
2024-01-07T20:05:18.264Z,14.60
2024-01-07T20:07:45.262Z,13.30
2024-01-07T20:10:12.418Z,19.40
2024-01-07T20:12:39.379Z,13.18
2024-01-07T20:15:08.877Z,13.65
2024-01-07T20:17:37.358Z,11.68
2024-01-07T20:20:04.862Z,12.90
2024-01-07T20:22:32.674Z,10.32
2024-01-07T20:24:59.638Z,8.00
2024-01-07T20:27:26.533Z,11.43
2024-01-07T20:29:54.011Z,7.13
2024-01-07T20:32:21.040Z,11.82
2024-01-07T20:34:48.439Z,13.88
2024-01-07T20:37:15.456Z,11.07
2024-01-07T20:39:42.486Z,14.75
2024-01-07T20:42:22.663Z,14.43
2024-01-07T20:44:59.058Z,14.20
2024-01-07T20:47:26.173Z,15.73
2024-01-07T20:49:53.726Z,11.90
2024-01-07T20:52:22.596Z,15.18
2024-01-07T20:54:50.706Z,18.65
2024-01-07T20:57:17.721Z,14.68
2024-01-07T20:59:45.037Z,17.58
2024-01-07T21:02:14.325Z,16.52
2024-01-07T21:04:46.372Z,14.82
2024-01-07T21:07:13.671Z,28.58
2024-01-07T21:09:40.832Z,40.13
2024-01-07T21:12:09.333Z,34.80
2024-01-07T21:14:36.424Z,33.92
2024-01-07T21:17:04.028Z,39.47
2024-01-07T21:19:31.556Z,37.53
2024-01-07T21:21:58.481Z,38.58
2024-01-07T21:24:25.482Z,28.33
2024-01-07T21:26:53.064Z,29.60
2024-01-07T21:29:20.766Z,34.60
2024-01-07T21:31:50.511Z,41.95
2024-01-07T21:34:17.941Z,29.02
2024-01-07T21:36:44.969Z,22.58
2024-01-07T21:39:12.113Z,28.35
2024-01-07T21:41:43.785Z,33.72
2024-01-07T21:44:12.600Z,26.90
2024-01-07T21:46:47.303Z,24.83
2024-01-07T21:49:18.280Z,19.70
2024-01-07T21:51:45.598Z,30.60
2024-01-07T21:54:12.692Z,38.67
2024-01-07T21:56:39.734Z,29.33
2024-01-07T21:59:06.793Z,34.72
2024-01-07T22:01:33.813Z,42.85
2024-01-07T22:04:00.881Z,46.80
2024-01-07T22:06:28.041Z,90.97
2024-01-07T22:08:55.157Z,65.13
2024-01-07T22:11:22.254Z,64.55
2024-01-07T22:13:49.247Z,45.03
2024-01-07T22:16:16.647Z,44.75
2024-01-07T22:18:43.827Z,43.88
2024-01-07T22:21:19.702Z,33.97
2024-01-07T22:23:47.362Z,42.40
2024-01-07T22:26:17.980Z,50.42
2024-01-07T22:28:46.412Z,33.13
2024-01-07T22:31:14.181Z,44.78
2024-01-07T22:33:41.797Z,28.75
2024-01-07T22:36:09.111Z,25.83
2024-01-07T22:38:36.447Z,14.32
2024-01-07T22:41:04.085Z,23.20
2024-01-07T22:43:31.511Z,10.70
2024-01-07T22:45:58.488Z,10.48
2024-01-07T22:48:25.940Z,6.60
2024-01-07T22:50:52.958Z,9.90
2024-01-07T22:53:19.940Z,9.15
2024-01-07T22:55:51.884Z,4.65
2024-01-07T22:58:20.708Z,4.43
2024-01-07T23:00:49.652Z,2.13
2024-01-07T23:03:16.709Z,4.32
2024-01-07T23:05:43.780Z,4.45
2024-01-07T23:08:10.892Z,2.47
2024-01-07T23:10:37.830Z,3.70
2024-01-07T23:13:04.833Z,2.25
2024-01-07T23:15:31.744Z,3.92
2024-01-07T23:17:58.772Z,7.05
2024-01-07T23:20:26.087Z,3.83
2024-01-07T23:22:53.003Z,3.45
2024-01-07T23:25:20.883Z,3.22
2024-01-07T23:27:47.894Z,4.70
2024-01-07T23:30:15.384Z,2.28
2024-01-07T23:32:42.427Z,5.40
2024-01-07T23:35:10.021Z,2.67
2024-01-07T23:37:37.029Z,2.53
2024-01-07T23:40:04.761Z,3.10
2024-01-07T23:42:31.660Z,1.70
2024-01-07T23:44:58.909Z,1.85
2024-01-07T23:47:26.329Z,4.53
2024-01-07T23:49:53.624Z,1.58
2024-01-07T23:52:20.597Z,1.58
2024-01-07T23:54:48.964Z,1.95
2024-01-07T23:57:15.980Z,2.67
2024-01-07T23:59:42.904Z,5.68
