createdAt,value
2018-01-27T00:00:19.403Z,68.04
2018-01-27T00:01:19.873Z,68.07
2018-01-27T00:02:20.341Z,68.04
2018-01-27T00:03:20.809Z,68.07
2018-01-27T00:04:21.279Z,68.09
2018-01-27T00:05:21.750Z,68.04
2018-01-27T00:06:22.216Z,68.02
2018-01-27T00:07:22.687Z,68.01
2018-01-27T00:08:23.152Z,68.04
2018-01-27T00:09:23.623Z,67.99
2018-01-27T00:10:24.091Z,67.99
2018-01-27T00:11:24.563Z,67.97
2018-01-27T00:12:25.030Z,67.96
2018-01-27T00:13:25.500Z,67.94
2018-01-27T00:14:25.968Z,67.97
2018-01-27T00:15:26.434Z,67.89
2018-01-27T00:16:26.907Z,67.92
2018-01-27T00:17:27.373Z,67.97
2018-01-27T00:18:27.841Z,67.92
2018-01-27T00:19:28.310Z,67.89
2018-01-27T00:20:28.779Z,67.89
2018-01-27T00:21:29.249Z,67.89
2018-01-27T00:22:29.715Z,67.89
2018-01-27T00:23:30.184Z,67.89
2018-01-27T00:24:30.654Z,67.89
2018-01-27T00:25:31.123Z,67.89
2018-01-27T00:26:31.591Z,67.89
2018-01-27T00:27:32.059Z,67.92
2018-01-27T00:28:32.527Z,67.94
2018-01-27T00:29:32.997Z,67.91
2018-01-27T00:30:33.466Z,67.91
2018-01-27T00:31:33.934Z,67.97
2018-01-27T00:32:34.402Z,67.97
2018-01-27T00:33:34.871Z,68.00
2018-01-27T00:34:35.339Z,68.00
2018-01-27T00:35:35.813Z,67.99
2018-01-27T00:36:36.282Z,67.99
2018-01-27T00:37:36.747Z,67.99
2018-01-27T00:38:37.218Z,68.02
2018-01-27T00:39:37.683Z,68.02
2018-01-27T00:40:38.154Z,68.04
2018-01-27T00:41:38.625Z,68.05
2018-01-27T00:42:39.091Z,68.05
2018-01-27T00:43:39.560Z,68.05
2018-01-27T00:44:40.035Z,68.10
2018-01-27T00:45:40.497Z,68.07
2018-01-27T00:46:40.966Z,68.12
2018-01-27T00:47:41.442Z,68.15
2018-01-27T00:48:41.904Z,68.15
2018-01-27T00:49:42.373Z,68.17
2018-01-27T00:50:42.841Z,68.20
2018-01-27T00:51:43.314Z,68.20
2018-01-27T00:52:43.778Z,68.22
2018-01-27T00:53:44.247Z,68.22
2018-01-27T00:54:44.716Z,68.22
2018-01-27T00:55:45.185Z,68.22
2018-01-27T00:56:45.653Z,68.25
2018-01-27T00:57:46.123Z,68.27
2018-01-27T00:58:46.590Z,68.27
2018-01-27T00:59:47.060Z,68.30
2018-01-27T01:00:47.529Z,68.30
2018-01-27T01:01:47.997Z,68.35
2018-01-27T01:02:48.465Z,68.38
2018-01-27T01:03:48.935Z,68.37
2018-01-27T01:04:49.403Z,68.38
2018-01-27T01:05:49.873Z,68.38
2018-01-27T01:06:50.342Z,68.40
2018-01-27T01:07:50.811Z,68.40
2018-01-27T01:08:51.278Z,68.40
2018-01-27T01:09:51.749Z,68.43
2018-01-27T01:10:52.217Z,68.45
2018-01-27T01:11:52.685Z,68.40
2018-01-27T01:12:53.156Z,68.45
2018-01-27T01:13:53.623Z,68.43
2018-01-27T01:14:54.093Z,68.45
2018-01-27T01:15:54.560Z,68.45
2018-01-27T01:16:55.033Z,68.45
2018-01-27T01:17:55.498Z,68.45
2018-01-27T01:18:55.968Z,68.51
2018-01-27T01:19:56.436Z,68.51
2018-01-27T01:20:56.904Z,68.51
2018-01-27T01:21:57.373Z,68.53
2018-01-27T01:22:57.842Z,68.51
2018-01-27T01:23:58.309Z,68.56
2018-01-27T01:24:58.780Z,68.58
2018-01-27T01:25:59.248Z,68.58
2018-01-27T01:26:59.721Z,68.61
2018-01-27T01:28:00.186Z,68.60
2018-01-27T01:29:00.655Z,68.63
2018-01-27T01:30:01.125Z,68.61
2018-01-27T01:31:01.593Z,68.63
2018-01-27T01:32:02.060Z,68.63
2018-01-27T01:33:02.534Z,68.66
2018-01-27T01:34:02.999Z,68.63
2018-01-27T01:35:03.475Z,68.68
2018-01-27T01:36:03.937Z,68.68
2018-01-27T01:37:04.406Z,68.73
2018-01-27T01:38:04.875Z,68.71
2018-01-27T01:39:05.343Z,68.71
2018-01-27T01:40:05.812Z,68.71
2018-01-27T01:41:06.279Z,68.68
2018-01-27T01:42:06.752Z,68.68
2018-01-27T01:43:07.216Z,68.66
2018-01-27T01:44:07.690Z,68.63
2018-01-27T01:45:08.156Z,68.63
2018-01-27T01:46:08.632Z,68.66
2018-01-27T01:47:09.092Z,68.65
2018-01-27T01:48:09.562Z,68.66
2018-01-27T01:49:10.032Z,68.63
2018-01-27T01:50:10.500Z,68.69
2018-01-27T01:51:10.969Z,68.66
2018-01-27T01:52:11.437Z,68.68
2018-01-27T01:53:11.905Z,68.71
2018-01-27T01:54:12.374Z,68.76
2018-01-27T01:55:12.842Z,68.79
2018-01-27T01:56:13.519Z,68.81
2018-01-27T01:57:13.782Z,68.84
2018-01-27T01:58:14.251Z,68.91
2018-01-27T01:59:14.718Z,68.94
2018-01-27T02:00:15.187Z,68.91
2018-01-27T02:01:15.658Z,68.94
2018-01-27T02:02:16.127Z,68.94
2018-01-27T02:03:16.595Z,68.91
2018-01-27T02:04:17.064Z,68.94
2018-01-27T02:05:17.531Z,68.91
2018-01-27T02:06:18.002Z,68.89
2018-01-27T02:07:18.472Z,68.89
2018-01-27T02:08:18.938Z,68.86
2018-01-27T02:09:19.407Z,68.91
2018-01-27T02:10:19.877Z,68.89
2018-01-27T02:11:20.347Z,68.89
2018-01-27T02:12:20.814Z,68.86
2018-01-27T02:13:21.283Z,68.84
2018-01-27T02:14:21.750Z,68.86
2018-01-27T02:15:22.219Z,68.81
2018-01-27T02:16:22.690Z,68.84
2018-01-27T02:17:23.159Z,68.84
2018-01-27T02:18:23.627Z,68.84
2018-01-27T02:19:24.095Z,68.84
2018-01-27T02:20:24.564Z,68.86
2018-01-27T02:21:25.035Z,68.91
2018-01-27T02:22:25.502Z,68.89
2018-01-27T02:23:25.970Z,68.89
2018-01-27T02:24:26.439Z,68.92
2018-01-27T02:25:26.911Z,68.94
2018-01-27T02:26:27.378Z,68.95
2018-01-27T02:27:27.846Z,68.94
2018-01-27T02:28:28.315Z,68.95
2018-01-27T02:29:28.787Z,68.97
2018-01-27T02:30:29.253Z,69.00
2018-01-27T02:31:29.723Z,68.95
2018-01-27T02:32:30.190Z,68.99
2018-01-27T02:33:30.661Z,69.03
2018-01-27T02:34:31.129Z,68.97
2018-01-27T02:35:31.595Z,69.03
2018-01-27T02:36:32.070Z,69.00
2018-01-27T02:37:32.534Z,69.02
2018-01-27T02:38:33.005Z,69.00
2018-01-27T02:39:33.472Z,69.03
2018-01-27T02:40:33.944Z,69.03
2018-01-27T02:41:34.411Z,69.05
2018-01-27T02:42:34.881Z,69.08
2018-01-27T02:43:35.399Z,69.07
2018-01-27T02:44:35.819Z,69.07
2018-01-27T02:45:36.288Z,69.08
2018-01-27T02:46:36.756Z,69.10
2018-01-27T02:47:37.223Z,69.05
2018-01-27T02:48:37.694Z,69.07
2018-01-27T02:49:38.165Z,69.13
2018-01-27T02:50:38.632Z,69.13
2018-01-27T02:51:39.100Z,69.13
2018-01-27T02:52:39.569Z,69.11
2018-01-27T02:53:40.038Z,69.11
2018-01-27T02:54:40.514Z,69.10
2018-01-27T02:55:40.980Z,69.08
2018-01-27T02:56:41.451Z,69.10
2018-01-27T02:57:41.912Z,69.13
2018-01-27T02:58:42.389Z,69.13
2018-01-27T02:59:42.855Z,69.13
2018-01-27T03:00:43.325Z,69.15
2018-01-27T03:01:43.793Z,69.15
2018-01-27T03:02:44.264Z,69.15
2018-01-27T03:03:44.731Z,69.21
2018-01-27T03:05:45.669Z,69.16
2018-01-27T03:06:46.139Z,69.18
2018-01-27T03:07:46.609Z,69.18
2018-01-27T03:08:47.075Z,69.23
2018-01-27T03:09:47.541Z,69.21
2018-01-27T03:10:48.014Z,69.31
2018-01-27T03:11:48.483Z,69.33
2018-01-27T03:12:48.952Z,69.33
2018-01-27T03:13:49.421Z,69.31
2018-01-27T03:14:49.893Z,69.33
2018-01-27T03:15:50.352Z,69.31
2018-01-27T03:16:50.832Z,69.31
2018-01-27T03:17:51.295Z,69.36
2018-01-27T03:18:51.765Z,69.39
2018-01-27T03:19:52.233Z,69.41
2018-01-27T03:20:52.702Z,69.41
2018-01-27T03:21:53.172Z,69.41
2018-01-27T03:22:53.641Z,69.41
2018-01-27T03:23:54.112Z,69.41
2018-01-27T03:24:54.573Z,69.41
2018-01-27T03:25:55.048Z,69.41
2018-01-27T03:26:55.515Z,69.43
2018-01-27T03:27:55.986Z,69.44
2018-01-27T03:28:56.450Z,69.44
2018-01-27T03:29:56.923Z,69.46
2018-01-27T03:30:57.392Z,69.46
2018-01-27T03:31:57.861Z,69.49
2018-01-27T03:32:58.325Z,69.46
2018-01-27T03:33:58.799Z,69.49
2018-01-27T03:34:59.268Z,69.49
2018-01-27T03:35:59.736Z,69.54
2018-01-27T03:38:00.675Z,69.56
2018-01-27T03:39:01.143Z,69.54
2018-01-27T03:40:01.608Z,69.53
2018-01-27T03:41:02.081Z,69.54
2018-01-27T03:42:02.549Z,69.58
2018-01-27T03:43:03.019Z,69.61
2018-01-27T03:44:03.496Z,69.64
2018-01-27T03:45:03.957Z,69.62
2018-01-27T03:47:04.907Z,69.62
2018-01-27T03:48:05.364Z,69.64
2018-01-27T03:49:05.832Z,69.66
2018-01-27T03:50:06.301Z,69.64
2018-01-27T03:51:06.770Z,69.67
2018-01-27T03:53:07.708Z,69.67
2018-01-27T03:54:08.172Z,69.66
2018-01-27T03:55:08.646Z,69.64
2018-01-27T03:56:09.108Z,69.66
2018-01-27T03:57:09.583Z,69.67
2018-01-27T03:58:10.053Z,69.67
2018-01-27T03:59:10.521Z,69.65
2018-01-27T04:00:10.988Z,69.64
2018-01-27T04:01:11.459Z,69.67
2018-01-27T04:03:12.393Z,69.62
2018-01-27T04:04:12.867Z,69.62
2018-01-27T04:05:13.334Z,69.64
2018-01-27T04:07:14.267Z,69.62
2018-01-27T04:08:14.743Z,69.64
2018-01-27T04:09:15.209Z,69.65
2018-01-27T04:10:15.679Z,69.65
2018-01-27T04:11:16.149Z,69.65
2018-01-27T04:12:16.615Z,69.65
2018-01-27T04:13:17.087Z,69.64
2018-01-27T04:14:17.549Z,69.67
2018-01-27T04:15:18.024Z,69.62
2018-01-27T04:16:18.491Z,69.64
2018-01-27T04:17:18.961Z,69.65
2018-01-27T04:18:19.433Z,69.67
2018-01-27T04:19:19.899Z,69.67
2018-01-27T04:20:20.370Z,69.67
2018-01-27T04:21:20.836Z,69.67
2018-01-27T04:22:21.306Z,69.67
2018-01-27T04:24:22.242Z,69.67
2018-01-27T04:25:22.708Z,69.67
2018-01-27T04:26:23.180Z,69.64
2018-01-27T04:27:23.650Z,69.67
2018-01-27T04:28:24.118Z,69.65
2018-01-27T04:29:24.582Z,69.65
2018-01-27T04:30:25.057Z,69.62
2018-01-27T04:32:25.993Z,69.62
2018-01-27T04:33:26.460Z,69.59
2018-01-27T04:34:26.932Z,69.62
2018-01-27T04:35:27.398Z,69.62
2018-01-27T04:36:27.870Z,69.57
2018-01-27T04:37:28.341Z,69.57
2018-01-27T04:39:29.276Z,69.57
2018-01-27T04:41:30.217Z,69.55
2018-01-27T04:42:30.683Z,69.52
2018-01-27T04:44:31.621Z,69.55
2018-01-27T04:46:32.554Z,69.55
2018-01-27T04:47:33.032Z,69.52
2018-01-27T04:48:33.496Z,69.55
2018-01-27T04:49:33.965Z,69.52
2018-01-27T04:50:34.435Z,69.52
2018-01-27T04:51:34.905Z,69.52
2018-01-27T04:52:35.372Z,69.52
2018-01-27T04:53:35.837Z,69.47
2018-01-27T04:55:36.783Z,69.47
2018-01-27T04:56:37.250Z,69.49
2018-01-27T04:57:37.719Z,69.47
2018-01-27T04:58:38.187Z,69.49
2018-01-27T04:59:38.656Z,69.47
2018-01-27T05:00:39.125Z,69.45
2018-01-27T05:01:39.595Z,69.45
2018-01-27T05:02:40.068Z,69.42
2018-01-27T05:03:40.533Z,69.47
2018-01-27T05:04:40.998Z,69.42
2018-01-27T05:05:41.469Z,69.39
2018-01-27T05:06:41.943Z,69.39
2018-01-27T05:07:42.407Z,69.39
2018-01-27T05:08:42.877Z,69.39
2018-01-27T05:10:43.817Z,69.35
2018-01-27T05:11:44.285Z,69.37
2018-01-27T05:12:44.755Z,69.31
2018-01-27T05:13:45.221Z,69.32
2018-01-27T05:14:45.692Z,69.32
2018-01-27T05:15:46.157Z,69.29
2018-01-27T05:16:46.630Z,69.27
2018-01-27T05:17:47.100Z,69.29
2018-01-27T05:18:47.568Z,69.24
2018-01-27T05:19:48.031Z,69.21
2018-01-27T05:20:48.506Z,69.27
2018-01-27T05:21:48.974Z,69.19
2018-01-27T05:22:49.446Z,69.24
2018-01-27T05:23:49.912Z,69.22
2018-01-27T05:24:50.382Z,69.22
2018-01-27T05:25:50.850Z,69.21
2018-01-27T05:26:51.320Z,69.22
2018-01-27T05:27:51.792Z,69.21
2018-01-27T05:28:52.253Z,69.21
2018-01-27T05:29:52.730Z,69.19
2018-01-27T05:31:53.666Z,69.19
2018-01-27T05:32:54.129Z,69.17
2018-01-27T05:33:54.603Z,69.21
2018-01-27T05:35:55.544Z,69.16
2018-01-27T05:36:56.010Z,69.17
2018-01-27T05:37:56.481Z,69.16
2018-01-27T05:38:56.953Z,69.14
2018-01-27T05:39:57.414Z,69.16
2018-01-27T05:40:57.886Z,69.17
2018-01-27T05:41:58.354Z,69.21
2018-01-27T05:42:58.819Z,69.21
2018-01-27T05:43:59.294Z,69.21
2018-01-27T05:44:59.761Z,69.24
2018-01-27T05:47:00.700Z,69.26
2018-01-27T05:48:01.171Z,69.24
2018-01-27T05:49:01.640Z,69.24
2018-01-27T05:51:02.913Z,69.26
2018-01-27T05:52:03.047Z,69.28
2018-01-27T05:53:03.516Z,69.31
2018-01-27T05:54:03.984Z,69.31
2018-01-27T05:55:04.453Z,69.36
2018-01-27T05:56:04.929Z,69.36
2018-01-27T05:57:05.393Z,69.39
2018-01-27T05:58:05.859Z,69.44
2018-01-27T05:59:06.329Z,69.46
2018-01-27T06:00:06.794Z,69.51
2018-01-27T06:02:07.737Z,69.53
2018-01-27T06:03:08.207Z,69.59
2018-01-27T06:04:08.675Z,69.59
2018-01-27T06:05:09.138Z,69.61
2018-01-27T06:06:09.615Z,69.59
2018-01-27T06:07:10.081Z,69.61
2018-01-27T06:08:10.551Z,69.61
2018-01-27T06:09:11.019Z,69.61
2018-01-27T06:10:11.487Z,69.61
2018-01-27T06:11:11.957Z,69.64
2018-01-27T06:12:12.427Z,69.66
2018-01-27T06:13:12.895Z,69.66
2018-01-27T06:14:13.362Z,69.66
2018-01-27T06:15:13.835Z,69.66
2018-01-27T06:16:14.306Z,69.66
2018-01-27T06:17:14.770Z,69.68
2018-01-27T06:18:15.238Z,69.68
2018-01-27T06:19:15.709Z,69.63
2018-01-27T06:20:16.178Z,69.68
2018-01-27T06:21:16.645Z,69.70
2018-01-27T06:23:17.583Z,69.70
2018-01-27T06:24:18.051Z,69.71
2018-01-27T06:26:18.985Z,69.73
2018-01-27T06:28:19.929Z,69.68
2018-01-27T06:29:20.400Z,69.68
2018-01-27T06:30:20.863Z,69.72
2018-01-27T06:31:21.334Z,69.75
2018-01-27T06:32:21.805Z,69.73
2018-01-27T06:33:22.273Z,69.72
2018-01-27T06:36:23.679Z,69.75
2018-01-27T06:37:24.142Z,69.70
2018-01-27T06:38:24.616Z,69.72
2018-01-27T06:39:25.084Z,69.80
2018-01-27T06:40:25.554Z,69.80
2018-01-27T06:42:26.492Z,69.91
2018-01-27T06:43:26.962Z,69.90
2018-01-27T06:44:27.426Z,69.93
2018-01-27T06:46:28.366Z,69.98
2018-01-27T06:48:29.304Z,70.03
2018-01-27T06:49:29.774Z,70.05
2018-01-27T06:50:30.243Z,70.05
2018-01-27T06:51:30.712Z,70.08
2018-01-27T06:52:31.182Z,70.10
2018-01-27T06:54:32.118Z,70.13
2018-01-27T06:55:32.586Z,70.16
2018-01-27T06:56:33.057Z,70.15
2018-01-27T06:57:33.524Z,70.20
2018-01-27T06:59:34.465Z,70.25
2018-01-27T07:00:34.932Z,70.25
2018-01-27T07:01:35.403Z,70.28
2018-01-27T07:02:35.870Z,70.28
2018-01-27T07:03:36.343Z,70.30
2018-01-27T07:06:37.745Z,70.36
2018-01-27T07:07:38.212Z,70.36
2018-01-27T07:08:38.683Z,70.41
2018-01-27T07:09:39.150Z,70.44
2018-01-27T07:10:39.622Z,70.42
2018-01-27T07:11:40.088Z,70.45
2018-01-27T07:12:40.559Z,70.45
2018-01-27T07:13:41.025Z,70.50
2018-01-27T07:14:41.495Z,70.53
2018-01-27T07:15:41.961Z,70.56
2018-01-27T07:16:42.437Z,70.59
2018-01-27T07:17:42.902Z,70.57
2018-01-27T07:19:43.841Z,70.59
2018-01-27T07:20:44.312Z,70.62
2018-01-27T07:22:45.249Z,70.56
2018-01-27T07:23:45.717Z,70.52
2018-01-27T07:24:46.183Z,70.46
2018-01-27T07:25:46.654Z,70.44
2018-01-27T07:26:47.124Z,70.40
2018-01-27T07:27:47.592Z,70.29
2018-01-27T07:28:48.065Z,70.25
2018-01-27T07:29:48.532Z,70.11
2018-01-27T07:30:49.003Z,70.07
2018-01-27T07:31:49.467Z,69.96
2018-01-27T07:32:49.941Z,69.86
2018-01-27T07:33:50.410Z,69.70
2018-01-27T07:35:51.351Z,69.46
2018-01-27T07:36:51.819Z,69.38
2018-01-27T07:37:52.288Z,69.18
2018-01-27T07:38:52.758Z,69.12
2018-01-27T07:39:53.230Z,68.98
2018-01-27T07:40:53.693Z,68.83
2018-01-27T07:41:54.167Z,68.76
2018-01-27T07:42:54.638Z,68.60
2018-01-27T07:44:55.577Z,68.36
2018-01-27T07:45:56.088Z,68.24
2018-01-27T07:47:56.987Z,67.97
2018-01-27T07:48:57.458Z,67.88
2018-01-27T07:49:57.926Z,67.78
2018-01-27T07:50:58.398Z,67.66
2018-01-27T07:51:58.866Z,67.57
2018-01-27T07:52:59.337Z,67.50
2018-01-27T07:53:59.802Z,67.43
2018-01-27T07:55:00.283Z,67.36
2018-01-27T07:57:01.220Z,67.19
2018-01-27T07:58:01.689Z,67.13
2018-01-27T07:59:02.158Z,67.09
2018-01-27T08:00:02.629Z,66.99
2018-01-27T08:01:03.097Z,66.98
2018-01-27T08:03:04.040Z,66.87
2018-01-27T08:04:04.510Z,66.70
2018-01-27T08:05:04.980Z,66.66
2018-01-27T08:07:05.921Z,66.48
2018-01-27T08:08:06.387Z,66.33
2018-01-27T08:09:06.863Z,66.21
2018-01-27T08:10:07.333Z,66.14
2018-01-27T08:12:08.273Z,65.91
2018-01-27T08:13:08.747Z,65.87
2018-01-27T08:14:09.220Z,65.70
2018-01-27T08:15:09.690Z,65.50
2018-01-27T08:16:10.159Z,65.36
2018-01-27T08:17:10.630Z,65.29
2018-01-27T08:18:11.102Z,65.12
2018-01-27T08:19:11.569Z,64.95
2018-01-27T08:20:12.043Z,64.73
2018-01-27T08:21:12.515Z,64.69
2018-01-27T08:22:12.985Z,64.62
2018-01-27T08:23:13.454Z,64.50
2018-01-27T08:24:13.931Z,64.27
2018-01-27T08:25:14.405Z,64.24
2018-01-27T08:26:14.873Z,64.14
2018-01-27T08:27:15.346Z,63.99
2018-01-27T08:28:15.815Z,63.77
2018-01-27T08:29:16.287Z,63.57
2018-01-27T08:30:16.755Z,63.55
2018-01-27T08:31:17.230Z,63.19
2018-01-27T08:32:17.703Z,63.09
2018-01-27T08:33:18.175Z,63.05
2018-01-27T08:34:18.646Z,62.93
2018-01-27T08:36:19.587Z,62.74
2018-01-27T08:37:20.065Z,62.45
2018-01-27T08:38:20.536Z,62.28
2018-01-27T08:40:21.482Z,61.67
2018-01-27T08:41:21.954Z,61.32
2018-01-27T08:42:22.424Z,61.00
2018-01-27T08:43:22.899Z,60.82
2018-01-27T08:45:23.845Z,60.48
2018-01-27T08:46:24.319Z,60.30
2018-01-27T08:47:24.790Z,59.95
2018-01-27T08:48:25.260Z,59.68
2018-01-27T08:49:25.733Z,59.55
2018-01-27T08:50:26.200Z,59.51
2018-01-27T08:51:26.678Z,59.19
2018-01-27T08:52:27.153Z,59.03
2018-01-27T08:53:27.624Z,58.87
2018-01-27T08:54:28.094Z,58.57
2018-01-27T08:55:28.570Z,58.47
2018-01-27T08:56:29.046Z,58.34
2018-01-27T08:57:29.518Z,58.18
2018-01-27T08:58:29.990Z,57.94
2018-01-27T08:59:30.465Z,57.78
2018-01-27T09:00:30.938Z,57.50
2018-01-27T09:01:31.408Z,57.29
2018-01-27T09:02:31.882Z,57.07
2018-01-27T09:03:32.366Z,57.02
2018-01-27T09:05:33.305Z,56.73
2018-01-27T09:06:45.718Z,56.54
2018-01-27T09:07:34.250Z,56.34
2018-01-27T09:08:34.725Z,56.15
2018-01-27T09:09:35.200Z,56.22
2018-01-27T09:10:35.703Z,56.00
2018-01-27T09:11:36.349Z,55.92
2018-01-27T09:12:36.621Z,55.73
2018-01-27T09:13:37.089Z,55.57
2018-01-27T09:14:37.568Z,55.37
2018-01-27T09:15:38.041Z,55.18
2018-01-27T09:16:38.517Z,55.04
2018-01-27T09:17:38.987Z,55.08
2018-01-27T09:18:39.463Z,55.01
2018-01-27T09:19:39.939Z,54.93
2018-01-27T09:20:40.413Z,54.76
2018-01-27T09:21:40.938Z,54.59
2018-01-27T09:22:41.356Z,54.46
2018-01-27T09:23:41.966Z,54.35
2018-01-27T09:24:42.304Z,54.21
2018-01-27T09:25:42.780Z,54.13
2018-01-27T09:26:43.255Z,54.08
2018-01-27T09:27:43.728Z,53.89
2018-01-27T09:28:44.209Z,53.72
2018-01-27T09:29:44.678Z,53.70
2018-01-27T09:30:45.157Z,53.50
2018-01-27T09:31:45.632Z,53.45
2018-01-27T09:32:46.105Z,53.28
2018-01-27T09:33:46.581Z,53.17
2018-01-27T09:34:47.054Z,53.00
2018-01-27T09:35:47.530Z,52.98
2018-01-27T09:36:48.001Z,52.93
2018-01-27T09:37:48.480Z,52.76
2018-01-27T09:38:48.954Z,52.68
2018-01-27T09:39:49.428Z,52.48
2018-01-27T09:40:49.899Z,52.25
2018-01-27T09:43:51.330Z,51.94
2018-01-27T09:44:51.799Z,51.80
2018-01-27T09:45:52.282Z,51.72
2018-01-27T09:46:52.756Z,51.55
2018-01-27T09:47:53.229Z,51.58
2018-01-27T09:48:53.698Z,51.44
2018-01-27T09:49:54.180Z,51.21
2018-01-27T09:50:54.655Z,51.12
2018-01-27T09:51:55.129Z,51.07
2018-01-27T09:52:55.608Z,50.93
2018-01-27T09:54:56.555Z,50.76
2018-01-27T09:55:57.030Z,50.59
2018-01-27T09:56:57.507Z,50.56
2018-01-27T09:57:57.982Z,50.48
2018-01-27T09:58:58.453Z,50.37
2018-01-27T09:59:58.931Z,50.35
2018-01-27T10:00:59.413Z,50.26
2018-01-27T10:01:59.884Z,50.21
2018-01-27T10:03:00.354Z,50.06
2018-01-27T10:04:00.835Z,50.04
2018-01-27T10:05:01.312Z,49.98
2018-01-27T10:06:01.787Z,49.87
2018-01-27T10:07:02.262Z,49.57
2018-01-27T10:08:02.736Z,49.61
2018-01-27T10:09:03.213Z,49.55
2018-01-27T10:10:03.684Z,49.44
2018-01-27T10:11:04.163Z,49.45
2018-01-27T10:12:04.639Z,49.30
2018-01-27T10:13:05.115Z,48.97
2018-01-27T10:14:05.585Z,49.13
2018-01-27T10:15:06.064Z,49.04
2018-01-27T10:16:06.541Z,48.96
2018-01-27T10:17:07.015Z,48.72
2018-01-27T10:18:07.490Z,48.69
2018-01-27T10:19:07.962Z,48.42
2018-01-27T10:20:08.438Z,48.43
2018-01-27T10:21:08.913Z,48.15
2018-01-27T10:22:09.387Z,48.16
2018-01-27T10:23:09.859Z,48.41
2018-01-27T10:24:10.335Z,48.11
2018-01-27T10:25:10.807Z,48.08
2018-01-27T10:27:11.753Z,48.16
2018-01-27T10:28:12.221Z,47.82
2018-01-27T10:29:12.698Z,48.04
2018-01-27T10:30:13.171Z,47.96
2018-01-27T10:31:13.643Z,47.68
2018-01-27T10:32:14.110Z,48.18
2018-01-27T10:33:14.589Z,47.76
2018-01-27T10:34:15.058Z,47.79
2018-01-27T10:35:15.529Z,47.86
2018-01-27T10:36:16.003Z,47.83
2018-01-27T10:37:16.474Z,47.74
2018-01-27T10:38:16.944Z,47.72
2018-01-27T10:39:17.411Z,47.54
2018-01-27T10:40:17.889Z,47.61
2018-01-27T10:41:18.359Z,47.46
2018-01-27T10:42:18.830Z,47.37
2018-01-27T10:43:19.302Z,47.32
2018-01-27T10:44:19.777Z,47.38
2018-01-27T10:45:20.246Z,47.23
2018-01-27T10:46:20.717Z,47.15
2018-01-27T10:47:21.189Z,47.06
2018-01-27T10:48:21.664Z,47.06
2018-01-27T10:49:22.135Z,46.85
2018-01-27T10:50:22.602Z,46.92
2018-01-27T10:51:23.079Z,46.77
2018-01-27T10:54:24.492Z,46.51
2018-01-27T10:55:24.968Z,46.58
2018-01-27T10:56:25.439Z,46.39
2018-01-27T10:57:25.913Z,46.15
2018-01-27T10:58:26.386Z,46.28
2018-01-27T10:59:26.858Z,46.16
2018-01-27T11:00:27.332Z,46.11
2018-01-27T11:02:28.280Z,45.81
2018-01-27T11:03:28.750Z,45.62
2018-01-27T11:04:29.226Z,45.63
2018-01-27T11:05:29.700Z,45.45
2018-01-27T11:06:30.171Z,45.46
2018-01-27T11:07:30.646Z,45.37
2018-01-27T11:08:31.120Z,45.22
2018-01-27T11:09:31.595Z,45.16
2018-01-27T11:11:32.543Z,45.01
2018-01-27T11:12:33.011Z,44.86
2018-01-27T11:13:44.826Z,44.68
2018-01-27T11:14:33.966Z,44.84
2018-01-27T11:15:34.441Z,44.53
2018-01-27T11:16:34.910Z,44.70
2018-01-27T11:17:35.391Z,44.42
2018-01-27T11:18:35.866Z,44.23
2018-01-27T11:19:36.350Z,44.27
2018-01-27T11:20:36.813Z,44.28
2018-01-27T11:21:37.290Z,44.15
2018-01-27T11:22:37.764Z,43.97
2018-01-27T11:23:38.235Z,43.94
2018-01-27T11:25:39.189Z,43.98
2018-01-27T11:26:39.671Z,44.11
2018-01-27T11:27:40.142Z,43.93
2018-01-27T11:28:52.856Z,44.60
2018-01-27T11:29:41.091Z,44.51
2018-01-27T11:30:41.570Z,43.62
2018-01-27T11:31:42.047Z,43.62
2018-01-27T11:32:42.520Z,43.43
2018-01-27T11:33:42.992Z,43.56
2018-01-27T11:34:43.473Z,43.25
2018-01-27T11:35:43.947Z,43.44
2018-01-27T11:36:44.424Z,43.28
2018-01-27T11:37:44.899Z,43.25
2018-01-27T11:38:45.378Z,43.32
2018-01-27T11:40:46.326Z,43.28
2018-01-27T11:41:46.802Z,43.38
2018-01-27T11:42:47.279Z,43.25
2018-01-27T11:43:47.755Z,43.28
2018-01-27T11:44:48.426Z,43.40
2018-01-27T11:45:48.702Z,43.50
2018-01-27T11:46:49.175Z,43.49
2018-01-27T11:47:49.652Z,43.65
2018-01-27T11:48:50.125Z,43.62
2018-01-27T11:49:50.601Z,43.81
2018-01-27T11:50:51.075Z,43.90
2018-01-27T11:51:51.547Z,43.86
2018-01-27T11:52:52.022Z,43.92
2018-01-27T11:53:52.493Z,44.05
2018-01-27T11:55:53.438Z,44.11
2018-01-27T11:56:53.918Z,44.20
2018-01-27T12:00:55.801Z,44.27
2018-01-27T12:01:56.270Z,44.33
2018-01-27T12:02:56.744Z,44.34
2018-01-27T12:03:57.217Z,44.15
2018-01-27T12:04:57.688Z,44.25
2018-01-27T12:05:58.161Z,44.22
2018-01-27T12:06:58.634Z,44.30
2018-01-27T12:07:59.106Z,44.24
2018-01-27T12:08:59.575Z,43.90
2018-01-27T12:10:00.054Z,43.68
2018-01-27T12:11:00.521Z,43.98
2018-01-27T12:12:00.992Z,43.80
2018-01-27T12:13:01.467Z,43.74
2018-01-27T12:14:01.932Z,43.62
2018-01-27T12:15:02.408Z,43.56
2018-01-27T12:16:02.880Z,43.28
2018-01-27T12:17:03.352Z,43.29
2018-01-27T12:18:03.823Z,43.07
2018-01-27T12:19:04.297Z,43.10
2018-01-27T12:20:04.768Z,42.91
2018-01-27T12:21:05.240Z,42.92
2018-01-27T12:22:05.713Z,42.92
2018-01-27T12:23:06.186Z,42.82
2018-01-27T12:24:06.659Z,42.88
2018-01-27T12:25:18.920Z,43.01
2018-01-27T12:27:08.084Z,43.07
2018-01-27T12:29:09.024Z,43.28
2018-01-27T12:30:09.497Z,43.40
2018-01-27T12:31:09.972Z,43.58
2018-01-27T12:32:10.446Z,43.80
2018-01-27T12:33:10.915Z,43.99
2018-01-27T12:34:11.394Z,44.17
2018-01-27T12:35:11.869Z,44.38
2018-01-27T12:36:12.340Z,44.66
2018-01-27T12:37:12.815Z,44.87
2018-01-27T12:39:13.766Z,45.36
2018-01-27T12:41:14.713Z,45.81
2018-01-27T12:42:15.189Z,46.02
2018-01-27T12:43:15.664Z,46.30
2018-01-27T12:44:16.138Z,46.48
2018-01-27T12:45:16.615Z,46.75
2018-01-27T12:46:17.084Z,46.90
2018-01-27T12:47:17.565Z,47.05
2018-01-27T12:48:18.039Z,47.23
2018-01-27T12:49:18.514Z,47.47
2018-01-27T12:50:18.989Z,47.68
2018-01-27T12:51:19.466Z,47.83
2018-01-27T12:52:19.942Z,48.13
2018-01-27T12:53:20.417Z,48.31
2018-01-27T12:54:20.890Z,48.40
2018-01-27T12:55:21.369Z,48.64
2018-01-27T12:56:21.844Z,48.82
2018-01-27T12:57:22.321Z,49.00
2018-01-27T12:58:22.799Z,49.08
2018-01-27T13:00:23.740Z,49.47
2018-01-27T13:01:24.220Z,49.68
2018-01-27T13:02:24.699Z,49.79
2018-01-27T13:03:25.171Z,49.88
2018-01-27T13:04:25.646Z,49.96
2018-01-27T13:05:26.120Z,50.23
2018-01-27T13:06:26.598Z,50.26
2018-01-27T13:07:27.066Z,50.44
2018-01-27T13:08:27.542Z,50.59
2018-01-27T13:09:28.020Z,50.61
2018-01-27T13:10:28.492Z,50.70
2018-01-27T13:11:28.961Z,50.79
2018-01-27T13:12:29.436Z,50.84
2018-01-27T13:13:29.911Z,50.96
2018-01-27T13:14:30.385Z,51.08
2018-01-27T13:15:30.864Z,50.95
2018-01-27T13:16:31.330Z,50.88
2018-01-27T13:17:31.803Z,51.21
2018-01-27T13:18:32.276Z,51.21
2018-01-27T13:19:32.745Z,51.33
2018-01-27T13:20:33.218Z,51.29
2018-01-27T13:21:33.686Z,51.13
2018-01-27T13:22:34.163Z,51.49
2018-01-27T13:23:34.633Z,51.49
2018-01-27T13:25:35.572Z,51.99
2018-01-27T13:26:47.934Z,52.02
2018-01-27T13:27:36.519Z,52.13
2018-01-27T13:28:36.991Z,52.34
2018-01-27T13:29:37.465Z,52.30
2018-01-27T13:30:37.929Z,52.45
2018-01-27T13:31:38.406Z,52.65
2018-01-27T13:32:38.876Z,52.62
2018-01-27T13:33:39.348Z,52.73
2018-01-27T13:34:39.822Z,52.91
2018-01-27T13:35:40.299Z,52.93
2018-01-27T13:36:40.763Z,52.96
2018-01-27T13:37:41.231Z,52.86
2018-01-27T13:38:41.707Z,52.89
2018-01-27T13:39:42.181Z,53.09
2018-01-27T13:40:42.654Z,53.15
2018-01-27T13:41:43.120Z,53.26
2018-01-27T13:42:43.597Z,53.35
2018-01-27T13:43:44.073Z,53.46
2018-01-27T13:44:44.537Z,53.67
2018-01-27T13:45:45.015Z,53.69
2018-01-27T13:46:45.488Z,53.72
2018-01-27T13:47:45.963Z,53.93
2018-01-27T13:48:46.434Z,53.92
2018-01-27T13:49:46.905Z,53.83
2018-01-27T13:50:47.381Z,53.97
2018-01-27T13:53:48.804Z,53.60
2018-01-27T13:54:49.274Z,53.69
2018-01-27T13:56:50.217Z,53.50
2018-01-27T13:58:51.172Z,53.79
2018-01-27T13:59:51.646Z,53.43
2018-01-27T14:00:52.115Z,53.28
2018-01-27T14:01:52.612Z,53.01
2018-01-27T14:02:53.063Z,52.86
2018-01-27T14:04:54.017Z,53.00
2018-01-27T14:05:54.493Z,52.99
2018-01-27T14:06:54.967Z,52.93
2018-01-27T14:09:56.387Z,53.22