createdAt,value
2018-01-17T00:00:57.898Z,89.60
2018-01-17T00:03:26.111Z,89.60
2018-01-17T00:05:53.575Z,90.50
2018-01-17T00:08:21.042Z,90.50
2018-01-17T00:10:48.482Z,90.70
2018-01-17T00:13:15.972Z,91.10
2018-01-17T00:15:43.839Z,91.40
2018-01-17T00:18:11.680Z,91.40
2018-01-17T00:20:39.164Z,91.40
2018-01-17T00:23:07.598Z,91.80
2018-01-17T00:25:35.075Z,92.30
2018-01-17T00:28:02.539Z,92.80
2018-01-17T00:30:30.043Z,92.90
2018-01-17T00:32:57.542Z,93.10
2018-01-17T00:35:25.007Z,93.10
2018-01-17T00:37:53.128Z,93.10
2018-01-17T00:40:24.854Z,92.80
2018-01-17T00:42:53.098Z,93.00
2018-01-17T00:45:20.580Z,93.30
2018-01-17T00:47:48.915Z,93.00
2018-01-17T00:50:17.773Z,93.00
2018-01-17T00:52:48.392Z,92.50
2018-01-17T00:55:19.015Z,92.40
2018-01-17T00:57:47.039Z,92.20
2018-01-17T01:00:31.348Z,92.20
2018-01-17T01:03:01.685Z,92.30
2018-01-17T01:05:29.615Z,91.90
2018-01-17T01:07:57.076Z,91.90
2018-01-17T01:10:24.555Z,92.20
2018-01-17T01:12:52.567Z,92.40
2018-01-17T01:15:21.981Z,92.40
2018-01-17T01:17:49.437Z,92.50
2018-01-17T01:20:17.853Z,92.60
2018-01-17T01:22:45.975Z,94.10
2018-01-17T01:25:13.451Z,94.10
2018-01-17T01:27:41.398Z,95.30
2018-01-17T01:30:10.657Z,95.30
2018-01-17T01:32:39.333Z,95.10
2018-01-17T01:35:08.056Z,95.70
2018-01-17T01:37:36.865Z,95.70
2018-01-17T01:40:04.317Z,96.00
2018-01-17T01:42:40.164Z,96.10
2018-01-17T01:45:07.617Z,96.10
2018-01-17T01:47:40.221Z,96.00
2018-01-17T01:50:07.919Z,96.20
2018-01-17T01:52:38.024Z,96.50
2018-01-17T01:55:08.570Z,96.70
2018-01-17T02:00:15.694Z,97.60
2018-01-17T02:02:52.870Z,97.60
2018-01-17T02:05:21.690Z,97.60
2018-01-17T02:07:50.078Z,97.60
2018-01-17T02:10:17.517Z,97.70
2018-01-17T02:12:47.468Z,97.70
2018-01-17T02:15:14.906Z,97.70
2018-01-17T02:17:42.403Z,97.90
2018-01-17T02:20:09.832Z,98.10
2018-01-17T02:22:37.259Z,98.10
2018-01-17T02:25:04.707Z,98.20
2018-01-17T02:27:32.146Z,98.20
2018-01-17T02:29:59.577Z,98.30
2018-01-17T02:32:28.980Z,97.70
2018-01-17T02:34:57.377Z,97.80
2018-01-17T02:37:29.308Z,97.80
2018-01-17T02:40:08.709Z,97.90
2018-01-17T02:42:36.697Z,97.80
2018-01-17T02:45:04.131Z,97.80
2018-01-17T02:47:31.627Z,97.80
2018-01-17T02:52:40.420Z,97.80
2018-01-17T02:55:14.197Z,97.60
2018-01-17T02:57:41.628Z,97.60
2018-01-17T03:00:12.742Z,97.50
2018-01-17T03:02:40.189Z,97.40
2018-01-17T03:05:07.646Z,97.30
2018-01-17T03:07:36.379Z,97.20
2018-01-17T03:10:04.722Z,97.20
2018-01-17T03:12:32.171Z,96.80
2018-01-17T03:14:59.627Z,96.60
2018-01-17T03:17:30.480Z,96.40
2018-01-17T03:19:58.706Z,96.30
2018-01-17T03:22:29.374Z,96.30
2018-01-17T03:24:57.812Z,96.20
2018-01-17T03:27:25.956Z,96.10
2018-01-17T03:29:55.155Z,96.20
2018-01-17T03:32:25.543Z,96.00
2018-01-17T03:34:53.832Z,96.00
2018-01-17T03:37:22.955Z,96.10
2018-01-17T03:39:51.216Z,95.70
2018-01-17T03:42:20.532Z,95.60
2018-01-17T03:44:47.973Z,95.60
2018-01-17T03:47:15.398Z,95.70
2018-01-17T03:49:42.930Z,95.70
2018-01-17T03:52:13.846Z,95.50
2018-01-17T03:54:41.265Z,95.60
2018-01-17T03:57:08.722Z,95.60
2018-01-17T03:59:38.355Z,95.60
2018-01-17T04:02:06.471Z,95.80
2018-01-17T04:04:34.294Z,95.70
2018-01-17T04:07:05.198Z,95.70
2018-01-17T04:21:04.522Z,96.10
2018-01-17T04:23:38.966Z,96.00
2018-01-17T04:26:13.686Z,95.50
2018-01-17T04:28:41.138Z,95.50
2018-01-17T04:31:08.664Z,94.90
2018-01-17T04:33:36.990Z,94.60
2018-01-17T04:38:45.426Z,93.60
2018-01-17T04:41:14.104Z,93.70
2018-01-17T04:43:42.659Z,93.70
2018-01-17T04:46:23.254Z,93.10
2018-01-17T04:57:41.223Z,92.20
2018-01-17T05:00:08.758Z,91.30
2018-01-17T05:02:41.435Z,91.00
2018-01-17T05:05:10.648Z,90.40
2018-01-17T05:07:38.133Z,89.90
2018-01-17T05:10:05.593Z,89.40
2018-01-17T05:12:44.673Z,89.30
2018-01-17T05:15:14.791Z,88.60
2018-01-17T05:21:14.499Z,87.40
2018-01-17T05:23:42.328Z,87.50
2018-01-17T05:26:10.634Z,87.50
2018-01-17T05:28:39.214Z,87.20
2018-01-17T05:31:07.694Z,87.10
2018-01-17T05:33:38.955Z,87.40
2018-01-17T05:36:08.140Z,87.30
2018-01-17T05:38:38.957Z,87.30
2018-01-17T05:41:07.245Z,87.30
2018-01-17T05:43:38.040Z,87.70
2018-01-17T05:46:06.266Z,87.60
2018-01-17T05:48:39.927Z,87.20
2018-01-17T05:51:12.622Z,87.20
2018-01-17T05:54:19.254Z,87.10
2018-01-17T05:56:47.522Z,86.80
2018-01-17T05:59:16.924Z,86.40
2018-01-17T06:01:52.260Z,86.40
2018-01-17T06:04:22.729Z,86.60
2018-01-17T06:07:09.737Z,86.50
2018-01-17T06:09:39.090Z,86.30
2018-01-17T06:12:08.190Z,86.30
2018-01-17T06:14:36.014Z,86.80
2018-01-17T06:17:04.316Z,86.80
2018-01-17T06:19:34.794Z,87.50
2018-01-17T06:22:08.710Z,87.50
2018-01-17T06:24:36.563Z,88.20
2018-01-17T06:27:05.830Z,89.00
2018-01-17T06:29:35.006Z,89.90
2018-01-17T06:32:04.754Z,90.90
2018-01-17T06:34:37.295Z,90.90
2018-01-17T06:40:00.171Z,92.60
2018-01-17T06:42:44.780Z,92.90
2018-01-17T06:45:13.144Z,92.90
2018-01-17T06:47:42.710Z,93.20
2018-01-17T06:50:16.874Z,93.20
2018-01-17T06:52:45.806Z,93.60
2018-01-17T06:55:28.238Z,93.00
2018-01-17T06:58:15.747Z,93.10
2018-01-17T07:00:43.603Z,93.10
2018-01-17T07:06:06.583Z,93.00
2018-01-17T07:08:34.017Z,93.10
2018-01-17T07:11:09.353Z,92.90
2018-01-17T07:13:37.947Z,92.70
2018-01-17T07:19:05.368Z,92.70
2018-01-17T07:21:47.220Z,93.10
2018-01-17T07:24:28.300Z,93.10
2018-01-17T07:26:55.766Z,93.10
2018-01-17T07:29:23.274Z,93.20
2018-01-17T07:37:26.748Z,92.20
2018-01-17T07:39:59.795Z,93.00
2018-01-17T07:45:20.428Z,94.60
2018-01-17T07:51:00.688Z,95.30
2018-01-17T07:53:28.117Z,96.30
2018-01-17T07:55:56.367Z,94.60
2018-01-17T07:58:36.850Z,94.60
2018-01-17T08:03:58.035Z,92.60
2018-01-17T08:06:45.288Z,91.40
2018-01-17T08:09:12.779Z,91.40
2018-01-17T08:11:42.747Z,92.30
2018-01-17T08:17:04.639Z,92.30
2018-01-17T08:19:32.242Z,91.90
2018-01-17T08:24:54.246Z,91.60
2018-01-17T08:27:22.993Z,92.50
2018-01-17T08:29:50.480Z,92.50
2018-01-17T08:32:17.890Z,92.40
2018-01-17T08:34:46.251Z,91.30
2018-01-17T08:37:13.646Z,91.70
2018-01-17T08:39:42.832Z,91.90
2018-01-17T08:42:11.742Z,91.90
2018-01-17T08:44:39.163Z,92.20
2018-01-17T10:17:31.470Z,91.80
2018-01-17T10:20:05.655Z,85.50
2018-01-17T10:22:36.058Z,85.50
2018-01-17T10:25:05.571Z,85.40
2018-01-17T10:27:36.695Z,85.10
2018-01-17T10:30:11.071Z,85.10
2018-01-17T10:32:45.073Z,84.20
2018-01-17T10:38:02.561Z,83.20
2018-01-17T10:55:30.410Z,83.00
2018-01-17T10:57:58.839Z,83.10
2018-01-17T11:00:32.328Z,82.30
2018-01-17T11:02:59.782Z,82.30
2018-01-17T11:05:27.234Z,83.10
2018-01-17T11:07:55.519Z,82.90
2018-01-17T11:10:24.936Z,82.80
2018-01-17T11:12:52.614Z,83.20
2018-01-17T11:15:21.382Z,82.40
2018-01-17T11:17:49.404Z,82.40
2018-01-17T11:20:17.817Z,81.70
2018-01-17T11:22:46.406Z,81.90
2018-01-17T11:25:19.011Z,81.70
2018-01-17T11:30:34.922Z,81.90
2018-01-17T11:33:09.429Z,81.70
2018-01-17T11:35:50.421Z,81.70
2018-01-17T11:38:18.272Z,81.70
2018-01-17T11:40:47.215Z,82.40
2018-01-17T11:43:14.798Z,82.40
2018-01-17T11:45:42.335Z,82.40
2018-01-17T11:48:13.210Z,83.00
2018-01-17T11:50:42.625Z,83.10
2018-01-17T11:56:05.407Z,82.70
2018-01-17T11:58:33.235Z,82.40
2018-01-17T12:01:04.074Z,82.40
2018-01-17T12:06:27.519Z,81.80
2018-01-17T12:11:49.677Z,81.60
2018-01-17T12:14:18.885Z,81.60
2018-01-17T12:16:48.371Z,81.60
2018-01-17T12:19:16.582Z,81.90
2018-01-17T12:21:44.042Z,81.50
2018-01-17T12:24:13.646Z,81.00
2018-01-17T12:26:42.162Z,80.50
2018-01-17T12:29:12.941Z,80.60
2018-01-17T12:31:42.958Z,80.60
2018-01-17T12:34:19.104Z,81.10
2018-01-17T12:36:46.550Z,82.00
2018-01-17T12:39:15.582Z,85.40
2018-01-17T12:41:43.990Z,88.70
2018-01-17T12:44:11.830Z,90.80
2018-01-17T12:46:39.322Z,90.80
2018-01-17T12:49:07.175Z,91.00
2018-01-17T12:51:34.624Z,91.00
2018-01-17T12:54:02.150Z,90.60
2018-01-17T12:56:29.601Z,90.50
2018-01-17T12:58:57.532Z,89.50
2018-01-17T13:04:18.204Z,89.60
2018-01-17T13:06:46.414Z,89.10
2018-01-17T13:09:16.565Z,88.40
2018-01-17T13:11:44.034Z,88.90
2018-01-17T13:17:04.880Z,87.70
2018-01-17T13:19:33.172Z,86.60
2018-01-17T13:22:00.630Z,85.20
2018-01-17T13:24:28.689Z,85.30
2018-01-17T13:26:58.270Z,85.10
2018-01-17T13:29:29.625Z,85.10
2018-01-17T13:31:58.814Z,84.90
2018-01-17T13:34:28.199Z,84.80
2018-01-17T13:36:56.880Z,84.80
2018-01-17T13:39:25.935Z,84.60
2018-01-17T13:41:53.955Z,84.70
2018-01-17T13:44:21.423Z,84.20
2018-01-17T13:46:49.693Z,84.50
2018-01-17T13:49:22.807Z,84.10
2018-01-17T13:51:53.082Z,84.10
2018-01-17T13:54:22.557Z,83.80
2018-01-17T13:56:55.717Z,83.80
2018-01-17T13:59:26.386Z,83.90
2018-01-17T14:01:53.805Z,83.70
2018-01-17T14:04:23.496Z,83.60
2018-01-17T14:06:51.973Z,83.70
2018-01-17T14:09:19.872Z,83.40
2018-01-17T14:12:08.643Z,83.40
2018-01-17T14:14:46.994Z,83.40
2018-01-17T14:17:19.207Z,83.60
2018-01-17T14:22:41.910Z,84.70
2018-01-17T14:28:05.138Z,85.70
2018-01-17T14:30:33.361Z,85.70
2018-01-17T14:36:02.721Z,85.40
2018-01-17T14:38:49.987Z,85.30
2018-01-17T14:41:23.844Z,85.10
2018-01-17T14:44:12.538Z,85.40
2018-01-17T14:46:40.703Z,85.40
2018-01-17T14:49:10.063Z,84.50
2018-01-17T14:51:46.641Z,84.70
2018-01-17T14:54:14.462Z,84.50
2018-01-17T14:56:56.756Z,84.50
2018-01-17T14:59:24.213Z,84.70
2018-01-17T15:04:49.768Z,84.50
2018-01-17T15:07:21.980Z,84.50
2018-01-17T15:09:50.278Z,84.20
2018-01-17T15:12:22.872Z,84.80
2018-01-17T15:14:50.318Z,84.80
2018-01-17T15:20:20.138Z,86.80
2018-01-17T15:22:47.892Z,87.60
2018-01-17T15:28:10.124Z,88.60
2018-01-17T15:30:39.910Z,88.70
2018-01-17T15:33:08.102Z,88.70
2018-01-17T15:38:53.293Z,88.40
2018-01-17T15:41:33.605Z,88.50
2018-01-17T15:44:04.613Z,88.80
2018-01-17T15:46:38.988Z,88.80
2018-01-17T15:49:11.355Z,88.80
2018-01-17T15:51:39.674Z,88.80
2018-01-17T15:57:25.009Z,89.50
2018-01-17T15:59:57.035Z,89.70
2018-01-17T16:02:25.811Z,89.30
2018-01-17T17:06:20.208Z,89.60
2018-01-17T17:08:48.072Z,83.70
2018-01-17T17:11:27.998Z,84.00
2018-01-17T17:14:00.278Z,84.00
2018-01-17T17:16:27.738Z,82.80
2018-01-17T17:18:56.066Z,82.70
2018-01-17T17:21:29.235Z,83.30
2018-01-17T17:24:00.236Z,83.30
2018-01-17T17:30:02.271Z,82.90
2018-01-17T17:32:31.746Z,83.80
2018-01-17T17:35:04.743Z,83.80
2018-01-17T17:37:39.604Z,82.90
2018-01-17T17:40:23.198Z,83.20
2018-01-17T17:42:51.293Z,83.20
2018-01-17T17:59:00.450Z,81.90
2018-01-17T18:01:28.387Z,82.40
2018-01-17T18:03:55.987Z,82.60
2018-01-17T18:06:33.999Z,82.30
