createdAt,value
2022-09-25T00:00:38.557Z,0
2022-09-25T00:01:39.329Z,0
2022-09-25T00:02:39.800Z,0
2022-09-25T00:03:40.411Z,0
2022-09-25T00:04:41.006Z,0
2022-09-25T00:05:41.607Z,0
2022-09-25T00:06:42.201Z,0
2022-09-25T00:07:42.797Z,0
2022-09-25T00:08:43.397Z,0
2022-09-25T00:09:43.993Z,0
2022-09-25T00:10:44.591Z,0
2022-09-25T00:11:45.190Z,0
2022-09-25T00:12:45.787Z,0
2022-09-25T00:13:46.382Z,0
2022-09-25T00:14:46.979Z,0
2022-09-25T00:15:47.577Z,0
2022-09-25T00:16:48.248Z,0
2022-09-25T00:17:48.857Z,0
2022-09-25T00:18:49.455Z,0
2022-09-25T00:19:50.069Z,0
2022-09-25T00:20:50.665Z,0
2022-09-25T00:21:51.260Z,0
2022-09-25T00:22:51.857Z,0
2022-09-25T00:23:52.453Z,0
2022-09-25T00:24:53.049Z,0
2022-09-25T00:25:53.645Z,0
2022-09-25T00:26:54.243Z,0
2022-09-25T00:27:54.841Z,0
2022-09-25T00:28:55.435Z,0
2022-09-25T00:29:56.034Z,0
2022-09-25T00:30:56.735Z,0
2022-09-25T00:31:57.355Z,0
2022-09-25T00:32:57.952Z,0
2022-09-25T00:33:58.546Z,0
2022-09-25T00:34:59.142Z,0
2022-09-25T00:35:59.737Z,0
2022-09-25T00:37:00.356Z,0
2022-09-25T00:38:00.949Z,0
2022-09-25T00:39:01.566Z,0
2022-09-25T00:40:02.160Z,0
2022-09-25T00:41:02.756Z,0
2022-09-25T00:42:03.351Z,0
2022-09-25T00:43:03.946Z,0
2022-09-25T00:44:04.687Z,0
2022-09-25T00:45:05.152Z,0
2022-09-25T00:46:05.837Z,0
2022-09-25T00:47:06.400Z,0
2022-09-25T00:48:06.995Z,0
2022-09-25T00:49:07.592Z,0
2022-09-25T00:50:08.189Z,0
2022-09-25T00:51:08.783Z,0
2022-09-25T00:52:09.377Z,0
2022-09-25T00:53:09.977Z,0
2022-09-25T00:54:10.762Z,0
2022-09-25T00:55:11.411Z,0
2022-09-25T00:56:12.008Z,0
2022-09-25T00:57:12.625Z,0
2022-09-25T00:58:13.244Z,0
2022-09-25T00:59:13.867Z,0
2022-09-25T01:00:14.456Z,0
2022-09-25T01:01:15.093Z,0
2022-09-25T01:02:15.675Z,0
2022-09-25T01:03:16.260Z,0
2022-09-25T01:04:16.857Z,0
2022-09-25T01:05:17.453Z,0
2022-09-25T01:06:18.047Z,0
2022-09-25T01:07:18.649Z,0
2022-09-25T01:08:19.265Z,0
2022-09-25T01:09:19.864Z,0
2022-09-25T01:10:20.461Z,0
2022-09-25T01:11:21.057Z,0
2022-09-25T01:12:21.653Z,0
2022-09-25T01:13:22.251Z,0
2022-09-25T01:14:22.847Z,0
2022-09-25T01:15:23.443Z,0
2022-09-25T01:16:24.089Z,0
2022-09-25T01:17:24.665Z,0
2022-09-25T01:18:25.259Z,0
2022-09-25T01:19:25.853Z,0
2022-09-25T01:20:26.447Z,0
2022-09-25T01:21:27.043Z,0
2022-09-25T01:22:27.639Z,0
2022-09-25T01:23:28.235Z,0
2022-09-25T01:24:28.833Z,0
2022-09-25T01:25:29.429Z,0
2022-09-25T01:26:30.026Z,0
2022-09-25T01:27:30.623Z,0
2022-09-25T01:28:31.220Z,0
2022-09-25T01:29:31.818Z,0
2022-09-25T01:30:32.490Z,0
2022-09-25T01:31:33.045Z,0
2022-09-25T01:32:33.715Z,0
2022-09-25T01:33:34.278Z,0
2022-09-25T01:34:34.870Z,0
2022-09-25T01:35:35.467Z,0
2022-09-25T01:36:36.063Z,0
2022-09-25T01:37:36.661Z,0
2022-09-25T01:38:37.257Z,0
2022-09-25T01:39:37.852Z,0
2022-09-25T01:40:38.481Z,0
2022-09-25T01:41:39.041Z,0
2022-09-25T01:42:39.636Z,0
2022-09-25T01:43:40.233Z,0
2022-09-25T01:44:40.830Z,0
2022-09-25T01:45:41.469Z,0
2022-09-25T01:46:42.025Z,0
2022-09-25T01:47:42.623Z,0
2022-09-25T01:48:43.220Z,0
2022-09-25T01:49:43.822Z,0
2022-09-25T01:50:44.415Z,0
2022-09-25T01:51:45.012Z,0
2022-09-25T01:52:45.612Z,0
2022-09-25T01:53:47.915Z,0
2022-09-25T01:54:47.799Z,0
2022-09-25T01:55:48.412Z,0
2022-09-25T01:56:49.006Z,0
2022-09-25T01:57:49.604Z,0
2022-09-25T01:58:50.221Z,0
2022-09-25T01:59:50.816Z,0
2022-09-25T02:00:51.413Z,0
2022-09-25T02:01:52.058Z,0
2022-09-25T02:02:52.689Z,0
2022-09-25T02:03:53.218Z,0
2022-09-25T02:04:53.811Z,0
2022-09-25T02:05:54.408Z,0
2022-09-25T02:06:55.004Z,0
2022-09-25T02:07:55.621Z,0
2022-09-25T02:08:56.216Z,0
2022-09-25T02:09:56.815Z,0
2022-09-25T02:10:57.409Z,0
2022-09-25T02:11:58.005Z,0
2022-09-25T02:12:58.600Z,0
2022-09-25T02:13:59.196Z,0
2022-09-25T02:14:59.792Z,0
2022-09-25T02:16:00.387Z,0
2022-09-25T02:17:01.036Z,0
2022-09-25T02:18:01.630Z,0
2022-09-25T02:19:02.225Z,0
2022-09-25T02:20:02.821Z,0
2022-09-25T02:21:03.442Z,0
2022-09-25T02:22:04.014Z,0
2022-09-25T02:23:04.612Z,0
2022-09-25T02:24:05.208Z,0
2022-09-25T02:25:05.806Z,0
2022-09-25T02:26:06.408Z,0
2022-09-25T02:27:07.002Z,0
2022-09-25T02:28:07.596Z,0
2022-09-25T02:29:08.192Z,0
2022-09-25T02:30:08.788Z,0
2022-09-25T02:31:09.426Z,0
2022-09-25T02:32:10.015Z,0
2022-09-25T02:33:10.669Z,0
2022-09-25T02:34:14.931Z,0
2022-09-25T02:35:11.841Z,0
2022-09-25T02:36:12.438Z,0
2022-09-25T02:37:13.037Z,0
2022-09-25T02:38:13.636Z,0
2022-09-25T02:39:14.225Z,0
2022-09-25T02:40:14.847Z,0
2022-09-25T02:41:15.423Z,0
2022-09-25T02:42:16.016Z,0
2022-09-25T02:43:16.612Z,0
2022-09-25T02:44:17.208Z,0
2022-09-25T02:45:17.804Z,0
2022-09-25T02:46:18.444Z,0
2022-09-25T02:47:19.047Z,0
2022-09-25T02:48:19.708Z,0
2022-09-25T02:49:20.260Z,0
2022-09-25T02:50:20.860Z,0
2022-09-25T02:51:21.455Z,0
2022-09-25T02:52:22.056Z,0
2022-09-25T02:53:22.651Z,0
2022-09-25T02:54:23.248Z,0
2022-09-25T02:55:23.845Z,0
2022-09-25T02:56:24.444Z,0
2022-09-25T02:57:25.040Z,0
2022-09-25T02:58:25.637Z,0
2022-09-25T02:59:26.234Z,0
2022-09-25T03:00:26.834Z,0
2022-09-25T03:01:27.499Z,0
2022-09-25T03:02:28.136Z,0
2022-09-25T03:03:28.693Z,0
2022-09-25T03:04:29.290Z,0
2022-09-25T03:05:29.888Z,0
2022-09-25T03:06:30.486Z,0
2022-09-25T03:07:31.102Z,0
2022-09-25T03:08:31.696Z,0
2022-09-25T03:09:32.315Z,0
2022-09-25T03:10:32.910Z,0
2022-09-25T03:11:33.510Z,0
2022-09-25T03:12:34.103Z,0
2022-09-25T03:13:34.759Z,0
2022-09-25T03:14:35.306Z,0
2022-09-25T03:15:35.901Z,0
2022-09-25T03:16:36.529Z,0
2022-09-25T03:17:37.125Z,0
2022-09-25T03:18:37.723Z,0
2022-09-25T03:19:38.317Z,0
2022-09-25T03:20:38.917Z,0
2022-09-25T03:21:39.514Z,0
2022-09-25T03:22:40.108Z,0
2022-09-25T03:23:40.703Z,0
2022-09-25T03:24:41.299Z,0
2022-09-25T03:25:45.973Z,0
2022-09-25T03:26:43.486Z,0
2022-09-25T03:27:44.129Z,0
2022-09-25T03:28:44.725Z,0
2022-09-25T03:29:45.321Z,0
2022-09-25T03:30:45.938Z,0
2022-09-25T03:31:46.539Z,0
2022-09-25T03:32:47.133Z,0
2022-09-25T03:33:47.727Z,0
2022-09-25T03:34:48.323Z,0
2022-09-25T03:35:48.919Z,0
2022-09-25T03:36:49.516Z,0
2022-09-25T03:37:50.113Z,0
2022-09-25T03:38:50.711Z,0
2022-09-25T03:39:51.303Z,0
2022-09-25T03:40:51.985Z,0
2022-09-25T03:41:52.564Z,0
2022-09-25T03:42:53.161Z,0
2022-09-25T03:43:53.758Z,0
2022-09-25T03:44:54.357Z,0
2022-09-25T03:45:55.034Z,0
2022-09-25T03:46:55.607Z,0
2022-09-25T03:47:56.200Z,0
2022-09-25T03:48:56.818Z,0
2022-09-25T03:49:57.412Z,0
2022-09-25T03:50:58.013Z,0
2022-09-25T03:51:58.607Z,0
2022-09-25T03:52:59.208Z,0
2022-09-25T03:53:59.802Z,0
2022-09-25T03:55:00.396Z,0
2022-09-25T03:56:00.992Z,0
2022-09-25T03:57:01.591Z,0
2022-09-25T03:58:02.187Z,0
2022-09-25T03:59:02.784Z,0
2022-09-25T04:00:03.382Z,0
2022-09-25T04:01:04.014Z,0
2022-09-25T04:02:04.613Z,0
2022-09-25T04:03:05.196Z,0
2022-09-25T04:04:05.793Z,0
2022-09-25T04:05:06.386Z,0
2022-09-25T04:06:06.980Z,0
2022-09-25T04:07:07.574Z,0
2022-09-25T04:08:08.171Z,0
2022-09-25T04:09:08.766Z,0
2022-09-25T04:10:09.362Z,0
2022-09-25T04:11:09.956Z,0
2022-09-25T04:12:10.560Z,0
2022-09-25T04:13:11.164Z,0
2022-09-25T04:14:11.870Z,0
2022-09-25T04:15:12.512Z,0
2022-09-25T04:16:13.232Z,0
2022-09-25T04:17:13.826Z,0
2022-09-25T04:18:14.425Z,0
2022-09-25T04:19:15.018Z,0
2022-09-25T04:20:15.614Z,0
2022-09-25T04:21:16.207Z,0
2022-09-25T04:22:16.803Z,0
2022-09-25T04:23:17.396Z,0
2022-09-25T04:24:17.991Z,0
2022-09-25T04:25:24.161Z,0
2022-09-25T04:26:20.176Z,0
2022-09-25T04:27:20.772Z,0
2022-09-25T04:28:21.367Z,0
2022-09-25T04:29:21.979Z,0
2022-09-25T04:30:22.576Z,0
2022-09-25T04:31:23.230Z,0
2022-09-25T04:32:23.816Z,0
2022-09-25T04:33:24.407Z,0
2022-09-25T04:34:25.002Z,0
2022-09-25T04:35:25.617Z,0
2022-09-25T04:36:26.212Z,0
2022-09-25T04:37:26.829Z,0
2022-09-25T04:38:27.456Z,0
2022-09-25T04:39:28.040Z,0
2022-09-25T04:40:28.670Z,0
2022-09-25T04:41:29.257Z,4
2022-09-25T04:42:29.849Z,4
2022-09-25T04:43:30.447Z,4
2022-09-25T04:44:31.044Z,4
2022-09-25T04:45:31.632Z,8
2022-09-25T04:46:32.273Z,4
2022-09-25T04:47:32.825Z,4
2022-09-25T04:48:33.424Z,8
2022-09-25T04:49:34.021Z,12
2022-09-25T04:50:34.622Z,16
2022-09-25T04:51:35.217Z,12
2022-09-25T04:52:35.816Z,20
2022-09-25T04:53:36.411Z,24
2022-09-25T04:54:37.010Z,24
2022-09-25T04:55:37.607Z,32
2022-09-25T04:56:38.206Z,36
2022-09-25T04:57:57.925Z,44
2022-09-25T04:58:40.270Z,56
2022-09-25T04:59:40.864Z,64
2022-09-25T05:00:41.462Z,72
2022-09-25T05:01:42.225Z,88
2022-09-25T05:02:43.009Z,96
2022-09-25T05:03:43.658Z,116
2022-09-25T05:04:44.227Z,132
2022-09-25T05:05:44.823Z,152
2022-09-25T05:06:45.425Z,168
2022-09-25T05:07:46.020Z,188
2022-09-25T05:08:46.622Z,216
2022-09-25T05:09:47.220Z,236
2022-09-25T05:10:47.821Z,252
2022-09-25T05:11:48.419Z,272
2022-09-25T05:12:49.020Z,292
2022-09-25T05:13:49.618Z,324
2022-09-25T05:14:50.220Z,352
2022-09-25T05:15:50.838Z,388
2022-09-25T05:16:51.418Z,424
2022-09-25T05:17:52.017Z,456
2022-09-25T05:18:52.616Z,512
2022-09-25T05:19:53.216Z,568
2022-09-25T05:20:53.835Z,632
2022-09-25T05:21:54.433Z,688
2022-09-25T05:22:55.034Z,736
2022-09-25T05:23:55.633Z,784
2022-09-25T05:24:58.913Z,844
2022-09-25T05:25:57.827Z,908
2022-09-25T05:26:58.426Z,956
2022-09-25T05:27:59.026Z,1028
2022-09-25T05:28:59.628Z,1116
2022-09-25T05:30:00.228Z,1204
2022-09-25T05:31:00.900Z,1292
2022-09-25T05:32:01.466Z,1404
2022-09-25T05:33:02.068Z,1476
2022-09-25T05:34:02.670Z,1500
2022-09-25T05:35:03.336Z,1552
2022-09-25T05:36:03.890Z,1672
2022-09-25T05:37:04.491Z,1736
2022-09-25T05:38:05.091Z,1800
2022-09-25T05:39:05.691Z,1852
2022-09-25T05:40:06.290Z,1876
2022-09-25T05:41:06.891Z,2008
2022-09-25T05:42:07.487Z,2136
2022-09-25T05:43:08.102Z,2264
2022-09-25T05:44:08.689Z,2416
2022-09-25T05:45:09.293Z,2592
2022-09-25T05:46:09.964Z,2748
2022-09-25T05:47:10.532Z,2876
2022-09-25T05:48:11.129Z,2984
2022-09-25T05:49:11.732Z,3084
2022-09-25T05:50:12.333Z,3172
2022-09-25T05:51:12.933Z,3220
2022-09-25T05:52:13.557Z,3276
2022-09-25T05:53:14.138Z,3340
2022-09-25T05:54:14.739Z,3472
2022-09-25T05:55:15.342Z,3288
2022-09-25T05:56:15.940Z,3288
2022-09-25T05:57:16.549Z,3540
2022-09-25T05:58:17.142Z,3836
2022-09-25T05:59:17.746Z,4284
2022-09-25T06:00:18.346Z,4968
2022-09-25T06:01:18.954Z,5168
2022-09-25T06:02:19.589Z,5236
2022-09-25T06:03:20.190Z,5776
2022-09-25T06:04:20.747Z,6280
2022-09-25T06:05:21.351Z,6284
2022-09-25T06:06:27.198Z,6120
2022-09-25T06:07:23.548Z,5916
2022-09-25T06:08:24.148Z,6060
2022-09-25T06:09:24.752Z,6640
2022-09-25T06:10:25.370Z,6748
2022-09-25T06:11:25.973Z,6640
2022-09-25T06:12:26.572Z,6396
2022-09-25T06:13:27.172Z,6296
2022-09-25T06:14:27.771Z,6128
2022-09-25T06:15:28.374Z,6120
2022-09-25T06:16:29.041Z,6184
2022-09-25T06:17:29.611Z,6076
2022-09-25T06:18:30.214Z,6252
2022-09-25T06:19:30.816Z,6396
2022-09-25T06:20:31.414Z,6240
2022-09-25T06:21:32.015Z,6432
2022-09-25T06:22:32.615Z,6208
2022-09-25T06:23:33.216Z,6388
2022-09-25T06:24:33.815Z,6960
2022-09-25T06:25:34.418Z,7492
2022-09-25T06:26:35.018Z,8944
2022-09-25T06:27:35.622Z,8488
2022-09-25T06:28:36.219Z,7400
2022-09-25T06:29:36.818Z,7308
2022-09-25T06:30:37.440Z,6548
2022-09-25T06:31:38.068Z,6344
2022-09-25T06:32:38.669Z,5772
2022-09-25T06:33:39.270Z,5628
2022-09-25T06:34:39.870Z,5660
2022-09-25T06:35:40.470Z,5808
2022-09-25T06:36:41.069Z,6108
2022-09-25T06:37:41.690Z,6996
2022-09-25T06:38:42.294Z,7664
2022-09-25T06:39:42.895Z,7264
2022-09-25T06:40:43.582Z,7140
2022-09-25T06:41:44.114Z,7376
2022-09-25T06:42:44.708Z,7280
2022-09-25T06:43:45.310Z,6932
2022-09-25T06:44:45.910Z,7272
2022-09-25T06:45:46.511Z,8044
2022-09-25T06:46:47.178Z,9724
2022-09-25T06:47:47.735Z,10620
2022-09-25T06:48:48.333Z,9504
2022-09-25T06:49:48.933Z,8152
2022-09-25T06:50:49.537Z,7960
2022-09-25T06:51:50.157Z,8692
2022-09-25T06:52:50.757Z,9372
2022-09-25T06:53:51.359Z,10328
2022-09-25T06:54:51.962Z,11152
2022-09-25T06:55:52.565Z,12076
2022-09-25T06:56:53.165Z,11920
2022-09-25T06:57:53.767Z,12028
2022-09-25T06:58:54.371Z,13252
2022-09-25T06:59:54.990Z,14296
2022-09-25T07:00:55.593Z,14592
2022-09-25T07:01:56.280Z,14468
2022-09-25T07:02:56.982Z,14088
2022-09-25T07:03:57.579Z,13612
2022-09-25T07:04:58.180Z,11404
2022-09-25T07:05:58.782Z,11892
2022-09-25T07:06:59.381Z,14312
2022-09-25T07:07:59.982Z,14356
2022-09-25T07:09:00.591Z,14288
2022-09-25T07:10:01.181Z,13948
2022-09-25T07:11:01.805Z,13716
2022-09-25T07:12:02.406Z,15048
2022-09-25T07:13:03.004Z,16236
2022-09-25T07:14:03.650Z,14948
2022-09-25T07:15:04.207Z,14896
2022-09-25T07:16:04.875Z,18048
2022-09-25T07:17:05.446Z,15040
2022-09-25T07:18:06.045Z,12252
2022-09-25T07:19:06.643Z,12832
2022-09-25T07:20:07.243Z,13180
2022-09-25T07:21:07.860Z,12020
2022-09-25T07:22:08.460Z,13104
2022-09-25T07:23:09.061Z,12868
2022-09-25T07:24:09.773Z,13440
2022-09-25T07:25:10.335Z,14236
2022-09-25T07:26:10.947Z,14276
2022-09-25T07:27:11.557Z,15096
2022-09-25T07:28:12.159Z,17152
2022-09-25T07:29:12.757Z,15216
2022-09-25T07:30:13.358Z,15960
2022-09-25T07:31:14.003Z,14696
2022-09-25T07:32:14.630Z,14204
2022-09-25T07:33:15.227Z,14516
2022-09-25T07:34:15.828Z,15840
2022-09-25T07:35:16.425Z,15776
2022-09-25T07:36:17.028Z,16348
2022-09-25T07:37:17.647Z,17792
2022-09-25T07:38:18.250Z,20896
2022-09-25T07:39:18.990Z,22688
2022-09-25T07:40:19.608Z,22720
2022-09-25T07:41:20.163Z,19392
2022-09-25T07:42:20.762Z,15452
2022-09-25T07:43:21.360Z,22592
2022-09-25T07:44:29.128Z,29728
2022-09-25T07:45:23.556Z,26368
2022-09-25T07:46:24.243Z,23968
2022-09-25T07:47:24.768Z,29696
2022-09-25T07:48:25.373Z,26016
2022-09-25T07:49:25.968Z,24576
2022-09-25T07:50:26.568Z,25856
2022-09-25T07:51:27.166Z,23744
2022-09-25T07:52:27.768Z,24480
2022-09-25T07:53:28.366Z,24288
2022-09-25T07:54:28.969Z,27840
2022-09-25T07:55:29.567Z,24640
2022-09-25T07:56:30.168Z,22272
2022-09-25T07:57:30.767Z,21312
2022-09-25T07:58:31.367Z,21920
2022-09-25T07:59:31.964Z,22496
2022-09-25T08:00:32.585Z,22880
2022-09-25T08:01:33.275Z,27648
2022-09-25T08:02:33.906Z,44608
2022-09-25T08:03:34.487Z,45024
2022-09-25T08:04:35.088Z,43168
2022-09-25T08:05:35.708Z,41952
2022-09-25T08:06:36.313Z,37312
2022-09-25T08:07:36.912Z,28416
2022-09-25T08:08:37.515Z,26560
2022-09-25T08:09:38.112Z,25504
2022-09-25T08:10:38.714Z,25536
2022-09-25T08:11:39.310Z,23776
2022-09-25T08:12:39.911Z,23456
2022-09-25T08:13:40.510Z,21536
2022-09-25T08:14:41.110Z,21152
2022-09-25T08:15:41.802Z,21472
2022-09-25T08:16:42.370Z,22368
2022-09-25T08:17:42.991Z,23008
2022-09-25T08:18:43.589Z,25184
2022-09-25T08:19:44.193Z,28576
2022-09-25T08:20:44.792Z,47008
2022-09-25T08:21:45.397Z,47104
2022-09-25T08:22:45.993Z,42848
2022-09-25T08:23:48.123Z,50912
2022-09-25T08:24:48.189Z,48288
2022-09-25T08:25:48.802Z,46624
2022-09-25T08:26:49.388Z,46240
2022-09-25T08:27:49.989Z,50656
2022-09-25T08:28:50.610Z,39872
2022-09-25T08:29:51.212Z,26432
2022-09-25T08:30:51.906Z,48704
2022-09-25T08:31:52.445Z,53024
2022-09-25T08:32:53.044Z,37376
2022-09-25T08:33:53.645Z,31904
2022-09-25T08:34:54.249Z,32256
2022-09-25T08:35:54.851Z,59712
2022-09-25T08:36:55.480Z,61696
2022-09-25T08:37:56.052Z,34176
2022-09-25T08:38:56.654Z,46816
2022-09-25T08:39:57.258Z,39168
2022-09-25T08:40:57.910Z,34528
2022-09-25T08:41:58.475Z,46144
2022-09-25T08:42:59.077Z,52512
2022-09-25T08:43:59.684Z,39872
2022-09-25T08:45:20.009Z,31008
2022-09-25T08:46:01.907Z,29312
2022-09-25T08:47:02.472Z,28224
2022-09-25T08:48:03.077Z,33504
2022-09-25T08:49:03.672Z,20832
2022-09-25T08:50:04.279Z,34176
2022-09-25T08:51:04.889Z,28928
2022-09-25T08:52:05.490Z,51584
2022-09-25T08:53:06.109Z,65664
2022-09-25T08:54:06.709Z,18804
2022-09-25T08:55:07.314Z,23808
2022-09-25T08:56:07.929Z,51776
2022-09-25T08:57:08.528Z,39360
2022-09-25T08:58:09.130Z,62528
2022-09-25T08:59:09.754Z,42752
2022-09-25T09:00:10.333Z,44416
2022-09-25T09:01:11.018Z,47232
2022-09-25T09:02:11.648Z,35008
2022-09-25T09:03:12.221Z,42560
2022-09-25T09:04:12.846Z,72704
2022-09-25T09:05:13.419Z,25184
2022-09-25T09:06:14.019Z,60928
2022-09-25T09:07:28.777Z,53472
2022-09-25T09:08:16.215Z,38400
2022-09-25T09:09:16.814Z,23232
2022-09-25T09:10:17.417Z,25376
2022-09-25T09:11:18.015Z,64512
2022-09-25T09:12:18.618Z,61536
2022-09-25T09:13:19.217Z,63168
2022-09-25T09:14:19.818Z,66784
2022-09-25T09:15:20.437Z,41888
2022-09-25T09:16:21.039Z,75168
2022-09-25T09:17:21.642Z,85248
2022-09-25T09:18:22.241Z,86784
2022-09-25T09:19:22.861Z,77536
2022-09-25T09:20:23.467Z,68960
2022-09-25T09:21:24.062Z,76128
2022-09-25T09:22:24.664Z,54976
2022-09-25T09:23:25.262Z,93920
2022-09-25T09:24:25.868Z,85728
2022-09-25T09:25:26.484Z,36384
2022-09-25T09:26:27.085Z,76448
2022-09-25T09:27:27.685Z,63328
2022-09-25T09:28:28.287Z,52608
2022-09-25T09:29:28.886Z,94016
2022-09-25T09:30:29.550Z,43584
2022-09-25T09:31:30.100Z,33632
2022-09-25T09:32:30.713Z,31392
2022-09-25T09:33:31.303Z,29216
2022-09-25T09:34:53.529Z,58848
2022-09-25T09:35:34.167Z,20800
2022-09-25T09:36:34.843Z,16604
2022-09-25T09:37:35.441Z,17540
2022-09-25T09:38:36.043Z,18780
2022-09-25T09:39:36.643Z,74752
2022-09-25T09:40:37.265Z,78272
2022-09-25T09:41:37.846Z,75264
2022-09-25T09:42:38.448Z,83488
2022-09-25T09:43:39.050Z,96256
2022-09-25T09:44:39.655Z,102752
2022-09-25T09:45:40.254Z,85408
2022-09-25T09:46:40.872Z,86400
2022-09-25T09:47:41.456Z,43616
2022-09-25T09:48:42.062Z,29536
2022-09-25T09:49:42.657Z,30496
2022-09-25T09:50:46.143Z,100192
2022-09-25T09:51:43.877Z,29952
2022-09-25T09:52:44.535Z,25792
2022-09-25T09:53:45.100Z,27584
2022-09-25T09:54:45.702Z,31104
2022-09-25T09:55:46.305Z,100896
2022-09-25T09:56:46.904Z,96928
2022-09-25T09:57:47.506Z,99040
2022-09-25T09:58:48.107Z,93216
2022-09-25T09:59:48.710Z,99936
2022-09-25T10:00:49.310Z,92608
2022-09-25T10:01:49.993Z,50752
2022-09-25T10:02:50.796Z,33472
2022-09-25T10:03:51.426Z,32768
2022-09-25T10:04:52.046Z,20640
2022-09-25T10:05:52.645Z,25504
2022-09-25T10:06:53.248Z,83872
2022-09-25T10:07:53.910Z,71040
2022-09-25T10:08:54.469Z,74752
2022-09-25T10:09:55.072Z,94304
2022-09-25T10:10:55.676Z,113056
2022-09-25T10:11:56.274Z,71872
2022-09-25T10:12:56.876Z,29664
2022-09-25T10:13:57.478Z,35680
2022-09-25T10:14:58.078Z,85120
2022-09-25T10:15:58.756Z,89792
2022-09-25T10:16:59.319Z,103264
2022-09-25T10:17:59.918Z,41696
2022-09-25T10:19:00.525Z,115040
2022-09-25T10:20:01.144Z,114624
2022-09-25T10:21:01.745Z,107872
2022-09-25T10:22:02.347Z,105536
2022-09-25T10:23:02.968Z,59200
2022-09-25T10:24:03.630Z,65440
2022-09-25T10:25:04.196Z,28448
2022-09-25T10:26:07.404Z,24000
2022-09-25T10:27:06.386Z,21536
2022-09-25T10:28:06.986Z,21696
2022-09-25T10:29:07.586Z,22752
2022-09-25T10:30:08.185Z,23968
2022-09-25T10:31:08.818Z,24736
2022-09-25T10:32:09.433Z,24128
2022-09-25T10:33:10.040Z,23328
2022-09-25T10:34:10.665Z,22816
2022-09-25T10:35:11.243Z,19840
2022-09-25T10:36:11.838Z,18340
2022-09-25T10:37:12.438Z,17892
2022-09-25T10:38:13.057Z,17804
2022-09-25T10:39:39.732Z,18080
2022-09-25T10:40:14.417Z,18872
2022-09-25T10:41:15.016Z,68160
2022-09-25T10:42:15.611Z,37408
2022-09-25T10:43:16.211Z,96832
2022-09-25T10:44:16.812Z,53120
2022-09-25T10:45:17.414Z,103392
2022-09-25T10:46:18.049Z,88128
2022-09-25T10:47:18.632Z,78272
2022-09-25T10:48:19.231Z,95296
2022-09-25T10:49:19.833Z,106112
2022-09-25T10:50:20.438Z,114560
2022-09-25T10:51:21.061Z,119616
2022-09-25T10:52:21.682Z,117536
2022-09-25T10:53:22.284Z,101824
2022-09-25T10:54:22.885Z,81632
2022-09-25T10:55:23.485Z,69152
2022-09-25T10:56:24.083Z,84704
2022-09-25T10:57:24.686Z,108032
2022-09-25T10:58:25.287Z,104736
2022-09-25T10:59:25.889Z,31616
2022-09-25T11:00:26.612Z,101792
2022-09-25T11:01:27.276Z,75744
2022-09-25T11:02:27.943Z,67936
2022-09-25T11:03:28.516Z,85280
2022-09-25T11:04:29.119Z,112288
2022-09-25T11:05:29.719Z,126880
2022-09-25T11:06:30.329Z,115008
2022-09-25T11:07:30.920Z,97056
2022-09-25T11:08:31.519Z,77120
2022-09-25T11:09:32.123Z,52064
2022-09-25T11:10:32.742Z,99168
2022-09-25T11:11:33.343Z,36416
2022-09-25T11:12:33.944Z,35840
2022-09-25T11:13:34.566Z,37600
2022-09-25T11:14:35.164Z,51488
2022-09-25T11:15:35.767Z,40000
2022-09-25T11:16:36.386Z,121408
2022-09-25T11:17:36.971Z,112320
2022-09-25T11:18:37.573Z,48768
2022-09-25T11:19:38.173Z,26208
2022-09-25T11:20:38.774Z,23552
2022-09-25T11:21:39.374Z,22368
2022-09-25T11:22:39.974Z,21984
2022-09-25T11:23:40.572Z,22976
2022-09-25T11:24:41.195Z,25120
2022-09-25T11:25:41.794Z,26304
2022-09-25T11:26:42.397Z,90080
2022-09-25T11:27:43.001Z,102272
2022-09-25T11:28:43.621Z,112544
2022-09-25T11:29:44.226Z,126528
2022-09-25T11:30:44.878Z,139200
2022-09-25T11:31:45.455Z,141504
2022-09-25T11:32:51.649Z,129280
2022-09-25T11:33:47.651Z,115200
2022-09-25T11:34:48.258Z,115808
2022-09-25T11:35:48.861Z,133440
2022-09-25T11:36:49.461Z,53376
2022-09-25T11:37:50.064Z,45472
2022-09-25T11:38:50.722Z,151072
2022-09-25T11:39:51.289Z,136896
2022-09-25T11:40:51.927Z,47264
2022-09-25T11:41:52.514Z,26656
2022-09-25T11:42:53.114Z,37216
2022-09-25T11:43:57.920Z,24768
2022-09-25T11:44:55.325Z,22944
2022-09-25T11:45:55.961Z,22304
2022-09-25T11:46:56.530Z,22336
2022-09-25T11:47:57.127Z,23136
2022-09-25T11:48:57.726Z,23648
2022-09-25T11:49:58.327Z,23392
2022-09-25T11:50:58.927Z,23712
2022-09-25T11:51:59.527Z,24608
2022-09-25T11:53:00.130Z,25088
2022-09-25T11:54:12.398Z,25952
2022-09-25T11:55:02.320Z,25120
2022-09-25T11:56:02.921Z,23264
2022-09-25T11:57:03.543Z,23232
2022-09-25T11:58:04.143Z,28544
2022-09-25T11:59:04.746Z,19296
2022-09-25T12:00:05.345Z,17716
2022-09-25T12:01:05.971Z,17220
2022-09-25T12:02:06.629Z,17016
2022-09-25T12:03:07.179Z,16868
2022-09-25T12:04:07.819Z,17356
2022-09-25T12:05:08.391Z,18160
2022-09-25T12:06:08.993Z,19328
2022-09-25T12:07:09.591Z,19904
2022-09-25T12:08:10.211Z,19968
2022-09-25T12:09:10.811Z,19488
2022-09-25T12:10:11.456Z,18656
2022-09-25T12:11:12.051Z,17660
2022-09-25T12:12:12.652Z,16844
2022-09-25T12:13:13.251Z,16128
2022-09-25T12:14:13.851Z,15644
2022-09-25T12:15:14.452Z,15276
2022-09-25T12:16:15.090Z,15132
2022-09-25T12:17:15.687Z,15060
2022-09-25T12:18:16.286Z,15284
2022-09-25T12:19:16.885Z,15732
2022-09-25T12:20:17.485Z,16424
2022-09-25T12:21:18.083Z,17184
2022-09-25T12:22:18.683Z,17980
2022-09-25T12:23:19.281Z,18880
2022-09-25T12:24:19.883Z,19680
2022-09-25T12:25:20.484Z,20320
2022-09-25T12:26:21.106Z,20800
2022-09-25T12:27:21.725Z,21120
2022-09-25T12:28:22.329Z,21376
2022-09-25T12:29:22.926Z,21536
2022-09-25T12:30:23.531Z,21312
2022-09-25T12:31:24.182Z,20832
2022-09-25T12:32:24.737Z,21792
2022-09-25T12:33:25.339Z,18208
2022-09-25T12:34:25.940Z,16520
2022-09-25T12:35:26.538Z,15248
2022-09-25T12:36:27.138Z,14340
2022-09-25T12:37:27.852Z,13784
2022-09-25T12:38:28.378Z,13512
2022-09-25T12:39:28.979Z,13580
2022-09-25T12:40:29.650Z,14088
2022-09-25T12:41:30.209Z,14580
2022-09-25T12:42:30.806Z,15216
2022-09-25T12:43:31.409Z,16020
2022-09-25T12:44:32.008Z,16912
2022-09-25T12:45:32.607Z,18048
2022-09-25T12:46:33.207Z,18944
2022-09-25T12:47:33.806Z,19680
2022-09-25T12:48:34.431Z,20352
2022-09-25T12:49:35.025Z,20960
2022-09-25T12:50:35.626Z,21600
2022-09-25T12:51:36.228Z,22304
2022-09-25T12:52:36.829Z,23008
2022-09-25T12:53:37.430Z,23744
2022-09-25T12:54:38.031Z,24576
2022-09-25T12:55:38.631Z,25664
2022-09-25T12:56:39.235Z,26592
2022-09-25T12:57:39.832Z,27424
2022-09-25T12:58:40.432Z,28704
2022-09-25T12:59:46.076Z,31104
2022-09-25T13:00:42.628Z,34048
2022-09-25T13:01:43.278Z,34144
2022-09-25T13:02:43.842Z,36800
2022-09-25T13:03:44.443Z,40064
2022-09-25T13:04:45.063Z,42400
2022-09-25T13:05:45.663Z,47520
2022-09-25T13:06:46.263Z,57696
2022-09-25T13:07:46.863Z,80736
2022-09-25T13:08:47.465Z,108480
2022-09-25T13:09:48.068Z,63808
2022-09-25T13:10:48.670Z,115200
2022-09-25T13:11:49.271Z,167200
2022-09-25T13:12:49.874Z,169888
2022-09-25T13:13:50.472Z,95744
2022-09-25T13:14:51.074Z,89024
2022-09-25T13:15:51.676Z,88384
2022-09-25T13:16:52.281Z,56448
2022-09-25T13:17:52.881Z,40864
2022-09-25T13:18:57.886Z,41248
2022-09-25T13:19:55.074Z,44448
2022-09-25T13:20:55.674Z,69568
2022-09-25T13:21:56.276Z,75136
2022-09-25T13:22:56.895Z,72288
2022-09-25T13:23:57.498Z,80256
2022-09-25T13:24:58.100Z,27520
2022-09-25T13:25:58.701Z,21344
2022-09-25T13:26:59.303Z,19264
2022-09-25T13:27:59.906Z,17128
2022-09-25T13:29:00.503Z,15772
2022-09-25T13:30:01.104Z,15280
2022-09-25T13:31:06.683Z,14564
2022-09-25T13:32:03.300Z,14372
2022-09-25T13:33:03.907Z,15056
2022-09-25T13:34:04.535Z,15080
2022-09-25T13:35:05.187Z,14740
2022-09-25T13:36:05.721Z,14572
2022-09-25T13:37:06.322Z,14640
2022-09-25T13:38:06.923Z,14628
2022-09-25T13:39:07.546Z,14760
2022-09-25T13:40:08.151Z,14984
2022-09-25T13:41:08.743Z,15348
2022-09-25T13:42:09.343Z,15432