createdAt,value
2018-08-30T00:01:02.760Z,995.30
2018-08-30T00:02:09.217Z,995.37
2018-08-30T00:03:15.685Z,995.48
2018-08-30T00:04:22.134Z,995.46
2018-08-30T00:05:28.660Z,995.45
2018-08-30T00:06:35.053Z,995.52
2018-08-30T00:07:41.510Z,995.51
2018-08-30T00:08:47.963Z,995.51
2018-08-30T00:09:54.431Z,995.52
2018-08-30T00:11:00.882Z,995.57
2018-08-30T00:12:07.323Z,995.60
2018-08-30T00:13:13.786Z,995.64
2018-08-30T00:14:20.246Z,995.61
2018-08-30T00:15:26.717Z,995.59
2018-08-30T00:16:33.153Z,995.60
2018-08-30T00:17:39.605Z,995.60
2018-08-30T00:18:46.066Z,995.58
2018-08-30T00:19:52.512Z,995.55
2018-08-30T00:20:58.972Z,995.60
2018-08-30T00:22:05.417Z,995.61
2018-08-30T00:23:11.878Z,995.59
2018-08-30T00:24:18.337Z,995.62
2018-08-30T00:25:24.796Z,995.64
2018-08-30T00:26:31.248Z,995.67
2018-08-30T00:27:37.701Z,995.66
2018-08-30T00:28:44.656Z,995.69
2018-08-30T00:29:50.614Z,995.68
2018-08-30T00:30:57.064Z,995.68
2018-08-30T00:32:03.531Z,995.70
2018-08-30T00:33:09.980Z,995.73
2018-08-30T00:34:16.419Z,995.70
2018-08-30T00:35:22.876Z,995.72
2018-08-30T00:36:29.335Z,995.71
2018-08-30T00:37:35.773Z,995.70
2018-08-30T00:38:42.236Z,995.79
2018-08-30T00:39:48.678Z,995.76
2018-08-30T00:40:55.137Z,995.79
2018-08-30T00:42:01.598Z,995.84
2018-08-30T00:43:08.047Z,995.88
2018-08-30T00:44:14.506Z,995.92
2018-08-30T00:45:20.944Z,995.87
2018-08-30T00:46:27.405Z,995.86
2018-08-30T00:47:33.847Z,995.86
2018-08-30T00:48:40.316Z,995.86
2018-08-30T00:49:46.754Z,995.95
2018-08-30T00:50:53.190Z,995.88
2018-08-30T00:51:59.650Z,995.97
2018-08-30T00:53:06.091Z,996.01
2018-08-30T00:54:12.532Z,996.01
2018-08-30T00:55:19.004Z,996.00
2018-08-30T00:56:25.443Z,996.01
2018-08-30T00:57:31.875Z,996.05
2018-08-30T00:58:38.320Z,996.07
2018-08-30T00:59:44.757Z,996.22
2018-08-30T01:00:51.203Z,996.16
2018-08-30T01:01:57.657Z,996.18
2018-08-30T01:03:04.096Z,996.23
2018-08-30T01:04:10.531Z,996.30
2018-08-30T01:05:16.988Z,996.25
2018-08-30T01:06:23.428Z,996.30
2018-08-30T01:07:29.857Z,996.28
2018-08-30T01:08:36.303Z,996.32
2018-08-30T01:09:42.756Z,996.37
2018-08-30T01:10:49.281Z,996.40
2018-08-30T01:11:55.647Z,996.45
2018-08-30T01:13:02.080Z,996.41
2018-08-30T01:14:08.530Z,996.42
2018-08-30T01:15:14.958Z,996.42
2018-08-30T01:16:21.416Z,996.48
2018-08-30T01:17:27.848Z,996.44
2018-08-30T01:18:34.293Z,996.51
2018-08-30T01:19:40.728Z,996.49
2018-08-30T01:20:47.279Z,996.54
2018-08-30T01:21:53.628Z,996.55
2018-08-30T01:23:00.076Z,996.55
2018-08-30T01:24:06.500Z,996.54
2018-08-30T01:25:12.961Z,996.60
2018-08-30T01:26:19.400Z,996.57
2018-08-30T01:27:25.832Z,996.61
2018-08-30T01:28:32.277Z,996.64
2018-08-30T01:29:38.712Z,996.69
2018-08-30T01:30:45.146Z,996.70
2018-08-30T01:31:52.097Z,996.78
2018-08-30T01:32:58.026Z,996.77
2018-08-30T01:34:04.666Z,996.70
2018-08-30T01:35:10.913Z,996.83
2018-08-30T01:36:17.350Z,996.79
2018-08-30T01:37:23.793Z,996.82
2018-08-30T01:38:30.215Z,996.82
2018-08-30T01:39:36.661Z,996.83
2018-08-30T01:40:43.095Z,996.97
2018-08-30T01:41:49.534Z,996.65
2018-08-30T01:42:55.965Z,996.75
2018-08-30T01:44:02.402Z,996.75
2018-08-30T01:45:08.839Z,996.68
2018-08-30T01:46:15.261Z,996.62
2018-08-30T01:47:21.711Z,996.67
2018-08-30T01:48:28.635Z,996.68
2018-08-30T01:49:34.571Z,996.82
2018-08-30T01:50:40.993Z,996.78
2018-08-30T01:51:47.433Z,996.78
2018-08-30T01:52:53.860Z,996.88
2018-08-30T01:54:00.284Z,996.90
2018-08-30T01:55:06.719Z,996.70
2018-08-30T01:56:13.148Z,996.81
2018-08-30T01:57:19.576Z,996.85
2018-08-30T01:58:26.017Z,996.86
2018-08-30T01:59:32.424Z,996.89
2018-08-30T02:00:38.868Z,996.93
2018-08-30T02:01:45.285Z,996.97
2018-08-30T02:02:51.718Z,996.94
2018-08-30T02:03:58.134Z,996.95
2018-08-30T02:05:04.556Z,997.01
2018-08-30T02:06:10.980Z,996.98
2018-08-30T02:07:17.412Z,997.09
2018-08-30T02:08:23.829Z,997.13
2018-08-30T02:09:30.252Z,997.10
2018-08-30T02:10:36.682Z,997.15
2018-08-30T02:11:43.097Z,997.15
2018-08-30T02:12:49.523Z,997.21
2018-08-30T02:13:55.934Z,997.24
2018-08-30T02:15:02.862Z,997.20
2018-08-30T02:16:08.774Z,997.22
2018-08-30T02:17:15.293Z,997.27
2018-08-30T02:18:21.629Z,997.22
2018-08-30T02:19:28.047Z,997.29
2018-08-30T02:20:34.456Z,997.23
2018-08-30T02:21:40.896Z,997.28
2018-08-30T02:22:47.314Z,997.26
2018-08-30T02:23:53.730Z,997.31
2018-08-30T02:25:00.147Z,997.29
2018-08-30T02:26:06.557Z,997.32
2018-08-30T02:27:13.004Z,997.29
2018-08-30T02:28:19.417Z,997.25
2018-08-30T02:29:25.808Z,997.36
2018-08-30T02:30:32.234Z,997.29
2018-08-30T02:31:38.641Z,997.33
2018-08-30T02:32:45.076Z,997.32
2018-08-30T02:33:51.490Z,997.36
2018-08-30T02:34:57.891Z,997.41
2018-08-30T02:36:05.317Z,997.40
2018-08-30T02:37:10.737Z,997.41
2018-08-30T02:38:17.268Z,997.48
2018-08-30T02:39:23.581Z,997.41
2018-08-30T02:40:29.984Z,997.46
2018-08-30T02:41:36.410Z,997.45
2018-08-30T02:42:42.824Z,997.45
2018-08-30T02:43:49.307Z,997.45
2018-08-30T02:44:55.659Z,997.47
2018-08-30T02:46:02.074Z,997.48
2018-08-30T02:47:08.983Z,997.48
2018-08-30T02:48:14.896Z,997.47
2018-08-30T02:49:21.332Z,997.53
2018-08-30T02:50:27.728Z,997.55
2018-08-30T02:51:34.152Z,997.53
2018-08-30T02:52:40.559Z,997.58
2018-08-30T02:53:46.974Z,997.51
2018-08-30T02:54:53.403Z,997.59
2018-08-30T02:55:59.813Z,997.55
2018-08-30T02:57:06.226Z,997.61
2018-08-30T02:58:12.635Z,997.57
2018-08-30T02:59:19.070Z,997.61
2018-08-30T03:00:25.467Z,997.62
2018-08-30T03:01:31.879Z,997.65
2018-08-30T03:02:38.288Z,997.64
2018-08-30T03:03:44.692Z,997.66
2018-08-30T03:04:51.119Z,997.63
2018-08-30T03:05:57.515Z,997.65
2018-08-30T03:07:03.927Z,997.60
2018-08-30T03:08:10.338Z,997.61
2018-08-30T03:09:16.766Z,997.71
2018-08-30T03:10:23.280Z,997.68
2018-08-30T03:11:29.588Z,997.71
2018-08-30T03:12:35.993Z,997.71
2018-08-30T03:13:42.404Z,997.71
2018-08-30T03:14:48.816Z,997.77
2018-08-30T03:15:55.214Z,997.78
2018-08-30T03:17:01.625Z,997.77
2018-08-30T03:18:08.028Z,997.76
2018-08-30T03:19:14.445Z,997.80
2018-08-30T03:20:20.845Z,997.81
2018-08-30T03:21:27.250Z,997.78
2018-08-30T03:22:33.658Z,997.82
2018-08-30T03:23:40.063Z,997.76
2018-08-30T03:24:46.473Z,997.85
2018-08-30T03:25:52.883Z,997.83
2018-08-30T03:26:59.279Z,997.88
2018-08-30T03:28:05.695Z,997.87
2018-08-30T03:29:12.116Z,997.82
2018-08-30T03:30:18.552Z,997.84
2018-08-30T03:31:24.925Z,997.80
2018-08-30T03:32:31.321Z,997.84
2018-08-30T03:33:37.739Z,997.78
2018-08-30T03:34:44.141Z,997.82
2018-08-30T03:35:50.536Z,997.77
2018-08-30T03:36:56.950Z,997.75
2018-08-30T03:38:03.356Z,997.80
2018-08-30T03:39:09.762Z,997.81
2018-08-30T03:40:16.190Z,997.82
2018-08-30T03:41:22.581Z,997.83
2018-08-30T03:42:28.978Z,997.78
2018-08-30T03:43:35.397Z,997.87
2018-08-30T03:44:41.809Z,997.94
2018-08-30T03:45:48.214Z,997.88
2018-08-30T03:46:54.621Z,997.93
2018-08-30T03:48:01.021Z,997.94
2018-08-30T03:49:07.446Z,997.98
2018-08-30T03:50:13.836Z,997.96
2018-08-30T03:51:20.236Z,997.95
2018-08-30T03:52:26.647Z,997.92
2018-08-30T03:53:33.040Z,997.97
2018-08-30T03:54:39.445Z,997.93
2018-08-30T03:55:45.863Z,997.95
2018-08-30T03:56:52.259Z,997.94
2018-08-30T03:57:58.662Z,997.95
2018-08-30T03:59:05.063Z,997.94
2018-08-30T04:00:12.482Z,997.90
2018-08-30T04:01:17.880Z,997.91
2018-08-30T04:02:24.280Z,997.89
2018-08-30T04:03:30.682Z,997.89
2018-08-30T04:04:37.087Z,997.91
2018-08-30T04:05:43.516Z,997.90
2018-08-30T04:06:49.880Z,997.90
2018-08-30T04:07:56.278Z,997.88
2018-08-30T04:09:02.672Z,997.91
2018-08-30T04:10:09.080Z,997.93
2018-08-30T04:11:15.479Z,997.97
2018-08-30T04:12:21.866Z,998.00
2018-08-30T04:13:28.306Z,997.96
2018-08-30T04:14:34.653Z,997.98
2018-08-30T04:15:41.049Z,997.92
2018-08-30T04:16:47.433Z,998.06
2018-08-30T04:17:53.826Z,998.08
2018-08-30T04:19:00.220Z,998.13
2018-08-30T04:20:06.595Z,998.13
2018-08-30T04:21:12.997Z,998.15
2018-08-30T04:22:19.369Z,998.20
2018-08-30T04:23:25.774Z,998.20
2018-08-30T04:24:32.149Z,998.23
2018-08-30T04:25:38.549Z,998.26
2018-08-30T04:26:44.924Z,998.29
2018-08-30T04:27:51.314Z,998.23
2018-08-30T04:28:57.688Z,998.33
2018-08-30T04:30:04.088Z,998.31
2018-08-30T04:31:10.484Z,998.28
2018-08-30T04:32:16.867Z,998.27
2018-08-30T04:33:23.260Z,998.27
2018-08-30T04:34:29.676Z,998.28
2018-08-30T04:35:36.028Z,998.26
2018-08-30T04:36:42.426Z,998.28
2018-08-30T04:37:48.807Z,998.32
2018-08-30T04:38:55.296Z,998.35
2018-08-30T04:40:01.596Z,998.37
2018-08-30T04:41:07.993Z,998.36
2018-08-30T04:42:14.935Z,998.39
2018-08-30T04:43:20.774Z,998.43
2018-08-30T04:44:27.290Z,998.42
2018-08-30T04:45:33.560Z,998.43
2018-08-30T04:46:39.960Z,998.47
2018-08-30T04:47:46.340Z,998.49
2018-08-30T04:48:52.753Z,998.48
2018-08-30T04:49:59.143Z,998.49
2018-08-30T04:51:05.546Z,998.49
2018-08-30T04:52:11.928Z,998.54
2018-08-30T04:53:18.357Z,998.53
2018-08-30T04:54:24.728Z,998.58
2018-08-30T04:55:31.121Z,998.61
2018-08-30T04:56:37.516Z,998.67
2018-08-30T04:57:43.916Z,998.65
2018-08-30T04:58:50.317Z,998.70
2018-08-30T04:59:56.703Z,998.64
2018-08-30T05:01:03.112Z,998.73
2018-08-30T05:02:09.502Z,998.75
2018-08-30T05:03:15.903Z,998.82
2018-08-30T05:04:22.310Z,998.77
2018-08-30T05:05:28.713Z,998.88
2018-08-30T05:06:35.109Z,998.88
2018-08-30T05:07:41.501Z,998.89
2018-08-30T05:08:47.907Z,998.92
2018-08-30T05:09:54.314Z,998.94
2018-08-30T05:11:00.706Z,998.90
2018-08-30T05:12:07.113Z,998.95
2018-08-30T05:13:13.513Z,998.98
2018-08-30T05:14:19.911Z,998.98
2018-08-30T05:15:26.321Z,998.99
2018-08-30T05:16:32.834Z,998.95
2018-08-30T05:17:39.125Z,998.93
2018-08-30T05:18:45.533Z,998.93
2018-08-30T05:19:51.920Z,998.90
2018-08-30T05:20:58.330Z,998.88
2018-08-30T05:22:04.731Z,998.95
2018-08-30T05:23:11.205Z,998.94
2018-08-30T05:24:18.021Z,998.95
2018-08-30T05:25:23.942Z,998.94
2018-08-30T05:26:30.349Z,998.89
2018-08-30T05:27:36.761Z,998.92
2018-08-30T05:28:43.663Z,998.94
2018-08-30T05:29:49.613Z,998.99
2018-08-30T05:30:55.964Z,998.92
2018-08-30T05:32:02.383Z,998.93
2018-08-30T05:33:08.781Z,998.84
2018-08-30T05:34:15.307Z,998.87
2018-08-30T05:35:21.601Z,998.88
2018-08-30T05:36:28.015Z,998.90
2018-08-30T05:37:34.422Z,998.83
2018-08-30T05:38:40.839Z,998.86
2018-08-30T05:39:47.232Z,998.84
2018-08-30T05:40:53.642Z,998.85
2018-08-30T05:42:00.058Z,998.94
2018-08-30T05:43:06.471Z,998.93
2018-08-30T05:44:12.876Z,998.96
2018-08-30T05:45:19.296Z,998.98
2018-08-30T05:46:25.706Z,998.91
2018-08-30T05:47:32.126Z,998.96
2018-08-30T05:48:38.536Z,998.95
2018-08-30T05:49:44.936Z,999.04
2018-08-30T05:50:51.355Z,998.96
2018-08-30T05:51:57.768Z,999.03
2018-08-30T05:53:04.186Z,999.08
2018-08-30T05:54:10.590Z,999.07
2018-08-30T05:55:17.001Z,999.08
2018-08-30T05:56:23.415Z,999.03
2018-08-30T05:57:30.337Z,999.04
2018-08-30T05:58:36.253Z,999.09
2018-08-30T05:59:42.653Z,999.17
2018-08-30T06:00:49.075Z,999.12
2018-08-30T06:01:55.492Z,999.14
2018-08-30T06:03:01.909Z,999.16
2018-08-30T06:04:08.332Z,999.20
2018-08-30T06:05:14.736Z,999.19
2018-08-30T06:06:21.160Z,999.26
2018-08-30T06:07:27.655Z,999.24
2018-08-30T06:08:33.984Z,999.29
2018-08-30T06:09:40.395Z,999.18
2018-08-30T06:10:46.822Z,999.20
2018-08-30T06:11:53.242Z,999.22
2018-08-30T06:12:59.667Z,999.20
2018-08-30T06:14:06.075Z,999.26
2018-08-30T06:15:12.485Z,999.23
2018-08-30T06:16:18.912Z,999.25
2018-08-30T06:17:25.332Z,999.30
2018-08-30T06:18:31.750Z,999.33
2018-08-30T06:19:38.663Z,999.33
2018-08-30T06:20:44.590Z,999.33
2018-08-30T06:21:51.017Z,999.30
2018-08-30T06:22:57.429Z,999.42
2018-08-30T06:24:03.834Z,999.36
2018-08-30T06:25:10.261Z,999.40
2018-08-30T06:26:16.684Z,999.43
2018-08-30T06:27:23.098Z,999.42
2018-08-30T06:28:29.518Z,999.41
2018-08-30T06:29:35.977Z,999.42
2018-08-30T06:30:42.361Z,999.51
2018-08-30T06:31:48.772Z,999.50
2018-08-30T06:32:55.226Z,999.51
2018-08-30T06:34:02.621Z,999.55
2018-08-30T06:35:08.072Z,999.54
2018-08-30T06:36:14.451Z,999.57
2018-08-30T06:37:20.892Z,999.60
2018-08-30T06:38:27.305Z,999.58
2018-08-30T06:39:33.718Z,999.62
2018-08-30T06:40:40.288Z,999.63
2018-08-30T06:41:46.575Z,999.67
2018-08-30T06:42:53.004Z,999.69
2018-08-30T06:43:59.419Z,999.72
2018-08-30T06:45:05.842Z,999.75
2018-08-30T06:46:12.266Z,999.74
2018-08-30T06:47:18.701Z,999.73
2018-08-30T06:48:25.126Z,999.77
2018-08-30T06:49:31.544Z,999.80
2018-08-30T06:50:37.974Z,999.80
2018-08-30T06:51:44.405Z,999.72
2018-08-30T06:52:50.839Z,999.77
2018-08-30T06:53:57.254Z,999.76
2018-08-30T06:55:03.929Z,999.80
2018-08-30T06:56:10.172Z,999.82
2018-08-30T06:57:16.544Z,999.78
2018-08-30T06:58:24.026Z,999.80
2018-08-30T06:59:29.432Z,999.85
2018-08-30T07:00:35.850Z,999.86
2018-08-30T07:01:42.600Z,999.78
2018-08-30T07:02:48.737Z,999.85
2018-08-30T07:03:56.652Z,999.83
2018-08-30T07:05:01.613Z,999.88
2018-08-30T07:06:08.057Z,999.93
2018-08-30T07:07:14.498Z,999.90
2018-08-30T07:08:20.945Z,999.90
2018-08-30T07:09:27.385Z,999.87
2018-08-30T07:10:34.325Z,999.85
2018-08-30T07:11:40.277Z,999.95
2018-08-30T07:12:46.736Z,999.97
2018-08-30T07:13:53.685Z,999.95
2018-08-30T07:14:59.693Z,999.99
2018-08-30T07:16:06.082Z,999.99
2018-08-30T07:17:12.521Z,999.94
2018-08-30T07:18:18.997Z,999.90
2018-08-30T07:19:25.443Z,999.98
2018-08-30T07:20:31.913Z,999.98
2018-08-30T07:21:38.345Z,999.97
2018-08-30T07:22:44.816Z,999.98
2018-08-30T07:23:51.275Z,999.99
2018-08-30T07:24:57.722Z,1000.02
2018-08-30T07:26:04.171Z,1000.05
2018-08-30T07:27:10.632Z,1000.02
2018-08-30T07:28:17.097Z,1000.11
2018-08-30T07:29:23.553Z,1000.09
2018-08-30T07:30:30.016Z,1000.10
2018-08-30T07:31:36.476Z,1000.13
2018-08-30T07:32:42.959Z,1000.11
2018-08-30T07:33:49.418Z,1000.14
2018-08-30T07:34:56.030Z,1000.18
2018-08-30T07:36:02.344Z,1000.18
2018-08-30T07:37:09.823Z,1000.18
2018-08-30T07:38:15.295Z,1000.18
2018-08-30T07:39:21.782Z,1000.24
2018-08-30T07:40:28.233Z,1000.22
2018-08-30T07:41:34.709Z,1000.25
2018-08-30T07:42:41.688Z,1000.27
2018-08-30T07:43:47.662Z,1000.30
2018-08-30T07:44:54.151Z,1000.36
2018-08-30T07:46:01.120Z,1000.35
2018-08-30T07:47:07.128Z,1000.33
2018-08-30T07:48:13.580Z,1000.34
2018-08-30T07:49:20.051Z,1000.40
2018-08-30T07:50:26.540Z,1000.43
2018-08-30T07:51:33.020Z,1000.42
2018-08-30T07:52:39.518Z,1000.48
2018-08-30T07:53:46.027Z,1000.49
2018-08-30T07:54:52.516Z,1000.46
2018-08-30T07:55:59.020Z,1000.45
2018-08-30T07:57:05.521Z,1000.51
2018-08-30T07:58:12.029Z,1000.42
2018-08-30T07:59:18.515Z,1000.45
2018-08-30T08:00:25.033Z,1000.45
2018-08-30T08:01:31.535Z,1000.47
2018-08-30T08:02:38.032Z,1000.44
2018-08-30T08:03:44.544Z,1000.44
2018-08-30T08:04:51.026Z,1000.41
2018-08-30T08:05:57.557Z,1000.45
2018-08-30T08:07:04.040Z,1000.42
2018-08-30T08:08:10.558Z,1000.47
2018-08-30T08:09:17.056Z,1000.53
2018-08-30T08:10:23.568Z,1000.53
2018-08-30T08:11:30.072Z,1000.60
2018-08-30T08:12:36.616Z,1000.58
2018-08-30T08:13:43.134Z,1000.62
2018-08-30T08:14:50.015Z,1000.63
2018-08-30T08:15:56.137Z,1000.58
2018-08-30T08:17:03.655Z,1000.62
2018-08-30T08:18:09.288Z,1000.64
2018-08-30T08:19:15.771Z,1000.63
2018-08-30T08:20:22.234Z,1000.62
2018-08-30T08:21:28.764Z,1000.73
2018-08-30T08:22:35.295Z,1000.71
2018-08-30T08:23:41.856Z,1000.74
2018-08-30T08:24:48.398Z,1000.71
2018-08-30T08:25:54.950Z,1000.70
2018-08-30T08:27:01.524Z,1000.80
2018-08-30T08:28:08.078Z,1000.82
2018-08-30T08:29:14.672Z,1000.80
2018-08-30T08:30:21.256Z,1000.77
2018-08-30T08:31:28.344Z,1000.76
2018-08-30T08:32:34.444Z,1000.79
2018-08-30T08:33:41.051Z,1000.76
2018-08-30T08:34:47.643Z,1000.72
2018-08-30T08:35:54.247Z,1000.80
2018-08-30T08:37:00.865Z,1000.79
2018-08-30T08:38:07.483Z,1000.86
2018-08-30T08:39:14.103Z,1000.81
2018-08-30T08:40:20.729Z,1000.81
2018-08-30T08:41:27.372Z,1000.81
2018-08-30T08:42:34.001Z,1000.81
2018-08-30T08:43:40.651Z,1000.77
2018-08-30T08:44:47.333Z,1000.82
2018-08-30T08:45:53.966Z,1000.77
2018-08-30T08:47:00.632Z,1000.75
2018-08-30T08:48:07.300Z,1000.81
2018-08-30T08:49:13.970Z,1000.82
2018-08-30T08:50:20.635Z,1000.81
2018-08-30T08:51:27.281Z,1000.81
2018-08-30T08:52:33.951Z,1000.84
2018-08-30T08:53:40.643Z,1000.84
2018-08-30T08:54:47.516Z,1000.77
2018-08-30T08:55:53.963Z,1000.82
2018-08-30T08:57:00.657Z,1000.79
2018-08-30T08:58:07.331Z,1000.80
2018-08-30T08:59:14.076Z,1000.76
2018-08-30T09:00:20.704Z,1000.77
2018-08-30T09:01:27.456Z,1000.83
2018-08-30T09:02:34.088Z,1000.76
2018-08-30T09:03:40.789Z,1000.90
2018-08-30T09:04:47.590Z,1000.84
2018-08-30T09:05:54.165Z,1000.80
2018-08-30T09:07:00.919Z,1000.77
2018-08-30T09:08:07.559Z,1000.81
2018-08-30T09:09:14.245Z,1000.76
2018-08-30T09:10:20.922Z,1000.78
2018-08-30T09:11:27.607Z,1000.76
2018-08-30T09:12:34.276Z,1000.79
2018-08-30T09:13:40.960Z,1000.84
2018-08-30T09:14:47.683Z,1000.86
2018-08-30T09:15:54.319Z,1000.88
2018-08-30T09:17:01.014Z,1000.85
2018-08-30T09:18:07.710Z,1000.87
2018-08-30T09:19:14.412Z,1000.86
2018-08-30T09:20:21.106Z,1000.84
2018-08-30T09:21:27.812Z,1000.87
2018-08-30T09:22:34.531Z,1000.91
2018-08-30T09:23:41.238Z,1000.87
2018-08-30T09:24:47.970Z,1000.84
2018-08-30T09:25:54.662Z,1000.83
2018-08-30T09:27:01.405Z,1000.81
2018-08-30T09:28:08.099Z,1000.83
2018-08-30T09:29:14.826Z,1000.84
2018-08-30T09:30:21.542Z,1000.79
2018-08-30T09:31:28.287Z,1000.80
2018-08-30T09:32:35.016Z,1000.75
2018-08-30T09:33:41.752Z,1000.75
2018-08-30T09:34:48.500Z,1000.74
2018-08-30T09:35:55.726Z,1000.73
2018-08-30T09:37:02.962Z,1000.78
2018-08-30T09:38:08.717Z,1000.75
2018-08-30T09:39:15.468Z,1000.78
2018-08-30T09:40:22.227Z,1000.79
2018-08-30T09:41:28.969Z,1000.79
2018-08-30T09:42:35.759Z,1000.81
2018-08-30T09:43:42.565Z,1000.77
2018-08-30T09:44:51.205Z,1000.81
2018-08-30T09:45:56.543Z,1000.77
2018-08-30T09:47:02.854Z,1000.73
2018-08-30T09:48:09.653Z,1000.71
2018-08-30T09:49:16.497Z,1000.76
2018-08-30T09:50:23.230Z,1000.77
2018-08-30T09:51:30.000Z,1000.76
2018-08-30T09:52:36.787Z,1000.79
2018-08-30T09:53:44.027Z,1000.83
2018-08-30T09:54:50.415Z,1000.83
2018-08-30T09:55:57.129Z,1000.87
2018-08-30T09:57:04.105Z,1000.86
2018-08-30T09:58:10.704Z,1000.82
2018-08-30T09:59:17.486Z,1000.86
2018-08-30T10:00:24.244Z,1000.77
2018-08-30T10:01:31.047Z,1000.81
2018-08-30T10:02:37.825Z,1000.73
2018-08-30T10:03:45.161Z,1000.77
2018-08-30T10:04:52.390Z,1000.73
2018-08-30T10:05:58.198Z,1000.75
2018-08-30T10:07:05.012Z,1000.77
2018-08-30T10:08:11.809Z,1000.78
2018-08-30T10:09:19.098Z,1000.81
2018-08-30T10:10:25.391Z,1000.79
2018-08-30T10:11:32.253Z,1000.81
2018-08-30T10:12:38.965Z,1000.76
2018-08-30T10:13:45.740Z,1000.67
2018-08-30T10:15:59.393Z,1000.80
2018-08-30T10:17:06.060Z,1000.73
2018-08-30T10:18:12.824Z,1000.71
2018-08-30T10:19:19.596Z,1000.75
2018-08-30T10:20:26.357Z,1000.73
2018-08-30T10:21:33.161Z,1000.79
2018-08-30T10:22:39.881Z,1000.81
2018-08-30T10:23:46.631Z,1000.78
2018-08-30T10:24:55.119Z,1000.80
2018-08-30T10:27:06.887Z,1000.78
2018-08-30T10:28:13.645Z,1000.82
2018-08-30T10:29:20.418Z,1000.81
2018-08-30T10:30:27.136Z,1000.84
2018-08-30T10:31:33.899Z,1000.86
2018-08-30T10:32:40.626Z,1000.88
2018-08-30T10:33:47.369Z,1000.95
2018-08-30T10:34:54.108Z,1000.96
2018-08-30T10:36:01.326Z,1000.96
2018-08-30T10:37:07.617Z,1000.92
2018-08-30T10:38:14.295Z,1000.91
2018-08-30T10:39:21.027Z,1000.93
2018-08-30T10:40:28.280Z,1000.89
2018-08-30T10:41:35.440Z,1000.82
2018-08-30T10:42:41.210Z,1000.81
2018-08-30T10:43:47.950Z,1000.87
2018-08-30T10:44:55.188Z,1000.83
2018-08-30T10:46:01.892Z,1000.83
2018-08-30T10:47:08.651Z,1000.86
2018-08-30T10:48:14.894Z,1000.88
2018-08-30T10:49:21.686Z,1000.84
2018-08-30T10:50:28.378Z,1000.84
2018-08-30T10:51:35.617Z,1000.87
2018-08-30T10:52:41.867Z,1000.82
2018-08-30T10:53:48.628Z,1000.78
2018-08-30T10:54:55.946Z,1000.83
2018-08-30T10:56:02.144Z,1000.84
2018-08-30T10:57:09.951Z,1000.81
2018-08-30T10:58:15.687Z,1000.86
2018-08-30T10:59:22.439Z,1000.82
2018-08-30T11:00:29.225Z,1000.79
2018-08-30T11:01:35.978Z,1000.84
2018-08-30T11:02:42.741Z,1000.82
2018-08-30T11:03:50.039Z,1000.79
2018-08-30T11:04:56.272Z,1000.78
2018-08-30T11:06:03.030Z,1000.78
2018-08-30T11:07:10.294Z,1000.79
2018-08-30T11:08:16.558Z,1000.78
2018-08-30T11:09:24.325Z,1000.84
2018-08-30T11:10:30.095Z,1000.81
2018-08-30T11:11:36.859Z,1000.80
2018-08-30T11:12:44.696Z,1000.84
2018-08-30T11:13:50.401Z,1000.87
2018-08-30T11:15:03.904Z,1000.88
2018-08-30T11:16:12.317Z,1000.85
2018-08-30T11:17:19.114Z,1000.78
2018-08-30T11:18:26.444Z,1000.79
2018-08-30T11:19:32.841Z,1000.80
2018-08-30T11:20:39.503Z,1000.82
2018-08-30T11:21:46.308Z,1000.80
2018-08-30T11:22:53.101Z,1000.72
2018-08-30T11:23:59.912Z,1000.77
2018-08-30T11:25:06.752Z,1000.75
2018-08-30T11:26:13.596Z,1000.73
2018-08-30T11:27:20.465Z,1000.80
2018-08-30T11:28:27.321Z,1000.75
2018-08-30T11:29:34.303Z,1000.87
2018-08-30T11:30:41.024Z,1000.80
2018-08-30T11:31:47.876Z,1000.91
2018-08-30T11:32:55.274Z,1000.80
2018-08-30T11:34:01.699Z,1000.83
2018-08-30T11:35:08.669Z,1000.80
2018-08-30T11:36:15.662Z,1000.79
2018-08-30T11:37:22.630Z,1000.76
2018-08-30T11:38:30.084Z,1000.81
2018-08-30T11:39:36.529Z,1000.78
2018-08-30T11:40:43.463Z,1000.77
2018-08-30T11:41:50.504Z,1000.80
2018-08-30T11:42:57.271Z,1000.80
2018-08-30T11:44:04.223Z,1000.80
2018-08-30T11:45:11.535Z,1000.78
2018-08-30T11:46:17.937Z,1000.78
2018-08-30T11:47:24.862Z,1000.85
2018-08-30T11:48:31.800Z,1000.74
2018-08-30T11:49:38.702Z,1000.79
2018-08-30T11:50:45.655Z,1000.84
2018-08-30T11:51:52.561Z,1000.86
2018-08-30T11:53:00.474Z,1000.82
2018-08-30T11:54:06.439Z,1000.92
2018-08-30T11:55:13.778Z,1000.86
2018-08-30T11:56:20.175Z,1000.85
2018-08-30T11:57:27.051Z,1000.85
2018-08-30T11:58:33.941Z,1000.84
2018-08-30T11:59:40.833Z,1000.76
2018-08-30T12:00:48.281Z,1000.74
2018-08-30T12:01:54.605Z,1000.74
2018-08-30T12:03:01.534Z,1000.71
2018-08-30T12:04:08.609Z,1000.81
2018-08-30T12:05:15.358Z,1000.74
2018-08-30T12:06:22.260Z,1000.75
2018-08-30T12:07:29.184Z,1000.74
2018-08-30T12:08:36.117Z,1000.73
2018-08-30T12:09:43.568Z,1000.72
2018-08-30T12:10:50.127Z,1000.77
2018-08-30T12:11:57.054Z,1000.76
2018-08-30T12:13:04.100Z,1000.81
2018-08-30T12:14:11.696Z,1000.69
2018-08-30T12:15:18.290Z,1000.75
2018-08-30T12:16:25.373Z,1000.69
2018-08-30T12:17:32.448Z,1000.77
2018-08-30T12:18:39.501Z,1000.78
2018-08-30T12:19:47.007Z,1000.78
2018-08-30T12:20:53.571Z,1000.76
2018-08-30T12:22:00.537Z,1000.77
2018-08-30T12:23:07.575Z,1000.82
2018-08-30T12:24:14.636Z,1000.77
2018-08-30T12:25:21.698Z,1000.72
2018-08-30T12:26:28.733Z,1000.76
2018-08-30T12:27:35.750Z,1000.73
2018-08-30T12:28:43.081Z,1000.77
2018-08-30T12:29:49.731Z,1000.76
2018-08-30T12:30:57.230Z,1000.80
2018-08-30T12:32:03.739Z,1000.76
2018-08-30T12:33:10.657Z,1000.79
2018-08-30T12:34:17.631Z,1000.84
2018-08-30T12:35:25.056Z,1000.84
2018-08-30T12:36:31.478Z,1000.87
2018-08-30T12:37:38.425Z,1000.93
2018-08-30T12:38:45.913Z,1000.87
2018-08-30T12:39:52.383Z,1000.91
2018-08-30T12:40:59.286Z,1000.88
2018-08-30T12:42:06.211Z,1000.89
2018-08-30T12:43:13.234Z,1000.90
2018-08-30T12:44:20.701Z,1000.89
2018-08-30T12:45:27.139Z,1000.85
2018-08-30T12:46:34.137Z,1000.87
2018-08-30T12:47:41.118Z,1000.93
2018-08-30T12:48:48.029Z,1000.84
2018-08-30T12:49:54.962Z,1000.85
2018-08-30T12:51:02.000Z,1000.90
2018-08-30T12:52:09.498Z,1000.98
2018-08-30T12:53:15.965Z,1000.86
2018-08-30T12:54:23.480Z,1000.88
2018-08-30T12:55:29.980Z,1000.90
2018-08-30T12:56:36.929Z,1000.90
2018-08-30T12:57:43.855Z,1000.82
2018-08-30T12:58:51.372Z,1000.90
2018-08-30T12:59:57.818Z,1000.78
2018-08-30T13:01:04.767Z,1000.83
2018-08-30T13:02:12.141Z,1000.81
2018-08-30T13:03:19.363Z,1000.86
2018-08-30T13:04:25.752Z,1000.87
2018-08-30T13:05:32.738Z,1000.80
2018-08-30T13:06:39.535Z,1000.82
2018-08-30T13:07:46.589Z,1000.84
2018-08-30T13:08:53.484Z,1000.82
2018-08-30T13:10:00.554Z,1000.80
2018-08-30T13:11:07.319Z,1000.82
2018-08-30T13:12:14.792Z,1000.77
2018-08-30T13:13:21.186Z,1000.83
2018-08-30T13:14:28.098Z,1000.81
2018-08-30T13:15:35.418Z,1000.85
2018-08-30T13:16:41.734Z,1000.86
2018-08-30T13:17:48.571Z,1000.87
2018-08-30T13:18:55.650Z,1000.87
2018-08-30T13:20:02.720Z,1000.83
2018-08-30T13:21:09.381Z,1000.83
2018-08-30T13:22:16.706Z,1000.84
2018-08-30T13:23:23.219Z,1000.86
2018-08-30T13:24:30.039Z,1000.84
2018-08-30T13:25:37.563Z,1000.76
2018-08-30T13:26:43.862Z,1000.79
2018-08-30T13:27:50.680Z,1000.78
2018-08-30T13:28:57.583Z,1000.86
2018-08-30T13:30:04.727Z,1000.86
2018-08-30T13:31:11.208Z,1000.94
2018-08-30T13:32:18.233Z,1000.91
2018-08-30T13:33:26.215Z,1000.97
2018-08-30T13:34:32.001Z,1000.92
2018-08-30T13:35:39.631Z,1000.94
2018-08-30T13:36:45.625Z,1000.95
2018-08-30T13:37:52.443Z,1000.91
2018-08-30T13:38:59.830Z,1000.91
2018-08-30T13:40:06.166Z,1000.86
2018-08-30T13:41:12.964Z,1000.90