createdAt,value
2023-03-26T00:01:23.907Z,0.75
2023-03-26T00:03:53.967Z,0.63
2023-03-26T00:06:22.997Z,0.80
2023-03-26T00:08:54.712Z,0.77
2023-03-26T00:11:23.878Z,0.95
2023-03-26T00:13:53.989Z,0.40
2023-03-26T00:16:21.237Z,0.68
2023-03-26T00:18:48.957Z,0.70
2023-03-26T00:21:20.869Z,0.65
2023-03-26T00:23:49.187Z,0.68
2023-03-26T00:26:17.493Z,0.85
2023-03-26T00:28:44.630Z,0.70
2023-03-26T00:31:14.831Z,0.68
2023-03-26T00:33:42.185Z,1.13
2023-03-26T00:36:14.453Z,0.85
2023-03-26T00:38:42.973Z,0.77
2023-03-26T00:41:28.946Z,0.93
2023-03-26T00:44:17.942Z,0.90
2023-03-26T00:46:44.622Z,0.73
2023-03-26T00:49:11.311Z,0.70
2023-03-26T00:54:07.743Z,0.60
2023-03-26T00:56:35.403Z,0.85
2023-03-26T00:59:02.082Z,0.63
2023-03-26T01:01:30.679Z,0.70
2023-03-26T01:04:19.003Z,0.80
2023-03-26T01:06:47.423Z,1.42
2023-03-26T01:09:16.093Z,1.27
2023-03-26T01:12:01.029Z,1.00
2023-03-26T01:14:32.532Z,0.80
2023-03-26T01:17:02.046Z,1.00
2023-03-26T01:19:49.383Z,0.57
2023-03-26T01:22:19.460Z,0.75
2023-03-26T01:24:52.864Z,0.88
2023-03-26T01:27:41.108Z,0.60
2023-03-26T01:30:35.039Z,0.73
2023-03-26T01:33:07.350Z,0.80
2023-03-26T01:35:54.450Z,0.90
2023-03-26T01:38:31.223Z,0.63
2023-03-26T01:41:07.475Z,0.60
2023-03-26T01:43:46.034Z,0.63
2023-03-26T01:46:15.388Z,0.90
2023-03-26T01:48:45.735Z,0.77
2023-03-26T01:51:25.694Z,0.50
2023-03-26T01:53:54.077Z,0.60
2023-03-26T01:56:42.764Z,0.70
2023-03-26T01:59:45.418Z,0.70
2023-03-26T02:02:17.514Z,0.52
2023-03-26T02:05:07.552Z,0.68
2023-03-26T02:07:44.762Z,0.82
2023-03-26T02:10:16.446Z,1.00
2023-03-26T02:12:43.820Z,0.75
2023-03-26T02:15:11.787Z,0.70
2023-03-26T02:17:40.685Z,0.47
2023-03-26T02:20:10.680Z,0.60
2023-03-26T02:22:41.801Z,0.40
2023-03-26T02:25:11.184Z,0.93
2023-03-26T02:27:38.865Z,0.77
2023-03-26T02:30:10.750Z,1.00
2023-03-26T02:32:38.866Z,0.63
2023-03-26T02:35:06.858Z,0.65
2023-03-26T02:37:34.581Z,0.63
2023-03-26T02:40:01.257Z,0.60
2023-03-26T02:42:28.094Z,0.50
2023-03-26T02:44:54.681Z,0.88
2023-03-26T02:47:22.738Z,0.80
2023-03-26T02:49:49.531Z,0.50
2023-03-26T02:52:19.283Z,0.80
2023-03-26T02:54:45.867Z,0.60
2023-03-26T02:57:12.536Z,0.68
2023-03-26T02:59:39.211Z,0.80
2023-03-26T03:02:05.891Z,0.80
2023-03-26T03:04:32.489Z,0.57
2023-03-26T03:06:59.936Z,0.80
2023-03-26T03:09:26.612Z,0.80
2023-03-26T03:11:53.258Z,0.70
2023-03-26T03:14:20.631Z,0.70
2023-03-26T03:16:47.224Z,1.02
2023-03-26T03:19:14.340Z,0.73
2023-03-26T03:21:42.068Z,1.00
2023-03-26T03:24:09.574Z,0.82
2023-03-26T03:26:36.426Z,0.77
2023-03-26T03:29:03.263Z,0.93
2023-03-26T03:31:29.929Z,0.80
2023-03-26T03:33:56.626Z,0.63
2023-03-26T03:36:28.007Z,0.60
2023-03-26T03:38:55.125Z,1.02
2023-03-26T03:41:21.773Z,0.75
2023-03-26T03:43:48.393Z,0.73
2023-03-26T03:46:15.082Z,1.00
2023-03-26T03:48:43.560Z,0.80
2023-03-26T03:51:10.145Z,0.70
2023-03-26T03:53:37.289Z,1.20
2023-03-26T03:56:10.066Z,0.80
2023-03-26T03:58:37.054Z,1.35
2023-03-26T04:01:04.605Z,1.05
2023-03-26T04:03:33.589Z,1.02
2023-03-26T04:06:01.758Z,1.00
2023-03-26T04:08:28.342Z,0.65
2023-03-26T04:10:54.959Z,0.95
2023-03-26T04:13:21.685Z,0.68
2023-03-26T04:15:48.512Z,0.90
2023-03-26T04:18:15.674Z,1.00
2023-03-26T04:20:46.441Z,1.23
2023-03-26T04:23:14.980Z,0.90
2023-03-26T04:25:48.472Z,0.85
2023-03-26T04:28:28.198Z,0.98
2023-03-26T04:31:00.690Z,0.80
2023-03-26T04:33:30.567Z,0.70
2023-03-26T04:36:03.442Z,0.75
2023-03-26T04:38:35.575Z,0.85
2023-03-26T04:41:04.470Z,1.08
2023-03-26T04:43:31.446Z,1.00
2023-03-26T04:45:58.300Z,1.48
2023-03-26T04:48:24.937Z,0.80
2023-03-26T04:50:51.705Z,1.13
2023-03-26T04:53:21.497Z,0.90
2023-03-26T04:55:57.393Z,0.88
2023-03-26T04:58:30.209Z,0.75
2023-03-26T05:01:09.977Z,0.95
2023-03-26T05:03:41.190Z,0.80
2023-03-26T05:06:11.514Z,0.85
2023-03-26T05:08:38.102Z,0.73
2023-03-26T05:11:07.504Z,0.98
2023-03-26T05:13:34.081Z,1.13
2023-03-26T05:16:00.688Z,0.95
2023-03-26T05:18:27.364Z,1.00
2023-03-26T05:20:57.786Z,0.90
2023-03-26T05:23:24.510Z,1.00
2023-03-26T05:25:51.990Z,0.85
2023-03-26T05:28:20.787Z,0.77
2023-03-26T05:30:47.491Z,0.95
2023-03-26T05:33:14.124Z,1.00
2023-03-26T05:35:40.848Z,0.85
2023-03-26T05:38:07.814Z,0.93
2023-03-26T05:40:34.379Z,0.90
2023-03-26T05:43:00.995Z,1.27
2023-03-26T05:45:27.732Z,1.20
2023-03-26T05:47:55.819Z,1.20
2023-03-26T05:50:22.959Z,0.93
2023-03-26T05:52:49.623Z,1.38
2023-03-26T05:55:20.242Z,1.13
2023-03-26T05:57:46.953Z,1.25
2023-03-26T06:00:15.132Z,1.40
2023-03-26T06:02:42.890Z,0.88
2023-03-26T06:05:09.964Z,1.65
2023-03-26T06:07:37.106Z,1.38
2023-03-26T06:10:03.831Z,1.50
2023-03-26T06:12:30.416Z,1.98
2023-03-26T06:14:57.033Z,2.28
2023-03-26T06:17:23.741Z,2.03
2023-03-26T06:19:50.511Z,1.52
2023-03-26T06:22:18.962Z,1.40
2023-03-26T06:24:45.815Z,1.20
2023-03-26T06:27:12.392Z,1.60
2023-03-26T06:29:38.972Z,1.27
2023-03-26T06:32:18.347Z,1.15
2023-03-26T06:34:46.010Z,1.10
2023-03-26T06:37:12.596Z,0.93
2023-03-26T06:39:39.178Z,0.90
2023-03-26T06:42:05.995Z,0.90
2023-03-26T06:44:32.604Z,1.40
2023-03-26T06:46:59.291Z,1.42
2023-03-26T06:49:26.274Z,1.35
2023-03-26T06:51:52.874Z,1.25
2023-03-26T06:54:19.502Z,1.23
2023-03-26T06:56:46.208Z,1.20
2023-03-26T06:59:12.865Z,1.20
2023-03-26T07:01:39.516Z,1.65
2023-03-26T07:04:06.186Z,1.38
2023-03-26T07:06:32.900Z,1.60
2023-03-26T07:08:59.477Z,1.08
2023-03-26T07:11:27.082Z,1.55
2023-03-26T07:13:56.209Z,1.40
2023-03-26T07:16:23.065Z,1.25
2023-03-26T07:18:49.662Z,1.10
2023-03-26T07:21:16.915Z,1.17
2023-03-26T07:23:43.732Z,1.20
2023-03-26T07:26:26.558Z,1.30
2023-03-26T07:29:07.720Z,1.25
2023-03-26T07:31:39.945Z,1.08
2023-03-26T07:34:26.416Z,1.15
2023-03-26T07:37:13.671Z,1.05
2023-03-26T07:39:59.028Z,1.70
2023-03-26T07:43:00.862Z,1.27
2023-03-26T07:45:43.705Z,1.02
2023-03-26T07:48:19.029Z,1.88
2023-03-26T07:50:46.225Z,1.08
2023-03-26T07:53:13.098Z,0.90
2023-03-26T07:56:13.671Z,1.00
2023-03-26T07:59:00.198Z,1.15
2023-03-26T08:01:51.563Z,0.80
2023-03-26T08:04:33.392Z,1.10
2023-03-26T08:07:05.803Z,0.98
2023-03-26T08:09:44.983Z,1.33
2023-03-26T08:12:34.774Z,0.73
2023-03-26T08:15:22.415Z,1.00
2023-03-26T08:17:54.316Z,1.17
2023-03-26T08:20:28.275Z,1.25
2023-03-26T08:23:05.647Z,0.90
2023-03-26T08:25:40.557Z,1.55
2023-03-26T08:28:33.351Z,0.93
2023-03-26T08:31:02.921Z,1.15
2023-03-26T08:33:31.095Z,1.00
2023-03-26T08:35:58.901Z,1.05
2023-03-26T08:38:25.558Z,0.95
2023-03-26T08:41:24.952Z,1.00
2023-03-26T08:44:22.084Z,1.17
2023-03-26T08:47:04.903Z,1.00
2023-03-26T08:49:33.554Z,1.10
2023-03-26T08:52:16.462Z,1.25
2023-03-26T08:54:57.300Z,1.15
2023-03-26T08:57:25.357Z,1.00
2023-03-26T09:00:12.364Z,1.10
2023-03-26T09:02:54.137Z,1.10
2023-03-26T09:05:44.171Z,1.13
2023-03-26T09:08:53.707Z,1.00
2023-03-26T09:11:37.378Z,1.20
2023-03-26T09:14:39.200Z,0.95
2023-03-26T09:17:21.144Z,1.13
2023-03-26T09:20:18.409Z,1.17
2023-03-26T09:25:24.533Z,1.00
2023-03-26T09:28:11.469Z,0.97
2023-03-26T09:30:57.959Z,1.10
2023-03-26T09:33:32.181Z,1.00
2023-03-26T09:36:24.058Z,0.93
2023-03-26T09:39:08.866Z,1.13
2023-03-26T09:41:42.359Z,1.23
2023-03-26T09:44:25.776Z,0.90
2023-03-26T09:47:27.639Z,1.27
2023-03-26T09:50:19.678Z,1.00
2023-03-26T09:52:47.271Z,1.00
2023-03-26T09:55:33.482Z,1.30
2023-03-26T09:58:00.095Z,0.95
2023-03-26T10:01:00.796Z,1.00
2023-03-26T10:03:28.069Z,0.95
2023-03-26T10:06:02.846Z,1.65
2023-03-26T10:08:45.820Z,0.90
2023-03-26T10:11:34.289Z,1.13
2023-03-26T10:14:14.412Z,1.02
2023-03-26T10:17:03.085Z,1.30
2023-03-26T10:19:45.608Z,1.48
2023-03-26T10:22:13.206Z,1.33
2023-03-26T10:25:10.347Z,1.20
2023-03-26T10:27:44.350Z,1.23
2023-03-26T10:30:26.425Z,1.10
2023-03-26T10:33:25.113Z,1.13
2023-03-26T10:36:07.129Z,1.40
2023-03-26T10:38:33.903Z,1.17
2023-03-26T10:41:12.430Z,1.00
2023-03-26T10:43:54.858Z,1.40
2023-03-26T10:46:44.492Z,0.95
2023-03-26T10:49:27.359Z,1.00
2023-03-26T10:52:16.017Z,1.10
2023-03-26T10:54:56.347Z,1.15
2023-03-26T10:57:22.891Z,0.90
2023-03-26T10:59:49.763Z,1.10
2023-03-26T11:02:38.785Z,1.20
2023-03-26T11:05:40.504Z,1.05
2023-03-26T11:08:13.075Z,1.38
2023-03-26T11:11:04.312Z,1.33
2023-03-26T11:13:56.037Z,1.10
2023-03-26T11:16:35.991Z,1.00
2023-03-26T11:19:11.119Z,0.98
2023-03-26T11:21:52.249Z,1.23
2023-03-26T11:24:35.162Z,1.10
2023-03-26T11:27:20.925Z,0.68
2023-03-26T11:29:51.401Z,0.80
2023-03-26T11:32:23.240Z,0.80
2023-03-26T11:35:05.879Z,0.90
2023-03-26T11:37:41.551Z,0.90
2023-03-26T11:40:18.060Z,1.00
2023-03-26T11:42:45.313Z,0.90
2023-03-26T11:45:19.938Z,1.55
2023-03-26T11:47:53.295Z,1.15
2023-03-26T11:50:27.128Z,0.88
2023-03-26T11:52:59.144Z,1.05
2023-03-26T11:55:27.662Z,0.95
2023-03-26T11:57:57.562Z,0.85
2023-03-26T12:00:27.593Z,1.17
2023-03-26T12:02:59.287Z,1.17
2023-03-26T12:05:33.513Z,1.20
2023-03-26T12:08:04.260Z,0.98
2023-03-26T12:10:42.839Z,1.00
2023-03-26T12:13:41.906Z,1.52
2023-03-26T12:16:14.093Z,1.30
2023-03-26T12:18:44.060Z,1.10
2023-03-26T12:21:19.579Z,0.95
2023-03-26T12:24:06.280Z,1.15
2023-03-26T12:26:42.791Z,1.25
2023-03-26T12:29:15.359Z,1.10
2023-03-26T12:32:03.261Z,0.95
2023-03-26T12:34:36.561Z,1.23
2023-03-26T12:37:06.153Z,1.35
2023-03-26T12:40:07.088Z,1.05
2023-03-26T12:44:49.408Z,1.20
2023-03-26T12:45:23.755Z,1.02
2023-03-26T12:48:00.605Z,1.23
2023-03-26T12:50:55.260Z,1.23
2023-03-26T12:53:34.040Z,1.27
2023-03-26T12:56:06.055Z,0.90
2023-03-26T12:58:33.871Z,1.73
2023-03-26T13:01:15.996Z,1.13
2023-03-26T13:03:57.987Z,1.15
2023-03-26T13:06:58.998Z,1.10
2023-03-26T13:09:53.023Z,1.42
2023-03-26T13:12:35.765Z,1.20
2023-03-26T13:15:04.528Z,1.20
2023-03-26T13:17:44.057Z,1.35
2023-03-26T13:20:33.211Z,1.77
2023-03-26T13:23:20.838Z,1.23
2023-03-26T13:26:27.249Z,1.40
2023-03-26T13:29:12.918Z,1.50
2023-03-26T13:31:53.065Z,1.00
2023-03-26T13:34:56.372Z,1.15
2023-03-26T13:37:32.070Z,1.55
2023-03-26T13:40:14.269Z,1.40
2023-03-26T13:43:11.295Z,1.42
2023-03-26T13:46:01.740Z,0.98
2023-03-26T13:48:35.695Z,1.20
2023-03-26T13:51:12.434Z,1.33
2023-03-26T13:53:54.764Z,0.98
2023-03-26T13:56:31.206Z,1.13
2023-03-26T13:59:07.638Z,0.90
2023-03-26T14:01:41.181Z,1.05
2023-03-26T14:04:08.080Z,0.90
2023-03-26T14:06:42.319Z,1.23
2023-03-26T14:09:13.997Z,1.15
2023-03-26T14:11:58.225Z,0.90
2023-03-26T14:14:41.494Z,1.00
2023-03-26T14:17:20.654Z,1.33
2023-03-26T14:20:22.704Z,1.80
2023-03-26T14:23:22.208Z,1.50
2023-03-26T14:26:25.214Z,1.52
2023-03-26T14:28:58.673Z,1.67
2023-03-26T14:31:39.120Z,1.27
2023-03-26T14:34:21.527Z,1.38
2023-03-26T14:36:55.509Z,1.23
2023-03-26T14:39:48.715Z,1.10
2023-03-26T14:42:25.952Z,0.90
2023-03-26T14:45:21.450Z,0.90
2023-03-26T14:48:17.422Z,0.68
2023-03-26T14:51:10.540Z,0.68
2023-03-26T14:53:42.178Z,0.50
2023-03-26T14:56:28.694Z,0.57
2023-03-26T14:59:33.835Z,0.90
2023-03-26T15:02:20.676Z,0.73
2023-03-26T15:05:07.340Z,0.40
2023-03-26T15:07:49.410Z,0.40
2023-03-26T15:10:35.287Z,0.65
2023-03-26T15:13:32.345Z,0.60
2023-03-26T15:16:19.650Z,0.70
2023-03-26T15:19:17.723Z,0.30
2023-03-26T15:22:25.919Z,1.20
2023-03-26T15:25:27.995Z,0.65
2023-03-26T15:28:12.220Z,1.60
2023-03-26T15:31:10.734Z,0.52
2023-03-26T15:33:52.586Z,0.80
2023-03-26T15:36:50.980Z,0.40
2023-03-26T15:39:59.961Z,0.50
2023-03-26T15:42:37.885Z,1.00
2023-03-26T15:45:35.503Z,0.60
2023-03-26T15:48:25.884Z,0.60
2023-03-26T15:50:55.933Z,0.82
2023-03-26T15:53:54.744Z,1.33
2023-03-26T15:56:53.107Z,0.80
2023-03-26T15:59:20.848Z,0.70
2023-03-26T16:02:12.083Z,0.82
2023-03-26T16:04:51.745Z,1.10
2023-03-26T16:07:38.368Z,1.10
2023-03-26T16:10:35.385Z,1.13
2023-03-26T16:13:18.242Z,1.00
2023-03-26T16:16:10.923Z,0.90
2023-03-26T16:18:41.173Z,0.90
2023-03-26T16:21:43.053Z,1.05
2023-03-26T16:24:14.025Z,0.95
2023-03-26T16:26:53.079Z,1.10
2023-03-26T16:29:22.361Z,0.90
2023-03-26T16:32:19.572Z,1.38
2023-03-26T16:34:55.337Z,0.93
2023-03-26T16:37:39.615Z,1.30
2023-03-26T16:40:22.332Z,1.10
2023-03-26T16:42:55.018Z,1.42
2023-03-26T16:45:21.691Z,1.20
2023-03-26T16:48:07.128Z,1.63
2023-03-26T16:50:56.708Z,0.80
2023-03-26T16:53:41.760Z,1.05
2023-03-26T16:56:17.882Z,1.00
2023-03-26T16:58:44.431Z,1.00
2023-03-26T17:01:27.292Z,0.75
2023-03-26T17:04:01.616Z,0.70
2023-03-26T17:06:45.788Z,0.98
2023-03-26T17:09:28.093Z,0.60
2023-03-26T17:11:56.497Z,0.63
2023-03-26T17:14:36.203Z,1.00
2023-03-26T17:17:02.822Z,1.90
2023-03-26T17:19:38.250Z,0.90
2023-03-26T17:22:15.046Z,0.97
2023-03-26T17:25:04.949Z,1.08
2023-03-26T17:27:47.031Z,0.70
2023-03-26T17:30:49.331Z,1.30
2023-03-26T17:33:35.137Z,1.10
2023-03-26T17:36:29.665Z,0.85
2023-03-26T17:39:03.535Z,1.60
2023-03-26T17:41:50.375Z,1.35
2023-03-26T17:44:47.633Z,1.70
2023-03-26T17:50:04.336Z,1.05
2023-03-26T17:52:59.121Z,1.10
2023-03-26T17:55:32.937Z,0.75
2023-03-26T17:58:06.272Z,0.80
2023-03-26T18:00:41.480Z,0.90
2023-03-26T18:03:20.021Z,1.25
2023-03-26T18:05:47.843Z,1.77
2023-03-26T18:08:41.739Z,1.23
2023-03-26T18:11:08.411Z,1.40
2023-03-26T18:13:35.066Z,1.70
2023-03-26T18:16:45.174Z,1.83
2023-03-26T18:19:19.200Z,1.40
2023-03-26T18:21:50.924Z,1.30
2023-03-26T18:24:42.140Z,1.08
2023-03-26T18:27:20.737Z,1.13
2023-03-26T18:30:01.834Z,0.90
2023-03-26T18:32:33.222Z,1.40
2023-03-26T18:35:13.463Z,1.30
2023-03-26T18:37:40.385Z,1.10
2023-03-26T18:40:20.133Z,0.95
2023-03-26T18:42:56.117Z,1.13
2023-03-26T18:45:28.911Z,1.00
2023-03-26T18:48:01.384Z,1.17
2023-03-26T18:50:38.658Z,1.02
2023-03-26T18:53:16.997Z,2.78
2023-03-26T18:55:44.662Z,2.40
2023-03-26T18:58:33.184Z,1.55
2023-03-26T19:01:08.571Z,1.40
2023-03-26T19:03:43.926Z,2.90
2023-03-26T19:06:15.207Z,3.67
2023-03-26T19:08:44.691Z,9.88
2023-03-26T19:11:14.600Z,4.88
2023-03-26T19:13:46.387Z,2.58
2023-03-26T19:16:29.750Z,1.35
2023-03-26T19:18:59.084Z,1.50
2023-03-26T19:21:25.921Z,2.20
2023-03-26T19:23:53.517Z,1.67
2023-03-26T19:26:20.320Z,1.70
2023-03-26T19:28:50.863Z,1.98
2023-03-26T19:31:31.707Z,1.85
2023-03-26T19:34:13.564Z,1.25
2023-03-26T19:36:59.518Z,1.00
2023-03-26T19:39:42.630Z,1.13
2023-03-26T19:42:16.210Z,0.88
2023-03-26T19:44:43.353Z,1.00
2023-03-26T19:47:18.149Z,1.05
2023-03-26T19:49:51.059Z,1.15
2023-03-26T19:52:25.417Z,1.60
2023-03-26T19:55:18.883Z,1.20
2023-03-26T19:57:45.608Z,1.67
2023-03-26T20:00:14.315Z,2.55
2023-03-26T20:02:42.418Z,1.60
2023-03-26T20:05:31.068Z,1.00
2023-03-26T20:08:00.154Z,1.40
2023-03-26T20:10:27.689Z,1.35
2023-03-26T20:12:54.381Z,1.52
2023-03-26T20:15:24.654Z,1.50
2023-03-26T20:17:55.665Z,1.77
2023-03-26T20:20:27.273Z,1.40
2023-03-26T20:22:54.501Z,1.80
2023-03-26T20:25:25.152Z,2.40
2023-03-26T20:27:55.461Z,2.42
2023-03-26T20:30:37.008Z,2.30
2023-03-26T20:33:13.023Z,1.95
2023-03-26T20:35:41.176Z,2.45
2023-03-26T20:38:09.601Z,2.25
2023-03-26T20:40:36.862Z,1.95
2023-03-26T20:43:03.388Z,1.40
2023-03-26T20:45:29.966Z,1.45
2023-03-26T20:47:57.230Z,1.65
2023-03-26T20:50:24.684Z,1.60
2023-03-26T20:52:51.242Z,1.73
2023-03-26T20:55:21.803Z,1.90
2023-03-26T20:57:49.392Z,1.52
2023-03-26T21:00:19.360Z,1.52
2023-03-26T21:02:47.169Z,1.20
2023-03-26T21:05:19.055Z,1.52
2023-03-26T21:07:45.934Z,1.35
2023-03-26T21:10:13.762Z,1.35
2023-03-26T21:13:01.170Z,1.10
2023-03-26T21:15:28.175Z,1.00
2023-03-26T21:17:55.421Z,1.52
2023-03-26T21:20:23.599Z,1.02
2023-03-26T21:22:58.258Z,1.55
2023-03-26T21:25:34.024Z,1.42
2023-03-26T21:28:35.775Z,1.65
2023-03-26T21:31:15.755Z,2.20
2023-03-26T21:33:42.670Z,1.23
2023-03-26T21:36:10.825Z,1.40
2023-03-26T21:38:45.560Z,1.20
2023-03-26T21:41:35.839Z,0.88
2023-03-26T21:44:03.657Z,0.70
2023-03-26T21:46:31.852Z,0.93
2023-03-26T21:48:58.723Z,0.57
2023-03-26T21:51:25.864Z,0.70
2023-03-26T21:53:53.158Z,0.43
2023-03-26T21:56:40.657Z,0.60
2023-03-26T21:59:14.996Z,0.55
2023-03-26T22:02:04.479Z,0.35
2023-03-26T22:04:31.049Z,0.22
2023-03-26T22:07:05.803Z,0.50
2023-03-26T22:09:36.330Z,0.47
2023-03-26T22:12:07.001Z,0.20
2023-03-26T22:14:34.470Z,0.50
2023-03-26T22:17:01.068Z,0.50
2023-03-26T22:19:30.120Z,0.40
2023-03-26T22:22:00.080Z,0.40
2023-03-26T22:24:27.083Z,0.45
2023-03-26T22:26:53.796Z,0.50
2023-03-26T22:29:20.699Z,0.50
2023-03-26T22:31:47.306Z,0.38
2023-03-26T22:34:13.953Z,0.32
2023-03-26T22:36:40.632Z,0.30
2023-03-26T22:39:07.283Z,0.20
2023-03-26T22:41:33.804Z,0.17
2023-03-26T22:44:09.450Z,0.65
2023-03-26T22:46:47.404Z,0.40
2023-03-26T22:49:13.955Z,0.52
2023-03-26T22:51:40.491Z,0.43
2023-03-26T22:54:07.696Z,0.55
2023-03-26T22:56:34.311Z,0.50
2023-03-26T22:59:01.227Z,0.50
2023-03-26T23:01:28.054Z,0.75
2023-03-26T23:03:55.013Z,0.50
2023-03-26T23:06:21.660Z,0.60
2023-03-26T23:08:48.289Z,0.40
2023-03-26T23:11:17.427Z,0.60
2023-03-26T23:13:46.055Z,0.45
2023-03-26T23:16:14.139Z,0.70
2023-03-26T23:18:41.600Z,0.60
2023-03-26T23:21:15.027Z,0.57
2023-03-26T23:23:42.257Z,0.70
2023-03-26T23:26:08.833Z,0.60
2023-03-26T23:28:35.644Z,0.57
2023-03-26T23:31:05.382Z,0.40
2023-03-26T23:33:37.510Z,0.50
2023-03-26T23:36:08.702Z,0.40
2023-03-26T23:38:43.408Z,0.30
2023-03-26T23:41:15.137Z,0.25
2023-03-26T23:43:54.506Z,0.00
2023-03-26T23:46:33.021Z,0.10
2023-03-26T23:49:02.338Z,0.13
2023-03-26T23:51:30.362Z,0.00
2023-03-26T23:53:57.222Z,0.17
2023-03-26T23:56:24.028Z,0.10
2023-03-26T23:58:50.667Z,0.10
