createdAt,value
2023-01-30T00:01:56.922Z,102386.16
2023-01-30T00:04:24.697Z,102390.16
2023-01-30T00:06:52.406Z,102384.11
2023-01-30T00:09:20.059Z,102377.66
2023-01-30T00:11:47.947Z,102372.04
2023-01-30T00:14:15.722Z,102378.48
2023-01-30T00:16:43.925Z,102365.53
2023-01-30T00:19:11.668Z,102376.36
2023-01-30T00:21:39.485Z,102362.59
2023-01-30T00:24:07.450Z,102370.44
2023-01-30T00:26:35.178Z,102362.00
2023-01-30T00:29:02.927Z,102360.89
2023-01-30T00:31:30.639Z,102368.15
2023-01-30T00:33:58.307Z,102368.22
2023-01-30T00:36:26.052Z,102353.04
2023-01-30T00:38:53.759Z,102359.02
2023-01-30T00:41:21.671Z,102356.28
2023-01-30T00:44:08.163Z,102354.02
2023-01-30T00:46:54.655Z,102352.84
2023-01-30T00:49:22.517Z,102347.65
2023-01-30T00:51:50.244Z,102346.44
2023-01-30T00:54:17.935Z,102336.73
2023-01-30T00:56:45.618Z,102327.93
2023-01-30T00:59:13.333Z,102320.27
2023-01-30T01:01:41.145Z,102325.61
2023-01-30T01:04:11.534Z,102324.04
2023-01-30T01:06:39.880Z,102332.15
2023-01-30T01:09:08.287Z,102322.53
2023-01-30T01:11:36.429Z,102324.16
2023-01-30T01:14:06.479Z,102327.05
2023-01-30T01:16:36.204Z,102325.77
2023-01-30T01:19:04.761Z,102327.83
2023-01-30T01:21:32.496Z,102332.60
2023-01-30T01:24:01.828Z,102322.11
2023-01-30T01:26:29.623Z,102319.23
2023-01-30T01:28:58.827Z,102309.45
2023-01-30T01:31:27.663Z,102307.78
2023-01-30T01:33:55.349Z,102305.73
2023-01-30T01:39:10.837Z,102304.48
2023-01-30T01:41:38.747Z,102294.34
2023-01-30T01:44:10.646Z,102292.29
2023-01-30T01:46:41.546Z,102293.79
2023-01-30T01:49:29.793Z,102295.85
2023-01-30T01:52:18.480Z,102287.80
2023-01-30T01:54:51.484Z,102285.32
2023-01-30T01:57:25.183Z,102282.87
2023-01-30T01:59:58.799Z,102292.13
2023-01-30T02:02:27.243Z,102283.23
2023-01-30T02:05:05.635Z,102290.03
2023-01-30T02:07:40.535Z,102289.24
2023-01-30T02:10:11.488Z,102290.42
2023-01-30T02:12:40.476Z,102287.55
2023-01-30T02:15:08.738Z,102297.19
2023-01-30T02:17:36.411Z,102298.04
2023-01-30T02:20:06.981Z,102306.84
2023-01-30T02:22:49.689Z,102297.26
2023-01-30T02:26:01.335Z,102286.43
2023-01-30T02:29:05.837Z,102287.74
2023-01-30T02:31:42.173Z,102280.12
2023-01-30T02:34:38.071Z,102288.55
2023-01-30T02:37:29.285Z,102288.98
2023-01-30T02:40:12.863Z,102301.05
2023-01-30T02:43:18.002Z,102295.42
2023-01-30T02:45:51.978Z,102299.12
2023-01-30T02:48:33.934Z,102308.37
2023-01-30T02:51:08.592Z,102314.42
2023-01-30T02:53:37.733Z,102333.72
2023-01-30T02:56:05.682Z,102340.98
2023-01-30T02:58:44.039Z,102339.80
2023-01-30T03:01:40.320Z,102342.61
2023-01-30T03:04:19.550Z,102338.03
2023-01-30T03:07:08.978Z,102329.95
2023-01-30T03:10:10.986Z,102331.16
2023-01-30T03:13:05.445Z,102345.98
2023-01-30T03:15:43.414Z,102336.27
2023-01-30T03:18:11.235Z,102349.48
2023-01-30T03:20:41.107Z,102367.07
2023-01-30T03:23:09.513Z,102384.99
2023-01-30T03:25:40.715Z,102377.27
2023-01-30T03:28:09.402Z,102382.47
2023-01-30T03:30:37.139Z,102391.27
2023-01-30T03:33:04.909Z,102372.86
2023-01-30T03:35:32.661Z,102346.44
2023-01-30T03:38:00.438Z,102340.06
2023-01-30T03:40:28.271Z,102333.72
2023-01-30T03:42:55.954Z,102332.54
2023-01-30T03:45:23.635Z,102347.02
2023-01-30T03:47:51.345Z,102353.08
2023-01-30T03:50:19.370Z,102355.52
2023-01-30T03:52:47.181Z,102336.62
2023-01-30T03:55:15.002Z,102338.66
2023-01-30T03:57:42.690Z,102368.02
2023-01-30T04:00:11.014Z,102376.13
2023-01-30T04:02:39.813Z,102359.29
2023-01-30T04:05:07.799Z,102366.88
2023-01-30T04:07:35.492Z,102353.30
2023-01-30T04:10:03.123Z,102343.66
2023-01-30T04:12:30.765Z,102330.80
2023-01-30T04:14:58.468Z,102368.54
2023-01-30T04:17:26.171Z,102373.71
2023-01-30T04:19:53.776Z,102374.95
2023-01-30T04:22:21.494Z,102389.83
2023-01-30T04:24:49.157Z,102397.29
2023-01-30T04:27:16.947Z,102393.27
2023-01-30T04:29:44.924Z,102388.42
2023-01-30T04:32:12.650Z,102397.25
2023-01-30T04:34:40.273Z,102374.36
2023-01-30T04:37:08.005Z,102346.27
2023-01-30T04:39:35.705Z,102327.41
2023-01-30T04:42:03.439Z,102324.95
2023-01-30T04:44:31.255Z,102315.27
2023-01-30T04:46:59.036Z,102284.66
2023-01-30T04:49:26.776Z,102277.05
2023-01-30T04:51:54.505Z,102262.98
2023-01-30T04:54:22.298Z,102250.76
2023-01-30T04:56:49.978Z,102274.04
2023-01-30T04:59:17.741Z,102281.23
2023-01-30T05:01:45.554Z,102261.94
2023-01-30T05:04:13.933Z,102261.88
2023-01-30T05:06:41.994Z,102263.09
2023-01-30T05:09:09.824Z,102282.34
2023-01-30T05:11:37.642Z,102279.86
2023-01-30T05:14:05.435Z,102297.42
2023-01-30T05:16:33.241Z,102292.19
2023-01-30T05:19:01.006Z,102279.70
2023-01-30T05:21:29.831Z,102284.96
2023-01-30T05:23:58.745Z,102309.42
2023-01-30T05:26:26.666Z,102319.39
2023-01-30T05:28:56.674Z,102308.54
2023-01-30T05:31:24.835Z,102305.73
2023-01-30T05:33:53.562Z,102309.75
2023-01-30T05:36:23.183Z,102311.35
2023-01-30T05:38:51.213Z,102296.93
2023-01-30T05:41:19.375Z,102278.52
2023-01-30T05:43:51.469Z,102274.43
2023-01-30T05:46:19.512Z,102268.02
2023-01-30T05:48:47.430Z,102285.65
2023-01-30T05:51:24.083Z,102297.98
2023-01-30T05:53:52.503Z,102293.98
2023-01-30T05:56:20.917Z,102297.91
2023-01-30T05:58:53.756Z,102307.52
2023-01-30T06:01:22.744Z,102305.13
2023-01-30T06:03:50.866Z,102311.94
2023-01-30T06:06:18.655Z,102298.34
2023-01-30T06:08:46.711Z,102308.05
2023-01-30T06:11:18.503Z,102313.73
2023-01-30T06:13:46.462Z,102311.77
2023-01-30T06:16:16.361Z,102296.21
2023-01-30T06:18:44.670Z,102298.99
2023-01-30T06:21:12.368Z,102284.21
2023-01-30T06:23:40.173Z,102274.95
2023-01-30T06:26:09.269Z,102288.20
2023-01-30T06:28:37.616Z,102301.05
2023-01-30T06:31:08.453Z,102286.66
2023-01-30T06:33:36.518Z,102281.82
2023-01-30T06:36:04.611Z,102266.23
2023-01-30T06:38:32.350Z,102272.21
2023-01-30T06:41:00.314Z,102271.42
2023-01-30T06:43:28.241Z,102296.70
2023-01-30T06:45:55.885Z,102301.57
2023-01-30T06:48:23.610Z,102306.38
2023-01-30T06:50:51.371Z,102304.38
2023-01-30T06:53:19.112Z,102315.93
2023-01-30T06:55:46.873Z,102332.54
2023-01-30T06:58:16.071Z,102328.65
2023-01-30T07:00:44.575Z,102346.53
2023-01-30T07:03:17.146Z,102354.58
2023-01-30T07:05:46.248Z,102342.16
2023-01-30T07:08:14.290Z,102340.98
2023-01-30T07:10:42.929Z,102345.78
2023-01-30T07:13:10.752Z,102354.55
2023-01-30T07:15:38.722Z,102348.04
2023-01-30T07:18:06.634Z,102347.91
2023-01-30T07:20:34.512Z,102346.21
2023-01-30T07:23:02.344Z,102362.66
2023-01-30T07:25:30.774Z,102354.97
2023-01-30T07:28:01.168Z,102367.73
2023-01-30T07:30:30.833Z,102379.56
2023-01-30T07:33:00.023Z,102376.69
2023-01-30T07:35:30.916Z,102377.08
2023-01-30T07:37:59.305Z,102374.62
2023-01-30T07:40:27.347Z,102383.42
2023-01-30T07:43:11.066Z,102387.34
2023-01-30T07:45:38.736Z,102389.05
2023-01-30T07:48:07.096Z,102386.23
2023-01-30T07:50:35.196Z,102378.55
2023-01-30T07:53:07.207Z,102370.47
2023-01-30T07:55:35.725Z,102351.27
2023-01-30T07:58:03.887Z,102331.59
2023-01-30T08:00:31.939Z,102316.78
2023-01-30T08:03:00.009Z,102305.89
2023-01-30T08:05:28.195Z,102322.40
2023-01-30T08:07:58.748Z,102331.79
2023-01-30T08:10:26.482Z,102332.60
2023-01-30T08:12:54.183Z,102335.45
2023-01-30T08:15:22.925Z,102353.20
2023-01-30T08:18:00.313Z,102349.15
2023-01-30T08:20:28.808Z,102368.48
2023-01-30T08:22:57.421Z,102360.59
2023-01-30T08:25:25.132Z,102363.15
2023-01-30T08:27:53.178Z,102351.15
2023-01-30T08:30:23.793Z,102369.72
2023-01-30T08:32:51.564Z,102371.84
2023-01-30T08:35:19.646Z,102367.56
2023-01-30T08:37:47.375Z,102374.85
2023-01-30T08:40:16.179Z,102377.11
2023-01-30T08:42:47.384Z,102376.23
2023-01-30T08:45:15.474Z,102395.55
2023-01-30T08:47:43.383Z,102376.98
2023-01-30T08:50:11.877Z,102374.98
2023-01-30T08:52:39.705Z,102363.73
2023-01-30T08:55:07.702Z,102350.52
2023-01-30T08:57:35.420Z,102358.47
2023-01-30T09:00:03.600Z,102344.80
2023-01-30T09:02:31.346Z,102346.44
2023-01-30T09:04:59.027Z,102356.41
2023-01-30T09:07:27.175Z,102372.11
2023-01-30T09:09:54.904Z,102396.66
2023-01-30T09:12:22.999Z,102407.13
2023-01-30T09:14:50.721Z,102413.96
2023-01-30T09:17:18.401Z,102412.13
2023-01-30T09:19:46.183Z,102392.87
2023-01-30T09:22:13.911Z,102400.95
2023-01-30T09:24:41.581Z,102380.48
2023-01-30T09:27:09.348Z,102388.59
2023-01-30T09:29:37.017Z,102403.92
2023-01-30T09:32:04.990Z,102408.50
2023-01-30T09:34:32.653Z,102416.61
2023-01-30T09:37:05.131Z,102410.73
2023-01-30T09:39:32.950Z,102417.36
2023-01-30T09:42:06.606Z,102423.77
2023-01-30T09:45:11.615Z,102421.38
2023-01-30T09:47:39.843Z,102425.18
2023-01-30T09:50:25.117Z,102425.54
2023-01-30T09:52:56.028Z,102414.39
2023-01-30T09:55:27.836Z,102426.62
2023-01-30T09:57:55.734Z,102407.03
2023-01-30T10:00:44.647Z,102394.63
2023-01-30T10:03:20.218Z,102381.10
2023-01-30T10:05:55.863Z,102381.10
2023-01-30T10:08:50.891Z,102382.77
2023-01-30T10:11:18.571Z,102369.20
2023-01-30T10:14:11.759Z,102370.14
2023-01-30T10:16:59.900Z,102352.91
2023-01-30T10:19:45.690Z,102358.30
2023-01-30T10:22:37.499Z,102372.89
2023-01-30T10:25:23.987Z,102369.78
2023-01-30T10:28:18.363Z,102369.10
2023-01-30T10:30:52.292Z,102374.72
2023-01-30T10:33:29.116Z,102359.88
2023-01-30T10:36:12.071Z,102374.40
2023-01-30T10:38:49.948Z,102371.71
2023-01-30T10:41:39.523Z,102368.09
2023-01-30T10:44:11.359Z,102360.56
2023-01-30T10:47:00.685Z,102338.06
2023-01-30T10:49:50.953Z,102342.16
2023-01-30T10:53:15.942Z,102309.91
2023-01-30T10:55:49.603Z,102299.09
2023-01-30T10:58:33.654Z,102275.28
2023-01-30T11:01:08.142Z,102261.97
2023-01-30T11:03:35.789Z,102247.88
2023-01-30T11:06:14.505Z,102265.66
2023-01-30T11:08:42.318Z,102263.25
2023-01-30T11:11:48.506Z,102260.83
2023-01-30T11:14:16.636Z,102251.18
2023-01-30T11:16:51.092Z,102252.81
2023-01-30T11:19:26.452Z,102241.53
2023-01-30T11:21:57.744Z,102227.84
2023-01-30T11:24:31.544Z,102228.65
2023-01-30T11:27:18.101Z,102219.01
2023-01-30T11:29:45.897Z,102197.20
2023-01-30T11:32:20.874Z,102194.77
2023-01-30T11:35:08.549Z,102194.80
2023-01-30T11:37:42.725Z,102187.94
2023-01-30T11:40:19.913Z,102179.47
2023-01-30T11:43:05.316Z,102168.98
2023-01-30T11:45:43.039Z,102178.65
2023-01-30T11:48:34.132Z,102171.42
2023-01-30T11:51:11.993Z,102168.58
2023-01-30T11:53:44.947Z,102169.37
2023-01-30T11:56:53.194Z,102176.66
2023-01-30T11:59:56.060Z,102173.03
2023-01-30T12:02:32.892Z,102158.05
2023-01-30T12:05:06.538Z,102177.41
2023-01-30T12:07:38.779Z,102179.44
2023-01-30T12:10:42.419Z,102180.19
2023-01-30T12:13:26.963Z,102175.74
2023-01-30T12:16:28.014Z,102172.87
2023-01-30T12:19:16.196Z,102152.66
2023-01-30T12:21:53.605Z,102163.16
2023-01-30T12:24:33.458Z,102161.98
2023-01-30T12:27:21.181Z,102164.04
2023-01-30T12:29:54.936Z,102172.15
2023-01-30T12:32:27.474Z,102160.41
2023-01-30T12:34:55.552Z,102163.64
2023-01-30T12:37:46.364Z,102162.04
2023-01-30T12:40:26.090Z,102170.15
2023-01-30T12:43:15.235Z,102150.34
2023-01-30T12:46:21.793Z,102157.98
2023-01-30T12:52:05.757Z,102143.47
2023-01-30T12:54:49.450Z,102130.09
2023-01-30T12:57:32.830Z,102142.23
2023-01-30T13:00:26.348Z,102151.12
2023-01-30T13:03:01.864Z,102127.70
2023-01-30T13:05:45.762Z,102125.25
2023-01-30T13:08:38.117Z,102129.30
2023-01-30T13:11:08.385Z,102126.92
2023-01-30T13:13:47.161Z,102122.87
2023-01-30T13:16:28.673Z,102111.95
2023-01-30T13:19:07.008Z,102114.76
2023-01-30T13:21:51.915Z,102111.95
2023-01-30T13:24:47.401Z,102117.60
2023-01-30T13:27:22.453Z,102109.10
2023-01-30T13:29:51.530Z,102094.58
2023-01-30T13:32:37.161Z,102104.26
2023-01-30T13:37:12.314Z,102098.18
2023-01-30T13:39:53.924Z,102126.49
2023-01-30T13:42:31.091Z,102113.94
2023-01-30T13:45:00.699Z,102114.76
2023-01-30T13:47:52.232Z,102115.15
2023-01-30T13:50:28.401Z,102124.44
2023-01-30T13:53:07.791Z,102113.94
2023-01-30T13:55:46.992Z,102108.25
2023-01-30T13:58:36.611Z,102103.38
2023-01-30T14:01:04.603Z,102105.01
2023-01-30T14:03:36.367Z,102121.98
2023-01-30T14:06:08.939Z,102126.01
2023-01-30T14:08:42.411Z,102123.16
2023-01-30T14:11:40.089Z,102117.08
2023-01-30T14:14:29.435Z,102114.23
2023-01-30T14:17:20.760Z,102105.77
2023-01-30T14:19:59.079Z,102110.60
2023-01-30T14:22:33.621Z,102110.18
2023-01-30T14:25:26.265Z,102115.45
2023-01-30T14:27:54.800Z,102121.10
2023-01-30T14:30:50.524Z,102120.25
2023-01-30T14:33:24.426Z,102133.16
2023-01-30T14:36:04.163Z,102128.69
2023-01-30T14:38:32.750Z,102137.62
2023-01-30T14:41:00.725Z,102140.46
2023-01-30T14:43:45.071Z,102142.06
2023-01-30T14:46:18.822Z,102135.20
2023-01-30T14:48:58.624Z,102159.06
2023-01-30T14:51:36.071Z,102158.21
2023-01-30T14:54:15.607Z,102155.80
2023-01-30T14:57:17.341Z,102169.13
2023-01-30T15:00:14.387Z,102170.77
2023-01-30T15:02:50.254Z,102163.48
2023-01-30T15:05:28.621Z,102176.82
2023-01-30T15:08:20.274Z,102174.40
2023-01-30T15:11:31.647Z,102184.11
2023-01-30T15:14:13.040Z,102174.44
2023-01-30T15:16:46.905Z,102184.54
2023-01-30T15:19:49.991Z,102191.02
2023-01-30T15:22:43.204Z,102192.23
2023-01-30T15:25:10.832Z,102203.96
2023-01-30T15:28:03.131Z,102205.56
2023-01-30T15:30:58.284Z,102209.23
2023-01-30T15:33:31.717Z,102212.46
2023-01-30T15:36:00.634Z,102208.45
2023-01-30T15:38:32.728Z,102222.99
2023-01-30T15:41:05.948Z,102220.61
2023-01-30T15:43:47.315Z,102218.19
2023-01-30T15:46:23.105Z,102218.58
2023-01-30T15:49:02.676Z,102221.85
2023-01-30T15:51:33.188Z,102233.16
2023-01-30T15:54:03.964Z,102234.41
2023-01-30T15:56:33.173Z,102242.05
2023-01-30T15:59:02.919Z,102249.77
2023-01-30T16:01:31.377Z,102272.44
2023-01-30T16:04:01.359Z,102281.33
2023-01-30T16:06:35.347Z,102268.80
2023-01-30T16:09:24.733Z,102276.49
2023-01-30T16:11:52.767Z,102280.12
2023-01-30T16:14:23.153Z,102287.80
2023-01-30T16:17:04.890Z,102288.63
2023-01-30T16:19:39.072Z,102294.70
2023-01-30T16:22:16.869Z,102304.77
2023-01-30T16:24:48.212Z,102289.84
2023-01-30T16:27:30.383Z,102308.05
2023-01-30T16:30:02.628Z,102301.54
2023-01-30T16:32:33.026Z,102322.56
2023-01-30T16:35:27.335Z,102327.44
2023-01-30T16:37:58.171Z,102334.70
2023-01-30T16:40:28.566Z,102332.28
2023-01-30T16:43:04.500Z,102336.34
2023-01-30T16:45:34.989Z,102334.27
2023-01-30T16:48:34.396Z,102342.35
2023-01-30T16:51:02.015Z,102354.88
2023-01-30T16:53:32.169Z,102373.45
2023-01-30T16:56:02.730Z,102366.19
2023-01-30T16:58:36.005Z,102368.22
2023-01-30T17:01:07.137Z,102381.10
2023-01-30T17:03:38.282Z,102375.87
2023-01-30T17:06:17.348Z,102387.54
2023-01-30T17:08:56.535Z,102384.70
2023-01-30T17:11:53.417Z,102383.91
2023-01-30T17:14:27.112Z,102393.63
2023-01-30T17:17:08.782Z,102395.20
2023-01-30T17:19:37.542Z,102400.03
2023-01-30T17:22:17.187Z,102406.12
2023-01-30T17:24:44.986Z,102417.00
2023-01-30T17:27:12.904Z,102417.00
2023-01-30T17:29:43.334Z,102420.27
2023-01-30T17:32:14.594Z,102427.17
2023-01-30T17:34:42.629Z,102429.20
2023-01-30T17:37:17.395Z,102431.62
2023-01-30T17:39:46.768Z,102449.80
2023-01-30T17:42:15.927Z,102446.14
2023-01-30T17:44:43.612Z,102451.02
2023-01-30T17:47:13.314Z,102463.50
2023-01-30T17:49:41.434Z,102464.68
2023-01-30T17:52:14.785Z,102462.66
2023-01-30T17:54:42.588Z,102465.50
2023-01-30T17:57:16.664Z,102472.76
2023-01-30T17:59:44.533Z,102481.23
2023-01-30T18:02:12.263Z,102482.44
2023-01-30T18:04:42.912Z,102477.59
2023-01-30T18:07:15.239Z,102473.58
2023-01-30T18:09:43.133Z,102471.58
2023-01-30T18:12:10.845Z,102468.77
2023-01-30T18:14:38.570Z,102471.97
2023-01-30T18:17:06.575Z,102456.21
2023-01-30T18:19:34.369Z,102461.48
2023-01-30T18:22:02.129Z,102468.31
2023-01-30T18:24:29.811Z,102480.45
2023-01-30T18:26:59.114Z,102480.05
2023-01-30T18:29:28.121Z,102484.43
2023-01-30T18:31:55.808Z,102484.04
2023-01-30T18:34:23.565Z,102486.46
2023-01-30T18:36:51.386Z,102494.14
2023-01-30T18:39:19.198Z,102485.25
2023-01-30T18:41:46.986Z,102480.80
2023-01-30T18:44:14.642Z,102478.31
2023-01-30T18:46:42.631Z,102476.71
2023-01-30T18:49:10.316Z,102472.62
2023-01-30T18:51:38.090Z,102461.31
2023-01-30T18:54:05.896Z,102452.84
2023-01-30T18:56:35.288Z,102456.44
2023-01-30T18:59:06.263Z,102449.18
2023-01-30T19:01:39.715Z,102459.25
2023-01-30T19:04:09.998Z,102471.74
2023-01-30T19:06:41.451Z,102472.10
2023-01-30T19:09:13.262Z,102481.39
2023-01-30T19:11:59.828Z,102495.52
2023-01-30T19:14:27.478Z,102496.73
2023-01-30T19:16:55.707Z,102492.28
2023-01-30T19:19:23.593Z,102491.82
2023-01-30T19:21:53.346Z,102496.27
2023-01-30T19:24:21.363Z,102495.91
2023-01-30T19:26:49.382Z,102490.22
2023-01-30T19:29:19.296Z,102490.61
2023-01-30T19:31:48.540Z,102483.81
2023-01-30T19:34:16.534Z,102501.56
2023-01-30T19:36:44.265Z,102501.56
2023-01-30T19:39:12.056Z,102501.20
2023-01-30T19:41:39.802Z,102496.34
2023-01-30T19:44:09.259Z,102495.55
2023-01-30T19:46:37.610Z,102495.52
2023-01-30T19:49:05.969Z,102499.54
2023-01-30T19:51:35.684Z,102497.09
2023-01-30T19:54:06.308Z,102503.95
2023-01-30T19:56:34.654Z,102503.53
2023-01-30T19:59:03.365Z,102508.37
2023-01-30T20:01:33.953Z,102517.69
2023-01-30T20:04:05.384Z,102531.39
2023-01-30T20:06:34.491Z,102541.88
2023-01-30T20:09:07.786Z,102560.10
2023-01-30T20:11:37.478Z,102567.33
2023-01-30T20:14:07.634Z,102564.55
2023-01-30T20:16:36.822Z,102568.57
2023-01-30T20:19:12.878Z,102575.89
2023-01-30T20:21:40.786Z,102575.89
2023-01-30T20:24:10.697Z,102583.58
2023-01-30T20:26:40.621Z,102586.42
2023-01-30T20:29:10.582Z,102601.83
2023-01-30T20:31:41.757Z,102601.01
2023-01-30T20:34:12.992Z,102597.41
2023-01-30T20:36:40.979Z,102595.41
2023-01-30T20:39:09.492Z,102600.65
2023-01-30T20:41:38.793Z,102596.56
2023-01-30T20:44:09.423Z,102597.02
2023-01-30T20:46:42.728Z,102593.78
2023-01-30T20:49:19.858Z,102596.23
2023-01-30T20:51:51.300Z,102601.89
2023-01-30T20:54:21.684Z,102606.77
2023-01-30T20:56:52.181Z,102599.47
2023-01-30T20:59:25.017Z,102608.79
2023-01-30T21:01:54.163Z,102590.58
2023-01-30T21:04:23.953Z,102603.46
2023-01-30T21:06:51.812Z,102597.73
2023-01-30T21:09:22.574Z,102600.13
2023-01-30T21:11:52.327Z,102600.52
2023-01-30T21:14:20.295Z,102604.15
2023-01-30T21:16:49.050Z,102611.83
2023-01-30T21:19:18.367Z,102610.63
2023-01-30T21:21:51.630Z,102607.81
2023-01-30T21:24:22.799Z,102612.26
2023-01-30T21:26:50.834Z,102611.02
2023-01-30T21:29:21.067Z,102599.27
2023-01-30T21:31:48.886Z,102613.07
2023-01-30T21:34:17.062Z,102621.97
2023-01-30T21:36:44.783Z,102621.18
2023-01-30T21:39:32.974Z,102626.45
2023-01-30T21:42:21.367Z,102627.73
2023-01-30T21:44:50.619Z,102638.25
2023-01-30T21:47:18.309Z,102630.63
2023-01-30T21:49:46.769Z,102638.71
2023-01-30T21:52:14.446Z,102640.37
2023-01-30T21:54:42.160Z,102637.14
2023-01-30T21:57:09.832Z,102646.40
2023-01-30T21:59:37.685Z,102640.73
2023-01-30T22:02:05.506Z,102643.13
2023-01-30T22:04:36.458Z,102654.80
2023-01-30T22:07:06.783Z,102647.48
2023-01-30T22:09:34.981Z,102642.99
2023-01-30T22:12:02.698Z,102641.36
2023-01-30T22:14:30.424Z,102641.75
2023-01-30T22:16:58.234Z,102641.36
2023-01-30T22:19:25.883Z,102641.36
2023-01-30T22:21:53.856Z,102646.98
2023-01-30T22:24:21.693Z,102637.66
2023-01-30T22:26:49.414Z,102644.86
2023-01-30T22:29:19.156Z,102646.49
2023-01-30T22:31:47.035Z,102648.45
2023-01-30T22:34:14.827Z,102643.23
2023-01-30T22:36:42.580Z,102639.92
2023-01-30T22:39:10.430Z,102637.04
2023-01-30T22:41:38.663Z,102636.59
2023-01-30T22:44:09.840Z,102638.12
2023-01-30T22:46:40.248Z,102642.14
2023-01-30T22:49:09.913Z,102642.93
2023-01-30T22:51:39.887Z,102643.68
2023-01-30T22:54:11.561Z,102644.89
2023-01-30T22:56:41.841Z,102642.44
2023-01-30T22:59:10.003Z,102635.90
2023-01-30T23:01:40.314Z,102636.29
2023-01-30T23:04:16.579Z,102633.05
2023-01-30T23:06:45.060Z,102636.23
2023-01-30T23:09:17.001Z,102633.28
2023-01-30T23:12:10.576Z,102630.08
2023-01-30T23:14:39.388Z,102632.86
2023-01-30T23:17:28.318Z,102642.96
2023-01-30T23:19:56.147Z,102645.35
2023-01-30T23:22:24.473Z,102651.40
2023-01-30T23:24:52.210Z,102646.52
2023-01-30T23:27:20.909Z,102656.17
2023-01-30T23:29:48.990Z,102654.51
2023-01-30T23:32:20.170Z,102649.70
2023-01-30T23:34:48.813Z,102647.24
2023-01-30T23:37:16.993Z,102648.00
2023-01-30T23:39:45.144Z,102642.73
2023-01-30T23:42:12.888Z,102644.76
2023-01-30T23:44:40.770Z,102653.59
2023-01-30T23:47:08.385Z,102651.98
2023-01-30T23:49:36.375Z,102647.48
2023-01-30T23:52:04.052Z,102642.21
2023-01-30T23:54:31.764Z,102650.68
2023-01-30T23:56:59.396Z,102646.63
2023-01-30T23:59:27.087Z,102642.60
