createdAt,value
2018-07-01T00:00:04.980Z,2.50
2018-07-01T00:02:33.043Z,2.63
2018-07-01T00:05:01.071Z,2.90
2018-07-01T00:07:29.139Z,2.50
2018-07-01T00:09:57.193Z,2.67
2018-07-01T00:12:25.628Z,2.23
2018-07-01T00:14:53.682Z,2.47
2018-07-01T00:17:21.777Z,2.30
2018-07-01T00:19:49.767Z,1.93
2018-07-01T00:22:17.868Z,2.50
2018-07-01T00:24:45.907Z,2.47
2018-07-01T00:27:13.963Z,2.13
2018-07-01T00:29:41.996Z,2.70
2018-07-01T00:32:10.196Z,2.50
2018-07-01T00:34:38.256Z,2.20
2018-07-01T00:37:06.351Z,2.23
2018-07-01T00:39:34.406Z,2.27
2018-07-01T00:42:02.445Z,2.20
2018-07-01T00:44:30.646Z,2.20
2018-07-01T00:46:58.680Z,2.20
2018-07-01T00:49:26.713Z,2.10
2018-07-01T00:51:54.909Z,2.17
2018-07-01T00:54:22.971Z,2.30
2018-07-01T00:56:50.996Z,2.30
2018-07-01T00:59:19.037Z,1.90
2018-07-01T01:01:47.070Z,2.53
2018-07-01T01:04:15.375Z,2.00
2018-07-01T01:06:43.435Z,2.20
2018-07-01T01:09:13.183Z,2.27
2018-07-01T01:11:41.598Z,1.90
2018-07-01T01:14:09.623Z,2.00
2018-07-01T01:16:38.074Z,2.43
2018-07-01T01:19:07.059Z,1.70
2018-07-01T01:21:35.091Z,1.80
2018-07-01T01:24:03.203Z,2.13
2018-07-01T01:26:31.406Z,2.27
2018-07-01T01:28:59.652Z,1.90
2018-07-01T01:31:27.679Z,2.00
2018-07-01T01:33:55.758Z,2.20
2018-07-01T01:36:24.671Z,2.10
2018-07-01T01:38:54.303Z,1.80
2018-07-01T01:42:26.444Z,2.07
2018-07-01T01:44:58.171Z,2.27
2018-07-01T01:47:36.499Z,2.17
2018-07-01T01:50:09.295Z,2.30
2018-07-01T01:52:42.705Z,2.43
2018-07-01T01:56:18.739Z,2.00
2018-07-01T01:59:50.564Z,2.00
2018-07-01T02:02:36.719Z,2.67
2018-07-01T02:05:13.396Z,2.30
2018-07-01T02:07:46.469Z,1.80
2018-07-01T02:10:14.533Z,2.33
2018-07-01T02:12:42.574Z,2.30
2018-07-01T02:15:14.296Z,2.30
2018-07-01T02:17:44.945Z,2.57
2018-07-01T02:20:13.658Z,2.67
2018-07-01T02:23:01.114Z,2.30
2018-07-01T02:25:31.096Z,2.10
2018-07-01T02:27:59.168Z,2.17
2018-07-01T02:30:27.228Z,2.10
2018-07-01T02:32:55.252Z,2.00
2018-07-01T02:35:23.612Z,2.40
2018-07-01T02:37:51.588Z,2.17
2018-07-01T02:40:19.612Z,2.10
2018-07-01T02:42:47.664Z,2.43
2018-07-01T02:45:15.713Z,2.17
2018-07-01T02:47:43.764Z,2.13
2018-07-01T02:50:11.824Z,2.17
2018-07-01T02:52:40.252Z,2.03
2018-07-01T02:55:08.328Z,2.10
2018-07-01T02:57:36.387Z,1.83
2018-07-01T03:00:05.045Z,2.17
2018-07-01T03:02:33.127Z,2.10
2018-07-01T03:05:01.153Z,2.23
2018-07-01T03:07:29.298Z,2.20
2018-07-01T03:09:57.339Z,2.53
2018-07-01T03:12:25.465Z,2.83
2018-07-01T03:14:53.504Z,1.87
2018-07-01T03:17:21.568Z,2.20
2018-07-01T03:19:49.895Z,1.80
2018-07-01T03:22:17.930Z,1.93
2018-07-01T03:24:45.960Z,1.93
2018-07-01T03:27:13.985Z,2.00
2018-07-01T03:29:42.004Z,1.73
2018-07-01T03:32:10.024Z,2.00
2018-07-01T03:34:38.082Z,1.83
2018-07-01T03:37:06.187Z,2.03
2018-07-01T03:39:34.231Z,1.93
2018-07-01T03:42:02.276Z,1.90
2018-07-01T03:44:30.342Z,1.97
2018-07-01T03:46:58.404Z,2.00
2018-07-01T03:49:26.431Z,1.67
2018-07-01T03:51:54.506Z,2.40
2018-07-01T03:54:22.535Z,1.70
2018-07-01T03:56:50.569Z,2.10
2018-07-01T03:59:18.623Z,1.80
2018-07-01T04:01:46.698Z,2.07
2018-07-01T04:04:14.708Z,1.97
2018-07-01T04:06:42.732Z,2.10
2018-07-01T04:09:12.499Z,2.10
2018-07-01T04:11:40.887Z,2.13
2018-07-01T04:14:09.055Z,1.90
2018-07-01T04:16:37.991Z,1.97
2018-07-01T04:19:06.039Z,1.97
2018-07-01T04:21:34.084Z,2.17
2018-07-01T04:24:02.103Z,1.90
2018-07-01T04:26:30.143Z,1.80
2018-07-01T04:28:58.176Z,1.93
2018-07-01T04:31:26.187Z,2.00
2018-07-01T04:33:54.227Z,1.83
2018-07-01T04:36:22.259Z,1.90
2018-07-01T04:38:50.302Z,2.03
2018-07-01T04:41:18.312Z,1.87
2018-07-01T04:43:46.384Z,1.42
2018-07-01T04:46:14.560Z,2.47
2018-07-01T04:48:43.271Z,1.70
2018-07-01T04:51:11.687Z,1.90
2018-07-01T04:53:39.716Z,1.10
2018-07-01T04:56:07.745Z,1.52
2018-07-01T04:58:35.773Z,1.57
2018-07-01T05:01:03.824Z,1.42
2018-07-01T05:03:32.100Z,1.52
2018-07-01T05:06:00.115Z,1.45
2018-07-01T05:08:28.136Z,1.55
2018-07-01T05:10:56.183Z,1.30
2018-07-01T05:13:24.256Z,1.75
2018-07-01T05:15:52.328Z,1.75
2018-07-01T05:18:20.372Z,1.50
2018-07-01T05:20:48.439Z,1.25
2018-07-01T05:23:16.499Z,1.32
2018-07-01T05:25:44.531Z,1.30
2018-07-01T05:28:12.608Z,1.12
2018-07-01T05:30:40.676Z,1.45
2018-07-01T05:33:08.731Z,1.07
2018-07-01T05:35:36.759Z,1.40
2018-07-01T05:38:05.135Z,1.60
2018-07-01T05:40:33.099Z,1.20
2018-07-01T05:43:01.136Z,1.40
2018-07-01T05:45:29.195Z,1.35
2018-07-01T05:47:57.220Z,1.50
2018-07-01T05:50:25.267Z,1.27
2018-07-01T05:52:53.320Z,1.20
2018-07-01T05:55:21.600Z,1.60
2018-07-01T05:57:49.859Z,1.55
2018-07-01T06:00:18.434Z,1.15
2018-07-01T06:02:46.482Z,1.30
2018-07-01T06:05:14.519Z,1.20
2018-07-01T06:07:42.555Z,1.40
2018-07-01T06:10:10.563Z,1.40
2018-07-01T06:12:38.623Z,1.37
2018-07-01T06:15:06.953Z,1.10
2018-07-01T06:17:34.987Z,1.27
2018-07-01T06:20:03.042Z,0.95
2018-07-01T06:22:31.095Z,1.10
2018-07-01T06:24:59.125Z,1.00
2018-07-01T06:27:27.170Z,1.30
2018-07-01T06:29:55.210Z,1.15
2018-07-01T06:32:23.263Z,1.40
2018-07-01T06:34:51.287Z,1.35
2018-07-01T06:37:19.396Z,1.50
2018-07-01T06:39:47.427Z,1.62
2018-07-01T06:42:15.614Z,1.47
2018-07-01T06:44:43.644Z,1.55
2018-07-01T06:47:11.651Z,1.30
2018-07-01T06:49:39.691Z,1.45
2018-07-01T06:52:07.743Z,1.52
2018-07-01T06:54:35.799Z,1.32
2018-07-01T06:57:03.821Z,1.10
2018-07-01T06:59:31.856Z,1.22
2018-07-01T07:02:00.261Z,1.20
2018-07-01T07:04:28.300Z,1.20
2018-07-01T07:06:56.327Z,1.00
2018-07-01T07:09:24.364Z,1.10
2018-07-01T07:11:52.668Z,1.12
2018-07-01T07:14:20.876Z,1.20
2018-07-01T07:16:48.911Z,1.00
2018-07-01T07:19:17.723Z,1.05
2018-07-01T07:21:45.799Z,1.10
2018-07-01T07:24:13.840Z,1.07
2018-07-01T07:26:41.883Z,1.10
2018-07-01T07:29:09.908Z,1.05
2018-07-01T07:31:37.936Z,1.52
2018-07-01T07:34:06.013Z,1.37
2018-07-01T07:36:34.048Z,1.25
2018-07-01T07:39:02.072Z,1.30
2018-07-01T07:41:30.280Z,1.50
2018-07-01T07:43:58.328Z,1.50
2018-07-01T07:46:26.364Z,1.07
2018-07-01T07:48:54.485Z,1.60
2018-07-01T07:51:22.571Z,1.20
2018-07-01T07:53:50.588Z,1.57
2018-07-01T07:56:18.661Z,1.25
2018-07-01T07:58:46.761Z,1.70
2018-07-01T08:01:14.898Z,1.40
2018-07-01T08:03:42.979Z,1.37
2018-07-01T08:06:11.192Z,1.02
2018-07-01T08:08:39.416Z,1.30
2018-07-01T08:11:07.460Z,1.00
2018-07-01T08:13:35.528Z,1.47
2018-07-01T08:16:03.628Z,1.30
2018-07-01T08:18:31.763Z,1.37
2018-07-01T08:20:59.851Z,1.25
2018-07-01T08:23:28.000Z,1.50
2018-07-01T08:25:56.298Z,1.02
2018-07-01T08:28:24.449Z,1.22
2018-07-01T08:30:52.508Z,1.22
2018-07-01T08:33:20.828Z,1.05
2018-07-01T08:35:52.748Z,1.35
2018-07-01T08:38:21.128Z,1.20
2018-07-01T08:40:49.195Z,1.37
2018-07-01T08:43:17.232Z,1.35
2018-07-01T08:45:45.311Z,1.42
2018-07-01T08:48:13.409Z,1.52
2018-07-01T08:50:42.827Z,1.10
2018-07-01T08:53:10.852Z,1.30
2018-07-01T08:55:38.892Z,1.27
2018-07-01T08:58:06.961Z,2.00
2018-07-01T09:00:35.028Z,1.15
2018-07-01T09:03:03.117Z,1.05
2018-07-01T09:05:31.187Z,1.25
2018-07-01T09:07:59.208Z,1.35
2018-07-01T09:10:27.332Z,1.07
2018-07-01T09:12:55.367Z,1.40
2018-07-01T09:15:23.399Z,1.37
2018-07-01T09:17:51.621Z,1.60
2018-07-01T09:20:19.640Z,1.40
2018-07-01T09:22:47.671Z,1.37
2018-07-01T09:25:15.856Z,1.70
2018-07-01T09:27:43.920Z,1.80
2018-07-01T09:30:11.933Z,1.10
2018-07-01T09:32:39.972Z,1.50
2018-07-01T09:35:07.988Z,1.40
2018-07-01T09:37:36.020Z,1.22
2018-07-01T09:40:05.524Z,1.32
2018-07-01T09:42:34.071Z,1.30
2018-07-01T09:45:02.424Z,1.00
2018-07-01T09:47:32.429Z,1.45
2018-07-01T09:50:00.459Z,1.27
2018-07-01T09:52:28.538Z,1.17
2018-07-01T09:54:56.971Z,1.47
2018-07-01T09:57:25.093Z,1.60
2018-07-01T09:59:53.131Z,1.80
2018-07-01T10:02:21.206Z,1.35
2018-07-01T10:04:49.917Z,1.30
2018-07-01T10:07:18.052Z,1.57
2018-07-01T10:09:46.392Z,1.55
2018-07-01T10:12:14.632Z,1.27
2018-07-01T10:14:42.900Z,1.65
2018-07-01T10:17:11.004Z,1.90
2018-07-01T10:19:39.294Z,1.20
2018-07-01T10:22:07.483Z,1.32
2018-07-01T10:24:35.520Z,1.70
2018-07-01T10:27:03.597Z,1.25
2018-07-01T10:29:31.675Z,1.32
2018-07-01T10:32:00.047Z,1.82
2018-07-01T10:34:28.084Z,1.20
2018-07-01T10:36:56.208Z,1.30
2018-07-01T10:39:24.272Z,1.47
2018-07-01T10:41:52.298Z,1.25
2018-07-01T10:44:21.033Z,1.50
2018-07-01T10:46:49.241Z,1.22
2018-07-01T10:49:17.362Z,2.08
2018-07-01T10:51:45.553Z,1.30
2018-07-01T10:54:13.622Z,1.10
2018-07-01T10:56:41.697Z,1.67
2018-07-01T10:59:09.743Z,1.37
2018-07-01T11:01:37.877Z,1.45
2018-07-01T11:04:06.073Z,1.55
2018-07-01T11:06:34.331Z,1.40
2018-07-01T11:09:02.425Z,1.17
2018-07-01T11:11:30.570Z,1.22
2018-07-01T11:13:58.739Z,1.40
2018-07-01T11:16:26.931Z,1.65
2018-07-01T11:18:54.972Z,1.32
2018-07-01T11:21:23.073Z,1.47
2018-07-01T11:23:51.129Z,1.05
2018-07-01T11:26:19.232Z,1.20
2018-07-01T11:28:47.293Z,1.27
2018-07-01T11:31:15.389Z,1.25
2018-07-01T11:33:43.444Z,1.25
2018-07-01T11:36:11.601Z,1.30
2018-07-01T11:38:39.663Z,1.57
2018-07-01T11:41:07.706Z,1.67
2018-07-01T11:43:35.779Z,1.20
2018-07-01T11:46:03.907Z,1.22
2018-07-01T11:48:32.028Z,2.70
2018-07-01T11:51:00.072Z,1.60
2018-07-01T11:53:28.131Z,1.57
2018-07-01T11:55:56.245Z,1.30
2018-07-01T11:58:24.295Z,1.40
2018-07-01T12:00:52.408Z,1.32
2018-07-01T12:03:20.467Z,1.65
2018-07-01T12:05:48.535Z,1.30
2018-07-01T12:08:16.788Z,1.70
2018-07-01T12:10:44.905Z,1.22
2018-07-01T12:13:12.969Z,1.45
2018-07-01T12:15:41.027Z,0.98
2018-07-01T12:18:09.191Z,2.58
2018-07-01T12:20:37.355Z,1.70
2018-07-01T12:23:05.469Z,1.72
2018-07-01T12:25:33.540Z,1.65
2018-07-01T12:28:01.716Z,2.22
2018-07-01T12:30:29.851Z,1.70
2018-07-01T12:32:58.039Z,1.60
2018-07-01T12:35:26.096Z,1.27
2018-07-01T12:37:54.804Z,1.55
2018-07-01T12:40:22.877Z,1.70
2018-07-01T12:42:51.037Z,2.02
2018-07-01T12:45:19.095Z,1.77
2018-07-01T12:47:50.480Z,1.55
2018-07-01T12:50:19.412Z,1.50
2018-07-01T12:52:47.593Z,1.75
2018-07-01T12:55:15.719Z,1.60
2018-07-01T12:57:43.829Z,1.80
2018-07-01T13:00:11.885Z,1.80
2018-07-01T13:02:40.823Z,1.75
2018-07-01T13:05:08.901Z,1.95
2018-07-01T13:07:37.018Z,1.60
2018-07-01T13:10:05.225Z,1.57
2018-07-01T13:12:33.276Z,1.50
2018-07-01T13:15:01.395Z,1.37
2018-07-01T13:17:30.777Z,1.25
2018-07-01T13:19:59.372Z,1.72
2018-07-01T13:22:27.780Z,1.62
2018-07-01T13:24:55.896Z,1.32
2018-07-01T13:27:23.981Z,1.40
2018-07-01T13:29:52.063Z,1.40
2018-07-01T13:32:20.176Z,1.45
2018-07-01T13:34:48.225Z,1.75
2018-07-01T13:37:16.492Z,1.60
2018-07-01T13:39:44.547Z,1.60
2018-07-01T13:42:12.604Z,1.45
2018-07-01T13:44:40.720Z,1.37
2018-07-01T13:47:09.720Z,1.22
2018-07-01T13:49:37.775Z,1.10
2018-07-01T13:52:05.850Z,1.98
2018-07-01T13:54:33.936Z,0.95
2018-07-01T13:57:02.071Z,1.80
2018-07-01T13:59:30.020Z,1.35
2018-07-01T14:01:58.112Z,1.30
2018-07-01T14:04:26.197Z,1.30
2018-07-01T14:06:54.253Z,1.40
2018-07-01T14:09:22.295Z,1.32
2018-07-01T14:11:50.339Z,1.10
2018-07-01T14:14:18.404Z,1.32
2018-07-01T14:16:46.448Z,1.70
2018-07-01T14:19:14.849Z,1.75
2018-07-01T14:21:42.906Z,1.77
2018-07-01T14:24:11.641Z,1.65
2018-07-01T14:26:40.159Z,1.47
2018-07-01T14:29:08.195Z,1.40
2018-07-01T14:31:36.379Z,1.30
2018-07-01T14:34:04.455Z,1.70
2018-07-01T14:36:32.540Z,1.17
2018-07-01T14:39:00.588Z,1.00
2018-07-01T14:41:28.608Z,1.30
2018-07-01T14:43:56.769Z,1.55
2018-07-01T14:46:24.812Z,1.77
2018-07-01T14:48:53.100Z,1.47
2018-07-01T14:51:21.524Z,1.50
2018-07-01T14:53:49.600Z,2.10
2018-07-01T14:56:17.700Z,1.60
2018-07-01T14:58:45.729Z,1.72
2018-07-01T15:01:13.835Z,1.92
2018-07-01T15:03:41.862Z,1.47
2018-07-01T15:06:10.626Z,1.65
2018-07-01T15:08:39.197Z,1.87
2018-07-01T15:11:07.606Z,1.50
2018-07-01T15:13:36.166Z,2.08
2018-07-01T15:16:04.287Z,1.45
2018-07-01T15:18:32.436Z,1.65
2018-07-01T15:21:00.487Z,1.52
2018-07-01T15:23:28.611Z,1.27
2018-07-01T15:25:56.760Z,1.07
2018-07-01T15:28:25.699Z,1.22
2018-07-01T15:30:54.101Z,1.12
2018-07-01T15:33:22.137Z,1.30
2018-07-01T15:35:50.307Z,1.25
2018-07-01T15:38:18.424Z,1.55
2018-07-01T15:40:46.484Z,1.30
2018-07-01T15:43:14.614Z,1.35
2018-07-01T15:45:42.664Z,1.52
2018-07-01T15:48:10.687Z,2.02
2018-07-01T15:50:38.739Z,1.60
2018-07-01T15:53:06.767Z,1.50
2018-07-01T15:55:35.048Z,1.37
2018-07-01T15:58:03.092Z,1.62
2018-07-01T16:00:31.532Z,1.50
2018-07-01T16:02:59.563Z,0.70
2018-07-01T16:05:27.935Z,0.78
2018-07-01T16:07:56.059Z,1.10
2018-07-01T16:10:24.144Z,1.35
2018-07-01T16:12:52.199Z,1.20
2018-07-01T16:15:20.227Z,1.62
2018-07-01T16:17:48.323Z,1.98
2018-07-01T16:20:16.591Z,1.30
2018-07-01T16:22:44.628Z,1.45
2018-07-01T16:25:18.127Z,1.30
2018-07-01T16:27:51.714Z,1.50
2018-07-01T16:30:19.748Z,0.93
2018-07-01T16:32:47.803Z,1.80
2018-07-01T16:35:15.822Z,1.45
2018-07-01T16:37:43.975Z,2.02
2018-07-01T16:40:12.071Z,1.70
2018-07-01T16:42:41.218Z,1.85
2018-07-01T16:45:09.251Z,1.80
2018-07-01T16:47:37.376Z,1.80
2018-07-01T16:50:05.435Z,2.02
2018-07-01T16:52:33.542Z,2.58
2018-07-01T16:55:01.487Z,2.92
2018-07-01T16:57:29.525Z,2.80
2018-07-01T16:59:58.184Z,3.40
2018-07-01T17:02:26.312Z,3.65
2018-07-01T17:04:54.331Z,3.77
2018-07-01T17:07:22.375Z,4.55
2018-07-01T17:09:50.436Z,3.72
2018-07-01T17:12:18.792Z,3.60
2018-07-01T17:14:46.892Z,3.12
2018-07-01T17:17:16.977Z,3.10
2018-07-01T17:19:45.464Z,2.08
2018-07-01T17:22:14.148Z,1.98
2018-07-01T17:24:42.439Z,2.17
2018-07-01T17:27:10.646Z,2.17
2018-07-01T17:29:38.938Z,2.30
2018-07-01T17:32:12.646Z,2.75
2018-07-01T17:34:41.051Z,2.40
2018-07-01T17:37:09.203Z,2.20
2018-07-01T17:39:37.401Z,2.25
2018-07-01T17:42:05.476Z,2.12
2018-07-01T17:44:34.380Z,2.20
2018-07-01T17:47:02.439Z,2.12
2018-07-01T17:49:31.429Z,1.80
2018-07-01T17:51:59.471Z,2.10
2018-07-01T17:54:27.846Z,2.65
2018-07-01T17:56:56.066Z,2.05
2018-07-01T17:59:24.494Z,1.70
2018-07-01T18:01:52.560Z,1.50
2018-07-01T18:04:20.616Z,2.12
2018-07-01T18:06:48.731Z,1.35
2018-07-01T18:09:16.886Z,1.62
2018-07-01T18:11:45.100Z,1.62
2018-07-01T18:14:13.290Z,1.85
2018-07-01T18:16:41.440Z,1.80
2018-07-01T18:19:09.770Z,1.65
2018-07-01T18:21:42.236Z,1.57
2018-07-01T18:24:35.140Z,1.60
2018-07-01T18:26:34.978Z,1.27
2018-07-01T18:29:10.780Z,1.40
2018-07-01T18:31:31.620Z,1.52
2018-07-01T18:33:59.616Z,1.42
2018-07-01T18:36:27.886Z,1.55
2018-07-01T18:38:56.036Z,1.37
2018-07-01T18:41:24.150Z,1.30
2018-07-01T18:43:53.443Z,1.45
2018-07-01T18:46:21.487Z,1.65
2018-07-01T18:48:56.340Z,1.75
2018-07-01T18:51:24.727Z,1.87
2018-07-01T18:53:52.775Z,1.50
2018-07-01T18:56:21.017Z,1.70
2018-07-01T18:58:49.067Z,1.40
2018-07-01T19:01:17.557Z,1.45
2018-07-01T19:03:46.176Z,1.32
2018-07-01T19:06:16.047Z,1.35
2018-07-01T19:08:44.736Z,1.50
2018-07-01T19:11:13.360Z,1.50
2018-07-01T19:13:42.844Z,1.50
2018-07-01T19:16:12.004Z,1.60
2018-07-01T19:18:40.332Z,1.45
2018-07-01T19:21:09.381Z,1.57
2018-07-01T19:23:39.615Z,2.00
2018-07-01T19:26:08.083Z,1.45
2018-07-01T19:28:36.194Z,1.60
2018-07-01T19:31:04.243Z,1.92
2018-07-01T19:33:32.400Z,1.60
2018-07-01T19:36:00.454Z,1.62
2018-07-01T19:38:29.181Z,1.70
2018-07-01T19:40:57.235Z,1.42
2018-07-01T19:43:25.452Z,1.40
2018-07-01T19:45:53.541Z,1.50
2018-07-01T19:48:22.316Z,1.10
2018-07-01T19:50:50.403Z,1.55
2018-07-01T19:53:18.543Z,2.08
2018-07-01T19:55:46.709Z,2.02
2018-07-01T19:58:14.768Z,1.57
2018-07-01T20:00:43.077Z,1.75
2018-07-01T20:03:11.818Z,1.80
2018-07-01T20:05:41.180Z,2.05
2018-07-01T20:08:09.369Z,2.15
2018-07-01T20:10:37.428Z,1.70
2018-07-01T20:13:05.472Z,1.70
2018-07-01T20:15:33.583Z,1.42
2018-07-01T20:18:01.640Z,2.40
2018-07-01T20:20:29.858Z,1.87
2018-07-01T20:22:58.094Z,2.30
2018-07-01T20:25:26.656Z,2.00
2018-07-01T20:27:54.889Z,1.87
2018-07-01T20:30:22.944Z,1.55
2018-07-01T20:32:51.444Z,1.70
2018-07-01T20:35:19.650Z,2.00
2018-07-01T20:37:48.028Z,1.60
2018-07-01T20:40:16.186Z,1.35
2018-07-01T20:42:44.286Z,1.40
2018-07-01T20:45:12.337Z,1.10
2018-07-01T20:47:40.984Z,1.20
2018-07-01T20:50:09.175Z,1.17
2018-07-01T20:52:37.307Z,1.60
2018-07-01T20:55:05.578Z,1.45
2018-07-01T20:57:33.615Z,1.60
2018-07-01T21:00:01.732Z,1.73
2018-07-01T21:02:29.788Z,1.50
2018-07-01T21:04:57.860Z,1.50
2018-07-01T21:07:25.903Z,1.40
2018-07-01T21:09:54.025Z,1.45
2018-07-01T21:12:22.197Z,1.35
2018-07-01T21:14:50.345Z,1.50
2018-07-01T21:17:18.675Z,0.83
2018-07-01T21:19:46.693Z,1.60
2018-07-01T21:22:14.738Z,1.60
2018-07-01T21:24:42.771Z,1.33
2018-07-01T21:27:10.791Z,1.40
2018-07-01T21:29:38.828Z,1.30
2018-07-01T21:32:06.968Z,1.40
2018-07-01T21:34:34.952Z,1.37
2018-07-01T21:37:03.004Z,1.30
2018-07-01T21:39:31.116Z,1.67
2018-07-01T21:41:59.156Z,1.70
2018-07-01T21:44:27.284Z,2.60
2018-07-01T21:46:55.256Z,1.63
2018-07-01T21:49:23.327Z,1.60
2018-07-01T21:51:51.408Z,1.57
2018-07-01T21:54:19.815Z,2.00
2018-07-01T21:56:48.012Z,1.50
2018-07-01T21:59:16.203Z,1.43
2018-07-01T22:01:44.456Z,1.90
2018-07-01T22:04:12.669Z,1.73
2018-07-01T22:06:46.103Z,1.83
2018-07-01T22:09:14.444Z,2.10
2018-07-01T22:12:00.853Z,2.00
2018-07-01T22:14:31.140Z,2.07
2018-07-01T22:16:59.431Z,1.60
2018-07-01T22:19:27.474Z,1.40
2018-07-01T22:21:56.267Z,2.00
2018-07-01T22:24:25.606Z,1.53
2018-07-01T22:26:53.705Z,1.73
2018-07-01T22:29:21.788Z,1.53
2018-07-01T22:31:49.965Z,1.70
2018-07-01T22:34:19.107Z,1.40
2018-07-01T22:36:47.939Z,1.50
2018-07-01T22:39:23.588Z,1.60
2018-07-01T22:41:52.584Z,1.40
2018-07-01T22:44:20.749Z,1.53
2018-07-01T22:46:49.453Z,1.20
2018-07-01T22:49:17.634Z,1.37
2018-07-01T22:51:45.823Z,1.07
2018-07-01T22:54:14.041Z,1.40
2018-07-01T22:56:42.171Z,1.40
2018-07-01T22:59:10.292Z,1.67
2018-07-01T23:03:06.237Z,1.40
2018-07-01T23:05:34.305Z,1.50
2018-07-01T23:08:02.348Z,1.80
2018-07-01T23:10:31.115Z,1.30
2018-07-01T23:12:59.689Z,1.50
2018-07-01T23:15:27.735Z,1.40
2018-07-01T23:17:55.812Z,1.63
2018-07-01T23:20:23.851Z,1.40
2018-07-01T23:22:51.906Z,1.57
2018-07-01T23:25:19.952Z,1.60
2018-07-01T23:27:48.404Z,1.60
2018-07-01T23:30:16.473Z,1.63
2018-07-01T23:32:45.292Z,1.50
2018-07-01T23:35:13.383Z,1.17
2018-07-01T23:37:41.659Z,1.60
2018-07-01T23:40:10.624Z,1.50
2018-07-01T23:42:39.148Z,1.60
2018-07-01T23:45:09.516Z,1.67
2018-07-01T23:47:37.597Z,2.20
2018-07-01T23:50:06.093Z,1.90
2018-07-01T23:52:34.177Z,2.10
2018-07-01T23:55:02.325Z,2.20
2018-07-01T23:57:30.403Z,2.23
2018-07-01T23:59:58.451Z,2.00
