createdAt,value
2023-01-30T00:00:28.499Z,99570.30
2023-01-30T00:02:56.802Z,99569.09
2023-01-30T00:05:25.489Z,99566.85
2023-01-30T00:07:53.742Z,99563.23
2023-01-30T00:10:23.635Z,99562.02
2023-01-30T00:12:53.937Z,99560.98
2023-01-30T00:15:24.029Z,99556.68
2023-01-30T00:17:53.896Z,99555.83
2023-01-30T00:20:22.866Z,99557.38
2023-01-30T00:23:00.492Z,99553.60
2023-01-30T00:25:29.749Z,99554.45
2023-01-30T00:28:01.251Z,99549.46
2023-01-30T00:30:30.966Z,99544.64
2023-01-30T00:32:59.567Z,99543.08
2023-01-30T00:35:30.411Z,99538.60
2023-01-30T00:37:59.309Z,99539.63
2023-01-30T00:40:28.404Z,99539.29
2023-01-30T00:43:16.113Z,99539.98
2023-01-30T00:46:03.496Z,99538.77
2023-01-30T00:48:32.686Z,99535.49
2023-01-30T00:51:01.194Z,99531.37
2023-01-30T00:53:30.306Z,99525.86
2023-01-30T00:55:58.519Z,99528.79
2023-01-30T00:58:26.779Z,99526.02
2023-01-30T01:00:58.047Z,99519.98
2023-01-30T01:03:26.407Z,99516.02
2023-01-30T01:05:54.817Z,99512.91
2023-01-30T01:08:23.112Z,99502.23
2023-01-30T01:10:52.647Z,99505.16
2023-01-30T01:13:21.333Z,99498.45
2023-01-30T01:15:50.337Z,99494.66
2023-01-30T01:18:18.773Z,99493.13
2023-01-30T01:20:47.806Z,99496.40
2023-01-30T01:23:16.293Z,99489.52
2023-01-30T01:25:46.415Z,99483.98
2023-01-30T01:28:15.050Z,99481.59
2023-01-30T01:30:45.911Z,99484.17
2023-01-30T01:33:14.297Z,99482.79
2023-01-30T01:35:42.882Z,99478.48
2023-01-30T01:38:11.415Z,99473.66
2023-01-30T01:41:05.013Z,99469.17
2023-01-30T01:43:35.237Z,99470.91
2023-01-30T01:46:20.949Z,99474.35
2023-01-30T01:48:52.250Z,99472.98
2023-01-30T01:51:34.563Z,99472.65
2023-01-30T01:54:06.729Z,99471.94
2023-01-30T01:56:35.138Z,99470.41
2023-01-30T01:59:06.946Z,99468.16
2023-01-30T02:01:35.162Z,99468.00
2023-01-30T02:04:04.627Z,99469.89
2023-01-30T02:06:32.958Z,99470.77
2023-01-30T02:09:04.376Z,99468.34
2023-01-30T02:11:50.098Z,99465.41
2023-01-30T02:14:19.147Z,99460.42
2023-01-30T02:16:48.012Z,99458.86
2023-01-30T02:19:34.930Z,99460.24
2023-01-30T02:22:28.223Z,99459.02
2023-01-30T02:25:04.432Z,99460.59
2023-01-30T02:27:38.226Z,99454.05
2023-01-30T02:30:31.612Z,99450.93
2023-01-30T02:33:08.982Z,99439.00
2023-01-30T02:35:50.257Z,99428.31
2023-01-30T02:38:29.373Z,99426.06
2023-01-30T02:41:34.634Z,99428.12
2023-01-30T02:44:05.252Z,99428.78
2023-01-30T02:46:42.801Z,99423.96
2023-01-30T02:49:21.547Z,99416.89
2023-01-30T02:51:50.408Z,99407.75
2023-01-30T02:54:18.687Z,99408.44
2023-01-30T02:56:56.866Z,99402.74
2023-01-30T02:59:40.438Z,99396.70
2023-01-30T03:02:14.772Z,99398.22
2023-01-30T03:04:55.184Z,99399.07
2023-01-30T03:07:38.873Z,99395.44
2023-01-30T03:10:27.420Z,99393.88
2023-01-30T03:13:14.098Z,99388.70
2023-01-30T03:15:46.224Z,99384.04
2023-01-30T03:18:14.934Z,99381.48
2023-01-30T03:20:43.365Z,99375.61
2023-01-30T03:23:11.952Z,99380.62
2023-01-30T03:25:40.972Z,99378.91
2023-01-30T03:28:09.517Z,99376.64
2023-01-30T03:30:39.806Z,99375.41
2023-01-30T03:33:11.342Z,99375.05
2023-01-30T03:35:40.605Z,99373.49
2023-01-30T03:38:10.018Z,99366.78
2023-01-30T03:40:38.299Z,99371.45
2023-01-30T03:43:06.628Z,99366.27
2023-01-30T03:45:36.036Z,99363.53
2023-01-30T03:48:04.591Z,99363.55
2023-01-30T04:30:39.525Z,99337.73
2023-01-30T04:33:26.570Z,99342.89
2023-01-30T04:36:52.529Z,99338.58
2023-01-30T04:39:42.750Z,99343.98
2023-01-30T04:42:11.280Z,99341.61
2023-01-30T04:44:46.729Z,99341.11
2023-01-30T04:47:20.389Z,99340.23
2023-01-30T04:49:48.900Z,99337.44
2023-01-30T04:52:17.612Z,99338.64
2023-01-30T04:54:48.274Z,99334.81
2023-01-30T04:57:17.041Z,99330.13
2023-01-30T04:59:45.412Z,99332.02
2023-01-30T05:02:16.123Z,99327.73
2023-01-30T05:04:44.486Z,99330.70
2023-01-30T05:07:12.987Z,99330.00
2023-01-30T05:09:41.704Z,99325.19
2023-01-30T05:12:10.056Z,99323.48
2023-01-30T05:14:41.479Z,99315.02
2023-01-30T05:17:11.818Z,99311.71
2023-01-30T05:19:40.344Z,99302.91
2023-01-30T05:22:08.750Z,99296.66
2023-01-30T05:24:37.619Z,99296.15
2023-01-30T05:27:05.953Z,99289.60
2023-01-30T05:29:37.203Z,99290.28
2023-01-30T05:32:06.460Z,99294.42
2023-01-30T05:34:34.779Z,99289.94
2023-01-30T05:37:03.006Z,99287.14
2023-01-30T05:39:32.001Z,99286.73
2023-01-30T05:42:00.922Z,99282.48
2023-01-30T05:44:30.156Z,99283.86
2023-01-30T05:46:58.331Z,99275.94
2023-01-30T05:49:26.678Z,99273.52
2023-01-30T05:51:55.030Z,99268.88
2023-01-30T05:54:23.389Z,99266.45
2023-01-30T05:56:51.696Z,99266.61
2023-01-30T05:59:20.409Z,99267.77
2023-01-30T06:01:49.198Z,99267.52
2023-01-30T06:04:17.754Z,99266.29
2023-01-30T06:06:46.444Z,99266.67
2023-01-30T06:09:15.516Z,99261.66
2023-01-30T06:11:45.667Z,99259.23
2023-01-30T06:14:14.037Z,99263.16
2023-01-30T06:16:42.314Z,99262.63
2023-01-30T06:19:11.014Z,99260.95
2023-01-30T06:21:39.549Z,99256.20
2023-01-30T06:24:08.031Z,99256.61
2023-01-30T06:26:36.493Z,99254.23
2023-01-30T06:29:05.402Z,99249.72
2023-01-30T06:31:34.255Z,99251.27
2023-01-30T06:34:03.866Z,99252.21
2023-01-30T06:36:33.097Z,99248.02
2023-01-30T06:39:01.416Z,99244.32
2023-01-30T06:41:32.769Z,99239.92
2023-01-30T06:44:02.014Z,99238.47
2023-01-30T06:46:31.144Z,99238.20
2023-01-30T06:48:59.927Z,99234.19
2023-01-30T06:51:28.869Z,99229.55
2023-01-30T06:54:00.553Z,99229.92
2023-01-30T06:56:29.114Z,99228.30
2023-01-30T06:58:58.048Z,99228.05
2023-01-30T07:01:28.937Z,99227.04
2023-01-30T07:03:57.916Z,99229.67
2023-01-30T07:06:29.270Z,99229.08
2023-01-30T07:09:02.924Z,99231.55
2023-01-30T07:11:32.593Z,99226.16
2023-01-30T07:14:01.605Z,99226.73
2023-01-30T07:16:30.981Z,99219.31
2023-01-30T07:18:59.477Z,99216.56
2023-01-30T07:21:28.834Z,99218.75
2023-01-30T07:23:58.159Z,99210.09
2023-01-30T07:26:29.948Z,99209.41
2023-01-30T07:28:59.094Z,99208.27
2023-01-30T07:31:28.257Z,99207.87
2023-01-30T07:33:57.018Z,99202.80
2023-01-30T07:36:26.215Z,99200.84
2023-01-30T07:38:54.604Z,99201.91
2023-01-30T07:41:25.825Z,99192.46
2023-01-30T07:43:56.533Z,99191.30
2023-01-30T07:46:24.907Z,99188.02
2023-01-30T07:48:53.881Z,99187.69
2023-01-30T07:51:22.816Z,99186.77
2023-01-30T07:53:51.791Z,99180.41
2023-01-30T07:56:22.428Z,99177.49
2023-01-30T07:58:51.541Z,99174.34
2023-01-30T08:01:20.087Z,99167.13
2023-01-30T08:03:49.655Z,99166.02
2023-01-30T08:06:18.453Z,99163.52
2023-01-30T08:08:47.091Z,99158.89
2023-01-30T08:11:16.770Z,99155.86
2023-01-30T08:13:47.806Z,99147.56
2023-01-30T08:16:17.394Z,99144.44
2023-01-30T08:18:46.652Z,99142.23
2023-01-30T08:21:15.661Z,99133.42
2023-01-30T08:23:44.789Z,99129.83
2023-01-30T08:26:13.339Z,99123.16
2023-01-30T08:28:42.366Z,99119.48
2023-01-30T08:31:14.459Z,99121.58
2023-01-30T08:33:44.753Z,99116.08
2023-01-30T08:36:14.753Z,99114.58
2023-01-30T08:38:43.352Z,99112.04
2023-01-30T08:41:17.995Z,99105.75
2023-01-30T08:43:46.742Z,99101.34
2023-01-30T08:46:17.709Z,99102.64
2023-01-30T08:48:49.892Z,99092.23
2023-01-30T08:51:19.974Z,99093.92
2023-01-30T08:53:49.120Z,99088.08
2023-01-30T08:56:18.922Z,99084.67
2023-01-30T08:58:49.540Z,99082.75
2023-01-30T09:01:18.198Z,99075.15
2023-01-30T09:03:48.377Z,99073.44
2023-01-30T09:06:17.761Z,99074.46
2023-01-30T09:08:46.035Z,99070.73
2023-01-30T09:11:17.237Z,99071.04
2023-01-30T09:13:48.629Z,99072.34
2023-01-30T09:16:17.322Z,99072.13
2023-01-30T09:18:46.516Z,99069.77
2023-01-30T09:21:16.566Z,99054.99
2023-01-30T09:23:44.928Z,99059.38
2023-01-30T09:26:13.810Z,99054.29
2023-01-30T09:28:42.759Z,99052.63
2023-01-30T09:31:12.288Z,99050.84
2023-01-30T09:33:40.961Z,99044.66
2023-01-30T09:36:10.153Z,99043.77
2023-01-30T09:38:39.786Z,99040.77
2023-01-30T09:41:36.207Z,99034.91
2023-01-30T09:44:15.669Z,99031.45
2023-01-30T09:46:47.995Z,99024.55
2023-01-30T09:49:24.919Z,99019.12
2023-01-30T09:52:14.033Z,99009.36
2023-01-30T09:54:45.021Z,99003.09
2023-01-30T09:57:22.642Z,99001.47
2023-01-30T10:00:23.697Z,98997.58
2023-01-30T10:02:58.247Z,98997.33
2023-01-30T10:05:46.735Z,98988.05
2023-01-30T10:08:21.460Z,98978.86
2023-01-30T10:11:08.156Z,98973.11
2023-01-30T10:14:09.851Z,98963.04
2023-01-30T10:16:45.837Z,98957.89
2023-01-30T10:19:35.658Z,98950.42
2023-01-30T10:22:39.759Z,98941.04
2023-01-30T10:25:46.961Z,98937.33
2023-01-30T10:28:40.002Z,98928.31
2023-01-30T10:31:12.404Z,98925.35
2023-01-30T10:33:45.664Z,98919.91
2023-01-30T10:36:16.908Z,98916.36
2023-01-30T10:38:50.912Z,98910.63
2023-01-30T10:41:25.011Z,98901.09
2023-01-30T10:44:02.068Z,98891.27
2023-01-30T10:46:49.789Z,98887.24
2023-01-30T10:49:20.641Z,98881.44
2023-01-30T10:52:17.925Z,98882.70
2023-01-30T10:55:04.561Z,98870.05
2023-01-30T10:57:54.721Z,98861.14
2023-01-30T11:00:23.547Z,98853.26
2023-01-30T11:03:25.579Z,98851.89
2023-01-30T11:06:00.389Z,98847.27
2023-01-30T11:08:30.998Z,98838.04
2023-01-30T11:11:56.385Z,98831.80
2023-01-30T11:14:27.217Z,98828.19
2023-01-30T11:16:57.005Z,98824.39
2023-01-30T11:19:25.825Z,98821.88
2023-01-30T11:21:55.916Z,98817.46
2023-01-30T11:24:32.270Z,98814.80
2023-01-30T11:27:12.073Z,98816.52
2023-01-30T11:29:40.979Z,98806.94
2023-01-30T11:32:20.001Z,98803.30
2023-01-30T11:35:03.066Z,98795.58
2023-01-30T11:37:44.799Z,98787.94
2023-01-30T11:40:21.752Z,98782.66
2023-01-30T11:42:52.126Z,98771.25
2023-01-30T11:45:20.497Z,98762.14
2023-01-30T11:48:04.899Z,98753.92
2023-01-30T11:50:45.406Z,98755.11
2023-01-30T11:53:46.208Z,98755.03
2023-01-30T11:56:18.639Z,98749.33
2023-01-30T11:58:50.416Z,98743.27
2023-01-30T12:01:18.979Z,98744.34
2023-01-30T12:03:51.581Z,98743.73
2023-01-30T12:07:22.146Z,98745.97
2023-01-30T12:09:54.774Z,98736.09
2023-01-30T12:12:38.141Z,98737.81
2023-01-30T12:15:23.564Z,98738.18
2023-01-30T12:18:23.342Z,98731.81
2023-01-30T12:21:02.617Z,98723.02
2023-01-30T12:23:39.136Z,98713.69
2023-01-30T12:26:13.327Z,98707.27
2023-01-30T12:29:04.832Z,98708.23
2023-01-30T12:31:36.173Z,98708.62
2023-01-30T12:34:05.305Z,98701.61
2023-01-30T12:36:48.227Z,98702.89
2023-01-30T12:39:41.931Z,98703.45
2023-01-30T12:42:26.068Z,98700.10
2023-01-30T12:45:23.885Z,98701.82
2023-01-30T12:48:11.288Z,98706.26
2023-01-30T12:50:48.050Z,98701.93
2023-01-30T12:53:29.066Z,98694.49
2023-01-30T12:56:12.766Z,98687.33
2023-01-30T12:59:02.117Z,98685.16
2023-01-30T13:02:05.163Z,98683.82
2023-01-30T13:04:56.218Z,98680.44
2023-01-30T13:08:02.490Z,98680.78
2023-01-30T13:11:10.414Z,98683.06
2023-01-30T13:13:43.243Z,98680.38
2023-01-30T13:16:36.829Z,98679.70
2023-01-30T13:19:25.462Z,98685.75
2023-01-30T13:22:03.968Z,98684.45
2023-01-30T13:24:41.997Z,98679.52
2023-01-30T13:27:15.921Z,98671.78
2023-01-30T13:29:45.072Z,98666.34
2023-01-30T13:32:26.542Z,98658.52
2023-01-30T13:34:57.091Z,98651.41
2023-01-30T13:37:25.965Z,98652.48
2023-01-30T13:40:03.930Z,98650.94
2023-01-30T13:42:50.241Z,98649.15
2023-01-30T13:45:30.985Z,98643.89
2023-01-30T13:48:15.638Z,98646.48
2023-01-30T13:51:18.004Z,98643.14
2023-01-30T13:54:07.937Z,98634.15
2023-01-30T13:56:58.617Z,98626.77
2023-01-30T13:59:36.220Z,98617.67
2023-01-30T14:02:08.541Z,98619.57
2023-01-30T14:04:41.607Z,98611.73
2023-01-30T14:07:12.879Z,98613.03
2023-01-30T14:09:45.889Z,98616.91
2023-01-30T14:12:24.334Z,98608.34
2023-01-30T14:15:03.752Z,98608.52
2023-01-30T14:17:32.927Z,98610.08
2023-01-30T14:20:03.055Z,98612.23
2023-01-30T14:22:52.530Z,98613.80
2023-01-30T14:25:29.976Z,98610.13
2023-01-30T14:28:02.036Z,98601.41
2023-01-30T14:30:50.264Z,98602.36
2023-01-30T14:33:21.643Z,98599.57
2023-01-30T14:35:59.678Z,98602.30
2023-01-30T14:38:28.554Z,98598.36
2023-01-30T14:41:02.088Z,98604.27
2023-01-30T14:43:36.906Z,98598.79
2023-01-30T14:46:26.374Z,98600.98
2023-01-30T14:49:13.872Z,98598.94
2023-01-30T14:51:49.002Z,98594.14
2023-01-30T14:54:17.232Z,98594.91
2023-01-30T14:56:46.826Z,98589.38
2023-01-30T14:59:18.352Z,98582.93
2023-01-30T15:02:14.825Z,98581.56
2023-01-30T15:04:43.511Z,98579.27
2023-01-30T15:07:43.374Z,98575.96
2023-01-30T15:10:21.343Z,98578.02
2023-01-30T15:13:12.066Z,98573.11
2023-01-30T15:15:55.368Z,98575.76
2023-01-30T15:18:30.993Z,98576.17
2023-01-30T15:21:37.838Z,98576.13
2023-01-30T15:24:18.170Z,98572.64
2023-01-30T15:27:13.038Z,98572.48
2023-01-30T15:29:59.828Z,98563.27
2023-01-30T15:32:29.453Z,98563.60
2023-01-30T15:35:21.782Z,98562.13
2023-01-30T15:37:53.369Z,98564.55
2023-01-30T15:40:26.331Z,98570.73
2023-01-30T15:43:00.638Z,98571.14
2023-01-30T15:45:50.590Z,98572.92
2023-01-30T15:48:56.649Z,98568.18
2023-01-30T16:38:41.779Z,98567.24
2023-01-30T16:41:42.734Z,98560.44
2023-01-30T16:44:19.579Z,98556.08
2023-01-30T16:46:50.530Z,98552.53
2023-01-30T16:49:37.099Z,98551.80
2023-01-30T16:52:05.344Z,98547.55
2023-01-30T16:54:32.429Z,98547.17
2023-01-30T16:56:59.301Z,98543.38
2023-01-30T16:59:36.058Z,98545.73
2023-01-30T17:02:04.599Z,98547.42
2023-01-30T17:04:33.259Z,98544.33
2023-01-30T17:07:03.551Z,98543.48
2023-01-30T17:09:31.034Z,98548.53
2023-01-30T17:11:58.128Z,98544.66
2023-01-30T17:14:25.946Z,98544.14
2023-01-30T17:17:07.841Z,98541.65
2023-01-30T17:19:35.462Z,98540.91
2023-01-30T17:22:07.819Z,98536.06
2023-01-30T17:24:34.813Z,98535.94
2023-01-30T17:27:03.586Z,98534.48
2023-01-30T17:29:42.864Z,98537.48
2023-01-30T17:32:11.765Z,98536.60
2023-01-30T17:34:40.570Z,98537.30
2023-01-30T17:37:16.412Z,98535.98
2023-01-30T17:39:43.202Z,98535.23
2023-01-30T17:42:11.299Z,98528.59
2023-01-30T17:44:38.371Z,98528.76
2023-01-30T17:47:06.076Z,98524.60
2023-01-30T17:49:33.368Z,98523.03
2023-01-30T17:52:00.287Z,98524.08
2023-01-30T17:54:29.623Z,98518.30
2023-01-30T17:57:02.893Z,98523.20
2023-01-30T17:59:30.655Z,98519.96
2023-01-30T18:01:57.920Z,98521.17
2023-01-30T18:04:24.811Z,98524.13
2023-01-30T18:06:53.537Z,98526.27
2023-01-30T18:09:22.180Z,98531.30
2023-01-30T18:11:50.564Z,98526.28
2023-01-30T18:20:12.570Z,98528.50
2023-01-30T18:22:39.646Z,98524.05
2023-01-30T18:25:07.258Z,98521.41
2023-01-30T18:27:34.476Z,98521.59
2023-01-30T18:30:02.941Z,98517.27
2023-01-30T18:32:31.928Z,98521.34
2023-01-30T18:35:00.396Z,98522.48
2023-01-30T18:37:27.398Z,98516.92
2023-01-30T18:39:57.475Z,98512.69
2023-01-30T18:42:24.616Z,98514.58
2023-01-30T18:44:53.000Z,98512.43
2023-01-30T18:47:21.705Z,98510.34
2023-01-30T18:49:48.851Z,98512.84
2023-01-30T18:52:16.065Z,98508.27
2023-01-30T18:54:45.882Z,98505.32
2023-01-30T18:57:13.240Z,98503.46
2023-01-30T18:59:41.015Z,98505.42
2023-01-30T19:02:10.982Z,98501.27
2023-01-30T19:04:39.171Z,98502.27
2023-01-30T19:07:06.330Z,98496.17
2023-01-30T19:09:33.134Z,98491.99
2023-01-30T19:12:18.476Z,98490.21
2023-01-30T19:14:45.653Z,98487.90
2023-01-30T19:17:14.877Z,98493.84
2023-01-30T19:19:42.873Z,98491.73
2023-01-30T19:22:09.880Z,98490.67
2023-01-30T19:24:36.619Z,98489.98
2023-01-30T19:27:05.082Z,98495.63
2023-01-30T20:03:29.247Z,98485.58
2023-01-30T20:06:14.132Z,98501.32
2023-01-30T20:09:58.843Z,98496.56
2023-01-30T20:12:27.917Z,98482.59
2023-01-30T20:14:56.169Z,98475.59
2023-01-30T20:17:25.300Z,98478.63
2023-01-30T20:19:53.724Z,98473.95
2023-01-30T20:22:22.283Z,98477.23
2023-01-30T20:24:50.589Z,98472.57
2023-01-30T20:27:19.801Z,98475.58
2023-01-30T20:29:48.097Z,98471.77
2023-01-30T20:32:16.550Z,98464.98
2023-01-30T20:34:44.893Z,98471.63
2023-01-30T20:37:13.265Z,98471.86
2023-01-30T20:39:42.214Z,98471.93
2023-01-30T20:42:10.760Z,98473.55
2023-01-30T20:44:39.768Z,98475.50
2023-01-30T20:47:09.399Z,-1.00
2023-01-30T20:49:38.405Z,-1.00
2023-01-30T20:52:06.769Z,-1.00
2023-01-30T20:54:35.920Z,-1.00
2023-01-30T20:57:05.975Z,-1.00
2023-01-30T20:59:35.061Z,-1.00
2023-01-30T21:02:04.384Z,-1.00
2023-01-30T21:04:33.392Z,-1.00
2023-01-30T21:07:01.813Z,-1.00
2023-01-30T21:09:31.450Z,-1.00
2023-01-30T21:12:02.370Z,-1.00
2023-01-30T21:14:31.057Z,-1.00
2023-01-30T21:16:59.603Z,-1.00
2023-01-30T21:19:27.928Z,-1.00
2023-01-30T21:21:57.685Z,-1.00
2023-01-30T21:24:28.336Z,-1.00
2023-01-30T21:26:56.649Z,-1.00
2023-01-30T21:29:26.955Z,-1.00
2023-01-30T21:31:56.547Z,-1.00
2023-01-30T21:34:24.913Z,-1.00
2023-01-30T21:37:11.921Z,-1.00
2023-01-30T21:39:59.106Z,-1.00
2023-01-30T21:42:46.197Z,-1.00
2023-01-30T21:45:15.507Z,-1.00
2023-01-30T21:47:43.830Z,-1.00
2023-01-30T21:50:12.374Z,-1.00
2023-01-30T21:52:41.186Z,-1.00
2023-01-30T21:55:10.032Z,-1.00
2023-01-30T21:57:38.938Z,-1.00
