createdAt,value
2023-04-21T00:01:36.399Z,2.90
2023-04-21T00:04:23.397Z,1.90
2023-04-21T00:07:10.570Z,3.43
2023-04-21T00:09:57.535Z,4.00
2023-04-21T00:12:44.651Z,0.80
2023-04-21T00:15:31.533Z,1.60
2023-04-21T00:18:18.491Z,1.10
2023-04-21T00:21:05.334Z,6.03
2023-04-21T00:23:53.061Z,2.33
2023-04-21T00:26:39.942Z,1.23
2023-04-21T00:29:27.763Z,2.80
2023-04-21T00:32:14.601Z,1.53
2023-04-21T00:35:01.769Z,3.63
2023-04-21T00:37:48.602Z,2.70
2023-04-21T00:40:36.004Z,1.03
2023-04-21T00:43:27.941Z,3.07
2023-04-21T00:46:14.958Z,2.53
2023-04-21T00:49:01.795Z,1.83
2023-04-21T00:51:49.372Z,2.27
2023-04-21T00:54:37.516Z,2.73
2023-04-21T00:57:25.128Z,0.80
2023-04-21T01:00:14.026Z,2.30
2023-04-21T01:03:01.451Z,1.53
2023-04-21T01:05:48.500Z,1.13
2023-04-21T01:08:35.753Z,3.13
2023-04-21T01:11:30.240Z,2.73
2023-04-21T01:14:18.745Z,1.70
2023-04-21T01:17:05.685Z,1.20
2023-04-21T01:19:58.769Z,1.17
2023-04-21T01:22:46.732Z,3.90
2023-04-21T01:25:33.758Z,0.83
2023-04-21T01:28:20.742Z,1.20
2023-04-21T01:31:07.720Z,1.57
2023-04-21T01:33:55.225Z,0.80
2023-04-21T01:36:42.406Z,0.60
2023-04-21T01:39:29.480Z,1.63
2023-04-21T01:42:16.929Z,0.93
2023-04-21T01:45:03.945Z,1.87
2023-04-21T01:47:51.868Z,1.90
2023-04-21T01:50:38.894Z,3.70
2023-04-21T01:53:26.030Z,0.77
2023-04-21T01:56:13.146Z,3.53
2023-04-21T01:59:00.184Z,2.27
2023-04-21T02:01:47.186Z,3.27
2023-04-21T02:04:34.372Z,3.53
2023-04-21T02:07:21.736Z,2.73
2023-04-21T02:10:08.732Z,2.23
2023-04-21T02:12:55.739Z,3.03
2023-04-21T02:15:42.945Z,0.93
2023-04-21T02:18:49.746Z,2.57
2023-04-21T02:21:37.110Z,2.50
2023-04-21T02:24:24.356Z,1.83
2023-04-21T02:27:13.389Z,0.67
2023-04-21T02:30:00.337Z,2.50
2023-04-21T02:32:47.674Z,1.30
2023-04-21T02:35:34.666Z,0.90
2023-04-21T02:38:22.033Z,1.70
2023-04-21T02:41:09.077Z,1.33
2023-04-21T02:43:56.108Z,2.57
2023-04-21T02:46:43.197Z,1.20
2023-04-21T02:49:30.619Z,2.03
2023-04-21T02:52:18.655Z,1.50
2023-04-21T02:55:05.737Z,1.67
2023-04-21T02:57:52.807Z,2.07
2023-04-21T03:00:42.747Z,1.10
2023-04-21T03:03:30.395Z,2.00
2023-04-21T03:06:22.393Z,3.70
2023-04-21T03:09:09.563Z,3.43
2023-04-21T03:11:56.470Z,2.80
2023-04-21T03:14:43.379Z,2.20
2023-04-21T03:17:32.919Z,0.93
2023-04-21T03:20:20.550Z,0.70
2023-04-21T03:23:07.551Z,1.27
2023-04-21T03:25:54.669Z,2.70
2023-04-21T03:28:41.733Z,3.90
2023-04-21T03:31:28.751Z,2.80
2023-04-21T03:34:15.932Z,2.37
2023-04-21T03:37:03.225Z,8.67
2023-04-21T03:39:50.238Z,3.47
2023-04-21T03:42:38.339Z,4.17
2023-04-21T03:45:26.845Z,2.70
2023-04-21T03:48:14.781Z,5.33
2023-04-21T03:51:01.657Z,4.47
2023-04-21T03:53:48.710Z,4.73
2023-04-21T03:56:35.533Z,6.03
2023-04-21T03:59:22.655Z,4.17
2023-04-21T04:02:09.591Z,5.70
2023-04-21T04:04:56.704Z,10.70
2023-04-21T04:07:43.665Z,4.57
2023-04-21T04:10:30.924Z,2.43
2023-04-21T04:13:17.718Z,2.00
2023-04-21T04:16:04.754Z,1.67
2023-04-21T04:18:52.053Z,2.17
2023-04-21T04:21:39.084Z,2.57
2023-04-21T04:24:26.543Z,2.60
2023-04-21T04:27:13.983Z,2.10
2023-04-21T04:30:01.021Z,2.77
2023-04-21T04:32:48.106Z,6.57
2023-04-21T04:35:34.956Z,5.63
2023-04-21T04:38:22.191Z,4.03
2023-04-21T04:41:15.568Z,5.13
2023-04-21T04:44:03.469Z,14.23
2023-04-21T04:46:51.250Z,5.93
2023-04-21T04:49:38.325Z,5.93
2023-04-21T04:52:25.267Z,8.57
2023-04-21T04:55:12.518Z,6.30
2023-04-21T04:57:59.583Z,6.67
2023-04-21T05:00:46.599Z,4.97
2023-04-21T05:03:33.523Z,4.40
2023-04-21T05:06:20.764Z,2.53
2023-04-21T05:09:07.598Z,5.40
2023-04-21T05:11:54.574Z,3.17
2023-04-21T05:14:41.390Z,4.73
2023-04-21T05:17:28.528Z,1.90
2023-04-21T05:20:15.559Z,2.80
2023-04-21T05:23:02.684Z,1.97
2023-04-21T05:25:49.514Z,3.17
2023-04-21T05:28:36.620Z,4.23
2023-04-21T05:31:23.506Z,2.43
2023-04-21T05:34:10.530Z,3.27
2023-04-21T05:36:57.329Z,1.50
2023-04-21T05:39:47.005Z,2.70
2023-04-21T05:42:34.291Z,2.03
2023-04-21T05:45:22.449Z,1.10
2023-04-21T05:48:10.771Z,3.27
2023-04-21T05:50:58.809Z,4.60
2023-04-21T05:53:45.811Z,4.30
2023-04-21T05:56:33.295Z,2.30
2023-04-21T05:59:20.228Z,1.77
2023-04-21T06:02:07.578Z,1.33
2023-04-21T06:04:54.826Z,4.03
2023-04-21T06:07:42.040Z,2.23
2023-04-21T06:10:30.215Z,2.77
2023-04-21T06:13:17.412Z,1.77
2023-04-21T06:16:04.446Z,5.00
2023-04-21T06:18:51.601Z,1.43
2023-04-21T06:21:38.780Z,3.17
2023-04-21T06:24:26.184Z,2.00
2023-04-21T06:27:13.054Z,3.53
2023-04-21T06:30:00.545Z,1.53
2023-04-21T06:32:47.478Z,2.03
2023-04-21T06:35:35.027Z,0.87
2023-04-21T06:38:21.809Z,4.47
2023-04-21T06:41:08.953Z,1.87
2023-04-21T06:43:55.932Z,4.83
2023-04-21T06:46:42.955Z,4.50
2023-04-21T06:49:30.238Z,3.33
2023-04-21T06:52:18.283Z,2.27
2023-04-21T06:55:06.820Z,5.63
2023-04-21T06:57:53.930Z,7.03
2023-04-21T07:00:40.839Z,4.10
2023-04-21T07:03:27.982Z,4.40
2023-04-21T07:06:14.782Z,2.37
2023-04-21T07:09:01.912Z,8.73
2023-04-21T07:11:48.756Z,2.10
2023-04-21T07:14:36.048Z,1.60
2023-04-21T07:17:22.925Z,1.80
2023-04-21T07:20:10.141Z,1.33
2023-04-21T07:22:57.186Z,4.90
2023-04-21T07:25:44.274Z,2.80
2023-04-21T07:28:31.131Z,3.57
2023-04-21T07:31:18.171Z,1.23
2023-04-21T07:34:05.058Z,3.70
2023-04-21T07:36:52.019Z,1.00
2023-04-21T07:39:38.940Z,0.70
2023-04-21T07:42:26.029Z,1.43
2023-04-21T07:45:13.218Z,2.30
2023-04-21T07:48:00.365Z,0.70
2023-04-21T07:50:47.322Z,0.93
2023-04-21T07:53:34.249Z,1.43
2023-04-21T07:56:21.109Z,2.30
2023-04-21T07:59:08.111Z,1.47
2023-04-21T08:01:54.997Z,5.53
2023-04-21T08:04:42.167Z,6.93
2023-04-21T08:07:29.211Z,2.03
2023-04-21T08:10:16.206Z,1.77
2023-04-21T08:13:03.307Z,1.50
2023-04-21T08:15:50.307Z,1.10
2023-04-21T08:18:37.223Z,0.70
2023-04-21T08:21:24.426Z,1.80
2023-04-21T08:24:11.538Z,0.60
2023-04-21T08:26:58.603Z,1.77
2023-04-21T08:29:45.492Z,0.43
2023-04-21T08:32:33.073Z,1.37
2023-04-21T08:35:20.064Z,1.90
2023-04-21T08:38:07.157Z,0.93
2023-04-21T08:40:56.446Z,3.63
2023-04-21T08:43:43.503Z,0.73
2023-04-21T08:46:30.490Z,0.70
2023-04-21T08:49:18.965Z,0.73
2023-04-21T08:52:07.209Z,1.60
2023-04-21T08:54:54.965Z,1.53
2023-04-21T08:57:41.915Z,0.70
2023-04-21T09:00:29.398Z,1.23
2023-04-21T09:03:25.594Z,1.20
2023-04-21T09:06:27.964Z,1.73
2023-04-21T09:09:18.688Z,1.97
2023-04-21T09:12:15.067Z,1.67
2023-04-21T09:15:03.304Z,1.23
2023-04-21T09:17:52.231Z,1.70
2023-04-21T09:20:40.907Z,5.27
2023-04-21T09:23:28.214Z,1.10
2023-04-21T09:26:15.183Z,3.80
2023-04-21T09:29:09.540Z,1.00
2023-04-21T09:31:56.445Z,2.93
2023-04-21T09:34:45.357Z,0.83
2023-04-21T09:37:34.105Z,2.47
2023-04-21T09:40:21.216Z,2.20
2023-04-21T09:43:08.089Z,2.30
2023-04-21T09:45:56.542Z,1.77
2023-04-21T09:48:44.823Z,2.00
2023-04-21T09:54:33.026Z,0.67
2023-04-21T09:57:22.206Z,0.93
2023-04-21T10:00:14.439Z,1.33
2023-04-21T10:03:05.005Z,2.37
2023-04-21T10:05:52.114Z,1.43
2023-04-21T10:08:39.970Z,0.40
2023-04-21T10:11:28.555Z,1.43
2023-04-21T10:14:15.504Z,4.73
2023-04-21T10:17:02.842Z,4.60
2023-04-21T10:19:52.607Z,0.50
2023-04-21T10:22:53.810Z,0.63
2023-04-21T10:25:40.821Z,3.10
2023-04-21T10:28:28.415Z,0.50
2023-04-21T10:31:38.301Z,1.90
2023-04-21T10:34:28.319Z,2.40
2023-04-21T10:37:15.222Z,0.80
2023-04-21T10:40:15.775Z,3.10
2023-04-21T10:43:02.892Z,0.60
2023-04-21T10:45:50.636Z,5.20
2023-04-21T10:48:42.843Z,0.37
2023-04-21T10:51:31.135Z,1.43
2023-04-21T10:54:18.989Z,1.17
2023-04-21T10:57:06.413Z,1.13
2023-04-21T10:59:55.437Z,0.30
2023-04-21T11:02:44.718Z,0.57
2023-04-21T11:05:32.472Z,2.23
2023-04-21T11:08:24.276Z,3.80
2023-04-21T11:11:14.537Z,2.03
2023-04-21T11:14:01.447Z,1.90
2023-04-21T11:16:49.265Z,2.73
2023-04-21T11:19:36.218Z,0.60
2023-04-21T11:22:24.480Z,0.60
2023-04-21T11:25:14.670Z,1.93
2023-04-21T11:28:01.678Z,3.60
2023-04-21T11:30:55.470Z,2.43
2023-04-21T11:33:42.525Z,2.00
2023-04-21T11:36:29.431Z,2.00
2023-04-21T11:39:16.478Z,6.43
2023-04-21T11:42:05.496Z,2.10
2023-04-21T11:44:55.336Z,2.60
2023-04-21T11:47:47.161Z,1.33
2023-04-21T11:50:50.592Z,1.13
2023-04-21T11:53:37.603Z,6.73
2023-04-21T11:56:25.593Z,0.30
2023-04-21T11:59:13.124Z,1.00
2023-04-21T12:02:18.293Z,0.70
2023-04-21T12:05:26.140Z,1.30
2023-04-21T12:08:16.834Z,0.60
2023-04-21T12:11:06.978Z,1.43
2023-04-21T12:13:54.192Z,2.27
2023-04-21T12:16:41.118Z,1.00
2023-04-21T12:19:28.564Z,1.57
2023-04-21T12:22:19.190Z,3.73
2023-04-21T12:25:06.654Z,5.03
2023-04-21T12:27:53.593Z,1.63
2023-04-21T12:30:42.519Z,0.40
2023-04-21T12:33:30.878Z,1.70
2023-04-21T12:36:18.078Z,0.33
2023-04-21T12:39:05.003Z,1.90
2023-04-21T12:41:52.042Z,3.43
2023-04-21T12:44:38.926Z,0.40
2023-04-21T12:47:26.505Z,0.37
2023-04-21T12:50:13.717Z,1.93
2023-04-21T12:53:00.811Z,1.50
2023-04-21T12:56:01.084Z,1.57
2023-04-21T12:58:51.557Z,1.63
2023-04-21T13:01:41.500Z,1.63
2023-04-21T13:04:29.048Z,3.17
2023-04-21T13:07:16.014Z,4.37
2023-04-21T13:10:03.224Z,0.30
2023-04-21T13:12:50.112Z,2.93
2023-04-21T13:15:37.253Z,3.10
2023-04-21T13:18:24.321Z,1.87
2023-04-21T13:21:11.465Z,2.90
2023-04-21T13:23:58.402Z,7.60
2023-04-21T13:26:45.926Z,1.47
2023-04-21T13:29:33.270Z,0.37
2023-04-21T13:32:21.895Z,1.83
2023-04-21T13:35:09.388Z,1.53
2023-04-21T13:38:01.839Z,2.80
2023-04-21T13:40:48.996Z,1.47
2023-04-21T13:43:36.384Z,2.97
2023-04-21T13:46:23.335Z,3.63
2023-04-21T13:49:10.542Z,4.10
2023-04-21T13:51:57.507Z,1.33
2023-04-21T13:54:44.686Z,1.13
2023-04-21T13:57:31.710Z,0.50
2023-04-21T14:00:19.338Z,3.73
2023-04-21T14:03:06.442Z,3.20
2023-04-21T14:05:54.003Z,2.20
2023-04-21T14:08:40.867Z,2.03
2023-04-21T14:11:27.863Z,2.63
2023-04-21T14:14:18.926Z,2.53
2023-04-21T14:17:11.801Z,1.13
2023-04-21T14:19:59.464Z,2.30
2023-04-21T14:22:46.481Z,3.83
2023-04-21T14:25:33.420Z,2.87
2023-04-21T14:28:20.425Z,1.07
2023-04-21T14:31:07.252Z,1.47
2023-04-21T14:33:54.594Z,4.60
2023-04-21T14:36:41.853Z,3.00
2023-04-21T14:39:29.052Z,0.43
2023-04-21T14:42:15.917Z,1.37
2023-04-21T14:45:03.038Z,1.73
2023-04-21T14:47:49.997Z,5.43
2023-04-21T14:50:37.134Z,4.00
2023-04-21T14:53:24.028Z,3.40
2023-04-21T14:56:11.257Z,1.13
2023-04-21T14:58:58.213Z,0.90
2023-04-21T15:01:45.199Z,6.63
2023-04-21T15:04:32.356Z,2.67
2023-04-21T15:07:24.764Z,0.83
2023-04-21T15:10:12.187Z,3.37
2023-04-21T15:12:59.239Z,2.17
2023-04-21T15:15:46.083Z,3.20
2023-04-21T15:18:33.230Z,0.53
2023-04-21T15:21:20.185Z,1.40
2023-04-21T15:24:07.352Z,4.53
2023-04-21T15:26:54.215Z,1.07
2023-04-21T15:29:41.244Z,3.43
2023-04-21T15:32:28.245Z,2.90
2023-04-21T15:35:15.259Z,0.63
2023-04-21T15:38:02.136Z,2.03
2023-04-21T15:41:00.211Z,3.50
2023-04-21T15:43:48.919Z,1.97
2023-04-21T15:46:35.982Z,2.80
2023-04-21T15:49:25.281Z,4.73
2023-04-21T15:52:13.253Z,0.70
2023-04-21T15:55:00.173Z,1.30
2023-04-21T15:57:47.362Z,2.10
2023-04-21T16:00:16.500Z,1.57
2023-04-21T16:02:43.630Z,2.97
2023-04-21T16:05:11.193Z,0.93
2023-04-21T16:07:38.360Z,1.27
2023-04-21T16:10:05.863Z,5.90
2023-04-21T16:12:32.947Z,1.73
2023-04-21T16:15:09.145Z,0.40
2023-04-21T16:17:43.348Z,4.23
2023-04-21T16:20:11.882Z,2.90
2023-04-21T16:22:38.930Z,3.67
2023-04-21T16:25:06.230Z,0.67
2023-04-21T16:27:33.452Z,2.90
2023-04-21T16:30:00.531Z,0.60
2023-04-21T16:32:28.075Z,1.17
2023-04-21T16:34:55.875Z,1.47
2023-04-21T16:37:23.661Z,0.90
2023-04-21T16:39:51.128Z,3.33
2023-04-21T16:42:18.198Z,1.50
2023-04-21T16:44:45.597Z,1.03
2023-04-21T16:47:12.778Z,2.83
2023-04-21T16:49:39.765Z,1.23
2023-04-21T16:52:06.800Z,2.77
2023-04-21T16:54:33.746Z,3.27
2023-04-21T16:57:02.371Z,2.43
2023-04-21T16:59:30.762Z,1.67
2023-04-21T17:02:18.037Z,1.97
2023-04-21T17:05:05.484Z,2.67
2023-04-21T17:07:53.454Z,4.53
2023-04-21T17:10:40.399Z,4.13
2023-04-21T17:13:27.356Z,5.67
2023-04-21T17:16:14.428Z,5.43
2023-04-21T17:19:01.585Z,2.73
2023-04-21T17:21:48.419Z,2.73
2023-04-21T17:24:51.726Z,6.37
2023-04-21T17:27:40.069Z,2.73
2023-04-21T17:30:28.274Z,5.83
2023-04-21T17:33:17.376Z,7.83
2023-04-21T17:36:04.825Z,2.93
2023-04-21T17:38:52.020Z,4.67
2023-04-21T17:41:39.162Z,3.50
2023-04-21T17:44:26.000Z,5.17
2023-04-21T17:47:13.064Z,5.43
2023-04-21T17:50:00.345Z,5.93
2023-04-21T17:52:47.277Z,4.97
2023-04-21T17:55:34.218Z,4.90
2023-04-21T17:58:21.895Z,7.50
2023-04-21T18:01:09.332Z,5.63
2023-04-21T18:03:59.270Z,3.10
2023-04-21T18:06:48.380Z,5.27
2023-04-21T18:09:35.320Z,6.83
2023-04-21T18:12:22.200Z,5.33
2023-04-21T18:15:09.234Z,6.60
2023-04-21T18:17:56.185Z,3.00
2023-04-21T18:20:43.110Z,4.57
2023-04-21T18:23:30.093Z,6.10
2023-04-21T18:26:17.117Z,8.73
2023-04-21T18:29:04.164Z,8.60
2023-04-21T18:31:51.354Z,6.60
2023-04-21T18:34:38.709Z,5.07
2023-04-21T18:37:25.833Z,8.47
2023-04-21T18:40:12.940Z,4.10
2023-04-21T18:42:59.930Z,3.83
2023-04-21T18:45:46.767Z,4.70
2023-04-21T18:48:33.872Z,4.13
2023-04-21T18:51:20.877Z,4.10
2023-04-21T18:54:07.888Z,12.67
2023-04-21T18:56:54.858Z,11.53
2023-04-21T18:59:41.868Z,13.10
2023-04-21T19:02:32.540Z,13.70
2023-04-21T19:05:19.653Z,30.57
2023-04-21T19:08:06.630Z,14.43
2023-04-21T19:10:56.788Z,16.17
2023-04-21T19:13:43.665Z,15.30
2023-04-21T19:16:31.612Z,17.90
2023-04-21T19:19:18.692Z,25.80
2023-04-21T19:22:06.065Z,17.30
2023-04-21T19:24:53.265Z,14.97
2023-04-21T19:27:40.426Z,36.73
2023-04-21T19:30:28.226Z,43.70
2023-04-21T19:33:15.618Z,43.60
2023-04-21T19:36:02.680Z,38.43
2023-04-21T19:38:49.838Z,29.00
2023-04-21T19:41:37.146Z,31.37
2023-04-21T19:44:24.416Z,29.43
2023-04-21T19:47:11.269Z,26.00
2023-04-21T19:49:58.222Z,24.27
2023-04-21T19:52:45.125Z,31.47
2023-04-21T19:55:32.378Z,35.73
2023-04-21T19:58:32.042Z,35.27
2023-04-21T20:01:26.268Z,37.73
2023-04-21T20:04:13.371Z,30.70
2023-04-21T20:07:00.430Z,24.77
2023-04-21T20:09:47.265Z,32.77
2023-04-21T20:12:34.267Z,25.30
2023-04-21T20:15:21.377Z,23.63
2023-04-21T20:18:08.476Z,24.67
2023-04-21T20:20:55.634Z,22.87
2023-04-21T20:23:42.692Z,22.00
2023-04-21T20:26:29.794Z,28.67
2023-04-21T20:29:16.698Z,28.53
2023-04-21T20:32:03.863Z,21.83
2023-04-21T20:34:50.717Z,19.97
2023-04-21T20:37:37.789Z,16.63
2023-04-21T20:40:24.897Z,20.13
2023-04-21T20:43:11.905Z,2.93
2023-04-21T20:45:59.549Z,5.63
2023-04-21T20:48:46.488Z,3.07
2023-04-21T20:51:33.351Z,5.07
2023-04-21T20:54:20.552Z,3.33
2023-04-21T20:57:08.451Z,3.07
2023-04-21T20:59:55.490Z,3.97
2023-04-21T21:02:42.394Z,2.40
2023-04-21T21:05:29.661Z,1.03
2023-04-21T21:08:16.686Z,1.70
2023-04-21T21:11:03.607Z,2.77
2023-04-21T21:13:50.491Z,1.83
2023-04-21T21:16:37.821Z,1.47
2023-04-21T21:19:24.942Z,3.90
2023-04-21T21:22:11.883Z,1.73
2023-04-21T21:24:58.706Z,1.40
2023-04-21T21:27:45.660Z,2.07
2023-04-21T21:30:32.758Z,1.60
2023-04-21T21:33:19.797Z,2.20
2023-04-21T21:36:06.761Z,1.93
2023-04-21T21:38:53.960Z,2.37
2023-04-21T21:41:40.950Z,2.93
2023-04-21T21:44:28.542Z,1.47
2023-04-21T21:47:15.393Z,2.80
2023-04-21T21:50:02.498Z,3.37
2023-04-21T21:52:49.361Z,2.13
2023-04-21T21:55:36.434Z,2.30
2023-04-21T21:58:23.711Z,2.47
2023-04-21T22:01:10.860Z,4.53
2023-04-21T22:03:57.924Z,3.87
2023-04-21T22:06:45.042Z,3.37
2023-04-21T22:09:31.822Z,1.70
2023-04-21T22:12:19.827Z,3.10
2023-04-21T22:15:06.672Z,2.77
2023-04-21T22:17:54.209Z,1.67
2023-04-21T22:20:41.289Z,1.33
2023-04-21T22:23:28.557Z,1.53
2023-04-21T22:26:15.356Z,3.10
2023-04-21T22:29:02.252Z,1.47
2023-04-21T22:31:50.161Z,1.50
2023-04-21T22:34:37.082Z,2.17
2023-04-21T22:37:23.947Z,2.30
2023-04-21T22:40:10.935Z,1.50
2023-04-21T22:42:58.041Z,3.27
2023-04-21T22:45:45.120Z,3.53
2023-04-21T22:48:32.292Z,2.50
2023-04-21T22:51:19.786Z,2.87
2023-04-21T22:54:06.850Z,2.40
2023-04-21T22:56:54.327Z,3.67
2023-04-21T22:59:41.298Z,5.30
2023-04-21T23:02:28.233Z,6.23
2023-04-21T23:05:15.214Z,3.97
2023-04-21T23:08:02.121Z,1.73
2023-04-21T23:10:50.064Z,6.93
2023-04-21T23:13:36.945Z,5.47
2023-04-21T23:16:23.900Z,4.73
2023-04-21T23:19:10.978Z,4.20
2023-04-21T23:21:58.896Z,5.70
2023-04-21T23:24:45.776Z,4.50
2023-04-21T23:27:32.691Z,6.27
2023-04-21T23:30:19.611Z,6.00
2023-04-21T23:33:06.687Z,6.20
2023-04-21T23:35:53.780Z,11.50
2023-04-21T23:38:40.873Z,6.53
2023-04-21T23:41:27.907Z,6.83
2023-04-21T23:44:15.023Z,6.97
2023-04-21T23:47:02.179Z,3.60
2023-04-21T23:49:49.443Z,6.37
2023-04-21T23:52:36.329Z,3.70
2023-04-21T23:55:23.611Z,2.40
2023-04-21T23:58:10.479Z,3.43
