createdAt,value
2022-10-17T00:06:43.748Z,10.1
2022-10-17T00:07:46.126Z,11.8
2022-10-17T00:09:47.560Z,11.9
2022-10-17T00:11:48.951Z,11.8
2022-10-17T00:13:50.344Z,12.3
2022-10-17T00:15:55.058Z,12.1
2022-10-17T00:17:56.415Z,9.7
2022-10-17T00:19:57.851Z,12.3
2022-10-17T00:21:59.272Z,10.3
2022-10-17T00:24:00.718Z,10.3
2022-10-17T00:26:02.129Z,10.1
2022-10-17T00:28:03.533Z,11.2
2022-10-17T00:30:08.258Z,11.3
2022-10-17T00:32:09.628Z,12.4
2022-10-17T00:34:11.068Z,13
2022-10-17T00:36:12.498Z,11.3
2022-10-17T00:38:13.885Z,12.3
2022-10-17T00:40:15.304Z,13
2022-10-17T00:42:16.739Z,14.4
2022-10-17T00:44:21.445Z,13.4
2022-10-17T00:46:22.854Z,12.7
2022-10-17T00:48:24.287Z,13.9
2022-10-17T00:50:25.709Z,14.4
2022-10-17T00:52:27.413Z,13.2
2022-10-17T00:54:28.561Z,13.3
2022-10-17T00:56:29.990Z,14.5
2022-10-17T00:58:34.690Z,14.4
2022-10-17T01:00:36.108Z,14
2022-10-17T01:02:37.508Z,14.7
2022-10-17T01:05:41.306Z,11.7
2022-10-17T01:13:50.307Z,16.2
2022-10-17T01:15:51.730Z,14.9
2022-10-17T01:17:53.139Z,13.7
2022-10-17T01:19:54.557Z,14.6
2022-10-17T01:21:55.996Z,16.9
2022-10-17T01:23:57.389Z,15.6
2022-10-17T01:26:02.141Z,17
2022-10-17T01:28:03.512Z,15.7
2022-10-17T01:30:04.947Z,16.2
2022-10-17T01:32:06.400Z,17.5
2022-10-17T01:34:07.830Z,18.3
2022-10-17T01:36:09.229Z,18.2
2022-10-17T01:38:10.666Z,17.2
2022-10-17T01:40:15.374Z,18.5
2022-10-17T01:42:16.775Z,17.2
2022-10-17T01:44:18.186Z,16.6
2022-10-17T01:46:19.597Z,16.8
2022-10-17T01:48:21.030Z,18.5
2022-10-17T01:50:22.463Z,17
2022-10-17T01:52:23.890Z,18
2022-10-17T01:54:28.595Z,18.7
2022-10-17T01:56:29.996Z,18.2
2022-10-17T01:58:31.437Z,19.3
2022-10-17T01:59:33.766Z,20.1
2022-10-17T02:03:36.607Z,18.6
2022-10-17T02:05:38.016Z,18.1
2022-10-17T02:07:42.727Z,21
2022-10-17T02:09:44.184Z,19.1
2022-10-17T02:11:45.629Z,19.2
2022-10-17T02:13:47.032Z,19
2022-10-17T02:15:48.433Z,20.2
2022-10-17T02:17:49.835Z,19.4
2022-10-17T02:19:51.252Z,20
2022-10-17T02:21:55.993Z,23.1
2022-10-17T02:23:57.409Z,22
2022-10-17T02:25:58.799Z,22.2
2022-10-17T02:28:00.242Z,21.2
2022-10-17T02:30:01.626Z,20
2022-10-17T02:34:04.464Z,19.7
2022-10-17T02:38:10.579Z,22.2
2022-10-17T02:40:12.003Z,22.2
2022-10-17T02:42:13.409Z,19.5
2022-10-17T02:44:14.801Z,19
2022-10-17T02:46:16.224Z,18.7
2022-10-17T02:48:17.666Z,18.1
2022-10-17T02:50:22.417Z,20.4
2022-10-17T02:52:23.773Z,20.2
2022-10-17T02:54:25.163Z,21.5
2022-10-17T02:58:49.483Z,19.8
2022-10-17T03:00:50.937Z,18.4
2022-10-17T03:02:55.600Z,21.2
2022-10-17T03:04:57.019Z,20.5
2022-10-17T03:06:58.423Z,18.6
2022-10-17T03:08:59.873Z,17.7
2022-10-17T03:11:01.291Z,19.7
2022-10-17T03:13:02.672Z,19.3
2022-10-17T03:15:04.109Z,18.6
2022-10-17T03:17:08.787Z,18.8
2022-10-17T03:19:10.210Z,19.5
2022-10-17T03:21:11.633Z,19.7
2022-10-17T03:23:13.032Z,19.3
2022-10-17T03:25:14.451Z,22.5
2022-10-17T03:27:15.840Z,20.9
2022-10-17T03:29:17.263Z,23.3
2022-10-17T03:31:22.004Z,25.3
2022-10-17T03:33:23.399Z,20.5
2022-10-17T03:35:24.822Z,21.6
2022-10-17T03:37:26.442Z,24
2022-10-17T03:39:27.650Z,20.6
2022-10-17T03:41:29.064Z,19.2
2022-10-17T03:43:30.448Z,17
2022-10-17T03:45:35.152Z,18.7
2022-10-17T03:47:36.579Z,18
2022-10-17T03:49:38.008Z,20.4
2022-10-17T03:50:40.372Z,22.3
2022-10-17T03:52:41.760Z,17.3
2022-10-17T03:54:43.179Z,20.6
2022-10-17T03:56:44.626Z,19.8
2022-10-17T03:58:49.295Z,21.4
2022-10-17T04:00:50.748Z,20
2022-10-17T04:02:52.132Z,19.7
2022-10-17T04:04:53.538Z,18.2
2022-10-17T04:06:54.936Z,16.5
2022-10-17T04:08:56.354Z,15.2
2022-10-17T04:10:57.760Z,16.4
2022-10-17T04:13:02.502Z,17
2022-10-17T04:15:03.890Z,15.4
2022-10-17T04:17:05.300Z,14
2022-10-17T04:19:06.690Z,14.8
2022-10-17T04:21:08.130Z,14.4
2022-10-17T04:23:09.548Z,13.9
2022-10-17T04:25:10.950Z,15.4
2022-10-17T04:27:15.648Z,16.7
2022-10-17T04:29:17.025Z,13.4
2022-10-17T04:31:18.459Z,15.2
2022-10-17T04:33:19.854Z,13.6
2022-10-17T04:35:21.269Z,13.8
2022-10-17T04:37:22.695Z,10.2
2022-10-17T04:39:24.083Z,12.4
2022-10-17T04:41:30.388Z,13.5
2022-10-17T04:43:31.746Z,11.6
2022-10-17T04:45:33.153Z,11.4
2022-10-17T04:46:35.472Z,12.8
2022-10-17T04:50:38.285Z,11.6
2022-10-17T04:52:39.734Z,11.5
2022-10-17T04:54:44.428Z,11.8
2022-10-17T04:56:45.811Z,8.6
2022-10-17T04:58:47.240Z,8.8
2022-10-17T05:00:48.709Z,7.9
2022-10-17T05:02:50.054Z,5
2022-10-17T05:04:51.437Z,4.8
2022-10-17T05:06:52.861Z,6
2022-10-17T05:08:57.569Z,8.7
2022-10-17T05:13:00.391Z,7.1
2022-10-17T05:15:01.804Z,6.4
2022-10-17T05:17:03.218Z,6.6
2022-10-17T05:19:04.594Z,4.9
2022-10-17T05:21:06.010Z,6.5
2022-10-17T05:23:10.692Z,6.4
2022-10-17T05:25:12.125Z,5.6
2022-10-17T05:35:19.102Z,5.8
2022-10-17T05:37:23.809Z,5.3
2022-10-17T05:39:25.183Z,6.4
2022-10-17T05:41:26.570Z,6.1
2022-10-17T05:42:29.336Z,3.2
2022-10-17T05:44:30.355Z,5.9
2022-10-17T05:46:31.751Z,5
2022-10-17T05:48:33.145Z,5.4
2022-10-17T05:50:37.840Z,6.2
2022-10-17T05:52:39.377Z,5.2
2022-10-17T05:54:40.664Z,4.4
2022-10-17T05:56:42.063Z,4.6
2022-10-17T05:58:51.642Z,5.1
2022-10-17T06:04:50.978Z,5.4
2022-10-17T06:08:53.727Z,3.8
2022-10-17T06:10:55.091Z,5.2
2022-10-17T06:12:56.509Z,5.6
2022-10-17T06:14:57.927Z,5.2
2022-10-17T06:16:59.273Z,4.8
2022-10-17T06:19:03.968Z,5
2022-10-17T06:21:05.369Z,4.9
2022-10-17T06:23:06.748Z,6.5
2022-10-17T06:25:08.169Z,5.3
2022-10-17T06:27:11.918Z,4.9
2022-10-17T06:29:11.032Z,5.7
2022-10-17T06:31:12.305Z,5.8
2022-10-17T06:33:17.056Z,6
2022-10-17T06:35:18.421Z,5.8
2022-10-17T06:37:19.822Z,5.4
2022-10-17T06:41:38.143Z,6
2022-10-17T06:43:39.568Z,5.5
2022-10-17T06:45:44.255Z,5.5
2022-10-17T06:47:45.633Z,5
2022-10-17T06:51:48.395Z,5.2
2022-10-17T06:53:49.815Z,5.5
2022-10-17T06:55:51.200Z,4.5
2022-10-17T06:57:52.601Z,5.7
2022-10-17T07:01:58.695Z,6.2
2022-10-17T07:04:00.129Z,5.7
2022-10-17T07:06:01.474Z,4.9
2022-10-17T07:08:02.924Z,5.6
2022-10-17T07:10:04.335Z,6.3
2022-10-17T07:16:11.765Z,5.1
2022-10-17T07:18:13.187Z,5.9
2022-10-17T07:20:14.549Z,5.4
2022-10-17T07:22:15.946Z,5.1
2022-10-17T07:24:17.342Z,5
2022-10-17T07:26:18.713Z,5.9
2022-10-17T07:30:24.809Z,4.8
2022-10-17T07:32:26.215Z,5
2022-10-17T07:33:28.543Z,5
2022-10-17T07:35:29.895Z,4.6
2022-10-17T07:37:31.793Z,4.6
2022-10-17T07:39:32.716Z,4.4
2022-10-17T07:41:37.413Z,4.9
2022-10-17T07:43:38.813Z,4.9
2022-10-17T07:45:40.168Z,3.3
2022-10-17T07:47:41.573Z,4.3
2022-10-17T07:49:42.969Z,5.2
2022-10-17T07:51:44.377Z,4.5
2022-10-17T07:55:50.444Z,5.1
2022-10-17T08:07:58.748Z,5.1
2022-10-17T08:10:03.477Z,6.1
2022-10-17T08:12:04.807Z,4.2
2022-10-17T08:14:06.215Z,4.8
2022-10-17T08:18:09.019Z,3.7
2022-10-17T08:20:10.393Z,2.6
2022-10-17T08:22:11.764Z,4.1
2022-10-17T08:26:17.835Z,5.2
2022-10-17T08:28:19.236Z,3.9
2022-10-17T08:29:21.555Z,4.2
2022-10-17T08:33:24.351Z,3.7
2022-10-17T08:37:30.695Z,4.9
2022-10-17T08:39:31.833Z,5.4
2022-10-17T08:41:33.208Z,2.1
2022-10-17T08:43:35.520Z,4.4
2022-10-17T08:45:35.992Z,4.4
2022-10-17T08:47:37.339Z,4.6
2022-10-17T08:49:38.734Z,4.1
2022-10-17T08:51:43.425Z,3.9
2022-10-17T08:59:48.950Z,4.5
2022-10-17T09:01:50.360Z,4.3
2022-10-17T09:03:51.758Z,2.9
2022-10-17T09:05:56.475Z,4.6
2022-10-17T09:07:57.833Z,3.8
2022-10-17T09:09:59.240Z,4.7
2022-10-17T09:12:00.618Z,4.7
2022-10-17T09:14:02.054Z,3
2022-10-17T09:24:15.859Z,4.3
2022-10-17T09:25:14.602Z,4.9
2022-10-17T09:27:15.996Z,4.5
2022-10-17T09:29:17.368Z,4.2
2022-10-17T09:31:18.752Z,4.6
2022-10-17T09:39:27.599Z,4.7
2022-10-17T09:41:45.501Z,4.1
2022-10-17T09:43:30.379Z,4.5
2022-10-17T09:45:31.763Z,3.6
2022-10-17T09:47:36.440Z,3.7
2022-10-17T09:49:37.852Z,3.3
2022-10-17T09:51:39.265Z,3.7
2022-10-17T09:53:40.624Z,4.7
2022-10-17T09:55:42.004Z,4.1
2022-10-17T09:57:43.382Z,3.8
2022-10-17T09:59:44.800Z,5.3
2022-10-17T10:01:49.472Z,3.9
2022-10-17T10:03:50.843Z,2.9
2022-10-17T10:05:52.263Z,3.3
2022-10-17T10:07:53.657Z,3.9
2022-10-17T10:09:55.009Z,5.8
2022-10-17T10:11:56.411Z,3.8
2022-10-17T10:13:57.802Z,3.3
2022-10-17T10:16:02.521Z,3.6
2022-10-17T10:18:03.896Z,3.9
2022-10-17T10:22:28.616Z,3.2
2022-10-17T10:24:30.985Z,3.8
2022-10-17T10:26:31.229Z,2.9
2022-10-17T10:28:35.955Z,2.9
2022-10-17T10:30:39.961Z,3.1
2022-10-17T10:32:40.153Z,2.8
2022-10-17T10:34:41.524Z,2.3
2022-10-17T10:36:42.930Z,3
2022-10-17T10:42:50.357Z,2.7
2022-10-17T10:44:51.776Z,2.9
2022-10-17T10:46:53.143Z,1.9
2022-10-17T10:48:54.497Z,2.3
2022-10-17T10:50:55.892Z,2.9
2022-10-17T10:52:57.298Z,2.6
2022-10-17T10:54:58.656Z,2.4
2022-10-17T10:57:03.399Z,2.7
2022-10-17T10:59:04.753Z,2.1
2022-10-17T11:01:06.249Z,2
2022-10-17T11:03:10.560Z,2.4
2022-10-17T11:05:08.921Z,2.1
2022-10-17T11:07:10.299Z,2
2022-10-17T11:09:11.718Z,2.3
2022-10-17T11:11:16.387Z,2.1
2022-10-17T11:13:17.766Z,2.7
2022-10-17T11:15:19.156Z,1.8
2022-10-17T11:16:21.559Z,2.4
2022-10-17T11:18:22.893Z,2.1
2022-10-17T11:20:24.671Z,1.9
2022-10-17T11:24:30.360Z,1.7
2022-10-17T11:26:31.741Z,2
2022-10-17T11:30:34.586Z,3
2022-10-17T11:32:35.909Z,2.2
2022-10-17T11:34:37.337Z,2.2
2022-10-17T11:36:38.671Z,2.1
2022-10-17T11:38:43.418Z,3.1
2022-10-17T11:40:44.797Z,3.1
2022-10-17T11:42:46.151Z,2.2
2022-10-17T11:44:47.514Z,2.9
2022-10-17T11:46:48.893Z,2.4
2022-10-17T11:48:50.268Z,2.7
2022-10-17T11:52:57.115Z,3.1
2022-10-17T11:54:57.734Z,2.6
2022-10-17T11:56:59.108Z,2.5
2022-10-17T11:59:00.526Z,2.6
2022-10-17T12:01:01.844Z,2.6
2022-10-17T12:03:03.211Z,2.6
2022-10-17T12:05:04.633Z,3
2022-10-17T12:07:09.308Z,3.2
2022-10-17T12:09:10.708Z,3
2022-10-17T12:11:12.027Z,2.4
2022-10-17T12:12:14.384Z,3.4
2022-10-17T12:14:15.754Z,2.7
2022-10-17T12:18:18.482Z,2.7
2022-10-17T12:20:23.209Z,2.5
2022-10-17T12:22:24.560Z,3.3
2022-10-17T12:24:25.903Z,3.2
2022-10-17T12:26:27.273Z,2.5
2022-10-17T12:28:28.733Z,3.3
2022-10-17T12:30:30.178Z,2.7
2022-10-17T12:32:46.842Z,2.6
2022-10-17T12:34:36.121Z,2.6
2022-10-17T12:36:37.374Z,3.2
2022-10-17T12:38:38.681Z,3.4
2022-10-17T12:40:39.992Z,2.8
2022-10-17T12:42:41.347Z,2.6
2022-10-17T12:44:43.528Z,2.5
2022-10-17T12:46:44.055Z,2.9
2022-10-17T12:48:48.800Z,3.7
2022-10-17T12:50:50.173Z,2.3
2022-10-17T12:55:00.140Z,3.8
2022-10-17T12:56:54.125Z,3.8
2022-10-17T12:58:55.495Z,3.7
2022-10-17T13:01:22.558Z,3
2022-10-17T13:03:01.571Z,4.8
2022-10-17T13:05:02.960Z,3.8
2022-10-17T13:07:04.304Z,3.5
2022-10-17T13:08:06.649Z,3.6
2022-10-17T13:10:07.987Z,4.3
2022-10-17T13:12:09.279Z,4.1
2022-10-17T13:16:15.168Z,3.7
2022-10-17T13:18:16.495Z,3.7
2022-10-17T13:20:28.935Z,4.1
2022-10-17T13:22:19.130Z,3.9
2022-10-17T13:24:20.511Z,4
2022-10-17T13:26:21.896Z,3.5
2022-10-17T13:28:23.068Z,3.9
2022-10-17T13:30:30.935Z,4.4
2022-10-17T13:32:29.286Z,4.7
2022-10-17T13:34:30.503Z,4.3
2022-10-17T13:36:31.825Z,4.2
2022-10-17T13:40:44.927Z,4
2022-10-17T13:42:35.939Z,4.2
2022-10-17T13:44:43.363Z,5
2022-10-17T13:46:42.021Z,5
2022-10-17T13:48:43.394Z,5.4
2022-10-17T13:50:45.243Z,4.4
2022-10-17T13:52:46.110Z,4.6
2022-10-17T13:54:47.433Z,5
2022-10-17T13:56:48.827Z,6
2022-10-17T13:58:53.447Z,6.3
2022-10-17T14:00:54.902Z,6.4
2022-10-17T14:02:56.215Z,5.8
2022-10-17T14:05:19.755Z,7
2022-10-17T14:07:20.303Z,4.9
2022-10-17T14:09:21.679Z,5.1
2022-10-17T14:11:26.291Z,6.4
2022-10-17T14:13:27.675Z,6.5
2022-10-17T14:15:29.035Z,6
2022-10-17T14:17:30.724Z,6.4
2022-10-17T14:19:31.724Z,7.2
2022-10-17T14:21:43.441Z,5.1
2022-10-17T14:23:34.390Z,6
2022-10-17T14:25:39.009Z,6.4
2022-10-17T14:27:40.368Z,6.1
2022-10-17T14:29:41.702Z,5.7
2022-10-17T14:31:43.090Z,6
2022-10-17T14:37:47.230Z,4
2022-10-17T14:39:51.889Z,6.3
2022-10-17T14:47:57.262Z,5.8
2022-10-17T14:49:58.550Z,4.8
2022-10-17T14:52:07.611Z,5.2
2022-10-17T14:54:05.648Z,5.4
2022-10-17T14:56:05.912Z,4.9
2022-10-17T14:58:07.220Z,6.9
2022-10-17T14:59:12.022Z,6.3
2022-10-17T15:01:10.912Z,6
2022-10-17T15:03:12.336Z,5.4
2022-10-17T15:05:13.775Z,6.4
2022-10-17T15:07:18.641Z,6.8
2022-10-17T15:09:20.002Z,5.8
2022-10-17T15:11:21.344Z,5.7
2022-10-17T15:13:29.689Z,6.1
2022-10-17T15:15:23.989Z,6.1
2022-10-17T15:17:25.359Z,5.1
2022-10-17T15:19:26.619Z,6.3
2022-10-17T15:25:33.926Z,6
2022-10-17T15:27:35.344Z,6.2
2022-10-17T15:29:36.713Z,5.9
2022-10-17T15:35:44.209Z,6
2022-10-17T15:37:45.484Z,7.7
2022-10-17T15:39:46.831Z,6.4
2022-10-17T15:41:48.200Z,6.4
2022-10-17T15:43:49.583Z,6.7
2022-10-17T15:45:50.949Z,6.9
2022-10-17T15:49:57.038Z,7.7
2022-10-17T15:51:58.461Z,8.1
2022-10-17T15:55:05.080Z,7.9
2022-10-17T15:57:03.471Z,8.2
2022-10-17T15:59:04.866Z,8.6
2022-10-17T16:01:06.343Z,7.7
2022-10-17T16:03:10.961Z,9.3
2022-10-17T16:05:12.288Z,8.3
2022-10-17T16:09:15.058Z,9.9
2022-10-17T16:11:16.418Z,8.3
2022-10-17T16:13:17.812Z,8.3
2022-10-17T16:17:23.913Z,9.6
2022-10-17T16:19:25.285Z,9.4
2022-10-17T16:27:32.335Z,7.7
2022-10-17T16:29:33.696Z,9
2022-10-17T16:31:38.425Z,10
2022-10-17T16:33:39.816Z,7.9
2022-10-17T16:35:41.212Z,9.3
2022-10-17T16:39:43.951Z,7.6
2022-10-17T16:41:45.353Z,8.6
2022-10-17T16:43:46.736Z,9.6
2022-10-17T16:45:51.443Z,10.2
2022-10-17T16:49:54.196Z,8.7
2022-10-17T16:50:56.614Z,9.1
2022-10-17T16:52:57.983Z,8.9
2022-10-17T16:54:59.361Z,10
2022-10-17T16:57:00.749Z,9.6
2022-10-17T16:59:05.475Z,11.1
2022-10-17T17:01:06.893Z,9.7
2022-10-17T17:03:08.242Z,12
2022-10-17T17:13:18.495Z,12
2022-10-17T17:15:19.848Z,12.1
2022-10-17T17:17:37.156Z,12.5
2022-10-17T17:19:22.658Z,12.4
2022-10-17T17:21:24.061Z,12
2022-10-17T17:23:25.397Z,12.6
2022-10-17T17:25:26.791Z,11.2
2022-10-17T17:27:31.962Z,14.9
2022-10-17T17:29:32.921Z,14
2022-10-17T17:31:34.283Z,14.7
2022-10-17T17:33:35.677Z,15.9
2022-10-17T17:35:37.050Z,14.7
2022-10-17T17:37:38.449Z,14.2
2022-10-17T17:39:39.838Z,14.2
2022-10-17T17:41:44.504Z,17.5
2022-10-17T17:43:45.898Z,14.6
2022-10-17T17:45:47.288Z,14.1
2022-10-17T17:48:15.902Z,16.5
2022-10-17T17:50:17.298Z,15.2
2022-10-17T17:52:18.686Z,14.3
2022-10-17T17:54:23.378Z,15.7
2022-10-17T17:56:24.763Z,16.9
2022-10-17T17:58:26.163Z,12.7
2022-10-17T18:00:27.533Z,15.7
2022-10-17T18:02:29.273Z,15.6
2022-10-17T18:04:30.322Z,15.3
2022-10-17T18:08:36.409Z,16.3
2022-10-17T18:10:37.820Z,15.2
2022-10-17T18:20:44.744Z,11.8
2022-10-17T18:22:49.438Z,16
2022-10-17T18:24:50.823Z,15.9
2022-10-17T18:26:52.219Z,14.3
2022-10-17T18:28:53.661Z,15.1
2022-10-17T18:30:54.984Z,12.6
2022-10-17T18:32:56.434Z,15.6
2022-10-17T18:34:57.795Z,18.5
2022-10-17T18:37:02.556Z,18.1
2022-10-17T18:39:03.904Z,17.1
2022-10-17T18:41:05.288Z,18
2022-10-17T18:42:07.619Z,17.6
2022-10-17T18:48:11.832Z,15.9
2022-10-17T18:50:16.537Z,18.2
2022-10-17T18:54:20.113Z,17.3
2022-10-17T18:56:21.462Z,20.1
2022-10-17T18:58:22.860Z,17.9
2022-10-17T19:02:25.641Z,17.9
2022-10-17T19:08:33.155Z,20
2022-10-17T19:10:34.537Z,15.2
2022-10-17T19:12:35.945Z,20
2022-10-17T19:14:37.342Z,20.7
2022-10-17T19:16:38.719Z,20.3
2022-10-17T19:18:43.415Z,23
2022-10-17T19:20:44.820Z,21.6
2022-10-17T19:22:46.276Z,19.9
2022-10-17T19:24:47.576Z,18.1
2022-10-17T19:26:48.976Z,20.2
2022-10-17T19:28:50.438Z,20.1
2022-10-17T19:30:51.768Z,16.2
2022-10-17T19:32:56.464Z,20.3
2022-10-17T19:34:58.621Z,23.3
2022-10-17T19:37:00.026Z,19.1
2022-10-17T19:44:06.524Z,20
2022-10-17T19:54:16.820Z,20.3
2022-10-17T19:56:18.179Z,22.1
2022-10-17T19:58:19.554Z,11.6
2022-10-17T20:00:24.268Z,16.7
2022-10-17T20:02:25.658Z,18.8
2022-10-17T20:04:27.068Z,19.8
2022-10-17T20:08:29.845Z,20.9
2022-10-17T20:10:31.207Z,19.5
2022-10-17T20:12:33.000Z,18.5
2022-10-17T20:14:40.869Z,19.1
2022-10-17T20:16:38.652Z,22.7
2022-10-17T20:18:40.062Z,20.1
2022-10-17T20:20:41.458Z,18.1
2022-10-17T20:22:42.803Z,20.7
2022-10-17T20:24:44.239Z,19.7
2022-10-17T20:26:45.624Z,17.4
2022-10-17T20:28:50.356Z,21.6
2022-10-17T20:30:51.661Z,21
2022-10-17T20:32:55.507Z,21.1
2022-10-17T20:35:56.809Z,19.9
2022-10-17T20:37:58.217Z,20.3
2022-10-17T20:40:22.636Z,19.8
2022-10-17T20:42:04.273Z,19.3
2022-10-17T20:44:05.664Z,19.6
2022-10-17T20:46:22.164Z,20.1
2022-10-17T20:48:08.423Z,22.5
2022-10-17T20:50:09.880Z,19.2
2022-10-17T20:52:11.230Z,18.1
2022-10-17T20:54:12.603Z,18.9
2022-10-17T20:56:17.329Z,22.3
2022-10-17T20:58:18.898Z,19.6
2022-10-17T21:00:20.094Z,21.8
2022-10-17T21:02:21.475Z,18.2
2022-10-17T21:04:44.922Z,20.8
2022-10-17T21:06:24.239Z,17.5
2022-10-17T21:08:25.650Z,20.5
2022-10-17T21:10:35.441Z,19.7
2022-10-17T21:12:50.027Z,18.2
2022-10-17T21:14:33.093Z,19.4
2022-10-17T21:16:34.480Z,18
2022-10-17T21:18:35.869Z,20.2
2022-10-17T21:20:37.262Z,20
2022-10-17T21:22:38.689Z,17.6
2022-10-17T21:24:43.374Z,18.7
2022-10-17T21:26:44.747Z,18.3
2022-10-17T21:28:46.215Z,16.9
2022-10-17T21:31:08.727Z,15.1
2022-10-17T21:33:10.122Z,16.9
2022-10-17T21:35:11.499Z,16.4
2022-10-17T21:37:16.196Z,19
2022-10-17T21:39:17.597Z,18.5
2022-10-17T21:41:18.964Z,18.2
2022-10-17T21:43:20.342Z,18.7
2022-10-17T21:45:25.903Z,16.4
2022-10-17T21:47:25.543Z,19.5
2022-10-17T21:51:29.260Z,20.9
2022-10-17T21:53:30.616Z,18.6
2022-10-17T21:57:33.388Z,19.9
2022-10-17T21:59:34.808Z,18.5
2022-10-17T22:01:36.215Z,20
2022-10-17T22:03:40.307Z,20.3
2022-10-17T22:05:42.256Z,23.3
2022-10-17T22:09:45.069Z,18.7
2022-10-17T22:11:48.029Z,21.1
2022-10-17T22:13:49.342Z,19.9
2022-10-17T22:15:50.751Z,23.7
2022-10-17T22:17:52.112Z,22.8
2022-10-17T22:19:56.806Z,25
2022-10-17T22:21:58.193Z,23.7
2022-10-17T22:23:59.599Z,22.3
2022-10-17T22:25:01.951Z,24.7
2022-10-17T22:27:03.374Z,22.9
2022-10-17T22:29:04.764Z,24.2
2022-10-17T22:31:06.117Z,22.9
2022-10-17T22:33:10.804Z,26.1
2022-10-17T22:35:12.177Z,23.7
2022-10-17T22:37:13.574Z,24.4
2022-10-17T22:39:14.948Z,24.6
2022-10-17T22:41:16.351Z,25.8
2022-10-17T22:43:17.719Z,25.2
2022-10-17T22:45:19.290Z,26.7
2022-10-17T22:47:23.852Z,28
2022-10-17T22:49:25.254Z,26.9
2022-10-17T22:51:26.640Z,28.2
2022-10-17T22:53:28.049Z,25.8
2022-10-17T22:55:29.596Z,26.9
2022-10-17T22:57:30.824Z,26.6
2022-10-17T22:59:32.213Z,24.8
2022-10-17T23:01:36.994Z,29.4
2022-10-17T23:03:38.318Z,27.3
2022-10-17T23:05:39.729Z,30.9
2022-10-17T23:07:41.140Z,28.1
2022-10-17T23:09:42.519Z,30.8
2022-10-17T23:11:43.898Z,28.1
2022-10-17T23:13:45.295Z,31
2022-10-17T23:15:50.006Z,31.1
2022-10-17T23:17:51.414Z,31.1
2022-10-17T23:19:55.503Z,27
2022-10-17T23:20:55.138Z,30.7
2022-10-17T23:22:56.533Z,30.7
2022-10-17T23:24:57.923Z,30.2
2022-10-17T23:26:59.350Z,28.8
2022-10-17T23:29:04.046Z,32.6
2022-10-17T23:31:05.411Z,28.9
2022-10-17T23:33:06.827Z,28.5
2022-10-17T23:35:08.219Z,29.9
2022-10-17T23:37:09.578Z,28.8
2022-10-17T23:39:11.017Z,31.2
2022-10-17T23:41:12.377Z,30.2
2022-10-17T23:43:17.124Z,32.9
2022-10-17T23:45:18.791Z,30.1
2022-10-17T23:47:19.912Z,33.3
2022-10-17T23:49:21.278Z,30.4
2022-10-17T23:51:22.708Z,31.4
2022-10-17T23:53:24.081Z,33.6
2022-10-17T23:55:25.504Z,31.8
2022-10-17T23:57:30.540Z,31.9
2022-10-17T23:59:31.612Z,32.5
