createdAt,value
2022-07-31T00:00:35.251Z,20.40
2022-07-31T00:03:03.107Z,20.30
2022-07-31T00:05:31.153Z,20.30
2022-07-31T00:07:59.339Z,20.20
2022-07-31T00:10:28.836Z,20.20
2022-07-31T00:12:56.668Z,20.20
2022-07-31T00:15:24.548Z,20.10
2022-07-31T00:17:52.632Z,20.10
2022-07-31T00:20:20.658Z,20.10
2022-07-31T00:22:50.547Z,20.00
2022-07-31T00:25:20.008Z,20.00
2022-07-31T00:27:49.206Z,20.00
2022-07-31T00:30:17.797Z,19.90
2022-07-31T00:32:46.066Z,19.90
2022-07-31T00:35:14.969Z,20.00
2022-07-31T00:37:44.252Z,20.00
2022-07-31T00:40:15.477Z,20.00
2022-07-31T00:42:43.654Z,19.90
2022-07-31T00:45:13.395Z,19.90
2022-07-31T00:47:41.855Z,19.90
2022-07-31T00:50:11.091Z,19.90
2022-07-31T00:52:39.779Z,19.90
2022-07-31T00:55:08.983Z,19.90
2022-07-31T00:57:37.190Z,19.90
2022-07-31T01:00:06.753Z,19.80
2022-07-31T01:02:38.065Z,19.70
2022-07-31T01:05:14.286Z,19.60
2022-07-31T01:07:42.104Z,19.70
2022-07-31T01:10:12.108Z,19.70
2022-07-31T01:12:49.763Z,19.70
2022-07-31T01:15:21.558Z,19.70
2022-07-31T01:17:51.793Z,19.70
2022-07-31T01:20:19.963Z,19.70
2022-07-31T01:23:12.002Z,19.70
2022-07-31T01:25:47.796Z,19.70
2022-07-31T01:28:30.173Z,19.70
2022-07-31T01:31:25.570Z,19.60
2022-07-31T01:34:00.544Z,19.70
2022-07-31T01:36:34.683Z,19.60
2022-07-31T01:39:03.379Z,19.60
2022-07-31T01:41:41.791Z,19.50
2022-07-31T01:44:14.030Z,19.50
2022-07-31T01:46:45.622Z,19.50
2022-07-31T01:49:15.012Z,19.60
2022-07-31T01:51:45.187Z,19.60
2022-07-31T01:54:15.428Z,19.50
2022-07-31T01:56:44.572Z,19.50
2022-07-31T01:59:17.089Z,19.50
2022-07-31T02:01:51.440Z,19.60
2022-07-31T02:04:20.956Z,19.50
2022-07-31T02:06:50.536Z,19.50
2022-07-31T02:09:20.258Z,19.40
2022-07-31T02:11:54.502Z,19.40
2022-07-31T02:14:24.010Z,19.40
2022-07-31T02:16:53.440Z,19.30
2022-07-31T02:19:22.441Z,19.30
2022-07-31T02:21:51.441Z,19.30
2022-07-31T02:24:19.710Z,19.30
2022-07-31T02:26:48.600Z,19.30
2022-07-31T02:29:19.414Z,19.20
2022-07-31T02:32:03.252Z,19.20
2022-07-31T02:34:33.560Z,19.20
2022-07-31T02:37:02.499Z,19.20
2022-07-31T02:39:33.050Z,19.20
2022-07-31T02:42:02.303Z,19.20
2022-07-31T02:44:34.532Z,19.20
2022-07-31T02:47:05.140Z,19.10
2022-07-31T02:49:35.261Z,19.20
2022-07-31T02:52:04.749Z,19.20
2022-07-31T02:54:35.090Z,19.20
2022-07-31T02:57:03.515Z,19.20
2022-07-31T02:59:32.029Z,19.20
2022-07-31T03:02:00.065Z,19.20
2022-07-31T03:04:29.817Z,19.20
2022-07-31T03:06:59.156Z,19.20
2022-07-31T03:09:29.753Z,19.10
2022-07-31T03:11:57.949Z,19.10
2022-07-31T03:14:33.440Z,19.10
2022-07-31T03:17:02.410Z,19.00
2022-07-31T03:19:30.424Z,19.00
2022-07-31T03:22:01.379Z,19.00
2022-07-31T03:24:29.726Z,19.00
2022-07-31T03:26:57.665Z,18.90
2022-07-31T03:29:36.109Z,18.90
2022-07-31T03:32:10.822Z,19.00
2022-07-31T03:34:39.037Z,19.00
2022-07-31T03:37:08.330Z,19.00
2022-07-31T03:39:36.100Z,18.90
2022-07-31T03:42:04.713Z,18.90
2022-07-31T03:44:33.731Z,18.90
2022-07-31T03:47:01.962Z,18.90
2022-07-31T03:49:30.956Z,18.80
2022-07-31T03:51:59.227Z,18.80
2022-07-31T03:54:28.671Z,18.80
2022-07-31T03:56:58.600Z,18.80
2022-07-31T03:59:28.226Z,18.80
2022-07-31T04:01:59.001Z,18.80
2022-07-31T04:04:26.869Z,18.80
2022-07-31T04:06:54.773Z,18.80
2022-07-31T04:09:22.653Z,18.80
2022-07-31T04:11:51.829Z,18.80
2022-07-31T04:14:19.665Z,18.80
2022-07-31T04:16:47.516Z,18.80
2022-07-31T04:19:15.346Z,18.80
2022-07-31T04:21:43.192Z,18.80
2022-07-31T04:24:11.578Z,18.80
2022-07-31T04:26:39.454Z,18.80
2022-07-31T04:29:08.616Z,18.80
2022-07-31T04:31:36.449Z,18.80
2022-07-31T04:34:04.295Z,18.80
2022-07-31T04:36:32.355Z,18.80
2022-07-31T04:39:00.727Z,18.80
2022-07-31T04:41:28.996Z,18.80
2022-07-31T04:43:58.359Z,18.80
2022-07-31T04:46:27.993Z,18.80
2022-07-31T04:48:55.908Z,18.80
2022-07-31T04:51:24.781Z,18.80
2022-07-31T04:53:53.206Z,18.80
2022-07-31T04:56:42.033Z,18.80
2022-07-31T04:59:12.909Z,18.90
2022-07-31T05:01:43.528Z,18.90
2022-07-31T05:04:12.080Z,18.90
2022-07-31T05:06:41.814Z,18.90
2022-07-31T05:09:18.303Z,18.90
2022-07-31T05:11:48.175Z,19.00
2022-07-31T05:14:17.634Z,19.00
2022-07-31T05:16:47.234Z,19.00
2022-07-31T05:19:15.172Z,19.00
2022-07-31T05:21:51.429Z,18.90
2022-07-31T05:24:33.414Z,19.10
2022-07-31T05:27:10.222Z,19.10
2022-07-31T05:29:38.133Z,19.10
2022-07-31T05:32:07.937Z,19.20
2022-07-31T05:34:35.734Z,19.20
2022-07-31T05:37:03.677Z,19.10
2022-07-31T05:39:31.796Z,19.10
2022-07-31T05:41:59.645Z,19.10
2022-07-31T05:44:27.507Z,19.10
2022-07-31T05:49:26.544Z,19.30
2022-07-31T05:51:55.002Z,19.60
2022-07-31T05:54:23.045Z,19.70
2022-07-31T05:56:50.836Z,19.90
2022-07-31T05:59:18.739Z,19.80
2022-07-31T06:01:46.710Z,19.70
2022-07-31T06:04:14.655Z,19.70
2022-07-31T06:06:43.835Z,20.00
2022-07-31T06:09:11.754Z,20.30
2022-07-31T06:11:40.050Z,20.70
2022-07-31T06:14:08.180Z,20.10
2022-07-31T06:16:36.035Z,19.70
2022-07-31T06:19:03.901Z,19.50
2022-07-31T06:21:31.708Z,19.50
2022-07-31T06:24:00.925Z,19.30
2022-07-31T06:26:30.273Z,19.40
2022-07-31T06:28:58.073Z,19.40
2022-07-31T06:31:28.803Z,19.50
2022-07-31T06:33:56.657Z,19.60
2022-07-31T06:36:24.484Z,19.50
2022-07-31T06:38:52.326Z,19.50
2022-07-31T06:41:39.333Z,19.50
2022-07-31T06:44:07.218Z,19.60
2022-07-31T06:46:35.111Z,19.50
2022-07-31T06:49:08.272Z,19.60
2022-07-31T06:51:37.019Z,19.60
2022-07-31T06:54:07.079Z,19.70
2022-07-31T06:56:37.950Z,19.60
2022-07-31T06:59:07.017Z,19.70
2022-07-31T07:01:35.580Z,19.70
2022-07-31T07:04:03.765Z,19.80
2022-07-31T07:06:31.716Z,19.70
2022-07-31T07:08:59.588Z,19.70
2022-07-31T07:11:27.423Z,19.80
2022-07-31T07:13:56.638Z,19.80
2022-07-31T07:16:24.580Z,19.80
2022-07-31T07:18:52.974Z,19.80
2022-07-31T07:21:23.833Z,19.90
2022-07-31T07:23:51.636Z,20.00
2022-07-31T07:26:19.795Z,20.00
2022-07-31T07:28:47.621Z,20.10
2022-07-31T07:31:16.813Z,20.10
2022-07-31T07:33:45.515Z,20.20
2022-07-31T07:36:23.666Z,20.20
2022-07-31T07:38:53.426Z,20.10
2022-07-31T07:41:21.586Z,20.10
2022-07-31T07:43:52.366Z,20.10
2022-07-31T07:46:22.332Z,20.20
2022-07-31T07:48:51.567Z,20.20
2022-07-31T07:51:19.707Z,20.30
2022-07-31T07:53:47.667Z,20.40
2022-07-31T07:56:15.681Z,20.30
2022-07-31T07:58:43.519Z,20.40
2022-07-31T08:01:11.422Z,20.60
2022-07-31T08:03:49.213Z,20.80
2022-07-31T08:06:19.848Z,20.90
2022-07-31T08:08:47.763Z,20.80
2022-07-31T08:11:17.833Z,20.80
2022-07-31T08:13:50.550Z,20.80
2022-07-31T08:16:20.137Z,20.80
2022-07-31T08:18:49.532Z,20.90
2022-07-31T08:21:17.599Z,21.10
2022-07-31T08:23:45.468Z,21.00
2022-07-31T08:26:14.000Z,20.90
2022-07-31T08:28:49.950Z,20.90
2022-07-31T08:31:21.950Z,20.90
2022-07-31T08:33:51.141Z,20.80
2022-07-31T08:36:18.973Z,20.80
2022-07-31T08:38:47.163Z,20.90
2022-07-31T08:41:15.606Z,20.70
2022-07-31T08:44:00.066Z,20.60
2022-07-31T08:46:34.220Z,20.70
2022-07-31T08:49:04.652Z,20.70
2022-07-31T08:51:51.551Z,20.70
2022-07-31T08:54:21.164Z,20.80
2022-07-31T08:56:52.268Z,21.10
2022-07-31T08:59:20.801Z,21.10
2022-07-31T09:01:48.665Z,21.10
2022-07-31T09:04:17.997Z,21.10
2022-07-31T09:06:45.799Z,21.20
2022-07-31T09:09:13.898Z,21.40
2022-07-31T09:11:48.347Z,21.30
2022-07-31T09:14:26.053Z,21.20
2022-07-31T09:16:54.561Z,21.60
2022-07-31T09:19:51.063Z,22.00
2022-07-31T09:22:21.764Z,22.80
2022-07-31T09:24:49.577Z,22.10
2022-07-31T09:27:18.250Z,22.10
2022-07-31T09:29:49.044Z,22.40
2022-07-31T09:32:18.590Z,22.90
2022-07-31T09:34:49.212Z,23.90
2022-07-31T09:37:18.852Z,23.80
2022-07-31T09:39:52.531Z,23.10
2022-07-31T09:42:21.325Z,22.90
2022-07-31T09:44:50.533Z,23.40
2022-07-31T09:47:23.336Z,24.00
2022-07-31T09:49:56.644Z,24.40
2022-07-31T09:52:25.053Z,24.50
2022-07-31T09:55:02.802Z,24.40
2022-07-31T09:57:53.958Z,24.50
2022-07-31T10:00:22.392Z,24.80
2022-07-31T10:02:51.908Z,24.90
2022-07-31T10:05:23.720Z,24.90
2022-07-31T10:07:52.415Z,24.70
2022-07-31T10:10:22.442Z,24.40
2022-07-31T10:12:53.829Z,24.30
2022-07-31T10:15:23.915Z,24.30
2022-07-31T10:17:53.381Z,24.20
2022-07-31T10:20:25.910Z,24.30
2022-07-31T10:22:57.076Z,24.20
2022-07-31T10:25:27.028Z,24.30
2022-07-31T10:27:57.101Z,24.40
2022-07-31T10:30:28.194Z,24.20
2022-07-31T10:32:58.499Z,24.40
2022-07-31T10:35:28.745Z,24.30
2022-07-31T10:38:04.661Z,24.50
2022-07-31T10:40:40.964Z,24.60
2022-07-31T10:43:20.705Z,24.70
2022-07-31T10:45:50.499Z,24.60
2022-07-31T10:48:19.374Z,24.70
2022-07-31T10:50:49.298Z,24.80
2022-07-31T10:53:18.619Z,24.50
2022-07-31T10:55:46.617Z,24.40
2022-07-31T10:58:15.896Z,24.60
2022-07-31T11:00:44.228Z,25.10
2022-07-31T11:03:19.779Z,25.20
2022-07-31T11:06:02.060Z,25.30
2022-07-31T11:08:42.291Z,25.60
2022-07-31T11:11:10.743Z,25.50
2022-07-31T11:13:49.504Z,25.40
2022-07-31T11:16:18.284Z,25.30
2022-07-31T11:18:57.247Z,25.10
2022-07-31T11:21:41.593Z,24.90
2022-07-31T11:24:16.960Z,24.80
2022-07-31T11:26:50.576Z,24.90
2022-07-31T11:30:01.487Z,25.10
2022-07-31T11:32:17.625Z,25.10
2022-07-31T11:34:55.025Z,25.30
2022-07-31T11:37:26.533Z,25.30
2022-07-31T11:40:03.479Z,25.30
2022-07-31T11:42:36.111Z,25.60
2022-07-31T11:45:11.037Z,26.00
2022-07-31T11:48:11.807Z,26.00
2022-07-31T11:50:30.595Z,25.90
2022-07-31T11:53:07.198Z,25.90
2022-07-31T11:55:45.620Z,25.70
2022-07-31T11:58:13.489Z,25.60
2022-07-31T12:00:50.669Z,25.50
2022-07-31T12:03:19.986Z,25.50
2022-07-31T12:05:49.118Z,25.50
2022-07-31T12:08:19.109Z,25.80
2022-07-31T12:10:47.405Z,25.80
2022-07-31T12:13:17.425Z,25.80
2022-07-31T12:15:56.115Z,25.70
2022-07-31T12:18:24.343Z,25.70
2022-07-31T12:20:55.369Z,25.80
2022-07-31T12:23:40.652Z,25.90
2022-07-31T12:26:12.788Z,26.10
2022-07-31T12:28:40.713Z,26.30
2022-07-31T12:31:09.002Z,26.60
2022-07-31T12:33:44.235Z,26.70
2022-07-31T12:36:16.120Z,26.80
2022-07-31T12:38:48.306Z,26.90
2022-07-31T12:41:17.371Z,26.60
2022-07-31T12:43:52.056Z,26.80
2022-07-31T12:46:24.096Z,26.70
2022-07-31T12:48:52.276Z,26.80
2022-07-31T12:51:44.168Z,26.60
2022-07-31T12:54:10.908Z,26.40
2022-07-31T12:56:40.405Z,26.50
2022-07-31T12:59:09.385Z,26.30
2022-07-31T13:01:37.626Z,26.50
2022-07-31T13:04:07.598Z,26.30
2022-07-31T13:06:37.400Z,26.60
2022-07-31T13:09:05.549Z,27.00
2022-07-31T13:11:45.571Z,27.00
2022-07-31T13:14:14.965Z,26.80
2022-07-31T13:16:42.842Z,26.80
2022-07-31T13:19:10.938Z,26.30
2022-07-31T13:21:49.245Z,26.20
2022-07-31T13:24:18.851Z,26.20
2022-07-31T13:26:48.840Z,26.10
2022-07-31T13:29:17.131Z,26.00
2022-07-31T13:31:45.286Z,26.10
2022-07-31T13:34:13.248Z,26.00
2022-07-31T13:36:41.073Z,25.90
2022-07-31T13:39:09.389Z,26.00
2022-07-31T13:41:39.194Z,26.50
2022-07-31T13:44:09.669Z,26.90
2022-07-31T13:46:37.900Z,27.00
2022-07-31T13:49:08.481Z,26.60
2022-07-31T13:51:37.052Z,26.40
2022-07-31T13:54:05.277Z,26.20
2022-07-31T13:56:40.950Z,26.50
2022-07-31T13:59:13.172Z,26.30
2022-07-31T14:02:03.702Z,26.70
2022-07-31T14:04:31.307Z,26.60
2022-07-31T14:07:01.342Z,26.70
2022-07-31T14:09:31.390Z,26.70
2022-07-31T14:11:59.177Z,27.10
2022-07-31T14:14:33.208Z,27.20
2022-07-31T14:17:01.022Z,26.90
2022-07-31T14:19:29.032Z,26.90
2022-07-31T14:21:57.492Z,26.60
2022-07-31T14:24:26.515Z,26.30
2022-07-31T14:26:54.810Z,26.50
2022-07-31T14:29:22.706Z,26.90
2022-07-31T14:31:51.959Z,26.60
2022-07-31T14:34:19.931Z,26.10
2022-07-31T14:36:47.794Z,26.30
2022-07-31T14:39:15.626Z,26.30
2022-07-31T14:41:43.720Z,26.40
2022-07-31T14:44:11.596Z,26.60
2022-07-31T14:46:39.484Z,26.60
2022-07-31T14:49:09.068Z,26.50
2022-07-31T14:51:37.037Z,26.30
2022-07-31T14:54:05.135Z,26.20
2022-07-31T14:56:59.812Z,26.00
2022-07-31T14:59:21.046Z,26.00
2022-07-31T15:01:48.936Z,26.20
2022-07-31T15:04:18.161Z,26.10
2022-07-31T15:06:55.970Z,26.10
2022-07-31T15:09:34.115Z,26.00
2022-07-31T15:12:02.227Z,26.10
2022-07-31T15:14:30.256Z,26.10
2022-07-31T15:16:58.105Z,26.10
2022-07-31T15:19:27.417Z,26.00
2022-07-31T15:22:15.805Z,26.20
2022-07-31T15:24:48.203Z,26.40
2022-07-31T15:27:16.597Z,26.40
2022-07-31T15:30:05.424Z,26.40
2022-07-31T15:32:32.363Z,26.30
2022-07-31T15:35:01.604Z,26.30
2022-07-31T15:37:30.055Z,26.20
2022-07-31T15:40:02.025Z,26.30
2022-07-31T15:42:31.846Z,26.40
2022-07-31T15:44:59.708Z,26.40
2022-07-31T15:47:27.574Z,26.40
2022-07-31T15:49:55.463Z,26.40
2022-07-31T15:52:24.886Z,26.30
2022-07-31T15:54:52.940Z,26.30
2022-07-31T15:57:21.484Z,26.10
2022-07-31T15:59:49.661Z,26.00
2022-07-31T16:02:17.627Z,26.00
2022-07-31T16:04:53.097Z,26.00
2022-07-31T16:08:30.839Z,25.70
2022-07-31T16:10:15.218Z,25.80
2022-07-31T16:12:44.148Z,26.00
2022-07-31T16:15:12.569Z,25.90
2022-07-31T16:17:40.881Z,25.90
2022-07-31T16:20:10.777Z,26.00
2022-07-31T16:22:41.346Z,26.00
2022-07-31T16:25:10.777Z,26.00
2022-07-31T16:27:39.571Z,25.90
2022-07-31T16:30:08.811Z,26.00
2022-07-31T16:32:36.740Z,26.00
2022-07-31T16:35:06.125Z,26.00
2022-07-31T16:37:49.878Z,25.80
2022-07-31T16:40:30.759Z,25.80
2022-07-31T16:43:01.837Z,25.70
2022-07-31T16:45:30.695Z,25.80
2022-07-31T16:47:58.674Z,25.90
2022-07-31T16:50:26.853Z,26.00
2022-07-31T16:52:55.324Z,26.00
2022-07-31T16:55:59.621Z,26.00
2022-07-31T16:58:13.675Z,26.00
2022-07-31T17:00:41.775Z,26.00
2022-07-31T17:04:00.894Z,25.90
2022-07-31T17:05:58.117Z,25.70
2022-07-31T17:08:25.960Z,25.60
2022-07-31T17:10:55.186Z,25.60
2022-07-31T17:13:23.517Z,25.60
2022-07-31T17:15:51.363Z,25.50
2022-07-31T17:18:24.702Z,25.50
2022-07-31T17:20:52.813Z,25.40
2022-07-31T17:23:43.247Z,25.50
2022-07-31T17:26:21.182Z,25.30
2022-07-31T17:28:49.539Z,25.30
2022-07-31T17:31:17.724Z,25.50
2022-07-31T17:33:58.390Z,25.50
2022-07-31T17:36:27.934Z,25.50
2022-07-31T17:38:55.886Z,25.50
2022-07-31T17:41:26.091Z,25.50
2022-07-31T17:43:54.497Z,25.50
2022-07-31T17:46:34.273Z,25.50
2022-07-31T17:49:05.619Z,25.60
2022-07-31T17:51:33.550Z,25.60
2022-07-31T17:54:01.538Z,25.50
2022-07-31T17:56:30.740Z,25.60
2022-07-31T17:59:04.301Z,25.50
2022-07-31T18:01:33.417Z,25.50
2022-07-31T18:04:01.797Z,25.50
2022-07-31T18:06:29.625Z,25.40
2022-07-31T18:08:57.866Z,25.40
2022-07-31T18:11:26.017Z,25.30
2022-07-31T18:14:00.900Z,25.30
2022-07-31T18:16:31.591Z,25.30
2022-07-31T18:18:59.434Z,25.20
2022-07-31T18:21:27.326Z,25.20
2022-07-31T18:23:55.170Z,25.20
2022-07-31T18:26:23.472Z,25.20
2022-07-31T18:28:51.451Z,25.10
2022-07-31T18:31:32.398Z,25.10
2022-07-31T18:34:03.938Z,25.10
2022-07-31T18:36:32.069Z,25.00
2022-07-31T18:39:00.067Z,25.00
2022-07-31T18:41:28.243Z,25.00
2022-07-31T18:43:56.192Z,24.90
2022-07-31T18:46:25.563Z,24.80
2022-07-31T18:48:55.989Z,24.70
2022-07-31T18:51:24.687Z,24.80
2022-07-31T18:53:54.412Z,24.70
2022-07-31T18:56:23.674Z,24.70
2022-07-31T18:58:52.018Z,24.70
2022-07-31T19:01:20.078Z,24.60
2022-07-31T19:03:49.398Z,24.60
2022-07-31T19:06:17.322Z,24.60
2022-07-31T19:08:45.999Z,24.60
2022-07-31T19:11:13.965Z,24.60
2022-07-31T19:13:41.861Z,24.50
2022-07-31T19:16:09.721Z,24.50
2022-07-31T19:18:40.189Z,24.50
2022-07-31T19:21:21.269Z,24.50
2022-07-31T19:23:51.734Z,24.50
2022-07-31T19:26:19.653Z,24.50
2022-07-31T19:28:47.706Z,24.50
2022-07-31T19:31:15.584Z,24.50
2022-07-31T19:33:43.428Z,24.50
2022-07-31T19:36:13.918Z,24.40
2022-07-31T19:38:44.227Z,24.40
2022-07-31T19:41:13.614Z,24.40
2022-07-31T19:43:41.492Z,24.30
2022-07-31T19:46:12.372Z,24.30
2022-07-31T19:48:42.013Z,24.30
2022-07-31T19:51:10.157Z,24.30
2022-07-31T19:53:39.574Z,24.30
2022-07-31T19:56:07.944Z,24.20
2022-07-31T19:58:37.069Z,24.20
2022-07-31T20:01:06.277Z,24.20
2022-07-31T20:03:34.290Z,24.10
2022-07-31T20:06:02.715Z,24.10
2022-07-31T20:08:33.041Z,24.10
2022-07-31T20:11:04.454Z,24.10
2022-07-31T20:13:32.990Z,24.10
2022-07-31T20:16:01.502Z,24.10
2022-07-31T20:18:29.961Z,24.10
2022-07-31T20:21:00.114Z,24.10
2022-07-31T20:23:28.615Z,24.10
2022-07-31T20:25:56.420Z,24.10
2022-07-31T20:28:25.597Z,24.10
2022-07-31T20:30:53.706Z,24.00
2022-07-31T20:33:22.347Z,24.00
2022-07-31T20:35:50.688Z,24.00
2022-07-31T20:38:18.889Z,24.00
2022-07-31T20:40:53.535Z,24.00
2022-07-31T20:43:22.198Z,23.90
2022-07-31T20:45:52.100Z,23.90
2022-07-31T20:48:21.793Z,23.90
2022-07-31T20:50:49.658Z,23.90
2022-07-31T20:53:17.514Z,23.90
2022-07-31T20:55:47.442Z,23.90
2022-07-31T20:58:15.638Z,23.80
2022-07-31T21:00:43.560Z,23.80
2022-07-31T21:03:12.684Z,23.80
2022-07-31T21:05:40.520Z,23.80
2022-07-31T21:08:08.605Z,23.80
2022-07-31T21:10:36.500Z,23.80
2022-07-31T21:13:04.646Z,23.70
2022-07-31T21:15:42.745Z,23.60
2022-07-31T21:18:14.429Z,23.60
2022-07-31T21:20:51.127Z,23.60
2022-07-31T21:23:22.202Z,23.50
2022-07-31T21:25:50.700Z,23.50
2022-07-31T21:28:19.329Z,23.50
2022-07-31T21:30:47.676Z,23.50
2022-07-31T21:33:17.811Z,23.50
2022-07-31T21:35:46.436Z,23.40
2022-07-31T21:38:15.664Z,23.40
2022-07-31T21:40:44.741Z,23.40
2022-07-31T21:43:16.950Z,23.40
2022-07-31T21:45:57.338Z,23.40
2022-07-31T21:48:32.126Z,23.30
2022-07-31T21:51:01.295Z,23.40
2022-07-31T21:53:29.270Z,23.40
2022-07-31T21:56:01.635Z,23.40
2022-07-31T21:58:29.528Z,23.30
2022-07-31T22:00:57.494Z,23.30
2022-07-31T22:03:25.624Z,23.30
2022-07-31T22:06:12.289Z,23.30
2022-07-31T22:08:40.139Z,23.20
2022-07-31T22:11:08.122Z,23.20
2022-07-31T22:13:36.018Z,23.20
2022-07-31T22:16:04.302Z,23.10
2022-07-31T22:18:34.024Z,23.10
2022-07-31T22:21:05.578Z,23.20
2022-07-31T22:23:34.439Z,23.20
2022-07-31T22:26:02.881Z,23.20
2022-07-31T22:28:31.170Z,23.10
2022-07-31T22:30:59.609Z,23.10
2022-07-31T22:33:28.460Z,23.10
2022-07-31T22:36:00.366Z,23.10
2022-07-31T22:38:31.139Z,23.10
2022-07-31T22:40:59.573Z,23.10
2022-07-31T22:44:12.689Z,23.10
2022-07-31T22:46:18.117Z,23.00
2022-07-31T22:48:46.856Z,23.00
2022-07-31T22:51:15.753Z,23.00
2022-07-31T22:53:48.689Z,23.00
2022-07-31T22:56:17.224Z,23.00
2022-07-31T23:01:20.436Z,23.00
2022-07-31T23:03:48.289Z,23.00
2022-07-31T23:06:30.823Z,23.00
2022-07-31T23:09:01.585Z,22.90
2022-07-31T23:11:29.443Z,22.90
2022-07-31T23:13:57.339Z,22.90
2022-07-31T23:16:25.252Z,22.90
2022-07-31T23:18:53.146Z,22.80
2022-07-31T23:21:21.427Z,22.80
2022-07-31T23:23:49.719Z,22.80
2022-07-31T23:26:20.073Z,22.80
2022-07-31T23:28:49.063Z,22.80
2022-07-31T23:31:16.999Z,22.80
2022-07-31T23:33:45.195Z,22.80
2022-07-31T23:36:13.144Z,22.70
2022-07-31T23:38:41.709Z,22.70
2022-07-31T23:41:10.077Z,22.80
2022-07-31T23:43:38.750Z,22.70
2022-07-31T23:46:06.596Z,22.70
2022-07-31T23:48:36.212Z,22.70
2022-07-31T23:51:07.358Z,22.70
2022-07-31T23:53:35.167Z,22.70
2022-07-31T23:56:02.963Z,22.60
2022-07-31T23:58:32.409Z,22.50
