createdAt,value
2022-11-01T00:00:02.244Z,991.39
2022-11-01T00:01:02.244Z,991.29
2022-11-01T00:02:02.358Z,990.9
2022-11-01T00:03:02.253Z,990.87
2022-11-01T00:04:02.250Z,990.95
2022-11-01T00:05:02.247Z,990.66
2022-11-01T00:06:02.255Z,990.55
2022-11-01T00:07:02.255Z,990.54
2022-11-01T00:08:02.590Z,990.35
2022-11-01T00:09:02.254Z,990.11
2022-11-01T00:10:02.354Z,989.95
2022-11-01T00:11:05.370Z,989.87
2022-11-01T00:12:02.265Z,989.35
2022-11-01T00:13:02.447Z,989.01
2022-11-01T00:14:02.263Z,988.98
2022-11-01T00:15:02.265Z,988.34
2022-11-01T00:16:02.266Z,987.72
2022-11-01T00:17:02.277Z,987.34
2022-11-01T00:18:02.268Z,986.88
2022-11-01T00:19:02.271Z,986.7
2022-11-01T00:20:02.271Z,986.47
2022-11-01T00:21:02.275Z,986.34
2022-11-01T00:22:05.058Z,986.51
2022-11-01T00:23:02.640Z,986.37
2022-11-01T00:24:02.281Z,986.39
2022-11-01T00:25:02.280Z,986.38
2022-11-01T00:26:02.288Z,986.02
2022-11-01T00:27:02.289Z,985.76
2022-11-01T00:28:02.581Z,984.82
2022-11-01T00:29:02.336Z,984.15
2022-11-01T00:30:02.290Z,983.86
2022-11-01T00:31:02.304Z,983.46
2022-11-01T00:32:02.294Z,983.27
2022-11-01T00:33:02.308Z,982.97
2022-11-01T00:34:02.298Z,983.11
2022-11-01T00:35:02.298Z,983.37
2022-11-01T00:36:02.303Z,983.71
2022-11-01T00:37:02.302Z,983.64
2022-11-01T00:38:02.552Z,984.09
2022-11-01T00:39:02.342Z,983.91
2022-11-01T00:40:02.306Z,984.74
2022-11-01T00:41:02.307Z,984.36
2022-11-01T00:42:02.323Z,983.85
2022-11-01T00:43:02.315Z,983.85
2022-11-01T00:44:02.333Z,983.6
2022-11-01T00:45:02.347Z,983.56
2022-11-01T00:46:02.319Z,983.47
2022-11-01T00:47:03.407Z,983.04
2022-11-01T00:48:02.544Z,982.96
2022-11-01T00:49:02.358Z,982.89
2022-11-01T00:50:02.325Z,982.94
2022-11-01T00:51:02.327Z,982.82
2022-11-01T00:52:02.331Z,982.64
2022-11-01T00:53:02.333Z,982.65
2022-11-01T00:54:02.383Z,982.47
2022-11-01T00:55:02.328Z,982.43
2022-11-01T00:56:02.333Z,982.21
2022-11-01T00:57:02.337Z,982
2022-11-01T00:58:02.670Z,981.62
2022-11-01T00:59:02.359Z,981.45
2022-11-01T01:00:02.343Z,980.68
2022-11-01T01:01:02.417Z,979.96
2022-11-01T01:02:02.498Z,979.68
2022-11-01T01:03:02.624Z,979.26
2022-11-01T01:04:02.372Z,978.74
2022-11-01T01:05:02.343Z,978.46
2022-11-01T01:06:02.351Z,977.99
2022-11-01T01:07:02.354Z,977.73
2022-11-01T01:08:02.351Z,977.67
2022-11-01T01:09:02.376Z,977.57
2022-11-01T01:10:02.352Z,977.13
2022-11-01T01:11:02.359Z,976.61
2022-11-01T01:12:02.363Z,976.35
2022-11-01T01:13:02.611Z,976.08
2022-11-01T01:14:02.385Z,975.88
2022-11-01T01:15:02.393Z,976.09
2022-11-01T01:16:02.369Z,976.04
2022-11-01T01:17:11.405Z,976.15
2022-11-01T01:18:02.637Z,976.17
2022-11-01T01:19:02.390Z,976.61
2022-11-01T01:20:02.377Z,976.82
2022-11-01T01:21:02.373Z,977.14
2022-11-01T01:22:02.373Z,976.55
2022-11-01T01:23:02.374Z,975.6
2022-11-01T01:24:02.400Z,975.19
2022-11-01T01:25:02.385Z,975.12
2022-11-01T01:26:02.384Z,975.21
2022-11-01T01:27:02.380Z,975.33
2022-11-01T01:28:02.642Z,975.39
2022-11-01T01:29:02.407Z,975.58
2022-11-01T01:30:02.393Z,975.68
2022-11-01T01:31:11.433Z,975.72
2022-11-01T01:32:02.396Z,976.21
2022-11-01T01:33:02.483Z,976.42
2022-11-01T01:34:02.418Z,976.74
2022-11-01T01:35:02.400Z,976.84
2022-11-01T01:36:02.396Z,976.85
2022-11-01T01:37:02.399Z,977.8
2022-11-01T01:38:02.661Z,977.84
2022-11-01T01:39:02.425Z,977.2
2022-11-01T01:40:02.403Z,976.68
2022-11-01T01:41:02.406Z,976.5
2022-11-01T01:42:02.408Z,975.9
2022-11-01T01:43:02.408Z,975.68
2022-11-01T01:44:03.593Z,975.73
2022-11-01T01:45:02.417Z,975.81
2022-11-01T01:46:02.414Z,975.89
2022-11-01T01:47:02.415Z,976.09
2022-11-01T01:48:02.749Z,975.88
2022-11-01T01:49:02.447Z,975.98
2022-11-01T01:50:02.420Z,975.98
2022-11-01T01:51:02.419Z,975.84
2022-11-01T01:52:02.425Z,975.75
2022-11-01T01:53:02.778Z,975.16
2022-11-01T01:54:02.428Z,975.11
2022-11-01T01:55:05.263Z,974.62
2022-11-01T01:56:02.431Z,974.56
2022-11-01T01:57:02.432Z,973.96
2022-11-01T01:58:02.432Z,973.71
2022-11-01T01:59:02.434Z,973.47
2022-11-01T02:00:05.168Z,973.62
2022-11-01T02:01:02.494Z,973.2
2022-11-01T02:02:02.513Z,973.11
2022-11-01T02:03:02.834Z,972.93
2022-11-01T02:04:02.445Z,972.55
2022-11-01T02:05:02.469Z,972.29
2022-11-01T02:06:02.448Z,972.63
2022-11-01T02:07:02.451Z,972.19
2022-11-01T02:08:02.641Z,971.92
2022-11-01T02:09:02.449Z,971.87
2022-11-01T02:10:02.452Z,972.21
2022-11-01T02:11:02.453Z,972.39
2022-11-01T02:12:02.455Z,972.5
2022-11-01T02:13:02.457Z,972.68
2022-11-01T02:14:02.458Z,972.51
2022-11-01T02:15:02.463Z,973.06
2022-11-01T02:16:02.467Z,973.15
2022-11-01T02:17:05.526Z,973.29
2022-11-01T02:18:02.838Z,973.51
2022-11-01T02:19:02.465Z,974.08
2022-11-01T02:20:02.489Z,974.14
2022-11-01T02:21:02.493Z,974.19
2022-11-01T02:22:02.474Z,974.8
2022-11-01T02:23:02.754Z,975.34
2022-11-01T02:24:02.476Z,975.36
2022-11-01T02:25:02.477Z,976.26
2022-11-01T02:26:02.479Z,976.62
2022-11-01T02:27:02.482Z,976.78
2022-11-01T02:28:02.485Z,977.01
2022-11-01T02:29:04.778Z,977.65
2022-11-01T02:30:02.486Z,977.7
2022-11-01T02:31:02.492Z,977.78
2022-11-01T02:32:02.500Z,978.2
2022-11-01T02:33:02.628Z,978.09
2022-11-01T02:34:02.492Z,978.75
2022-11-01T02:35:02.494Z,978.78
2022-11-01T02:36:02.497Z,978.72
2022-11-01T02:37:02.522Z,979.32
2022-11-01T02:38:05.556Z,979.21
2022-11-01T02:39:02.530Z,979.52
2022-11-01T02:40:02.498Z,979.99
2022-11-01T02:41:02.508Z,979.86
2022-11-01T02:42:02.503Z,980.2
2022-11-01T02:43:02.762Z,980.22
2022-11-01T02:44:02.506Z,980.22
2022-11-01T02:45:02.508Z,980.41
2022-11-01T02:46:02.515Z,980.35
2022-11-01T02:47:02.519Z,980.55
2022-11-01T02:48:02.514Z,980.53
2022-11-01T02:49:05.284Z,980.74
2022-11-01T02:50:02.527Z,980.66
2022-11-01T02:51:02.521Z,980.44
2022-11-01T02:52:02.520Z,980.63
2022-11-01T02:53:02.746Z,980.69
2022-11-01T02:54:02.523Z,980.92
2022-11-01T02:55:02.549Z,981.01
2022-11-01T02:56:02.526Z,980.99
2022-11-01T02:57:02.532Z,981.2
2022-11-01T02:58:02.718Z,981.18
2022-11-01T02:59:02.541Z,981.11
2022-11-01T03:00:05.640Z,981.17
2022-11-01T03:01:02.629Z,981.14
2022-11-01T03:02:02.642Z,981.57
2022-11-01T03:03:02.541Z,981.58
2022-11-01T03:04:02.544Z,981.06
2022-11-01T03:05:02.544Z,981.13
2022-11-01T03:06:02.551Z,981.18
2022-11-01T03:07:02.552Z,981.17
2022-11-01T03:08:02.850Z,980.97
2022-11-01T03:09:02.571Z,980.62
2022-11-01T03:10:02.549Z,980.94
2022-11-01T03:11:02.557Z,980.86
2022-11-01T03:12:02.554Z,980.89
2022-11-01T03:13:02.801Z,980.87
2022-11-01T03:14:02.557Z,981.59
2022-11-01T03:15:02.560Z,981.63
2022-11-01T03:16:02.556Z,981.07
2022-11-01T03:17:02.562Z,980.52
2022-11-01T03:18:02.570Z,980.36
2022-11-01T03:19:02.569Z,979.3
2022-11-01T03:20:02.564Z,978.75
2022-11-01T03:21:02.569Z,978.82
2022-11-01T03:22:02.569Z,978.68
2022-11-01T03:23:02.844Z,978.6
2022-11-01T03:24:02.574Z,978.96
2022-11-01T03:25:02.598Z,979.2
2022-11-01T03:26:02.575Z,979.42
2022-11-01T03:27:02.581Z,979.3
2022-11-01T03:28:02.606Z,979.18
2022-11-01T03:29:02.594Z,979.66
2022-11-01T03:30:02.586Z,979.65
2022-11-01T03:31:02.605Z,979.76
2022-11-01T03:32:02.588Z,979.84
2022-11-01T03:33:02.936Z,980.1
2022-11-01T03:34:02.591Z,980.17
2022-11-01T03:35:02.599Z,980.24
2022-11-01T03:36:02.591Z,980.67
2022-11-01T03:37:02.658Z,981.28
2022-11-01T03:38:02.601Z,981.45
2022-11-01T03:39:02.598Z,981.59
2022-11-01T03:40:02.605Z,981.91
2022-11-01T03:41:02.623Z,981.97
2022-11-01T03:42:02.602Z,982.43
2022-11-01T03:43:03.001Z,981.92
2022-11-01T03:44:02.607Z,982.27
2022-11-01T03:45:02.610Z,982.25
2022-11-01T03:46:02.607Z,982.12
2022-11-01T03:47:02.612Z,982.18
2022-11-01T03:48:02.880Z,981.6
2022-11-01T03:49:02.622Z,981.13
2022-11-01T03:50:02.618Z,980.8
2022-11-01T03:51:02.620Z,981.48
2022-11-01T03:52:02.622Z,981.36
2022-11-01T03:53:02.627Z,981.27
2022-11-01T03:54:02.621Z,981.39
2022-11-01T03:55:02.629Z,981.05
2022-11-01T03:56:02.623Z,981.38
2022-11-01T03:57:02.650Z,981.83
2022-11-01T03:58:02.953Z,982
2022-11-01T03:59:02.636Z,982.28
2022-11-01T04:00:02.637Z,982.84
2022-11-01T04:01:02.643Z,983.02
2022-11-01T04:02:02.810Z,982.75
2022-11-01T04:03:03.006Z,982.7
2022-11-01T04:04:02.637Z,982.49
2022-11-01T04:05:02.640Z,982.63
2022-11-01T04:06:02.647Z,982.65
2022-11-01T04:07:02.645Z,982.76
2022-11-01T04:08:02.660Z,982.97
2022-11-01T04:09:02.650Z,982.96
2022-11-01T04:10:02.645Z,983.05
2022-11-01T04:11:05.695Z,983.55
2022-11-01T04:12:02.648Z,983.51
2022-11-01T04:13:02.976Z,983.64
2022-11-01T04:14:02.654Z,983.88
2022-11-01T04:15:02.668Z,983.72
2022-11-01T04:16:02.659Z,983.38
2022-11-01T04:17:02.712Z,984.1
2022-11-01T04:18:02.664Z,984.02
2022-11-01T04:19:02.662Z,984.06
2022-11-01T04:20:02.666Z,983.8
2022-11-01T04:21:02.680Z,983.69
2022-11-01T04:22:05.443Z,983.65
2022-11-01T04:23:03.007Z,983.78
2022-11-01T04:24:02.667Z,983.69
2022-11-01T04:25:02.685Z,984.43
2022-11-01T04:26:02.678Z,984.27
2022-11-01T04:27:02.677Z,984.93
2022-11-01T04:28:02.675Z,985.44
2022-11-01T04:29:02.702Z,985.82
2022-11-01T04:30:02.674Z,985.88
2022-11-01T04:31:02.679Z,986.47
2022-11-01T04:32:02.688Z,986.83
2022-11-01T04:33:02.913Z,986.81
2022-11-01T04:34:02.687Z,987.29
2022-11-01T04:35:02.772Z,987.39
2022-11-01T04:36:02.691Z,988.12
2022-11-01T04:37:02.689Z,988.29
2022-11-01T04:38:02.923Z,989.28
2022-11-01T04:39:02.704Z,988.81
2022-11-01T04:40:02.700Z,989.8
2022-11-01T04:41:02.704Z,989.82
2022-11-01T04:42:02.696Z,989.98
2022-11-01T04:43:02.700Z,989.97
2022-11-01T04:44:02.705Z,990
2022-11-01T04:45:02.724Z,990.06
2022-11-01T04:46:02.709Z,989.76
2022-11-01T04:47:02.714Z,989.33
2022-11-01T04:48:03.097Z,989.68
2022-11-01T04:49:02.712Z,989.92
2022-11-01T04:50:02.718Z,990.33
2022-11-01T04:51:02.711Z,990.52
2022-11-01T04:52:02.723Z,990.26
2022-11-01T04:53:03.027Z,990.34
2022-11-01T04:54:02.723Z,990.85
2022-11-01T04:55:02.729Z,990.67
2022-11-01T04:56:02.726Z,990.61
2022-11-01T04:57:02.722Z,990.65
2022-11-01T04:58:05.531Z,990.63
2022-11-01T04:59:02.729Z,990.44
2022-11-01T05:00:02.732Z,990.61
2022-11-01T05:01:02.789Z,990.77
2022-11-01T05:02:02.829Z,990.79
2022-11-01T05:03:03.249Z,990.79
2022-11-01T05:04:02.736Z,990.49
2022-11-01T05:05:05.862Z,990.19
2022-11-01T05:06:02.743Z,990.84
2022-11-01T05:07:02.744Z,990.93
2022-11-01T05:08:02.815Z,990.97
2022-11-01T05:09:02.744Z,991.28
2022-11-01T05:10:02.754Z,991.47
2022-11-01T05:11:02.775Z,991.77
2022-11-01T05:12:02.749Z,992.3
2022-11-01T05:13:03.034Z,992.39
2022-11-01T05:14:02.751Z,992.76
2022-11-01T05:15:02.760Z,993.14
2022-11-01T05:16:21.043Z,993.11
2022-11-01T05:17:02.755Z,993.59
2022-11-01T05:18:02.794Z,993.66
2022-11-01T05:19:02.758Z,994.23
2022-11-01T05:20:02.762Z,994.57
2022-11-01T05:21:02.768Z,994.94
2022-11-01T05:22:02.771Z,995.25
2022-11-01T05:23:03.121Z,995.86
2022-11-01T05:24:02.768Z,996.08
2022-11-01T05:25:02.771Z,996.42
2022-11-01T05:26:02.769Z,996.85
2022-11-01T05:27:05.528Z,997.11
2022-11-01T05:28:03.066Z,997.22
2022-11-01T05:29:05.074Z,997.11
2022-11-01T05:30:02.777Z,996.71
2022-11-01T05:31:02.781Z,997.12
2022-11-01T05:32:02.816Z,996.7
2022-11-01T05:33:02.783Z,996.69
2022-11-01T05:34:02.781Z,996.71
2022-11-01T05:35:02.789Z,996.57
2022-11-01T05:36:02.808Z,997
2022-11-01T05:37:02.791Z,997.43
2022-11-01T05:38:11.615Z,997.55
2022-11-01T05:39:02.797Z,997.97
2022-11-01T05:40:02.801Z,998.28
2022-11-01T05:41:02.879Z,998.83
2022-11-01T05:42:03.035Z,999.07
2022-11-01T05:43:03.138Z,999.6
2022-11-01T05:44:02.809Z,999.97
2022-11-01T05:45:02.802Z,1000.12
2022-11-01T05:46:02.804Z,1000.26
2022-11-01T05:47:02.807Z,1000.46
2022-11-01T05:48:02.836Z,1000.47
2022-11-01T05:49:02.814Z,1000.93
2022-11-01T05:50:02.813Z,1001
2022-11-01T05:51:02.809Z,1001.12
2022-11-01T05:52:02.815Z,1001.28
2022-11-01T05:53:03.072Z,1001.39
2022-11-01T05:54:02.814Z,1001.34
2022-11-01T05:55:02.819Z,1001.48
2022-11-01T05:56:02.827Z,1002.06
2022-11-01T05:57:02.822Z,1001.85
2022-11-01T05:58:02.825Z,1002.18
2022-11-01T05:59:02.829Z,1002.26
2022-11-01T06:00:02.830Z,1002.28
2022-11-01T06:01:02.834Z,1002.48
2022-11-01T06:02:02.944Z,1002.69
2022-11-01T06:03:03.219Z,1003.23
2022-11-01T06:04:02.859Z,1003.81
2022-11-01T06:05:03.416Z,1003.65
2022-11-01T06:06:02.836Z,1004.03
2022-11-01T06:07:02.837Z,1004.19
2022-11-01T06:08:02.837Z,1004.07
2022-11-01T06:09:02.839Z,1004.35
2022-11-01T06:10:02.845Z,1004.35
2022-11-01T06:11:02.847Z,1004.74
2022-11-01T06:12:02.845Z,1004.23
2022-11-01T06:13:03.158Z,1004.29
2022-11-01T06:14:02.847Z,1004.17
2022-11-01T06:15:02.859Z,1004.78
2022-11-01T06:16:02.855Z,1004.1
2022-11-01T06:17:02.863Z,1004.13
2022-11-01T06:18:03.070Z,1004.38
2022-11-01T06:19:02.875Z,1004.34
2022-11-01T06:20:02.907Z,1004.28
2022-11-01T06:21:02.860Z,1004.17
2022-11-01T06:22:02.866Z,1004.05
2022-11-01T06:23:02.864Z,1004.29
2022-11-01T06:24:02.865Z,1004.2
2022-11-01T06:25:02.867Z,1004.22
2022-11-01T06:26:02.873Z,1004.18
2022-11-01T06:27:02.880Z,1004.14
2022-11-01T06:28:03.186Z,1004.25
2022-11-01T06:29:02.874Z,1004.11
2022-11-01T06:30:02.873Z,1004.46
2022-11-01T06:31:02.893Z,1004.65
2022-11-01T06:32:02.879Z,1005.19
2022-11-01T06:33:03.043Z,1005.24
2022-11-01T06:34:02.880Z,1005.27
2022-11-01T06:35:02.888Z,1005.54
2022-11-01T06:36:02.911Z,1005.78
2022-11-01T06:37:02.885Z,1006.8
2022-11-01T06:38:03.045Z,1006.77
2022-11-01T06:39:02.901Z,1007.03
2022-11-01T06:40:02.888Z,1007.69
2022-11-01T06:41:02.892Z,1007.65
2022-11-01T06:42:02.894Z,1008.16
2022-11-01T06:43:03.128Z,1008.44
2022-11-01T06:44:02.898Z,1008.69
2022-11-01T06:45:02.901Z,1009.1
2022-11-01T06:46:02.909Z,1009.74
2022-11-01T06:47:02.902Z,1010.4
2022-11-01T06:48:03.114Z,1011
2022-11-01T06:49:05.700Z,1011.52
2022-11-01T06:50:02.909Z,1012.01
2022-11-01T06:51:02.910Z,1012.36
2022-11-01T06:52:02.949Z,1012.73
2022-11-01T06:53:02.918Z,1012.79
2022-11-01T06:54:02.918Z,1013.81
2022-11-01T06:55:02.919Z,1014.07
2022-11-01T06:56:02.920Z,1014.6
2022-11-01T06:57:02.926Z,1014.93
2022-11-01T06:58:03.127Z,1015.71
2022-11-01T06:59:02.932Z,1016.24
2022-11-01T07:00:02.951Z,1016.75
2022-11-01T07:01:03.037Z,1017.74
2022-11-01T07:02:03.041Z,1017.99
2022-11-01T07:03:02.929Z,1018.23
2022-11-01T07:04:02.982Z,1018.7
2022-11-01T07:05:02.928Z,1019.26
2022-11-01T07:06:02.938Z,1019.76
2022-11-01T07:07:02.935Z,1020.06
2022-11-01T07:08:03.279Z,1020.47
2022-11-01T07:09:02.939Z,1020.95
2022-11-01T07:10:02.937Z,1021.44
2022-11-01T07:11:02.942Z,1022.06
2022-11-01T07:12:02.953Z,1022.39
2022-11-01T07:13:02.945Z,1022.6
2022-11-01T07:14:02.948Z,1023.41
2022-11-01T07:15:02.946Z,1023.46
2022-11-01T07:16:02.950Z,1023.43
2022-11-01T07:17:02.950Z,1023.87
2022-11-01T07:18:03.274Z,1024.43
2022-11-01T07:19:02.955Z,1025
2022-11-01T07:20:02.957Z,1025.36
2022-11-01T07:21:02.958Z,1025.94
2022-11-01T07:22:02.962Z,1026.31
2022-11-01T07:23:03.169Z,1027.08
2022-11-01T07:24:02.987Z,1027.2
2022-11-01T07:25:02.965Z,1028.14
2022-11-01T07:26:02.968Z,1028.21
2022-11-01T07:27:02.966Z,1028.88
2022-11-01T07:28:02.971Z,1029.42
2022-11-01T07:29:02.972Z,1030.14
2022-11-01T07:30:02.973Z,1030.89
2022-11-01T07:31:02.971Z,1031.76
2022-11-01T07:32:04.822Z,1032.72
2022-11-01T07:33:03.255Z,1033.65
2022-11-01T07:34:02.978Z,1034.77
2022-11-01T07:35:02.987Z,1035.27
2022-11-01T07:36:02.993Z,1036.24
2022-11-01T07:37:03.036Z,1037.37
2022-11-01T07:38:04.969Z,1038.26
2022-11-01T07:39:03.000Z,1038.78
2022-11-01T07:40:03.009Z,1039.52
2022-11-01T07:41:02.992Z,1040.08
2022-11-01T07:42:02.994Z,1040.88
2022-11-01T07:43:05.901Z,1041.56
2022-11-01T07:44:03.234Z,1042.33
2022-11-01T07:45:02.997Z,1043.12
2022-11-01T07:46:02.997Z,1043.8
2022-11-01T07:47:03.000Z,1044.36
2022-11-01T07:48:03.264Z,1044.97
2022-11-01T07:49:03.007Z,1045.85
2022-11-01T07:50:03.009Z,1046.53
2022-11-01T07:52:03.170Z,1048.07
2022-11-01T07:54:06.154Z,1049.83
2022-11-01T07:55:03.056Z,1050.35
2022-11-01T07:59:06.865Z,1052.98
2022-11-01T08:00:03.022Z,1053.78
2022-11-01T08:01:03.060Z,1054.62
2022-11-01T08:02:03.876Z,1055.4
2022-11-01T08:03:03.403Z,1056.33
2022-11-01T08:04:03.032Z,1057.04
2022-11-01T08:05:05.873Z,1057.62
2022-11-01T08:06:03.613Z,1058.45
2022-11-01T08:07:03.032Z,1058.93
2022-11-01T08:08:03.309Z,1059.94
2022-11-01T08:09:03.041Z,1060.71
2022-11-01T08:10:03.040Z,1061.74
2022-11-01T08:11:03.039Z,1062.76
2022-11-01T08:12:03.042Z,1063.74
2022-11-01T08:13:03.055Z,1064.7
2022-11-01T08:14:04.410Z,1065.22
2022-11-01T08:15:03.073Z,1066.15
2022-11-01T08:16:03.051Z,1067.04
2022-11-01T08:17:03.051Z,1067.54
2022-11-01T08:18:03.355Z,1068.41
2022-11-01T08:19:03.052Z,1069.29
2022-11-01T08:20:03.054Z,1069.75
2022-11-01T08:21:03.056Z,1070.41
2022-11-01T08:22:03.060Z,1071.24
2022-11-01T08:23:03.388Z,1071.89
2022-11-01T08:24:03.067Z,1072.15
2022-11-01T08:25:03.076Z,1072.92
2022-11-01T08:26:03.066Z,1073.68
2022-11-01T08:27:03.102Z,1074.07
2022-11-01T08:28:03.103Z,1074.99
2022-11-01T08:29:03.078Z,1075.34
2022-11-01T08:30:03.074Z,1076.02
2022-11-01T08:31:03.099Z,1076.33
2022-11-01T08:32:03.076Z,1076.74
2022-11-01T08:33:03.453Z,1076.95
2022-11-01T08:34:03.095Z,1077.33
2022-11-01T08:35:03.084Z,1077.68
2022-11-01T08:36:03.084Z,1078.13
2022-11-01T08:37:03.082Z,1078.71
2022-11-01T08:38:03.124Z,1078.91
2022-11-01T08:39:03.099Z,1079.43
2022-11-01T08:40:03.104Z,1079.92
2022-11-01T08:41:03.092Z,1080.47
2022-11-01T08:42:03.094Z,1081.08
2022-11-01T08:43:03.431Z,1081.43
2022-11-01T08:44:03.103Z,1082.1
2022-11-01T08:45:03.095Z,1082.57
2022-11-01T08:46:03.103Z,1083.04
2022-11-01T08:47:03.124Z,1083.3
2022-11-01T08:48:03.104Z,1083.43
2022-11-01T08:49:03.106Z,1083.69
2022-11-01T08:50:04.908Z,1083.55
2022-11-01T08:51:03.117Z,1083.58
2022-11-01T08:52:03.109Z,1083.77
2022-11-01T08:53:03.347Z,1084.59
2022-11-01T08:54:03.114Z,1085.04
2022-11-01T08:55:03.139Z,1085.77
2022-11-01T08:56:03.115Z,1086.28
2022-11-01T08:57:03.121Z,1086.97
2022-11-01T08:58:03.393Z,1087.57
2022-11-01T08:59:03.125Z,1088.52
2022-11-01T09:00:03.151Z,1089.28
2022-11-01T09:01:03.154Z,1089.94
2022-11-01T09:02:03.252Z,1090.56
2022-11-01T09:03:03.158Z,1091.14
2022-11-01T09:04:03.131Z,1091.46
2022-11-01T09:05:03.209Z,1091.88
2022-11-01T09:06:03.130Z,1092.65
2022-11-01T09:07:03.136Z,1092.92
2022-11-01T09:08:03.392Z,1093.72
2022-11-01T09:09:03.141Z,1094.2
2022-11-01T09:10:03.161Z,1094.6
2022-11-01T09:11:03.142Z,1095.23
2022-11-01T09:12:03.147Z,1096.06
2022-11-01T09:13:03.320Z,1097.39
2022-11-01T09:14:03.150Z,1098.87
2022-11-01T09:15:03.190Z,1100.17
2022-11-01T09:16:06.224Z,1101.59
2022-11-01T09:17:03.165Z,1102.87
2022-11-01T09:18:03.155Z,1104.02
2022-11-01T09:19:05.909Z,1105.4
2022-11-01T09:20:03.179Z,1106.8
2022-11-01T09:21:03.159Z,1108.58
2022-11-01T09:22:03.211Z,1110.33
2022-11-01T09:23:03.572Z,1111.95
2022-11-01T09:24:03.164Z,1113.44
2022-11-01T09:25:03.189Z,1114.65
2022-11-01T09:26:03.172Z,1115.83
2022-11-01T09:27:03.169Z,1116.91
2022-11-01T09:28:03.172Z,1117.71
2022-11-01T09:29:03.178Z,1118.85
2022-11-01T09:30:03.194Z,1119.4
2022-11-01T09:31:19.713Z,1120
2022-11-01T09:32:03.182Z,1120.63
2022-11-01T09:33:03.464Z,1121.15
2022-11-01T09:34:03.182Z,1121.8
2022-11-01T09:35:03.288Z,1122.39
2022-11-01T09:36:03.187Z,1122.92
2022-11-01T09:37:03.187Z,1122.99
2022-11-01T09:38:03.196Z,1123.17
2022-11-01T09:39:03.190Z,1123.57
2022-11-01T09:40:03.213Z,1123.86
2022-11-01T09:41:03.194Z,1124.16
2022-11-01T09:42:03.206Z,1124.42
2022-11-01T09:43:03.550Z,1124.56
2022-11-01T09:44:03.206Z,1124.5
2022-11-01T09:45:03.229Z,1124.41
2022-11-01T09:46:03.201Z,1124.42
2022-11-01T09:47:03.211Z,1124.39
2022-11-01T09:48:03.450Z,1124.35
2022-11-01T09:49:03.209Z,1124.46
2022-11-01T09:50:03.233Z,1124.51
2022-11-01T09:51:03.235Z,1124.56
2022-11-01T09:52:03.211Z,1124.63
2022-11-01T09:53:03.213Z,1124.8
2022-11-01T09:54:03.216Z,1125.04
2022-11-01T09:55:03.248Z,1125.31
2022-11-01T09:56:03.217Z,1125.56
2022-11-01T09:57:03.223Z,1125.62
2022-11-01T09:58:03.540Z,1126
2022-11-01T09:59:04.333Z,1126.28
2022-11-01T10:00:03.255Z,1126.38
2022-11-01T10:01:03.316Z,1127.02
2022-11-01T10:02:07.289Z,1127.47
2022-11-01T10:03:03.292Z,1127.7
2022-11-01T10:04:12.244Z,1128.39
2022-11-01T10:05:03.264Z,1129.08
2022-11-01T10:06:03.243Z,1129.47
2022-11-01T10:07:03.263Z,1129.74
2022-11-01T10:08:03.554Z,1129.99
2022-11-01T10:09:03.240Z,1130.3
2022-11-01T10:10:04.956Z,1130.5
2022-11-01T10:11:03.250Z,1130.69
2022-11-01T10:12:03.250Z,1130.8
2022-11-01T10:13:03.249Z,1130.85
2022-11-01T10:14:03.254Z,1130.96
2022-11-01T10:15:03.258Z,1131.05
2022-11-01T10:16:03.259Z,1131.08
2022-11-01T10:17:03.255Z,1131.18
2022-11-01T10:18:03.406Z,1131.25
2022-11-01T10:19:03.257Z,1131.39
2022-11-01T10:20:03.384Z,1131.42
2022-11-01T10:21:06.219Z,1131.59
2022-11-01T10:22:03.265Z,1131.77
2022-11-01T10:23:03.616Z,1131.84
2022-11-01T10:24:03.270Z,1131.88
2022-11-01T10:25:03.269Z,1131.96
2022-11-01T10:26:03.289Z,1131.95
2022-11-01T10:27:03.282Z,1132.06
2022-11-01T10:28:03.273Z,1132.13
2022-11-01T10:29:03.277Z,1132.15
2022-11-01T10:30:03.293Z,1132.31
2022-11-01T10:31:03.278Z,1132.28
2022-11-01T10:32:06.047Z,1132.38
2022-11-01T10:33:03.610Z,1132.39
2022-11-01T10:34:03.283Z,1132.46
2022-11-01T10:35:03.291Z,1132.47
2022-11-01T10:36:03.298Z,1132.54
2022-11-01T10:37:03.292Z,1132.62
2022-11-01T10:38:18.770Z,1132.68
2022-11-01T10:40:01.210Z,1132.77
2022-11-01T10:40:57.973Z,1132.82
2022-11-01T10:41:57.974Z,1132.92
2022-11-01T10:42:57.980Z,1132.92
2022-11-01T10:43:57.978Z,1133.11
2022-11-01T10:44:57.988Z,1133.31
2022-11-01T10:45:58.010Z,1133.6
2022-11-01T10:46:57.985Z,1133.8
2022-11-01T10:47:57.987Z,1134.15
2022-11-01T10:48:57.994Z,1134.24
2022-11-01T10:50:05.777Z,1134.41
2022-11-01T10:50:58.014Z,1134.61
2022-11-01T10:51:57.994Z,1134.83
2022-11-01T10:52:58.006Z,1134.92
2022-11-01T10:53:57.999Z,1134.96
2022-11-01T10:54:57.998Z,1135.01
2022-11-01T10:55:58.052Z,1135.06
2022-11-01T10:56:58.037Z,1135.14
2022-11-01T10:57:58.005Z,1135.22
2022-11-01T10:58:58.035Z,1135.26
2022-11-01T10:59:58.012Z,1135.22
2022-11-01T11:00:58.119Z,1135.21
2022-11-01T11:01:58.136Z,1135.12
2022-11-01T11:02:58.014Z,1134.98
2022-11-01T11:03:58.013Z,1134.91
2022-11-01T11:04:58.016Z,1134.81
2022-11-01T11:05:58.041Z,1134.75
2022-11-01T11:06:59.073Z,1134.7
2022-11-01T11:07:58.021Z,1134.61
2022-11-01T11:08:58.051Z,1134.5
2022-11-01T11:09:58.117Z,1134.38
2022-11-01T11:10:58.067Z,1134.25
2022-11-01T11:11:58.062Z,1134.19
2022-11-01T11:12:58.030Z,1134.14
2022-11-01T11:13:58.051Z,1133.95
2022-11-01T11:14:58.037Z,1133.98
2022-11-01T11:15:58.063Z,1133.94
2022-11-01T11:16:58.051Z,1133.92
2022-11-01T11:17:58.046Z,1133.93
2022-11-01T11:18:58.057Z,1133.87
2022-11-01T11:19:58.043Z,1133.86
2022-11-01T11:20:58.068Z,1133.77
2022-11-01T11:21:58.048Z,1133.67
2022-11-01T11:22:58.051Z,1133.55
2022-11-01T11:23:58.051Z,1133.46
2022-11-01T11:24:58.065Z,1133.41
2022-11-01T11:25:58.084Z,1133.36
2022-11-01T11:26:58.054Z,1133.37
2022-11-01T11:27:58.090Z,1133.4
2022-11-01T11:28:58.061Z,1133.36
2022-11-01T11:29:58.065Z,1133.3
2022-11-01T11:30:58.094Z,1133.19
2022-11-01T11:31:58.064Z,1133.06
2022-11-01T11:32:58.068Z,1132.96
2022-11-01T11:33:58.099Z,1132.95
2022-11-01T11:34:58.072Z,1132.86
2022-11-01T11:35:58.095Z,1132.79
2022-11-01T11:36:58.077Z,1132.72
2022-11-01T11:37:58.084Z,1132.64
2022-11-01T11:38:58.083Z,1132.62
2022-11-01T11:39:58.081Z,1132.6
2022-11-01T11:40:58.104Z,1132.62
2022-11-01T11:41:58.087Z,1132.63
2022-11-01T11:42:58.157Z,1132.68
2022-11-01T11:43:58.109Z,1132.68
2022-11-01T11:44:58.087Z,1132.72
2022-11-01T11:45:58.111Z,1132.73
2022-11-01T11:46:58.092Z,1132.84
2022-11-01T11:48:01.465Z,1132.88
2022-11-01T11:48:58.098Z,1132.95
2022-11-01T11:49:58.154Z,1133
2022-11-01T11:50:58.124Z,1133.09
2022-11-01T11:51:58.106Z,1133.19
2022-11-01T11:52:58.103Z,1133.25
2022-11-01T11:53:58.106Z,1133.14
2022-11-01T11:54:58.202Z,1133.11
2022-11-01T11:55:58.131Z,1133.03
2022-11-01T11:56:58.113Z,1132.92
2022-11-01T11:57:58.112Z,1132.71
2022-11-01T11:59:03.512Z,1132.52
2022-11-01T11:59:58.162Z,1132.43
2022-11-01T12:00:58.396Z,1132.35
2022-11-01T12:01:58.319Z,1132.28
2022-11-01T12:02:58.182Z,1132.17
2022-11-01T12:03:58.129Z,1132.02
2022-11-01T12:04:58.128Z,1131.87
2022-11-01T12:05:58.152Z,1131.9
2022-11-01T12:06:58.126Z,1131.76
2022-11-01T12:07:58.130Z,1131.72
2022-11-01T12:08:59.305Z,1131.54
2022-11-01T12:09:58.158Z,1131.49
2022-11-01T12:10:58.545Z,1131.38
2022-11-01T12:11:58.136Z,1131.3
2022-11-01T12:12:58.141Z,1131.17
2022-11-01T12:13:58.141Z,1131.19
2022-11-01T12:14:58.142Z,1131.26
2022-11-01T12:15:58.614Z,1131.33
2022-11-01T12:16:58.146Z,1131.59
2022-11-01T12:17:58.145Z,1131.83
2022-11-01T12:18:58.150Z,1132.1
2022-11-01T12:19:58.155Z,1132.39
2022-11-01T12:21:58.151Z,1132.9
2022-11-01T12:22:58.156Z,1133.04
2022-11-01T12:23:58.172Z,1133.3
2022-11-01T12:24:58.160Z,1133.53
2022-11-01T12:25:58.162Z,1133.62