createdAt,value
2019-03-06T00:00:39.954Z,1.60
2019-03-06T00:03:08.512Z,1.75
2019-03-06T00:05:37.322Z,2.08
2019-03-06T00:08:06.074Z,1.40
2019-03-06T00:10:34.670Z,1.72
2019-03-06T00:13:03.101Z,1.67
2019-03-06T00:15:31.528Z,1.80
2019-03-06T00:17:59.957Z,1.70
2019-03-06T00:20:28.456Z,1.67
2019-03-06T00:22:56.880Z,1.80
2019-03-06T00:25:25.316Z,1.75
2019-03-06T00:27:53.745Z,1.60
2019-03-06T00:30:22.508Z,1.80
2019-03-06T00:32:50.933Z,1.92
2019-03-06T00:35:39.308Z,1.77
2019-03-06T00:38:08.025Z,2.22
2019-03-06T00:40:50.953Z,1.98
2019-03-06T00:43:19.449Z,2.20
2019-03-06T00:45:47.890Z,2.25
2019-03-06T00:48:16.308Z,2.10
2019-03-06T00:50:45.032Z,2.22
2019-03-06T00:53:13.668Z,2.05
2019-03-06T00:55:42.173Z,2.30
2019-03-06T00:58:10.597Z,2.10
2019-03-06T01:00:39.166Z,2.20
2019-03-06T01:03:07.949Z,1.92
2019-03-06T01:05:36.373Z,2.30
2019-03-06T01:08:04.951Z,2.10
2019-03-06T01:10:33.382Z,2.00
2019-03-06T01:13:01.910Z,2.10
2019-03-06T01:15:30.415Z,2.17
2019-03-06T01:17:58.925Z,2.00
2019-03-06T01:20:27.354Z,2.42
2019-03-06T01:22:55.793Z,2.45
2019-03-06T01:25:24.298Z,1.70
2019-03-06T01:27:52.746Z,2.10
2019-03-06T01:30:23.788Z,2.10
2019-03-06T01:32:58.156Z,2.03
2019-03-06T01:35:28.743Z,3.00
2019-03-06T01:40:53.297Z,2.25
2019-03-06T01:43:26.463Z,2.58
2019-03-06T01:45:54.881Z,2.47
2019-03-06T01:48:24.228Z,2.05
2019-03-06T01:50:52.649Z,2.58
2019-03-06T01:53:21.130Z,2.45
2019-03-06T01:55:49.572Z,2.52
2019-03-06T01:58:18.061Z,2.40
2019-03-06T02:00:46.518Z,2.65
2019-03-06T02:03:15.410Z,2.62
2019-03-06T02:05:43.833Z,2.92
2019-03-06T02:08:13.209Z,2.62
2019-03-06T02:10:41.706Z,2.98
2019-03-06T02:13:10.306Z,2.42
2019-03-06T02:15:38.745Z,2.80
2019-03-06T02:18:07.542Z,2.30
2019-03-06T02:20:36.042Z,2.70
2019-03-06T02:23:04.618Z,2.70
2019-03-06T02:25:33.400Z,2.92
2019-03-06T02:28:01.837Z,4.37
2019-03-06T02:30:30.277Z,5.75
2019-03-06T02:32:58.714Z,5.85
2019-03-06T02:35:27.151Z,6.08
2019-03-06T02:37:55.945Z,8.15
2019-03-06T02:40:24.373Z,8.98
2019-03-06T02:42:52.803Z,9.78
2019-03-06T02:45:21.596Z,8.68
2019-03-06T02:47:50.160Z,7.95
2019-03-06T02:50:39.470Z,5.85
2019-03-06T02:53:08.168Z,4.60
2019-03-06T02:55:36.591Z,4.08
2019-03-06T02:58:21.841Z,4.50
2019-03-06T03:01:08.161Z,4.47
2019-03-06T03:03:54.607Z,4.50
2019-03-06T03:06:24.678Z,4.45
2019-03-06T03:08:53.145Z,7.35
2019-03-06T03:11:21.606Z,8.33
2019-03-06T03:13:50.044Z,7.47
2019-03-06T03:16:18.583Z,7.33
2019-03-06T03:18:47.011Z,6.22
2019-03-06T03:21:15.459Z,6.13
2019-03-06T03:23:43.882Z,6.60
2019-03-06T03:26:12.326Z,6.10
2019-03-06T03:28:41.009Z,6.62
2019-03-06T03:31:09.726Z,7.90
2019-03-06T03:33:38.176Z,6.85
2019-03-06T03:36:06.685Z,6.03
2019-03-06T03:38:35.182Z,6.45
2019-03-06T03:41:03.718Z,7.35
2019-03-06T03:43:32.143Z,6.33
2019-03-06T03:46:00.601Z,5.80
2019-03-06T03:48:29.023Z,5.15
2019-03-06T03:50:58.464Z,5.72
2019-03-06T03:53:27.160Z,4.60
2019-03-06T03:55:55.600Z,5.20
2019-03-06T03:58:24.107Z,4.75
2019-03-06T04:00:52.615Z,4.97
2019-03-06T04:03:21.042Z,4.87
2019-03-06T04:05:49.776Z,5.37
2019-03-06T04:08:18.282Z,3.98
2019-03-06T04:10:46.730Z,4.90
2019-03-06T04:13:15.163Z,4.70
2019-03-06T04:15:43.765Z,4.95
2019-03-06T04:18:12.191Z,4.70
2019-03-06T04:20:40.774Z,4.53
2019-03-06T04:23:09.550Z,5.05
2019-03-06T04:25:38.339Z,4.65
2019-03-06T04:28:06.766Z,4.97
2019-03-06T04:30:35.200Z,4.05
2019-03-06T04:33:03.634Z,4.70
2019-03-06T04:35:32.434Z,4.30
2019-03-06T04:38:01.465Z,3.30
2019-03-06T04:40:29.907Z,4.78
2019-03-06T04:42:58.348Z,3.72
2019-03-06T04:45:26.774Z,4.45
2019-03-06T04:47:55.495Z,3.77
2019-03-06T04:50:23.925Z,3.92
2019-03-06T04:52:52.662Z,4.10
2019-03-06T04:55:21.106Z,3.40
2019-03-06T04:57:49.534Z,3.42
2019-03-06T05:00:23.126Z,3.52
2019-03-06T05:02:51.839Z,3.60
2019-03-06T05:05:20.266Z,3.75
2019-03-06T05:07:48.722Z,4.17
2019-03-06T05:10:17.192Z,5.15
2019-03-06T05:12:45.690Z,5.87
2019-03-06T05:15:15.162Z,5.22
2019-03-06T05:17:54.510Z,5.58
2019-03-06T05:20:23.381Z,5.28
2019-03-06T05:22:51.870Z,5.65
2019-03-06T05:25:20.640Z,6.90
2019-03-06T05:27:49.421Z,6.28
2019-03-06T05:30:19.717Z,5.28
2019-03-06T05:32:54.798Z,4.97
2019-03-06T05:35:55.423Z,4.72
2019-03-06T05:38:32.765Z,4.62
2019-03-06T05:41:01.249Z,4.70
2019-03-06T05:43:30.101Z,4.22
2019-03-06T05:45:59.029Z,4.42
2019-03-06T05:48:27.462Z,5.03
2019-03-06T05:50:55.903Z,4.65
2019-03-06T05:53:24.338Z,5.53
2019-03-06T05:55:53.306Z,5.80
2019-03-06T05:58:22.103Z,5.83
2019-03-06T06:00:50.520Z,5.95
2019-03-06T06:03:19.265Z,5.08
2019-03-06T06:05:47.695Z,4.85
2019-03-06T06:08:16.414Z,4.80
2019-03-06T06:10:45.130Z,4.47
2019-03-06T06:13:13.571Z,4.70
2019-03-06T06:15:42.060Z,4.72
2019-03-06T06:18:10.507Z,4.85
2019-03-06T06:20:39.258Z,4.53
2019-03-06T06:23:18.310Z,5.03
2019-03-06T06:25:46.733Z,4.87
2019-03-06T06:28:15.168Z,5.03
2019-03-06T06:30:43.974Z,5.95
2019-03-06T06:33:12.431Z,5.22
2019-03-06T06:35:41.124Z,5.30
2019-03-06T06:38:09.567Z,5.37
2019-03-06T06:40:37.995Z,5.90
2019-03-06T06:43:06.429Z,5.92
2019-03-06T06:45:35.121Z,5.58
2019-03-06T06:48:12.246Z,5.05
2019-03-06T06:50:46.502Z,4.65
2019-03-06T06:53:29.408Z,4.33
2019-03-06T06:56:22.098Z,6.05
2019-03-06T06:59:11.670Z,5.28
2019-03-06T07:02:05.711Z,4.80
2019-03-06T07:05:14.900Z,5.03
2019-03-06T07:07:53.722Z,5.03
2019-03-06T07:10:40.387Z,5.08
2019-03-06T07:13:13.162Z,5.05
2019-03-06T07:15:46.095Z,4.42
2019-03-06T07:18:25.429Z,5.72
2019-03-06T07:21:11.857Z,4.83
2019-03-06T07:23:58.894Z,4.55
2019-03-06T07:26:38.125Z,4.72
2019-03-06T07:29:14.295Z,5.60
2019-03-06T07:31:44.370Z,4.42
2019-03-06T07:34:26.789Z,4.85
2019-03-06T07:37:02.649Z,4.03
2019-03-06T07:39:32.904Z,3.10
2019-03-06T07:42:19.561Z,3.22
2019-03-06T07:45:35.038Z,3.10
2019-03-06T07:48:05.134Z,3.15
2019-03-06T07:50:41.518Z,2.67
2019-03-06T07:53:53.526Z,2.47
2019-03-06T07:56:30.006Z,2.37
2019-03-06T07:59:00.081Z,2.60
2019-03-06T08:01:31.494Z,2.75
2019-03-06T08:04:03.037Z,2.17
2019-03-06T08:06:31.482Z,1.90
2019-03-06T08:08:59.905Z,1.95
2019-03-06T08:11:38.922Z,1.20
2019-03-06T08:14:08.994Z,1.40
2019-03-06T08:16:39.090Z,1.40
2019-03-06T08:19:09.611Z,1.40
2019-03-06T08:21:55.048Z,1.53
2019-03-06T08:24:25.594Z,1.22
2019-03-06T08:26:54.025Z,1.00
2019-03-06T08:29:22.559Z,1.12
2019-03-06T08:31:52.253Z,1.30
2019-03-06T08:34:21.050Z,1.00
2019-03-06T08:36:49.767Z,0.93
2019-03-06T08:39:20.440Z,1.20
2019-03-06T08:41:48.866Z,1.05
2019-03-06T08:44:17.312Z,1.20
2019-03-06T08:46:47.456Z,1.00
2019-03-06T08:49:26.309Z,1.05
2019-03-06T08:52:14.293Z,1.50
2019-03-06T08:54:56.436Z,1.20
2019-03-06T08:57:29.073Z,1.67
2019-03-06T09:00:01.615Z,1.50
2019-03-06T09:02:31.845Z,1.60
2019-03-06T09:05:05.503Z,1.35
2019-03-06T09:07:38.491Z,1.35
2019-03-06T09:10:29.095Z,1.15
2019-03-06T09:12:59.518Z,1.12
2019-03-06T09:15:36.097Z,1.35
2019-03-06T09:18:09.490Z,3.00
2019-03-06T09:20:55.092Z,1.80
2019-03-06T09:23:34.018Z,1.42
2019-03-06T09:26:07.041Z,1.30
2019-03-06T09:28:40.133Z,1.10
2019-03-06T09:31:26.490Z,1.30
2019-03-06T09:33:59.030Z,1.07
2019-03-06T09:36:29.582Z,1.30
2019-03-06T09:39:00.006Z,1.00
2019-03-06T09:41:30.084Z,1.10
2019-03-06T09:44:02.854Z,0.80
2019-03-06T09:46:33.018Z,1.12
2019-03-06T09:49:11.576Z,0.80
2019-03-06T09:51:40.779Z,1.10
2019-03-06T09:54:17.009Z,1.07
2019-03-06T09:56:56.382Z,0.90
2019-03-06T09:59:26.782Z,1.00
2019-03-06T10:02:06.290Z,1.20
2019-03-06T10:04:28.734Z,1.12
2019-03-06T10:07:04.736Z,0.98
2019-03-06T10:09:59.183Z,1.10
2019-03-06T10:12:28.106Z,0.68
2019-03-06T10:14:58.517Z,0.93
2019-03-06T10:17:31.393Z,1.15
2019-03-06T10:20:01.730Z,0.80
2019-03-06T10:22:30.178Z,0.80
2019-03-06T10:24:59.305Z,0.88
2019-03-06T10:27:27.813Z,0.70
2019-03-06T10:29:56.322Z,0.90
2019-03-06T10:32:24.832Z,0.80
2019-03-06T10:34:55.079Z,0.90
2019-03-06T10:37:23.971Z,0.70
2019-03-06T10:39:52.464Z,0.65
2019-03-06T10:42:21.041Z,0.72
2019-03-06T10:44:49.477Z,0.82
2019-03-06T10:47:18.313Z,0.88
2019-03-06T10:49:46.885Z,0.82
2019-03-06T10:52:15.394Z,0.90
2019-03-06T10:54:44.853Z,0.70
2019-03-06T10:57:14.293Z,0.70
2019-03-06T10:59:43.481Z,0.70
2019-03-06T11:02:12.062Z,0.70
2019-03-06T11:04:45.279Z,0.88
2019-03-06T11:07:14.226Z,0.80
2019-03-06T11:09:42.837Z,0.80
2019-03-06T11:12:11.622Z,0.50
2019-03-06T11:14:40.519Z,0.65
2019-03-06T11:17:09.436Z,0.53
2019-03-06T11:19:38.229Z,0.70
2019-03-06T11:22:07.140Z,0.70
2019-03-06T11:24:36.298Z,0.60
2019-03-06T11:27:05.694Z,0.60
2019-03-06T11:29:34.138Z,0.60
2019-03-06T11:32:02.718Z,0.70
2019-03-06T11:34:31.157Z,1.00
2019-03-06T11:36:59.670Z,0.60
2019-03-06T11:39:28.334Z,0.57
2019-03-06T11:41:56.840Z,0.75
2019-03-06T11:44:25.505Z,0.70
2019-03-06T11:46:53.937Z,0.50
2019-03-06T11:49:22.449Z,0.40
2019-03-06T11:51:50.958Z,0.60
2019-03-06T11:54:19.810Z,0.70
2019-03-06T11:56:48.595Z,0.78
2019-03-06T11:59:17.111Z,0.80
2019-03-06T12:01:48.207Z,0.60
2019-03-06T12:04:17.320Z,0.70
2019-03-06T12:06:45.870Z,0.53
2019-03-06T12:09:25.986Z,0.60
2019-03-06T12:11:54.908Z,0.75
2019-03-06T12:14:23.478Z,3.30
2019-03-06T12:16:51.993Z,0.85
2019-03-06T12:19:20.573Z,0.60
2019-03-06T12:21:49.388Z,0.55
2019-03-06T12:24:17.814Z,0.57
2019-03-06T12:26:46.606Z,0.70
2019-03-06T12:29:15.117Z,0.60
2019-03-06T12:31:43.943Z,0.70
2019-03-06T12:34:12.519Z,0.60
2019-03-06T12:36:41.450Z,0.80
2019-03-06T12:39:09.957Z,0.75
2019-03-06T12:41:38.483Z,0.80
2019-03-06T12:44:10.305Z,0.60
2019-03-06T12:46:37.569Z,0.37
2019-03-06T12:49:06.138Z,0.65
2019-03-06T12:51:34.620Z,0.60
2019-03-06T12:54:03.196Z,0.47
2019-03-06T12:56:32.037Z,0.50
2019-03-06T12:59:00.533Z,0.75
2019-03-06T13:01:29.060Z,0.50
2019-03-06T13:03:57.511Z,0.98
2019-03-06T13:06:26.022Z,0.60
2019-03-06T13:08:56.337Z,0.50
2019-03-06T13:11:25.058Z,0.72
2019-03-06T13:13:53.630Z,0.55
2019-03-06T13:16:22.437Z,0.50
2019-03-06T13:18:51.005Z,0.70
2019-03-06T13:21:19.719Z,0.68
2019-03-06T13:23:48.292Z,0.60
2019-03-06T13:26:17.053Z,0.53
2019-03-06T13:28:45.490Z,0.80
2019-03-06T13:31:14.445Z,0.60
2019-03-06T13:33:44.599Z,0.90
2019-03-06T13:36:13.273Z,0.70
2019-03-06T13:38:41.790Z,0.78
2019-03-06T13:41:10.221Z,0.80
2019-03-06T13:43:38.667Z,0.60
2019-03-06T13:46:07.248Z,0.70
2019-03-06T13:48:36.015Z,0.53
2019-03-06T13:51:05.158Z,0.60
2019-03-06T13:53:33.678Z,0.50
2019-03-06T13:56:02.257Z,0.70
2019-03-06T13:58:30.773Z,0.53
2019-03-06T14:00:59.210Z,0.60
2019-03-06T14:03:28.302Z,0.60
2019-03-06T14:05:56.801Z,0.60
2019-03-06T14:08:25.326Z,0.80
2019-03-06T14:10:53.893Z,0.65
2019-03-06T14:13:22.370Z,2.00
2019-03-06T14:15:54.022Z,0.60
2019-03-06T14:18:20.982Z,0.80
2019-03-06T14:20:49.491Z,1.12
2019-03-06T14:23:18.006Z,0.80
2019-03-06T14:25:46.438Z,0.85
2019-03-06T14:28:15.906Z,0.80
2019-03-06T14:30:44.470Z,0.75
2019-03-06T14:33:12.922Z,0.85
2019-03-06T14:35:41.433Z,0.95
2019-03-06T14:38:09.949Z,0.65
2019-03-06T14:40:38.809Z,1.00
2019-03-06T14:43:08.506Z,0.68
2019-03-06T14:45:37.405Z,0.85
2019-03-06T14:48:06.574Z,0.82
2019-03-06T14:50:35.685Z,0.78
2019-03-06T14:53:06.038Z,0.53
2019-03-06T14:55:35.547Z,0.68
2019-03-06T14:58:04.396Z,0.80
2019-03-06T15:00:32.991Z,0.80
2019-03-06T15:03:01.569Z,0.75
2019-03-06T15:05:30.087Z,0.60
2019-03-06T15:07:58.660Z,0.80
2019-03-06T15:10:27.441Z,0.60
2019-03-06T15:12:56.239Z,0.60
2019-03-06T15:15:24.830Z,0.80
2019-03-06T15:17:53.595Z,0.57
2019-03-06T15:20:24.526Z,0.72
2019-03-06T15:22:54.604Z,0.80
2019-03-06T15:25:42.471Z,0.70
2019-03-06T15:28:10.987Z,0.80
2019-03-06T15:30:40.691Z,0.70
2019-03-06T15:33:09.215Z,0.90
2019-03-06T15:35:37.819Z,0.82
2019-03-06T15:38:07.907Z,0.80
2019-03-06T15:40:38.142Z,0.80
2019-03-06T15:43:08.442Z,0.85
2019-03-06T15:45:37.307Z,0.93
2019-03-06T15:48:05.892Z,0.75
2019-03-06T15:50:34.473Z,0.88
2019-03-06T15:53:03.053Z,0.90
2019-03-06T15:55:32.020Z,1.00
2019-03-06T15:58:00.626Z,1.15
2019-03-06T16:00:45.871Z,0.90
2019-03-06T16:03:12.512Z,1.10
2019-03-06T16:05:49.448Z,4.53
2019-03-06T16:08:18.706Z,2.72
2019-03-06T16:10:47.742Z,1.55
2019-03-06T16:13:16.246Z,1.30
2019-03-06T16:15:44.767Z,1.45
2019-03-06T16:18:13.432Z,1.00
2019-03-06T16:20:42.312Z,1.50
2019-03-06T16:23:10.889Z,1.17
2019-03-06T16:25:40.281Z,1.20
2019-03-06T16:28:08.894Z,1.00
2019-03-06T16:30:37.660Z,1.00
2019-03-06T16:33:06.157Z,1.17
2019-03-06T16:35:34.778Z,1.17
2019-03-06T16:38:03.493Z,1.42
2019-03-06T16:40:32.361Z,1.10
2019-03-06T16:43:01.183Z,1.42
2019-03-06T16:45:30.191Z,1.22
2019-03-06T16:47:59.921Z,1.40
2019-03-06T16:50:28.583Z,1.40
2019-03-06T16:52:57.525Z,1.60
2019-03-06T16:55:27.424Z,1.98
2019-03-06T16:57:56.539Z,1.70
2019-03-06T17:00:36.181Z,1.80
2019-03-06T17:03:05.956Z,1.77
2019-03-06T17:05:34.930Z,1.90
2019-03-06T17:08:04.088Z,1.87
2019-03-06T17:10:34.550Z,1.82
2019-03-06T17:13:03.545Z,2.12
2019-03-06T17:15:32.461Z,2.30
2019-03-06T17:18:01.566Z,2.70
2019-03-06T17:20:31.723Z,2.95
2019-03-06T17:23:00.632Z,3.15
2019-03-06T17:25:29.670Z,2.80
2019-03-06T17:27:58.487Z,2.67
2019-03-06T17:30:28.329Z,3.25
2019-03-06T17:33:06.213Z,3.33
2019-03-06T17:35:35.612Z,3.42
2019-03-06T17:38:06.221Z,3.08
2019-03-06T17:40:35.197Z,86.05
2019-03-06T17:43:04.193Z,54.42
2019-03-06T17:45:32.801Z,26.62
2019-03-06T17:48:01.949Z,212.60
2019-03-06T17:50:30.570Z,115.45
2019-03-06T17:52:59.152Z,55.12
2019-03-06T17:55:27.625Z,52.10
2019-03-06T17:57:56.489Z,61.25
2019-03-06T18:00:31.726Z,50.55
2019-03-06T18:03:00.786Z,37.93
2019-03-06T18:05:29.268Z,12.50
2019-03-06T18:07:57.783Z,10.82
2019-03-06T18:10:27.829Z,5.65
2019-03-06T18:12:56.295Z,5.12
2019-03-06T18:15:25.038Z,3.00
2019-03-06T18:17:53.551Z,29.27
2019-03-06T18:20:22.169Z,44.13
2019-03-06T18:22:50.686Z,28.12
2019-03-06T18:25:24.095Z,30.35
2019-03-06T18:27:52.611Z,43.52
2019-03-06T18:30:21.285Z,24.63
2019-03-06T18:32:50.080Z,67.22
2019-03-06T18:35:20.032Z,27.62
2019-03-06T18:37:48.986Z,8.38
2019-03-06T18:40:19.298Z,10.98
2019-03-06T18:42:48.229Z,12.30
2019-03-06T18:45:18.564Z,7.83
2019-03-06T18:47:47.097Z,5.03
2019-03-06T18:50:22.620Z,4.87
2019-03-06T18:52:51.587Z,5.62
2019-03-06T18:55:21.432Z,5.15
2019-03-06T18:57:49.950Z,4.15
2019-03-06T19:00:33.608Z,3.47
2019-03-06T19:03:02.321Z,3.87
2019-03-06T19:05:30.815Z,3.40
2019-03-06T19:07:59.409Z,3.65
2019-03-06T19:10:27.946Z,4.10
2019-03-06T19:12:56.713Z,3.40
2019-03-06T19:15:26.445Z,3.02
2019-03-06T19:17:55.043Z,3.30
2019-03-06T19:20:23.796Z,3.50
2019-03-06T19:22:55.038Z,3.33
2019-03-06T19:25:23.760Z,4.03
2019-03-06T19:27:52.425Z,4.53
2019-03-06T19:30:24.654Z,4.40
2019-03-06T19:32:53.310Z,4.03
2019-03-06T19:35:26.418Z,9.23
2019-03-06T19:37:55.566Z,12.18
2019-03-06T19:40:24.446Z,8.98
2019-03-06T19:42:53.346Z,8.80
2019-03-06T19:45:23.057Z,7.62
2019-03-06T19:47:51.638Z,6.78
2019-03-06T19:50:22.069Z,7.20
2019-03-06T19:52:50.587Z,6.60
2019-03-06T19:55:19.853Z,6.53
2019-03-06T19:57:56.558Z,6.22
2019-03-06T20:00:29.195Z,8.25
2019-03-06T20:02:58.092Z,8.43
2019-03-06T20:05:29.544Z,8.95
2019-03-06T20:07:58.412Z,14.65
2019-03-06T20:10:27.210Z,8.38
2019-03-06T20:12:55.661Z,8.08
2019-03-06T20:15:24.184Z,18.87
2019-03-06T20:17:53.079Z,21.12
2019-03-06T20:20:21.649Z,14.07
2019-03-06T20:22:50.173Z,9.13
2019-03-06T20:25:20.074Z,8.70
2019-03-06T20:27:48.720Z,10.82
2019-03-06T20:30:19.860Z,11.70
2019-03-06T20:32:50.089Z,10.80
2019-03-06T20:35:21.502Z,11.30
2019-03-06T20:37:50.173Z,13.43
2019-03-06T20:40:21.763Z,13.75
2019-03-06T20:42:50.668Z,15.85
2019-03-06T20:45:20.291Z,14.20
2019-03-06T20:47:48.807Z,12.07
2019-03-06T20:50:19.926Z,13.48
2019-03-06T20:52:50.228Z,27.63
2019-03-06T20:55:18.771Z,30.82
2019-03-06T20:57:47.732Z,18.70
2019-03-06T21:00:19.411Z,16.57
2019-03-06T21:02:48.001Z,7.83
2019-03-06T21:05:16.648Z,5.78
2019-03-06T21:07:45.691Z,5.97
2019-03-06T21:10:20.731Z,5.30
2019-03-06T21:12:49.590Z,5.30
2019-03-06T21:15:19.488Z,19.87
2019-03-06T21:17:48.005Z,105.67
2019-03-06T21:20:18.921Z,33.88
2019-03-06T21:22:47.443Z,7.20
2019-03-06T21:25:19.735Z,6.92
2019-03-06T21:27:48.543Z,6.97
2019-03-06T21:32:54.293Z,21.65
2019-03-06T21:35:22.829Z,9.70
2019-03-06T21:37:51.340Z,5.78
2019-03-06T21:40:20.123Z,4.45
2019-03-06T21:42:48.857Z,4.37
2019-03-06T21:45:17.357Z,3.87
2019-03-06T21:47:47.400Z,5.25
2019-03-06T21:50:19.555Z,4.85
2019-03-06T21:52:48.402Z,5.22
2019-03-06T21:55:17.287Z,4.75
2019-03-06T21:57:46.280Z,5.00
2019-03-06T22:00:22.951Z,3.95
2019-03-06T22:02:51.474Z,5.22
2019-03-06T22:05:20.243Z,5.40
2019-03-06T22:07:50.659Z,4.67
2019-03-06T22:10:19.129Z,4.58
2019-03-06T22:12:48.017Z,4.83
2019-03-06T22:15:23.107Z,4.60
2019-03-06T22:17:51.868Z,4.70
2019-03-06T22:20:20.418Z,4.25
2019-03-06T22:22:48.941Z,4.08
2019-03-06T22:25:18.558Z,4.33
2019-03-06T22:27:47.044Z,4.15
2019-03-06T22:30:23.090Z,3.72
2019-03-06T22:32:52.057Z,5.70
2019-03-06T22:35:20.643Z,33.83
2019-03-06T22:37:49.155Z,33.42
2019-03-06T22:40:21.047Z,111.62
2019-03-06T22:42:49.554Z,19.55
2019-03-06T22:45:21.469Z,8.75
2019-03-06T22:50:18.763Z,4.87
2019-03-06T22:52:47.588Z,4.03
2019-03-06T22:55:17.265Z,4.25
2019-03-06T22:57:45.690Z,3.95
2019-03-06T23:00:29.334Z,3.77
2019-03-06T23:02:58.275Z,3.80
2019-03-06T23:05:28.873Z,3.70
2019-03-06T23:07:57.383Z,3.67
2019-03-06T23:10:26.118Z,3.92
2019-03-06T23:12:54.648Z,3.98
2019-03-06T23:15:23.153Z,4.62
2019-03-06T23:17:51.598Z,50.23
2019-03-06T23:20:20.125Z,128.35
2019-03-06T23:22:48.648Z,83.17
2019-03-06T23:25:18.239Z,65.67
2019-03-06T23:27:46.948Z,33.33
2019-03-06T23:30:16.390Z,10.98
2019-03-06T23:32:44.824Z,4.78
2019-03-06T23:35:13.248Z,4.55
2019-03-06T23:37:41.688Z,4.00
2019-03-06T23:40:11.502Z,4.00
2019-03-06T23:42:40.037Z,3.85
2019-03-06T23:45:12.623Z,4.00
2019-03-06T23:47:41.946Z,3.58
2019-03-06T23:50:11.900Z,3.70
2019-03-06T23:52:45.026Z,3.92
2019-03-06T23:55:13.525Z,3.67
2019-03-06T23:57:41.981Z,3.52
