createdAt,value
2022-12-09T00:01:24.210Z,99405.19
2022-12-09T00:03:52.271Z,99412.00
2022-12-09T00:06:22.124Z,99413.75
2022-12-09T00:08:50.084Z,99402.81
2022-12-09T00:11:18.814Z,99394.69
2022-12-09T00:13:50.332Z,99395.88
2022-12-09T00:16:18.356Z,99404.97
2022-12-09T00:18:46.358Z,99405.66
2022-12-09T00:21:23.298Z,99417.09
2022-12-09T00:23:52.698Z,99425.03
2022-12-09T00:26:20.983Z,99430.59
2022-12-09T00:28:49.926Z,99435.09
2022-12-09T00:31:20.635Z,99429.84
2022-12-09T00:33:48.079Z,99436.75
2022-12-09T00:36:20.175Z,99431.25
2022-12-09T00:38:48.399Z,99430.06
2022-12-09T00:41:16.569Z,99426.03
2022-12-09T00:43:45.605Z,99418.69
2022-12-09T00:46:14.593Z,99417.25
2022-12-09T00:48:45.622Z,99416.22
2022-12-09T00:51:19.181Z,99407.88
2022-12-09T00:53:47.603Z,99420.41
2022-12-09T00:56:15.886Z,99414.81
2022-12-09T00:58:43.803Z,99419.38
2022-12-09T01:01:11.356Z,99425.25
2022-12-09T01:03:40.047Z,99431.16
2022-12-09T01:06:11.301Z,99434.81
2022-12-09T01:08:39.644Z,99437.37
2022-12-09T01:11:12.862Z,99437.78
2022-12-09T01:13:40.788Z,99433.16
2022-12-09T01:16:22.479Z,99422.56
2022-12-09T01:18:51.359Z,99418.69
2022-12-09T01:21:19.269Z,99425.56
2022-12-09T01:23:47.051Z,99422.13
2022-12-09T01:26:15.043Z,99420.00
2022-12-09T01:28:42.562Z,99424.50
2022-12-09T01:31:16.224Z,99417.78
2022-12-09T01:33:44.730Z,99419.97
2022-12-09T01:36:35.660Z,99416.59
2022-12-09T01:39:05.077Z,99405.19
2022-12-09T01:41:34.065Z,99412.06
2022-12-09T01:44:09.321Z,99402.19
2022-12-09T01:46:37.010Z,99399.66
2022-12-09T01:49:07.482Z,99404.63
2022-12-09T01:51:35.605Z,99411.97
2022-12-09T01:54:03.806Z,99414.13
2022-12-09T01:56:35.555Z,99416.53
2022-12-09T01:59:07.789Z,99409.59
2022-12-09T02:01:36.101Z,99408.66
2022-12-09T02:04:05.167Z,99411.19
2022-12-09T02:06:33.243Z,99412.94
2022-12-09T02:09:01.461Z,99400.69
2022-12-09T02:11:52.904Z,99409.06
2022-12-09T02:14:39.073Z,99393.78
2022-12-09T02:17:28.902Z,99388.69
2022-12-09T02:20:02.754Z,99392.38
2022-12-09T02:22:35.282Z,99392.53
2022-12-09T02:25:11.377Z,99382.59
2022-12-09T02:27:49.119Z,99384.09
2022-12-09T02:30:21.294Z,99385.69
2022-12-09T02:33:14.079Z,99380.12
2022-12-09T02:35:57.447Z,99393.13
2022-12-09T02:38:30.393Z,99397.34
2022-12-09T02:41:20.217Z,99389.00
2022-12-09T02:43:50.930Z,99377.31
2022-12-09T02:46:20.894Z,99385.38
2022-12-09T02:48:52.904Z,99385.38
2022-12-09T02:51:21.300Z,99380.38
2022-12-09T02:53:52.756Z,99380.03
2022-12-09T02:56:21.740Z,99369.94
2022-12-09T02:58:49.773Z,99377.94
2022-12-09T03:01:29.473Z,99376.16
2022-12-09T03:03:57.427Z,99371.03
2022-12-09T03:06:28.417Z,99367.19
2022-12-09T03:09:00.295Z,99362.69
2022-12-09T03:11:29.077Z,99374.31
2022-12-09T03:14:35.742Z,99378.00
2022-12-09T03:17:12.889Z,99374.47
2022-12-09T03:19:50.588Z,99385.91
2022-12-09T03:22:21.236Z,99397.66
2022-12-09T03:24:53.200Z,99390.75
2022-12-09T03:27:26.067Z,99389.69
2022-12-09T03:29:55.201Z,99389.13
2022-12-09T03:32:25.485Z,99383.34
2022-12-09T03:34:58.628Z,99394.28
2022-12-09T03:37:26.708Z,99379.28
2022-12-09T03:39:55.357Z,99372.56
2022-12-09T03:42:28.517Z,99368.25
2022-12-09T03:45:00.545Z,99370.06
2022-12-09T03:47:28.452Z,99370.28
2022-12-09T03:49:56.248Z,99376.91
2022-12-09T03:52:28.851Z,99379.78
2022-12-09T03:55:05.914Z,99372.62
2022-12-09T03:57:36.610Z,99383.63
2022-12-09T04:00:05.738Z,99369.75
2022-12-09T04:02:40.421Z,99371.03
2022-12-09T04:05:09.385Z,99360.53
2022-12-09T04:07:37.146Z,99360.69
2022-12-09T04:10:06.008Z,99357.53
2022-12-09T04:12:34.516Z,99372.06
2022-12-09T04:15:02.066Z,99363.19
2022-12-09T04:17:29.791Z,99355.03
2022-12-09T04:19:58.148Z,99355.75
2022-12-09T04:22:25.709Z,99353.25
2022-12-09T04:24:53.707Z,99346.34
2022-12-09T04:27:21.685Z,99347.50
2022-12-09T04:29:49.337Z,99351.75
2022-12-09T04:32:16.898Z,99352.06
2022-12-09T04:34:45.428Z,99357.62
2022-12-09T04:37:13.250Z,99353.97
2022-12-09T04:39:41.859Z,99348.38
2022-12-09T04:42:10.411Z,99342.41
2022-12-09T04:44:37.904Z,99350.12
2022-12-09T04:47:05.805Z,99346.84
2022-12-09T04:49:33.623Z,99345.81
2022-12-09T04:52:01.542Z,99349.25
2022-12-09T04:54:28.969Z,99348.53
2022-12-09T04:56:57.042Z,99349.50
2022-12-09T04:59:24.538Z,99349.41
2022-12-09T05:01:52.196Z,99345.00
2022-12-09T05:04:20.070Z,99348.66
2022-12-09T05:06:48.096Z,99344.00
2022-12-09T05:09:16.049Z,99343.16
2022-12-09T05:11:43.866Z,99352.13
2022-12-09T05:14:11.367Z,99354.06
2022-12-09T05:16:39.205Z,99348.09
2022-12-09T05:19:07.118Z,99343.09
2022-12-09T05:21:34.670Z,99340.16
2022-12-09T05:24:03.102Z,99334.06
2022-12-09T05:26:31.151Z,99330.31
2022-12-09T05:28:58.566Z,99329.22
2022-12-09T05:31:26.283Z,99334.16
2022-12-09T05:33:54.128Z,99349.78
2022-12-09T05:36:29.746Z,99345.87
2022-12-09T05:38:57.888Z,99341.62
2022-12-09T05:41:26.130Z,99339.28
2022-12-09T05:43:54.229Z,99331.53
2022-12-09T05:46:22.606Z,99337.37
2022-12-09T05:48:50.641Z,99331.00
2022-12-09T05:51:27.157Z,99332.22
2022-12-09T05:53:56.700Z,99326.53
2022-12-09T05:56:25.971Z,99326.91
2022-12-09T05:58:54.891Z,99317.19
2022-12-09T06:01:23.606Z,99311.28
2022-12-09T06:03:52.897Z,99312.00
2022-12-09T06:06:22.874Z,99321.31
2022-12-09T06:08:55.681Z,99322.84
2022-12-09T06:11:23.903Z,99332.06
2022-12-09T06:13:52.512Z,99318.06
2022-12-09T06:16:21.926Z,99308.37
2022-12-09T06:18:51.315Z,99317.13
2022-12-09T06:21:20.934Z,99312.09
2022-12-09T06:23:49.703Z,99311.75
2022-12-09T06:26:21.566Z,99312.41
2022-12-09T06:28:49.561Z,99317.66
2022-12-09T06:31:17.342Z,99319.75
2022-12-09T06:33:54.786Z,99315.53
2022-12-09T06:36:24.903Z,99315.19
2022-12-09T06:38:52.716Z,99323.69
2022-12-09T06:41:20.657Z,99322.69
2022-12-09T06:43:48.847Z,99316.38
2022-12-09T06:46:23.821Z,99318.88
2022-12-09T06:48:53.369Z,99319.22
2022-12-09T06:51:22.344Z,99314.47
2022-12-09T06:53:50.114Z,99313.78
2022-12-09T06:56:18.478Z,99310.19
2022-12-09T06:58:47.295Z,99308.37
2022-12-09T07:01:17.481Z,99301.19
2022-12-09T07:03:49.464Z,99301.00
2022-12-09T07:06:35.349Z,99303.06
2022-12-09T07:09:06.550Z,99294.63
2022-12-09T07:11:35.005Z,99305.78
2022-12-09T07:14:03.683Z,99301.91
2022-12-09T07:16:31.335Z,99295.84
2022-12-09T07:18:59.489Z,99293.34
2022-12-09T07:21:28.379Z,99291.28
2022-12-09T07:23:58.995Z,99297.47
2022-12-09T07:26:26.920Z,99291.09
2022-12-09T07:28:54.480Z,99297.00
2022-12-09T07:31:26.298Z,99302.16
2022-12-09T07:33:55.644Z,99305.38
2022-12-09T07:36:29.487Z,99307.53
2022-12-09T07:39:26.338Z,99301.19
2022-12-09T07:41:56.315Z,99293.59
2022-12-09T07:44:31.112Z,99284.81
2022-12-09T07:46:58.755Z,99294.75
2022-12-09T07:49:27.372Z,99293.03
2022-12-09T07:51:54.963Z,99291.34
2022-12-09T07:54:22.603Z,99290.03
2022-12-09T07:56:50.676Z,99283.72
2022-12-09T07:59:19.236Z,99292.00
2022-12-09T08:01:47.323Z,99288.53
2022-12-09T08:04:15.379Z,99283.47
2022-12-09T08:06:43.442Z,99280.53
2022-12-09T08:09:12.719Z,99281.31
2022-12-09T08:11:41.731Z,99279.94
2022-12-09T08:14:13.039Z,99277.84
2022-12-09T08:16:42.433Z,99277.94
2022-12-09T08:19:12.326Z,99267.34
2022-12-09T08:21:40.055Z,99266.38
2022-12-09T08:24:11.059Z,99265.00
2022-12-09T08:26:39.963Z,99269.97
2022-12-09T08:29:10.337Z,99264.13
2022-12-09T08:31:41.892Z,99256.31
2022-12-09T08:34:10.293Z,99262.06
2022-12-09T08:36:38.599Z,99253.31
2022-12-09T08:39:06.307Z,99251.06
2022-12-09T08:41:37.816Z,99248.53
2022-12-09T08:44:12.963Z,99248.09
2022-12-09T08:46:43.517Z,99243.84
2022-12-09T08:49:12.783Z,99244.75
2022-12-09T08:51:41.396Z,99242.97
2022-12-09T08:54:09.179Z,99241.69
2022-12-09T08:56:37.364Z,99234.44
2022-12-09T08:59:06.015Z,99230.03
2022-12-09T09:01:35.627Z,99228.78
2022-12-09T09:04:09.616Z,99230.41
2022-12-09T09:06:38.685Z,99218.28
2022-12-09T09:09:08.341Z,99208.50
2022-12-09T09:11:36.739Z,99206.91
2022-12-09T09:14:07.071Z,99213.88
2022-12-09T09:16:35.819Z,99212.66
2022-12-09T09:19:05.974Z,99206.78
2022-12-09T09:21:34.864Z,99203.50
2022-12-09T09:24:03.191Z,99214.84
2022-12-09T09:26:31.085Z,99200.03
2022-12-09T09:28:59.255Z,99200.34
2022-12-09T09:31:28.241Z,99193.09
2022-12-09T09:33:55.961Z,99187.22
2022-12-09T09:36:25.072Z,99193.28
2022-12-09T09:38:55.097Z,99188.19
2022-12-09T09:41:41.024Z,99174.47
2022-12-09T09:44:17.423Z,99183.13
2022-12-09T09:46:46.950Z,99181.31
2022-12-09T09:49:39.206Z,99178.81
2022-12-09T09:52:16.959Z,99177.06
2022-12-09T09:54:45.137Z,99165.31
2022-12-09T09:57:27.639Z,99162.13
2022-12-09T10:00:20.822Z,99163.94
2022-12-09T10:03:01.764Z,99151.72
2022-12-09T10:05:34.629Z,99144.09
2022-12-09T10:08:23.951Z,99140.13
2022-12-09T10:11:02.228Z,99134.28
2022-12-09T10:13:39.734Z,99120.44
2022-12-09T10:16:24.140Z,99112.09
2022-12-09T10:19:10.495Z,99106.63
2022-12-09T10:21:42.746Z,99095.34
2022-12-09T10:24:40.715Z,99077.31
2022-12-09T10:27:08.333Z,99074.41
2022-12-09T10:29:55.088Z,99070.00
2022-12-09T10:32:26.529Z,99062.91
2022-12-09T10:34:54.363Z,99046.59
2022-12-09T10:37:29.124Z,99040.63
2022-12-09T10:40:14.722Z,99038.88
2022-12-09T10:43:08.258Z,99023.66
2022-12-09T10:46:16.727Z,99016.66
2022-12-09T10:48:37.846Z,99009.97
2022-12-09T10:51:16.622Z,98995.69
2022-12-09T10:53:49.557Z,98999.47
2022-12-09T10:56:20.937Z,98986.78
2022-12-09T10:58:48.731Z,98998.84
2022-12-09T11:01:17.490Z,98992.66
2022-12-09T11:03:54.822Z,98991.75
2022-12-09T11:06:24.568Z,98980.72
2022-12-09T11:08:56.776Z,98972.69
2022-12-09T11:11:47.252Z,98958.09
2022-12-09T11:14:32.090Z,98964.97
2022-12-09T11:17:13.090Z,98957.66
2022-12-09T11:19:41.125Z,98957.13
2022-12-09T11:22:15.221Z,98963.09
2022-12-09T11:24:43.348Z,98954.75
2022-12-09T11:27:48.772Z,98951.75
2022-12-09T11:30:25.267Z,98950.72
2022-12-09T11:32:55.841Z,98946.03
2022-12-09T11:35:34.927Z,98954.09
2022-12-09T11:38:24.917Z,98949.31
2022-12-09T11:41:11.245Z,98945.50
2022-12-09T11:43:50.141Z,98933.00
2022-12-09T11:46:28.363Z,98938.25
2022-12-09T11:48:58.458Z,98925.47
2022-12-09T11:51:27.679Z,98928.50
2022-12-09T11:54:03.446Z,98936.31
2022-12-09T11:56:33.034Z,98933.50
2022-12-09T11:59:04.762Z,98925.94
2022-12-09T12:01:47.718Z,98919.41
2022-12-09T12:04:24.243Z,98898.50
2022-12-09T12:07:05.335Z,98885.84
2022-12-09T12:09:38.095Z,98896.41
2022-12-09T12:12:34.795Z,98901.03
2022-12-09T12:15:11.338Z,98900.31
2022-12-09T12:17:47.288Z,98903.59
2022-12-09T12:20:15.338Z,98902.00
2022-12-09T12:23:20.025Z,98897.81
2022-12-09T12:26:02.109Z,98890.28
2022-12-09T12:28:32.634Z,98877.84
2022-12-09T12:31:21.843Z,98859.53
2022-12-09T12:34:24.569Z,98884.78
2022-12-09T12:37:06.632Z,98863.59
2022-12-09T12:39:59.083Z,98874.34
2022-12-09T12:42:38.897Z,98867.94
2022-12-09T12:45:43.167Z,98874.34
2022-12-09T12:48:53.056Z,98869.41
2022-12-09T12:51:29.494Z,98871.63
2022-12-09T12:54:11.515Z,98861.03
2022-12-09T12:57:12.706Z,98850.63
2022-12-09T13:00:01.679Z,98853.56
2022-12-09T13:03:11.082Z,98851.81
2022-12-09T13:05:42.600Z,98849.44
2022-12-09T13:08:31.076Z,98840.78
2022-12-09T13:11:02.301Z,98839.75
2022-12-09T13:13:36.757Z,98834.97
2022-12-09T13:16:27.945Z,98817.97
2022-12-09T13:19:08.274Z,98832.53
2022-12-09T13:21:36.490Z,98823.81
2022-12-09T13:24:19.668Z,98837.50
2022-12-09T13:27:02.698Z,98843.59
2022-12-09T13:29:59.742Z,98835.75
2022-12-09T13:32:53.062Z,98835.19
2022-12-09T13:35:54.900Z,98831.47
2022-12-09T13:38:39.827Z,98816.31
2022-12-09T13:41:25.868Z,98814.94
2022-12-09T13:43:55.216Z,98814.22
2022-12-09T13:46:26.927Z,98820.69
2022-12-09T13:48:55.095Z,98821.41
2022-12-09T13:51:23.416Z,98818.34
2022-12-09T13:54:00.209Z,98815.50
2022-12-09T13:56:34.814Z,98819.97
2022-12-09T13:59:20.290Z,98820.69
2022-12-09T14:01:53.742Z,98824.41
2022-12-09T14:04:26.018Z,98820.13
2022-12-09T14:07:19.077Z,98816.47
2022-12-09T14:09:50.825Z,98813.28
2022-12-09T14:12:28.214Z,98807.13
2022-12-09T14:15:37.887Z,98800.00
2022-12-09T14:18:14.895Z,98796.00
2022-12-09T14:20:42.531Z,98794.28
2022-12-09T14:23:09.811Z,98792.50
2022-12-09T14:25:37.042Z,98791.28
2022-12-09T14:28:10.835Z,98801.12
2022-12-09T14:30:56.057Z,98788.19
2022-12-09T14:33:39.320Z,98770.75
2022-12-09T14:36:15.742Z,98772.50
2022-12-09T14:41:58.780Z,98764.66
2022-12-09T14:44:41.121Z,98765.22
2022-12-09T14:47:29.891Z,98749.56
2022-12-09T14:50:09.757Z,98742.25
2022-12-09T14:52:37.290Z,98744.25
2022-12-09T14:55:08.999Z,98732.66
2022-12-09T14:57:42.480Z,98731.34
2022-12-09T15:00:45.098Z,98722.94
2022-12-09T15:03:45.315Z,98722.78
2022-12-09T15:06:17.789Z,98737.81
2022-12-09T15:08:45.918Z,98733.31
2022-12-09T15:11:22.723Z,98728.53
2022-12-09T15:13:52.333Z,98730.66
2022-12-09T15:16:23.275Z,98738.47
2022-12-09T15:18:52.214Z,98715.66
2022-12-09T15:21:32.444Z,98725.44
2022-12-09T15:24:01.366Z,98700.19
2022-12-09T15:26:34.275Z,98707.63
2022-12-09T15:29:05.533Z,98707.63
2022-12-09T15:31:34.653Z,98710.88
2022-12-09T15:34:14.894Z,98705.66
2022-12-09T15:36:50.155Z,98696.41
2022-12-09T15:39:33.660Z,98688.63
2022-12-09T15:42:12.665Z,98678.66
2022-12-09T15:44:55.540Z,98674.63
2022-12-09T15:47:33.388Z,98679.72
2022-12-09T15:50:24.235Z,98666.59
2022-12-09T15:53:07.731Z,98663.00
2022-12-09T15:55:53.228Z,98668.25
2022-12-09T15:58:26.139Z,98667.09
2022-12-09T16:00:55.173Z,98662.22
2022-12-09T16:03:30.022Z,98654.28
2022-12-09T16:06:07.653Z,98653.00
2022-12-09T16:08:43.338Z,98658.75
2022-12-09T16:11:11.481Z,98647.94
2022-12-09T16:13:59.796Z,98642.50
2022-12-09T16:16:53.424Z,98639.00
2022-12-09T16:19:27.831Z,98629.03
2022-12-09T16:21:58.961Z,98620.53
2022-12-09T16:24:50.611Z,98619.25
2022-12-09T16:27:22.450Z,98628.72
2022-12-09T16:29:57.051Z,98613.47
2022-12-09T16:32:34.836Z,98617.00
2022-12-09T16:35:43.312Z,98617.44
2022-12-09T16:38:11.709Z,98604.09
2022-12-09T16:40:45.906Z,98608.25
2022-12-09T16:43:17.340Z,98599.25
2022-12-09T16:45:48.534Z,98593.84
2022-12-09T16:48:17.787Z,98584.50
2022-12-09T16:50:49.963Z,98583.91
2022-12-09T16:53:21.753Z,98578.66
2022-12-09T16:55:56.788Z,98572.00
2022-12-09T16:58:25.391Z,98558.69
2022-12-09T17:00:56.540Z,98560.69
2022-12-09T17:03:35.782Z,98551.75
2022-12-09T17:06:05.337Z,98555.94
2022-12-09T17:08:34.538Z,98548.78
2022-12-09T17:11:03.165Z,98550.94
2022-12-09T17:13:32.140Z,98539.16
2022-12-09T17:16:03.128Z,98532.47
2022-12-09T17:18:33.830Z,98528.34
2022-12-09T17:21:07.056Z,98523.66
2022-12-09T17:23:39.918Z,98515.22
2022-12-09T17:26:12.154Z,98509.44
2022-12-09T17:28:42.009Z,98518.53
2022-12-09T17:31:14.152Z,98508.47
2022-12-09T17:33:44.417Z,98511.50
2022-12-09T17:36:14.301Z,98506.25
2022-12-09T17:38:43.748Z,98516.84
2022-12-09T17:41:16.489Z,98502.31
2022-12-09T17:43:47.540Z,98508.09
2022-12-09T17:46:16.340Z,98511.28
2022-12-09T17:48:45.682Z,98507.34
2022-12-09T17:51:18.002Z,98503.62
2022-12-09T17:53:49.853Z,98506.84
2022-12-09T17:56:22.133Z,98492.69
2022-12-09T17:59:07.662Z,98484.69
2022-12-09T18:01:37.005Z,98482.75
2022-12-09T18:04:09.624Z,98482.53
2022-12-09T18:06:41.163Z,98478.75
2022-12-09T18:09:12.065Z,98466.00
2022-12-09T18:11:39.884Z,98478.75
2022-12-09T18:14:08.680Z,98472.09
2022-12-09T18:16:38.368Z,98470.75
2022-12-09T18:19:11.271Z,98472.66
2022-12-09T18:21:39.355Z,98467.38
2022-12-09T18:24:07.639Z,98470.31
2022-12-09T18:26:41.296Z,98463.34
2022-12-09T18:29:10.821Z,98461.66
2022-12-09T18:31:39.725Z,98453.50
2022-12-09T18:34:07.655Z,98441.81
2022-12-09T18:36:35.501Z,98446.06
2022-12-09T18:39:05.010Z,98452.91
2022-12-09T18:41:33.719Z,98456.19
2022-12-09T18:44:04.931Z,98440.59
2022-12-09T18:46:36.778Z,98456.06
2022-12-09T18:49:15.347Z,98449.13
2022-12-09T18:51:44.606Z,98456.28
2022-12-09T18:54:17.255Z,98437.28
2022-12-09T18:56:44.752Z,98431.44
2022-12-09T18:59:13.078Z,98429.59
2022-12-09T19:01:43.523Z,98433.84
2022-12-09T19:04:24.668Z,98432.53
2022-12-09T19:06:57.917Z,98432.56
2022-12-09T19:09:34.365Z,98439.22
2022-12-09T19:12:44.726Z,98434.44
2022-12-09T19:14:58.140Z,98418.28
2022-12-09T19:17:27.383Z,98401.44
2022-12-09T19:19:55.627Z,98424.59
2022-12-09T19:22:30.795Z,98406.44
2022-12-09T19:25:00.439Z,98416.22
2022-12-09T19:27:31.598Z,98425.53
2022-12-09T19:29:59.944Z,98409.41
2022-12-09T19:32:51.903Z,98414.63
2022-12-09T19:35:17.281Z,98404.38
2022-12-09T19:37:45.972Z,98395.28
2022-12-09T19:40:14.670Z,98394.53
2022-12-09T19:42:45.327Z,98382.84
2022-12-09T19:45:14.356Z,98383.56
2022-12-09T19:47:44.220Z,98372.72
2022-12-09T19:50:12.754Z,98371.16
2022-12-09T19:52:42.837Z,98361.87
2022-12-09T19:55:12.907Z,98353.66
2022-12-09T19:57:41.338Z,98359.94
2022-12-09T20:00:10.892Z,98358.16
2022-12-09T20:02:39.872Z,98365.25
2022-12-09T20:05:09.510Z,98368.47
2022-12-09T20:07:38.045Z,98366.03
2022-12-09T20:10:09.834Z,98353.91
2022-12-09T20:12:39.332Z,98362.63
2022-12-09T20:15:14.748Z,98360.06
2022-12-09T20:17:43.205Z,98361.38
2022-12-09T20:20:12.591Z,98360.69
2022-12-09T20:22:44.398Z,98350.84
2022-12-09T20:25:13.020Z,98344.22
2022-12-09T20:27:41.294Z,98336.97
2022-12-09T20:30:10.401Z,98314.75
2022-12-09T20:32:38.399Z,98315.59
2022-12-09T20:35:09.109Z,98311.59
2022-12-09T20:37:39.312Z,98306.56
2022-12-09T20:40:08.973Z,98304.66
2022-12-09T20:42:37.994Z,98304.13
2022-12-09T20:45:07.367Z,98293.19
2022-12-09T20:47:36.382Z,98304.81
2022-12-09T20:50:05.818Z,98290.28
2022-12-09T20:52:34.460Z,98294.28
2022-12-09T20:55:04.581Z,98295.28
2022-12-09T20:57:33.178Z,98310.72
2022-12-09T21:00:01.792Z,98302.84
2022-12-09T21:02:38.891Z,98321.75
2022-12-09T21:05:08.977Z,98331.44
2022-12-09T21:07:37.528Z,98324.06
2022-12-09T21:10:06.595Z,98311.50
2022-12-09T21:12:35.275Z,98311.78
2022-12-09T21:15:04.702Z,98308.84
2022-12-09T21:17:32.715Z,98311.69
2022-12-09T21:20:02.211Z,98314.81
2022-12-09T21:22:33.010Z,98303.84
2022-12-09T21:25:01.234Z,98301.16
2022-12-09T21:27:29.570Z,98308.22
2022-12-09T21:29:58.582Z,98310.41
2022-12-09T21:32:26.912Z,98339.13
2022-12-09T21:34:58.398Z,98318.38
2022-12-09T21:37:26.308Z,98326.34
2022-12-09T21:39:54.598Z,98323.03
2022-12-09T21:42:22.922Z,98316.41
2022-12-09T21:44:51.622Z,98316.41
2022-12-09T21:47:19.930Z,98312.69
2022-12-09T21:49:48.050Z,98314.25
2022-12-09T21:52:16.115Z,98313.41
2022-12-09T21:54:43.569Z,98312.50
2022-12-09T21:57:10.955Z,98316.63
2022-12-09T21:59:38.749Z,98319.34
2022-12-09T22:02:06.389Z,98318.63
2022-12-09T22:04:34.217Z,98318.59
2022-12-09T22:07:01.864Z,98317.59
2022-12-09T22:09:29.368Z,98310.47
2022-12-09T22:11:57.092Z,98315.31
2022-12-09T22:14:24.577Z,98312.66
2022-12-09T22:16:52.105Z,98317.34
2022-12-09T22:19:20.979Z,98311.25
2022-12-09T22:21:49.058Z,98310.00
2022-12-09T22:24:17.453Z,98311.78
2022-12-09T22:26:45.461Z,98313.47
2022-12-09T22:29:14.680Z,98308.03
2022-12-09T22:31:42.341Z,98310.25
2022-12-09T22:34:18.510Z,98306.66
2022-12-09T22:36:49.231Z,98312.72
2022-12-09T22:39:18.839Z,98307.69
2022-12-09T22:41:46.264Z,98301.00
2022-12-09T22:44:17.450Z,98311.31
2022-12-09T22:46:46.857Z,98310.66
2022-12-09T22:49:15.156Z,98303.25
2022-12-09T22:51:43.253Z,98308.94
2022-12-09T22:54:11.247Z,98302.00
2022-12-09T22:56:40.462Z,98303.53
2022-12-09T22:59:08.635Z,98307.84
2022-12-09T23:01:37.440Z,98311.16
2022-12-09T23:04:06.629Z,98313.62
2022-12-09T23:06:36.456Z,98306.75
2022-12-09T23:09:05.464Z,98317.28
2022-12-09T23:11:32.947Z,98318.13
2022-12-09T23:14:00.969Z,98331.84
2022-12-09T23:16:28.778Z,98322.19
2022-12-09T23:18:57.533Z,98311.13
2022-12-09T23:21:36.388Z,98317.16
2022-12-09T23:24:07.923Z,98311.84
2022-12-09T23:26:37.519Z,98310.56
2022-12-09T23:29:07.106Z,98314.59
2022-12-09T23:31:37.199Z,98311.22
2022-12-09T23:34:06.034Z,98311.41
2022-12-09T23:36:36.922Z,98309.53
2022-12-09T23:39:09.418Z,98315.34
2022-12-09T23:41:38.849Z,98310.94
2022-12-09T23:44:11.422Z,98314.19
2022-12-09T23:46:39.297Z,98326.00
2022-12-09T23:49:07.638Z,98317.09
2022-12-09T23:51:36.472Z,98320.03
2022-12-09T23:54:05.690Z,98311.56
2022-12-09T23:56:38.693Z,98309.53
2022-12-09T23:59:11.790Z,98317.34
