createdAt,value
2023-03-29T06:28:27.600Z,97228.57
2023-03-29T06:30:59.434Z,97225.16
2023-03-29T06:33:30.779Z,97214.69
2023-03-29T06:36:16.353Z,97223.54
2023-03-29T06:38:46.136Z,97226.28
2023-03-29T06:41:35.062Z,97226.41
2023-03-29T06:44:10.453Z,97262.36
2023-03-29T06:46:54.831Z,97239.69
2023-03-29T06:49:23.257Z,97250.83
2023-03-29T06:52:18.082Z,97246.63
2023-03-29T06:54:49.600Z,97252.05
2023-03-29T06:57:18.888Z,97268.50
2023-03-29T06:59:47.954Z,97228.98
2023-03-29T07:02:25.576Z,97251.90
2023-03-29T07:05:01.501Z,97248.50
2023-03-29T07:07:52.676Z,97241.46
2023-03-29T07:10:32.899Z,97250.62
2023-03-29T07:13:19.875Z,97232.78
2023-03-29T07:15:50.294Z,97238.44
2023-03-29T07:18:25.932Z,97240.10
2023-03-29T07:20:56.862Z,97249.19
2023-03-29T07:23:25.468Z,97256.88
2023-03-29T07:25:54.279Z,97258.19
2023-03-29T07:28:22.846Z,97257.54
2023-03-29T07:30:53.339Z,97250.65
2023-03-29T07:33:22.836Z,97265.37
2023-03-29T07:35:57.467Z,97254.44
2023-03-29T07:38:26.272Z,97252.14
2023-03-29T07:41:00.055Z,97267.64
2023-03-29T07:43:44.578Z,97251.52
2023-03-29T07:46:14.631Z,97290.02
2023-03-29T07:48:43.255Z,97277.48
2023-03-29T07:51:16.381Z,97257.61
2023-03-29T07:53:46.555Z,97260.87
2023-03-29T07:56:33.668Z,97276.97
2023-03-29T07:59:24.169Z,97268.05
2023-03-29T08:02:14.209Z,97270.15
2023-03-29T08:04:47.093Z,97265.14
2023-03-29T08:07:37.119Z,97275.88
2023-03-29T08:10:10.538Z,97284.84
2023-03-29T08:12:54.127Z,97284.00
2023-03-29T08:15:28.205Z,97274.91
2023-03-29T08:17:57.003Z,97281.80
2023-03-29T08:20:28.294Z,97281.82
2023-03-29T08:23:01.254Z,97292.55
2023-03-29T08:25:52.614Z,97296.94
2023-03-29T08:28:21.694Z,97282.65
2023-03-29T08:30:52.998Z,97273.25
2023-03-29T08:33:22.302Z,97275.40
2023-03-29T08:36:00.801Z,97304.62
2023-03-29T08:38:33.314Z,97267.42
2023-03-29T08:41:02.396Z,97288.63
2023-03-29T08:43:41.517Z,97284.81
2023-03-29T08:47:09.883Z,97277.35
2023-03-29T08:49:48.420Z,97287.27
2023-03-29T08:52:26.572Z,97278.71
2023-03-29T08:54:57.494Z,97281.79
2023-03-29T08:57:54.997Z,97297.75
2023-03-29T09:00:29.672Z,97288.95
2023-03-29T09:03:00.360Z,97294.59
2023-03-29T09:05:47.675Z,97289.25
2023-03-29T09:08:22.741Z,97279.23
2023-03-29T09:11:12.521Z,97288.25
2023-03-29T09:14:18.702Z,97284.45
2023-03-29T09:17:07.100Z,97290.56
2023-03-29T09:19:44.297Z,97285.94
2023-03-29T09:22:18.896Z,97290.79
2023-03-29T09:25:00.748Z,97292.83
2023-03-29T09:27:35.451Z,97298.48
2023-03-29T09:30:50.470Z,97285.01
2023-03-29T09:33:42.862Z,97297.31
2023-03-29T09:36:37.217Z,97317.87
2023-03-29T09:39:06.403Z,97322.73
2023-03-29T09:41:41.337Z,97309.25
2023-03-29T09:44:29.840Z,97284.61
2023-03-29T09:47:21.234Z,97288.80
2023-03-29T09:49:57.625Z,97288.31
2023-03-29T09:52:28.524Z,97280.00
2023-03-29T09:55:08.213Z,97270.44
2023-03-29T09:57:54.271Z,97282.52
2023-03-29T10:00:22.784Z,97288.71
2023-03-29T10:02:57.997Z,97297.04
2023-03-29T10:05:40.934Z,97290.23
2023-03-29T10:08:22.690Z,97284.23
2023-03-29T10:10:51.795Z,97266.38
2023-03-29T10:13:47.800Z,97273.88
2023-03-29T10:16:23.997Z,97268.86
2023-03-29T10:18:54.806Z,97289.37
2023-03-29T10:21:23.877Z,97295.36
2023-03-29T10:24:01.256Z,97276.42
2023-03-29T10:26:33.314Z,97272.48
2023-03-29T10:29:06.403Z,97264.54
2023-03-29T10:31:53.021Z,97274.94
2023-03-29T10:34:29.546Z,97253.42
2023-03-29T10:37:00.424Z,97279.95
2023-03-29T10:39:34.069Z,97281.98
2023-03-29T10:42:04.796Z,97275.39
2023-03-29T10:44:37.042Z,97265.09
2023-03-29T10:47:20.495Z,97273.80
2023-03-29T10:49:58.988Z,97273.42
2023-03-29T10:52:30.043Z,97256.70
2023-03-29T10:55:00.131Z,97268.23
2023-03-29T10:57:41.424Z,97261.33
2023-03-29T11:00:32.343Z,97260.89
2023-03-29T11:03:14.455Z,97268.46
2023-03-29T11:06:21.049Z,97293.27
2023-03-29T11:08:57.869Z,97273.80
2023-03-29T11:11:45.052Z,97259.94
2023-03-29T11:14:25.981Z,97261.67
2023-03-29T11:17:25.267Z,97234.60
2023-03-29T11:20:15.399Z,97241.17
2023-03-29T11:23:18.748Z,97250.38
2023-03-29T11:26:16.117Z,97238.98
2023-03-29T11:29:23.523Z,97226.80
2023-03-29T11:32:14.214Z,97233.26
2023-03-29T11:35:50.719Z,97227.88
2023-03-29T11:39:05.744Z,97239.64
2023-03-29T11:45:05.012Z,97238.36
2023-03-29T11:47:38.130Z,97231.36
2023-03-29T11:50:43.782Z,97228.45
2023-03-29T11:53:23.150Z,97220.53
2023-03-29T11:55:54.548Z,97229.92
2023-03-29T11:58:38.283Z,97211.73
2023-03-29T12:01:15.160Z,97234.37
2023-03-29T12:03:49.987Z,97223.61
2023-03-29T12:06:34.522Z,97226.96
2023-03-29T12:09:27.281Z,97230.44
2023-03-29T12:12:10.815Z,97218.11
2023-03-29T12:15:01.264Z,97233.14
2023-03-29T12:17:38.428Z,97219.55
2023-03-29T12:20:18.161Z,97214.31
2023-03-29T12:22:49.238Z,97231.36
2023-03-29T12:25:23.890Z,97234.91
2023-03-29T12:27:59.689Z,97249.23
2023-03-29T12:30:51.304Z,97244.56
2023-03-29T12:33:38.544Z,97232.70
2023-03-29T12:36:32.044Z,97237.70
2023-03-29T12:39:24.953Z,97234.71
2023-03-29T12:42:17.282Z,97238.38
2023-03-29T12:45:04.512Z,97245.77
2023-03-29T12:47:44.239Z,97249.13
2023-03-29T12:50:49.305Z,97239.84
2023-03-29T12:53:26.681Z,97234.65
2023-03-29T12:56:21.086Z,97228.87
2023-03-29T12:58:52.186Z,97205.78
2023-03-29T13:01:30.218Z,97204.98
2023-03-29T13:04:01.526Z,97227.70
2023-03-29T13:58:46.603Z,97206.52
2023-03-29T14:01:29.616Z,97200.30
2023-03-29T14:03:59.483Z,97206.11
2023-03-29T14:06:33.287Z,97210.48
2023-03-29T14:09:06.455Z,97217.83
2023-03-29T14:11:35.145Z,97211.84
2023-03-29T14:14:06.724Z,97200.60
2023-03-29T14:16:38.372Z,97200.65
2023-03-29T14:19:15.969Z,97217.69
2023-03-29T14:21:44.860Z,97204.67
2023-03-29T14:24:26.326Z,97202.45
2023-03-29T14:26:54.938Z,97207.77
2023-03-29T14:29:25.020Z,97209.84
2023-03-29T14:31:53.820Z,97209.75
2023-03-29T14:34:23.193Z,97210.86
2023-03-29T14:36:54.309Z,97216.73
2023-03-29T14:39:24.025Z,97210.52
2023-03-29T14:41:55.063Z,97219.16
2023-03-29T14:44:27.507Z,97211.08
2023-03-29T14:46:56.576Z,97222.69
2023-03-29T14:51:36.248Z,97208.50
2023-03-29T14:54:06.113Z,97209.89
2023-03-29T14:56:34.726Z,97210.05
2023-03-29T14:59:04.896Z,97208.02
2023-03-29T15:01:33.575Z,97214.43
2023-03-29T15:04:08.188Z,97205.67
2023-03-29T15:06:42.652Z,97222.48
2023-03-29T15:09:25.052Z,97218.91
2023-03-29T15:11:56.264Z,97213.98
2023-03-29T15:14:27.889Z,97215.54
2023-03-29T15:17:04.419Z,97221.19
2023-03-29T15:19:33.615Z,97220.63
2023-03-29T15:22:10.325Z,97216.60
2023-03-29T15:24:45.163Z,97218.43
2023-03-29T15:27:16.820Z,97217.63
2023-03-29T15:29:47.487Z,97214.77
2023-03-29T15:32:24.695Z,97213.75
2023-03-29T15:35:01.496Z,97213.46
2023-03-29T15:37:29.848Z,97222.00
2023-03-29T15:39:58.417Z,97222.86
2023-03-29T15:42:26.897Z,97232.71
2023-03-29T15:44:56.567Z,97227.21
2023-03-29T15:47:25.235Z,97233.08
2023-03-29T15:49:53.448Z,97239.24
2023-03-29T15:52:22.464Z,97228.31
2023-03-29T15:54:50.802Z,97235.95
2023-03-29T15:57:21.224Z,97230.55
2023-03-29T15:59:51.841Z,97225.05
2023-03-29T16:02:24.518Z,97230.08
2023-03-29T16:04:53.641Z,97224.83
2023-03-29T16:07:21.768Z,97229.39
2023-03-29T16:09:50.937Z,97231.05
2023-03-29T16:12:19.207Z,97229.16
2023-03-29T16:14:47.858Z,97238.43
2023-03-29T16:17:16.740Z,97234.65
2023-03-29T16:19:45.437Z,97238.15
2023-03-29T16:22:13.627Z,97239.59
2023-03-29T16:24:43.924Z,97245.79
2023-03-29T16:27:12.155Z,97253.89
2023-03-29T16:29:41.626Z,97246.24
2023-03-29T16:32:11.145Z,97239.82
2023-03-29T16:37:09.528Z,97247.41
2023-03-29T16:39:38.257Z,97258.73
2023-03-29T16:42:06.826Z,97264.70
2023-03-29T16:44:35.679Z,97263.83
2023-03-29T16:47:12.385Z,97263.98
2023-03-29T16:49:41.085Z,97268.95
2023-03-29T16:52:10.744Z,97269.76
2023-03-29T16:54:39.533Z,97267.75
2023-03-29T16:57:10.577Z,97267.11
2023-03-29T16:59:38.806Z,97266.73
2023-03-29T17:02:07.551Z,97266.95
2023-03-29T17:04:36.209Z,97272.80
2023-03-29T17:07:04.646Z,97276.55
2023-03-29T17:09:33.635Z,97276.45
2023-03-29T17:12:01.786Z,97279.33
2023-03-29T17:14:30.037Z,97285.73
2023-03-29T17:16:58.521Z,97288.31
2023-03-29T17:19:26.783Z,97292.83
2023-03-29T17:21:54.978Z,97290.50
2023-03-29T17:24:23.145Z,97291.84
2023-03-29T17:26:51.261Z,97296.27
2023-03-29T17:29:19.543Z,97293.52
2023-03-29T17:31:48.047Z,97295.08
2023-03-29T17:34:19.323Z,97298.25
2023-03-29T17:36:48.932Z,97300.58
2023-03-29T17:39:18.946Z,97297.55
2023-03-29T17:41:47.642Z,97306.98
2023-03-29T17:44:16.516Z,97308.58
2023-03-29T17:46:45.174Z,97312.52
2023-03-29T17:49:20.448Z,97320.19
2023-03-29T17:52:00.582Z,97321.55
2023-03-29T17:54:29.182Z,97318.98
2023-03-29T17:56:59.389Z,97320.48
2023-03-29T17:59:28.792Z,97323.66
2023-03-29T18:02:02.728Z,97325.34
2023-03-29T18:04:45.419Z,97329.84
2023-03-29T18:07:16.770Z,97329.45
2023-03-29T18:09:46.788Z,97331.23
2023-03-29T18:12:15.053Z,97337.86
2023-03-29T18:14:45.166Z,97340.54
2023-03-29T18:17:29.971Z,97339.10
2023-03-29T18:19:58.098Z,97339.77
2023-03-29T18:22:26.395Z,97343.92
2023-03-29T18:24:55.272Z,97342.17
2023-03-29T18:27:23.615Z,97346.95
2023-03-29T18:29:52.056Z,97341.36
2023-03-29T18:32:25.901Z,97344.43
2023-03-29T18:34:56.469Z,97345.84
2023-03-29T18:37:30.734Z,97349.44
2023-03-29T18:40:08.113Z,97351.14
2023-03-29T18:42:38.082Z,97353.66
2023-03-29T18:45:06.656Z,97358.99
2023-03-29T18:47:34.777Z,97357.98
2023-03-29T18:50:03.295Z,97365.76
2023-03-29T18:52:32.809Z,97365.55
2023-03-29T18:55:01.005Z,97365.01
2023-03-29T18:57:29.298Z,97364.52
2023-03-29T18:59:57.476Z,97367.41
2023-03-29T19:02:25.936Z,97365.96
2023-03-29T19:04:54.102Z,97367.30
2023-03-29T19:07:22.849Z,97367.60
2023-03-29T19:09:54.622Z,97361.90
2023-03-29T19:12:22.769Z,97364.23
2023-03-29T19:14:51.529Z,97365.88
2023-03-29T19:17:19.787Z,97367.92
2023-03-29T19:19:48.023Z,97363.54
2023-03-29T19:22:17.460Z,97363.48
2023-03-29T19:24:45.696Z,97356.27
2023-03-29T19:27:14.095Z,97348.32
2023-03-29T19:29:42.788Z,97348.55
2023-03-29T19:32:11.209Z,97346.33
2023-03-29T19:34:39.486Z,97354.11
2023-03-29T19:37:08.116Z,97352.77
2023-03-29T19:39:41.177Z,97358.88
2023-03-29T19:42:09.259Z,97360.25
2023-03-29T19:44:38.484Z,97362.34
2023-03-29T19:47:07.121Z,97366.32
2023-03-29T19:49:38.487Z,97364.66
2023-03-29T19:52:07.700Z,97366.66
2023-03-29T19:54:35.923Z,97364.36
2023-03-29T19:57:04.405Z,97368.42
2023-03-29T19:59:33.131Z,97367.36
2023-03-29T20:02:02.463Z,97364.20
2023-03-29T20:04:33.429Z,97363.52
2023-03-29T20:07:01.937Z,97361.67
2023-03-29T20:09:31.624Z,97355.92
2023-03-29T20:12:00.583Z,97357.71
2023-03-29T20:14:29.330Z,97357.09
2023-03-29T20:16:57.802Z,97357.60
2023-03-29T20:19:27.009Z,97361.02
2023-03-29T20:21:57.548Z,97361.70
2023-03-29T20:24:26.487Z,97359.38
2023-03-29T20:26:55.119Z,97360.04
2023-03-29T20:29:23.732Z,97360.89
2023-03-29T20:31:52.258Z,97363.05
2023-03-29T20:34:20.878Z,97359.84
2023-03-29T20:36:49.181Z,97360.47
2023-03-29T20:42:00.760Z,97361.20
2023-03-29T20:44:29.366Z,97356.11
2023-03-29T20:47:05.068Z,97356.62
2023-03-29T20:49:38.610Z,97352.91
2023-03-29T20:52:10.844Z,97352.13
2023-03-29T20:54:40.094Z,97350.34
2023-03-29T20:57:14.274Z,97344.85
2023-03-29T20:59:43.969Z,97348.09
2023-03-29T21:02:21.409Z,97351.36
2023-03-29T21:04:54.088Z,97353.29
2023-03-29T21:07:22.676Z,97350.39
2023-03-29T21:09:51.073Z,97351.80
2023-03-29T21:12:20.338Z,97350.14
2023-03-29T21:14:49.055Z,97354.19
2023-03-29T21:17:17.801Z,97353.77
2023-03-29T21:19:48.439Z,97355.38
2023-03-29T21:22:17.799Z,97353.41
2023-03-29T21:24:46.330Z,97353.88
2023-03-29T21:27:14.903Z,97355.58
2023-03-29T21:29:43.542Z,97354.13
2023-03-29T21:32:12.213Z,97356.81
2023-03-29T21:34:40.920Z,97356.52
2023-03-29T21:37:09.012Z,97356.55
2023-03-29T21:39:37.599Z,97362.03
2023-03-29T21:42:06.305Z,97359.42
2023-03-29T21:44:34.691Z,97361.65
2023-03-29T21:47:03.071Z,97359.05
2023-03-29T21:49:32.162Z,97361.57
2023-03-29T21:52:00.572Z,97360.29
2023-03-29T21:54:28.900Z,97362.85
2023-03-29T21:56:57.223Z,97364.86
2023-03-29T21:59:25.502Z,97361.36
2023-03-29T22:01:53.784Z,97357.83
2023-03-29T22:04:35.418Z,97359.30
2023-03-29T22:07:06.483Z,97361.83
2023-03-29T22:09:35.399Z,97360.44
2023-03-29T22:12:05.232Z,97361.19
2023-03-29T22:14:36.831Z,97364.60
2023-03-29T22:17:07.029Z,97365.89
2023-03-29T22:19:42.034Z,97362.89
2023-03-29T22:22:25.883Z,97363.67
2023-03-29T22:24:56.059Z,97363.88
2023-03-29T22:27:24.783Z,97363.23
2023-03-29T22:29:53.150Z,97362.77
2023-03-29T22:32:22.761Z,97365.31
2023-03-29T22:34:51.479Z,97364.36
2023-03-29T22:37:22.102Z,97362.02
2023-03-29T22:39:51.407Z,97367.89
2023-03-29T22:42:20.497Z,97367.50
2023-03-29T22:44:48.858Z,97368.96
2023-03-29T22:47:17.794Z,97365.85
2023-03-29T22:49:46.136Z,97362.02
2023-03-29T22:52:14.489Z,97365.58
2023-03-29T22:54:43.021Z,97366.68
2023-03-29T22:57:12.041Z,97366.99
2023-03-29T22:59:40.871Z,97365.80
2023-03-29T23:02:09.352Z,97368.89
2023-03-29T23:04:38.883Z,97366.11
2023-03-29T23:07:07.373Z,97365.02
2023-03-29T23:09:38.054Z,97368.81
2023-03-29T23:12:07.006Z,97373.83
2023-03-29T23:14:35.573Z,97378.45
2023-03-29T23:17:03.829Z,97378.50
2023-03-29T23:19:33.010Z,97382.05
2023-03-29T23:22:01.448Z,97379.69
2023-03-29T23:24:30.576Z,97374.19
2023-03-29T23:26:58.804Z,97372.02
2023-03-29T23:29:27.964Z,97371.15
2023-03-29T23:31:57.154Z,97367.73
2023-03-29T23:34:25.929Z,97368.21
2023-03-29T23:36:54.254Z,97362.14
2023-03-29T23:39:23.857Z,97364.70
2023-03-29T23:41:52.560Z,97366.03
2023-03-29T23:44:21.186Z,97375.80
2023-03-29T23:46:49.730Z,97376.17
2023-03-29T23:49:18.797Z,97375.52
2023-03-29T23:51:48.717Z,97376.14
2023-03-29T23:54:18.155Z,97378.04
2023-03-29T23:56:46.880Z,97372.70
2023-03-29T23:59:17.199Z,97372.86
