createdAt,value
2018-01-29T00:00:29.557Z,11.04
2018-01-29T00:01:51.167Z,11.1
2018-01-29T00:03:12.535Z,11.09
2018-01-29T00:04:34.512Z,11.11
2018-01-29T00:05:55.977Z,11.03
2018-01-29T00:07:17.792Z,11.04
2018-01-29T00:08:39.710Z,11.02
2018-01-29T00:10:01.294Z,11.09
2018-01-29T00:11:22.895Z,11.03
2018-01-29T00:12:44.764Z,10.99
2018-01-29T00:14:06.773Z,11.03
2018-01-29T00:15:27.957Z,11.06
2018-01-29T00:16:50.112Z,11.04
2018-01-29T00:18:10.944Z,11.06
2018-01-29T00:19:32.549Z,11.06
2018-01-29T00:20:54.664Z,11.04
2018-01-29T00:22:16.932Z,11.03
2018-01-29T00:23:38.554Z,11.07
2018-01-29T00:25:00.320Z,11.07
2018-01-29T00:26:21.936Z,11.06
2018-01-29T00:27:43.807Z,11.07
2018-01-29T00:29:05.433Z,11.03
2018-01-29T00:30:27.148Z,11.07
2018-01-29T00:31:49.283Z,11.03
2018-01-29T00:33:10.446Z,11.14
2018-01-29T00:34:32.303Z,11.09
2018-01-29T00:35:54.187Z,11.14
2018-01-29T00:37:16.345Z,11.1
2018-01-29T00:38:38.222Z,11.11
2018-01-29T00:40:00.184Z,11.15
2018-01-29T00:41:21.798Z,11.15
2018-01-29T00:42:43.676Z,11.19
2018-01-29T00:44:05.639Z,11.18
2018-01-29T00:45:27.506Z,11.17
2018-01-29T00:46:49.249Z,11.17
2018-01-29T00:48:10.887Z,11.18
2018-01-29T00:49:32.484Z,11.19
2018-01-29T00:50:54.083Z,11.17
2018-01-29T00:52:15.674Z,11.18
2018-01-29T00:53:37.875Z,11.17
2018-01-29T00:55:00.018Z,11.17
2018-01-29T00:56:21.884Z,11.14
2018-01-29T00:57:43.581Z,11.15
2018-01-29T00:59:05.260Z,11.19
2018-01-29T01:00:26.953Z,11.21
2018-01-29T01:01:48.340Z,11.15
2018-01-29T01:03:10.584Z,11.19
2018-01-29T01:04:32.847Z,11.21
2018-01-29T01:05:54.894Z,11.17
2018-01-29T01:07:16.365Z,11.17
2018-01-29T01:08:37.729Z,11.21
2018-01-29T01:09:59.332Z,11.19
2018-01-29T01:11:20.936Z,11.18
2018-01-29T01:12:42.802Z,11.22
2018-01-29T01:14:05.035Z,11.18
2018-01-29T01:15:27.153Z,11.19
2018-01-29T01:16:49.333Z,11.19
2018-01-29T01:18:11.059Z,11.24
2018-01-29T01:19:32.657Z,11.22
2018-01-29T01:20:54.247Z,11.22
2018-01-29T01:22:16.096Z,11.18
2018-01-29T01:23:38.413Z,11.18
2018-01-29T01:25:00.587Z,11.19
2018-01-29T01:26:22.484Z,11.19
2018-01-29T01:27:44.092Z,11.19
2018-01-29T01:29:06.348Z,11.14
2018-01-29T01:30:28.236Z,11.17
2018-01-29T01:31:50.084Z,11.19
2018-01-29T01:33:11.164Z,11.22
2018-01-29T01:34:33.294Z,11.17
2018-01-29T01:35:54.733Z,11.14
2018-01-29T01:37:16.691Z,11.17
2018-01-29T01:38:38.607Z,11.21
2018-01-29T01:40:00.503Z,11.15
2018-01-29T01:41:21.854Z,11.18
2018-01-29T01:42:43.969Z,11.09
2018-01-29T01:44:05.294Z,11.15
2018-01-29T01:45:27.197Z,11.18
2018-01-29T01:46:49.344Z,11.11
2018-01-29T01:48:10.958Z,11.09
2018-01-29T01:49:32.303Z,11.11
2018-01-29T01:50:54.174Z,11.14
2018-01-29T01:52:15.766Z,11.07
2018-01-29T01:53:37.679Z,11.11
2018-01-29T01:54:59.531Z,11.07
2018-01-29T01:56:21.634Z,11.1
2018-01-29T01:57:43.484Z,11.04
2018-01-29T01:59:05.335Z,11.03
2018-01-29T02:00:27.474Z,11.07
2018-01-29T02:01:49.364Z,11.07
2018-01-29T02:03:11.447Z,11
2018-01-29T02:04:33.055Z,11.02
2018-01-29T02:05:54.642Z,10.97
2018-01-29T02:07:16.273Z,10.96
2018-01-29T02:08:37.879Z,10.96
2018-01-29T02:09:59.762Z,10.96
2018-01-29T02:11:21.638Z,10.89
2018-01-29T02:12:43.505Z,10.82
2018-01-29T02:14:05.115Z,10.86
2018-01-29T02:15:26.997Z,10.86
2018-01-29T02:16:48.648Z,10.84
2018-01-29T02:18:10.846Z,10.89
2018-01-29T02:19:32.957Z,10.71
2018-01-29T02:20:54.318Z,10.76
2018-01-29T02:22:16.003Z,10.71
2018-01-29T02:23:37.145Z,10.76
2018-01-29T02:24:59.000Z,10.78
2018-01-29T02:26:20.613Z,10.73
2018-01-29T02:27:42.235Z,10.7
2018-01-29T02:29:03.559Z,10.7
2018-01-29T02:30:25.158Z,10.76
2018-01-29T02:31:47.135Z,10.79
2018-01-29T02:33:08.615Z,10.73
2018-01-29T02:34:30.242Z,10.71
2018-01-29T02:35:52.385Z,10.76
2018-01-29T02:37:14.006Z,10.84
2018-01-29T02:38:35.625Z,10.78
2018-01-29T02:39:57.941Z,10.85
2018-01-29T02:41:19.829Z,10.76
2018-01-29T02:42:41.448Z,10.73
2018-01-29T02:44:03.547Z,10.73
2018-01-29T02:45:25.433Z,10.74
2018-01-29T02:46:47.316Z,10.73
2018-01-29T02:48:09.274Z,10.7
2018-01-29T02:49:30.892Z,10.73
2018-01-29T02:50:52.242Z,10.73
2018-01-29T02:52:13.603Z,10.7
2018-01-29T02:53:35.760Z,10.73
2018-01-29T02:54:57.150Z,10.71
2018-01-29T02:56:19.030Z,10.68
2018-01-29T02:57:40.967Z,10.68
2018-01-29T02:59:02.835Z,10.68
2018-01-29T03:00:24.456Z,10.7
2018-01-29T03:01:46.327Z,10.78
2018-01-29T03:03:08.186Z,10.76
2018-01-29T03:04:29.659Z,10.71
2018-01-29T03:05:51.767Z,10.7
2018-01-29T03:07:13.896Z,10.68
2018-01-29T03:08:36.027Z,10.76
2018-01-29T03:09:57.490Z,10.63
2018-01-29T03:11:19.345Z,10.63
2018-01-29T03:12:41.021Z,10.55
2018-01-29T03:14:03.049Z,10.68
2018-01-29T03:15:24.707Z,10.66
2018-01-29T03:16:46.390Z,10.66
2018-01-29T03:18:07.971Z,10.64
2018-01-29T03:19:29.848Z,10.61
2018-01-29T03:20:51.181Z,10.59
2018-01-29T03:22:13.091Z,10.59
2018-01-29T03:23:34.725Z,10.61
2018-01-29T03:24:56.635Z,10.61
2018-01-29T03:26:18.745Z,10.55
2018-01-29T03:27:40.084Z,10.56
2018-01-29T03:29:02.147Z,10.59
2018-01-29T03:30:23.522Z,10.52
2018-01-29T03:31:45.435Z,10.47
2018-01-29T03:33:07.301Z,10.55
2018-01-29T03:34:28.369Z,10.51
2018-01-29T03:35:50.481Z,10.6
2018-01-29T03:37:11.866Z,10.59
2018-01-29T03:38:33.488Z,10.51
2018-01-29T03:39:55.595Z,10.48
2018-01-29T03:41:17.286Z,10.47
2018-01-29T03:42:38.625Z,10.48
2018-01-29T03:44:00.740Z,10.48
2018-01-29T03:45:22.339Z,10.53
2018-01-29T03:46:44.476Z,10.51
2018-01-29T03:48:06.068Z,10.48
2018-01-29T03:49:27.764Z,10.56
2018-01-29T03:50:49.364Z,10.51
2018-01-29T03:52:11.217Z,10.47
2018-01-29T03:53:32.820Z,10.59
2018-01-29T03:54:54.751Z,10.48
2018-01-29T03:56:16.424Z,10.52
2018-01-29T03:57:38.094Z,10.56
2018-01-29T03:59:00.337Z,10.59
2018-01-29T04:00:22.194Z,10.6
2018-01-29T04:01:44.345Z,10.59
2018-01-29T04:03:06.274Z,10.67
2018-01-29T04:04:28.270Z,10.6
2018-01-29T04:05:50.603Z,10.61
2018-01-29T04:07:12.296Z,10.59
2018-01-29T04:08:33.644Z,10.63
2018-01-29T04:09:54.754Z,10.61
2018-01-29T04:11:16.875Z,10.59
2018-01-29T04:12:38.723Z,10.7
2018-01-29T04:14:00.172Z,10.71
2018-01-29T04:15:22.058Z,10.7
2018-01-29T04:16:43.916Z,10.7
2018-01-29T04:18:05.613Z,10.68
2018-01-29T04:19:27.198Z,10.73
2018-01-29T04:20:48.544Z,10.78
2018-01-29T04:22:10.784Z,10.74
2018-01-29T04:23:32.652Z,10.81
2018-01-29T04:24:54.761Z,10.81
2018-01-29T04:26:16.880Z,10.81
2018-01-29T04:27:38.478Z,10.85
2018-01-29T04:29:00.561Z,10.79
2018-01-29T04:30:22.653Z,10.86
2018-01-29T04:31:44.003Z,10.89
2018-01-29T04:33:05.720Z,10.84
2018-01-29T04:34:27.584Z,10.78
2018-01-29T04:35:48.927Z,10.71
2018-01-29T04:37:10.544Z,10.74
2018-01-29T04:38:31.628Z,10.73
2018-01-29T04:39:53.496Z,10.85
2018-01-29T04:41:15.628Z,10.68
2018-01-29T04:42:36.765Z,10.85
2018-01-29T04:43:58.373Z,10.74
2018-01-29T04:45:19.825Z,10.71
2018-01-29T04:46:41.295Z,10.74
2018-01-29T04:48:02.943Z,10.84
2018-01-29T04:49:24.803Z,10.84
2018-01-29T04:50:46.414Z,10.74
2018-01-29T04:52:08.534Z,10.71
2018-01-29T04:53:30.425Z,10.71
2018-01-29T04:54:52.283Z,10.59
2018-01-29T04:56:14.143Z,10.63
2018-01-29T04:57:35.737Z,10.63
2018-01-29T04:58:57.596Z,10.56
2018-01-29T05:00:19.500Z,10.63
2018-01-29T05:01:41.610Z,10.59
2018-01-29T05:03:03.740Z,10.6
2018-01-29T05:04:25.893Z,10.47
2018-01-29T05:05:47.506Z,10.52
2018-01-29T05:07:09.629Z,10.63
2018-01-29T05:08:31.211Z,10.53
2018-01-29T05:09:52.912Z,10.53
2018-01-29T05:11:14.496Z,10.59
2018-01-29T05:12:36.737Z,10.47
2018-01-29T05:13:58.406Z,10.47
2018-01-29T05:15:19.486Z,10.45
2018-01-29T05:16:41.427Z,10.56
2018-01-29T05:18:02.785Z,10.55
2018-01-29T05:19:24.643Z,10.55
2018-01-29T05:20:46.767Z,10.63
2018-01-29T05:22:08.704Z,10.51
2018-01-29T05:23:30.554Z,10.45
2018-01-29T05:24:52.767Z,10.48
2018-01-29T05:26:14.924Z,10.55
2018-01-29T05:27:37.071Z,10.51
2018-01-29T05:28:57.905Z,10.51
2018-01-29T05:30:19.509Z,10.48
2018-01-29T05:31:40.627Z,10.61
2018-01-29T05:33:02.716Z,10.61
2018-01-29T05:34:24.315Z,10.52
2018-01-29T05:35:46.417Z,10.51
2018-01-29T05:37:08.007Z,10.6
2018-01-29T05:38:30.128Z,10.55
2018-01-29T05:39:51.760Z,10.59
2018-01-29T05:41:13.694Z,10.55
2018-01-29T05:42:35.559Z,10.61
2018-01-29T05:43:57.416Z,10.68
2018-01-29T05:45:19.576Z,10.63
2018-01-29T05:46:40.996Z,10.63
2018-01-29T05:48:02.348Z,10.66
2018-01-29T05:49:24.054Z,10.64
2018-01-29T05:50:45.974Z,10.67
2018-01-29T05:52:07.113Z,10.64
2018-01-29T05:53:28.987Z,10.7
2018-01-29T05:54:50.838Z,10.64
2018-01-29T05:56:12.193Z,10.73
2018-01-29T05:57:34.052Z,10.76
2018-01-29T05:58:55.703Z,10.7
2018-01-29T06:00:17.777Z,10.67
2018-01-29T06:01:39.434Z,10.68
2018-01-29T06:03:01.704Z,10.56
2018-01-29T06:04:23.832Z,10.63
2018-01-29T06:05:45.422Z,10.64
2018-01-29T06:07:07.307Z,10.63
2018-01-29T06:08:29.532Z,10.61
2018-01-29T06:09:51.240Z,10.64
2018-01-29T06:11:13.373Z,10.67
2018-01-29T06:12:35.036Z,10.63
2018-01-29T06:13:57.023Z,10.64
2018-01-29T06:15:18.720Z,10.74
2018-01-29T06:16:40.600Z,10.71
2018-01-29T06:18:02.811Z,10.66
2018-01-29T06:19:24.673Z,10.7
2018-01-29T06:20:46.803Z,10.74
2018-01-29T06:22:08.662Z,10.73
2018-01-29T06:23:30.806Z,10.68
2018-01-29T06:24:52.495Z,10.71
2018-01-29T06:26:13.996Z,10.74
2018-01-29T06:27:36.140Z,10.71
2018-01-29T06:28:57.733Z,10.68
2018-01-29T06:30:19.593Z,10.68
2018-01-29T06:31:41.845Z,10.67
2018-01-29T06:33:03.581Z,10.78
2018-01-29T06:34:25.468Z,10.76
2018-01-29T06:35:47.092Z,10.73
2018-01-29T06:37:09.287Z,10.7
2018-01-29T06:38:31.280Z,10.74
2018-01-29T06:39:52.933Z,10.74
2018-01-29T06:41:14.894Z,10.74
2018-01-29T06:42:36.561Z,10.76
2018-01-29T06:43:58.184Z,10.76
2018-01-29T06:45:20.411Z,10.85
2018-01-29T06:46:42.008Z,10.78
2018-01-29T06:48:03.988Z,10.81
2018-01-29T06:49:26.169Z,10.78
2018-01-29T06:50:47.915Z,10.76
2018-01-29T06:52:09.519Z,10.7
2018-01-29T06:53:31.404Z,10.74
2018-01-29T06:54:53.023Z,10.71
2018-01-29T06:56:14.645Z,10.68
2018-01-29T06:57:36.190Z,10.78
2018-01-29T06:58:57.860Z,10.68
2018-01-29T07:00:19.465Z,10.78
2018-01-29T07:01:41.314Z,10.71
2018-01-29T07:03:02.664Z,10.73
2018-01-29T07:04:24.122Z,10.71
2018-01-29T07:05:45.993Z,10.76
2018-01-29T07:07:07.896Z,10.71
2018-01-29T07:08:29.506Z,10.74
2018-01-29T07:09:51.613Z,10.78
2018-01-29T07:11:13.245Z,10.78
2018-01-29T07:12:35.395Z,10.73
2018-01-29T07:13:57.790Z,10.73
2018-01-29T07:15:19.402Z,10.71
2018-01-29T07:16:40.736Z,10.74
2018-01-29T07:18:02.387Z,10.71
2018-01-29T07:19:24.532Z,10.71
2018-01-29T07:20:46.410Z,10.82
2018-01-29T07:22:08.399Z,10.71
2018-01-29T07:23:29.750Z,10.84
2018-01-29T07:24:51.700Z,10.92
2018-01-29T07:26:13.571Z,10.81
2018-01-29T07:27:35.432Z,10.89
2018-01-29T07:28:57.417Z,10.84
2018-01-29T07:30:19.394Z,10.88
2018-01-29T07:31:41.675Z,10.85
2018-01-29T07:33:03.287Z,10.84
2018-01-29T07:34:24.653Z,10.85
2018-01-29T07:35:46.770Z,10.91
2018-01-29T07:37:08.941Z,10.92
2018-01-29T07:38:30.361Z,10.99
2018-01-29T07:39:51.722Z,10.88
2018-01-29T07:41:13.314Z,10.97
2018-01-29T07:42:35.468Z,10.97
2018-01-29T07:43:57.079Z,10.97
2018-01-29T07:45:19.197Z,10.92
2018-01-29T07:46:41.085Z,10.97
2018-01-29T07:48:03.265Z,10.99
2018-01-29T07:49:24.728Z,11
2018-01-29T07:50:46.622Z,10.91
2018-01-29T07:52:08.876Z,10.91
2018-01-29T07:53:30.542Z,10.97
2018-01-29T07:54:52.455Z,10.88
2018-01-29T07:56:14.080Z,10.91
2018-01-29T07:57:35.726Z,10.99
2018-01-29T07:58:57.684Z,10.96
2018-01-29T08:00:19.552Z,11.02
2018-01-29T08:01:41.166Z,10.96
2018-01-29T08:03:02.833Z,10.97
2018-01-29T08:04:24.773Z,11.03
2018-01-29T08:05:46.627Z,10.97
2018-01-29T08:07:08.580Z,10.92
2018-01-29T08:08:29.786Z,11.03
2018-01-29T08:09:51.710Z,10.99
2018-01-29T08:11:13.374Z,11
2018-01-29T08:12:35.253Z,10.99
2018-01-29T08:13:56.864Z,10.99
2018-01-29T08:15:18.753Z,11.07
2018-01-29T08:16:40.895Z,11.17
2018-01-29T08:18:02.869Z,11.07
2018-01-29T08:19:24.778Z,11.18
2018-01-29T08:20:46.723Z,11.18
2018-01-29T08:22:08.879Z,11.19
2018-01-29T08:23:30.546Z,11.21
2018-01-29T08:24:52.243Z,11.21
2018-01-29T08:26:13.904Z,11.15
2018-01-29T08:27:35.273Z,11.19
2018-01-29T08:28:56.938Z,11.24
2018-01-29T08:30:18.613Z,11.32
2018-01-29T08:31:40.493Z,11.29
2018-01-29T08:33:02.465Z,11.29
2018-01-29T08:34:24.348Z,11.28
2018-01-29T08:35:45.758Z,11.28
2018-01-29T08:37:07.971Z,11.32
2018-01-29T08:38:29.069Z,11.28
2018-01-29T08:39:50.463Z,11.28
2018-01-29T08:41:12.178Z,11.27
2018-01-29T08:42:33.817Z,11.36
2018-01-29T08:43:55.990Z,11.24
2018-01-29T08:45:17.940Z,11.32
2018-01-29T08:46:39.823Z,11.24
2018-01-29T08:48:01.724Z,11.33
2018-01-29T08:49:23.368Z,11.28
2018-01-29T08:50:44.732Z,11.29
2018-01-29T08:52:06.476Z,11.29
2018-01-29T08:53:28.370Z,11.29
2018-01-29T08:54:50.505Z,11.32
2018-01-29T08:56:12.135Z,11.28
2018-01-29T08:57:34.269Z,11.36
2018-01-29T08:58:55.895Z,11.35
2018-01-29T09:00:17.812Z,11.37
2018-01-29T09:01:39.689Z,11.35
2018-01-29T09:03:01.658Z,11.44
2018-01-29T09:04:23.824Z,11.54
2018-01-29T09:05:45.153Z,11.46
2018-01-29T09:07:06.860Z,11.42
2018-01-29T09:08:29.091Z,11.43
2018-01-29T09:09:50.681Z,11.43
2018-01-29T09:11:12.743Z,11.35
2018-01-29T09:12:35.217Z,11.43
2018-01-29T09:13:57.082Z,11.37
2018-01-29T09:15:18.684Z,11.37
2018-01-29T09:16:40.810Z,11.35
2018-01-29T09:18:02.440Z,11.36
2018-01-29T09:19:24.532Z,11.42
2018-01-29T09:20:46.306Z,11.51
2018-01-29T09:22:08.589Z,11.49
2018-01-29T09:23:31.102Z,11.47
2018-01-29T09:24:52.982Z,11.47
2018-01-29T09:26:14.856Z,11.49
2018-01-29T09:27:36.585Z,11.46
2018-01-29T09:28:58.192Z,11.57
2018-01-29T09:30:20.678Z,11.49
2018-01-29T09:31:42.553Z,11.54
2018-01-29T09:33:04.323Z,11.62
2018-01-29T09:34:26.454Z,11.73
2018-01-29T09:35:49.029Z,11.86
2018-01-29T09:37:10.927Z,11.94
2018-01-29T09:38:32.960Z,12.14
2018-01-29T09:39:55.083Z,12.16
2018-01-29T09:41:17.049Z,12.16
2018-01-29T09:42:39.230Z,12.2
2018-01-29T09:44:01.348Z,12.21
2018-01-29T09:45:23.101Z,12.19
2018-01-29T09:46:45.251Z,12.23
2018-01-29T09:48:07.383Z,12.28
2018-01-29T09:49:29.584Z,12.23
2018-01-29T09:50:51.464Z,12.12
2018-01-29T09:52:13.071Z,12.05
2018-01-29T09:53:35.243Z,11.98
2018-01-29T09:54:56.863Z,11.86
2018-01-29T09:56:18.791Z,11.76
2018-01-29T09:57:40.421Z,11.69
2018-01-29T09:59:02.051Z,11.75
2018-01-29T10:00:23.943Z,11.72
2018-01-29T10:01:45.560Z,11.65
2018-01-29T10:03:07.800Z,11.62
2018-01-29T10:04:29.673Z,11.62
2018-01-29T10:05:51.802Z,11.61
2018-01-29T10:07:13.920Z,11.62
2018-01-29T10:08:35.382Z,11.6
2018-01-29T10:09:56.814Z,11.62
2018-01-29T10:11:18.696Z,11.46
2018-01-29T10:12:40.309Z,11.52
2018-01-29T10:14:02.193Z,11.46
2018-01-29T10:15:24.078Z,11.52
2018-01-29T10:16:45.475Z,11.44
2018-01-29T10:18:07.599Z,11.54
2018-01-29T10:19:29.514Z,11.54
2018-01-29T10:20:51.702Z,11.54
2018-01-29T10:22:13.588Z,11.55
2018-01-29T10:23:35.440Z,11.52
2018-01-29T10:24:57.096Z,11.6
2018-01-29T10:26:18.942Z,11.58
2018-01-29T10:27:41.198Z,11.64
2018-01-29T10:29:03.132Z,11.7
2018-01-29T10:30:25.079Z,11.69
2018-01-29T10:31:46.689Z,11.78
2018-01-29T10:33:08.338Z,11.76
2018-01-29T10:34:30.219Z,11.73
2018-01-29T10:35:52.345Z,11.76
2018-01-29T10:37:14.609Z,11.73
2018-01-29T10:38:35.912Z,11.79
2018-01-29T10:39:57.794Z,11.75
2018-01-29T10:41:19.661Z,11.85
2018-01-29T10:42:40.918Z,12.04
2018-01-29T10:44:02.784Z,11.96
2018-01-29T10:45:24.671Z,12.04
2018-01-29T10:46:46.814Z,12.04
2018-01-29T10:48:08.768Z,12.05
2018-01-29T10:49:30.383Z,12.02
2018-01-29T10:50:52.330Z,12.05
2018-01-29T10:52:14.560Z,12.1
2018-01-29T10:53:36.423Z,12.14
2018-01-29T10:54:58.303Z,12.19
2018-01-29T10:56:20.626Z,12.1
2018-01-29T10:57:42.774Z,12.14
2018-01-29T10:59:04.664Z,12.14
2018-01-29T11:00:26.924Z,12.14
2018-01-29T11:01:48.891Z,12.04
2018-01-29T11:03:10.770Z,11.83
2018-01-29T11:04:32.732Z,11.86
2018-01-29T11:05:54.362Z,11.9
2018-01-29T11:07:16.034Z,11.61
2018-01-29T11:08:37.899Z,11.51
2018-01-29T11:09:59.788Z,11.37
2018-01-29T11:11:21.191Z,11.36
2018-01-29T11:12:42.804Z,11.24
2018-01-29T11:14:04.914Z,11.04
2018-01-29T11:15:26.694Z,11.02
2018-01-29T11:16:48.546Z,10.88
2018-01-29T11:18:10.210Z,10.89
2018-01-29T11:19:32.154Z,10.86
2018-01-29T11:20:54.440Z,10.89
2018-01-29T11:22:16.031Z,10.94
2018-01-29T11:23:37.639Z,10.92
2018-01-29T11:24:59.561Z,10.88
2018-01-29T11:26:21.840Z,10.92
2018-01-29T11:27:43.712Z,10.85
2018-01-29T11:29:05.930Z,11
2018-01-29T11:30:28.146Z,11.03
2018-01-29T11:31:50.165Z,10.96
2018-01-29T11:33:12.282Z,10.99
2018-01-29T11:34:34.195Z,10.89
2018-01-29T11:35:55.836Z,10.86
2018-01-29T11:37:18.025Z,10.86
2018-01-29T11:38:39.715Z,10.74
2018-01-29T11:40:01.873Z,10.74
2018-01-29T11:41:23.760Z,10.7
2018-01-29T11:42:45.671Z,10.63
2018-01-29T11:44:07.301Z,10.55
2018-01-29T11:45:29.162Z,10.56
2018-01-29T11:46:51.289Z,10.55
2018-01-29T11:48:13.008Z,10.47
2018-01-29T11:49:34.641Z,10.47
2018-01-29T11:50:56.296Z,10.61
2018-01-29T11:52:18.527Z,10.64
2018-01-29T11:53:40.735Z,10.48
2018-01-29T11:55:02.906Z,10.59
2018-01-29T11:56:24.883Z,10.47
2018-01-29T11:57:47.012Z,10.59
2018-01-29T11:59:09.233Z,10.63
2018-01-29T12:00:30.843Z,10.73
2018-01-29T12:01:52.833Z,10.74
2018-01-29T12:03:14.818Z,10.76
2018-01-29T12:04:36.563Z,10.81
2018-01-29T12:05:58.553Z,10.7
2018-01-29T12:07:19.914Z,10.76
2018-01-29T12:08:42.103Z,10.73
2018-01-29T12:10:03.823Z,10.76
2018-01-29T12:11:25.697Z,10.67
2018-01-29T12:12:47.887Z,10.61
2018-01-29T12:14:09.783Z,10.6
2018-01-29T12:15:31.388Z,10.63
2018-01-29T12:16:52.994Z,10.71
2018-01-29T12:18:14.340Z,10.67
2018-01-29T12:19:35.692Z,10.6
2018-01-29T12:20:57.490Z,10.61
2018-01-29T12:22:19.706Z,10.52
2018-01-29T12:23:41.327Z,10.61
2018-01-29T12:25:03.073Z,10.61
2018-01-29T12:26:24.931Z,10.51
2018-01-29T12:27:46.911Z,10.52
2018-01-29T12:29:09.051Z,10.52
2018-01-29T12:30:31.485Z,10.64
2018-01-29T12:31:53.622Z,10.52
2018-01-29T12:33:15.748Z,10.51
2018-01-29T12:34:37.814Z,10.48
2018-01-29T12:35:59.920Z,10.61
2018-01-29T12:37:21.550Z,10.48
2018-01-29T12:38:43.443Z,10.55
2018-01-29T12:40:05.633Z,10.56
2018-01-29T12:41:27.249Z,10.48
2018-01-29T12:42:49.113Z,10.47
2018-01-29T12:44:10.991Z,10.6
2018-01-29T12:45:33.189Z,10.52
2018-01-29T12:46:55.330Z,10.48
2018-01-29T12:48:17.511Z,10.45
2018-01-29T12:49:39.452Z,10.48
2018-01-29T12:51:01.053Z,10.6
2018-01-29T12:52:23.070Z,10.59
2018-01-29T12:53:45.008Z,10.44
2018-01-29T12:55:06.631Z,10.42
2018-01-29T12:56:28.521Z,10.4
2018-01-29T12:57:50.181Z,10.32
2018-01-29T12:59:11.519Z,10.34
2018-01-29T13:00:33.367Z,10.38
2018-01-29T13:01:55.244Z,10.32
2018-01-29T13:03:17.501Z,10.17
2018-01-29T13:04:39.663Z,10.26
2018-01-29T13:06:01.305Z,10.2
2018-01-29T13:07:23.423Z,10.18
2018-01-29T13:08:45.405Z,10.14
2018-01-29T13:10:07.551Z,10.11
2018-01-29T13:11:29.174Z,10.22
2018-01-29T13:12:51.307Z,10.08
2018-01-29T13:14:13.447Z,10.14
2018-01-29T13:15:35.373Z,10.12
2018-01-29T13:16:57.510Z,10.12
2018-01-29T13:18:19.650Z,10.15
2018-01-29T13:19:41.269Z,10.17
2018-01-29T13:21:02.611Z,10.15
2018-01-29T13:22:24.830Z,10.17
2018-01-29T13:23:47.116Z,10.09
2018-01-29T13:25:08.988Z,10.11
2018-01-29T13:26:31.183Z,10.08
2018-01-29T13:27:53.297Z,10.09
2018-01-29T13:29:15.176Z,10.08
2018-01-29T13:30:37.432Z,10.09
2018-01-29T13:31:59.552Z,10.11
2018-01-29T13:33:21.242Z,10.15
2018-01-29T13:34:43.432Z,10.09
2018-01-29T13:36:05.071Z,10.11
2018-01-29T13:37:26.978Z,10.05
2018-01-29T13:38:49.212Z,10.11
2018-01-29T13:40:11.102Z,10.17
2018-01-29T13:41:32.706Z,10.08
2018-01-29T13:42:54.627Z,10.09
2018-01-29T13:44:16.651Z,10.17
2018-01-29T13:45:38.854Z,10.07
2018-01-29T13:47:00.884Z,10.15
2018-01-29T13:48:22.758Z,10.14
2018-01-29T13:49:44.525Z,10.11
2018-01-29T13:51:06.713Z,10.09
2018-01-29T13:52:28.429Z,10.09
2018-01-29T13:53:50.374Z,10.04
2018-01-29T13:55:12.615Z,9.94
2018-01-29T13:56:34.811Z,10.01
2018-01-29T13:57:56.685Z,9.96
2018-01-29T13:59:18.556Z,10.02
2018-01-29T14:00:39.911Z,9.96
2018-01-29T14:02:02.064Z,9.93
2018-01-29T14:03:23.954Z,9.91
2018-01-29T14:04:46.316Z,9.96
2018-01-29T14:06:08.380Z,9.87
2018-01-29T14:07:30.253Z,9.99
2018-01-29T14:08:52.251Z,10.01
2018-01-29T14:10:14.392Z,9.84
2018-01-29T14:11:36.019Z,10.01
2018-01-29T14:12:58.153Z,9.91
2018-01-29T14:14:20.391Z,9.93
2018-01-29T14:15:42.642Z,9.93
2018-01-29T14:17:04.527Z,9.97
2018-01-29T14:18:26.398Z,9.96
2018-01-29T14:19:48.133Z,9.97
2018-01-29T14:21:10.015Z,9.93
2018-01-29T14:22:31.885Z,9.97
2018-01-29T14:23:54.049Z,9.9
2018-01-29T14:25:16.442Z,9.87
2018-01-29T14:26:38.566Z,9.96
2018-01-29T14:28:00.191Z,9.9
2018-01-29T14:29:22.351Z,9.86
2018-01-29T14:30:44.465Z,9.84
2018-01-29T14:32:06.322Z,9.89
2018-01-29T14:33:28.209Z,9.83
2018-01-29T14:34:50.389Z,9.86
2018-01-29T14:36:11.732Z,9.87
2018-01-29T14:37:33.619Z,9.79
2018-01-29T14:38:55.613Z,9.83
2018-01-29T14:40:17.751Z,9.87
2018-01-29T14:41:39.757Z,9.81
2018-01-29T14:43:01.790Z,9.83
2018-01-29T14:44:23.225Z,9.83
2018-01-29T14:45:45.095Z,9.79
2018-01-29T14:47:06.945Z,9.79
2018-01-29T14:48:28.545Z,9.84
2018-01-29T14:49:49.883Z,9.83
2018-01-29T14:51:11.621Z,9.79
2018-01-29T14:52:33.647Z,9.76
2018-01-29T14:53:55.824Z,9.79
2018-01-29T14:55:18.079Z,9.81
2018-01-29T14:56:40.382Z,9.81
2018-01-29T14:58:02.249Z,9.78
2018-01-29T14:59:24.202Z,9.76
2018-01-29T15:00:46.150Z,9.69
2018-01-29T15:02:08.299Z,9.66
2018-01-29T15:03:30.190Z,9.66
2018-01-29T15:04:51.780Z,9.71
2018-01-29T15:06:13.694Z,9.68
2018-01-29T15:07:35.841Z,9.68
2018-01-29T15:08:58.243Z,9.71
2018-01-29T15:10:19.843Z,9.66
2018-01-29T15:11:42.088Z,9.6
2018-01-29T15:13:04.460Z,9.66
2018-01-29T15:14:26.342Z,9.68
2018-01-29T15:15:47.960Z,9.68
2018-01-29T15:17:09.821Z,9.66
2018-01-29T15:18:31.782Z,9.66
2018-01-29T15:19:54.069Z,9.68
2018-01-29T15:21:15.759Z,9.68
2018-01-29T15:22:37.890Z,9.66
2018-01-29T15:23:59.588Z,9.68
2018-01-29T15:25:21.859Z,9.71
2018-01-29T15:26:43.549Z,9.68
2018-01-29T15:28:05.877Z,9.68
2018-01-29T15:29:27.755Z,9.65
2018-01-29T15:30:49.408Z,9.58
2018-01-29T15:32:11.561Z,9.69
2018-01-29T15:33:33.811Z,9.61
2018-01-29T15:34:55.706Z,9.6
2018-01-29T15:36:17.696Z,9.61
2018-01-29T15:37:39.622Z,9.54
2018-01-29T15:39:01.495Z,9.61
2018-01-29T15:40:23.766Z,9.56
2018-01-29T15:41:45.673Z,9.57
2018-01-29T15:43:07.872Z,9.51
2018-01-29T15:44:30.125Z,9.47
2018-01-29T15:45:51.987Z,9.46
2018-01-29T15:47:13.881Z,9.42
2018-01-29T15:48:36.027Z,9.4
2018-01-29T15:49:57.930Z,9.43
2018-01-29T15:51:20.081Z,9.33
2018-01-29T15:52:42.214Z,9.29
2018-01-29T15:54:04.109Z,9.36
2018-01-29T15:55:25.907Z,9.38
2018-01-29T15:56:48.051Z,9.35
2018-01-29T15:58:10.222Z,9.26
2018-01-29T15:59:32.391Z,9.29
2018-01-29T16:00:54.541Z,9.2
2018-01-29T16:02:16.232Z,9.15
2018-01-29T16:03:37.844Z,9.14
2018-01-29T16:04:59.830Z,9.11
2018-01-29T16:06:21.505Z,9.1
2018-01-29T16:07:43.839Z,9.02
2018-01-29T16:09:05.788Z,9.04
2018-01-29T16:10:28.022Z,8.99
2018-01-29T16:11:49.944Z,8.96
2018-01-29T16:13:11.912Z,8.98
2018-01-29T16:14:34.121Z,8.86
2018-01-29T16:15:56.005Z,8.84
2018-01-29T16:17:18.511Z,8.83
2018-01-29T16:18:40.133Z,8.81
2018-01-29T16:20:02.034Z,8.8
2018-01-29T16:21:24.297Z,8.8
2018-01-29T16:22:46.065Z,8.8
2018-01-29T16:24:08.232Z,8.81
2018-01-29T16:25:30.141Z,8.73
2018-01-29T16:26:51.810Z,8.8
2018-01-29T16:28:13.951Z,8.74
2018-01-29T16:29:36.121Z,8.79
2018-01-29T16:30:58.286Z,8.8
2018-01-29T16:32:19.920Z,8.83
2018-01-29T16:33:41.764Z,8.83
2018-01-29T16:35:03.672Z,8.83
2018-01-29T16:36:25.341Z,8.83
2018-01-29T16:37:47.220Z,8.94
2018-01-29T16:39:09.388Z,8.79
2018-01-29T16:40:31.519Z,8.83
2018-01-29T16:41:53.661Z,8.98
2018-01-29T16:43:15.569Z,8.86
2018-01-29T16:44:37.685Z,8.96
2018-01-29T16:45:59.808Z,8.92
2018-01-29T16:47:21.992Z,8.91
2018-01-29T16:48:43.896Z,8.87
2018-01-29T16:50:05.577Z,8.77
2018-01-29T16:51:27.562Z,8.8
2018-01-29T16:52:49.663Z,8.79
2018-01-29T16:54:11.534Z,8.79
2018-01-29T16:55:33.449Z,8.71
2018-01-29T16:56:55.353Z,8.66
2018-01-29T16:58:17.175Z,8.56
2018-01-29T16:59:39.351Z,8.5
2018-01-29T17:01:01.348Z,8.5
2018-01-29T17:02:23.238Z,8.5
2018-01-29T17:03:45.135Z,8.52
2018-01-29T17:05:07.362Z,8.53
2018-01-29T17:06:29.566Z,8.44
2018-01-29T17:07:51.574Z,8.61
2018-01-29T17:09:14.060Z,8.55
2018-01-29T17:10:36.255Z,8.48
2018-01-29T17:11:58.520Z,8.47
2018-01-29T17:13:20.440Z,8.43
2018-01-29T17:14:42.530Z,8.44
2018-01-29T17:16:04.695Z,8.47
2018-01-29T17:17:26.631Z,8.38
2018-01-29T17:18:48.559Z,8.3
2018-01-29T17:20:10.831Z,8.34
2018-01-29T17:21:32.271Z,8.28
2018-01-29T17:22:54.297Z,8.29
2018-01-29T17:24:16.213Z,8.22
2018-01-29T17:25:38.251Z,8.2
2018-01-29T17:27:00.494Z,8.23
2018-01-29T17:28:22.105Z,8.08
2018-01-29T17:29:44.292Z,8.15
2018-01-29T17:31:06.452Z,8.1
2018-01-29T17:32:28.437Z,8.16
2018-01-29T17:33:50.331Z,8.11
2018-01-29T17:35:12.533Z,8.15
2018-01-29T17:36:34.715Z,8.15
2018-01-29T17:37:56.601Z,8.15
2018-01-29T17:39:18.531Z,8.02
2018-01-29T17:40:40.434Z,8.05
2018-01-29T17:42:02.627Z,8.04
2018-01-29T17:43:24.603Z,7.97
2018-01-29T17:44:46.519Z,8.07