createdAt,value
2023-01-02T00:01:11.193Z,89.84
2023-01-02T00:03:46.443Z,90.02
2023-01-02T00:06:20.223Z,89.65
2023-01-02T00:08:53.867Z,89.80
2023-01-02T00:11:20.824Z,89.29
2023-01-02T00:13:55.046Z,88.91
2023-01-02T00:16:22.827Z,88.68
2023-01-02T00:18:56.966Z,88.57
2023-01-02T00:21:30.671Z,88.46
2023-01-02T00:23:57.556Z,88.60
2023-01-02T00:26:31.152Z,88.75
2023-01-02T00:28:58.043Z,88.77
2023-01-02T00:31:31.071Z,88.71
2023-01-02T00:33:58.111Z,88.87
2023-01-02T00:36:34.236Z,88.84
2023-01-02T00:39:08.096Z,88.97
2023-01-02T00:41:41.992Z,89.29
2023-01-02T00:44:09.146Z,88.88
2023-01-02T00:46:42.055Z,88.77
2023-01-02T00:49:09.270Z,88.99
2023-01-02T00:51:36.415Z,88.92
2023-01-02T00:54:10.317Z,88.51
2023-01-02T00:56:37.402Z,88.62
2023-01-02T00:59:11.019Z,88.35
2023-01-02T01:01:38.465Z,88.13
2023-01-02T01:04:12.184Z,88.26
2023-01-02T01:06:39.126Z,88.11
2023-01-02T01:09:13.006Z,87.93
2023-01-02T01:11:40.046Z,87.92
2023-01-02T01:14:12.938Z,88.04
2023-01-02T01:16:40.581Z,87.71
2023-01-02T01:19:16.465Z,87.92
2023-01-02T01:21:43.363Z,87.79
2023-01-02T01:24:17.107Z,87.60
2023-01-02T01:26:43.906Z,87.74
2023-01-02T01:29:17.858Z,87.68
2023-01-02T01:31:45.109Z,87.83
2023-01-02T01:34:19.945Z,87.94
2023-01-02T01:36:53.941Z,87.96
2023-01-02T01:39:34.277Z,88.02
2023-01-02T01:42:09.000Z,87.77
2023-01-02T01:44:50.736Z,87.98
2023-01-02T01:47:29.985Z,88.04
2023-01-02T01:50:10.770Z,87.65
2023-01-02T01:52:48.875Z,87.62
2023-01-02T01:55:22.108Z,87.46
2023-01-02T01:58:03.826Z,87.20
2023-01-02T02:00:31.469Z,87.13
2023-01-02T02:03:09.618Z,87.01
2023-01-02T02:05:37.108Z,86.77
2023-01-02T02:08:30.163Z,86.59
2023-01-02T02:10:59.555Z,86.27
2023-01-02T02:13:33.193Z,86.37
2023-01-02T02:16:12.094Z,86.14
2023-01-02T02:19:06.979Z,86.33
2023-01-02T02:21:46.898Z,86.49
2023-01-02T02:24:34.960Z,86.16
2023-01-02T02:27:28.017Z,86.09
2023-01-02T02:30:23.052Z,86.12
2023-01-02T02:33:25.066Z,86.15
2023-01-02T02:36:19.290Z,86.52
2023-01-02T02:39:31.980Z,86.87
2023-01-02T02:42:42.249Z,86.80
2023-01-02T02:45:21.112Z,86.87
2023-01-02T02:48:29.288Z,87.35
2023-01-02T02:51:13.040Z,87.40
2023-01-02T02:53:55.245Z,87.89
2023-01-02T02:56:26.045Z,88.52
2023-01-02T02:58:59.966Z,88.85
2023-01-02T03:01:30.880Z,88.75
2023-01-02T03:04:06.324Z,88.93
2023-01-02T03:07:00.972Z,88.75
2023-01-02T03:09:53.007Z,89.17
2023-01-02T03:12:42.101Z,89.17
2023-01-02T03:15:29.443Z,89.66
2023-01-02T03:18:16.087Z,89.45
2023-01-02T03:20:50.592Z,89.56
2023-01-02T03:23:29.079Z,89.60
2023-01-02T03:26:02.301Z,89.87
2023-01-02T03:28:38.010Z,89.98
2023-01-02T03:31:15.073Z,89.66
2023-01-02T03:33:55.310Z,90.33
2023-01-02T03:36:45.023Z,90.18
2023-01-02T03:39:28.161Z,90.17
2023-01-02T03:42:09.033Z,90.65
2023-01-02T03:45:05.312Z,91.00
2023-01-02T03:47:51.185Z,90.98
2023-01-02T03:50:29.847Z,90.86
2023-01-02T03:53:03.146Z,90.95
2023-01-02T03:55:35.352Z,90.92
2023-01-02T03:58:16.446Z,91.07
2023-01-02T04:00:52.886Z,91.12
2023-01-02T04:03:41.217Z,90.86
2023-01-02T04:06:22.992Z,91.00
2023-01-02T04:09:15.309Z,90.96
2023-01-02T04:11:55.008Z,90.95
2023-01-02T04:14:38.060Z,90.46
2023-01-02T04:17:08.820Z,90.65
2023-01-02T04:19:55.105Z,90.79
2023-01-02T04:22:33.400Z,90.43
2023-01-02T04:25:20.045Z,90.13
2023-01-02T04:27:49.881Z,90.13
2023-01-02T04:30:23.201Z,89.98
2023-01-02T04:32:58.361Z,90.11
2023-01-02T04:35:33.962Z,89.58
2023-01-02T04:38:09.549Z,89.67
2023-01-02T04:40:45.324Z,89.59
2023-01-02T04:43:20.071Z,89.33
2023-01-02T04:45:59.603Z,89.15
2023-01-02T04:48:26.533Z,89.15
2023-01-02T04:51:03.072Z,89.08
2023-01-02T04:53:29.896Z,88.70
2023-01-02T04:56:06.205Z,88.51
2023-01-02T04:58:33.488Z,88.53
2023-01-02T05:01:00.997Z,88.91
2023-01-02T05:03:34.129Z,88.59
2023-01-02T05:06:09.098Z,88.85
2023-01-02T05:08:44.125Z,88.75
2023-01-02T05:11:23.012Z,88.83
2023-01-02T05:13:56.127Z,88.67
2023-01-02T05:16:23.160Z,89.07
2023-01-02T05:18:56.063Z,88.74
2023-01-02T05:21:42.025Z,88.91
2023-01-02T05:24:15.247Z,89.05
2023-01-02T05:26:42.088Z,89.12
2023-01-02T05:29:15.069Z,89.27
2023-01-02T05:31:42.066Z,89.13
2023-01-02T05:34:21.143Z,89.33
2023-01-02T05:36:54.192Z,88.90
2023-01-02T05:39:34.020Z,89.05
2023-01-02T05:42:01.239Z,89.06
2023-01-02T05:44:34.111Z,89.37
2023-01-02T05:47:03.678Z,89.67
2023-01-02T05:49:38.036Z,90.01
2023-01-02T05:52:11.377Z,89.99
2023-01-02T05:54:45.124Z,90.17
2023-01-02T05:57:18.022Z,90.30
2023-01-02T05:59:44.748Z,90.29
2023-01-02T06:02:18.195Z,90.15
2023-01-02T06:04:45.006Z,90.18
2023-01-02T06:07:18.314Z,90.17
2023-01-02T06:09:45.108Z,90.43
2023-01-02T06:12:19.164Z,89.95
2023-01-02T06:14:45.834Z,90.19
2023-01-02T06:17:19.106Z,89.83
2023-01-02T06:19:54.257Z,89.83
2023-01-02T06:22:28.216Z,90.08
2023-01-02T06:24:55.529Z,89.92
2023-01-02T06:27:22.369Z,90.06
2023-01-02T06:29:56.243Z,90.20
2023-01-02T06:32:25.837Z,89.93
2023-01-02T06:34:52.788Z,89.78
2023-01-02T06:37:26.612Z,89.77
2023-01-02T06:39:53.427Z,89.76
2023-01-02T06:42:27.147Z,89.78
2023-01-02T06:45:08.172Z,89.43
2023-01-02T06:47:34.957Z,89.36
2023-01-02T06:50:08.267Z,89.11
2023-01-02T06:52:42.110Z,89.13
2023-01-02T06:55:09.740Z,88.92
2023-01-02T06:57:43.059Z,88.85
2023-01-02T07:00:17.151Z,88.69
2023-01-02T07:02:51.334Z,88.46
2023-01-02T07:05:25.250Z,88.09
2023-01-02T07:07:52.534Z,87.96
2023-01-02T07:10:26.114Z,87.88
2023-01-02T07:12:52.846Z,87.87
2023-01-02T07:15:26.188Z,87.81
2023-01-02T07:17:53.136Z,87.83
2023-01-02T07:20:27.297Z,87.97
2023-01-02T07:23:01.474Z,87.38
2023-01-02T07:25:39.390Z,87.67
2023-01-02T07:28:16.221Z,87.72
2023-01-02T07:30:43.069Z,87.67
2023-01-02T07:33:16.127Z,87.78
2023-01-02T07:35:44.471Z,87.60
2023-01-02T07:38:19.835Z,87.88
2023-01-02T07:41:00.942Z,88.11
2023-01-02T07:43:34.175Z,88.21
2023-01-02T07:46:04.733Z,88.83
2023-01-02T07:48:38.046Z,88.82
2023-01-02T07:51:07.587Z,89.26
2023-01-02T07:53:35.023Z,90.17
2023-01-02T07:56:10.221Z,90.24
2023-01-02T07:58:37.008Z,88.79
2023-01-02T08:01:19.201Z,88.89
2023-01-02T08:03:53.348Z,88.63
2023-01-02T08:06:20.492Z,88.43
2023-01-02T08:08:54.232Z,88.72
2023-01-02T08:11:29.133Z,88.88
2023-01-02T08:14:03.115Z,89.13
2023-01-02T08:16:36.229Z,89.00
2023-01-02T08:19:10.133Z,89.10
2023-01-02T08:21:36.900Z,89.12
2023-01-02T08:24:10.120Z,89.22
2023-01-02T08:26:36.702Z,89.09
2023-01-02T08:29:10.165Z,89.13
2023-01-02T08:31:41.895Z,89.18
2023-01-02T08:34:21.237Z,89.19
2023-01-02T08:36:54.304Z,89.15
2023-01-02T08:39:41.183Z,88.84
2023-01-02T08:42:08.920Z,88.59
2023-01-02T08:44:44.234Z,88.68
2023-01-02T08:47:11.452Z,88.62
2023-01-02T08:49:45.520Z,88.73
2023-01-02T08:52:19.106Z,88.78
2023-01-02T08:54:46.167Z,88.95
2023-01-02T08:57:19.128Z,88.47
2023-01-02T08:59:45.912Z,88.28
2023-01-02T09:02:22.480Z,88.36
2023-01-02T09:04:49.453Z,88.48
2023-01-02T09:07:23.136Z,88.60
2023-01-02T09:09:49.937Z,88.77
2023-01-02T09:12:23.164Z,89.05
2023-01-02T09:14:49.811Z,89.30
2023-01-02T09:17:23.172Z,89.32
2023-01-02T09:19:56.122Z,89.65
2023-01-02T09:22:29.528Z,89.73
2023-01-02T09:24:56.138Z,90.01
2023-01-02T09:27:22.897Z,90.22
2023-01-02T09:29:56.297Z,90.07
2023-01-02T09:32:23.265Z,90.03
2023-01-02T09:34:57.235Z,90.36
2023-01-02T09:37:44.251Z,90.12
2023-01-02T09:40:21.129Z,89.96
2023-01-02T09:42:50.658Z,89.93
2023-01-02T09:45:24.154Z,90.03
2023-01-02T09:48:00.585Z,89.85
2023-01-02T09:50:37.131Z,89.65
2023-01-02T09:53:13.105Z,89.88
2023-01-02T09:55:57.191Z,89.76
2023-01-02T09:58:59.625Z,89.72
2023-01-02T10:01:59.437Z,89.74
2023-01-02T10:05:05.849Z,89.87
2023-01-02T10:07:46.157Z,89.97
2023-01-02T10:10:28.213Z,90.27
2023-01-02T10:13:44.141Z,90.13
2023-01-02T10:16:25.418Z,89.94
2023-01-02T10:19:01.333Z,89.97
2023-01-02T10:21:34.950Z,89.72
2023-01-02T10:24:16.231Z,89.56
2023-01-02T10:26:56.532Z,89.47
2023-01-02T10:29:31.404Z,89.42
2023-01-02T10:32:11.534Z,89.23
2023-01-02T10:34:55.635Z,89.22
2023-01-02T10:37:42.251Z,89.34
2023-01-02T10:40:16.414Z,89.38
2023-01-02T10:42:57.742Z,89.56
2023-01-02T10:45:26.382Z,89.07
2023-01-02T10:48:00.691Z,88.95
2023-01-02T10:50:32.480Z,88.42
2023-01-02T10:53:36.191Z,88.68
2023-01-02T10:56:25.169Z,88.29
2023-01-02T10:59:00.134Z,88.03
2023-01-02T11:01:34.261Z,87.65
2023-01-02T11:04:07.118Z,87.48
2023-01-02T11:06:39.448Z,87.33
2023-01-02T11:09:30.475Z,87.88
2023-01-02T11:12:14.098Z,87.77
2023-01-02T11:14:47.140Z,88.32
2023-01-02T11:17:17.450Z,87.95
2023-01-02T11:19:54.200Z,88.17
2023-01-02T11:22:23.907Z,87.91
2023-01-02T11:25:07.258Z,87.64
2023-01-02T11:27:44.375Z,87.09
2023-01-02T11:30:42.292Z,86.99
2023-01-02T11:33:19.685Z,87.22
2023-01-02T11:35:58.157Z,87.33
2023-01-02T11:38:59.548Z,87.46
2023-01-02T11:41:55.243Z,87.70
2023-01-02T11:44:48.227Z,87.52
2023-01-02T11:47:16.865Z,87.52
2023-01-02T11:49:52.143Z,86.98
2023-01-02T11:52:33.553Z,87.08
2023-01-02T11:55:19.626Z,86.55
2023-01-02T11:58:22.375Z,86.99
2023-01-02T12:00:54.674Z,86.55
2023-01-02T12:03:34.320Z,85.83
2023-01-02T12:06:16.231Z,86.30
2023-01-02T12:09:21.312Z,86.70
2023-01-02T12:12:26.313Z,86.66
2023-01-02T12:15:14.663Z,86.80
2023-01-02T12:17:47.668Z,86.45
2023-01-02T12:20:36.278Z,86.38
2023-01-02T12:23:27.821Z,86.39
2023-01-02T12:26:37.438Z,86.61
2023-01-02T12:29:47.632Z,86.56
2023-01-02T12:32:36.328Z,86.31
2023-01-02T12:35:49.261Z,86.55
2023-01-02T12:38:46.286Z,86.32
2023-01-02T12:41:28.552Z,86.23
2023-01-02T12:44:17.130Z,85.53
2023-01-02T12:47:04.339Z,85.38
2023-01-02T12:49:40.224Z,85.00
2023-01-02T12:52:45.182Z,85.18
2023-01-02T12:55:31.349Z,84.72
2023-01-02T12:58:13.276Z,84.88
2023-01-02T13:00:58.377Z,85.14
2023-01-02T13:03:46.435Z,85.42
2023-01-02T13:06:44.446Z,85.47
2023-01-02T13:09:23.145Z,85.45
2023-01-02T13:12:05.729Z,85.10
2023-01-02T13:15:05.429Z,84.79
2023-01-02T13:17:50.343Z,84.64
2023-01-02T13:20:26.333Z,84.95
2023-01-02T13:23:08.559Z,84.79
2023-01-02T13:25:48.237Z,84.65
2023-01-02T13:28:28.545Z,84.88
2023-01-02T13:34:33.833Z,84.77
2023-01-02T13:37:13.134Z,84.91
2023-01-02T13:39:53.347Z,84.77
2023-01-02T13:42:50.516Z,84.53
2023-01-02T13:45:50.352Z,84.84
2023-01-02T13:48:52.149Z,84.90
2023-01-02T13:51:36.287Z,85.28
2023-01-02T13:54:19.095Z,85.19
2023-01-02T13:57:23.527Z,85.50
2023-01-02T14:00:05.357Z,85.36
2023-01-02T14:02:39.568Z,85.40
2023-01-02T14:05:51.412Z,85.31
2023-01-02T14:08:25.466Z,85.50
2023-01-02T14:11:04.635Z,85.29
2023-01-02T14:13:45.437Z,85.77
2023-01-02T14:16:41.607Z,85.46
2023-01-02T14:19:19.080Z,85.58
2023-01-02T14:22:10.429Z,85.80
2023-01-02T14:24:48.320Z,85.69
2023-01-02T14:27:21.444Z,85.59
2023-01-02T14:29:58.774Z,85.88
2023-01-02T14:32:41.548Z,86.19
2023-01-02T14:35:14.447Z,86.41
2023-01-02T14:38:00.602Z,86.33
2023-01-02T14:40:42.635Z,86.63
2023-01-02T14:43:39.392Z,86.71
2023-01-02T14:46:17.291Z,86.68
2023-01-02T14:49:25.211Z,87.15
2023-01-02T14:52:15.786Z,87.31
2023-01-02T14:55:15.327Z,87.27
2023-01-02T14:57:45.136Z,87.59
2023-01-02T15:00:30.702Z,87.90
2023-01-02T15:03:53.461Z,87.76
2023-01-02T15:06:26.329Z,88.15
2023-01-02T15:08:56.945Z,88.44
2023-01-02T15:11:50.311Z,88.24
2023-01-02T15:14:23.507Z,88.50
2023-01-02T15:17:05.556Z,88.57
2023-01-02T15:19:34.081Z,88.63
2023-01-02T15:22:19.332Z,88.72
2023-01-02T15:25:00.525Z,89.04
2023-01-02T15:27:30.100Z,89.34
2023-01-02T15:30:05.283Z,89.05
2023-01-02T15:32:34.454Z,89.39
2023-01-02T15:35:42.303Z,89.28
2023-01-02T15:38:27.343Z,89.42
2023-01-02T15:41:10.027Z,89.38
2023-01-02T15:44:05.376Z,89.67
2023-01-02T15:46:39.289Z,89.82
2023-01-02T15:49:08.566Z,89.78
2023-01-02T15:51:42.414Z,90.21
2023-01-02T15:54:15.876Z,88.55
2023-01-02T15:56:49.407Z,81.56
2023-01-02T15:59:25.233Z,79.17
2023-01-02T16:01:58.378Z,82.74
2023-01-02T16:04:31.116Z,85.08
2023-01-02T16:07:14.311Z,86.52
2023-01-02T16:09:47.177Z,87.08
2023-01-02T16:12:27.342Z,88.11
2023-01-02T16:14:59.070Z,88.86
2023-01-02T16:17:26.276Z,88.92
2023-01-02T16:20:08.396Z,89.19
2023-01-02T16:22:52.193Z,89.75
2023-01-02T16:25:39.405Z,89.74
2023-01-02T16:28:33.907Z,90.06
2023-01-02T16:31:15.456Z,90.25
2023-01-02T16:33:50.325Z,90.08
2023-01-02T16:36:17.017Z,90.26
2023-01-02T16:38:58.321Z,90.37
2023-01-02T16:41:37.570Z,90.05
2023-01-02T16:44:19.356Z,90.27
2023-01-02T16:46:50.328Z,90.47
2023-01-02T16:49:26.409Z,90.38
2023-01-02T16:52:01.420Z,90.33
2023-01-02T16:54:34.377Z,89.74
2023-01-02T16:57:07.385Z,89.60
2023-01-02T16:59:42.324Z,89.74
2023-01-02T17:02:20.426Z,89.57
2023-01-02T17:04:47.134Z,89.07
2023-01-02T17:07:22.508Z,89.27
2023-01-02T17:09:49.673Z,89.11
2023-01-02T17:12:23.461Z,88.66
2023-01-02T17:14:50.172Z,88.69
2023-01-02T17:17:23.302Z,88.87
2023-01-02T17:19:56.427Z,88.99
2023-01-02T17:22:29.391Z,89.15
2023-01-02T17:25:02.342Z,89.37
2023-01-02T17:27:35.415Z,89.59
2023-01-02T17:30:11.409Z,89.74
2023-01-02T17:32:44.362Z,89.61
2023-01-02T17:35:18.470Z,89.68
2023-01-02T17:37:45.478Z,89.87
2023-01-02T17:40:25.514Z,90.28
2023-01-02T17:42:53.238Z,90.19
2023-01-02T17:45:26.549Z,90.46
2023-01-02T17:48:07.864Z,90.25
2023-01-02T17:50:37.677Z,90.36
2023-01-02T17:53:11.399Z,90.26
2023-01-02T17:55:44.425Z,90.32
2023-01-02T17:58:11.055Z,90.32
2023-01-02T18:00:38.071Z,90.11
2023-01-02T18:03:11.472Z,90.15
2023-01-02T18:05:39.047Z,90.18
2023-01-02T18:08:12.348Z,90.45
2023-01-02T18:10:45.721Z,90.10
2023-01-02T18:13:18.381Z,90.38
2023-01-02T18:15:51.583Z,90.09
2023-01-02T18:18:19.621Z,90.31
2023-01-02T18:20:53.579Z,90.37
2023-01-02T18:23:26.357Z,90.07
2023-01-02T18:26:00.681Z,90.09
2023-01-02T18:28:27.498Z,90.17
2023-01-02T18:31:06.990Z,90.24
2023-01-02T18:33:40.355Z,90.27
2023-01-02T18:36:19.848Z,90.50
2023-01-02T18:39:01.455Z,90.08
2023-01-02T18:41:43.393Z,90.24
2023-01-02T18:44:26.561Z,90.06
2023-01-02T18:47:25.385Z,90.10
2023-01-02T18:49:59.578Z,89.86
2023-01-02T18:52:30.034Z,89.63
2023-01-02T18:55:09.555Z,89.58
2023-01-02T18:58:05.463Z,89.43
2023-01-02T19:00:46.390Z,89.63
2023-01-02T19:03:32.939Z,89.26
2023-01-02T19:06:00.734Z,89.66
2023-01-02T19:08:43.401Z,89.59
2023-01-02T19:11:47.651Z,89.53
2023-01-02T19:14:24.515Z,89.51
2023-01-02T19:17:11.455Z,89.46
2023-01-02T19:19:44.453Z,89.46
2023-01-02T19:22:16.246Z,89.55
2023-01-02T19:24:49.380Z,89.74
2023-01-02T19:27:37.617Z,89.61
2023-01-02T19:30:42.494Z,89.85
2023-01-02T19:33:29.660Z,90.12
2023-01-02T19:36:07.396Z,89.93
2023-01-02T19:38:41.469Z,89.97
2023-01-02T19:41:21.394Z,89.87
2023-01-02T19:43:48.121Z,90.00
2023-01-02T19:46:21.502Z,90.09
2023-01-02T19:48:48.353Z,90.03
2023-01-02T19:51:21.423Z,90.09
2023-01-02T19:53:57.518Z,90.16
2023-01-02T19:56:35.471Z,90.32
2023-01-02T19:59:02.441Z,90.25
2023-01-02T20:01:35.469Z,90.44
2023-01-02T20:04:02.321Z,90.27
2023-01-02T20:06:35.500Z,90.41
2023-01-02T20:09:02.462Z,90.50
2023-01-02T20:11:54.539Z,90.53
2023-01-02T20:14:27.506Z,90.66
2023-01-02T20:16:54.429Z,90.54
2023-01-02T20:19:27.535Z,90.77
2023-01-02T20:21:54.381Z,90.69
2023-01-02T20:24:27.459Z,90.58
2023-01-02T20:26:59.261Z,90.17
2023-01-02T20:29:33.535Z,90.20
2023-01-02T20:32:01.199Z,90.75
2023-01-02T20:34:34.521Z,90.62
2023-01-02T20:37:01.233Z,90.59
2023-01-02T20:39:41.607Z,90.38
2023-01-02T20:42:14.916Z,90.51
2023-01-02T20:44:49.609Z,90.66
2023-01-02T20:47:23.497Z,90.72
2023-01-02T20:49:50.428Z,90.56
2023-01-02T20:52:25.427Z,90.72
2023-01-02T20:55:05.749Z,90.83
2023-01-02T20:57:39.524Z,90.82
2023-01-02T21:00:10.660Z,90.69
2023-01-02T21:02:44.736Z,90.63
2023-01-02T21:05:11.809Z,91.22
2023-01-02T21:07:44.482Z,90.79
2023-01-02T21:10:11.103Z,90.95
2023-01-02T21:13:02.622Z,90.53
2023-01-02T21:15:48.172Z,91.16
2023-01-02T21:18:36.498Z,90.91
2023-01-02T21:21:12.932Z,91.04
2023-01-02T21:23:47.582Z,90.92
2023-01-02T21:26:22.463Z,91.14
2023-01-02T21:28:56.550Z,90.73
2023-01-02T21:31:23.456Z,90.92
2023-01-02T21:33:50.586Z,90.56
2023-01-02T21:36:24.687Z,91.07
2023-01-02T21:38:57.821Z,91.11
2023-01-02T21:41:56.733Z,91.29
2023-01-02T21:44:30.949Z,91.14
2023-01-02T21:46:58.131Z,90.86
2023-01-02T21:49:31.618Z,90.80
2023-01-02T21:51:58.433Z,90.70
2023-01-02T21:54:31.551Z,90.87
2023-01-02T21:56:58.438Z,91.14
2023-01-02T21:59:32.568Z,91.16
2023-01-02T22:02:11.686Z,91.10
2023-01-02T22:04:38.414Z,91.19
2023-01-02T22:10:04.572Z,91.51
2023-01-02T22:12:37.751Z,91.39
2023-01-02T22:15:07.217Z,91.29
2023-01-02T22:17:40.540Z,91.45
2023-01-02T22:20:08.236Z,91.62
2023-01-02T22:22:41.725Z,91.12
2023-01-02T22:25:09.744Z,91.39
2023-01-02T22:27:43.550Z,91.44
2023-01-02T22:30:24.264Z,91.43
2023-01-02T22:33:01.467Z,91.44
2023-01-02T22:35:28.517Z,91.53
2023-01-02T22:37:55.484Z,91.81
2023-01-02T22:40:28.516Z,91.74
2023-01-02T22:43:04.367Z,91.71
2023-01-02T22:45:36.883Z,92.01
2023-01-02T22:48:12.956Z,91.89
2023-01-02T22:50:50.048Z,91.74
2023-01-02T22:53:26.989Z,91.72
2023-01-02T22:56:03.574Z,91.72
2023-01-02T22:58:31.014Z,92.00
2023-01-02T23:01:09.515Z,91.84
2023-01-02T23:03:41.766Z,91.77
2023-01-02T23:06:21.734Z,92.01
2023-01-02T23:08:49.203Z,91.68
2023-01-02T23:11:22.514Z,92.17
2023-01-02T23:13:57.078Z,92.17
2023-01-02T23:16:49.712Z,92.09
2023-01-02T23:19:16.527Z,92.01
2023-01-02T23:21:54.526Z,91.96
2023-01-02T23:24:25.374Z,91.59
2023-01-02T23:27:01.582Z,92.21
2023-01-02T23:29:29.708Z,92.04
2023-01-02T23:32:03.638Z,92.27
2023-01-02T23:34:31.365Z,92.30
2023-01-02T23:36:59.579Z,92.16
2023-01-02T23:39:36.632Z,92.25
2023-01-02T23:42:09.874Z,91.90
2023-01-02T23:44:44.641Z,92.10
2023-01-02T23:47:15.871Z,91.96
2023-01-02T23:49:52.558Z,92.23
2023-01-02T23:52:19.344Z,92.06
2023-01-02T23:54:45.945Z,92.53
2023-01-02T23:57:19.675Z,92.38
2023-01-02T23:59:52.578Z,92.23
