createdAt,value
2019-03-26T00:01:04.998Z,102967.76
2019-03-26T00:03:35.886Z,102970.34
2019-03-26T00:06:05.581Z,102968.68
2019-03-26T00:08:35.102Z,102975.04
2019-03-26T00:11:05.431Z,102975.02
2019-03-26T00:13:36.479Z,102974.97
2019-03-26T00:16:06.154Z,102978.81
2019-03-26T00:18:35.676Z,102973.70
2019-03-26T00:21:05.354Z,102973.70
2019-03-26T00:23:35.029Z,102985.56
2019-03-26T00:26:04.630Z,102985.56
2019-03-26T00:28:34.153Z,102977.95
2019-03-26T00:31:03.848Z,102977.95
2019-03-26T00:33:36.642Z,102970.77
2019-03-26T00:36:04.769Z,102973.73
2019-03-26T00:38:34.345Z,102979.63
2019-03-26T00:41:03.980Z,102971.55
2019-03-26T00:43:33.549Z,102971.55
2019-03-26T00:46:03.076Z,102967.83
2019-03-26T00:48:32.608Z,102979.67
2019-03-26T00:51:02.140Z,102973.34
2019-03-26T00:53:31.758Z,102974.55
2019-03-26T00:56:01.269Z,102979.66
2019-03-26T00:58:30.778Z,102979.66
2019-03-26T01:01:00.461Z,102975.01
2019-03-26T01:03:30.103Z,102972.48
2019-03-26T01:05:59.683Z,102972.48
2019-03-26T01:08:29.352Z,102972.09
2019-03-26T01:10:58.860Z,102972.09
2019-03-26T01:13:28.512Z,102976.29
2019-03-26T01:15:58.133Z,102968.17
2019-03-26T01:18:27.745Z,102966.14
2019-03-26T01:20:57.294Z,102965.73
2019-03-26T01:23:27.114Z,102967.86
2019-03-26T01:25:56.652Z,102964.04
2019-03-26T01:28:26.205Z,102966.99
2019-03-26T01:30:59.086Z,102971.63
2019-03-26T01:33:30.969Z,102971.63
2019-03-26T01:36:00.677Z,102969.08
2019-03-26T01:38:31.394Z,102967.80
2019-03-26T01:41:00.982Z,102964.82
2019-03-26T01:43:32.700Z,102969.88
2019-03-26T01:48:30.881Z,102979.65
2019-03-26T01:51:00.479Z,102978.84
2019-03-26T01:53:30.011Z,102978.84
2019-03-26T01:55:59.633Z,102975.05
2019-03-26T01:58:29.206Z,102977.98
2019-03-26T02:00:58.795Z,102977.98
2019-03-26T02:03:28.371Z,102970.80
2019-03-26T02:05:57.900Z,102976.30
2019-03-26T02:08:27.410Z,102974.63
2019-03-26T02:10:57.040Z,102983.51
2019-03-26T02:13:26.561Z,102984.38
2019-03-26T02:15:56.086Z,102976.34
2019-03-26T02:18:25.640Z,102976.34
2019-03-26T02:20:55.182Z,102977.59
2019-03-26T02:23:24.708Z,102968.29
2019-03-26T02:25:54.319Z,102968.29
2019-03-26T02:28:23.860Z,102968.27
2019-03-26T02:30:53.369Z,102969.58
2019-03-26T02:33:22.917Z,102969.58
2019-03-26T02:35:52.504Z,102975.13
2019-03-26T02:38:22.051Z,102972.14
2019-03-26T02:40:51.626Z,102971.69
2019-03-26T02:43:21.169Z,102971.69
2019-03-26T02:45:50.739Z,102965.80
2019-03-26T02:48:20.349Z,102966.22
2019-03-26T02:50:49.995Z,102974.73
2019-03-26T02:53:19.523Z,102976.84
2019-03-26T02:55:49.163Z,102966.23
2019-03-26T02:58:18.651Z,102967.92
2019-03-26T03:00:48.231Z,102967.92
2019-03-26T03:03:17.794Z,102959.94
2019-03-26T03:05:47.368Z,102954.42
2019-03-26T03:08:16.990Z,102957.39
2019-03-26T03:10:46.663Z,102957.39
2019-03-26T03:13:16.384Z,102962.02
2019-03-26T03:15:45.954Z,102957.41
2019-03-26T03:18:15.507Z,102957.41
2019-03-26T03:20:45.120Z,102968.39
2019-03-26T03:23:14.635Z,102964.14
2019-03-26T03:25:45.473Z,102976.39
2019-03-26T03:28:15.059Z,102976.39
2019-03-26T03:30:44.687Z,102976.40
2019-03-26T03:33:14.200Z,102977.22
2019-03-26T03:35:51.823Z,102977.22
2019-03-26T03:38:15.229Z,102966.28
2019-03-26T03:40:44.857Z,102964.14
2019-03-26T03:43:14.409Z,102969.64
2019-03-26T03:45:44.140Z,102976.36
2019-03-26T03:48:13.822Z,102976.36
2019-03-26T03:50:45.972Z,102975.52
2019-03-26T03:53:18.226Z,102975.52
2019-03-26T03:55:50.398Z,102914.70
2019-03-26T03:58:22.089Z,102963.70
2019-03-26T04:00:51.673Z,102961.98
2019-03-26T04:03:21.358Z,102961.98
2019-03-26T04:06:07.813Z,102961.61
2019-03-26T04:08:22.129Z,102964.54
2019-03-26T04:10:51.760Z,102963.69
2019-03-26T04:13:21.317Z,102962.06
2019-03-26T04:15:50.913Z,102962.06
2019-03-26T04:18:20.452Z,102967.94
2019-03-26T04:20:49.993Z,102967.11
2019-03-26T04:23:19.532Z,102967.11
2019-03-26T04:25:49.197Z,102974.69
2019-03-26T04:28:18.767Z,102974.69
2019-03-26T04:30:48.285Z,102966.26
2019-03-26T04:33:17.802Z,102958.24
2019-03-26T04:35:47.400Z,102962.02
2019-03-26T04:38:16.928Z,102969.21
2019-03-26T04:40:46.540Z,102965.41
2019-03-26T04:43:18.851Z,102959.05
2019-03-26T04:45:47.439Z,102973.80
2019-03-26T04:48:17.014Z,102967.45
2019-03-26T04:50:46.531Z,102959.88
2019-03-26T04:53:16.083Z,102959.88
2019-03-26T04:55:45.594Z,102968.31
2019-03-26T04:58:15.110Z,102972.08
2019-03-26T05:00:44.632Z,102981.80
2019-03-26T05:03:14.142Z,102981.80
2019-03-26T05:05:43.683Z,102998.24
2019-03-26T05:08:13.233Z,102999.50
2019-03-26T05:10:42.796Z,102999.50
2019-03-26T05:13:12.411Z,102995.69
2019-03-26T05:15:42.022Z,102993.58
2019-03-26T05:18:11.551Z,102992.69
2019-03-26T05:20:41.063Z,102993.95
2019-03-26T05:23:10.634Z,102993.95
2019-03-26T05:25:40.147Z,102994.80
2019-03-26T05:28:09.662Z,102995.22
2019-03-26T05:30:40.764Z,103013.30
2019-03-26T05:33:10.297Z,103013.30
2019-03-26T05:35:39.829Z,103008.24
2019-03-26T05:38:09.419Z,103006.93
2019-03-26T05:40:38.949Z,103000.61
2019-03-26T05:43:08.562Z,102996.79
2019-03-26T05:45:38.156Z,102993.83
2019-03-26T05:48:07.674Z,102988.33
2019-03-26T05:50:37.187Z,102990.00
2019-03-26T05:53:06.838Z,102979.82
2019-03-26T05:55:36.383Z,102979.82
2019-03-26T05:58:05.935Z,102993.83
2019-03-26T06:00:35.511Z,102993.83
2019-03-26T06:03:05.048Z,102998.95
2019-03-26T06:05:34.567Z,103002.34
2019-03-26T06:08:04.184Z,103002.34
2019-03-26T06:10:34.107Z,103009.12
2019-03-26T06:13:03.653Z,103009.61
2019-03-26T06:15:33.196Z,103003.67
2019-03-26T06:18:02.740Z,103003.67
2019-03-26T06:20:32.299Z,103013.38
2019-03-26T06:23:01.846Z,103015.89
2019-03-26T06:25:31.365Z,103018.86
2019-03-26T06:28:01.004Z,103017.14
2019-03-26T06:30:30.514Z,103021.80
2019-03-26T06:33:00.124Z,103020.61
2019-03-26T06:35:29.671Z,103018.08
2019-03-26T06:37:59.184Z,103017.31
2019-03-26T06:40:28.805Z,103017.31
2019-03-26T06:42:58.343Z,103014.41
2019-03-26T06:45:27.951Z,103019.47
2019-03-26T06:47:57.515Z,103019.47
2019-03-26T06:50:27.057Z,103021.14
2019-03-26T06:52:56.586Z,103016.95
2019-03-26T06:55:26.119Z,103011.88
2019-03-26T06:57:55.659Z,103011.88
2019-03-26T07:00:31.324Z,103014.42
2019-03-26T07:03:02.602Z,103020.73
2019-03-26T07:05:32.315Z,103022.02
2019-03-26T07:08:01.910Z,103022.02
2019-03-26T07:10:31.778Z,103010.61
2019-03-26T07:13:01.430Z,103013.56
2019-03-26T07:15:31.021Z,103014.01
2019-03-26T07:18:00.739Z,103014.01
2019-03-26T07:20:30.260Z,103011.91
2019-03-26T07:22:59.934Z,103013.16
2019-03-26T07:25:29.632Z,103013.16
2019-03-26T07:27:59.322Z,103016.52
2019-03-26T07:30:39.569Z,103016.50
2019-03-26T07:33:09.220Z,103016.50
2019-03-26T07:35:38.921Z,103013.02
2019-03-26T07:38:08.632Z,103013.08
2019-03-26T07:40:38.286Z,103009.95
2019-03-26T07:43:08.008Z,103009.95
2019-03-26T07:45:37.694Z,103013.16
2019-03-26T07:48:07.355Z,103011.64
2019-03-26T07:50:36.985Z,103011.64
2019-03-26T07:53:06.726Z,103019.60
2019-03-26T07:55:36.405Z,103018.82
2019-03-26T07:58:06.144Z,103018.82
2019-03-26T08:00:39.781Z,103023.00
2019-03-26T08:03:09.374Z,103025.03
2019-03-26T08:05:39.043Z,103021.97
2019-03-26T08:08:08.699Z,103029.11
2019-03-26T08:10:38.306Z,103020.30
2019-03-26T08:13:07.916Z,103021.47
2019-03-26T08:15:37.622Z,103024.72
2019-03-26T08:18:07.220Z,103026.67
2019-03-26T08:20:37.136Z,103027.13
2019-03-26T08:23:06.894Z,103023.69
2019-03-26T08:25:36.492Z,103023.69
2019-03-26T08:28:08.206Z,103031.72
2019-03-26T08:30:37.801Z,103027.61
2019-03-26T08:33:08.647Z,103027.61
2019-03-26T08:35:38.186Z,103024.19
2019-03-26T08:38:12.723Z,103029.33
2019-03-26T08:40:39.049Z,103033.22
2019-03-26T08:43:08.617Z,103037.79
2019-03-26T08:45:38.132Z,103041.20
2019-03-26T08:48:09.957Z,103041.20
2019-03-26T08:50:39.694Z,103030.01
2019-03-26T08:53:09.210Z,103028.73
2019-03-26T08:55:38.834Z,103028.73
2019-03-26T08:58:08.583Z,103033.09
2019-03-26T09:00:38.133Z,103033.09
2019-03-26T09:03:07.873Z,103037.59
2019-03-26T09:05:37.434Z,103039.15
2019-03-26T09:08:07.199Z,103044.17
2019-03-26T09:10:36.808Z,103045.46
2019-03-26T09:13:06.500Z,103044.78
2019-03-26T09:15:36.028Z,103045.72
2019-03-26T09:18:05.757Z,103055.91
2019-03-26T09:20:35.291Z,103057.76
2019-03-26T09:23:04.821Z,103064.59
2019-03-26T09:25:34.346Z,103064.59
2019-03-26T09:28:03.980Z,103069.45
2019-03-26T09:30:33.578Z,103063.53
2019-03-26T09:33:05.189Z,103065.72
2019-03-26T09:35:34.736Z,103052.23
2019-03-26T09:38:04.308Z,103065.28
2019-03-26T09:40:33.805Z,103069.09
2019-03-26T09:43:03.370Z,103070.30
2019-03-26T09:45:33.020Z,103066.45
2019-03-26T09:48:02.580Z,103066.45
2019-03-26T09:50:34.043Z,103070.91
2019-03-26T09:53:03.857Z,103067.69
2019-03-26T09:55:33.560Z,103073.08
2019-03-26T09:58:03.153Z,103075.63
2019-03-26T10:00:32.781Z,103075.63
2019-03-26T10:03:02.515Z,103067.69
2019-03-26T10:05:32.032Z,103067.69
2019-03-26T10:08:01.558Z,103070.36
2019-03-26T10:10:31.210Z,103075.86
2019-03-26T10:13:00.768Z,103075.86
2019-03-26T10:15:30.301Z,103074.39
2019-03-26T10:17:59.842Z,103078.19
2019-03-26T10:20:29.465Z,103078.19
2019-03-26T10:22:59.105Z,103074.76
2019-03-26T10:25:29.833Z,103065.81
2019-03-26T10:27:59.334Z,103064.34
2019-03-26T10:30:36.595Z,103061.63
2019-03-26T10:33:06.684Z,103061.63
2019-03-26T10:35:36.290Z,103055.31
2019-03-26T10:38:06.839Z,103055.23
2019-03-26T10:40:37.311Z,103063.00
2019-03-26T10:43:07.016Z,103052.66
2019-03-26T10:45:36.711Z,103054.97
2019-03-26T10:48:06.557Z,103054.97
2019-03-26T10:50:36.354Z,103058.08
2019-03-26T10:53:06.046Z,103055.02
2019-03-26T10:55:35.693Z,103055.02
2019-03-26T10:58:05.313Z,103056.36
2019-03-26T11:00:35.158Z,103050.11
2019-03-26T11:03:04.941Z,103050.11
2019-03-26T11:05:34.564Z,103050.32
2019-03-26T11:08:04.292Z,103043.65
2019-03-26T11:10:33.933Z,103052.50
2019-03-26T11:13:03.563Z,103054.34
2019-03-26T11:15:33.102Z,103054.34
2019-03-26T11:18:02.678Z,103049.94
2019-03-26T11:20:32.313Z,103047.29
2019-03-26T11:23:01.871Z,103042.58
2019-03-26T11:25:31.484Z,103042.58
2019-03-26T11:28:01.155Z,103033.75
2019-03-26T11:30:30.764Z,103039.63
2019-03-26T11:33:00.426Z,103040.48
2019-03-26T11:35:29.966Z,103036.72
2019-03-26T11:37:59.578Z,103041.50
2019-03-26T11:40:29.130Z,103041.50
2019-03-26T11:42:58.661Z,103031.84
2019-03-26T11:45:28.325Z,103030.41
2019-03-26T11:47:57.877Z,103024.41
2019-03-26T11:50:27.519Z,103035.58
2019-03-26T11:52:57.081Z,103027.32
2019-03-26T11:55:26.722Z,103030.23
2019-03-26T11:57:56.906Z,103027.98
2019-03-26T12:00:31.579Z,103024.51
2019-03-26T12:03:01.236Z,103029.66
2019-03-26T12:05:30.758Z,103029.66
2019-03-26T12:08:00.390Z,103025.14
2019-03-26T12:10:30.128Z,103025.14
2019-03-26T12:12:59.653Z,103024.17
2019-03-26T12:15:29.342Z,103024.17
2019-03-26T12:17:59.011Z,103020.66
2019-03-26T12:20:28.543Z,103022.29
2019-03-26T12:22:58.414Z,103013.44
2019-03-26T12:25:27.930Z,103015.80
2019-03-26T12:27:57.565Z,103004.78
2019-03-26T12:30:34.798Z,103003.05
2019-03-26T12:33:04.980Z,103013.27
2019-03-26T12:35:34.650Z,103006.48
2019-03-26T12:38:16.563Z,103006.77
2019-03-26T12:40:46.193Z,102991.55
2019-03-26T12:43:16.318Z,102999.80
2019-03-26T12:45:45.997Z,102999.80
2019-03-26T12:48:17.297Z,102991.05
2019-03-26T12:50:46.940Z,102992.17
2019-03-26T12:53:16.529Z,102990.67
2019-03-26T12:55:46.351Z,102994.81
2019-03-26T12:58:15.921Z,102994.81
2019-03-26T13:00:45.478Z,102990.44
2019-03-26T13:03:14.996Z,102990.44
2019-03-26T13:05:44.688Z,102987.50
2019-03-26T13:08:14.408Z,102987.50
2019-03-26T13:10:53.566Z,102968.91
2019-03-26T13:13:15.365Z,102967.95
2019-03-26T13:15:44.879Z,102965.34
2019-03-26T13:18:14.472Z,102963.98
2019-03-26T13:20:44.201Z,102963.98
2019-03-26T13:23:13.723Z,102960.08
2019-03-26T13:25:43.325Z,102960.08
2019-03-26T13:28:13.330Z,102958.00
2019-03-26T13:30:42.932Z,102962.63
2019-03-26T13:33:15.379Z,102962.63
2019-03-26T13:35:45.024Z,102951.75
2019-03-26T13:38:15.750Z,102951.03
2019-03-26T13:40:45.285Z,102951.03
2019-03-26T13:43:14.860Z,102949.28
2019-03-26T13:45:44.620Z,102949.28
2019-03-26T13:48:14.231Z,102947.86
2019-03-26T13:50:45.034Z,102942.63
2019-03-26T13:53:14.571Z,102936.78
2019-03-26T13:55:44.333Z,102936.61
2019-03-26T13:58:13.875Z,102936.61
2019-03-26T14:00:43.702Z,102941.06
2019-03-26T14:03:13.344Z,102941.77
2019-03-26T14:05:42.887Z,102941.43
2019-03-26T14:08:12.506Z,102942.86
2019-03-26T14:10:42.227Z,102938.41
2019-03-26T14:13:11.838Z,102944.04
2019-03-26T14:15:41.633Z,102934.67
2019-03-26T14:18:11.179Z,102933.38
2019-03-26T14:20:40.840Z,102941.27
2019-03-26T14:23:13.628Z,102941.27
2019-03-26T14:25:43.263Z,102929.97
2019-03-26T14:28:14.619Z,102935.70
2019-03-26T14:30:45.868Z,102933.31
2019-03-26T14:33:15.789Z,102938.37
2019-03-26T14:35:45.323Z,102938.37
2019-03-26T14:38:15.027Z,102936.85
2019-03-26T14:40:54.469Z,102943.79
2019-03-26T14:43:16.055Z,102942.34
2019-03-26T14:45:45.707Z,102942.34
2019-03-26T14:48:15.259Z,102944.89
2019-03-26T14:50:46.027Z,102950.38
2019-03-26T14:53:15.688Z,102944.27
2019-03-26T14:55:45.219Z,102948.39
2019-03-26T14:58:14.987Z,102946.33
2019-03-26T15:00:44.633Z,102942.42
2019-03-26T15:03:14.242Z,102937.45
2019-03-26T15:05:43.930Z,102943.18
2019-03-26T15:08:13.574Z,102938.16
2019-03-26T15:10:43.108Z,102940.66
2019-03-26T15:13:12.635Z,102940.19
2019-03-26T15:15:42.180Z,102936.66
2019-03-26T15:18:11.816Z,102943.27
2019-03-26T15:20:41.451Z,102944.55
2019-03-26T15:23:11.038Z,102948.97
2019-03-26T15:25:40.565Z,102940.30
2019-03-26T15:28:11.746Z,102943.73
2019-03-26T15:30:43.746Z,102942.81
2019-03-26T15:33:13.395Z,102942.81
2019-03-26T15:35:43.092Z,102940.55
2019-03-26T15:38:12.830Z,102940.55
2019-03-26T15:40:42.401Z,102940.26
2019-03-26T15:43:11.963Z,102942.21
2019-03-26T15:45:41.707Z,102937.02
2019-03-26T15:48:11.319Z,102934.55
2019-03-26T15:50:46.561Z,102937.23
2019-03-26T15:53:16.340Z,102937.23
2019-03-26T15:55:46.616Z,102934.80
2019-03-26T15:58:16.356Z,102942.37
2019-03-26T16:00:49.076Z,102940.20
2019-03-26T16:03:18.724Z,102928.96
2019-03-26T16:05:48.429Z,102928.96
2019-03-26T16:08:18.054Z,102929.84
2019-03-26T16:10:47.599Z,102941.40
2019-03-26T16:13:17.187Z,102941.40
2019-03-26T16:15:46.753Z,102931.23
2019-03-26T16:18:16.416Z,102936.23
2019-03-26T16:20:46.154Z,102934.83
2019-03-26T16:23:15.703Z,102930.00
2019-03-26T16:25:45.389Z,102927.56
2019-03-26T16:28:15.055Z,102934.14
2019-03-26T16:30:44.548Z,102936.22
2019-03-26T16:33:14.198Z,102936.22
2019-03-26T16:35:43.737Z,102920.62
2019-03-26T16:38:13.358Z,102925.17
2019-03-26T16:40:42.948Z,102927.45
2019-03-26T16:43:12.471Z,102917.80
2019-03-26T16:45:42.015Z,102915.02
2019-03-26T16:48:11.547Z,102914.32
2019-03-26T16:50:41.165Z,102923.01
2019-03-26T16:53:10.792Z,102917.83
2019-03-26T16:55:40.388Z,102917.83
2019-03-26T16:58:09.915Z,102921.63
2019-03-26T17:00:40.655Z,102925.83
2019-03-26T17:03:10.318Z,102926.60
2019-03-26T17:05:39.964Z,102926.60
2019-03-26T17:08:09.739Z,102920.73
2019-03-26T17:10:42.881Z,102923.12
2019-03-26T17:13:12.486Z,102927.44
2019-03-26T17:15:42.096Z,102915.65
2019-03-26T17:18:11.745Z,102917.91
2019-03-26T17:20:41.300Z,102920.36
2019-03-26T17:23:10.825Z,102920.36
2019-03-26T17:25:40.470Z,102919.09
2019-03-26T17:28:10.065Z,102922.09
2019-03-26T17:30:39.906Z,102924.75
2019-03-26T17:33:09.557Z,102928.75
2019-03-26T17:35:39.179Z,102927.02
2019-03-26T17:38:08.788Z,102917.06
2019-03-26T17:40:38.517Z,102917.06
2019-03-26T17:43:08.160Z,102922.23
2019-03-26T17:45:37.702Z,102934.48
2019-03-26T17:48:07.346Z,102932.03
2019-03-26T17:50:37.035Z,102932.03
2019-03-26T17:53:06.704Z,102933.27
2019-03-26T17:55:36.348Z,102932.91
2019-03-26T17:58:05.951Z,102932.91
2019-03-26T18:00:42.692Z,102939.88
2019-03-26T18:03:25.811Z,102939.84
2019-03-26T18:05:44.933Z,102944.23
2019-03-26T18:08:14.592Z,102948.13
2019-03-26T18:10:44.183Z,102953.24
2019-03-26T18:13:13.813Z,102949.33
2019-03-26T18:15:43.428Z,102952.09
2019-03-26T18:18:13.056Z,102963.09
2019-03-26T18:20:42.673Z,102964.84
2019-03-26T18:23:12.276Z,102964.84
2019-03-26T18:25:41.907Z,102964.03
2019-03-26T18:28:11.523Z,102969.17
2019-03-26T18:30:41.377Z,102968.38
2019-03-26T18:33:11.017Z,102963.77
2019-03-26T18:35:40.726Z,102970.16
2019-03-26T18:38:10.279Z,102975.38
2019-03-26T18:40:40.574Z,102975.39
2019-03-26T18:43:10.275Z,102975.39
2019-03-26T18:45:40.002Z,102981.31
2019-03-26T18:48:09.636Z,102986.78
2019-03-26T18:50:39.143Z,102986.78
2019-03-26T18:53:11.123Z,102984.80
2019-03-26T18:55:40.661Z,102985.79
2019-03-26T18:58:10.181Z,102990.88
2019-03-26T19:00:40.139Z,102985.41
2019-03-26T19:03:09.778Z,102992.03
2019-03-26T19:05:39.289Z,102990.59
2019-03-26T19:08:09.156Z,102990.59
2019-03-26T19:10:38.880Z,102999.06
2019-03-26T19:13:18.731Z,103001.92
2019-03-26T19:15:40.051Z,103001.92
2019-03-26T19:18:09.660Z,103008.01
2019-03-26T19:20:39.198Z,103009.76
2019-03-26T19:23:08.826Z,103013.34
2019-03-26T19:25:38.373Z,103008.78
2019-03-26T19:28:07.880Z,103009.28
2019-03-26T19:30:37.538Z,102999.42
2019-03-26T19:33:07.241Z,103002.69
2019-03-26T19:35:36.918Z,103002.69
2019-03-26T19:38:06.552Z,103005.05
2019-03-26T19:40:36.181Z,103012.72
2019-03-26T19:43:11.208Z,103009.31
2019-03-26T19:45:38.302Z,103009.31
2019-03-26T19:48:07.822Z,103007.75
2019-03-26T19:50:37.375Z,103011.93
2019-03-26T19:53:06.953Z,103015.38
2019-03-26T19:55:36.532Z,103020.89
2019-03-26T19:58:06.238Z,103022.11
2019-03-26T20:00:35.878Z,103023.41
2019-03-26T20:03:05.610Z,103026.41
2019-03-26T20:05:36.813Z,103022.90
2019-03-26T20:08:06.562Z,103022.90
2019-03-26T20:10:37.386Z,103032.75
2019-03-26T20:13:06.958Z,103028.95
2019-03-26T20:15:38.079Z,103030.56
2019-03-26T20:18:07.687Z,103033.86
2019-03-26T20:20:37.245Z,103033.86
2019-03-26T20:23:06.937Z,103035.30
2019-03-26T20:25:36.504Z,103035.30
2019-03-26T20:28:06.109Z,103039.95
2019-03-26T20:30:35.725Z,103042.41
2019-03-26T20:33:05.338Z,103046.31
2019-03-26T20:35:34.985Z,103045.42
2019-03-26T20:38:04.634Z,103050.41
2019-03-26T20:40:34.278Z,103049.22
2019-03-26T20:43:03.857Z,103052.21
2019-03-26T20:45:33.364Z,103058.22
2019-03-26T20:48:02.921Z,103056.94
2019-03-26T20:50:32.585Z,103052.31
2019-03-26T20:53:02.100Z,103052.31
2019-03-26T20:55:33.058Z,103062.45
2019-03-26T20:58:02.774Z,103067.20
2019-03-26T21:00:36.975Z,103067.20
2019-03-26T21:03:06.873Z,103057.49
2019-03-26T21:05:36.519Z,103057.49
2019-03-26T21:08:06.308Z,103059.43
2019-03-26T21:10:35.983Z,103060.08
2019-03-26T21:13:05.727Z,103062.58
2019-03-26T21:15:35.360Z,103067.27
2019-03-26T21:18:05.021Z,103067.27
2019-03-26T21:20:34.723Z,103052.90
2019-03-26T21:23:04.391Z,103048.59
2019-03-26T21:25:34.031Z,103048.59
2019-03-26T21:28:03.709Z,103046.05
2019-03-26T21:30:33.356Z,103046.05
2019-03-26T21:33:02.877Z,103042.62
2019-03-26T21:35:32.404Z,103042.62
2019-03-26T21:38:02.667Z,103036.64
2019-03-26T21:40:32.452Z,103044.53
2019-03-26T21:43:02.005Z,103033.64
2019-03-26T21:45:36.275Z,103046.41
2019-03-26T21:48:07.815Z,103045.55
2019-03-26T21:50:37.529Z,103039.70
2019-03-26T21:53:07.230Z,103038.44
2019-03-26T21:55:36.937Z,103040.63
2019-03-26T21:58:12.557Z,103044.45
2019-03-26T22:00:44.296Z,103046.53
2019-03-26T22:03:13.377Z,103048.81
2019-03-26T22:05:43.175Z,103053.08
2019-03-26T22:08:12.711Z,103046.79
2019-03-26T22:10:42.251Z,103050.61
2019-03-26T22:13:11.825Z,103049.75
2019-03-26T22:15:41.382Z,103052.80
2019-03-26T22:18:10.997Z,103057.47
2019-03-26T22:20:40.894Z,103060.85
2019-03-26T22:23:10.580Z,103060.85
2019-03-26T22:25:40.158Z,103054.11
2019-03-26T22:28:09.726Z,103054.11
2019-03-26T22:30:39.239Z,103063.84
2019-03-26T22:33:08.778Z,103073.19
2019-03-26T22:35:38.349Z,103067.24
2019-03-26T22:38:07.897Z,103071.48
2019-03-26T22:40:37.571Z,103071.48
2019-03-26T22:43:07.177Z,103074.00
2019-03-26T22:45:36.885Z,103076.95
2019-03-26T22:48:08.819Z,103078.25
2019-03-26T22:50:38.382Z,103078.25
2019-03-26T22:53:08.031Z,103071.45
2019-03-26T22:55:37.596Z,103073.13
2019-03-26T22:58:07.219Z,103073.12
2019-03-26T23:00:38.086Z,103078.17
2019-03-26T23:03:08.283Z,103078.56
2019-03-26T23:05:37.982Z,103077.75
2019-03-26T23:08:08.377Z,103078.18
2019-03-26T23:10:37.957Z,103078.59
2019-03-26T23:13:07.581Z,103083.66
2019-03-26T23:15:36.244Z,103083.66
2019-03-26T23:18:05.972Z,103078.59
2019-03-26T23:20:38.875Z,103079.02
2019-03-26T23:23:08.440Z,103079.44
2019-03-26T23:25:38.100Z,103073.97
2019-03-26T23:28:07.729Z,103076.09
2019-03-26T23:30:37.376Z,103077.41
2019-03-26T23:35:35.545Z,103084.14
2019-03-26T23:38:05.130Z,103080.79
2019-03-26T23:40:37.009Z,103074.37
2019-03-26T23:43:06.613Z,103074.37
2019-03-26T23:45:36.158Z,103071.49
2019-03-26T23:48:05.795Z,103073.13
2019-03-26T23:50:36.550Z,103068.51
2019-03-26T23:53:06.084Z,103068.51
2019-03-26T23:55:35.733Z,103071.89
2019-03-26T23:58:05.346Z,103069.34
