createdAt,value
2022-08-20T00:01:01.982Z,100629.63
2022-08-20T00:03:39.669Z,100620.09
2022-08-20T00:06:16.466Z,100624.28
2022-08-20T00:08:44.694Z,100624.31
2022-08-20T00:11:14.137Z,100626.50
2022-08-20T00:13:44.439Z,100623.09
2022-08-20T00:16:12.913Z,100629.28
2022-08-20T00:18:41.096Z,100629.03
2022-08-20T00:21:11.094Z,100625.63
2022-08-20T00:23:40.279Z,100630.94
2022-08-20T00:26:08.324Z,100631.47
2022-08-20T00:28:35.108Z,100635.72
2022-08-20T00:31:05.718Z,100636.78
2022-08-20T00:33:34.227Z,100633.94
2022-08-20T00:36:06.566Z,100639.81
2022-08-20T00:38:35.555Z,100641.19
2022-08-20T00:41:02.727Z,100639.69
2022-08-20T00:43:43.150Z,100634.75
2022-08-20T00:46:12.730Z,100641.69
2022-08-20T00:48:42.817Z,100645.00
2022-08-20T00:51:23.486Z,100642.13
2022-08-20T00:53:50.427Z,100649.47
2022-08-20T00:56:17.203Z,100654.22
2022-08-20T00:58:45.292Z,100651.66
2022-08-20T01:01:12.371Z,100646.50
2022-08-20T01:03:42.212Z,100651.13
2022-08-20T01:06:11.557Z,100650.59
2022-08-20T01:08:39.993Z,100653.63
2022-08-20T01:11:14.820Z,100654.22
2022-08-20T01:13:44.745Z,100659.38
2022-08-20T01:16:21.825Z,100664.69
2022-08-20T01:18:51.461Z,100672.31
2022-08-20T01:21:25.376Z,100672.09
2022-08-20T01:24:41.927Z,100674.13
2022-08-20T01:27:09.164Z,100668.41
2022-08-20T01:29:39.601Z,100682.41
2022-08-20T01:32:06.892Z,100681.78
2022-08-20T01:34:33.654Z,100688.75
2022-08-20T01:37:00.811Z,100697.66
2022-08-20T01:39:32.746Z,100687.91
2022-08-20T01:42:22.407Z,100684.50
2022-08-20T01:44:50.084Z,100689.91
2022-08-20T01:47:28.935Z,100689.69
2022-08-20T01:50:02.201Z,100686.13
2022-08-20T01:52:55.018Z,100677.78
2022-08-20T01:55:21.985Z,100687.28
2022-08-20T01:57:49.375Z,100682.75
2022-08-20T02:00:22.081Z,100684.41
2022-08-20T02:02:49.431Z,100685.53
2022-08-20T02:05:16.382Z,100675.97
2022-08-20T02:07:43.208Z,100688.06
2022-08-20T02:10:12.757Z,100679.97
2022-08-20T02:12:39.931Z,100681.59
2022-08-20T02:15:10.370Z,100683.59
2022-08-20T02:17:38.995Z,100690.91
2022-08-20T02:20:16.964Z,100686.19
2022-08-20T02:22:55.196Z,100675.25
2022-08-20T02:25:24.408Z,100684.53
2022-08-20T02:27:53.025Z,100677.81
2022-08-20T02:30:27.763Z,100677.22
2022-08-20T02:32:57.326Z,100685.69
2022-08-20T02:35:24.796Z,100684.56
2022-08-20T02:37:52.683Z,100684.56
2022-08-20T02:40:27.258Z,100680.66
2022-08-20T02:43:02.293Z,100686.22
2022-08-20T02:45:31.381Z,100689.28
2022-08-20T02:47:58.845Z,100683.34
2022-08-20T02:50:26.864Z,100680.53
2022-08-20T02:52:54.515Z,100682.69
2022-08-20T02:55:27.394Z,100676.50
2022-08-20T02:57:58.594Z,100680.03
2022-08-20T03:00:27.287Z,100679.13
2022-08-20T03:02:54.049Z,100678.72
2022-08-20T03:05:20.964Z,100677.47
2022-08-20T03:07:53.662Z,100680.56
2022-08-20T03:10:32.171Z,100680.31
2022-08-20T03:13:01.464Z,100681.50
2022-08-20T03:15:33.163Z,100681.00
2022-08-20T03:18:00.889Z,100673.69
2022-08-20T03:20:27.896Z,100683.28
2022-08-20T03:22:54.865Z,100669.56
2022-08-20T03:25:21.892Z,100669.31
2022-08-20T03:27:54.004Z,100662.28
2022-08-20T03:30:23.640Z,100672.72
2022-08-20T03:32:50.280Z,100676.00
2022-08-20T03:35:18.935Z,100674.31
2022-08-20T03:37:50.469Z,100665.03
2022-08-20T03:40:22.763Z,100670.94
2022-08-20T03:42:49.627Z,100665.97
2022-08-20T03:45:20.379Z,100669.72
2022-08-20T03:47:48.123Z,100670.72
2022-08-20T03:50:23.065Z,100665.91
2022-08-20T03:52:55.012Z,100671.19
2022-08-20T03:55:23.162Z,100667.56
2022-08-20T03:57:55.797Z,100672.09
2022-08-20T04:00:31.815Z,100670.06
2022-08-20T04:02:58.601Z,100666.97
2022-08-20T04:05:25.571Z,100664.00
2022-08-20T04:07:58.409Z,100659.47
2022-08-20T04:10:30.537Z,100660.31
2022-08-20T04:12:57.127Z,100658.91
2022-08-20T04:15:24.691Z,100667.50
2022-08-20T04:17:52.631Z,100675.56
2022-08-20T04:20:23.188Z,100670.75
2022-08-20T04:22:59.240Z,100685.31
2022-08-20T04:25:35.889Z,100679.53
2022-08-20T04:28:06.524Z,100679.06
2022-08-20T04:30:33.640Z,100673.47
2022-08-20T04:33:00.602Z,100682.16
2022-08-20T04:35:28.069Z,100686.34
2022-08-20T04:38:11.282Z,100698.06
2022-08-20T04:40:56.518Z,100700.88
2022-08-20T04:43:35.119Z,100693.34
2022-08-20T04:46:08.614Z,100713.03
2022-08-20T04:48:38.915Z,100707.16
2022-08-20T04:51:10.320Z,100712.94
2022-08-20T04:53:37.052Z,100709.84
2022-08-20T04:56:03.914Z,100711.78
2022-08-20T04:58:34.823Z,100722.72
2022-08-20T05:01:08.130Z,100730.91
2022-08-20T05:03:37.504Z,100734.00
2022-08-20T05:06:09.636Z,100721.75
2022-08-20T05:08:38.420Z,100720.38
2022-08-20T05:11:32.553Z,100720.69
2022-08-20T05:13:53.985Z,100726.53
2022-08-20T05:16:21.312Z,100736.59
2022-08-20T05:18:52.137Z,100744.75
2022-08-20T05:21:21.013Z,100744.16
2022-08-20T05:23:49.144Z,100741.66
2022-08-20T05:26:17.130Z,100739.41
2022-08-20T05:28:53.867Z,100737.41
2022-08-20T05:31:31.924Z,100746.34
2022-08-20T05:34:02.561Z,100735.75
2022-08-20T05:36:29.755Z,100737.41
2022-08-20T05:38:56.594Z,100742.75
2022-08-20T05:41:28.932Z,100744.16
2022-08-20T05:44:00.547Z,100743.63
2022-08-20T05:46:28.354Z,100742.31
2022-08-20T05:48:54.925Z,100740.28
2022-08-20T05:51:26.886Z,100743.41
2022-08-20T05:53:53.442Z,100745.94
2022-08-20T05:56:21.645Z,100749.88
2022-08-20T05:58:53.782Z,100750.72
2022-08-20T06:01:20.515Z,100740.34
2022-08-20T06:04:05.800Z,100749.00
2022-08-20T06:06:45.156Z,100749.25
2022-08-20T06:09:30.625Z,100752.69
2022-08-20T06:12:04.079Z,100750.78
2022-08-20T06:14:31.682Z,100758.97
2022-08-20T06:17:06.030Z,100750.25
2022-08-20T06:19:33.917Z,100740.69
2022-08-20T06:22:02.313Z,100751.38
2022-08-20T06:24:35.728Z,100749.13
2022-08-20T06:27:05.284Z,100751.09
2022-08-20T06:29:35.991Z,100749.09
2022-08-20T06:32:02.808Z,100751.56
2022-08-20T06:34:30.968Z,100753.78
2022-08-20T06:36:59.451Z,100746.56
2022-08-20T06:39:31.112Z,100751.69
2022-08-20T06:41:58.779Z,100748.88
2022-08-20T06:44:25.914Z,100750.00
2022-08-20T06:46:52.888Z,100744.41
2022-08-20T06:49:19.579Z,100754.47
2022-08-20T06:51:46.399Z,100751.56
2022-08-20T06:54:18.599Z,100762.97
2022-08-20T06:56:45.397Z,100752.69
2022-08-20T06:59:12.098Z,100753.56
2022-08-20T07:01:38.785Z,100750.97
2022-08-20T07:04:07.499Z,100758.75
2022-08-20T07:06:34.216Z,100751.75
2022-08-20T07:09:00.833Z,100759.84
2022-08-20T07:11:28.824Z,100760.31
2022-08-20T07:13:58.685Z,100767.31
2022-08-20T07:16:25.478Z,100769.81
2022-08-20T07:18:52.161Z,100766.50
2022-08-20T07:21:18.758Z,100769.59
2022-08-20T07:23:45.455Z,100771.59
2022-08-20T07:26:13.135Z,100766.19
2022-08-20T07:28:39.966Z,100773.69
2022-08-20T07:31:25.313Z,100770.19
2022-08-20T07:33:53.623Z,100777.38
2022-08-20T07:36:20.277Z,100771.81
2022-08-20T07:38:48.254Z,100766.81
2022-08-20T07:41:14.938Z,100767.72
2022-08-20T07:43:45.428Z,100766.88
2022-08-20T07:46:17.589Z,100761.00
2022-08-20T07:48:49.742Z,100766.28
2022-08-20T07:51:19.128Z,100773.03
2022-08-20T07:53:47.421Z,100769.34
2022-08-20T07:56:21.326Z,100774.63
2022-08-20T07:58:52.134Z,100771.22
2022-08-20T08:01:25.846Z,100780.75
2022-08-20T08:03:52.919Z,100778.31
2022-08-20T08:06:29.214Z,100773.34
2022-08-20T08:09:02.142Z,100773.31
2022-08-20T08:11:29.748Z,100776.34
2022-08-20T08:13:56.431Z,100783.44
2022-08-20T08:16:23.111Z,100781.31
2022-08-20T08:18:56.444Z,100779.06
2022-08-20T08:21:23.553Z,100775.75
2022-08-20T08:23:50.577Z,100772.41
2022-08-20T08:26:18.852Z,100780.31
2022-08-20T08:28:45.640Z,100766.63
2022-08-20T08:31:12.747Z,100781.13
2022-08-20T08:33:40.721Z,100764.53
2022-08-20T08:36:11.500Z,100776.66
2022-08-20T08:38:41.270Z,100777.44
2022-08-20T08:41:47.992Z,100771.94
2022-08-20T08:44:27.254Z,100773.41
2022-08-20T08:47:25.305Z,100778.50
2022-08-20T08:49:53.111Z,100775.16
2022-08-20T08:52:32.286Z,100775.69
2022-08-20T08:55:01.622Z,100768.34
2022-08-20T08:57:28.994Z,100781.50
2022-08-20T09:00:04.066Z,100777.19
2022-08-20T09:02:35.198Z,100778.22
2022-08-20T09:05:13.260Z,100777.69
2022-08-20T09:07:40.095Z,100787.19
2022-08-20T09:10:08.357Z,100795.59
2022-08-20T09:12:35.065Z,100786.63
2022-08-20T09:15:01.723Z,100784.38
2022-08-20T09:17:28.418Z,100781.09
2022-08-20T09:19:55.055Z,100787.06
2022-08-20T09:22:25.466Z,100784.06
2022-08-20T09:24:52.457Z,100792.47
2022-08-20T09:27:19.472Z,100793.13
2022-08-20T09:29:46.540Z,100784.44
2022-08-20T09:32:21.395Z,100788.72
2022-08-20T09:34:56.956Z,100787.59
2022-08-20T09:37:24.517Z,100782.50
2022-08-20T09:39:51.187Z,100790.03
2022-08-20T09:42:20.937Z,100791.41
2022-08-20T09:44:47.642Z,100785.25
2022-08-20T09:47:14.531Z,100787.53
2022-08-20T09:49:41.185Z,100788.06
2022-08-20T09:52:11.105Z,100787.59
2022-08-20T09:54:39.887Z,100782.56
2022-08-20T09:57:15.392Z,100784.97
2022-08-20T09:59:42.518Z,100789.72
2022-08-20T10:02:09.443Z,100788.63
2022-08-20T10:04:36.053Z,100780.72
2022-08-20T10:07:07.244Z,100786.94
2022-08-20T10:09:35.737Z,100784.22
2022-08-20T10:12:02.903Z,100793.50
2022-08-20T10:14:29.613Z,100790.41
2022-08-20T10:16:59.222Z,100793.81
2022-08-20T10:19:27.804Z,100799.97
2022-08-20T10:21:54.716Z,100798.28
2022-08-20T10:24:22.109Z,100790.72
2022-08-20T10:26:49.491Z,100791.53
2022-08-20T10:29:16.870Z,100801.84
2022-08-20T10:31:43.541Z,100800.97
2022-08-20T10:34:10.109Z,100806.00
2022-08-20T10:36:36.672Z,100800.56
2022-08-20T10:39:03.966Z,100814.22
2022-08-20T10:41:30.592Z,100817.25
2022-08-20T10:43:57.272Z,100817.59
2022-08-20T10:46:23.886Z,100809.22
2022-08-20T10:48:50.719Z,100807.59
2022-08-20T10:51:17.332Z,100809.34
2022-08-20T10:53:44.022Z,100795.94
2022-08-20T10:56:15.510Z,100805.53
2022-08-20T10:58:42.676Z,100801.59
2022-08-20T11:01:11.313Z,100794.88
2022-08-20T11:03:38.068Z,100799.97
2022-08-20T11:06:04.860Z,100801.09
2022-08-20T11:08:33.603Z,100790.72
2022-08-20T11:11:00.671Z,100794.38
2022-08-20T11:13:27.507Z,100793.25
2022-08-20T11:15:54.106Z,100793.53
2022-08-20T11:18:20.735Z,100793.78
2022-08-20T11:20:47.343Z,100802.50
2022-08-20T11:23:13.944Z,100796.88
2022-08-20T11:25:40.536Z,100805.03
2022-08-20T11:28:07.443Z,100804.16
2022-08-20T11:30:36.102Z,100802.25
2022-08-20T11:33:03.932Z,100800.25
2022-08-20T11:35:50.086Z,100803.34
2022-08-20T11:38:18.892Z,100811.50
2022-08-20T11:40:46.748Z,100808.97
2022-08-20T11:43:15.635Z,100812.34
2022-08-20T11:45:44.535Z,100815.44
2022-08-20T11:48:11.139Z,100815.16
2022-08-20T11:50:37.747Z,100805.91
2022-08-20T11:53:04.401Z,100812.91
2022-08-20T11:55:31.462Z,100808.69
2022-08-20T11:58:00.848Z,100812.31
2022-08-20T12:00:32.688Z,100814.56
2022-08-20T12:03:05.263Z,100823.59
2022-08-20T12:05:33.052Z,100825.28
2022-08-20T12:08:03.722Z,100821.34
2022-08-20T12:10:30.979Z,100825.22
2022-08-20T12:12:58.016Z,100828.63
2022-08-20T12:15:26.740Z,100834.44
2022-08-20T12:17:53.553Z,100828.88
2022-08-20T12:20:20.318Z,100831.13
2022-08-20T12:22:47.004Z,100831.06
2022-08-20T12:25:14.081Z,100835.50
2022-08-20T12:27:41.325Z,100829.94
2022-08-20T12:30:12.468Z,100830.03
2022-08-20T12:32:39.770Z,100835.94
2022-08-20T12:35:07.704Z,100828.09
2022-08-20T12:37:34.843Z,100831.72
2022-08-20T12:40:05.271Z,100821.03
2022-08-20T12:42:32.066Z,100823.03
2022-08-20T12:44:59.277Z,100824.41
2022-08-20T12:47:31.635Z,100814.59
2022-08-20T12:50:09.634Z,100820.75
2022-08-20T12:52:37.206Z,100824.16
2022-08-20T12:55:05.835Z,100817.41
2022-08-20T12:57:38.724Z,100819.94
2022-08-20T13:00:08.762Z,100833.72
2022-08-20T13:02:35.774Z,100826.97
2022-08-20T13:05:05.204Z,100826.94
2022-08-20T13:07:33.204Z,100827.81
2022-08-20T13:10:00.835Z,100824.72
2022-08-20T13:12:28.114Z,100822.19
2022-08-20T13:14:54.740Z,100823.59
2022-08-20T13:17:32.771Z,100825.25
2022-08-20T13:20:10.367Z,100825.53
2022-08-20T13:22:37.349Z,100814.56
2022-08-20T13:25:05.565Z,100819.59
2022-08-20T13:27:32.262Z,100806.88
2022-08-20T13:29:59.297Z,100802.38
2022-08-20T13:32:26.580Z,100800.97
2022-08-20T13:34:53.506Z,100804.41
2022-08-20T13:37:25.996Z,100797.16
2022-08-20T13:39:54.249Z,100802.25
2022-08-20T13:42:21.351Z,100804.47
2022-08-20T13:44:48.774Z,100798.84
2022-08-20T13:47:18.330Z,100804.44
2022-08-20T13:49:45.809Z,100801.81
2022-08-20T13:52:12.813Z,100799.84
2022-08-20T13:54:43.701Z,100804.63
2022-08-20T13:57:19.384Z,100803.56
2022-08-20T13:59:48.860Z,100809.69
2022-08-20T14:02:18.071Z,100801.81
2022-08-20T14:04:45.893Z,100797.59
2022-08-20T14:07:18.842Z,100795.13
2022-08-20T14:09:49.022Z,100799.94
2022-08-20T14:12:16.535Z,100805.53
2022-08-20T14:14:43.364Z,100790.91
2022-08-20T14:17:31.419Z,100805.28
2022-08-20T14:20:01.913Z,100795.97
2022-08-20T14:22:29.364Z,100799.28
2022-08-20T14:24:56.663Z,100792.53
2022-08-20T14:27:27.791Z,100795.88
2022-08-20T14:29:55.995Z,100795.31
2022-08-20T14:32:22.679Z,100803.50
2022-08-20T14:34:49.480Z,100801.81
2022-08-20T14:37:19.030Z,100809.47
2022-08-20T14:39:49.487Z,100797.13
2022-08-20T14:42:16.213Z,100809.22
2022-08-20T14:44:43.452Z,100806.13
2022-08-20T14:47:24.613Z,100802.16
2022-08-20T14:49:53.172Z,100801.56
2022-08-20T14:52:21.116Z,100799.28
2022-08-20T14:54:48.406Z,100807.44
2022-08-20T14:57:17.064Z,100801.63
2022-08-20T14:59:44.579Z,100795.38
2022-08-20T15:02:13.921Z,100797.28
2022-08-20T15:04:41.424Z,100796.88
2022-08-20T15:07:21.468Z,100796.34
2022-08-20T15:09:49.306Z,100800.09
2022-08-20T15:12:15.920Z,100792.50
2022-08-20T15:14:42.630Z,100794.78
2022-08-20T15:17:11.045Z,100802.59
2022-08-20T15:19:37.804Z,100802.34
2022-08-20T15:22:04.466Z,100797.81
2022-08-20T15:24:31.167Z,100798.06
2022-08-20T15:26:57.707Z,100796.34
2022-08-20T15:29:24.466Z,100792.91
2022-08-20T15:31:51.431Z,100798.53
2022-08-20T15:34:18.509Z,100783.34
2022-08-20T15:36:45.749Z,100803.41
2022-08-20T15:39:12.597Z,100793.78
2022-08-20T15:41:39.181Z,100788.06
2022-08-20T15:44:06.061Z,100787.72
2022-08-20T15:46:36.039Z,100803.78
2022-08-20T15:49:11.330Z,100802.50
2022-08-20T15:51:44.939Z,100797.75
2022-08-20T15:54:20.246Z,100810.16
2022-08-20T15:56:59.334Z,100805.72
2022-08-20T16:00:08.090Z,100797.56
2022-08-20T16:02:58.912Z,100806.81
2022-08-20T16:06:00.824Z,100808.84
2022-08-20T16:08:36.455Z,100801.47
2022-08-20T16:11:07.365Z,100808.22
2022-08-20T16:13:40.949Z,100810.47
2022-08-20T16:16:22.366Z,100807.66
2022-08-20T16:18:52.459Z,100803.03
2022-08-20T16:21:29.777Z,100806.09
2022-08-20T16:23:57.820Z,100808.28
2022-08-20T16:26:32.079Z,100788.75
2022-08-20T16:29:04.705Z,100792.59
2022-08-20T16:31:44.680Z,100800.88
2022-08-20T16:34:33.484Z,100796.97
2022-08-20T16:37:29.131Z,100798.25
2022-08-20T16:40:01.387Z,100791.22
2022-08-20T16:42:36.508Z,100794.72
2022-08-20T16:45:07.294Z,100796.22
2022-08-20T16:47:36.235Z,100799.78
2022-08-20T16:50:16.095Z,100787.53
2022-08-20T16:52:45.715Z,100795.97
2022-08-20T16:55:13.286Z,100798.00
2022-08-20T16:57:40.139Z,100801.22
2022-08-20T17:00:15.918Z,100796.75
2022-08-20T17:02:54.881Z,100794.25
2022-08-20T17:05:24.409Z,100795.47
2022-08-20T17:08:00.108Z,100794.38
2022-08-20T17:10:33.497Z,100788.41
2022-08-20T17:13:19.303Z,100796.97
2022-08-20T17:15:58.602Z,100798.38
2022-08-20T17:18:41.390Z,100798.97
2022-08-20T17:21:38.001Z,100802.06
2022-08-20T17:24:16.796Z,100797.50
2022-08-20T17:26:48.163Z,100807.88
2022-08-20T17:29:20.314Z,100806.47
2022-08-20T17:31:53.377Z,100805.31
2022-08-20T17:34:27.744Z,100811.78
2022-08-20T17:37:18.999Z,100806.72
2022-08-20T17:39:48.351Z,100812.66
2022-08-20T17:42:20.391Z,100816.06
2022-08-20T17:44:53.140Z,100813.25
2022-08-20T17:47:34.247Z,100819.13
2022-08-20T17:50:13.305Z,100823.97
2022-08-20T17:52:47.199Z,100815.28
2022-08-20T17:55:14.141Z,100826.34
2022-08-20T17:57:44.154Z,100825.81
2022-08-20T18:00:16.213Z,100815.63
2022-08-20T18:02:44.141Z,100828.31
2022-08-20T18:05:20.488Z,100825.19
2022-08-20T18:08:08.019Z,100834.47
2022-08-20T18:10:43.485Z,100826.84
2022-08-20T18:13:20.041Z,100824.03
2022-08-20T18:15:53.632Z,100829.66
2022-08-20T18:18:56.807Z,100831.38
2022-08-20T18:21:48.467Z,100840.94
2022-08-20T18:24:21.642Z,100839.81
2022-08-20T18:27:20.478Z,100842.09
2022-08-20T18:29:52.349Z,100849.94
2022-08-20T18:32:27.690Z,100846.56
2022-08-20T18:35:06.007Z,100839.81
2022-08-20T18:37:33.070Z,100847.41
2022-08-20T18:40:31.095Z,100843.19
2022-08-20T18:43:14.808Z,100848.28
2022-08-20T18:45:41.958Z,100848.00
2022-08-20T18:48:21.689Z,100852.22
2022-08-20T18:50:54.934Z,100852.25
2022-08-20T18:53:34.391Z,100850.00
2022-08-20T18:56:11.256Z,100848.31
2022-08-20T18:58:59.462Z,100853.38
2022-08-20T19:01:26.186Z,100856.22
2022-08-20T19:03:56.211Z,100855.69
2022-08-20T19:06:44.301Z,100856.19
2022-08-20T19:09:30.464Z,100861.28
2022-08-20T19:12:24.661Z,100857.31
2022-08-20T19:14:59.983Z,100860.13
2022-08-20T19:17:41.827Z,100856.19
2022-08-20T19:20:14.725Z,100860.97
2022-08-20T19:22:43.779Z,100854.78
2022-08-20T19:25:21.714Z,100853.38
2022-08-20T19:27:48.684Z,100857.88
2022-08-20T19:30:15.479Z,100850.56
2022-08-20T19:32:52.037Z,100860.97
2022-08-20T19:35:18.867Z,100851.09
2022-08-20T19:37:51.203Z,100859.78
2022-08-20T19:40:27.620Z,100849.41
2022-08-20T19:42:58.147Z,100853.31
2022-08-20T19:45:37.164Z,100852.69
2022-08-20T19:48:27.372Z,100868.31
2022-08-20T19:51:13.559Z,100871.53
2022-08-20T19:53:47.281Z,100873.25
2022-08-20T19:56:18.556Z,100868.25
2022-08-20T19:58:46.208Z,100871.66
2022-08-20T20:01:21.299Z,100870.84
2022-08-20T20:04:05.044Z,100879.03
2022-08-20T20:06:37.459Z,100877.34
2022-08-20T20:09:13.487Z,100875.91
2022-08-20T20:12:03.493Z,100872.19
2022-08-20T20:14:34.940Z,100878.31
2022-08-20T20:17:05.480Z,100870.44
2022-08-20T20:19:44.964Z,100880.72
2022-08-20T20:22:20.046Z,100881.31
2022-08-20T20:24:57.627Z,100879.00
2022-08-20T20:27:26.630Z,100872.66
2022-08-20T20:30:09.375Z,100877.34
2022-08-20T20:32:41.452Z,100875.63
2022-08-20T20:35:08.166Z,100880.38
2022-08-20T20:37:49.050Z,100882.06
2022-08-20T20:40:30.930Z,100876.41
2022-08-20T20:43:02.637Z,100879.25
2022-08-20T20:45:34.356Z,100876.13
2022-08-20T20:48:11.798Z,100879.13
2022-08-20T20:50:39.011Z,100882.47
2022-08-20T20:53:05.990Z,100876.59
2022-08-20T20:55:36.384Z,100874.31
2022-08-20T20:58:03.653Z,100869.56
2022-08-20T21:00:33.868Z,100882.66
2022-08-20T21:03:02.860Z,100868.72
2022-08-20T21:05:32.147Z,100867.44
2022-08-20T21:08:02.395Z,100873.03
2022-08-20T21:10:32.475Z,100875.53
2022-08-20T21:12:59.624Z,100879.47
2022-08-20T21:15:27.055Z,100883.88
2022-08-20T21:17:57.624Z,100881.72
2022-08-20T21:20:25.017Z,100877.66
2022-08-20T21:22:51.824Z,100876.00
2022-08-20T21:25:20.209Z,100883.06
2022-08-20T21:27:51.761Z,100863.34
2022-08-20T21:30:20.211Z,100868.97
2022-08-20T21:32:47.169Z,100871.69
2022-08-20T21:35:15.183Z,100871.13
2022-08-20T21:37:41.812Z,100867.72
2022-08-20T21:40:09.748Z,100862.34
2022-08-20T21:42:38.423Z,100859.53
2022-08-20T21:45:08.622Z,100868.72
2022-08-20T21:47:35.864Z,100866.38
2022-08-20T21:50:03.004Z,100862.97
2022-08-20T21:52:29.829Z,100864.63
2022-08-20T21:54:56.478Z,100865.75
2022-08-20T21:57:27.538Z,100862.38
2022-08-20T21:59:55.469Z,100859.56
2022-08-20T22:02:25.291Z,100861.53
2022-08-20T22:04:53.880Z,100861.03
2022-08-20T22:07:21.791Z,100869.66
2022-08-20T22:09:48.456Z,100867.50
2022-08-20T22:12:22.761Z,100863.50
2022-08-20T22:14:49.545Z,100869.72
2022-08-20T22:17:16.480Z,100869.75
2022-08-20T22:19:43.215Z,100875.34
2022-08-20T22:22:11.415Z,100867.13
2022-08-20T22:24:38.947Z,100868.47
2022-08-20T22:27:06.347Z,100865.56
2022-08-20T22:29:33.074Z,100864.19
2022-08-20T22:32:00.705Z,100862.75
2022-08-20T22:34:31.184Z,100864.19
2022-08-20T22:36:59.466Z,100859.44
2022-08-20T22:39:26.362Z,100864.31
2022-08-20T22:41:53.453Z,100873.25
2022-08-20T22:44:20.563Z,100870.41
2022-08-20T22:46:51.559Z,100869.25
2022-08-20T22:49:23.800Z,100876.81
2022-08-20T22:51:50.659Z,100869.59
2022-08-20T22:54:22.154Z,100880.25
2022-08-20T22:56:50.988Z,100866.28
2022-08-20T22:59:18.674Z,100866.28
2022-08-20T23:01:46.215Z,100875.63
2022-08-20T23:04:21.805Z,100881.66
2022-08-20T23:06:48.615Z,100864.44
2022-08-20T23:09:15.276Z,100875.13
2022-08-20T23:11:48.545Z,100872.22
2022-08-20T23:14:15.225Z,100870.69
2022-08-20T23:16:45.203Z,100871.53
2022-08-20T23:19:22.406Z,100865.03
2022-08-20T23:21:51.054Z,100856.75
2022-08-20T23:24:18.645Z,100857.13
2022-08-20T23:26:52.547Z,100858.84
2022-08-20T23:29:22.320Z,100857.34
2022-08-20T23:31:52.609Z,100855.31
2022-08-20T23:34:19.373Z,100852.06
2022-08-20T23:36:46.428Z,100848.69
2022-08-20T23:39:13.616Z,100849.47
2022-08-20T23:41:47.588Z,100846.56
2022-08-20T23:44:26.101Z,100845.69
2022-08-20T23:47:00.355Z,100856.16
2022-08-20T23:49:28.412Z,100853.19
2022-08-20T23:51:55.462Z,100853.63
2022-08-20T23:54:22.316Z,100849.03
2022-08-20T23:56:49.481Z,100845.53
2022-08-20T23:59:16.263Z,100848.44
