createdAt,value
2022-10-22T00:00:18.172Z,89.500000
2022-10-22T00:05:17.697Z,88.529167
2022-10-22T00:10:17.592Z,88.045833
2022-10-22T00:15:17.648Z,87.850000
2022-10-22T00:20:17.709Z,87.720833
2022-10-22T00:25:18.283Z,87.800000
2022-10-22T00:30:17.578Z,87.783333
2022-10-22T00:35:17.635Z,87.666667
2022-10-22T00:40:18.096Z,87.566667
2022-10-22T00:45:17.931Z,87.504167
2022-10-22T00:50:18.029Z,87.308333
2022-10-22T00:55:17.717Z,86.925000
2022-10-22T01:00:17.678Z,86.729167
2022-10-22T01:05:17.936Z,86.600000
2022-10-22T01:10:17.643Z,86.608333
2022-10-22T01:15:17.547Z,87.204167
2022-10-22T01:20:18.050Z,87.620833
2022-10-22T01:25:17.661Z,87.850000
2022-10-22T01:30:17.878Z,88.008333
2022-10-22T01:35:17.644Z,88.208333
2022-10-22T01:40:17.594Z,88.500000
2022-10-22T01:45:17.517Z,88.737500
2022-10-22T01:50:17.533Z,88.858333
2022-10-22T01:55:17.557Z,88.966667
2022-10-22T02:00:17.937Z,89.250000
2022-10-22T02:05:17.542Z,89.158333
2022-10-22T02:10:17.486Z,89.029167
2022-10-22T02:15:17.593Z,88.900000
2022-10-22T02:20:17.498Z,88.825000
2022-10-22T02:25:17.525Z,88.829167
2022-10-22T02:30:17.943Z,88.829167
2022-10-22T02:35:17.548Z,88.962500
2022-10-22T02:40:17.495Z,89.091667
2022-10-22T02:45:17.532Z,89.266667
2022-10-22T02:50:17.829Z,89.283333
2022-10-22T02:55:17.596Z,89.504167
2022-10-22T03:00:17.648Z,89.587500
2022-10-22T03:05:17.535Z,89.525000
2022-10-22T03:10:17.565Z,89.508333
2022-10-22T03:15:17.686Z,89.391667
2022-10-22T03:20:17.631Z,89.195833
2022-10-22T03:25:17.591Z,88.950000
2022-10-22T03:30:17.499Z,88.558333
2022-10-22T03:35:17.592Z,88.412000
2022-10-22T03:40:17.687Z,88.250000
2022-10-22T03:45:17.709Z,88.070833
2022-10-22T03:50:17.576Z,87.933333
2022-10-22T03:55:17.461Z,87.900000
2022-10-22T04:00:17.680Z,87.866667
2022-10-22T04:05:17.627Z,88.016667
2022-10-22T04:10:17.458Z,87.775000
2022-10-22T04:15:17.462Z,88.152000
2022-10-22T04:20:18.028Z,88.370833
2022-10-22T04:25:17.521Z,88.552000
2022-10-22T04:30:17.738Z,88.144000
2022-10-22T04:35:17.595Z,87.912500
2022-10-22T04:40:17.773Z,87.154167
2022-10-22T04:45:17.541Z,86.654167
2022-10-22T04:50:17.898Z,86.483333
2022-10-22T04:55:17.753Z,86.391667
2022-10-22T05:00:17.556Z,86.587500
2022-10-22T05:05:17.660Z,86.883333
2022-10-22T05:10:17.429Z,87.041667
2022-10-22T05:15:17.503Z,87.591667
2022-10-22T05:20:17.600Z,87.850000
2022-10-22T05:25:17.765Z,87.712500
2022-10-22T05:30:17.495Z,87.408333
2022-10-22T05:35:17.497Z,87.333333
2022-10-22T05:40:26.481Z,87.183333
2022-10-22T05:45:17.879Z,87.070833
2022-10-22T05:50:17.859Z,86.887500
2022-10-22T05:55:17.651Z,86.879167
2022-10-22T06:00:17.565Z,86.612500
2022-10-22T06:05:17.620Z,86.437500
2022-10-22T06:10:17.433Z,86.637500
2022-10-22T06:15:17.779Z,86.716667
2022-10-22T06:20:17.690Z,86.625000
2022-10-22T06:25:17.546Z,86.479167
2022-10-22T06:30:17.655Z,86.491667
2022-10-22T06:35:17.483Z,86.537500
2022-10-22T06:40:17.496Z,86.600000
2022-10-22T06:45:17.389Z,86.500000
2022-10-22T06:50:17.748Z,86.400000
2022-10-22T06:55:17.437Z,86.175000
2022-10-22T07:00:17.568Z,86.041667
2022-10-22T07:05:17.474Z,85.960000
2022-10-22T07:10:17.381Z,85.966667
2022-10-22T07:15:17.860Z,85.920833
2022-10-22T07:20:17.499Z,86.100000
2022-10-22T07:25:17.694Z,86.100000
2022-10-22T07:30:17.373Z,86.033333
2022-10-22T07:35:17.453Z,86.037500
2022-10-22T07:40:17.486Z,85.708333
2022-10-22T07:45:17.540Z,85.320833
2022-10-22T07:50:17.413Z,85.337500
2022-10-22T07:55:17.618Z,85.216667
2022-10-22T08:00:20.500Z,84.720833
2022-10-22T08:05:17.455Z,84.776000
2022-10-22T08:10:17.789Z,84.633333
2022-10-22T08:15:17.678Z,84.072000
2022-10-22T08:20:17.483Z,83.829167
2022-10-22T08:25:17.415Z,83.945833
2022-10-22T08:30:17.345Z,83.600000
2022-10-22T08:35:17.784Z,82.840000
2022-10-22T08:40:17.752Z,82.370833
2022-10-22T08:45:17.371Z,81.941667
2022-10-22T08:50:17.599Z,82.525000
2022-10-22T08:55:17.361Z,83.941667
2022-10-22T09:00:17.419Z,84.716667
2022-10-22T09:05:17.507Z,84.883333
2022-10-22T09:10:17.362Z,84.954167
2022-10-22T09:15:17.595Z,85.620833
2022-10-22T09:20:17.816Z,85.745833
2022-10-22T09:25:17.703Z,86.033333
2022-10-22T09:30:17.339Z,85.941667
2022-10-22T09:35:17.431Z,85.058333
2022-10-22T09:40:17.661Z,84.083333
2022-10-22T09:45:17.368Z,82.983333
2022-10-22T09:50:17.411Z,82.645833
2022-10-22T09:55:17.363Z,81.916667
2022-10-22T10:00:17.767Z,81.712500
2022-10-22T10:05:17.941Z,82.000000
2022-10-22T10:10:17.676Z,80.976000
2022-10-22T10:15:17.514Z,81.000000
2022-10-22T10:20:17.673Z,80.829167
2022-10-22T10:25:17.541Z,80.879167
2022-10-22T10:30:17.412Z,81.133333
2022-10-22T10:35:17.537Z,80.808333
2022-10-22T10:40:17.431Z,80.695833
2022-10-22T10:45:17.862Z,81.183333
2022-10-22T10:50:17.419Z,80.308333
2022-10-22T10:55:17.443Z,78.429167
2022-10-22T11:00:17.571Z,78.837500
2022-10-22T11:05:17.343Z,78.466667
2022-10-22T11:10:17.353Z,76.028000
2022-10-22T11:15:17.496Z,73.904000
2022-10-22T11:20:17.414Z,76.633333
2022-10-22T11:25:17.533Z,77.266667
2022-10-22T11:30:17.340Z,74.648000
2022-10-22T11:35:17.557Z,74.466667
2022-10-22T11:40:17.341Z,75.183333
2022-10-22T11:45:17.591Z,75.160000
2022-10-22T11:50:17.429Z,74.470833
2022-10-22T11:55:17.396Z,74.750000
2022-10-22T12:00:17.378Z,73.466667
2022-10-22T12:05:17.429Z,74.596000
2022-10-22T12:10:18.462Z,74.140000
2022-10-22T12:15:17.314Z,74.276000
2022-10-22T12:20:17.510Z,72.475000
2022-10-22T12:25:17.463Z,73.541667
2022-10-22T12:30:17.750Z,72.833333
2022-10-22T12:35:17.616Z,72.862500
2022-10-22T12:40:17.809Z,74.041667
2022-10-22T12:45:17.445Z,73.470833
2022-10-22T12:50:17.511Z,72.480000
2022-10-22T12:55:17.461Z,72.241667
2022-10-22T13:00:17.603Z,69.029167
2022-10-22T13:05:17.491Z,68.783333
2022-10-22T13:10:17.522Z,68.729167
2022-10-22T13:15:17.757Z,68.625000
2022-10-22T13:20:17.377Z,68.464000
2022-10-22T13:25:17.289Z,68.191667
2022-10-22T13:30:17.315Z,68.362500
2022-10-22T13:35:17.385Z,67.712500
2022-10-22T13:40:17.284Z,67.116667
2022-10-22T13:45:17.239Z,67.320833
2022-10-22T13:50:17.391Z,67.041667
2022-10-22T13:55:17.282Z,67.444000
2022-10-22T14:00:17.418Z,68.129167
2022-10-22T14:05:17.303Z,68.875000
2022-10-22T14:10:17.234Z,68.883333
2022-10-22T14:15:17.375Z,69.679167
2022-10-22T14:20:17.489Z,70.575000
2022-10-22T14:25:17.462Z,70.987500
2022-10-22T14:30:17.348Z,70.900000
2022-10-22T14:35:17.371Z,70.754167
2022-10-22T14:40:17.416Z,71.041667
2022-10-22T14:45:17.282Z,72.066667
2022-10-22T14:50:17.554Z,72.058333
2022-10-22T14:55:17.490Z,72.720833
2022-10-22T15:00:17.842Z,73.633333
2022-10-22T15:05:17.252Z,73.666667
2022-10-22T15:10:17.514Z,74.187500
2022-10-22T15:15:18.238Z,75.604167
2022-10-22T15:20:17.696Z,76.483333
2022-10-22T15:25:17.430Z,76.791667
2022-10-22T15:30:17.277Z,77.620833
2022-10-22T15:35:17.480Z,78.300000
2022-10-22T15:40:17.458Z,78.908333
2022-10-22T15:45:17.362Z,79.450000
2022-10-22T15:50:17.225Z,80.245833
2022-10-22T15:55:17.214Z,80.616667
2022-10-22T16:00:17.851Z,80.854167
2022-10-22T16:05:17.269Z,81.250000
2022-10-22T16:10:17.304Z,81.525000
2022-10-22T16:15:17.324Z,83.037500
2022-10-22T16:20:17.462Z,84.400000
2022-10-22T16:25:17.307Z,85.316667
2022-10-22T16:30:17.291Z,85.216667
2022-10-22T16:35:17.340Z,84.950000
2022-10-22T16:40:17.214Z,85.162500
2022-10-22T16:45:17.516Z,85.475000
2022-10-22T16:50:17.481Z,85.658333
2022-10-22T16:55:17.475Z,86.416667
2022-10-22T17:00:17.548Z,85.554167
2022-10-22T17:05:17.387Z,86.766667
2022-10-22T17:10:17.642Z,87.400000
2022-10-22T17:15:17.424Z,86.112500
2022-10-22T17:20:17.448Z,86.266667
2022-10-22T17:25:17.440Z,86.545833
2022-10-22T17:30:17.325Z,86.954167
2022-10-22T17:35:17.332Z,86.236000
2022-10-22T17:40:17.289Z,85.128000
2022-10-22T17:45:17.244Z,84.244000
2022-10-22T17:50:17.492Z,83.780000
2022-10-22T17:55:17.188Z,84.828000
2022-10-22T18:00:17.204Z,85.233333
2022-10-22T18:05:17.356Z,85.100000
2022-10-22T18:10:17.183Z,85.633333
2022-10-22T18:15:17.192Z,86.383333
2022-10-22T18:20:17.364Z,86.964000
2022-10-22T18:25:17.161Z,85.512000
2022-10-22T18:30:17.141Z,84.495833
2022-10-22T18:35:17.349Z,83.912500
2022-10-22T18:40:17.195Z,84.495833
2022-10-22T18:45:17.170Z,84.416667
2022-10-22T18:50:17.261Z,84.412500
2022-10-22T18:55:17.516Z,83.504167
2022-10-22T19:00:17.209Z,82.720833
2022-10-22T19:05:17.202Z,82.612000
2022-10-22T19:10:17.256Z,83.108333
2022-10-22T19:15:17.262Z,83.525000
2022-10-22T19:20:17.262Z,83.144000
2022-10-22T19:25:17.252Z,83.179167
2022-10-22T19:30:17.257Z,83.612500
2022-10-22T19:35:17.142Z,83.716000
2022-10-22T19:40:17.538Z,83.954167
2022-10-22T19:45:17.675Z,84.366667
2022-10-22T19:50:17.637Z,85.583333
2022-10-22T19:55:17.208Z,86.266667
2022-10-22T20:00:17.738Z,87.244000
2022-10-22T20:05:17.364Z,87.679167
2022-10-22T20:10:17.416Z,87.812000
2022-10-22T20:15:17.619Z,88.884000
2022-10-22T20:20:17.216Z,89.452000
2022-10-22T20:25:17.209Z,89.633333
2022-10-22T20:30:22.320Z,89.592000
2022-10-22T20:35:17.161Z,89.768000
2022-10-22T20:40:17.234Z,90.458333
2022-10-22T20:45:17.458Z,90.532000
2022-10-22T20:50:17.190Z,90.429167
2022-10-22T20:55:17.190Z,90.366667
2022-10-22T21:00:17.153Z,90.650000
2022-10-22T21:05:17.134Z,90.929167
2022-10-22T21:10:17.112Z,91.150000
2022-10-22T21:15:17.279Z,91.050000
2022-10-22T21:20:19.780Z,90.650000
2022-10-22T21:25:17.261Z,90.987500
2022-10-22T21:30:17.489Z,91.537500
2022-10-22T21:35:17.364Z,91.150000
2022-10-22T21:40:17.435Z,91.437500
2022-10-22T21:45:20.016Z,91.345833
2022-10-22T21:50:17.549Z,92.116667
2022-10-22T21:55:17.169Z,91.975000
2022-10-22T22:00:17.888Z,91.762500
2022-10-22T22:05:17.244Z,92.079167
2022-10-22T22:10:17.220Z,92.300000
2022-10-22T22:15:17.062Z,91.716667
2022-10-22T22:20:17.115Z,91.937500
2022-10-22T22:25:17.067Z,92.358333
2022-10-22T22:30:17.050Z,92.070833
2022-10-22T22:35:17.090Z,91.954167
2022-10-22T22:40:17.291Z,91.795833
2022-10-22T22:45:17.103Z,92.156000
2022-10-22T22:50:17.144Z,92.483333
2022-10-22T22:55:17.149Z,92.695833
2022-10-22T23:00:17.050Z,92.520833
2022-10-22T23:05:17.174Z,92.344000
2022-10-22T23:10:17.064Z,92.079167
2022-10-22T23:15:17.059Z,91.983333
2022-10-22T23:20:17.093Z,91.966667
2022-10-22T23:25:17.165Z,92.008333
2022-10-22T23:30:17.088Z,92.329167
2022-10-22T23:35:17.227Z,92.025000
2022-10-22T23:40:17.147Z,91.954167
2022-10-22T23:45:17.408Z,91.887500
2022-10-22T23:50:17.117Z,92.191667
2022-10-22T23:55:16.965Z,91.908333
