createdAt,value
2023-05-09T00:00:48.237Z,1001.07
2023-05-09T00:01:48.334Z,1001.08
2023-05-09T00:02:48.227Z,1001.06
2023-05-09T00:03:48.390Z,1001.07
2023-05-09T00:04:48.252Z,1001.08
2023-05-09T00:05:48.446Z,1001.07
2023-05-09T00:06:48.177Z,1001.06
2023-05-09T00:07:48.152Z,1001.04
2023-05-09T00:08:48.144Z,1001.08
2023-05-09T00:09:48.144Z,1001.06
2023-05-09T00:10:48.176Z,1001.09
2023-05-09T00:11:48.115Z,1001.09
2023-05-09T00:12:48.146Z,1001.11
2023-05-09T00:13:48.081Z,1001.11
2023-05-09T00:14:48.086Z,1001.13
2023-05-09T00:15:48.391Z,1001.17
2023-05-09T00:16:48.111Z,1001.17
2023-05-09T00:17:48.089Z,1001.16
2023-05-09T00:18:48.056Z,1001.14
2023-05-09T00:19:48.194Z,1001.15
2023-05-09T00:20:48.026Z,1001.14
2023-05-09T00:21:47.993Z,1001.19
2023-05-09T00:22:47.994Z,1001.18
2023-05-09T00:23:47.975Z,1001.13
2023-05-09T00:24:48.529Z,1001.10
2023-05-09T00:25:47.949Z,1001.10
2023-05-09T00:26:47.961Z,1001.09
2023-05-09T00:27:47.934Z,1001.09
2023-05-09T00:28:47.927Z,1001.06
2023-05-09T00:29:47.918Z,1001.03
2023-05-09T00:30:47.903Z,1001.04
2023-05-09T00:31:47.931Z,1001.03
2023-05-09T00:32:47.903Z,1000.99
2023-05-09T00:33:47.891Z,1000.98
2023-05-09T00:34:47.864Z,1000.97
2023-05-09T00:35:47.961Z,1000.98
2023-05-09T00:36:47.826Z,1000.98
2023-05-09T00:37:47.818Z,1000.95
2023-05-09T00:38:47.820Z,1000.89
2023-05-09T00:39:47.792Z,1000.91
2023-05-09T00:40:47.799Z,1000.89
2023-05-09T00:41:47.780Z,1000.90
2023-05-09T00:42:47.790Z,1000.89
2023-05-09T00:43:47.818Z,1000.91
2023-05-09T00:44:47.745Z,1000.88
2023-05-09T00:45:47.766Z,1000.86
2023-05-09T00:46:47.717Z,1000.86
2023-05-09T00:47:47.806Z,1000.86
2023-05-09T00:48:47.712Z,1000.84
2023-05-09T00:49:47.683Z,1000.82
2023-05-09T00:50:47.677Z,1000.82
2023-05-09T00:51:47.772Z,1000.86
2023-05-09T00:52:47.668Z,1000.82
2023-05-09T00:53:47.643Z,1000.79
2023-05-09T00:54:47.629Z,1000.81
2023-05-09T00:55:47.613Z,1000.73
2023-05-09T00:56:47.617Z,1000.75
2023-05-09T00:57:47.607Z,1000.73
2023-05-09T00:58:47.584Z,1000.76
2023-05-09T00:59:47.572Z,1000.66
2023-05-09T01:00:47.564Z,1000.72
2023-05-09T01:01:47.634Z,1000.67
2023-05-09T01:02:47.669Z,1000.67
2023-05-09T01:03:47.633Z,1000.66
2023-05-09T01:04:47.516Z,1000.64
2023-05-09T01:05:47.505Z,1000.63
2023-05-09T01:06:47.510Z,1000.57
2023-05-09T01:07:47.607Z,1000.59
2023-05-09T01:08:47.473Z,1000.55
2023-05-09T01:09:47.459Z,1000.58
2023-05-09T01:10:47.460Z,1000.58
2023-05-09T01:11:47.457Z,1000.56
2023-05-09T01:12:47.448Z,1000.56
2023-05-09T01:13:47.422Z,1000.58
2023-05-09T01:14:47.408Z,1000.57
2023-05-09T01:15:47.769Z,1000.60
2023-05-09T01:16:47.395Z,1000.58
2023-05-09T01:17:47.402Z,1000.58
2023-05-09T01:18:47.361Z,1000.59
2023-05-09T01:19:47.351Z,1000.58
2023-05-09T01:20:47.351Z,1000.54
2023-05-09T01:21:47.328Z,1000.56
2023-05-09T01:22:47.377Z,1000.54
2023-05-09T01:23:47.425Z,1000.56
2023-05-09T01:24:47.294Z,1000.58
2023-05-09T01:25:47.303Z,1000.54
2023-05-09T01:26:47.276Z,1000.55
2023-05-09T01:27:47.266Z,1000.52
2023-05-09T01:28:47.252Z,1000.53
2023-05-09T01:29:47.256Z,1000.49
2023-05-09T01:30:47.252Z,1000.52
2023-05-09T01:31:47.242Z,1000.51
2023-05-09T01:32:47.274Z,1000.53
2023-05-09T01:33:47.194Z,1000.52
2023-05-09T01:34:47.201Z,1000.53
2023-05-09T01:35:47.174Z,1000.51
2023-05-09T01:36:47.166Z,1000.52
2023-05-09T01:37:47.151Z,1000.51
2023-05-09T01:38:47.139Z,1000.50
2023-05-09T01:39:47.340Z,1000.51
2023-05-09T01:40:47.122Z,1000.50
2023-05-09T01:41:47.114Z,1000.47
2023-05-09T01:42:47.098Z,1000.46
2023-05-09T01:43:47.130Z,1000.50
2023-05-09T01:44:47.099Z,1000.44
2023-05-09T01:45:47.068Z,1000.47
2023-05-09T01:46:47.120Z,1000.48
2023-05-09T01:47:47.074Z,1000.46
2023-05-09T01:48:47.061Z,1000.45
2023-05-09T01:49:47.023Z,1000.44
2023-05-09T01:50:47.016Z,1000.49
2023-05-09T01:51:47.006Z,1000.48
2023-05-09T01:52:46.983Z,1000.52
2023-05-09T01:53:46.996Z,1000.51
2023-05-09T01:54:46.965Z,1000.54
2023-05-09T01:55:47.069Z,1000.54
2023-05-09T01:56:46.950Z,1000.54
2023-05-09T01:57:46.940Z,1000.53
2023-05-09T01:58:46.941Z,1000.48
2023-05-09T01:59:46.905Z,1000.54
2023-05-09T02:00:46.962Z,1000.59
2023-05-09T02:01:46.949Z,1000.54
2023-05-09T02:02:47.013Z,1000.51
2023-05-09T02:03:46.866Z,1000.49
2023-05-09T02:04:46.865Z,1000.49
2023-05-09T02:05:46.840Z,1000.52
2023-05-09T02:06:46.832Z,1000.51
2023-05-09T02:07:46.843Z,1000.47
2023-05-09T02:08:46.814Z,1000.47
2023-05-09T02:09:46.805Z,1000.45
2023-05-09T02:10:46.788Z,1000.40
2023-05-09T02:11:46.940Z,1000.34
2023-05-09T02:12:46.800Z,1000.34
2023-05-09T02:13:46.758Z,1000.32
2023-05-09T02:14:46.746Z,1000.29
2023-05-09T02:15:46.738Z,1000.25
2023-05-09T02:16:46.776Z,1000.29
2023-05-09T02:17:46.739Z,1000.24
2023-05-09T02:18:46.694Z,1000.29
2023-05-09T02:19:46.688Z,1000.28
2023-05-09T02:20:46.721Z,1000.31
2023-05-09T02:21:46.681Z,1000.33
2023-05-09T02:22:46.665Z,1000.34
2023-05-09T02:23:46.647Z,1000.38
2023-05-09T02:24:46.637Z,1000.38
2023-05-09T02:25:46.627Z,1000.41
2023-05-09T02:26:46.629Z,1000.40
2023-05-09T02:27:46.731Z,1000.42
2023-05-09T02:28:46.588Z,1000.42
2023-05-09T02:29:46.573Z,1000.40
2023-05-09T02:30:46.583Z,1000.42
2023-05-09T02:31:46.592Z,1000.42
2023-05-09T02:32:46.590Z,1000.47
2023-05-09T02:33:46.561Z,1000.39
2023-05-09T02:34:46.516Z,1000.41
2023-05-09T02:35:46.526Z,1000.39
2023-05-09T02:36:46.502Z,1000.40
2023-05-09T02:37:46.486Z,1000.39
2023-05-09T02:38:46.485Z,1000.35
2023-05-09T02:39:46.479Z,1000.33
2023-05-09T02:40:46.482Z,1000.38
2023-05-09T02:41:46.448Z,1000.33
2023-05-09T02:42:46.432Z,1000.31
2023-05-09T02:43:46.545Z,1000.33
2023-05-09T02:44:46.426Z,1000.37
2023-05-09T02:45:46.446Z,1000.37
2023-05-09T02:46:46.390Z,1000.36
2023-05-09T02:47:46.408Z,1000.35
2023-05-09T02:48:46.362Z,1000.35
2023-05-09T02:49:46.385Z,1000.32
2023-05-09T02:50:46.340Z,1000.34
2023-05-09T02:51:46.336Z,1000.34
2023-05-09T02:52:46.314Z,1000.30
2023-05-09T02:53:46.324Z,1000.30
2023-05-09T02:54:46.308Z,1000.28
2023-05-09T02:55:46.301Z,1000.27
2023-05-09T02:56:46.270Z,1000.31
2023-05-09T02:57:46.268Z,1000.27
2023-05-09T02:58:46.273Z,1000.29
2023-05-09T02:59:46.378Z,1000.28
2023-05-09T03:00:46.230Z,1000.30
2023-05-09T03:01:46.259Z,1000.31
2023-05-09T03:02:46.265Z,1000.25
2023-05-09T03:03:46.354Z,1000.27
2023-05-09T03:04:46.191Z,1000.28
2023-05-09T03:05:46.175Z,1000.27
2023-05-09T03:06:46.171Z,1000.29
2023-05-09T03:07:46.181Z,1000.29
2023-05-09T03:08:46.166Z,1000.28
2023-05-09T03:09:46.131Z,1000.27
2023-05-09T03:10:46.138Z,1000.22
2023-05-09T03:11:46.118Z,1000.21
2023-05-09T03:12:46.132Z,1000.21
2023-05-09T03:13:46.084Z,1000.22
2023-05-09T03:14:46.075Z,1000.21
2023-05-09T03:15:46.221Z,1000.17
2023-05-09T03:16:46.063Z,1000.16
2023-05-09T03:17:46.072Z,1000.15
2023-05-09T03:18:46.032Z,1000.18
2023-05-09T03:19:46.031Z,1000.17
2023-05-09T03:20:46.008Z,1000.18
2023-05-09T03:21:46.028Z,1000.13
2023-05-09T03:22:46.025Z,1000.11
2023-05-09T03:23:45.989Z,1000.16
2023-05-09T03:24:45.970Z,1000.10
2023-05-09T03:25:45.954Z,1000.09
2023-05-09T03:26:45.957Z,1000.09
2023-05-09T03:27:45.932Z,1000.04
2023-05-09T03:28:45.915Z,1000.07
2023-05-09T03:29:45.916Z,1000.00
2023-05-09T03:30:45.903Z,999.98
2023-05-09T03:31:46.062Z,999.99
2023-05-09T03:32:45.954Z,999.91
2023-05-09T03:33:45.887Z,999.95
2023-05-09T03:34:45.852Z,999.97
2023-05-09T03:35:45.869Z,999.89
2023-05-09T03:36:45.845Z,999.90
2023-05-09T03:37:45.821Z,999.92
2023-05-09T03:38:45.820Z,1000.00
2023-05-09T03:39:45.796Z,1000.00
2023-05-09T03:40:45.883Z,999.93
2023-05-09T03:41:45.786Z,999.98
2023-05-09T03:42:45.785Z,999.95
2023-05-09T03:43:45.802Z,1000.01
2023-05-09T03:44:45.742Z,999.96
2023-05-09T03:45:45.762Z,999.98
2023-05-09T03:46:45.794Z,999.95
2023-05-09T03:47:45.882Z,999.98
2023-05-09T03:48:45.699Z,999.97
2023-05-09T03:49:45.686Z,999.96
2023-05-09T03:50:45.699Z,999.96
2023-05-09T03:51:45.697Z,999.94
2023-05-09T03:52:45.645Z,999.97
2023-05-09T03:53:45.639Z,999.95
2023-05-09T03:54:45.649Z,999.96
2023-05-09T03:55:45.638Z,999.99
2023-05-09T03:56:45.625Z,1000.02
2023-05-09T03:57:45.597Z,999.98
2023-05-09T03:58:45.589Z,1000.00
2023-05-09T03:59:45.614Z,1000.01
2023-05-09T04:00:45.569Z,1000.03
2023-05-09T04:01:45.619Z,1000.02
2023-05-09T04:02:45.574Z,1000.01
2023-05-09T04:03:45.786Z,999.98
2023-05-09T04:04:45.534Z,999.99
2023-05-09T04:05:45.507Z,1000.00
2023-05-09T04:06:45.494Z,999.96
2023-05-09T04:07:45.482Z,999.94
2023-05-09T04:08:45.483Z,999.93
2023-05-09T04:09:45.461Z,999.89
2023-05-09T04:10:45.453Z,999.91
2023-05-09T04:11:45.454Z,999.89
2023-05-09T04:12:45.443Z,999.87
2023-05-09T04:13:45.437Z,999.86
2023-05-09T04:14:48.196Z,999.81
2023-05-09T04:15:45.396Z,999.79
2023-05-09T04:16:45.398Z,999.75
2023-05-09T04:17:45.459Z,999.71
2023-05-09T04:18:45.375Z,999.60
2023-05-09T04:19:45.476Z,999.63
2023-05-09T04:20:45.339Z,999.63
2023-05-09T04:21:45.342Z,999.56
2023-05-09T04:22:46.911Z,999.61
2023-05-09T04:23:45.312Z,999.64
2023-05-09T04:24:45.312Z,999.63
2023-05-09T04:25:45.291Z,999.57
2023-05-09T04:26:45.271Z,999.61
2023-05-09T04:27:45.326Z,999.63
2023-05-09T04:28:45.258Z,999.65
2023-05-09T04:29:45.249Z,999.61
2023-05-09T04:30:45.302Z,999.67
2023-05-09T04:31:45.486Z,999.69
2023-05-09T04:32:45.481Z,999.74
2023-05-09T04:33:45.196Z,999.73
2023-05-09T04:34:45.187Z,999.75
2023-05-09T04:35:45.298Z,999.74
2023-05-09T04:36:45.185Z,999.76
2023-05-09T04:37:45.163Z,999.75
2023-05-09T04:38:45.143Z,999.76
2023-05-09T04:39:45.130Z,999.75
2023-05-09T04:40:45.117Z,999.83
2023-05-09T04:41:45.128Z,999.81
2023-05-09T04:42:45.127Z,999.83
2023-05-09T04:43:45.090Z,999.74
2023-05-09T04:44:45.078Z,999.72
2023-05-09T04:45:45.086Z,999.73
2023-05-09T04:46:45.342Z,999.65
2023-05-09T04:47:45.101Z,999.70
2023-05-09T04:48:45.031Z,999.70
2023-05-09T04:49:45.016Z,999.69
2023-05-09T04:50:45.049Z,999.69
2023-05-09T04:51:45.130Z,999.71
2023-05-09T04:52:44.990Z,999.71
2023-05-09T04:53:44.984Z,999.71
2023-05-09T04:54:44.974Z,999.66
2023-05-09T04:55:44.984Z,999.68
2023-05-09T04:56:44.952Z,999.62
2023-05-09T04:57:44.936Z,999.55
2023-05-09T04:58:44.924Z,999.55
2023-05-09T04:59:44.953Z,999.54
2023-05-09T05:00:44.913Z,999.52
2023-05-09T05:01:44.904Z,999.49
2023-05-09T05:02:44.937Z,999.55
2023-05-09T05:03:44.905Z,999.57
2023-05-09T05:04:44.915Z,999.55
2023-05-09T05:05:44.921Z,999.56
2023-05-09T05:06:44.830Z,999.60
2023-05-09T05:07:44.930Z,999.62
2023-05-09T05:08:44.814Z,999.64
2023-05-09T05:09:44.817Z,999.64
2023-05-09T05:10:44.783Z,999.65
2023-05-09T05:11:57.126Z,999.68
2023-05-09T05:12:45.788Z,999.68
2023-05-09T05:13:44.816Z,999.66
2023-05-09T05:14:44.767Z,999.73
2023-05-09T05:15:44.778Z,999.71
2023-05-09T05:16:44.722Z,999.66
2023-05-09T05:17:44.816Z,999.68
2023-05-09T05:18:44.733Z,999.65
2023-05-09T05:19:44.683Z,999.63
2023-05-09T05:20:44.691Z,999.65
2023-05-09T05:21:44.668Z,999.58
2023-05-09T05:22:44.680Z,999.55
2023-05-09T05:23:44.773Z,999.53
2023-05-09T05:24:44.657Z,999.49
2023-05-09T05:25:44.618Z,999.53
2023-05-09T05:26:44.609Z,999.52
2023-05-09T05:27:44.624Z,999.49
2023-05-09T05:28:44.607Z,999.49
2023-05-09T05:29:44.591Z,999.49
2023-05-09T05:30:44.561Z,999.46
2023-05-09T05:31:44.640Z,999.50
2023-05-09T05:32:44.578Z,999.50
2023-05-09T05:33:44.536Z,999.49
2023-05-09T05:34:44.517Z,999.49
2023-05-09T05:35:44.512Z,999.60
2023-05-09T05:36:44.501Z,999.57
2023-05-09T05:37:44.502Z,999.51
2023-05-09T05:38:44.488Z,999.46
2023-05-09T05:39:44.595Z,999.45
2023-05-09T05:40:44.452Z,999.48
2023-05-09T05:41:44.458Z,999.42
2023-05-09T05:42:44.470Z,999.48
2023-05-09T05:43:44.416Z,999.43
2023-05-09T05:44:44.412Z,999.47
2023-05-09T05:45:44.446Z,999.36
2023-05-09T05:46:44.408Z,999.39
2023-05-09T05:47:44.406Z,999.33
2023-05-09T05:48:44.360Z,999.33
2023-05-09T05:49:44.419Z,999.35
2023-05-09T05:50:44.364Z,999.30
2023-05-09T05:51:44.352Z,999.33
2023-05-09T05:52:44.327Z,999.27
2023-05-09T05:53:44.317Z,999.29
2023-05-09T05:54:44.289Z,999.25
2023-05-09T05:55:44.433Z,999.20
2023-05-09T05:56:44.288Z,999.20
2023-05-09T05:57:44.260Z,999.19
2023-05-09T05:58:44.249Z,999.22
2023-05-09T05:59:44.240Z,999.23
2023-05-09T06:00:44.242Z,999.17
2023-05-09T06:01:44.263Z,999.17
2023-05-09T06:02:44.260Z,999.11
2023-05-09T06:03:44.257Z,999.16
2023-05-09T06:04:44.175Z,999.13
2023-05-09T06:05:44.195Z,999.17
2023-05-09T06:06:44.156Z,999.17
2023-05-09T06:07:44.174Z,999.15
2023-05-09T06:08:44.128Z,999.21
2023-05-09T06:09:44.134Z,999.14
2023-05-09T06:10:44.129Z,999.12
2023-05-09T06:11:44.216Z,999.09
2023-05-09T06:12:44.147Z,999.07
2023-05-09T06:13:44.069Z,999.12
2023-05-09T06:14:44.094Z,999.13
2023-05-09T06:15:44.055Z,999.05
2023-05-09T06:16:44.115Z,999.08
2023-05-09T06:17:44.036Z,999.10
2023-05-09T06:18:44.151Z,999.10
2023-05-09T06:19:44.031Z,999.07
2023-05-09T06:20:44.000Z,999.06
2023-05-09T06:21:43.985Z,999.07
2023-05-09T06:22:43.999Z,999.05
2023-05-09T06:23:51.063Z,999.03
2023-05-09T06:24:44.966Z,999.00
2023-05-09T06:25:43.939Z,998.99
2023-05-09T06:26:43.942Z,998.98
2023-05-09T06:27:44.032Z,998.97
2023-05-09T06:28:43.932Z,998.97
2023-05-09T06:29:43.901Z,998.86
2023-05-09T06:30:43.895Z,998.88
2023-05-09T06:31:43.907Z,998.83
2023-05-09T06:32:43.923Z,998.86
2023-05-09T06:33:43.870Z,998.86
2023-05-09T06:34:43.845Z,998.85
2023-05-09T06:35:43.832Z,998.87
2023-05-09T06:36:43.825Z,998.87
2023-05-09T06:37:43.828Z,998.86
2023-05-09T06:38:43.874Z,998.77
2023-05-09T06:39:43.790Z,998.77
2023-05-09T06:40:43.781Z,998.76
2023-05-09T06:41:43.773Z,998.73
2023-05-09T06:42:43.774Z,998.71
2023-05-09T06:43:43.861Z,998.74
2023-05-09T06:44:43.780Z,998.69
2023-05-09T06:45:43.722Z,998.74
2023-05-09T06:46:43.764Z,998.73
2023-05-09T06:47:43.728Z,998.72
2023-05-09T06:48:43.692Z,998.75
2023-05-09T06:49:43.683Z,998.68
2023-05-09T06:50:43.670Z,998.64
2023-05-09T06:51:43.669Z,998.60
2023-05-09T06:52:43.661Z,998.62
2023-05-09T06:53:43.632Z,998.62
2023-05-09T06:54:43.623Z,998.56
2023-05-09T06:55:43.622Z,998.54
2023-05-09T06:56:43.890Z,998.52
2023-05-09T06:57:43.598Z,998.54
2023-05-09T06:58:43.591Z,998.50
2023-05-09T06:59:43.696Z,998.45
2023-05-09T07:00:43.566Z,998.42
2023-05-09T07:01:43.593Z,998.46
2023-05-09T07:02:43.577Z,998.41
2023-05-09T07:03:43.525Z,998.44
2023-05-09T07:04:43.548Z,998.43
2023-05-09T07:05:43.879Z,998.46
2023-05-09T07:06:43.506Z,998.40
2023-05-09T07:07:43.481Z,998.36
2023-05-09T07:08:43.477Z,998.40
2023-05-09T07:09:43.484Z,998.38
2023-05-09T07:10:43.487Z,998.37
2023-05-09T07:11:43.438Z,998.33
2023-05-09T07:12:43.502Z,998.37
2023-05-09T07:13:43.418Z,998.32
2023-05-09T07:14:43.409Z,998.34
2023-05-09T07:15:43.698Z,998.34
2023-05-09T07:16:43.404Z,998.29
2023-05-09T07:17:43.415Z,998.33
2023-05-09T07:18:43.362Z,998.28
2023-05-09T07:19:43.388Z,998.25
2023-05-09T07:20:43.374Z,998.24
2023-05-09T07:21:43.330Z,998.23
2023-05-09T07:22:43.346Z,998.20
2023-05-09T07:23:43.305Z,998.22
2023-05-09T07:24:43.323Z,998.21
2023-05-09T07:25:43.286Z,998.18
2023-05-09T07:26:43.276Z,998.16
2023-05-09T07:27:43.259Z,998.17
2023-05-09T07:28:43.250Z,998.20
2023-05-09T07:29:43.316Z,998.22
2023-05-09T07:30:43.235Z,998.17
2023-05-09T07:31:43.378Z,998.09
2023-05-09T07:32:43.229Z,998.18
2023-05-09T07:33:43.215Z,998.14
2023-05-09T07:34:43.209Z,998.12
2023-05-09T07:35:43.178Z,998.10
2023-05-09T07:36:43.164Z,998.05
2023-05-09T07:37:43.154Z,998.07
2023-05-09T07:38:43.152Z,998.08
2023-05-09T07:39:43.132Z,998.11
2023-05-09T07:40:43.121Z,998.09
2023-05-09T07:41:43.113Z,998.06
2023-05-09T07:42:43.099Z,998.03
2023-05-09T07:43:43.107Z,997.98
2023-05-09T07:44:43.079Z,998.00
2023-05-09T07:45:43.087Z,997.99
2023-05-09T07:46:43.096Z,997.97
2023-05-09T07:47:43.256Z,997.91
2023-05-09T07:48:43.056Z,997.90
2023-05-09T07:49:43.019Z,997.84
2023-05-09T07:50:43.011Z,997.81
2023-05-09T07:51:42.997Z,997.82
2023-05-09T07:52:43.002Z,997.83
2023-05-09T07:53:42.976Z,997.81
2023-05-09T07:54:42.975Z,997.75
2023-05-09T07:55:42.954Z,997.79
2023-05-09T07:56:42.948Z,997.84
2023-05-09T07:57:42.957Z,997.76
2023-05-09T07:58:42.924Z,997.76
2023-05-09T07:59:42.911Z,997.73
2023-05-09T08:00:42.900Z,997.72
2023-05-09T08:01:42.901Z,997.77
2023-05-09T08:02:42.968Z,997.69
2023-05-09T08:03:43.045Z,997.76
2023-05-09T08:04:42.903Z,997.66
2023-05-09T08:05:42.836Z,997.62
2023-05-09T08:06:42.845Z,997.65
2023-05-09T08:07:42.834Z,997.64
2023-05-09T08:08:42.817Z,997.63
2023-05-09T08:09:42.797Z,997.64
2023-05-09T08:10:42.789Z,997.59
2023-05-09T08:11:42.799Z,997.59
2023-05-09T08:12:42.798Z,997.58
2023-05-09T08:13:42.754Z,997.59
2023-05-09T08:14:42.742Z,997.55
2023-05-09T08:15:42.809Z,997.54
2023-05-09T08:16:42.765Z,997.50
2023-05-09T08:17:42.763Z,997.43
2023-05-09T08:18:42.704Z,997.48
2023-05-09T08:19:42.805Z,997.40
2023-05-09T08:20:42.724Z,997.40
2023-05-09T08:21:42.675Z,997.36
2023-05-09T08:22:42.663Z,997.38
2023-05-09T08:23:42.661Z,997.34
2023-05-09T08:24:42.633Z,997.35
2023-05-09T08:25:42.657Z,997.32
2023-05-09T08:26:42.626Z,997.29
2023-05-09T08:27:42.607Z,997.24
2023-05-09T08:28:42.595Z,997.26
2023-05-09T08:29:42.603Z,997.24
2023-05-09T08:30:42.592Z,997.21
2023-05-09T08:31:42.596Z,997.17
2023-05-09T08:32:42.603Z,997.17
2023-05-09T08:33:42.546Z,997.14
2023-05-09T08:34:42.573Z,997.14
2023-05-09T08:35:42.636Z,997.11
2023-05-09T08:36:42.529Z,997.08
2023-05-09T08:37:42.500Z,997.07
2023-05-09T08:38:42.489Z,997.11
2023-05-09T08:39:42.498Z,997.08
2023-05-09T08:40:42.473Z,996.96
2023-05-09T08:41:42.531Z,996.93
2023-05-09T08:42:42.450Z,996.92
2023-05-09T08:43:42.451Z,996.93
2023-05-09T08:44:42.443Z,996.93
2023-05-09T08:45:42.407Z,996.92
2023-05-09T08:46:42.428Z,996.92
2023-05-09T08:47:42.454Z,997.06
2023-05-09T08:48:42.391Z,996.99
2023-05-09T08:49:42.364Z,996.97
2023-05-09T08:50:42.361Z,996.95
2023-05-09T08:51:42.471Z,996.90
2023-05-09T08:52:42.341Z,996.95
2023-05-09T08:53:42.346Z,996.94
2023-05-09T08:54:42.332Z,996.93
2023-05-09T08:55:42.302Z,996.89
2023-05-09T08:56:42.288Z,996.86
2023-05-09T08:57:42.297Z,996.89
2023-05-09T08:58:42.281Z,996.87
2023-05-09T08:59:42.262Z,996.83
2023-05-09T09:00:42.238Z,996.85
2023-05-09T09:01:42.288Z,996.84
2023-05-09T09:02:42.303Z,996.85
2023-05-09T09:03:42.221Z,996.82
2023-05-09T09:04:42.211Z,996.74
2023-05-09T09:05:42.610Z,996.80
2023-05-09T09:06:42.234Z,996.75
2023-05-09T09:07:42.299Z,996.76
2023-05-09T09:08:42.161Z,996.78
2023-05-09T09:09:42.147Z,996.77
2023-05-09T09:10:42.142Z,996.80
2023-05-09T09:11:42.143Z,996.72
2023-05-09T09:12:42.171Z,996.69
2023-05-09T09:13:42.105Z,996.73
2023-05-09T09:14:42.098Z,996.70
2023-05-09T09:15:42.093Z,996.68
2023-05-09T09:16:42.104Z,996.66
2023-05-09T09:17:42.074Z,996.61
2023-05-09T09:18:42.061Z,996.58
2023-05-09T09:19:42.043Z,996.59
2023-05-09T09:20:42.025Z,996.56
2023-05-09T09:21:42.030Z,996.56
2023-05-09T09:22:42.005Z,996.62
2023-05-09T09:23:42.119Z,996.52
2023-05-09T09:24:41.983Z,996.50
2023-05-09T09:25:41.985Z,996.49
2023-05-09T09:26:42.017Z,996.52
2023-05-09T09:27:41.962Z,996.53
2023-05-09T09:28:41.942Z,996.44
2023-05-09T09:29:41.920Z,996.45
2023-05-09T09:30:41.945Z,996.47
2023-05-09T09:31:41.917Z,996.46
2023-05-09T09:32:41.938Z,996.49
2023-05-09T09:33:41.889Z,996.52
2023-05-09T09:34:41.876Z,996.57
2023-05-09T09:35:41.884Z,996.51
2023-05-09T09:36:41.852Z,996.48
2023-05-09T09:37:41.851Z,996.49
2023-05-09T09:38:41.839Z,996.45
2023-05-09T09:39:41.969Z,996.44
2023-05-09T09:40:41.833Z,996.39
2023-05-09T09:41:41.813Z,996.35
2023-05-09T09:42:41.789Z,996.34
2023-05-09T09:43:41.777Z,996.29
2023-05-09T09:44:41.787Z,996.28
2023-05-09T09:45:41.797Z,996.29
2023-05-09T09:46:41.764Z,996.25
2023-05-09T09:47:41.760Z,996.21
2023-05-09T09:48:41.726Z,996.22
2023-05-09T09:49:42.404Z,996.18
2023-05-09T09:50:41.701Z,996.21
2023-05-09T09:51:41.690Z,996.19
2023-05-09T09:52:41.682Z,996.19
2023-05-09T09:53:42.130Z,996.17
2023-05-09T09:54:41.682Z,996.17
2023-05-09T09:55:42.507Z,996.17
2023-05-09T09:56:41.644Z,996.16
2023-05-09T09:57:41.643Z,996.15
2023-05-09T09:58:41.638Z,996.07
2023-05-09T09:59:41.608Z,996.01
2023-05-09T10:00:41.616Z,996.01
2023-05-09T10:01:41.655Z,995.98
2023-05-09T10:02:41.606Z,996.01
2023-05-09T10:03:41.625Z,995.99
2023-05-09T10:04:41.612Z,995.95
2023-05-09T10:05:41.543Z,996.00
2023-05-09T10:06:41.524Z,995.97
2023-05-09T10:07:41.532Z,995.94
2023-05-09T10:08:41.525Z,995.98
2023-05-09T10:09:41.497Z,995.95
2023-05-09T10:10:41.485Z,995.84
2023-05-09T10:11:41.593Z,995.82
2023-05-09T10:12:41.491Z,995.85
2023-05-09T10:13:41.455Z,995.86
2023-05-09T10:14:41.460Z,995.87
2023-05-09T10:15:52.342Z,995.87
2023-05-09T10:16:44.430Z,995.85
2023-05-09T10:17:41.650Z,995.83
2023-05-09T10:18:41.523Z,995.84
2023-05-09T10:19:41.390Z,995.79
2023-05-09T10:20:41.376Z,995.81
2023-05-09T10:21:41.383Z,995.71
2023-05-09T10:22:41.371Z,995.69
2023-05-09T10:23:41.345Z,995.63
2023-05-09T10:24:41.342Z,995.68
2023-05-09T10:25:41.330Z,995.66
2023-05-09T10:26:41.332Z,995.64
2023-05-09T10:27:41.414Z,995.66
2023-05-09T10:28:41.312Z,995.62
2023-05-09T10:29:41.377Z,995.61
2023-05-09T10:30:41.275Z,995.66
2023-05-09T10:31:42.048Z,995.65
2023-05-09T10:32:41.254Z,995.55
2023-05-09T10:33:41.246Z,995.56
2023-05-09T10:34:41.227Z,995.62
2023-05-09T10:35:41.247Z,995.60
2023-05-09T10:36:41.206Z,995.55
2023-05-09T10:37:41.204Z,995.46
2023-05-09T10:38:41.178Z,995.46
2023-05-09T10:39:41.168Z,995.44
2023-05-09T10:40:41.173Z,995.38
2023-05-09T10:41:41.170Z,995.38
2023-05-09T10:42:41.137Z,995.34
2023-05-09T10:43:41.246Z,995.37
2023-05-09T10:44:41.129Z,995.36
2023-05-09T10:45:41.119Z,995.36
2023-05-09T10:46:41.178Z,995.34
2023-05-09T10:47:41.114Z,995.31
2023-05-09T10:48:41.074Z,995.28
2023-05-09T10:49:41.089Z,995.23
2023-05-09T10:50:41.070Z,995.35
2023-05-09T10:51:41.053Z,995.33
2023-05-09T10:52:41.032Z,995.29
2023-05-09T10:53:41.018Z,995.20
2023-05-09T10:54:41.023Z,995.16
2023-05-09T10:55:40.995Z,995.15
2023-05-09T10:56:40.983Z,995.17
2023-05-09T10:57:40.975Z,995.13
2023-05-09T10:58:40.992Z,995.17
2023-05-09T10:59:41.099Z,995.07
2023-05-09T11:00:40.952Z,995.08
2023-05-09T11:01:40.961Z,995.10
2023-05-09T11:02:40.975Z,995.04
2023-05-09T11:03:41.061Z,995.06
2023-05-09T11:04:40.900Z,995.00
2023-05-09T11:05:40.893Z,994.99
2023-05-09T11:06:40.890Z,994.95
2023-05-09T11:07:40.872Z,994.92
2023-05-09T11:08:40.872Z,994.97
2023-05-09T11:09:40.847Z,994.86
2023-05-09T11:10:40.841Z,994.86
2023-05-09T11:11:40.825Z,994.87
2023-05-09T11:12:40.860Z,994.92
2023-05-09T11:13:40.826Z,994.89
2023-05-09T11:14:40.804Z,994.88
2023-05-09T11:15:40.898Z,994.79
2023-05-09T11:16:40.828Z,994.77
2023-05-09T11:17:40.823Z,994.69
2023-05-09T11:18:40.758Z,994.68
2023-05-09T11:19:40.744Z,994.72
2023-05-09T11:20:40.733Z,994.78
2023-05-09T11:21:40.727Z,994.68
2023-05-09T11:22:40.732Z,994.71
2023-05-09T11:23:40.721Z,994.66
2023-05-09T11:24:40.686Z,994.59
2023-05-09T11:25:40.677Z,994.68
2023-05-09T11:26:40.680Z,994.67
2023-05-09T11:27:40.721Z,994.57
2023-05-09T11:28:40.644Z,994.58
2023-05-09T11:29:40.638Z,994.55
2023-05-09T11:30:40.662Z,994.56
2023-05-09T11:31:40.813Z,994.49
2023-05-09T11:32:40.641Z,994.57
2023-05-09T11:33:40.606Z,994.53
2023-05-09T11:34:40.577Z,994.54
2023-05-09T11:35:40.574Z,994.56
2023-05-09T11:36:40.577Z,994.56
2023-05-09T11:37:40.555Z,994.60
2023-05-09T11:38:40.531Z,994.49
2023-05-09T11:39:40.527Z,994.53
2023-05-09T11:40:40.537Z,994.49
2023-05-09T11:41:40.753Z,994.47
2023-05-09T11:42:40.497Z,994.47
2023-05-09T11:43:40.489Z,994.52
2023-05-09T11:44:40.481Z,994.52
2023-05-09T11:45:40.526Z,994.44
2023-05-09T11:46:40.453Z,994.36
2023-05-09T11:47:40.589Z,994.40
2023-05-09T11:48:40.448Z,994.39
2023-05-09T11:49:40.423Z,994.32
2023-05-09T11:50:40.493Z,994.28
2023-05-09T11:51:40.399Z,994.26
2023-05-09T11:52:40.399Z,994.20
2023-05-09T11:53:40.377Z,994.20
2023-05-09T11:54:40.382Z,994.25
2023-05-09T11:55:40.365Z,994.30
2023-05-09T11:56:40.344Z,994.33
2023-05-09T11:57:40.341Z,994.33
2023-05-09T11:58:40.319Z,994.22
2023-05-09T11:59:40.328Z,994.28
2023-05-09T12:00:40.296Z,994.27
2023-05-09T12:01:40.300Z,994.20
2023-05-09T12:02:40.352Z,994.21
2023-05-09T12:03:40.458Z,994.17
2023-05-09T12:04:40.377Z,994.23
2023-05-09T12:05:40.251Z,994.16
2023-05-09T12:06:40.228Z,994.29
2023-05-09T12:07:40.222Z,994.22
2023-05-09T12:08:40.227Z,994.26
2023-05-09T12:09:40.213Z,994.24
2023-05-09T12:10:40.190Z,994.19
2023-05-09T12:11:40.183Z,994.15
2023-05-09T12:12:40.206Z,994.25
2023-05-09T12:13:40.173Z,994.17
2023-05-09T12:14:40.154Z,994.11
2023-05-09T12:15:40.171Z,994.03
2023-05-09T12:16:40.192Z,994.02
2023-05-09T12:17:40.147Z,994.02
2023-05-09T12:18:40.309Z,994.01
2023-05-09T12:19:40.206Z,994.04
2023-05-09T12:20:40.080Z,994.05
2023-05-09T12:21:40.067Z,993.93