createdAt,value
2019-04-25T00:01:58.709Z,124.33
2019-04-25T00:04:32.346Z,143.20
2019-04-25T00:07:03.106Z,136.20
2019-04-25T00:09:35.571Z,138.27
2019-04-25T00:12:07.107Z,123.60
2019-04-25T00:14:38.119Z,110.07
2019-04-25T00:17:09.172Z,107.67
2019-04-25T00:19:41.790Z,107.97
2019-04-25T00:22:14.055Z,95.17
2019-04-25T00:24:49.520Z,98.67
2019-04-25T00:27:21.614Z,87.57
2019-04-25T00:29:57.661Z,94.33
2019-04-25T00:32:28.250Z,78.37
2019-04-25T00:35:01.903Z,79.13
2019-04-25T00:37:32.796Z,79.70
2019-04-25T00:40:03.994Z,69.63
2019-04-25T00:42:38.938Z,71.33
2019-04-25T00:45:09.600Z,65.67
2019-04-25T00:47:42.442Z,59.77
2019-04-25T00:50:12.667Z,63.40
2019-04-25T00:52:43.907Z,59.07
2019-04-25T00:55:26.057Z,58.97
2019-04-25T00:57:49.563Z,55.27
2019-04-25T01:00:38.117Z,52.17
2019-04-25T01:03:11.528Z,53.23
2019-04-25T01:05:44.351Z,59.97
2019-04-25T01:08:15.470Z,69.17
2019-04-25T01:10:48.718Z,60.07
2019-04-25T01:13:19.303Z,58.43
2019-04-25T01:15:52.194Z,56.03
2019-04-25T01:18:23.221Z,62.43
2019-04-25T01:20:55.415Z,55.10
2019-04-25T01:23:26.154Z,52.47
2019-04-25T01:25:56.847Z,49.37
2019-04-25T01:28:27.670Z,52.63
2019-04-25T01:30:59.075Z,40.27
2019-04-25T01:33:29.761Z,45.23
2019-04-25T01:36:03.556Z,48.93
2019-04-25T01:38:38.895Z,40.53
2019-04-25T01:41:11.112Z,46.23
2019-04-25T01:43:57.199Z,44.97
2019-04-25T01:46:26.366Z,45.03
2019-04-25T01:48:58.719Z,55.83
2019-04-25T01:51:33.893Z,46.83
2019-04-25T01:54:04.613Z,46.83
2019-04-25T01:56:35.370Z,47.80
2019-04-25T01:59:06.379Z,53.23
2019-04-25T02:01:38.438Z,49.70
2019-04-25T02:04:09.180Z,48.90
2019-04-25T02:06:41.015Z,51.90
2019-04-25T02:09:13.659Z,50.27
2019-04-25T02:11:45.979Z,46.17
2019-04-25T02:14:16.847Z,48.63
2019-04-25T02:16:50.538Z,43.47
2019-04-25T02:19:21.584Z,45.20
2019-04-25T02:21:54.498Z,48.53
2019-04-25T02:24:24.670Z,46.53
2019-04-25T02:26:57.262Z,50.03
2019-04-25T02:29:27.967Z,45.60
2019-04-25T02:32:02.164Z,38.60
2019-04-25T02:34:31.101Z,40.83
2019-04-25T02:37:05.598Z,33.67
2019-04-25T02:39:37.239Z,40.80
2019-04-25T02:42:08.627Z,41.67
2019-04-25T02:44:41.247Z,40.60
2019-04-25T02:47:16.338Z,44.50
2019-04-25T02:50:09.073Z,35.33
2019-04-25T02:52:39.559Z,38.60
2019-04-25T02:55:11.093Z,37.77
2019-04-25T02:57:44.729Z,33.60
2019-04-25T03:00:45.473Z,37.67
2019-04-25T03:03:01.210Z,48.03
2019-04-25T03:05:32.029Z,30.07
2019-04-25T03:08:07.943Z,38.07
2019-04-25T03:10:35.227Z,41.23
2019-04-25T03:13:12.020Z,31.83
2019-04-25T03:15:45.190Z,37.60
2019-04-25T03:18:17.092Z,36.93
2019-04-25T03:20:49.250Z,35.77
2019-04-25T03:23:35.405Z,36.43
2019-04-25T03:26:07.406Z,34.50
2019-04-25T03:28:38.221Z,46.10
2019-04-25T03:31:15.187Z,34.93
2019-04-25T03:33:41.271Z,36.63
2019-04-25T03:36:14.252Z,41.00
2019-04-25T03:38:44.343Z,39.07
2019-04-25T03:41:15.451Z,36.83
2019-04-25T03:43:46.083Z,38.80
2019-04-25T03:46:16.714Z,43.10
2019-04-25T03:48:47.545Z,44.93
2019-04-25T03:51:18.278Z,32.07
2019-04-25T03:53:49.035Z,35.43
2019-04-25T03:56:19.955Z,37.70
2019-04-25T03:58:54.051Z,35.10
2019-04-25T04:01:25.630Z,36.00
2019-04-25T04:03:59.000Z,39.03
2019-04-25T04:06:29.684Z,34.20
2019-04-25T04:09:04.663Z,38.13
2019-04-25T04:11:39.130Z,37.73
2019-04-25T04:14:18.043Z,35.77
2019-04-25T04:17:06.478Z,46.50
2019-04-25T04:19:39.312Z,40.70
2019-04-25T04:22:21.457Z,40.17
2019-04-25T04:24:57.354Z,46.50
2019-04-25T04:27:27.969Z,32.50
2019-04-25T04:30:01.808Z,36.37
2019-04-25T04:32:34.774Z,36.57
2019-04-25T04:35:07.309Z,37.07
2019-04-25T04:37:39.511Z,37.83
2019-04-25T04:40:10.207Z,39.47
2019-04-25T04:42:40.810Z,42.20
2019-04-25T04:45:12.405Z,36.23
2019-04-25T04:47:43.845Z,45.47
2019-04-25T04:50:15.405Z,45.60
2019-04-25T04:52:46.275Z,58.57
2019-04-25T04:55:19.759Z,48.30
2019-04-25T04:57:50.594Z,50.57
2019-04-25T05:00:24.652Z,57.87
2019-04-25T05:02:57.012Z,59.73
2019-04-25T05:05:35.645Z,62.30
2019-04-25T05:08:08.628Z,75.30
2019-04-25T05:10:39.694Z,86.87
2019-04-25T05:13:15.761Z,97.53
2019-04-25T05:15:50.628Z,83.60
2019-04-25T05:18:34.556Z,88.07
2019-04-25T05:20:57.593Z,84.13
2019-04-25T05:23:28.506Z,97.17
2019-04-25T05:25:59.206Z,87.97
2019-04-25T05:28:33.344Z,97.60
2019-04-25T05:31:09.957Z,96.83
2019-04-25T05:33:40.578Z,96.63
2019-04-25T05:36:11.636Z,88.27
2019-04-25T05:38:45.895Z,86.80
2019-04-25T05:41:21.003Z,66.10
2019-04-25T05:43:51.795Z,71.17
2019-04-25T05:46:23.700Z,65.80
2019-04-25T05:48:56.367Z,59.97
2019-04-25T05:51:26.925Z,61.00
2019-04-25T05:53:57.631Z,62.73
2019-04-25T05:56:28.333Z,75.70
2019-04-25T05:58:59.149Z,66.63
2019-04-25T06:01:31.608Z,83.57
2019-04-25T06:04:05.166Z,91.83
2019-04-25T06:06:36.769Z,99.67
2019-04-25T06:09:28.204Z,99.90
2019-04-25T06:12:15.768Z,110.33
2019-04-25T06:14:48.026Z,122.33
2019-04-25T06:17:38.620Z,113.23
2019-04-25T06:20:13.602Z,106.30
2019-04-25T06:22:48.812Z,96.07
2019-04-25T06:25:24.085Z,96.13
2019-04-25T06:27:57.233Z,84.40
2019-04-25T06:30:30.494Z,91.80
2019-04-25T06:33:01.387Z,84.63
2019-04-25T06:35:35.851Z,80.53
2019-04-25T06:38:06.829Z,86.67
2019-04-25T06:40:37.568Z,86.47
2019-04-25T06:43:08.268Z,90.00
2019-04-25T06:45:56.628Z,90.50
2019-04-25T06:48:35.200Z,89.60
2019-04-25T06:51:08.916Z,82.13
2019-04-25T06:53:39.635Z,81.17
2019-04-25T06:56:10.236Z,76.67
2019-04-25T06:58:40.952Z,67.47
2019-04-25T07:01:13.475Z,72.80
2019-04-25T07:03:44.509Z,70.27
2019-04-25T07:06:15.192Z,71.33
2019-04-25T07:08:45.941Z,83.83
2019-04-25T07:11:16.668Z,92.97
2019-04-25T07:13:47.391Z,85.00
2019-04-25T07:16:18.065Z,78.97
2019-04-25T07:18:48.784Z,81.13
2019-04-25T07:21:19.414Z,82.83
2019-04-25T07:23:50.207Z,75.20
2019-04-25T07:26:45.240Z,73.93
2019-04-25T07:29:24.825Z,62.03
2019-04-25T07:32:12.162Z,60.37
2019-04-25T07:34:44.324Z,59.13
2019-04-25T07:37:16.777Z,64.23
2019-04-25T07:39:47.368Z,76.87
2019-04-25T07:42:19.646Z,69.40
2019-04-25T07:44:53.440Z,74.90
2019-04-25T07:47:24.756Z,79.77
2019-04-25T07:49:55.602Z,75.90
2019-04-25T07:52:27.074Z,71.47
2019-04-25T07:54:57.857Z,55.07
2019-04-25T07:57:29.149Z,58.77
2019-04-25T07:59:59.948Z,46.50
2019-04-25T08:02:30.632Z,51.20
2019-04-25T08:05:04.269Z,49.67
2019-04-25T08:07:36.032Z,58.23
2019-04-25T08:10:09.220Z,46.33
2019-04-25T08:12:40.475Z,48.10
2019-04-25T08:15:15.653Z,47.53
2019-04-25T08:17:56.645Z,45.73
2019-04-25T08:20:28.427Z,47.77
2019-04-25T08:23:01.929Z,47.13
2019-04-25T08:25:33.457Z,53.43
2019-04-25T08:28:05.133Z,51.87
2019-04-25T08:30:36.757Z,59.03
2019-04-25T08:33:08.191Z,46.30
2019-04-25T08:35:42.570Z,44.10
2019-04-25T08:38:13.995Z,47.33
2019-04-25T08:40:44.727Z,45.07
2019-04-25T08:43:15.351Z,40.40
2019-04-25T08:45:46.079Z,41.53
2019-04-25T08:48:19.408Z,44.53
2019-04-25T08:51:08.990Z,45.87
2019-04-25T08:53:47.140Z,42.20
2019-04-25T08:56:22.097Z,43.73
2019-04-25T08:59:05.481Z,55.83
2019-04-25T09:01:48.905Z,47.37
2019-04-25T09:04:21.273Z,40.00
2019-04-25T09:06:54.990Z,40.13
2019-04-25T09:09:25.740Z,39.43
2019-04-25T09:11:56.597Z,43.10
2019-04-25T09:14:27.534Z,35.93
2019-04-25T09:16:59.606Z,35.80
2019-04-25T09:19:36.202Z,27.83
2019-04-25T09:22:07.571Z,36.77
2019-04-25T09:24:45.371Z,36.53
2019-04-25T09:27:16.162Z,31.93
2019-04-25T09:29:47.557Z,25.87
2019-04-25T09:32:18.310Z,31.83
2019-04-25T09:34:48.955Z,36.33
2019-04-25T09:37:21.668Z,31.33
2019-04-25T09:40:04.215Z,33.87
2019-04-25T09:42:36.996Z,31.23
2019-04-25T09:45:17.052Z,28.03
2019-04-25T09:47:49.431Z,33.13
2019-04-25T09:50:40.035Z,32.33
2019-04-25T09:53:21.885Z,29.57
2019-04-25T09:55:48.298Z,28.77
2019-04-25T09:58:29.647Z,24.93
2019-04-25T10:01:02.098Z,26.63
2019-04-25T10:03:33.402Z,32.43
2019-04-25T10:06:04.389Z,24.93
2019-04-25T10:08:34.977Z,27.67
2019-04-25T10:11:06.368Z,25.30
2019-04-25T10:13:37.594Z,23.00
2019-04-25T10:16:13.093Z,34.47
2019-04-25T10:18:44.710Z,32.93
2019-04-25T10:21:16.387Z,30.13
2019-04-25T10:23:47.031Z,29.90
2019-04-25T10:26:19.615Z,26.57
2019-04-25T10:28:50.451Z,26.53
2019-04-25T10:31:21.074Z,25.80
2019-04-25T10:33:53.469Z,30.90
2019-04-25T10:36:24.715Z,33.40
2019-04-25T10:39:07.671Z,32.90
2019-04-25T10:41:27.821Z,24.27
2019-04-25T10:43:58.458Z,26.57
2019-04-25T10:46:29.727Z,32.67
2019-04-25T10:49:00.462Z,25.00
2019-04-25T10:51:31.079Z,24.50
2019-04-25T10:54:01.804Z,24.63
2019-04-25T10:56:33.514Z,25.20
2019-04-25T10:59:04.594Z,30.93
2019-04-25T11:01:35.662Z,27.13
2019-04-25T11:04:08.607Z,24.77
2019-04-25T11:06:39.260Z,27.50
2019-04-25T11:09:13.800Z,30.03
2019-04-25T11:11:44.426Z,27.60
2019-04-25T11:14:15.174Z,36.33
2019-04-25T11:16:46.676Z,34.70
2019-04-25T11:19:17.648Z,31.97
2019-04-25T11:21:48.327Z,33.53
2019-04-25T11:24:18.980Z,32.43
2019-04-25T11:26:51.440Z,31.30
2019-04-25T11:29:23.964Z,32.43
2019-04-25T11:31:55.066Z,33.50
2019-04-25T11:34:26.013Z,33.93
2019-04-25T11:36:57.670Z,30.17
2019-04-25T11:39:33.031Z,32.73
2019-04-25T11:42:04.451Z,33.27
2019-04-25T11:44:35.219Z,30.37
2019-04-25T11:47:07.583Z,27.73
2019-04-25T11:49:38.482Z,27.23
2019-04-25T11:52:10.343Z,25.53
2019-04-25T11:54:41.144Z,32.93
2019-04-25T11:57:11.744Z,30.77
2019-04-25T11:59:44.597Z,32.27
2019-04-25T12:02:14.824Z,29.60
2019-04-25T12:04:47.748Z,28.77
2019-04-25T12:07:18.543Z,26.73
2019-04-25T12:09:49.960Z,27.63
2019-04-25T12:12:20.835Z,31.97
2019-04-25T12:14:54.993Z,28.07
2019-04-25T12:17:27.064Z,28.07
2019-04-25T12:19:57.845Z,31.10
2019-04-25T12:22:28.486Z,34.03
2019-04-25T12:25:00.588Z,29.67
2019-04-25T12:27:31.164Z,29.40
2019-04-25T12:30:03.838Z,28.70
2019-04-25T12:32:35.286Z,27.30
2019-04-25T12:35:07.317Z,26.67
2019-04-25T12:37:37.947Z,29.07
2019-04-25T12:40:10.591Z,30.73
2019-04-25T12:42:41.334Z,32.30
2019-04-25T12:45:20.965Z,32.23
2019-04-25T12:47:59.435Z,31.10
2019-04-25T12:50:30.229Z,28.03
2019-04-25T12:53:00.961Z,32.93
2019-04-25T12:55:31.690Z,30.50
2019-04-25T12:58:03.507Z,31.97
2019-04-25T13:00:47.873Z,30.87
2019-04-25T13:03:14.705Z,33.23
2019-04-25T13:05:45.295Z,31.27
2019-04-25T13:08:20.264Z,32.07
2019-04-25T13:10:50.933Z,30.63
2019-04-25T13:13:24.713Z,32.50
2019-04-25T13:15:56.748Z,30.07
2019-04-25T13:18:30.353Z,25.93
2019-04-25T13:21:03.764Z,30.90
2019-04-25T13:23:36.199Z,30.93
2019-04-25T13:26:07.250Z,32.47
2019-04-25T13:28:57.711Z,29.77
2019-04-25T13:31:49.964Z,31.10
2019-04-25T13:34:35.211Z,28.80
2019-04-25T13:36:54.691Z,30.43
2019-04-25T13:39:26.510Z,33.63
2019-04-25T13:41:59.607Z,28.47
2019-04-25T13:44:30.538Z,32.67
2019-04-25T13:47:04.083Z,33.10
2019-04-25T13:49:34.992Z,32.00
2019-04-25T13:52:09.083Z,38.43
2019-04-25T13:54:39.767Z,35.40
2019-04-25T13:57:10.459Z,31.47
2019-04-25T13:59:45.875Z,36.40
2019-04-25T14:02:16.893Z,31.73
2019-04-25T14:04:50.316Z,27.73
2019-04-25T14:07:21.847Z,28.10
2019-04-25T14:09:53.223Z,38.60
2019-04-25T14:12:26.850Z,31.63
2019-04-25T14:14:59.403Z,34.13
2019-04-25T14:17:38.197Z,35.30
2019-04-25T14:20:24.871Z,45.67
2019-04-25T14:22:55.543Z,36.70
2019-04-25T14:25:27.658Z,38.70
2019-04-25T14:28:00.672Z,39.23
2019-04-25T14:30:32.617Z,39.43
2019-04-25T14:33:04.280Z,35.53
2019-04-25T14:35:35.055Z,44.93
2019-04-25T14:38:08.967Z,36.37
2019-04-25T14:40:42.171Z,42.97
2019-04-25T14:43:12.314Z,46.17
2019-04-25T14:45:45.098Z,38.63
2019-04-25T14:48:15.471Z,44.33
2019-04-25T14:50:47.579Z,45.33
2019-04-25T14:53:18.344Z,48.83
2019-04-25T14:56:06.932Z,47.20
2019-04-25T14:58:39.543Z,47.57
2019-04-25T15:02:06.963Z,47.80
2019-04-25T15:04:40.737Z,58.17
2019-04-25T15:07:13.266Z,42.13
2019-04-25T15:09:45.701Z,57.07
2019-04-25T15:12:17.363Z,66.00
2019-04-25T15:14:48.213Z,51.03
2019-04-25T15:17:18.943Z,55.47
2019-04-25T15:19:49.961Z,47.30
2019-04-25T15:22:21.715Z,44.30
2019-04-25T15:24:52.576Z,46.07
2019-04-25T15:27:24.100Z,58.47
2019-04-25T15:29:55.666Z,50.73
2019-04-25T15:32:31.215Z,51.43
2019-04-25T15:35:06.210Z,59.57
2019-04-25T15:37:45.277Z,60.53
2019-04-25T15:40:25.256Z,62.50
2019-04-25T15:43:17.071Z,51.63
2019-04-25T15:46:07.192Z,60.33
2019-04-25T15:48:40.871Z,61.67
2019-04-25T15:51:14.351Z,57.67
2019-04-25T15:53:45.000Z,69.43
2019-04-25T15:56:15.658Z,55.80
2019-04-25T15:58:49.501Z,51.63
2019-04-25T16:01:23.114Z,55.90
2019-04-25T16:03:54.266Z,50.90
2019-04-25T16:06:25.549Z,61.73
2019-04-25T16:08:59.280Z,60.73
2019-04-25T16:11:33.458Z,50.33
2019-04-25T16:14:04.910Z,55.67
2019-04-25T16:16:35.957Z,51.57
2019-04-25T16:19:06.624Z,58.67
2019-04-25T16:21:38.931Z,66.83
2019-04-25T16:24:12.849Z,60.00
2019-04-25T16:26:43.661Z,58.53
2019-04-25T16:29:15.907Z,52.43
2019-04-25T16:31:49.421Z,61.47
2019-04-25T16:34:21.650Z,56.20
2019-04-25T16:36:57.208Z,55.83
2019-04-25T16:39:30.935Z,50.70
2019-04-25T16:42:05.973Z,53.73
2019-04-25T16:44:40.162Z,62.30
2019-04-25T16:47:31.205Z,74.33
2019-04-25T16:50:02.005Z,57.03
2019-04-25T16:52:33.842Z,56.90
2019-04-25T16:55:09.273Z,63.03
2019-04-25T16:57:42.135Z,49.57
2019-04-25T17:00:30.890Z,53.57
2019-04-25T17:03:04.657Z,57.17
2019-04-25T17:05:35.832Z,55.47
2019-04-25T17:08:10.118Z,44.97
2019-04-25T17:10:46.348Z,46.33
2019-04-25T17:13:20.225Z,48.23
2019-04-25T17:16:04.441Z,41.70
2019-04-25T17:18:42.353Z,45.43
2019-04-25T17:21:15.722Z,42.47
2019-04-25T17:23:47.964Z,44.93
2019-04-25T17:26:19.494Z,42.50
2019-04-25T17:28:56.272Z,39.77
2019-04-25T17:31:48.532Z,43.20
2019-04-25T17:34:21.540Z,42.60
2019-04-25T17:36:53.998Z,42.93
2019-04-25T17:39:26.678Z,48.80
2019-04-25T17:42:01.393Z,39.77
2019-04-25T17:44:34.190Z,58.57
2019-04-25T17:47:06.582Z,61.70
2019-04-25T17:49:37.449Z,59.57
2019-04-25T17:52:09.516Z,53.10
2019-04-25T17:54:41.037Z,67.83
2019-04-25T17:57:11.825Z,55.23
2019-04-25T17:59:43.397Z,65.90
2019-04-25T18:02:14.320Z,60.07
2019-04-25T18:04:46.627Z,50.17
2019-04-25T18:07:18.820Z,68.73
2019-04-25T18:09:49.530Z,49.83
2019-04-25T18:12:23.605Z,55.87
2019-04-25T18:14:55.974Z,53.67
2019-04-25T18:17:26.673Z,46.70
2019-04-25T18:20:02.020Z,48.13
2019-04-25T18:22:46.288Z,43.63
2019-04-25T18:25:37.353Z,45.97
2019-04-25T18:28:15.510Z,41.57
2019-04-25T18:30:46.930Z,51.13
2019-04-25T18:33:19.287Z,45.43
2019-04-25T18:35:51.720Z,45.13
2019-04-25T18:38:27.061Z,45.20
2019-04-25T18:41:11.639Z,51.23
2019-04-25T18:43:44.866Z,48.57
2019-04-25T18:46:23.632Z,41.50
2019-04-25T18:48:56.900Z,47.37
2019-04-25T18:51:29.486Z,44.53
2019-04-25T18:54:32.590Z,47.90
2019-04-25T18:57:14.329Z,44.77
2019-04-25T19:00:00.375Z,53.53
2019-04-25T19:02:43.915Z,57.67
2019-04-25T19:05:34.012Z,46.60
2019-04-25T19:08:09.986Z,49.50
2019-04-25T19:11:00.196Z,46.40
2019-04-25T19:13:38.812Z,47.63
2019-04-25T19:16:28.718Z,58.07
2019-04-25T19:19:00.875Z,57.90
2019-04-25T19:21:49.936Z,66.97
2019-04-25T19:24:40.330Z,69.63
2019-04-25T19:27:23.890Z,62.07
2019-04-25T19:29:53.697Z,50.07
2019-04-25T19:32:26.774Z,47.60
2019-04-25T19:35:02.742Z,45.53
2019-04-25T19:37:36.050Z,39.50
2019-04-25T19:40:19.364Z,42.77
2019-04-25T19:43:18.176Z,43.67
2019-04-25T19:45:53.441Z,43.47
2019-04-25T19:48:44.836Z,43.17
2019-04-25T19:51:18.183Z,53.07
2019-04-25T19:53:51.965Z,45.17
2019-04-25T19:56:25.785Z,44.10
2019-04-25T19:59:17.534Z,41.30
2019-04-25T20:01:54.823Z,52.90
2019-04-25T20:04:35.578Z,42.20
2019-04-25T20:07:17.510Z,43.53
2019-04-25T20:10:09.326Z,44.53
2019-04-25T20:12:51.314Z,43.30
2019-04-25T20:15:19.729Z,51.70
2019-04-25T20:17:54.281Z,38.83
2019-04-25T20:20:31.996Z,44.53
2019-04-25T20:23:22.569Z,36.50
2019-04-25T20:26:03.541Z,44.97
2019-04-25T20:28:42.386Z,43.93
2019-04-25T20:31:14.979Z,40.60
2019-04-25T20:34:03.178Z,35.23
2019-04-25T20:36:27.269Z,39.63
2019-04-25T20:39:02.909Z,42.80
2019-04-25T20:41:37.679Z,37.03
2019-04-25T20:44:09.964Z,37.70
2019-04-25T20:46:50.531Z,35.13
2019-04-25T20:49:35.207Z,35.07
2019-04-25T20:52:12.734Z,32.03
2019-04-25T20:54:47.505Z,41.33
2019-04-25T20:57:18.140Z,38.70
2019-04-25T20:59:52.179Z,46.37
2019-04-25T21:02:23.873Z,47.90
2019-04-25T21:04:54.511Z,50.57
2019-04-25T21:07:26.287Z,51.60
2019-04-25T21:10:01.135Z,57.50
2019-04-25T21:12:35.139Z,55.67
2019-04-25T21:15:25.671Z,60.40
2019-04-25T21:17:58.872Z,62.70
2019-04-25T21:20:30.958Z,66.50
2019-04-25T21:23:05.760Z,70.90
2019-04-25T21:25:36.536Z,74.73
2019-04-25T21:28:09.466Z,65.43
2019-04-25T21:30:42.935Z,84.57
2019-04-25T21:33:14.018Z,108.10
2019-04-25T21:35:44.889Z,112.90
2019-04-25T21:38:18.241Z,102.90
2019-04-25T21:40:55.735Z,114.73
2019-04-25T21:43:28.306Z,107.50
2019-04-25T21:46:00.616Z,110.13
2019-04-25T21:48:34.929Z,118.57
2019-04-25T21:51:25.432Z,113.47
2019-04-25T21:53:57.659Z,107.30
2019-04-25T21:56:32.276Z,109.40
2019-04-25T21:59:04.139Z,102.57
2019-04-25T22:01:40.621Z,105.97
2019-04-25T22:04:19.330Z,102.80
2019-04-25T22:06:52.578Z,88.43
2019-04-25T22:09:28.732Z,92.80
2019-04-25T22:12:01.152Z,80.50
2019-04-25T22:14:32.974Z,71.53
2019-04-25T22:17:06.923Z,78.67
2019-04-25T22:19:42.442Z,63.97
2019-04-25T22:22:14.411Z,75.10
2019-04-25T22:24:45.108Z,82.83
2019-04-25T22:27:18.949Z,76.53
2019-04-25T22:29:51.691Z,86.17
2019-04-25T22:32:25.414Z,75.27
2019-04-25T22:35:13.209Z,72.23
2019-04-25T22:37:45.708Z,63.83
2019-04-25T22:40:16.357Z,59.87
2019-04-25T22:42:48.680Z,59.67
2019-04-25T22:45:21.870Z,62.57
2019-04-25T22:47:53.838Z,57.23
2019-04-25T22:50:24.811Z,60.27
2019-04-25T22:52:55.568Z,48.83
2019-04-25T22:55:29.053Z,49.47
2019-04-25T22:57:59.775Z,48.80
2019-04-25T23:00:35.244Z,50.87
2019-04-25T23:03:07.717Z,40.63
2019-04-25T23:05:43.200Z,45.67
2019-04-25T23:08:14.297Z,42.73
2019-04-25T23:10:45.502Z,45.10
2019-04-25T23:13:16.151Z,37.57
2019-04-25T23:15:46.801Z,36.33
2019-04-25T23:18:18.252Z,38.80
2019-04-25T23:20:48.987Z,39.60
2019-04-25T23:23:20.147Z,41.77
2019-04-25T23:25:55.631Z,41.83
2019-04-25T23:28:38.814Z,38.40
2019-04-25T23:31:12.564Z,39.27
2019-04-25T23:33:46.330Z,41.00
2019-04-25T23:36:20.422Z,38.70
2019-04-25T23:38:54.369Z,42.40
2019-04-25T23:41:28.278Z,52.47
2019-04-25T23:44:00.641Z,52.00
2019-04-25T23:46:33.891Z,46.23
2019-04-25T23:49:07.792Z,41.87
2019-04-25T23:51:43.908Z,42.53
2019-04-25T23:54:15.948Z,37.50
2019-04-25T23:56:47.617Z,32.03
2019-04-25T23:59:21.473Z,36.27
