createdAt,value
2018-12-02T00:01:03.083Z,106.53
2018-12-02T00:03:31.535Z,110.10
2018-12-02T00:06:00.025Z,102.50
2018-12-02T00:08:28.502Z,107.87
2018-12-02T00:10:56.964Z,118.80
2018-12-02T00:13:25.479Z,116.73
2018-12-02T00:15:53.946Z,120.03
2018-12-02T00:18:22.480Z,120.03
2018-12-02T00:20:51.169Z,121.97
2018-12-02T00:23:19.776Z,112.53
2018-12-02T00:25:48.429Z,105.00
2018-12-02T00:28:16.955Z,105.57
2018-12-02T00:30:45.555Z,108.40
2018-12-02T00:33:14.059Z,97.47
2018-12-02T00:35:42.828Z,96.57
2018-12-02T00:38:11.423Z,84.03
2018-12-02T00:40:39.922Z,79.27
2018-12-02T00:43:08.795Z,80.90
2018-12-02T00:45:37.903Z,81.57
2018-12-02T00:48:08.407Z,78.07
2018-12-02T00:50:37.050Z,83.40
2018-12-02T00:53:06.947Z,83.13
2018-12-02T00:55:36.939Z,82.17
2018-12-02T00:58:05.569Z,87.93
2018-12-02T01:00:34.207Z,93.40
2018-12-02T01:03:02.723Z,88.70
2018-12-02T01:05:31.247Z,85.93
2018-12-02T01:07:59.830Z,89.90
2018-12-02T01:10:28.306Z,82.87
2018-12-02T01:12:57.804Z,87.77
2018-12-02T01:15:28.705Z,81.70
2018-12-02T01:19:21.542Z,87.83
2018-12-02T01:21:50.102Z,82.60
2018-12-02T01:24:18.568Z,90.77
2018-12-02T01:26:47.085Z,83.50
2018-12-02T01:29:15.561Z,89.03
2018-12-02T01:31:44.149Z,91.40
2018-12-02T01:34:12.746Z,84.27
2018-12-02T01:36:41.210Z,78.63
2018-12-02T01:39:09.675Z,83.00
2018-12-02T01:41:38.161Z,81.00
2018-12-02T01:44:06.774Z,88.13
2018-12-02T01:46:35.402Z,83.67
2018-12-02T01:49:04.167Z,86.47
2018-12-02T01:51:32.632Z,83.33
2018-12-02T01:54:01.230Z,88.03
2018-12-02T01:56:29.786Z,92.73
2018-12-02T01:58:58.273Z,101.80
2018-12-02T02:01:26.738Z,91.33
2018-12-02T02:03:55.323Z,89.10
2018-12-02T02:06:23.787Z,92.83
2018-12-02T02:08:52.242Z,94.80
2018-12-02T02:11:20.869Z,91.47
2018-12-02T02:13:49.374Z,86.17
2018-12-02T02:16:18.001Z,81.80
2018-12-02T02:18:46.612Z,81.47
2018-12-02T02:21:15.158Z,77.83
2018-12-02T02:23:43.688Z,70.23
2018-12-02T02:26:12.276Z,73.40
2018-12-02T02:28:40.697Z,72.03
2018-12-02T02:31:09.184Z,70.63
2018-12-02T02:33:37.852Z,66.50
2018-12-02T02:36:06.545Z,72.43
2018-12-02T02:38:35.151Z,69.53
2018-12-02T02:41:03.930Z,70.23
2018-12-02T02:43:32.397Z,70.63
2018-12-02T02:46:00.984Z,74.00
2018-12-02T02:48:29.604Z,72.23
2018-12-02T02:50:58.259Z,70.33
2018-12-02T02:53:26.862Z,67.53
2018-12-02T02:55:55.535Z,63.87
2018-12-02T02:58:23.967Z,62.13
2018-12-02T03:00:52.568Z,66.67
2018-12-02T03:03:21.140Z,61.57
2018-12-02T03:05:49.620Z,66.67
2018-12-02T03:08:18.288Z,65.60
2018-12-02T03:10:46.949Z,66.50
2018-12-02T03:13:15.565Z,70.77
2018-12-02T03:15:44.025Z,86.67
2018-12-02T03:18:12.657Z,91.77
2018-12-02T03:20:41.203Z,90.60
2018-12-02T03:23:09.788Z,83.90
2018-12-02T03:25:38.459Z,80.77
2018-12-02T03:28:07.452Z,78.40
2018-12-02T03:30:36.020Z,75.27
2018-12-02T03:33:04.772Z,72.33
2018-12-02T03:35:33.344Z,68.90
2018-12-02T03:38:01.875Z,72.00
2018-12-02T03:40:30.396Z,68.50
2018-12-02T03:42:58.859Z,68.43
2018-12-02T03:45:28.313Z,66.57
2018-12-02T03:47:57.454Z,67.83
2018-12-02T03:50:26.094Z,66.90
2018-12-02T03:52:54.600Z,62.23
2018-12-02T03:55:23.347Z,70.80
2018-12-02T03:57:51.816Z,70.77
2018-12-02T04:00:23.446Z,70.07
2018-12-02T04:02:53.053Z,70.40
2018-12-02T04:05:22.412Z,74.60
2018-12-02T04:07:51.545Z,74.00
2018-12-02T04:10:20.548Z,68.93
2018-12-02T04:12:50.230Z,69.57
2018-12-02T04:15:19.919Z,68.33
2018-12-02T04:17:48.516Z,68.73
2018-12-02T04:20:17.831Z,68.30
2018-12-02T04:22:47.521Z,61.93
2018-12-02T04:25:19.124Z,61.23
2018-12-02T04:27:47.568Z,63.87
2018-12-02T04:30:17.095Z,67.23
2018-12-02T04:32:46.391Z,65.20
2018-12-02T04:35:22.035Z,62.80
2018-12-02T04:37:50.670Z,67.37
2018-12-02T04:40:19.205Z,65.77
2018-12-02T04:42:47.863Z,67.40
2018-12-02T04:45:19.175Z,68.43
2018-12-02T04:47:47.787Z,67.20
2018-12-02T04:50:23.115Z,68.07
2018-12-02T04:52:51.634Z,74.40
2018-12-02T04:55:20.170Z,77.27
2018-12-02T04:57:48.691Z,80.97
2018-12-02T05:00:18.165Z,82.87
2018-12-02T05:02:49.600Z,80.53
2018-12-02T05:05:19.474Z,82.73
2018-12-02T05:07:47.975Z,80.53
2018-12-02T05:10:17.376Z,80.60
2018-12-02T05:12:45.879Z,81.30
2018-12-02T05:15:16.105Z,79.70
2018-12-02T05:17:44.831Z,74.63
2018-12-02T05:20:14.381Z,74.93
2018-12-02T05:22:42.946Z,75.20
2018-12-02T05:25:17.560Z,71.93
2018-12-02T05:27:42.815Z,73.13
2018-12-02T05:30:17.113Z,71.20
2018-12-02T05:32:46.652Z,72.43
2018-12-02T05:35:15.285Z,72.57
2018-12-02T05:37:43.779Z,66.43
2018-12-02T05:40:16.181Z,62.87
2018-12-02T05:42:44.684Z,66.37
2018-12-02T05:45:14.177Z,65.03
2018-12-02T05:47:42.776Z,61.10
2018-12-02T05:50:20.972Z,60.63
2018-12-02T05:52:50.890Z,60.73
2018-12-02T05:55:20.840Z,62.10
2018-12-02T05:57:49.443Z,67.30
2018-12-02T06:00:19.050Z,61.13
2018-12-02T06:02:47.735Z,58.23
2018-12-02T06:05:16.351Z,57.37
2018-12-02T06:07:45.037Z,52.20
2018-12-02T06:10:19.756Z,50.40
2018-12-02T06:12:48.255Z,48.17
2018-12-02T06:15:17.735Z,44.60
2018-12-02T06:17:46.393Z,41.63
2018-12-02T06:20:17.956Z,43.50
2018-12-02T06:22:46.622Z,38.97
2018-12-02T06:25:15.148Z,44.23
2018-12-02T06:27:43.714Z,40.73
2018-12-02T06:30:21.199Z,44.57
2018-12-02T06:32:54.048Z,43.50
2018-12-02T06:35:22.649Z,42.10
2018-12-02T06:37:52.066Z,48.10
2018-12-02T06:40:21.714Z,44.63
2018-12-02T06:42:50.812Z,44.20
2018-12-02T06:45:19.471Z,43.67
2018-12-02T06:47:48.068Z,45.93
2018-12-02T06:50:18.625Z,48.23
2018-12-02T06:52:47.208Z,54.20
2018-12-02T06:55:23.314Z,55.73
2018-12-02T06:57:56.395Z,59.67
2018-12-02T07:01:36.260Z,66.07
2018-12-02T07:04:25.016Z,58.93
2018-12-02T07:06:53.587Z,60.13
2018-12-02T07:09:22.180Z,59.93
2018-12-02T07:11:50.664Z,60.93
2018-12-02T07:14:19.280Z,64.53
2018-12-02T07:16:47.998Z,64.10
2018-12-02T07:19:26.762Z,63.13
2018-12-02T07:21:58.540Z,59.80
2018-12-02T07:24:27.508Z,58.07
2018-12-02T07:26:56.093Z,61.13
2018-12-02T07:29:24.811Z,65.20
2018-12-02T07:31:53.366Z,62.63
2018-12-02T07:34:21.855Z,65.03
2018-12-02T07:36:50.498Z,65.20
2018-12-02T07:39:27.939Z,65.07
2018-12-02T07:41:56.674Z,70.87
2018-12-02T07:44:25.152Z,67.70
2018-12-02T07:46:53.607Z,79.60
2018-12-02T07:49:22.152Z,101.63
2018-12-02T07:51:50.736Z,90.67
2018-12-02T07:54:19.315Z,87.37
2018-12-02T07:56:47.757Z,84.60
2018-12-02T07:59:16.217Z,84.53
2018-12-02T08:01:44.722Z,80.33
2018-12-02T08:04:13.203Z,73.77
2018-12-02T08:06:41.808Z,69.60
2018-12-02T08:09:10.467Z,69.33
2018-12-02T08:11:39.049Z,92.33
2018-12-02T08:14:07.506Z,91.90
2018-12-02T08:16:36.155Z,78.00
2018-12-02T08:19:04.763Z,69.67
2018-12-02T08:21:33.203Z,59.33
2018-12-02T08:24:01.733Z,58.73
2018-12-02T08:26:30.339Z,64.87
2018-12-02T08:28:58.795Z,66.77
2018-12-02T08:31:27.257Z,68.33
2018-12-02T08:33:55.721Z,70.70
2018-12-02T08:36:24.183Z,68.53
2018-12-02T08:38:52.732Z,69.70
2018-12-02T08:41:21.163Z,62.50
2018-12-02T08:43:49.610Z,67.97
2018-12-02T08:46:18.284Z,70.17
2018-12-02T08:48:46.884Z,63.83
2018-12-02T08:51:15.341Z,84.80
2018-12-02T08:53:43.975Z,62.13
2018-12-02T08:56:12.678Z,59.77
2018-12-02T08:58:41.157Z,60.70
2018-12-02T09:01:09.774Z,61.37
2018-12-02T09:03:38.390Z,60.10
2018-12-02T09:06:06.877Z,65.87
2018-12-02T09:08:35.388Z,67.93
2018-12-02T09:11:03.852Z,60.23
2018-12-02T09:13:32.343Z,58.93
2018-12-02T09:16:01.002Z,55.27
2018-12-02T09:18:29.638Z,54.03
2018-12-02T09:20:58.133Z,51.47
2018-12-02T09:23:26.692Z,56.50
2018-12-02T09:25:55.362Z,53.30
2018-12-02T09:28:23.879Z,54.30
2018-12-02T09:30:52.344Z,53.83
2018-12-02T09:33:20.948Z,55.03
2018-12-02T09:35:49.417Z,50.70
2018-12-02T09:38:17.947Z,52.50
2018-12-02T09:40:46.541Z,51.00
2018-12-02T09:43:15.006Z,61.50
2018-12-02T09:45:43.779Z,71.70
2018-12-02T09:48:12.592Z,67.00
2018-12-02T09:50:41.094Z,65.70
2018-12-02T09:53:09.621Z,68.67
2018-12-02T09:55:47.973Z,67.07
2018-12-02T09:58:26.488Z,77.90
2018-12-02T10:00:59.910Z,68.73
2018-12-02T10:03:28.675Z,75.77
2018-12-02T10:05:57.138Z,75.17
2018-12-02T10:08:25.599Z,74.17
2018-12-02T10:10:54.167Z,75.00
2018-12-02T10:13:23.704Z,81.53
2018-12-02T10:15:52.270Z,79.97
2018-12-02T10:18:20.822Z,87.93
2018-12-02T10:20:49.319Z,93.03
2018-12-02T10:23:17.866Z,107.60
2018-12-02T10:25:46.606Z,98.40
2018-12-02T10:28:15.213Z,105.07
2018-12-02T10:30:43.891Z,119.13
2018-12-02T10:33:12.998Z,120.50
2018-12-02T10:35:41.610Z,109.07
2018-12-02T10:38:10.180Z,107.43
2018-12-02T10:40:39.593Z,100.47
2018-12-02T10:43:08.284Z,105.30
2018-12-02T10:45:36.875Z,108.73
2018-12-02T10:48:08.153Z,106.67
2018-12-02T10:50:36.834Z,103.17
2018-12-02T10:53:16.560Z,113.83
2018-12-02T10:55:49.439Z,114.40
2018-12-02T10:58:21.588Z,105.90
2018-12-02T11:00:56.956Z,97.37
2018-12-02T11:03:25.663Z,102.80
2018-12-02T11:05:54.527Z,102.90
2018-12-02T11:08:23.671Z,98.43
2018-12-02T11:10:52.822Z,99.37
2018-12-02T11:13:22.078Z,105.80
2018-12-02T11:15:51.340Z,101.07
2018-12-02T11:18:20.354Z,92.47
2018-12-02T11:20:49.204Z,96.47
2018-12-02T11:23:18.196Z,91.00
2018-12-02T11:25:47.306Z,92.83
2018-12-02T11:28:16.774Z,93.80
2018-12-02T11:30:45.839Z,96.23
2018-12-02T11:33:14.891Z,100.70
2018-12-02T11:35:44.129Z,116.77
2018-12-02T11:38:13.323Z,100.97
2018-12-02T11:40:42.836Z,91.00
2018-12-02T11:43:12.500Z,92.83
2018-12-02T11:45:41.902Z,135.47
2018-12-02T11:48:11.224Z,115.17
2018-12-02T11:50:40.426Z,112.37
2018-12-02T11:53:09.648Z,102.27
2018-12-02T11:55:39.068Z,98.57
2018-12-02T11:58:08.292Z,109.37
2018-12-02T12:00:39.054Z,104.57
2018-12-02T12:03:08.543Z,115.60
2018-12-02T12:05:38.837Z,102.30
2018-12-02T12:08:12.465Z,99.83
2018-12-02T12:10:41.655Z,98.33
2018-12-02T12:13:11.021Z,97.30
2018-12-02T12:15:40.370Z,96.47
2018-12-02T12:18:10.166Z,99.83
2018-12-02T12:20:42.262Z,99.47
2018-12-02T12:23:16.723Z,92.87
2018-12-02T12:25:46.138Z,95.53
2018-12-02T12:28:16.073Z,104.30
2018-12-02T12:30:45.378Z,111.83
2018-12-02T12:33:14.672Z,96.07
2018-12-02T12:35:45.727Z,106.73
2018-12-02T12:38:15.287Z,98.53
2018-12-02T12:40:45.824Z,102.17
2018-12-02T12:43:20.732Z,118.30
2018-12-02T12:45:50.007Z,119.67
2018-12-02T12:48:19.412Z,129.23
2018-12-02T12:50:48.768Z,112.07
2018-12-02T12:53:18.643Z,130.27
2018-12-02T12:55:50.791Z,126.47
2018-12-02T12:58:18.277Z,127.53
2018-12-02T13:00:47.563Z,131.17
2018-12-02T13:03:16.978Z,120.07
2018-12-02T13:05:46.893Z,129.37
2018-12-02T13:08:16.617Z,122.00
2018-12-02T13:10:46.564Z,134.33
2018-12-02T13:13:16.367Z,126.07
2018-12-02T13:15:45.776Z,125.57
2018-12-02T13:18:15.608Z,130.57
2018-12-02T13:20:54.777Z,125.87
2018-12-02T13:23:24.274Z,135.83
2018-12-02T13:25:54.190Z,122.33
2018-12-02T13:28:23.751Z,128.60
2018-12-02T13:30:53.033Z,128.80
2018-12-02T13:33:22.328Z,129.40
2018-12-02T13:35:51.983Z,125.67
2018-12-02T13:38:21.974Z,126.63
2018-12-02T13:40:51.486Z,131.50
2018-12-02T13:43:22.568Z,127.23
2018-12-02T13:45:52.351Z,132.27
2018-12-02T13:48:21.851Z,134.13
2018-12-02T13:50:51.395Z,123.20
2018-12-02T13:53:20.656Z,129.27
2018-12-02T13:55:50.369Z,144.70
2018-12-02T13:58:20.035Z,188.27
2018-12-02T14:00:49.444Z,157.10
2018-12-02T14:03:18.749Z,135.73
2018-12-02T14:05:48.797Z,131.53
2018-12-02T14:08:18.339Z,130.40
2018-12-02T14:10:47.706Z,128.53
2018-12-02T14:13:24.433Z,156.47
2018-12-02T14:16:28.525Z,139.47
2018-12-02T14:18:59.598Z,141.33
2018-12-02T14:21:29.739Z,147.70
2018-12-02T14:23:59.040Z,140.77
2018-12-02T14:26:31.425Z,139.93
2018-12-02T14:29:06.781Z,132.03
2018-12-02T14:31:37.484Z,132.70
2018-12-02T14:34:07.494Z,141.43
2018-12-02T14:36:36.844Z,141.33
2018-12-02T14:39:10.608Z,139.73
2018-12-02T14:41:41.263Z,136.37
2018-12-02T14:44:10.603Z,151.63
2018-12-02T14:46:39.903Z,132.90
2018-12-02T14:49:09.204Z,128.97
2018-12-02T14:51:38.449Z,132.50
2018-12-02T14:54:08.157Z,133.93
2018-12-02T14:56:37.456Z,131.57
2018-12-02T14:59:06.809Z,136.50
2018-12-02T15:01:36.145Z,137.97
2018-12-02T15:04:05.527Z,148.50
2018-12-02T15:06:34.836Z,160.93
2018-12-02T15:09:04.866Z,177.63
2018-12-02T15:11:34.524Z,169.27
2018-12-02T15:14:04.112Z,150.33
2018-12-02T15:16:34.213Z,141.17
2018-12-02T15:19:03.500Z,151.13
2018-12-02T15:21:32.830Z,144.33
2018-12-02T15:24:02.167Z,144.03
2018-12-02T15:26:31.586Z,144.27
2018-12-02T15:29:01.148Z,144.27
2018-12-02T15:31:30.652Z,143.50
2018-12-02T15:34:00.004Z,136.30
2018-12-02T15:36:29.626Z,151.17
2018-12-02T15:38:58.955Z,137.47
2018-12-02T15:41:28.222Z,137.67
2018-12-02T15:43:57.749Z,140.87
2018-12-02T15:46:27.119Z,151.53
2018-12-02T15:48:56.406Z,152.97
2018-12-02T15:51:25.672Z,138.80
2018-12-02T15:53:55.124Z,142.90
2018-12-02T15:56:25.388Z,146.57
2018-12-02T15:58:54.675Z,147.43
2018-12-02T16:01:24.454Z,139.60
2018-12-02T16:03:53.818Z,135.30
2018-12-02T16:06:23.702Z,148.40
2018-12-02T16:08:53.084Z,143.43
2018-12-02T16:11:23.220Z,150.07
2018-12-02T16:13:52.906Z,149.93
2018-12-02T16:16:22.460Z,147.53
2018-12-02T16:18:51.797Z,150.63
2018-12-02T16:21:21.084Z,155.30
2018-12-02T16:23:51.685Z,152.87
2018-12-02T16:26:20.965Z,150.37
2018-12-02T16:28:50.351Z,148.53
2018-12-02T16:31:19.742Z,150.67
2018-12-02T16:33:49.006Z,146.30
2018-12-02T16:36:18.450Z,159.17
2018-12-02T16:38:48.499Z,180.20
2018-12-02T16:41:19.205Z,177.57
2018-12-02T16:43:48.715Z,161.90
2018-12-02T16:46:18.075Z,153.13
2018-12-02T16:48:47.424Z,136.73
2018-12-02T16:51:16.715Z,145.93
2018-12-02T16:53:46.278Z,160.13
2018-12-02T16:56:17.619Z,149.87
2018-12-02T16:59:03.171Z,147.77
2018-12-02T17:01:33.798Z,158.20
2018-12-02T17:04:06.428Z,154.60
2018-12-02T17:06:35.745Z,155.77
2018-12-02T17:09:07.645Z,157.67
2018-12-02T17:11:37.269Z,149.03
2018-12-02T17:14:11.512Z,149.33
2018-12-02T17:16:40.910Z,150.53
2018-12-02T17:19:10.575Z,147.53
2018-12-02T17:21:40.620Z,147.33
2018-12-02T17:24:10.954Z,145.37
2018-12-02T17:26:40.372Z,149.37
2018-12-02T17:29:11.663Z,154.27
2018-12-02T17:31:51.391Z,142.87
2018-12-02T17:34:21.767Z,147.30
2018-12-02T17:36:51.121Z,149.30
2018-12-02T17:39:24.710Z,138.83
2018-12-02T17:41:58.370Z,137.20
2018-12-02T17:44:27.838Z,144.40
2018-12-02T17:46:57.330Z,149.10
2018-12-02T17:49:26.657Z,149.00
2018-12-02T17:51:56.049Z,152.30
2018-12-02T17:54:26.083Z,153.30
2018-12-02T17:56:55.515Z,150.07
2018-12-02T17:59:25.853Z,153.87
2018-12-02T18:01:55.963Z,147.17
2018-12-02T18:04:25.330Z,159.43
2018-12-02T18:06:54.967Z,154.90
2018-12-02T18:09:24.661Z,155.83
2018-12-02T18:11:54.003Z,158.47
2018-12-02T18:14:23.369Z,151.43
2018-12-02T18:16:53.327Z,150.37
2018-12-02T18:19:23.607Z,150.57
2018-12-02T18:21:53.032Z,139.00
2018-12-02T18:24:22.322Z,152.53
2018-12-02T18:26:51.834Z,148.83
2018-12-02T18:29:21.840Z,141.23
2018-12-02T18:31:51.346Z,141.47
2018-12-02T18:34:20.691Z,143.43
2018-12-02T18:36:50.281Z,132.63
2018-12-02T18:39:19.784Z,139.60
2018-12-02T18:41:51.474Z,140.13
2018-12-02T18:44:20.798Z,134.43
2018-12-02T18:46:50.422Z,135.63
2018-12-02T18:49:19.817Z,136.80
2018-12-02T18:51:49.107Z,141.17
2018-12-02T18:54:18.472Z,140.63
2018-12-02T18:56:47.803Z,188.00
2018-12-02T18:59:17.329Z,138.10
2018-12-02T19:01:46.958Z,152.47
2018-12-02T19:04:16.341Z,160.30
2018-12-02T19:06:45.740Z,154.10
2018-12-02T19:09:15.523Z,165.83
2018-12-02T19:11:45.007Z,170.07
2018-12-02T19:14:14.974Z,169.80
2018-12-02T19:16:44.245Z,166.30
2018-12-02T19:19:16.752Z,162.13
2018-12-02T19:21:46.050Z,178.57
2018-12-02T19:24:15.372Z,174.47
2018-12-02T19:26:44.695Z,168.03
2018-12-02T19:29:14.322Z,167.87
2018-12-02T19:31:43.630Z,174.17
2018-12-02T19:34:12.968Z,184.10
2018-12-02T19:36:46.318Z,181.13
2018-12-02T19:39:15.633Z,184.33
2018-12-02T19:41:45.149Z,193.17
2018-12-02T19:44:14.704Z,192.33
2018-12-02T19:46:44.060Z,172.27
2018-12-02T19:49:13.399Z,197.83
2018-12-02T19:51:42.956Z,176.07
2018-12-02T19:54:12.316Z,187.97
2018-12-02T19:56:42.179Z,194.93
2018-12-02T19:59:11.488Z,198.37
2018-12-02T20:01:40.829Z,184.00
2018-12-02T20:04:10.813Z,201.77
2018-12-02T20:06:41.291Z,169.00
2018-12-02T20:09:11.281Z,170.90
2018-12-02T20:11:40.747Z,162.90
2018-12-02T20:14:10.039Z,173.07
2018-12-02T20:16:39.554Z,179.93
2018-12-02T20:19:14.222Z,190.33
2018-12-02T20:21:43.693Z,184.83
2018-12-02T20:24:18.027Z,179.60
2018-12-02T20:26:50.547Z,173.73
2018-12-02T20:29:19.917Z,168.20
2018-12-02T20:31:52.901Z,158.23
2018-12-02T20:34:23.167Z,166.90
2018-12-02T20:36:52.497Z,181.47
2018-12-02T20:39:21.889Z,169.70
2018-12-02T20:41:51.594Z,172.03
2018-12-02T20:44:21.424Z,166.00
2018-12-02T20:46:52.128Z,159.83
2018-12-02T20:49:21.422Z,160.17
2018-12-02T20:51:50.788Z,166.40
2018-12-02T20:54:20.115Z,169.77
2018-12-02T20:56:49.760Z,157.27
2018-12-02T20:59:19.250Z,165.50
2018-12-02T21:01:48.676Z,163.40
2018-12-02T21:04:18.109Z,167.90
2018-12-02T21:06:47.780Z,150.57
2018-12-02T21:09:17.288Z,156.07
2018-12-02T21:11:46.817Z,164.03
2018-12-02T21:14:16.974Z,163.90
2018-12-02T21:16:46.303Z,177.77
2018-12-02T21:19:15.958Z,173.43
2018-12-02T21:21:45.476Z,167.27
2018-12-02T21:24:15.603Z,178.63
2018-12-02T21:26:45.133Z,168.07
2018-12-02T21:29:14.691Z,170.97
2018-12-02T21:31:44.022Z,160.73
2018-12-02T21:34:13.703Z,178.40
2018-12-02T21:36:43.322Z,169.43
2018-12-02T21:39:12.635Z,168.03
2018-12-02T21:41:41.910Z,160.83
2018-12-02T21:44:11.408Z,164.83
2018-12-02T21:46:40.719Z,165.53
2018-12-02T21:49:10.005Z,161.13
2018-12-02T21:51:39.195Z,150.63
2018-12-02T21:54:08.492Z,150.90
2018-12-02T21:56:37.731Z,154.30
2018-12-02T21:59:07.583Z,152.20
2018-12-02T22:01:37.044Z,160.80
2018-12-02T22:04:06.702Z,166.77
2018-12-02T22:06:36.168Z,154.00
2018-12-02T22:09:07.627Z,156.23
2018-12-02T22:11:37.420Z,154.03
2018-12-02T22:14:07.000Z,164.60
2018-12-02T22:16:36.091Z,153.77
2018-12-02T22:19:05.315Z,160.60
2018-12-02T22:21:34.744Z,166.37
2018-12-02T22:24:03.886Z,162.13
2018-12-02T22:26:32.947Z,162.27
2018-12-02T22:29:01.967Z,172.87
2018-12-02T22:31:30.715Z,169.50
2018-12-02T22:33:59.217Z,153.37
2018-12-02T22:36:28.151Z,158.20
2018-12-02T22:38:56.774Z,158.67
2018-12-02T22:41:25.306Z,163.37
2018-12-02T22:43:53.749Z,163.07
2018-12-02T22:46:22.527Z,161.47
2018-12-02T22:48:51.155Z,167.30
2018-12-02T22:51:19.724Z,163.57
2018-12-02T22:53:48.343Z,168.40
2018-12-02T22:56:16.838Z,169.27
2018-12-02T22:58:45.562Z,164.47
2018-12-02T23:01:19.436Z,151.43
2018-12-02T23:03:47.945Z,161.00
2018-12-02T23:06:16.463Z,171.37
2018-12-02T23:08:44.958Z,162.70
2018-12-02T23:11:13.472Z,157.37
2018-12-02T23:13:42.037Z,152.20
2018-12-02T23:16:10.611Z,155.27
2018-12-02T23:18:39.086Z,144.67
2018-12-02T23:21:07.700Z,150.30
2018-12-02T23:23:36.446Z,147.10
2018-12-02T23:26:05.186Z,145.03
2018-12-02T23:28:33.801Z,143.97
2018-12-02T23:31:02.366Z,153.93
2018-12-02T23:33:31.000Z,158.00
2018-12-02T23:35:59.463Z,159.73
2018-12-02T23:38:28.000Z,160.70
2018-12-02T23:40:56.677Z,146.30
2018-12-02T23:43:25.301Z,147.60
2018-12-02T23:45:53.774Z,138.07
2018-12-02T23:48:22.489Z,152.37
2018-12-02T23:50:50.956Z,144.20
2018-12-02T23:53:19.455Z,142.07
2018-12-02T23:55:47.920Z,146.43
2018-12-02T23:58:16.395Z,140.20
