createdAt,value
2018-12-07T00:00:53.333Z,11.10
2018-12-07T00:01:53.341Z,11.03
2018-12-07T00:02:53.304Z,11.14
2018-12-07T00:03:53.295Z,11.17
2018-12-07T00:04:53.286Z,11.06
2018-12-07T00:05:53.273Z,11.10
2018-12-07T00:06:53.289Z,11.06
2018-12-07T00:07:53.250Z,11.15
2018-12-07T00:08:53.245Z,11.07
2018-12-07T00:09:53.230Z,11.09
2018-12-07T00:10:53.241Z,11.09
2018-12-07T00:11:53.206Z,11.07
2018-12-07T00:12:53.217Z,11.11
2018-12-07T00:13:53.182Z,11.09
2018-12-07T00:14:53.171Z,11.09
2018-12-07T00:15:53.191Z,11.07
2018-12-07T00:16:53.152Z,11.04
2018-12-07T00:17:53.220Z,11.17
2018-12-07T00:18:53.130Z,11.17
2018-12-07T00:19:53.118Z,11.17
2018-12-07T00:20:53.128Z,11.17
2018-12-07T00:21:53.106Z,11.24
2018-12-07T00:22:53.106Z,11.17
2018-12-07T00:23:53.070Z,11.22
2018-12-07T00:24:53.059Z,11.24
2018-12-07T00:25:53.052Z,11.19
2018-12-07T00:26:53.040Z,11.18
2018-12-07T00:27:53.049Z,11.19
2018-12-07T00:28:53.020Z,11.19
2018-12-07T00:29:53.004Z,11.24
2018-12-07T00:30:53.016Z,11.22
2018-12-07T00:31:52.981Z,11.21
2018-12-07T00:32:52.972Z,11.25
2018-12-07T00:33:53.382Z,11.24
2018-12-07T00:34:53.066Z,11.19
2018-12-07T00:35:53.340Z,11.19
2018-12-07T00:36:52.926Z,11.28
2018-12-07T00:37:52.914Z,11.27
2018-12-07T00:38:52.926Z,11.27
2018-12-07T00:39:52.915Z,11.27
2018-12-07T00:40:52.886Z,11.24
2018-12-07T00:41:52.902Z,11.25
2018-12-07T00:42:52.860Z,11.25
2018-12-07T00:43:52.849Z,11.22
2018-12-07T00:44:52.841Z,11.25
2018-12-07T00:45:52.849Z,11.25
2018-12-07T00:46:52.814Z,11.28
2018-12-07T00:47:52.803Z,11.11
2018-12-07T00:48:52.795Z,11.15
2018-12-07T00:49:52.786Z,11.11
2018-12-07T00:50:52.794Z,11.18
2018-12-07T00:51:52.790Z,11.22
2018-12-07T00:52:52.750Z,11.28
2018-12-07T00:53:52.741Z,11.37
2018-12-07T00:54:52.727Z,11.27
2018-12-07T00:55:52.715Z,11.28
2018-12-07T00:56:52.791Z,11.29
2018-12-07T00:57:52.693Z,11.27
2018-12-07T00:58:52.687Z,11.24
2018-12-07T00:59:52.697Z,11.18
2018-12-07T01:00:52.659Z,11.21
2018-12-07T01:01:52.649Z,11.18
2018-12-07T01:02:52.642Z,11.25
2018-12-07T01:03:52.650Z,11.21
2018-12-07T01:04:52.613Z,11.28
2018-12-07T01:05:52.608Z,11.25
2018-12-07T01:06:52.618Z,11.32
2018-12-07T01:07:52.582Z,11.22
2018-12-07T01:08:52.600Z,11.17
2018-12-07T01:09:52.562Z,11.14
2018-12-07T01:10:52.553Z,11.14
2018-12-07T01:11:52.535Z,11.25
2018-12-07T01:12:52.528Z,11.15
2018-12-07T01:13:52.536Z,11.21
2018-12-07T01:14:52.502Z,11.19
2018-12-07T01:15:52.492Z,11.17
2018-12-07T01:16:52.524Z,11.21
2018-12-07T01:17:52.474Z,11.15
2018-12-07T01:18:52.460Z,11.18
2018-12-07T01:19:52.451Z,11.24
2018-12-07T01:20:52.436Z,11.27
2018-12-07T01:21:52.452Z,11.25
2018-12-07T01:22:52.416Z,11.35
2018-12-07T01:23:52.404Z,11.21
2018-12-07T01:24:52.392Z,11.29
2018-12-07T01:25:52.385Z,11.29
2018-12-07T01:26:52.405Z,11.24
2018-12-07T01:27:52.363Z,11.42
2018-12-07T01:28:52.350Z,11.39
2018-12-07T01:29:52.335Z,11.40
2018-12-07T01:30:52.330Z,11.36
2018-12-07T01:31:52.335Z,11.40
2018-12-07T01:32:52.335Z,11.33
2018-12-07T01:33:52.292Z,11.28
2018-12-07T01:34:52.279Z,11.33
2018-12-07T01:35:52.270Z,11.35
2018-12-07T01:36:52.263Z,11.28
2018-12-07T01:37:52.275Z,11.33
2018-12-07T01:38:52.242Z,11.32
2018-12-07T01:39:52.228Z,11.37
2018-12-07T01:40:52.215Z,11.37
2018-12-07T01:41:52.203Z,11.32
2018-12-07T01:42:52.217Z,11.37
2018-12-07T01:43:52.180Z,11.35
2018-12-07T01:44:52.168Z,11.29
2018-12-07T01:45:52.180Z,11.33
2018-12-07T01:46:52.145Z,11.28
2018-12-07T01:47:52.163Z,11.35
2018-12-07T01:48:52.126Z,11.32
2018-12-07T01:49:52.117Z,11.42
2018-12-07T01:50:52.102Z,11.43
2018-12-07T01:51:52.131Z,11.25
2018-12-07T01:52:52.081Z,11.28
2018-12-07T01:53:52.074Z,11.33
2018-12-07T01:54:52.058Z,11.40
2018-12-07T01:55:52.047Z,11.27
2018-12-07T01:56:52.056Z,11.42
2018-12-07T01:57:52.028Z,11.32
2018-12-07T01:58:52.010Z,11.36
2018-12-07T01:59:52.048Z,11.40
2018-12-07T02:00:51.993Z,11.25
2018-12-07T02:01:51.977Z,11.33
2018-12-07T02:02:51.967Z,11.43
2018-12-07T02:03:51.986Z,11.36
2018-12-07T02:04:51.945Z,11.25
2018-12-07T02:05:51.941Z,11.43
2018-12-07T02:06:51.922Z,11.29
2018-12-07T02:07:51.912Z,11.44
2018-12-07T02:08:51.923Z,11.37
2018-12-07T02:09:51.892Z,11.43
2018-12-07T02:10:51.893Z,11.37
2018-12-07T02:11:51.871Z,11.33
2018-12-07T02:12:51.863Z,11.35
2018-12-07T02:13:51.868Z,11.37
2018-12-07T02:14:51.860Z,11.27
2018-12-07T02:15:51.829Z,11.35
2018-12-07T02:16:51.825Z,11.40
2018-12-07T02:17:51.809Z,11.42
2018-12-07T02:18:51.794Z,11.39
2018-12-07T02:19:51.800Z,11.37
2018-12-07T02:20:51.770Z,11.36
2018-12-07T02:21:51.758Z,11.36
2018-12-07T02:22:51.747Z,11.43
2018-12-07T02:23:51.763Z,11.39
2018-12-07T02:24:51.721Z,11.43
2018-12-07T02:25:51.748Z,11.39
2018-12-07T02:26:51.701Z,11.33
2018-12-07T02:27:51.691Z,11.33
2018-12-07T02:28:51.683Z,11.39
2018-12-07T02:29:51.666Z,11.35
2018-12-07T02:30:51.679Z,11.37
2018-12-07T02:31:51.668Z,11.40
2018-12-07T02:32:51.637Z,11.33
2018-12-07T02:33:51.651Z,11.33
2018-12-07T02:34:51.613Z,11.25
2018-12-07T02:35:51.621Z,11.28
2018-12-07T02:36:51.591Z,11.27
2018-12-07T02:37:51.603Z,11.28
2018-12-07T02:38:51.590Z,11.32
2018-12-07T02:39:51.563Z,11.29
2018-12-07T02:40:51.550Z,11.25
2018-12-07T02:41:51.532Z,11.33
2018-12-07T02:42:51.547Z,11.29
2018-12-07T02:43:51.509Z,11.28
2018-12-07T02:44:51.526Z,11.22
2018-12-07T02:45:51.491Z,11.15
2018-12-07T02:46:51.476Z,11.17
2018-12-07T02:47:51.490Z,11.14
2018-12-07T02:48:51.497Z,11.14
2018-12-07T02:49:51.443Z,11.11
2018-12-07T02:50:51.437Z,11.22
2018-12-07T02:51:51.426Z,11.25
2018-12-07T02:52:51.409Z,11.24
2018-12-07T02:53:51.424Z,11.17
2018-12-07T02:54:51.417Z,11.19
2018-12-07T02:55:51.376Z,11.18
2018-12-07T02:56:51.394Z,11.14
2018-12-07T02:57:51.360Z,11.22
2018-12-07T02:58:51.344Z,11.19
2018-12-07T02:59:51.331Z,11.15
2018-12-07T03:00:51.363Z,11.21
2018-12-07T03:01:51.310Z,11.21
2018-12-07T03:02:51.299Z,11.21
2018-12-07T03:03:51.287Z,11.19
2018-12-07T03:04:51.275Z,11.22
2018-12-07T03:05:51.288Z,11.22
2018-12-07T03:06:51.252Z,11.18
2018-12-07T03:07:51.265Z,11.18
2018-12-07T03:08:51.231Z,11.25
2018-12-07T03:09:51.223Z,11.24
2018-12-07T03:10:51.225Z,11.27
2018-12-07T03:11:51.200Z,11.24
2018-12-07T03:12:51.188Z,11.27
2018-12-07T03:13:51.188Z,11.28
2018-12-07T03:14:51.162Z,11.19
2018-12-07T03:15:51.171Z,11.21
2018-12-07T03:16:51.167Z,11.25
2018-12-07T03:17:51.133Z,11.29
2018-12-07T03:18:51.129Z,11.32
2018-12-07T03:19:51.113Z,11.24
2018-12-07T03:20:51.125Z,11.27
2018-12-07T03:21:51.086Z,11.19
2018-12-07T03:22:51.080Z,11.24
2018-12-07T03:23:51.086Z,11.32
2018-12-07T03:24:51.052Z,11.29
2018-12-07T03:25:51.042Z,11.24
2018-12-07T03:26:51.037Z,11.19
2018-12-07T03:27:51.020Z,11.25
2018-12-07T03:28:51.032Z,11.29
2018-12-07T03:29:50.997Z,11.29
2018-12-07T03:30:50.987Z,11.28
2018-12-07T03:31:50.999Z,11.25
2018-12-07T03:32:50.977Z,11.18
2018-12-07T03:33:50.955Z,11.37
2018-12-07T03:34:50.943Z,11.32
2018-12-07T03:35:50.962Z,11.28
2018-12-07T03:36:50.918Z,11.28
2018-12-07T03:37:50.914Z,11.29
2018-12-07T03:38:50.897Z,11.24
2018-12-07T03:39:50.921Z,11.28
2018-12-07T03:40:50.882Z,11.42
2018-12-07T03:41:50.886Z,11.35
2018-12-07T03:42:50.858Z,11.43
2018-12-07T03:43:50.841Z,11.39
2018-12-07T03:44:50.855Z,11.40
2018-12-07T03:45:50.821Z,11.42
2018-12-07T03:46:50.809Z,11.46
2018-12-07T03:47:50.804Z,11.43
2018-12-07T03:48:50.792Z,11.42
2018-12-07T03:49:50.805Z,11.43
2018-12-07T03:50:50.767Z,11.42
2018-12-07T03:51:50.829Z,11.37
2018-12-07T03:52:50.745Z,11.37
2018-12-07T03:53:50.730Z,11.42
2018-12-07T03:54:50.723Z,11.36
2018-12-07T03:55:50.738Z,11.40
2018-12-07T03:56:50.697Z,11.44
2018-12-07T03:57:50.685Z,11.40
2018-12-07T03:58:50.678Z,11.43
2018-12-07T03:59:50.666Z,11.44
2018-12-07T04:00:50.685Z,11.47
2018-12-07T04:01:50.642Z,11.52
2018-12-07T04:02:50.630Z,11.54
2018-12-07T04:03:50.642Z,11.51
2018-12-07T04:04:50.608Z,11.51
2018-12-07T04:05:50.621Z,11.61
2018-12-07T04:06:50.606Z,11.54
2018-12-07T04:07:50.573Z,11.54
2018-12-07T04:08:50.562Z,11.55
2018-12-07T04:09:50.577Z,11.73
2018-12-07T04:10:50.559Z,11.58
2018-12-07T04:11:50.531Z,11.65
2018-12-07T04:12:50.532Z,11.61
2018-12-07T04:13:50.507Z,11.67
2018-12-07T04:14:50.496Z,11.60
2018-12-07T04:15:50.507Z,11.64
2018-12-07T04:16:51.662Z,11.70
2018-12-07T04:17:50.464Z,11.62
2018-12-07T04:18:50.465Z,11.70
2018-12-07T04:19:50.440Z,11.62
2018-12-07T04:20:50.431Z,11.60
2018-12-07T04:21:50.439Z,11.57
2018-12-07T04:22:50.407Z,11.70
2018-12-07T04:23:50.397Z,11.70
2018-12-07T04:24:50.384Z,11.58
2018-12-07T04:25:50.376Z,11.58
2018-12-07T04:26:50.482Z,11.75
2018-12-07T04:27:50.356Z,11.75
2018-12-07T04:28:50.342Z,11.70
2018-12-07T04:29:50.329Z,11.73
2018-12-07T04:30:50.327Z,11.73
2018-12-07T04:31:50.342Z,11.73
2018-12-07T04:32:50.307Z,11.73
2018-12-07T04:33:50.287Z,11.67
2018-12-07T04:34:50.275Z,11.70
2018-12-07T04:35:50.290Z,11.70
2018-12-07T04:36:50.252Z,11.65
2018-12-07T04:37:50.245Z,11.67
2018-12-07T04:38:50.255Z,11.75
2018-12-07T04:39:50.222Z,11.70
2018-12-07T04:40:50.233Z,11.76
2018-12-07T04:41:50.198Z,11.72
2018-12-07T04:42:50.189Z,11.72
2018-12-07T04:43:50.184Z,11.75
2018-12-07T04:44:50.168Z,11.69
2018-12-07T04:45:50.188Z,11.60
2018-12-07T04:46:50.142Z,11.64
2018-12-07T04:47:50.132Z,11.57
2018-12-07T04:48:50.121Z,11.60
2018-12-07T04:49:50.110Z,11.60
2018-12-07T04:50:50.154Z,11.54
2018-12-07T04:51:50.107Z,11.60
2018-12-07T04:52:50.088Z,11.64
2018-12-07T04:53:50.067Z,11.60
2018-12-07T04:54:50.093Z,11.57
2018-12-07T04:55:50.070Z,11.60
2018-12-07T04:56:50.043Z,11.54
2018-12-07T04:57:50.035Z,11.61
2018-12-07T04:58:50.017Z,11.61
2018-12-07T04:59:50.048Z,11.64
2018-12-07T05:00:49.987Z,11.55
2018-12-07T05:01:49.975Z,11.54
2018-12-07T05:02:49.981Z,11.55
2018-12-07T05:03:49.957Z,11.51
2018-12-07T05:04:49.963Z,11.44
2018-12-07T05:05:49.957Z,11.47
2018-12-07T05:06:49.953Z,11.54
2018-12-07T05:07:49.910Z,11.49
2018-12-07T05:08:49.907Z,11.49
2018-12-07T05:09:49.887Z,11.42
2018-12-07T05:10:49.875Z,11.47
2018-12-07T05:11:49.895Z,11.55
2018-12-07T05:12:49.873Z,11.47
2018-12-07T05:13:49.871Z,11.42
2018-12-07T05:14:49.839Z,11.47
2018-12-07T05:15:49.827Z,11.46
2018-12-07T05:16:49.840Z,11.43
2018-12-07T05:17:49.814Z,11.40
2018-12-07T05:18:49.787Z,11.40
2018-12-07T05:19:49.781Z,11.42
2018-12-07T05:20:49.792Z,11.36
2018-12-07T05:21:49.756Z,11.37
2018-12-07T05:22:49.743Z,11.46
2018-12-07T05:23:49.749Z,11.37
2018-12-07T05:24:49.724Z,11.35
2018-12-07T05:25:49.711Z,11.42
2018-12-07T05:26:49.702Z,11.39
2018-12-07T05:27:49.714Z,11.32
2018-12-07T05:28:49.678Z,11.37
2018-12-07T05:29:49.670Z,11.35
2018-12-07T05:30:49.770Z,11.37
2018-12-07T05:31:49.645Z,11.37
2018-12-07T05:32:49.641Z,11.46
2018-12-07T05:33:49.622Z,11.37
2018-12-07T05:34:49.610Z,11.35
2018-12-07T05:35:49.615Z,11.37
2018-12-07T05:36:49.588Z,11.43
2018-12-07T05:37:49.579Z,11.40
2018-12-07T05:38:49.589Z,11.35
2018-12-07T05:39:49.557Z,11.37
2018-12-07T05:40:49.542Z,11.42
2018-12-07T05:41:49.554Z,11.28
2018-12-07T05:42:49.546Z,11.36
2018-12-07T05:43:49.512Z,11.42
2018-12-07T05:44:49.502Z,11.40
2018-12-07T05:45:49.488Z,11.39
2018-12-07T05:46:49.509Z,11.33
2018-12-07T05:47:49.466Z,11.33
2018-12-07T05:48:49.454Z,11.37
2018-12-07T05:49:49.445Z,11.37
2018-12-07T05:50:49.433Z,11.40
2018-12-07T05:51:49.442Z,11.24
2018-12-07T05:52:49.411Z,11.37
2018-12-07T05:53:49.400Z,11.42
2018-12-07T05:54:49.389Z,11.42
2018-12-07T05:55:49.400Z,11.39
2018-12-07T05:56:49.367Z,11.40
2018-12-07T05:57:49.377Z,11.40
2018-12-07T05:58:49.343Z,11.39
2018-12-07T05:59:49.358Z,11.42
2018-12-07T06:00:49.352Z,11.35
2018-12-07T06:01:49.316Z,11.27
2018-12-07T06:02:49.308Z,11.36
2018-12-07T06:03:49.287Z,11.40
2018-12-07T06:04:49.303Z,11.33
2018-12-07T06:05:49.307Z,11.44
2018-12-07T06:06:49.255Z,11.27
2018-12-07T06:07:49.241Z,11.35
2018-12-07T06:08:49.261Z,11.39
2018-12-07T06:09:49.221Z,11.40
2018-12-07T06:10:49.217Z,11.28
2018-12-07T06:11:49.204Z,11.32
2018-12-07T06:12:49.190Z,11.28
2018-12-07T06:13:49.203Z,11.40
2018-12-07T06:14:49.164Z,11.35
2018-12-07T06:15:49.155Z,11.33
2018-12-07T06:16:49.170Z,11.28
2018-12-07T06:17:49.132Z,11.39
2018-12-07T06:18:49.131Z,11.39
2018-12-07T06:19:49.134Z,11.25
2018-12-07T06:20:49.098Z,11.25
2018-12-07T06:21:49.094Z,11.39
2018-12-07T06:22:49.074Z,11.42
2018-12-07T06:23:49.073Z,11.36
2018-12-07T06:24:49.077Z,11.40
2018-12-07T06:25:49.044Z,11.36
2018-12-07T06:26:49.054Z,11.37
2018-12-07T06:27:49.034Z,11.35
2018-12-07T06:28:49.010Z,11.36
2018-12-07T06:29:49.033Z,11.37
2018-12-07T06:30:48.984Z,11.37
2018-12-07T06:31:48.981Z,11.42
2018-12-07T06:32:48.967Z,11.35
2018-12-07T06:33:48.955Z,11.43
2018-12-07T06:34:48.963Z,11.37
2018-12-07T06:35:48.931Z,11.33
2018-12-07T06:36:48.939Z,11.43
2018-12-07T06:37:48.935Z,11.37
2018-12-07T06:38:48.928Z,11.42
2018-12-07T06:39:48.894Z,11.40
2018-12-07T06:40:48.878Z,11.40
2018-12-07T06:41:48.865Z,11.40
2018-12-07T06:42:48.869Z,11.40
2018-12-07T06:43:48.849Z,11.43
2018-12-07T06:44:48.827Z,11.37
2018-12-07T06:45:48.818Z,11.42
2018-12-07T06:46:48.819Z,11.37
2018-12-07T06:47:48.823Z,11.40
2018-12-07T06:48:48.786Z,11.42
2018-12-07T06:49:48.773Z,11.39
2018-12-07T06:50:48.765Z,11.39
2018-12-07T06:51:48.773Z,11.40
2018-12-07T06:52:48.740Z,11.40
2018-12-07T06:53:48.753Z,11.43
2018-12-07T06:54:48.717Z,11.52
2018-12-07T06:55:48.706Z,11.44
2018-12-07T06:56:48.694Z,11.51
2018-12-07T06:57:48.685Z,11.52
2018-12-07T06:58:48.689Z,11.47
2018-12-07T06:59:48.661Z,11.52
2018-12-07T07:00:48.690Z,11.55
2018-12-07T07:01:48.667Z,11.46
2018-12-07T07:02:48.631Z,11.46
2018-12-07T07:03:48.623Z,11.51
2018-12-07T07:04:48.616Z,11.51
2018-12-07T07:05:48.597Z,11.52
2018-12-07T07:06:48.627Z,11.44
2018-12-07T07:07:48.579Z,11.47
2018-12-07T07:08:48.562Z,11.49
2018-12-07T07:09:48.561Z,11.49
2018-12-07T07:10:48.539Z,11.52
2018-12-07T07:11:48.556Z,11.49
2018-12-07T07:12:48.516Z,11.58
2018-12-07T07:13:48.506Z,11.57
2018-12-07T07:14:48.499Z,11.54
2018-12-07T07:15:48.483Z,11.54
2018-12-07T07:16:48.498Z,11.62
2018-12-07T07:17:48.461Z,11.55
2018-12-07T07:18:48.449Z,11.62
2018-12-07T07:19:48.463Z,11.60
2018-12-07T07:20:48.453Z,11.76
2018-12-07T07:21:48.417Z,11.65
2018-12-07T07:22:48.406Z,11.60
2018-12-07T07:23:48.419Z,11.61
2018-12-07T07:24:48.389Z,11.60
2018-12-07T07:25:48.450Z,11.67
2018-12-07T07:26:48.369Z,11.70
2018-12-07T07:27:48.380Z,11.67
2018-12-07T07:28:48.339Z,11.76
2018-12-07T07:29:48.326Z,11.67
2018-12-07T07:30:48.342Z,11.60
2018-12-07T07:31:48.312Z,11.60
2018-12-07T07:32:48.336Z,11.67
2018-12-07T07:33:48.283Z,11.69
2018-12-07T07:34:48.273Z,11.60
2018-12-07T07:35:48.263Z,11.62
2018-12-07T07:36:48.273Z,11.80
2018-12-07T07:37:48.237Z,11.72
2018-12-07T07:38:48.234Z,11.70
2018-12-07T07:39:48.301Z,11.67
2018-12-07T07:40:48.229Z,11.78
2018-12-07T07:41:48.198Z,11.69
2018-12-07T07:42:48.184Z,11.73
2018-12-07T07:43:48.176Z,11.75
2018-12-07T07:44:48.160Z,11.65
2018-12-07T07:45:48.186Z,11.70
2018-12-07T07:46:48.138Z,11.72
2018-12-07T07:47:48.128Z,11.75
2018-12-07T07:48:48.115Z,11.70
2018-12-07T07:49:48.112Z,11.78
2018-12-07T07:50:48.117Z,11.62
2018-12-07T07:51:48.112Z,11.69
2018-12-07T07:52:48.073Z,11.69
2018-12-07T07:53:48.059Z,11.60
2018-12-07T07:54:48.048Z,11.58
2018-12-07T07:55:48.039Z,11.61
2018-12-07T07:56:48.051Z,11.61
2018-12-07T07:57:48.017Z,11.60
2018-12-07T07:58:48.002Z,11.64
2018-12-07T07:59:47.993Z,11.61
2018-12-07T08:00:47.981Z,11.58
2018-12-07T08:01:47.986Z,11.58
2018-12-07T08:02:47.960Z,11.55
2018-12-07T08:03:47.949Z,11.58
2018-12-07T08:04:47.938Z,11.58
2018-12-07T08:05:47.923Z,11.58
2018-12-07T08:06:47.944Z,11.57
2018-12-07T08:07:47.903Z,11.58
2018-12-07T08:08:47.921Z,11.67
2018-12-07T08:09:47.922Z,11.72
2018-12-07T08:10:47.869Z,11.57
2018-12-07T08:11:47.860Z,11.73
2018-12-07T08:12:47.854Z,11.72
2018-12-07T08:13:47.862Z,11.67
2018-12-07T08:14:47.826Z,11.70
2018-12-07T08:15:47.813Z,11.75
2018-12-07T08:16:47.803Z,11.65
2018-12-07T08:17:47.817Z,11.58
2018-12-07T08:18:47.780Z,11.61
2018-12-07T08:19:47.843Z,11.62
2018-12-07T08:20:47.758Z,11.60
2018-12-07T08:21:47.771Z,11.57
2018-12-07T08:22:47.737Z,11.54
2018-12-07T08:23:47.726Z,11.58
2018-12-07T08:24:47.739Z,11.58
2018-12-07T08:25:47.703Z,11.64
2018-12-07T08:26:47.713Z,11.64
2018-12-07T08:27:47.679Z,11.61
2018-12-07T08:28:47.669Z,11.57
2018-12-07T08:29:47.778Z,11.61
2018-12-07T08:30:47.646Z,11.61
2018-12-07T08:31:47.635Z,11.62
2018-12-07T08:32:47.625Z,11.60
2018-12-07T08:33:47.612Z,11.61
2018-12-07T08:34:47.630Z,11.55
2018-12-07T08:35:47.594Z,11.61
2018-12-07T08:36:47.580Z,11.57
2018-12-07T08:37:47.568Z,11.60
2018-12-07T08:38:47.571Z,11.57
2018-12-07T08:39:47.548Z,11.60
2018-12-07T08:40:47.541Z,11.61
2018-12-07T08:41:47.557Z,11.67
2018-12-07T08:42:47.513Z,11.65
2018-12-07T08:43:47.502Z,11.64
2018-12-07T08:44:47.490Z,11.72
2018-12-07T08:45:47.479Z,11.69
2018-12-07T08:46:47.490Z,11.72
2018-12-07T08:47:47.461Z,11.65
2018-12-07T08:48:47.446Z,11.78
2018-12-07T08:49:47.436Z,11.75
2018-12-07T08:50:47.428Z,11.79
2018-12-07T08:51:47.433Z,11.73
2018-12-07T08:52:47.405Z,11.82
2018-12-07T08:53:47.390Z,11.80
2018-12-07T08:54:47.379Z,11.67
2018-12-07T08:55:47.392Z,11.85
2018-12-07T08:56:47.359Z,11.79
2018-12-07T08:57:47.348Z,11.79
2018-12-07T08:58:47.336Z,11.79
2018-12-07T08:59:47.350Z,11.69
2018-12-07T09:00:47.312Z,11.73
2018-12-07T09:01:47.305Z,11.75
2018-12-07T09:02:47.291Z,11.72
2018-12-07T09:03:47.284Z,11.62
2018-12-07T09:04:47.304Z,11.75
2018-12-07T09:05:47.257Z,11.55
2018-12-07T09:06:47.246Z,11.64
2018-12-07T09:07:47.246Z,11.54
2018-12-07T09:08:47.224Z,11.61
2018-12-07T09:09:47.239Z,11.55
2018-12-07T09:10:47.202Z,11.54
2018-12-07T09:11:47.191Z,11.61
2018-12-07T09:12:47.182Z,11.60
2018-12-07T09:13:47.173Z,11.55
2018-12-07T09:14:47.181Z,11.60
2018-12-07T09:15:47.147Z,11.54
2018-12-07T09:16:47.150Z,11.58
2018-12-07T09:17:48.756Z,11.61
2018-12-07T09:18:47.115Z,11.60
2018-12-07T09:19:47.125Z,11.65
2018-12-07T09:20:53.670Z,11.61
2018-12-07T09:21:48.080Z,11.61
2018-12-07T09:22:47.072Z,11.65
2018-12-07T09:23:49.652Z,11.72
2018-12-07T09:24:47.070Z,11.67
2018-12-07T09:25:47.036Z,11.70
2018-12-07T09:26:47.028Z,11.62
2018-12-07T09:27:47.020Z,11.67
2018-12-07T09:28:47.006Z,11.73
2018-12-07T09:29:47.015Z,11.70
2018-12-07T09:30:46.981Z,11.73
2018-12-07T09:31:46.971Z,11.69
2018-12-07T09:32:46.970Z,11.69
2018-12-07T09:33:46.971Z,11.73
2018-12-07T09:34:46.936Z,11.70
2018-12-07T09:35:46.926Z,11.73
2018-12-07T09:36:46.930Z,11.75
2018-12-07T09:37:46.904Z,11.72
2018-12-07T09:38:46.894Z,11.72
2018-12-07T09:39:46.914Z,11.69
2018-12-07T09:40:46.874Z,11.70
2018-12-07T09:41:46.861Z,11.69
2018-12-07T09:42:46.848Z,11.72
2018-12-07T09:43:46.839Z,11.80
2018-12-07T09:44:46.849Z,11.80
2018-12-07T09:45:46.815Z,11.83
2018-12-07T09:46:46.807Z,11.85
2018-12-07T09:47:46.818Z,11.82
2018-12-07T09:48:46.782Z,11.95
2018-12-07T09:49:46.773Z,11.95
2018-12-07T09:50:46.762Z,12.01
2018-12-07T09:51:46.777Z,11.94
2018-12-07T09:52:46.774Z,11.98
2018-12-07T09:53:46.728Z,12.01
2018-12-07T09:54:46.717Z,11.96
2018-12-07T09:55:46.705Z,11.95
2018-12-07T09:56:46.692Z,12.01
2018-12-07T09:57:46.717Z,11.95
2018-12-07T09:58:46.671Z,11.95
2018-12-07T09:59:46.663Z,11.91
2018-12-07T10:00:46.648Z,11.90
2018-12-07T10:01:46.641Z,11.96
2018-12-07T10:02:46.648Z,11.96
2018-12-07T10:03:46.615Z,11.94
2018-12-07T10:04:46.605Z,11.94
2018-12-07T10:05:46.593Z,11.91
2018-12-07T10:06:46.582Z,11.86
2018-12-07T10:07:46.603Z,11.85
2018-12-07T10:08:46.562Z,11.95
2018-12-07T10:09:46.553Z,11.85
2018-12-07T10:10:46.544Z,11.85
2018-12-07T10:11:46.528Z,11.82
2018-12-07T10:12:46.539Z,11.80
2018-12-07T10:13:46.506Z,11.86
2018-12-07T10:14:46.497Z,11.76
2018-12-07T10:15:46.482Z,11.83
2018-12-07T10:16:46.494Z,11.85
2018-12-07T10:17:46.461Z,11.75
2018-12-07T10:18:46.450Z,11.76
2018-12-07T10:19:46.438Z,11.83
2018-12-07T10:20:46.426Z,11.85
2018-12-07T10:21:46.442Z,11.70
2018-12-07T10:22:46.406Z,11.62
2018-12-07T10:23:46.416Z,11.80
2018-12-07T10:24:46.388Z,11.73
2018-12-07T10:25:46.394Z,11.69
2018-12-07T10:26:46.362Z,11.70
2018-12-07T10:27:46.350Z,11.70
2018-12-07T10:28:46.339Z,11.72
2018-12-07T10:29:46.331Z,11.69
2018-12-07T10:30:46.340Z,11.79
2018-12-07T10:31:46.305Z,11.72
2018-12-07T10:32:46.295Z,11.73
2018-12-07T10:33:46.334Z,11.72
2018-12-07T10:34:46.273Z,11.62
2018-12-07T10:35:46.262Z,11.62
2018-12-07T10:36:46.250Z,11.65
2018-12-07T10:37:46.250Z,11.70
2018-12-07T10:38:46.252Z,11.67
2018-12-07T10:39:46.220Z,11.58
2018-12-07T10:40:46.208Z,11.58
2018-12-07T10:41:46.197Z,11.64
2018-12-07T10:42:46.206Z,11.61
2018-12-07T10:43:46.181Z,11.61
2018-12-07T10:44:46.164Z,11.54
2018-12-07T10:45:46.176Z,11.61
2018-12-07T10:46:46.141Z,11.47
2018-12-07T10:47:50.338Z,11.54
2018-12-07T10:48:46.122Z,11.47
2018-12-07T10:49:46.146Z,11.51
2018-12-07T10:50:46.098Z,11.54
2018-12-07T10:51:46.084Z,11.46
2018-12-07T10:52:46.075Z,11.46
2018-12-07T10:53:46.069Z,11.47
2018-12-07T10:54:46.078Z,11.54
2018-12-07T10:55:46.066Z,11.51
2018-12-07T10:56:46.030Z,11.55
2018-12-07T10:57:46.017Z,11.43
2018-12-07T10:58:46.009Z,11.46
2018-12-07T10:59:46.928Z,11.49
2018-12-07T11:00:46.012Z,11.44
2018-12-07T11:01:45.996Z,11.51
2018-12-07T11:02:45.965Z,11.49
2018-12-07T11:03:45.951Z,11.42
2018-12-07T11:04:45.942Z,11.49
2018-12-07T11:05:45.930Z,11.39
2018-12-07T11:06:45.965Z,11.44
2018-12-07T11:07:45.906Z,11.43
2018-12-07T11:08:45.897Z,11.44
2018-12-07T11:09:45.890Z,11.52
2018-12-07T11:10:45.891Z,11.49
2018-12-07T11:11:45.912Z,11.49
2018-12-07T11:12:45.905Z,11.54
2018-12-07T11:13:45.842Z,11.46
2018-12-07T11:14:45.830Z,11.43
2018-12-07T11:15:45.821Z,11.42
2018-12-07T11:16:45.870Z,11.42
2018-12-07T11:17:45.846Z,11.42
2018-12-07T11:18:45.815Z,11.35
2018-12-07T11:19:45.774Z,11.36
2018-12-07T11:20:45.763Z,11.29
2018-12-07T11:21:45.759Z,11.24
2018-12-07T11:22:45.775Z,11.42
2018-12-07T11:23:45.742Z,11.33
2018-12-07T11:24:45.720Z,11.32
2018-12-07T11:25:45.757Z,11.35
2018-12-07T11:26:45.699Z,11.32
2018-12-07T11:27:45.731Z,11.27
2018-12-07T11:28:45.675Z,11.27
2018-12-07T11:29:45.665Z,11.43
2018-12-07T11:30:45.655Z,11.40
2018-12-07T11:31:45.643Z,11.39
2018-12-07T11:32:45.658Z,11.27
2018-12-07T11:33:45.625Z,11.42
2018-12-07T11:34:46.370Z,11.29
2018-12-07T11:35:45.631Z,11.39
2018-12-07T11:36:45.594Z,11.27
2018-12-07T11:37:45.576Z,11.35
2018-12-07T11:38:45.565Z,11.36
2018-12-07T11:39:45.558Z,11.33
2018-12-07T11:40:45.576Z,11.39
2018-12-07T11:41:45.555Z,11.25
2018-12-07T11:42:45.525Z,11.39
2018-12-07T11:43:45.511Z,11.40
2018-12-07T11:44:45.521Z,11.37
2018-12-07T11:45:45.486Z,11.27
2018-12-07T11:46:45.478Z,11.27
2018-12-07T11:47:45.464Z,11.27
2018-12-07T11:48:45.826Z,11.27
2018-12-07T11:49:45.472Z,11.29
2018-12-07T11:50:45.448Z,11.33
2018-12-07T11:51:45.449Z,11.35
2018-12-07T11:52:45.410Z,11.36
2018-12-07T11:53:45.397Z,11.40
2018-12-07T11:54:45.916Z,11.36
2018-12-07T11:55:45.381Z,11.40
2018-12-07T11:56:45.364Z,11.37
2018-12-07T11:57:45.357Z,11.37
2018-12-07T11:58:45.366Z,11.39
2018-12-07T11:59:45.337Z,11.40
2018-12-07T12:00:45.324Z,11.40
2018-12-07T12:01:45.333Z,11.43
2018-12-07T12:02:45.304Z,11.42
2018-12-07T12:03:45.343Z,11.33
2018-12-07T12:04:45.276Z,11.39
2018-12-07T12:05:45.287Z,11.39
2018-12-07T12:06:45.253Z,11.35
2018-12-07T12:07:45.241Z,11.36
2018-12-07T12:08:45.239Z,11.36
2018-12-07T12:09:45.248Z,11.37
2018-12-07T12:10:45.228Z,11.27
2018-12-07T12:11:45.198Z,11.42
2018-12-07T12:12:45.187Z,11.44
2018-12-07T12:13:45.179Z,11.42
2018-12-07T12:14:45.189Z,11.27
2018-12-07T12:15:45.157Z,11.42
2018-12-07T12:16:45.143Z,11.32
2018-12-07T12:17:45.133Z,11.46
2018-12-07T12:18:45.143Z,11.40
2018-12-07T12:19:45.110Z,11.33
2018-12-07T12:20:45.126Z,11.40
2018-12-07T12:21:45.089Z,11.39
2018-12-07T12:22:45.100Z,11.33
2018-12-07T12:23:45.065Z,11.43
2018-12-07T12:24:45.054Z,11.40
2018-12-07T12:25:45.046Z,11.39
2018-12-07T12:26:45.056Z,11.36
2018-12-07T12:27:45.023Z,11.39
2018-12-07T12:28:45.035Z,11.44
2018-12-07T12:29:45.022Z,11.39
2018-12-07T12:30:44.991Z,11.35
2018-12-07T12:31:44.981Z,11.44
2018-12-07T12:32:44.990Z,11.44
2018-12-07T12:33:44.958Z,11.40
2018-12-07T12:34:44.946Z,11.40
2018-12-07T12:35:44.934Z,11.40
2018-12-07T12:36:44.924Z,11.42
2018-12-07T12:37:44.935Z,11.49
2018-12-07T12:38:44.942Z,11.44
2018-12-07T12:39:44.895Z,11.43
2018-12-07T12:40:44.912Z,11.43
2018-12-07T12:41:46.851Z,11.43
2018-12-07T12:42:44.856Z,11.44
2018-12-07T12:43:44.844Z,11.47
2018-12-07T12:44:44.852Z,11.51
2018-12-07T12:45:44.825Z,11.52
2018-12-07T12:46:44.815Z,11.42
2018-12-07T12:47:44.804Z,11.44
2018-12-07T12:48:44.824Z,11.46
2018-12-07T12:49:44.780Z,11.40
2018-12-07T12:50:46.365Z,11.44
2018-12-07T12:51:44.759Z,11.44
2018-12-07T12:52:44.745Z,11.42