createdAt,value
2019-03-05T00:00:15.891Z,35.49
2019-03-05T00:02:44.315Z,35.51
2019-03-05T00:05:12.457Z,35.20
2019-03-05T00:07:40.400Z,35.10
2019-03-05T00:10:10.772Z,34.83
2019-03-05T00:12:39.043Z,35.20
2019-03-05T00:15:08.705Z,34.66
2019-03-05T00:17:38.823Z,35.10
2019-03-05T00:20:09.700Z,35.28
2019-03-05T00:22:37.720Z,35.30
2019-03-05T00:25:13.349Z,35.35
2019-03-05T00:28:36.625Z,35.34
2019-03-05T00:31:30.018Z,35.46
2019-03-05T00:34:34.030Z,34.68
2019-03-05T00:37:33.223Z,35.23
2019-03-05T00:40:41.068Z,35.51
2019-03-05T00:43:20.195Z,34.81
2019-03-05T00:46:44.475Z,35.26
2019-03-05T00:50:03.183Z,35.29
2019-03-05T00:52:58.813Z,35.20
2019-03-05T00:56:19.192Z,35.25
2019-03-05T00:59:02.004Z,35.49
2019-03-05T01:02:17.317Z,34.97
2019-03-05T01:06:07.680Z,35.10
2019-03-05T01:08:35.713Z,35.44
2019-03-05T01:11:03.731Z,35.33
2019-03-05T01:13:32.467Z,35.40
2019-03-05T01:16:00.321Z,35.16
2019-03-05T01:18:28.896Z,35.20
2019-03-05T01:20:56.682Z,35.16
2019-03-05T01:23:24.879Z,35.18
2019-03-05T01:25:52.748Z,35.26
2019-03-05T01:28:21.518Z,35.12
2019-03-05T01:31:18.106Z,35.20
2019-03-05T01:33:51.480Z,35.23
2019-03-05T01:36:21.762Z,34.82
2019-03-05T01:39:04.180Z,34.42
2019-03-05T01:41:33.088Z,34.45
2019-03-05T01:44:01.711Z,34.90
2019-03-05T01:46:29.627Z,35.00
2019-03-05T01:48:57.331Z,34.97
2019-03-05T01:51:25.423Z,34.96
2019-03-05T01:53:53.424Z,35.03
2019-03-05T01:56:21.720Z,35.01
2019-03-05T01:58:49.636Z,35.06
2019-03-05T02:01:18.021Z,35.05
2019-03-05T02:03:45.977Z,35.10
2019-03-05T02:06:13.676Z,34.99
2019-03-05T02:08:41.659Z,34.90
2019-03-05T02:11:10.103Z,34.58
2019-03-05T02:13:37.825Z,34.93
2019-03-05T02:16:05.666Z,34.74
2019-03-05T02:18:34.311Z,34.79
2019-03-05T02:21:02.386Z,34.64
2019-03-05T02:24:17.065Z,34.83
2019-03-05T02:27:46.918Z,34.86
2019-03-05T02:31:08.797Z,35.01
2019-03-05T02:34:10.882Z,34.80
2019-03-05T02:37:43.067Z,34.97
2019-03-05T02:41:14.197Z,35.29
2019-03-05T02:45:05.294Z,34.83
2019-03-05T02:48:35.299Z,34.41
2019-03-05T02:52:01.762Z,35.12
2019-03-05T02:55:22.443Z,34.56
2019-03-05T02:57:48.717Z,35.09
2019-03-05T03:00:25.301Z,34.24
2019-03-05T03:02:59.869Z,34.70
2019-03-05T03:05:43.626Z,34.38
2019-03-05T03:08:11.523Z,34.78
2019-03-05T03:10:39.547Z,35.01
2019-03-05T03:13:07.683Z,34.98
2019-03-05T03:15:35.291Z,34.98
2019-03-05T03:18:03.548Z,35.01
2019-03-05T03:22:59.173Z,35.01
2019-03-05T03:25:27.114Z,35.06
2019-03-05T03:27:55.145Z,34.96
2019-03-05T03:30:25.227Z,34.97
2019-03-05T03:32:54.544Z,34.90
2019-03-05T03:35:22.787Z,34.62
2019-03-05T03:37:50.872Z,34.77
2019-03-05T03:40:20.882Z,34.83
2019-03-05T03:42:48.533Z,34.81
2019-03-05T03:45:19.150Z,34.92
2019-03-05T03:47:46.856Z,34.92
2019-03-05T03:50:14.654Z,35.10
2019-03-05T03:52:42.567Z,35.10
2019-03-05T03:55:12.448Z,35.15
2019-03-05T03:57:40.954Z,35.19
2019-03-05T04:00:18.051Z,35.12
2019-03-05T04:02:46.016Z,35.12
2019-03-05T04:05:13.986Z,35.17
2019-03-05T04:07:43.660Z,34.95
2019-03-05T04:10:11.749Z,34.98
2019-03-05T04:12:40.877Z,34.76
2019-03-05T04:15:12.371Z,34.60
2019-03-05T04:17:40.226Z,34.45
2019-03-05T04:20:10.940Z,35.14
2019-03-05T04:22:38.616Z,35.01
2019-03-05T04:25:06.244Z,34.92
2019-03-05T04:27:41.083Z,35.06
2019-03-05T04:30:12.016Z,35.18
2019-03-05T04:32:39.926Z,35.25
2019-03-05T04:35:10.408Z,35.18
2019-03-05T04:37:38.112Z,35.24
2019-03-05T04:40:07.579Z,35.23
2019-03-05T04:42:35.701Z,35.17
2019-03-05T04:45:15.670Z,34.78
2019-03-05T04:47:45.155Z,34.70
2019-03-05T04:50:23.708Z,34.57
2019-03-05T04:52:51.665Z,34.88
2019-03-05T04:55:19.274Z,34.97
2019-03-05T04:57:47.226Z,35.08
2019-03-05T05:00:15.715Z,35.17
2019-03-05T05:02:43.590Z,35.20
2019-03-05T05:05:11.574Z,35.12
2019-03-05T05:07:40.063Z,35.30
2019-03-05T05:10:08.721Z,35.27
2019-03-05T05:12:36.909Z,35.28
2019-03-05T05:15:09.511Z,35.35
2019-03-05T05:17:37.215Z,35.33
2019-03-05T05:20:05.102Z,34.78
2019-03-05T05:22:33.784Z,35.08
2019-03-05T05:25:01.757Z,35.07
2019-03-05T05:27:29.340Z,35.37
2019-03-05T05:29:56.886Z,34.72
2019-03-05T05:32:24.480Z,35.18
2019-03-05T05:34:52.268Z,35.45
2019-03-05T05:37:20.113Z,35.43
2019-03-05T05:40:32.903Z,35.50
2019-03-05T05:43:01.352Z,35.44
2019-03-05T05:45:44.686Z,35.58
2019-03-05T05:48:12.242Z,35.66
2019-03-05T05:50:40.254Z,35.50
2019-03-05T05:53:07.992Z,35.36
2019-03-05T05:55:35.659Z,35.27
2019-03-05T05:58:04.076Z,35.19
2019-03-05T06:00:32.440Z,35.42
2019-03-05T06:03:00.368Z,35.43
2019-03-05T06:05:28.071Z,35.46
2019-03-05T06:07:56.072Z,35.41
2019-03-05T06:10:23.800Z,35.53
2019-03-05T06:12:51.639Z,36.35
2019-03-05T06:15:20.717Z,36.18
2019-03-05T06:17:48.591Z,36.59
2019-03-05T06:20:16.672Z,36.36
2019-03-05T06:22:44.793Z,36.41
2019-03-05T06:25:12.862Z,36.36
2019-03-05T06:27:40.756Z,36.43
2019-03-05T06:30:11.462Z,36.09
2019-03-05T06:32:39.425Z,35.89
2019-03-05T06:35:10.963Z,36.07
2019-03-05T06:37:38.565Z,35.68
2019-03-05T06:40:10.538Z,35.63
2019-03-05T06:42:38.399Z,35.43
2019-03-05T06:45:07.119Z,35.39
2019-03-05T06:47:35.148Z,35.24
2019-03-05T06:50:03.747Z,35.29
2019-03-05T06:52:31.614Z,35.28
2019-03-05T06:54:59.315Z,35.25
2019-03-05T06:57:27.926Z,35.11
2019-03-05T06:59:55.760Z,35.00
2019-03-05T07:02:24.131Z,35.19
2019-03-05T07:04:58.796Z,35.16
2019-03-05T07:07:31.471Z,34.83
2019-03-05T07:10:28.692Z,34.92
2019-03-05T07:13:16.089Z,34.85
2019-03-05T07:16:25.660Z,35.02
2019-03-05T07:19:05.492Z,35.04
2019-03-05T07:22:35.953Z,34.78
2019-03-05T07:25:04.933Z,34.80
2019-03-05T07:27:42.313Z,35.17
2019-03-05T07:30:17.475Z,35.81
2019-03-05T07:32:45.512Z,35.41
2019-03-05T07:35:15.691Z,35.06
2019-03-05T07:37:43.586Z,34.21
2019-03-05T07:40:11.666Z,34.45
2019-03-05T07:42:39.455Z,34.01
2019-03-05T07:45:08.214Z,34.01
2019-03-05T07:47:36.689Z,33.70
2019-03-05T07:50:05.668Z,34.03
2019-03-05T07:52:33.698Z,34.39
2019-03-05T07:55:13.853Z,34.53
2019-03-05T07:57:40.647Z,34.67
2019-03-05T08:00:13.124Z,34.67
2019-03-05T08:02:41.389Z,34.79
2019-03-05T08:05:11.716Z,34.63
2019-03-05T08:07:39.698Z,34.71
2019-03-05T08:10:38.000Z,34.64
2019-03-05T08:13:28.465Z,34.25
2019-03-05T08:16:40.145Z,33.62
2019-03-05T08:19:08.209Z,34.37
2019-03-05T08:21:36.377Z,34.66
2019-03-05T08:24:04.263Z,34.53
2019-03-05T08:26:32.063Z,34.33
2019-03-05T08:29:02.799Z,34.03
2019-03-05T08:31:29.766Z,34.11
2019-03-05T08:33:57.397Z,33.65
2019-03-05T08:36:25.195Z,33.97
2019-03-05T08:38:53.579Z,34.27
2019-03-05T08:41:21.443Z,34.43
2019-03-05T08:43:49.483Z,34.24
2019-03-05T08:46:17.488Z,34.42
2019-03-05T08:48:45.422Z,34.30
2019-03-05T08:51:13.333Z,34.59
2019-03-05T08:53:49.276Z,34.66
2019-03-05T08:56:10.673Z,34.62
2019-03-05T08:58:38.509Z,34.61
2019-03-05T09:01:08.674Z,34.61
2019-03-05T09:03:36.642Z,34.60
2019-03-05T09:06:04.924Z,34.39
2019-03-05T09:08:32.882Z,34.14
2019-03-05T09:11:02.281Z,33.96
2019-03-05T09:13:32.927Z,34.30
2019-03-05T09:15:59.469Z,33.04
2019-03-05T09:18:28.934Z,34.27
2019-03-05T09:20:56.806Z,33.90
2019-03-05T09:23:24.802Z,34.26
2019-03-05T09:25:52.510Z,34.61
2019-03-05T09:28:21.298Z,34.53
2019-03-05T09:30:48.927Z,34.67
2019-03-05T09:33:19.332Z,34.76
2019-03-05T09:35:47.249Z,34.70
2019-03-05T09:38:15.250Z,34.78
2019-03-05T09:40:43.535Z,34.69
2019-03-05T09:43:11.307Z,34.51
2019-03-05T09:45:39.317Z,34.63
2019-03-05T09:48:06.940Z,34.55
2019-03-05T09:50:34.712Z,33.97
2019-03-05T09:53:03.006Z,33.39
2019-03-05T09:55:33.453Z,33.54
2019-03-05T09:58:08.021Z,33.56
2019-03-05T10:00:33.246Z,33.78
2019-03-05T10:03:01.265Z,33.19
2019-03-05T10:05:29.617Z,33.21
2019-03-05T10:07:58.041Z,33.49
2019-03-05T10:10:26.223Z,33.83
2019-03-05T10:12:54.367Z,33.88
2019-03-05T10:15:22.306Z,33.98
2019-03-05T10:17:52.313Z,33.95
2019-03-05T10:20:21.698Z,34.06
2019-03-05T10:22:50.007Z,34.07
2019-03-05T10:25:19.790Z,34.09
2019-03-05T10:27:47.528Z,33.85
2019-03-05T10:30:26.955Z,33.49
2019-03-05T10:32:55.390Z,33.60
2019-03-05T10:35:25.356Z,33.23
2019-03-05T10:37:55.120Z,33.00
2019-03-05T10:40:25.907Z,32.75
2019-03-05T10:42:54.249Z,33.24
2019-03-05T10:45:22.259Z,33.51
2019-03-05T10:47:50.976Z,33.46
2019-03-05T10:50:21.908Z,33.41
2019-03-05T10:52:50.393Z,33.07
2019-03-05T10:55:26.242Z,33.20
2019-03-05T10:57:49.125Z,33.06
2019-03-05T11:00:31.910Z,33.10
2019-03-05T11:03:00.469Z,32.76
2019-03-05T11:05:31.618Z,32.81
2019-03-05T11:07:59.435Z,31.77
2019-03-05T11:10:29.309Z,32.31
2019-03-05T11:12:57.465Z,32.42
2019-03-05T11:15:25.607Z,32.39
2019-03-05T11:17:54.355Z,32.21
2019-03-05T11:20:22.402Z,32.50
2019-03-05T11:22:50.439Z,32.53
2019-03-05T11:25:18.742Z,32.45
2019-03-05T11:27:46.725Z,32.45
2019-03-05T11:30:17.822Z,32.34
2019-03-05T11:32:46.736Z,32.41
2019-03-05T11:35:17.697Z,32.39
2019-03-05T11:37:46.156Z,32.39
2019-03-05T11:40:21.108Z,32.17
2019-03-05T11:42:44.440Z,31.78
2019-03-05T11:45:25.064Z,31.41
2019-03-05T11:47:52.608Z,31.79
2019-03-05T11:50:20.152Z,31.70
2019-03-05T11:52:48.032Z,32.15
2019-03-05T11:55:17.595Z,32.22
2019-03-05T11:57:45.916Z,32.30
2019-03-05T12:00:19.949Z,32.24
2019-03-05T12:02:48.270Z,32.25
2019-03-05T12:05:16.191Z,32.38
2019-03-05T12:07:46.095Z,32.27
2019-03-05T12:10:15.541Z,32.37
2019-03-05T12:12:43.589Z,32.35
2019-03-05T12:15:14.198Z,32.08
2019-03-05T12:17:41.890Z,31.27
2019-03-05T12:20:11.017Z,31.65
2019-03-05T12:22:38.955Z,31.75
2019-03-05T12:25:09.962Z,32.08
2019-03-05T12:27:37.491Z,32.18
2019-03-05T12:30:07.068Z,31.91
2019-03-05T12:32:34.768Z,32.07
2019-03-05T12:35:02.875Z,31.96
2019-03-05T12:37:30.747Z,32.08
2019-03-05T12:39:58.230Z,32.08
2019-03-05T12:42:25.933Z,32.00
2019-03-05T12:44:53.651Z,32.11
2019-03-05T12:47:21.892Z,32.04
2019-03-05T12:49:50.050Z,32.13
2019-03-05T12:52:20.802Z,32.03
2019-03-05T12:54:48.873Z,32.34
2019-03-05T12:57:17.519Z,32.34
2019-03-05T12:59:45.368Z,31.77
2019-03-05T13:02:13.222Z,32.22
2019-03-05T13:04:41.013Z,32.19
2019-03-05T13:07:09.071Z,32.29
2019-03-05T13:09:36.801Z,31.93
2019-03-05T13:12:04.854Z,32.34
2019-03-05T13:14:32.811Z,32.33
2019-03-05T13:17:01.903Z,32.44
2019-03-05T13:19:30.456Z,32.43
2019-03-05T13:21:59.070Z,32.50
2019-03-05T13:24:26.855Z,32.51
2019-03-05T13:26:55.806Z,32.50
2019-03-05T13:29:24.234Z,32.54
2019-03-05T13:31:52.666Z,32.53
2019-03-05T13:34:20.845Z,32.66
2019-03-05T13:36:50.747Z,32.77
2019-03-05T13:39:22.298Z,32.75
2019-03-05T13:41:50.415Z,32.45
2019-03-05T13:44:46.075Z,32.15
2019-03-05T13:47:16.690Z,32.26
2019-03-05T13:50:25.455Z,32.83
2019-03-05T13:53:47.101Z,32.77
2019-03-05T13:57:19.570Z,33.13
2019-03-05T13:59:51.222Z,32.96
2019-03-05T14:02:26.013Z,33.23
2019-03-05T14:06:02.802Z,33.28
2019-03-05T14:09:21.014Z,33.25
2019-03-05T14:11:52.019Z,33.32
2019-03-05T14:14:24.471Z,33.35
2019-03-05T14:16:59.168Z,33.44
2019-03-05T14:19:28.632Z,33.16
2019-03-05T14:21:56.423Z,33.14
2019-03-05T14:24:24.562Z,33.27
2019-03-05T14:26:53.941Z,33.28
2019-03-05T14:29:21.954Z,33.33
2019-03-05T14:31:52.319Z,33.38
2019-03-05T14:34:20.935Z,33.42
2019-03-05T14:36:49.047Z,33.48
2019-03-05T14:39:26.999Z,33.51
2019-03-05T14:41:56.061Z,33.58
2019-03-05T14:44:24.930Z,33.58
2019-03-05T14:46:55.332Z,33.69
2019-03-05T14:49:23.058Z,33.55
2019-03-05T14:51:52.029Z,33.43
2019-03-05T14:54:21.679Z,33.41
2019-03-05T14:56:51.570Z,33.77
2019-03-05T14:59:21.140Z,33.65
2019-03-05T15:01:49.328Z,33.89
2019-03-05T15:04:17.011Z,33.82
2019-03-05T15:06:45.856Z,33.91
2019-03-05T15:09:16.095Z,33.99
2019-03-05T15:11:45.728Z,34.14
2019-03-05T15:14:13.906Z,34.19
2019-03-05T15:16:41.723Z,34.26
2019-03-05T15:19:20.866Z,34.21
2019-03-05T15:21:40.053Z,34.24
2019-03-05T15:24:07.978Z,34.06
2019-03-05T15:26:36.240Z,34.04
2019-03-05T15:29:05.232Z,34.02
2019-03-05T15:31:33.482Z,33.79
2019-03-05T15:34:02.347Z,34.25
2019-03-05T15:36:30.151Z,33.94
2019-03-05T15:38:58.200Z,34.03
2019-03-05T15:41:26.178Z,34.04
2019-03-05T15:43:55.718Z,34.24
2019-03-05T15:46:24.577Z,34.32
2019-03-05T15:48:54.494Z,34.23
2019-03-05T15:51:24.147Z,34.33
2019-03-05T15:53:53.861Z,34.34
2019-03-05T15:56:23.367Z,34.43
2019-03-05T15:58:51.675Z,34.49
2019-03-05T16:01:22.528Z,34.46
2019-03-05T16:03:49.922Z,34.44
2019-03-05T16:06:18.658Z,34.02
2019-03-05T16:08:46.642Z,33.96
2019-03-05T16:11:14.339Z,34.13
2019-03-05T16:13:42.451Z,34.17
2019-03-05T16:16:10.852Z,34.21
2019-03-05T16:18:39.425Z,34.18
2019-03-05T16:21:08.380Z,34.41
2019-03-05T16:23:48.230Z,34.32
2019-03-05T16:26:17.364Z,34.37
2019-03-05T16:28:45.277Z,34.79
2019-03-05T16:31:37.565Z,35.29
2019-03-05T16:34:29.276Z,35.38
2019-03-05T16:37:07.496Z,36.07
2019-03-05T16:39:46.305Z,35.66
2019-03-05T16:42:26.973Z,35.64
2019-03-05T16:45:11.646Z,35.83
2019-03-05T16:47:59.606Z,35.49
2019-03-05T16:50:45.138Z,35.39
2019-03-05T16:53:20.023Z,35.56
2019-03-05T16:56:11.387Z,35.59
2019-03-05T16:59:07.499Z,35.35
2019-03-05T17:02:00.932Z,35.96
2019-03-05T17:04:49.639Z,36.36
2019-03-05T17:07:32.671Z,35.99
2019-03-05T17:10:24.380Z,35.47
2019-03-05T17:12:52.645Z,35.51
2019-03-05T17:15:20.932Z,35.36
2019-03-05T17:17:48.862Z,35.33
2019-03-05T17:20:16.720Z,35.32
2019-03-05T17:22:44.412Z,35.29
2019-03-05T17:25:14.640Z,35.28
2019-03-05T17:27:42.559Z,35.40
2019-03-05T17:30:13.752Z,36.40
2019-03-05T17:32:44.250Z,36.58
2019-03-05T17:35:12.362Z,36.67
2019-03-05T17:37:40.945Z,36.29
2019-03-05T17:40:10.157Z,37.12
2019-03-05T17:42:38.297Z,36.75
2019-03-05T17:45:09.078Z,36.70
2019-03-05T17:47:36.797Z,37.02
2019-03-05T17:50:08.023Z,37.81
2019-03-05T17:52:37.141Z,37.64
2019-03-05T17:55:08.441Z,37.52
2019-03-05T17:57:37.998Z,37.49
2019-03-05T18:00:08.299Z,37.82
2019-03-05T18:02:36.654Z,37.53
2019-03-05T18:05:05.887Z,37.54
2019-03-05T18:07:34.257Z,37.55
2019-03-05T18:10:02.463Z,37.43
2019-03-05T18:12:31.344Z,36.58
2019-03-05T18:15:01.900Z,36.12
2019-03-05T18:17:30.616Z,36.05
2019-03-05T18:19:59.421Z,35.97
2019-03-05T18:22:27.120Z,35.79
2019-03-05T18:24:57.092Z,35.90
2019-03-05T18:27:28.019Z,35.77
2019-03-05T18:29:56.272Z,35.71
2019-03-05T18:32:24.690Z,35.72
2019-03-05T18:34:52.941Z,35.76
2019-03-05T18:37:21.425Z,35.73
2019-03-05T18:39:49.226Z,35.78
2019-03-05T18:42:17.522Z,35.87
2019-03-05T18:44:45.687Z,35.86
2019-03-05T18:47:13.681Z,35.84
2019-03-05T18:49:41.579Z,35.45
2019-03-05T18:52:09.862Z,34.86
2019-03-05T18:54:38.241Z,34.97
2019-03-05T18:57:06.705Z,35.33
2019-03-05T18:59:34.923Z,36.62
2019-03-05T19:02:04.703Z,37.77
2019-03-05T19:04:34.900Z,37.44
2019-03-05T19:07:04.232Z,37.36
2019-03-05T19:09:33.693Z,37.39
2019-03-05T19:12:01.700Z,37.44
2019-03-05T19:14:30.609Z,37.41
2019-03-05T19:17:00.456Z,37.77
2019-03-05T19:19:30.280Z,37.82
2019-03-05T19:21:59.789Z,37.69
2019-03-05T19:24:27.441Z,37.87
2019-03-05T19:26:56.300Z,38.09
2019-03-05T19:29:25.864Z,38.76
2019-03-05T19:31:54.634Z,38.56
2019-03-05T19:34:24.182Z,38.80
2019-03-05T19:36:52.458Z,38.48
2019-03-05T19:39:21.822Z,38.52
2019-03-05T19:41:56.028Z,38.36
2019-03-05T19:44:21.252Z,38.26
2019-03-05T19:46:49.270Z,38.12
2019-03-05T19:49:17.555Z,38.12
2019-03-05T19:51:45.667Z,37.76
2019-03-05T19:54:14.094Z,37.86
2019-03-05T19:56:44.170Z,37.71
2019-03-05T19:59:14.137Z,37.60
2019-03-05T20:01:46.153Z,37.36
2019-03-05T20:04:16.032Z,37.27
2019-03-05T20:06:44.296Z,36.91
2019-03-05T20:09:17.174Z,36.43
2019-03-05T20:11:44.904Z,36.01
2019-03-05T20:14:12.812Z,35.88
2019-03-05T20:16:40.873Z,36.48
2019-03-05T20:19:09.058Z,36.57
2019-03-05T20:21:36.975Z,36.10
2019-03-05T20:24:05.549Z,36.08
2019-03-05T20:26:34.053Z,36.06
2019-03-05T20:29:02.563Z,36.31
2019-03-05T20:31:30.397Z,36.31
2019-03-05T20:33:58.246Z,36.38
2019-03-05T20:36:26.446Z,36.56
2019-03-05T20:38:54.282Z,36.58
2019-03-05T20:41:22.470Z,36.58
2019-03-05T20:43:50.165Z,36.38
2019-03-05T20:46:22.829Z,36.90
2019-03-05T20:48:51.319Z,36.88
2019-03-05T20:51:18.999Z,36.68
2019-03-05T20:53:47.217Z,36.66
2019-03-05T20:56:15.447Z,36.68
2019-03-05T20:58:43.732Z,37.11
2019-03-05T21:01:11.858Z,37.30
2019-03-05T21:03:39.696Z,37.39
2019-03-05T21:06:07.967Z,37.33
2019-03-05T21:08:37.861Z,37.37
2019-03-05T21:11:07.466Z,37.35
2019-03-05T21:13:35.688Z,37.32
2019-03-05T21:16:05.410Z,37.32
2019-03-05T21:18:33.318Z,37.38
2019-03-05T21:21:02.310Z,37.33
2019-03-05T21:23:30.427Z,37.13
2019-03-05T21:25:59.906Z,37.41
2019-03-05T21:28:30.066Z,37.02
2019-03-05T21:30:59.829Z,37.02
2019-03-05T21:33:29.965Z,36.71
2019-03-05T21:35:59.477Z,36.92
2019-03-05T21:38:29.482Z,37.21
2019-03-05T21:40:58.587Z,37.27
2019-03-05T21:43:27.519Z,37.11
2019-03-05T21:45:58.949Z,36.80
2019-03-05T21:48:29.386Z,36.88
2019-03-05T21:50:57.107Z,36.79
2019-03-05T21:53:24.678Z,36.83
2019-03-05T21:55:59.931Z,36.85
2019-03-05T21:58:28.213Z,36.89
2019-03-05T22:00:55.757Z,36.77
2019-03-05T22:03:24.089Z,36.58
2019-03-05T22:05:53.564Z,36.43
2019-03-05T22:08:21.597Z,36.30
2019-03-05T22:10:51.558Z,36.11
2019-03-05T22:13:22.443Z,35.89
2019-03-05T22:15:50.628Z,36.40
2019-03-05T22:18:19.414Z,36.62
2019-03-05T22:20:49.614Z,36.66
2019-03-05T22:23:18.584Z,36.63
2019-03-05T22:25:47.811Z,36.71
2019-03-05T22:28:17.706Z,36.67
2019-03-05T22:30:47.733Z,36.70
2019-03-05T22:33:17.642Z,36.73
2019-03-05T22:35:47.562Z,36.55
2019-03-05T22:38:17.269Z,36.27
2019-03-05T22:40:46.824Z,36.00
2019-03-05T22:43:16.199Z,35.87
2019-03-05T22:45:45.970Z,35.85
2019-03-05T22:48:17.520Z,35.61
2019-03-05T22:50:47.200Z,35.96
2019-03-05T22:53:15.736Z,36.26
2019-03-05T22:55:45.523Z,36.37
2019-03-05T22:58:14.291Z,36.46
2019-03-05T23:01:13.070Z,36.47
2019-03-05T23:03:48.209Z,36.41
2019-03-05T23:06:16.029Z,36.21
2019-03-05T23:08:43.833Z,35.91
2019-03-05T23:11:12.076Z,35.72
2019-03-05T23:13:39.673Z,35.62
2019-03-05T23:16:07.668Z,35.65
2019-03-05T23:18:37.141Z,35.46
2019-03-05T23:21:05.130Z,35.92
2019-03-05T23:23:35.338Z,36.09
2019-03-05T23:26:05.482Z,36.20
2019-03-05T23:28:35.452Z,36.36
2019-03-05T23:31:05.820Z,36.35
2019-03-05T23:33:34.064Z,36.24
2019-03-05T23:36:03.766Z,36.26
2019-03-05T23:38:33.746Z,36.36
2019-03-05T23:41:03.165Z,36.20
2019-03-05T23:43:33.073Z,36.01
2019-03-05T23:46:03.541Z,35.78
2019-03-05T23:48:33.304Z,35.84
2019-03-05T23:51:03.318Z,35.70
2019-03-05T23:53:31.755Z,35.54
2019-03-05T23:56:00.123Z,35.75
2019-03-05T23:58:28.390Z,35.99
