createdAt,value
2019-01-04T00:00:26.864Z,0.00
2019-01-04T00:01:26.885Z,0.00
2019-01-04T00:02:26.907Z,0.00
2019-01-04T00:03:26.931Z,0.00
2019-01-04T00:04:26.949Z,0.00
2019-01-04T00:05:26.969Z,0.00
2019-01-04T00:06:26.990Z,0.00
2019-01-04T00:07:27.013Z,0.00
2019-01-04T00:08:27.036Z,0.00
2019-01-04T00:09:27.061Z,0.00
2019-01-04T00:10:27.080Z,0.00
2019-01-04T00:11:27.100Z,0.00
2019-01-04T00:12:27.125Z,0.00
2019-01-04T00:13:27.143Z,0.00
2019-01-04T00:14:27.167Z,0.00
2019-01-04T00:15:27.186Z,0.00
2019-01-04T00:16:27.212Z,0.00
2019-01-04T00:17:27.233Z,0.00
2019-01-04T00:18:27.253Z,0.00
2019-01-04T00:19:27.276Z,0.00
2019-01-04T00:20:27.351Z,0.00
2019-01-04T00:21:27.323Z,0.00
2019-01-04T00:22:27.342Z,0.00
2019-01-04T00:23:27.364Z,0.00
2019-01-04T00:24:27.387Z,0.00
2019-01-04T00:25:27.411Z,0.00
2019-01-04T00:26:27.427Z,0.00
2019-01-04T00:27:27.450Z,0.00
2019-01-04T00:28:27.473Z,0.00
2019-01-04T00:29:27.496Z,0.00
2019-01-04T00:30:27.516Z,0.00
2019-01-04T00:31:27.539Z,0.00
2019-01-04T00:32:27.558Z,0.00
2019-01-04T00:33:27.582Z,0.00
2019-01-04T00:34:27.600Z,0.00
2019-01-04T00:35:27.625Z,0.00
2019-01-04T00:36:27.650Z,0.00
2019-01-04T00:37:27.675Z,0.00
2019-01-04T00:38:27.690Z,0.00
2019-01-04T00:39:27.713Z,0.00
2019-01-04T00:40:27.738Z,0.00
2019-01-04T00:41:27.756Z,0.00
2019-01-04T00:42:27.775Z,0.00
2019-01-04T00:43:27.797Z,0.00
2019-01-04T00:44:27.821Z,0.00
2019-01-04T00:45:27.843Z,0.00
2019-01-04T00:46:27.860Z,0.00
2019-01-04T00:47:27.885Z,0.00
2019-01-04T00:48:27.905Z,0.00
2019-01-04T00:49:27.930Z,0.00
2019-01-04T00:50:27.948Z,0.00
2019-01-04T00:51:27.973Z,0.00
2019-01-04T00:52:27.995Z,0.00
2019-01-04T00:53:28.016Z,0.00
2019-01-04T00:54:28.039Z,0.00
2019-01-04T00:55:28.060Z,0.00
2019-01-04T00:56:28.083Z,0.00
2019-01-04T00:57:28.104Z,0.00
2019-01-04T00:58:28.122Z,0.00
2019-01-04T00:59:28.145Z,0.00
2019-01-04T01:00:28.171Z,0.00
2019-01-04T01:01:28.189Z,0.00
2019-01-04T01:02:28.213Z,0.00
2019-01-04T01:03:28.234Z,0.00
2019-01-04T01:04:28.254Z,0.00
2019-01-04T01:05:28.276Z,0.00
2019-01-04T01:06:28.301Z,0.00
2019-01-04T01:07:28.321Z,0.00
2019-01-04T01:08:28.341Z,0.00
2019-01-04T01:09:28.366Z,0.00
2019-01-04T01:10:28.387Z,0.00
2019-01-04T01:11:28.413Z,0.00
2019-01-04T01:12:28.430Z,0.00
2019-01-04T01:13:28.450Z,0.00
2019-01-04T01:14:28.473Z,0.00
2019-01-04T01:15:28.495Z,0.00
2019-01-04T01:16:28.515Z,0.00
2019-01-04T01:17:28.539Z,0.00
2019-01-04T01:18:28.559Z,0.00
2019-01-04T01:19:28.582Z,0.00
2019-01-04T01:20:28.606Z,0.00
2019-01-04T01:21:28.624Z,0.00
2019-01-04T01:22:28.647Z,0.00
2019-01-04T01:23:28.666Z,0.00
2019-01-04T01:24:28.691Z,0.00
2019-01-04T01:25:28.710Z,0.00
2019-01-04T01:26:28.730Z,0.00
2019-01-04T01:27:28.758Z,0.00
2019-01-04T01:28:28.775Z,0.00
2019-01-04T01:29:28.800Z,0.00
2019-01-04T01:30:28.820Z,0.00
2019-01-04T01:31:28.839Z,0.00
2019-01-04T01:32:28.868Z,0.00
2019-01-04T01:33:28.890Z,0.00
2019-01-04T01:34:28.906Z,0.00
2019-01-04T01:35:28.926Z,0.00
2019-01-04T01:36:28.952Z,0.00
2019-01-04T01:37:28.970Z,0.00
2019-01-04T01:38:29.001Z,0.00
2019-01-04T01:39:29.020Z,0.00
2019-01-04T01:40:29.035Z,0.00
2019-01-04T01:41:29.060Z,0.00
2019-01-04T01:42:29.080Z,0.00
2019-01-04T01:43:29.100Z,0.00
2019-01-04T01:44:29.124Z,0.00
2019-01-04T01:45:29.143Z,0.00
2019-01-04T01:46:29.164Z,0.00
2019-01-04T01:47:29.189Z,0.00
2019-01-04T01:48:29.216Z,0.00
2019-01-04T01:49:29.233Z,0.00
2019-01-04T01:50:29.251Z,0.00
2019-01-04T01:51:29.272Z,0.00
2019-01-04T01:52:29.295Z,0.00
2019-01-04T01:53:29.317Z,0.00
2019-01-04T01:54:29.342Z,0.00
2019-01-04T01:55:29.362Z,0.00
2019-01-04T01:56:29.384Z,0.00
2019-01-04T01:57:29.403Z,0.00
2019-01-04T01:58:29.430Z,0.00
2019-01-04T01:59:29.445Z,0.00
2019-01-04T02:00:29.470Z,0.00
2019-01-04T02:01:29.499Z,0.00
2019-01-04T02:02:29.531Z,0.00
2019-01-04T02:03:29.537Z,0.00
2019-01-04T02:04:29.557Z,0.00
2019-01-04T02:05:29.578Z,0.00
2019-01-04T02:06:29.598Z,0.00
2019-01-04T02:07:29.622Z,0.00
2019-01-04T02:08:29.644Z,0.00
2019-01-04T02:09:29.669Z,0.00
2019-01-04T02:10:29.684Z,0.00
2019-01-04T02:11:29.707Z,0.00
2019-01-04T02:12:29.730Z,0.00
2019-01-04T02:13:29.750Z,0.00
2019-01-04T02:14:29.771Z,0.00
2019-01-04T02:15:29.793Z,0.00
2019-01-04T02:16:29.818Z,0.00
2019-01-04T02:17:29.836Z,0.00
2019-01-04T02:18:29.860Z,0.00
2019-01-04T02:19:29.887Z,0.00
2019-01-04T02:20:29.901Z,0.00
2019-01-04T02:21:29.922Z,0.00
2019-01-04T02:22:29.947Z,0.00
2019-01-04T02:23:29.967Z,0.00
2019-01-04T02:24:29.988Z,0.00
2019-01-04T02:25:30.012Z,0.00
2019-01-04T02:26:30.032Z,0.00
2019-01-04T02:27:30.054Z,0.00
2019-01-04T02:28:30.075Z,0.00
2019-01-04T02:29:30.101Z,0.00
2019-01-04T02:30:30.126Z,0.00
2019-01-04T02:31:30.144Z,0.00
2019-01-04T02:32:30.163Z,0.00
2019-01-04T02:33:30.180Z,0.00
2019-01-04T02:34:30.202Z,0.00
2019-01-04T02:35:30.237Z,0.00
2019-01-04T02:36:30.256Z,0.00
2019-01-04T02:37:30.270Z,0.00
2019-01-04T02:38:30.289Z,0.00
2019-01-04T02:39:30.313Z,0.00
2019-01-04T02:40:30.334Z,0.00
2019-01-04T02:41:30.362Z,0.00
2019-01-04T02:42:30.377Z,0.00
2019-01-04T02:43:30.398Z,0.00
2019-01-04T02:44:30.420Z,0.00
2019-01-04T02:45:30.439Z,0.00
2019-01-04T02:46:30.460Z,0.00
2019-01-04T02:47:30.489Z,0.00
2019-01-04T02:48:30.503Z,0.00
2019-01-04T02:49:30.524Z,0.00
2019-01-04T02:50:30.547Z,0.00
2019-01-04T02:51:30.578Z,0.00
2019-01-04T02:52:30.588Z,0.00
2019-01-04T02:53:30.610Z,0.00
2019-01-04T02:54:30.633Z,0.00
2019-01-04T02:55:30.655Z,0.00
2019-01-04T02:56:30.680Z,0.00
2019-01-04T02:57:30.695Z,0.00
2019-01-04T02:58:30.739Z,0.00
2019-01-04T02:59:30.738Z,0.00
2019-01-04T03:00:30.766Z,0.00
2019-01-04T03:01:30.783Z,0.00
2019-01-04T03:02:30.800Z,0.00
2019-01-04T03:03:30.830Z,0.00
2019-01-04T03:04:30.844Z,0.00
2019-01-04T03:05:30.867Z,0.00
2019-01-04T03:06:30.889Z,0.00
2019-01-04T03:07:30.908Z,0.00
2019-01-04T03:08:30.937Z,0.00
2019-01-04T03:09:30.951Z,0.00
2019-01-04T03:10:30.971Z,0.00
2019-01-04T03:11:30.993Z,0.00
2019-01-04T03:12:31.014Z,0.00
2019-01-04T03:13:31.037Z,0.00
2019-01-04T03:14:31.058Z,0.00
2019-01-04T03:15:31.079Z,0.00
2019-01-04T03:16:31.100Z,0.00
2019-01-04T03:17:31.120Z,0.00
2019-01-04T03:18:31.144Z,0.00
2019-01-04T03:19:31.167Z,0.00
2019-01-04T03:20:31.190Z,0.00
2019-01-04T03:21:31.207Z,0.00
2019-01-04T03:22:31.232Z,0.00
2019-01-04T03:23:31.247Z,0.00
2019-01-04T03:24:31.271Z,0.00
2019-01-04T03:25:31.293Z,0.00
2019-01-04T03:26:31.314Z,0.00
2019-01-04T03:27:31.335Z,0.00
2019-01-04T03:28:31.355Z,0.00
2019-01-04T03:29:31.376Z,0.00
2019-01-04T03:30:31.411Z,0.00
2019-01-04T03:31:31.425Z,0.00
2019-01-04T03:32:31.439Z,0.00
2019-01-04T03:33:31.461Z,0.00
2019-01-04T03:34:31.481Z,0.00
2019-01-04T03:35:31.502Z,0.00
2019-01-04T03:36:31.530Z,0.00
2019-01-04T03:37:31.545Z,0.00
2019-01-04T03:38:31.569Z,0.00
2019-01-04T03:39:31.591Z,0.00
2019-01-04T03:40:31.612Z,0.00
2019-01-04T03:41:31.634Z,0.00
2019-01-04T03:42:31.701Z,0.00
2019-01-04T03:43:31.676Z,0.00
2019-01-04T03:44:31.697Z,0.00
2019-01-04T03:45:31.719Z,0.00
2019-01-04T03:46:31.736Z,0.00
2019-01-04T03:47:31.759Z,0.00
2019-01-04T03:48:31.783Z,0.00
2019-01-04T03:49:31.805Z,0.00
2019-01-04T03:50:31.825Z,0.00
2019-01-04T03:51:31.846Z,0.00
2019-01-04T03:52:31.866Z,0.00
2019-01-04T03:53:31.895Z,0.00
2019-01-04T03:54:31.915Z,0.00
2019-01-04T03:55:31.943Z,0.00
2019-01-04T03:56:31.953Z,0.00
2019-01-04T03:57:31.974Z,0.00
2019-01-04T03:58:31.996Z,0.00
2019-01-04T03:59:32.018Z,0.00
2019-01-04T04:00:32.039Z,0.00
2019-01-04T04:01:32.061Z,0.00
2019-01-04T04:02:32.078Z,0.00
2019-01-04T04:03:32.103Z,0.00
2019-01-04T04:04:32.125Z,0.00
2019-01-04T04:05:32.144Z,0.00
2019-01-04T04:06:32.167Z,0.00
2019-01-04T04:07:32.196Z,0.00
2019-01-04T04:08:32.210Z,0.00
2019-01-04T04:09:32.229Z,0.00
2019-01-04T04:10:32.260Z,0.00
2019-01-04T04:11:32.274Z,0.00
2019-01-04T04:12:32.295Z,0.00
2019-01-04T04:13:32.315Z,0.00
2019-01-04T04:14:32.336Z,0.00
2019-01-04T04:15:32.367Z,0.00
2019-01-04T04:16:32.381Z,0.00
2019-01-04T04:17:32.404Z,0.00
2019-01-04T04:18:32.422Z,0.00
2019-01-04T04:19:32.442Z,0.00
2019-01-04T04:20:32.475Z,0.00
2019-01-04T04:21:32.489Z,0.00
2019-01-04T04:22:32.506Z,0.00
2019-01-04T04:23:32.530Z,0.00
2019-01-04T04:24:32.556Z,0.00
2019-01-04T04:25:32.572Z,0.00
2019-01-04T04:26:32.595Z,0.00
2019-01-04T04:27:32.616Z,0.00
2019-01-04T04:28:32.637Z,0.00
2019-01-04T04:29:32.658Z,0.00
2019-01-04T04:30:32.679Z,0.00
2019-01-04T04:31:32.704Z,0.00
2019-01-04T04:32:32.724Z,0.00
2019-01-04T04:33:32.749Z,0.00
2019-01-04T04:34:32.764Z,0.00
2019-01-04T04:35:32.784Z,0.00
2019-01-04T04:36:32.807Z,0.00
2019-01-04T04:37:32.829Z,0.00
2019-01-04T04:38:32.861Z,0.00
2019-01-04T04:39:32.870Z,0.00
2019-01-04T04:40:32.895Z,0.00
2019-01-04T04:41:32.919Z,0.00
2019-01-04T04:42:32.935Z,0.00
2019-01-04T04:43:32.958Z,0.00
2019-01-04T04:44:32.979Z,0.00
2019-01-04T04:45:33.004Z,0.00
2019-01-04T04:46:33.019Z,0.00
2019-01-04T04:47:33.044Z,0.00
2019-01-04T04:48:33.066Z,0.00
2019-01-04T04:49:33.086Z,0.00
2019-01-04T04:50:33.108Z,0.00
2019-01-04T04:51:33.130Z,0.00
2019-01-04T04:52:33.149Z,0.00
2019-01-04T04:53:33.171Z,0.00
2019-01-04T04:54:33.195Z,0.00
2019-01-04T04:55:33.213Z,0.00
2019-01-04T04:56:33.233Z,0.00
2019-01-04T04:57:33.258Z,0.00
2019-01-04T04:58:33.279Z,0.00
2019-01-04T04:59:33.300Z,0.00
2019-01-04T05:00:33.323Z,0.00
2019-01-04T05:01:33.345Z,0.00
2019-01-04T05:02:33.362Z,0.00
2019-01-04T05:03:33.387Z,0.00
2019-01-04T05:04:33.415Z,0.00
2019-01-04T05:05:33.428Z,0.00
2019-01-04T05:06:33.447Z,0.00
2019-01-04T05:07:33.470Z,0.00
2019-01-04T05:08:33.495Z,0.00
2019-01-04T05:09:33.512Z,0.00
2019-01-04T05:10:33.537Z,0.00
2019-01-04T05:11:33.567Z,0.00
2019-01-04T05:12:33.585Z,0.00
2019-01-04T05:13:33.598Z,0.00
2019-01-04T05:14:33.621Z,0.00
2019-01-04T05:15:33.645Z,0.00
2019-01-04T05:16:33.662Z,0.00
2019-01-04T05:17:33.684Z,0.00
2019-01-04T05:18:33.706Z,0.00
2019-01-04T05:19:33.729Z,0.00
2019-01-04T05:20:33.749Z,0.00
2019-01-04T05:21:33.774Z,0.00
2019-01-04T05:22:33.793Z,0.00
2019-01-04T05:23:33.814Z,0.00
2019-01-04T05:24:33.838Z,0.00
2019-01-04T05:25:33.859Z,0.00
2019-01-04T05:26:33.879Z,0.00
2019-01-04T05:27:33.902Z,0.00
2019-01-04T05:28:33.920Z,0.00
2019-01-04T05:29:33.941Z,0.00
2019-01-04T05:30:33.963Z,0.00
2019-01-04T05:31:33.987Z,0.00
2019-01-04T05:32:34.008Z,0.00
2019-01-04T05:33:34.030Z,0.00
2019-01-04T05:34:34.051Z,0.00
2019-01-04T05:35:34.072Z,0.00
2019-01-04T05:36:34.093Z,0.00
2019-01-04T05:37:34.113Z,0.00
2019-01-04T05:38:34.138Z,0.00
2019-01-04T05:39:34.155Z,0.00
2019-01-04T05:40:34.177Z,0.00
2019-01-04T05:41:34.201Z,0.00
2019-01-04T05:42:34.221Z,0.00
2019-01-04T05:43:34.241Z,0.00
2019-01-04T05:44:34.267Z,0.00
2019-01-04T05:45:34.287Z,0.00
2019-01-04T05:46:34.312Z,0.00
2019-01-04T05:47:34.329Z,0.00
2019-01-04T05:48:34.347Z,0.00
2019-01-04T05:49:34.372Z,0.00
2019-01-04T05:50:34.393Z,0.00
2019-01-04T05:51:34.414Z,0.00
2019-01-04T05:52:34.438Z,0.00
2019-01-04T05:53:34.456Z,0.00
2019-01-04T05:54:34.476Z,0.00
2019-01-04T05:55:34.500Z,0.00
2019-01-04T05:56:34.520Z,0.00
2019-01-04T05:57:34.541Z,0.00
2019-01-04T05:58:34.562Z,0.00
2019-01-04T05:59:34.583Z,0.00
2019-01-04T06:00:34.607Z,0.00
2019-01-04T06:01:34.630Z,0.00
2019-01-04T06:02:34.649Z,0.00
2019-01-04T06:03:34.673Z,0.00
2019-01-04T06:04:34.694Z,0.00
2019-01-04T06:05:34.715Z,0.00
2019-01-04T06:06:34.733Z,0.00
2019-01-04T06:07:34.757Z,0.00
2019-01-04T06:08:34.779Z,0.00
2019-01-04T06:09:34.801Z,0.00
2019-01-04T06:10:34.819Z,0.00
2019-01-04T06:11:34.842Z,0.00
2019-01-04T06:12:34.863Z,0.00
2019-01-04T06:13:34.887Z,0.00
2019-01-04T06:14:34.904Z,0.00
2019-01-04T06:15:34.926Z,0.00
2019-01-04T06:16:34.947Z,0.00
2019-01-04T06:17:34.971Z,0.00
2019-01-04T06:18:34.993Z,0.00
2019-01-04T06:19:35.016Z,0.00
2019-01-04T06:20:35.035Z,0.00
2019-01-04T06:21:35.059Z,0.00
2019-01-04T06:22:35.080Z,0.00
2019-01-04T06:23:35.098Z,0.00
2019-01-04T06:24:35.119Z,0.00
2019-01-04T06:25:35.153Z,0.00
2019-01-04T06:26:35.163Z,0.00
2019-01-04T06:27:35.182Z,0.00
2019-01-04T06:28:35.210Z,0.00
2019-01-04T06:29:35.226Z,0.00
2019-01-04T06:30:35.247Z,0.00
2019-01-04T06:31:35.271Z,0.00
2019-01-04T06:32:35.291Z,0.00
2019-01-04T06:33:35.313Z,0.00
2019-01-04T06:34:35.335Z,0.00
2019-01-04T06:35:35.379Z,0.00
2019-01-04T06:36:35.379Z,0.00
2019-01-04T06:37:35.399Z,0.00
2019-01-04T06:38:35.420Z,0.00
2019-01-04T06:39:35.440Z,0.00
2019-01-04T06:40:35.463Z,0.00
2019-01-04T06:41:35.483Z,0.00
2019-01-04T06:42:35.507Z,0.00
2019-01-04T06:43:35.528Z,0.00
2019-01-04T06:44:35.547Z,0.00
2019-01-04T06:45:35.570Z,0.00
2019-01-04T06:46:35.592Z,0.00
2019-01-04T06:47:35.610Z,0.00
2019-01-04T06:48:35.632Z,0.00
2019-01-04T06:49:35.656Z,0.00
2019-01-04T06:50:35.676Z,0.00
2019-01-04T06:51:35.701Z,0.00
2019-01-04T06:52:35.723Z,0.00
2019-01-04T06:53:35.742Z,0.00
2019-01-04T06:54:35.760Z,0.00
2019-01-04T06:55:35.787Z,0.00
2019-01-04T06:56:35.803Z,0.00
2019-01-04T06:57:35.824Z,0.00
2019-01-04T06:58:35.845Z,0.00
2019-01-04T06:59:35.867Z,0.00
2019-01-04T07:00:35.890Z,0.00
2019-01-04T07:01:35.913Z,0.00
2019-01-04T07:02:35.933Z,0.00
2019-01-04T07:03:35.952Z,0.00
2019-01-04T07:04:35.976Z,0.00
2019-01-04T07:05:35.997Z,0.00
2019-01-04T07:06:36.018Z,0.00
2019-01-04T07:07:36.043Z,0.00
2019-01-04T07:08:36.062Z,0.00
2019-01-04T07:09:36.081Z,0.00
2019-01-04T07:10:36.104Z,0.00
2019-01-04T07:11:36.129Z,0.00
2019-01-04T07:12:36.146Z,0.00
2019-01-04T07:13:36.170Z,0.00
2019-01-04T07:14:36.189Z,0.00
2019-01-04T07:15:36.209Z,0.00
2019-01-04T07:16:36.234Z,0.00
2019-01-04T07:17:36.255Z,0.00
2019-01-04T07:18:36.274Z,0.00
2019-01-04T07:19:36.297Z,0.00
2019-01-04T07:20:36.319Z,0.00
2019-01-04T07:21:36.339Z,0.00
2019-01-04T07:22:36.359Z,0.00
2019-01-04T07:23:36.381Z,0.00
2019-01-04T07:24:36.406Z,0.00
2019-01-04T07:25:36.427Z,0.00
2019-01-04T07:26:36.447Z,0.00
2019-01-04T07:27:36.469Z,0.00
2019-01-04T07:28:36.491Z,0.00
2019-01-04T07:29:36.517Z,0.00
2019-01-04T07:30:36.535Z,0.00
2019-01-04T07:31:36.556Z,0.00
2019-01-04T07:32:36.575Z,0.00
2019-01-04T07:33:36.600Z,0.00
2019-01-04T07:34:36.621Z,0.00
2019-01-04T07:35:36.641Z,0.00
2019-01-04T07:36:36.663Z,0.00
2019-01-04T07:37:36.687Z,0.00
2019-01-04T07:38:36.706Z,0.00
2019-01-04T07:39:36.727Z,0.00
2019-01-04T07:40:36.748Z,0.00
2019-01-04T07:41:36.776Z,0.00
2019-01-04T07:42:36.794Z,0.00
2019-01-04T07:43:36.816Z,0.00
2019-01-04T07:44:36.836Z,0.00
2019-01-04T07:45:36.858Z,0.00
2019-01-04T07:46:36.879Z,5.63
2019-01-04T07:47:36.903Z,5.63
2019-01-04T07:48:36.924Z,5.63
2019-01-04T07:49:36.950Z,5.63
2019-01-04T07:50:36.969Z,11.25
2019-01-04T07:51:36.990Z,11.25
2019-01-04T07:52:37.013Z,11.25
2019-01-04T07:53:37.033Z,11.25
2019-01-04T07:54:37.057Z,11.25
2019-01-04T07:55:37.080Z,11.25
2019-01-04T07:56:37.099Z,11.25
2019-01-04T07:57:37.125Z,11.25
2019-01-04T07:58:37.145Z,11.25
2019-01-04T07:59:37.164Z,11.25
2019-01-04T08:00:37.189Z,16.88
2019-01-04T08:01:37.209Z,16.88
2019-01-04T08:02:37.231Z,16.88
2019-01-04T08:03:37.254Z,16.88
2019-01-04T08:04:37.276Z,16.88
2019-01-04T08:05:37.299Z,16.88
2019-01-04T08:06:37.318Z,28.13
2019-01-04T08:07:37.344Z,28.13
2019-01-04T08:08:37.365Z,33.75
2019-01-04T08:09:37.387Z,39.38
2019-01-04T08:10:37.408Z,39.38
2019-01-04T08:11:37.428Z,33.75
2019-01-04T08:12:37.454Z,28.13
2019-01-04T08:13:37.477Z,28.13
2019-01-04T08:14:37.497Z,28.13
2019-01-04T08:15:37.519Z,33.75
2019-01-04T08:16:37.538Z,33.75
2019-01-04T08:17:37.564Z,39.38
2019-01-04T08:18:37.584Z,33.75
2019-01-04T08:19:37.607Z,33.75
2019-01-04T08:20:37.627Z,39.38
2019-01-04T08:21:37.651Z,33.75
2019-01-04T08:22:37.673Z,33.75
2019-01-04T08:23:37.692Z,39.38
2019-01-04T08:24:37.717Z,45.00
2019-01-04T08:25:37.740Z,45.00
2019-01-04T08:26:37.759Z,50.63
2019-01-04T08:27:37.784Z,56.25
2019-01-04T08:28:37.804Z,56.25
2019-01-04T08:29:37.828Z,61.88
2019-01-04T08:30:37.851Z,56.25
2019-01-04T08:31:37.869Z,61.88
2019-01-04T08:32:37.893Z,61.88
2019-01-04T08:33:37.916Z,61.88
2019-01-04T08:34:37.937Z,61.88
2019-01-04T08:35:37.960Z,67.50
2019-01-04T08:36:37.984Z,61.88
2019-01-04T08:37:38.005Z,61.88
2019-01-04T08:38:38.026Z,61.88
2019-01-04T08:39:38.051Z,61.88
2019-01-04T08:40:38.072Z,61.88
2019-01-04T08:41:38.096Z,61.88
2019-01-04T08:42:38.118Z,61.88
2019-01-04T08:43:38.139Z,61.88
2019-01-04T08:44:38.162Z,61.88
2019-01-04T08:45:38.184Z,56.25
2019-01-04T08:46:38.208Z,50.63
2019-01-04T08:47:38.233Z,45.00
2019-01-04T08:48:38.252Z,45.00
2019-01-04T08:49:38.275Z,39.38
2019-01-04T08:50:38.298Z,39.38
2019-01-04T08:51:38.319Z,45.00
2019-01-04T08:52:38.342Z,50.63
2019-01-04T08:53:38.368Z,45.00
2019-01-04T08:54:38.389Z,39.38
2019-01-04T08:55:38.414Z,33.75
2019-01-04T08:56:38.703Z,33.75
2019-01-04T08:57:38.458Z,39.38
2019-01-04T08:58:38.479Z,56.25
2019-01-04T08:59:38.502Z,67.50
2019-01-04T09:00:38.524Z,67.50
2019-01-04T09:01:38.550Z,67.50
2019-01-04T09:02:38.570Z,67.50
2019-01-04T09:03:38.593Z,67.50
2019-01-04T09:04:38.614Z,67.50
2019-01-04T09:05:38.637Z,67.50
2019-01-04T09:06:38.659Z,67.50
2019-01-04T09:07:38.686Z,67.50
2019-01-04T09:08:38.705Z,67.50
2019-01-04T09:09:38.729Z,67.50
2019-01-04T09:10:38.792Z,67.50
2019-01-04T09:11:38.772Z,67.50
2019-01-04T09:12:38.798Z,67.50
2019-01-04T09:13:38.819Z,61.88
2019-01-04T09:14:38.841Z,61.88
2019-01-04T09:15:38.866Z,61.88
2019-01-04T09:16:38.886Z,61.88
2019-01-04T09:17:38.912Z,73.13
2019-01-04T09:18:38.932Z,67.50
2019-01-04T09:19:38.957Z,67.50
2019-01-04T09:20:38.978Z,73.13
2019-01-04T09:21:39.004Z,67.50
2019-01-04T09:22:39.030Z,90.00
2019-01-04T09:23:39.048Z,101.25
2019-01-04T09:24:39.071Z,106.88
2019-01-04T09:25:39.094Z,106.88
2019-01-04T09:26:39.116Z,101.25
2019-01-04T09:27:39.141Z,106.88
2019-01-04T09:28:39.162Z,129.38
2019-01-04T09:29:39.183Z,140.63
2019-01-04T09:30:39.208Z,140.63
2019-01-04T09:31:39.229Z,146.25
2019-01-04T09:32:39.254Z,157.50
2019-01-04T09:33:39.275Z,174.38
2019-01-04T09:34:39.303Z,168.75
2019-01-04T09:35:39.323Z,163.13
2019-01-04T09:36:39.344Z,151.88
2019-01-04T09:37:39.383Z,146.25
2019-01-04T09:38:39.389Z,129.38
2019-01-04T09:39:39.412Z,123.75
2019-01-04T09:40:40.197Z,118.13
2019-01-04T09:41:39.459Z,95.63
2019-01-04T09:42:39.484Z,101.25
2019-01-04T09:43:39.507Z,101.25
2019-01-04T09:44:39.530Z,90.00
2019-01-04T09:45:39.552Z,95.63
2019-01-04T09:46:39.577Z,90.00
2019-01-04T09:47:39.601Z,84.38
2019-01-04T09:48:39.623Z,84.38
2019-01-04T09:49:39.647Z,84.38
2019-01-04T09:50:39.669Z,78.75
2019-01-04T09:51:39.696Z,73.13
2019-01-04T09:52:39.715Z,73.13
2019-01-04T09:53:39.744Z,106.88
2019-01-04T09:54:39.762Z,78.75
2019-01-04T09:55:39.783Z,73.13
2019-01-04T09:56:39.809Z,67.50
2019-01-04T09:57:39.831Z,67.50
2019-01-04T09:58:39.855Z,73.13
2019-01-04T09:59:39.878Z,73.13
2019-01-04T10:00:39.902Z,67.50
2019-01-04T10:01:39.930Z,56.25
2019-01-04T10:02:39.948Z,56.25
2019-01-04T10:03:39.969Z,56.25
2019-01-04T10:04:39.992Z,50.63
2019-01-04T10:05:40.018Z,50.63
2019-01-04T10:06:40.038Z,61.88
2019-01-04T10:07:40.061Z,56.25
2019-01-04T10:08:44.891Z,56.25
2019-01-04T10:09:40.109Z,73.13
2019-01-04T10:10:40.132Z,78.75
2019-01-04T10:11:40.157Z,84.38
2019-01-04T10:12:40.180Z,78.75
2019-01-04T10:13:40.205Z,67.50
2019-01-04T10:14:40.223Z,67.50
2019-01-04T10:15:40.251Z,56.25
2019-01-04T10:16:40.272Z,56.25
2019-01-04T10:17:40.294Z,45.00
2019-01-04T10:18:40.322Z,39.38
2019-01-04T10:19:40.341Z,45.00
2019-01-04T10:20:40.363Z,39.38
2019-01-04T10:21:40.389Z,50.63
2019-01-04T10:22:40.412Z,45.00
2019-01-04T10:23:40.433Z,45.00
2019-01-04T10:24:40.457Z,39.38
2019-01-04T10:25:40.480Z,45.00
2019-01-04T10:26:40.502Z,45.00
2019-01-04T10:27:40.526Z,50.63
2019-01-04T10:28:40.549Z,56.25
2019-01-04T10:29:40.573Z,61.88
2019-01-04T10:30:40.592Z,67.50
2019-01-04T10:31:40.616Z,73.13
2019-01-04T10:32:40.643Z,61.88
2019-01-04T10:33:40.664Z,61.88
2019-01-04T10:34:40.687Z,67.50
2019-01-04T10:35:40.712Z,61.88
2019-01-04T10:36:40.733Z,73.13
2019-01-04T10:37:40.754Z,73.13
2019-01-04T10:38:40.779Z,78.75
2019-01-04T10:39:40.802Z,78.75
2019-01-04T10:40:40.825Z,67.50
2019-01-04T10:41:40.849Z,56.25
2019-01-04T10:42:40.869Z,56.25
2019-01-04T10:43:40.892Z,50.63
2019-01-04T10:44:40.917Z,45.00
2019-01-04T10:45:40.938Z,61.88
2019-01-04T10:46:40.963Z,67.50
2019-01-04T10:47:40.986Z,84.38
2019-01-04T10:48:41.009Z,84.38
2019-01-04T10:49:41.030Z,78.75
2019-01-04T10:50:41.052Z,73.13
2019-01-04T10:51:41.075Z,61.88
2019-01-04T10:52:41.100Z,56.25
2019-01-04T10:53:41.122Z,56.25
2019-01-04T10:54:41.147Z,56.25
2019-01-04T10:55:41.170Z,50.63
2019-01-04T10:56:41.190Z,50.63
2019-01-04T10:57:41.216Z,45.00
2019-01-04T10:58:41.238Z,45.00
2019-01-04T10:59:41.267Z,45.00
2019-01-04T11:00:41.284Z,50.63
2019-01-04T11:01:41.306Z,45.00
2019-01-04T11:02:41.334Z,39.38
2019-01-04T11:03:41.351Z,50.63
2019-01-04T11:04:41.376Z,56.25
2019-01-04T11:05:41.397Z,78.75
2019-01-04T11:06:41.421Z,78.75
2019-01-04T11:07:41.444Z,56.25
2019-01-04T11:08:41.466Z,39.38
2019-01-04T11:09:41.490Z,33.75
2019-01-04T11:10:41.510Z,33.75
2019-01-04T11:11:41.533Z,28.13
2019-01-04T11:12:41.574Z,28.13
2019-01-04T11:13:41.582Z,28.13
2019-01-04T11:14:41.603Z,28.13
2019-01-04T11:15:41.625Z,28.13
2019-01-04T11:16:41.650Z,28.13
2019-01-04T11:17:41.674Z,28.13
2019-01-04T11:18:41.693Z,22.50
2019-01-04T11:19:41.719Z,22.50
2019-01-04T11:20:41.744Z,28.13
2019-01-04T11:21:41.763Z,33.75
2019-01-04T11:22:41.786Z,28.13
2019-01-04T11:23:41.811Z,33.75
2019-01-04T11:24:41.834Z,33.75
2019-01-04T11:25:41.856Z,28.13
2019-01-04T11:26:41.876Z,33.75
2019-01-04T11:27:41.901Z,33.75
2019-01-04T11:28:41.922Z,33.75
2019-01-04T11:29:41.947Z,33.75
2019-01-04T11:30:41.969Z,33.75
2019-01-04T11:31:41.992Z,33.75
2019-01-04T11:32:42.015Z,33.75
2019-01-04T11:33:43.030Z,33.75
2019-01-04T11:34:42.058Z,28.13
2019-01-04T11:35:42.082Z,28.13
2019-01-04T11:36:42.104Z,28.13
2019-01-04T11:37:42.129Z,28.13
2019-01-04T11:38:42.149Z,28.13
2019-01-04T11:39:42.175Z,28.13
2019-01-04T11:40:42.198Z,28.13
2019-01-04T11:41:42.219Z,28.13
2019-01-04T11:42:42.243Z,28.13
2019-01-04T11:43:42.264Z,33.75
2019-01-04T11:44:42.287Z,28.13
2019-01-04T11:45:42.313Z,28.13
2019-01-04T11:46:42.334Z,28.13
2019-01-04T11:47:42.357Z,22.50
2019-01-04T11:48:42.378Z,22.50
2019-01-04T11:49:42.402Z,22.50
2019-01-04T11:50:42.426Z,28.13
2019-01-04T11:51:42.445Z,28.13
2019-01-04T11:52:42.471Z,22.50
2019-01-04T11:53:42.531Z,16.88
2019-01-04T11:54:42.516Z,16.88
2019-01-04T11:55:42.537Z,16.88
2019-01-04T11:56:42.560Z,16.88
2019-01-04T11:57:42.585Z,16.88
2019-01-04T11:58:42.608Z,16.88
2019-01-04T11:59:42.628Z,16.88
2019-01-04T12:00:42.651Z,22.50
2019-01-04T12:01:42.674Z,22.50
2019-01-04T12:02:42.697Z,22.50
2019-01-04T12:03:42.719Z,28.13
2019-01-04T12:04:42.741Z,28.13
2019-01-04T12:05:42.765Z,28.13
2019-01-04T12:06:42.788Z,33.75
2019-01-04T12:07:42.810Z,39.38
2019-01-04T12:08:42.833Z,33.75
2019-01-04T12:09:42.855Z,33.75
2019-01-04T12:10:42.879Z,33.75
2019-01-04T12:11:42.904Z,33.75
2019-01-04T12:12:42.927Z,33.75
2019-01-04T12:13:42.946Z,33.75
2019-01-04T12:14:42.971Z,28.13
2019-01-04T12:15:42.993Z,28.13
2019-01-04T12:16:43.014Z,28.13
2019-01-04T12:17:43.037Z,28.13
2019-01-04T12:18:43.057Z,28.13
2019-01-04T12:19:43.084Z,28.13
2019-01-04T12:20:45.483Z,28.13
2019-01-04T12:21:43.127Z,28.13
2019-01-04T12:22:43.152Z,28.13
2019-01-04T12:23:43.171Z,33.75
2019-01-04T12:24:43.196Z,39.38
2019-01-04T12:25:43.218Z,39.38
2019-01-04T12:26:43.243Z,39.38
2019-01-04T12:27:43.263Z,39.38
2019-01-04T12:28:43.289Z,45.00
2019-01-04T12:29:43.310Z,45.00
2019-01-04T12:30:43.334Z,45.00
2019-01-04T12:31:43.356Z,45.00
2019-01-04T12:32:43.377Z,45.00
2019-01-04T12:33:43.402Z,39.38
2019-01-04T12:34:43.423Z,39.38
2019-01-04T12:35:43.448Z,33.75
2019-01-04T12:36:43.469Z,28.13
2019-01-04T12:37:43.494Z,33.75
2019-01-04T12:38:43.514Z,33.75
2019-01-04T12:39:43.540Z,39.38
2019-01-04T12:40:43.563Z,39.38
2019-01-04T12:41:43.583Z,33.75
2019-01-04T12:42:43.604Z,28.13
2019-01-04T12:43:47.827Z,28.13
2019-01-04T12:44:43.654Z,28.13
2019-01-04T12:45:43.678Z,33.75
2019-01-04T12:46:43.699Z,33.75
2019-01-04T12:47:43.719Z,28.13
2019-01-04T12:48:43.747Z,33.75
2019-01-04T12:49:43.766Z,39.38
2019-01-04T12:50:43.790Z,39.38
2019-01-04T12:51:43.812Z,39.38
2019-01-04T12:52:43.838Z,50.63
2019-01-04T12:53:43.858Z,56.25
2019-01-04T12:54:43.879Z,50.63
2019-01-04T12:55:43.903Z,39.38
2019-01-04T12:56:43.925Z,39.38
2019-01-04T12:57:43.952Z,39.38
2019-01-04T12:58:43.971Z,39.38
2019-01-04T12:59:43.996Z,33.75
2019-01-04T13:00:44.018Z,33.75
2019-01-04T13:01:44.038Z,22.50
2019-01-04T13:02:44.064Z,22.50
2019-01-04T13:03:44.086Z,22.50
2019-01-04T13:04:44.109Z,22.50
2019-01-04T13:05:44.129Z,22.50
2019-01-04T13:06:44.454Z,22.50
2019-01-04T13:07:44.175Z,22.50