createdAt,value
2018-04-15T00:00:01.279Z,1.43
2018-04-15T00:02:28.298Z,1.17
2018-04-15T00:07:27.323Z,1.77
2018-04-15T00:09:55.180Z,2.37
2018-04-15T00:12:22.238Z,1.37
2018-04-15T00:14:49.232Z,1.87
2018-04-15T00:17:16.248Z,2.00
2018-04-15T00:22:22.828Z,3.83
2018-04-15T00:24:49.822Z,3.43
2018-04-15T00:27:16.801Z,1.73
2018-04-15T00:29:43.828Z,2.30
2018-04-15T00:32:10.798Z,0.80
2018-04-15T00:34:37.775Z,3.33
2018-04-15T00:37:04.790Z,0.70
2018-04-15T00:42:09.904Z,2.83
2018-04-15T00:44:36.878Z,1.20
2018-04-15T00:47:04.715Z,2.07
2018-04-15T00:49:31.724Z,1.70
2018-04-15T00:52:00.038Z,2.87
2018-04-15T00:54:27.103Z,1.73
2018-04-15T00:56:54.130Z,1.30
2018-04-15T00:59:21.105Z,1.67
2018-04-15T01:01:48.083Z,1.53
2018-04-15T01:04:15.095Z,1.20
2018-04-15T01:06:42.069Z,1.83
2018-04-15T01:09:12.673Z,1.30
2018-04-15T01:11:39.685Z,1.20
2018-04-15T01:14:06.675Z,2.40
2018-04-15T01:16:34.470Z,1.33
2018-04-15T01:19:01.494Z,2.00
2018-04-15T01:21:28.471Z,3.03
2018-04-15T01:23:55.453Z,3.23
2018-04-15T01:26:22.464Z,1.47
2018-04-15T01:28:49.446Z,1.47
2018-04-15T01:31:16.428Z,2.00
2018-04-15T01:33:43.445Z,1.47
2018-04-15T01:36:10.424Z,1.50
2018-04-15T01:38:37.399Z,5.40
2018-04-15T01:41:04.504Z,3.83
2018-04-15T01:43:31.476Z,2.10
2018-04-15T01:45:58.451Z,1.27
2018-04-15T01:48:25.470Z,1.60
2018-04-15T01:50:52.474Z,1.97
2018-04-15T01:53:19.447Z,3.10
2018-04-15T01:55:46.465Z,4.73
2018-04-15T01:58:13.442Z,1.43
2018-04-15T02:00:40.413Z,0.83
2018-04-15T02:03:07.429Z,1.77
2018-04-15T02:08:13.665Z,1.37
2018-04-15T02:10:40.640Z,2.10
2018-04-15T02:13:09.495Z,1.27
2018-04-15T02:15:34.724Z,0.70
2018-04-15T02:18:01.733Z,0.77
2018-04-15T02:20:28.723Z,2.30
2018-04-15T02:22:55.732Z,1.43
2018-04-15T02:25:22.714Z,0.67
2018-04-15T02:27:49.691Z,0.70
2018-04-15T02:30:16.721Z,1.30
2018-04-15T02:32:43.711Z,2.10
2018-04-15T02:35:11.581Z,2.40
2018-04-15T02:37:38.582Z,0.73
2018-04-15T02:40:05.562Z,0.93
2018-04-15T02:42:33.397Z,1.17
2018-04-15T02:45:00.942Z,2.03
2018-04-15T02:47:27.918Z,2.40
2018-04-15T02:49:54.891Z,2.00
2018-04-15T02:52:21.909Z,1.53
2018-04-15T02:54:48.883Z,0.63
2018-04-15T02:57:15.869Z,3.60
2018-04-15T02:59:42.877Z,0.67
2018-04-15T03:02:09.859Z,0.70
2018-04-15T03:04:36.830Z,1.07
2018-04-15T03:07:03.852Z,1.37
2018-04-15T03:09:31.582Z,2.27
2018-04-15T03:11:58.576Z,1.13
2018-04-15T03:14:25.677Z,1.20
2018-04-15T03:16:52.647Z,6.13
2018-04-15T03:19:19.620Z,3.07
2018-04-15T03:21:46.638Z,1.73
2018-04-15T03:24:13.614Z,3.17
2018-04-15T03:26:40.584Z,2.67
2018-04-15T03:29:07.597Z,2.60
2018-04-15T03:34:13.063Z,3.72
2018-04-15T03:36:40.040Z,1.40
2018-04-15T03:39:07.021Z,3.73
2018-04-15T03:41:34.042Z,1.07
2018-04-15T03:44:01.015Z,1.73
2018-04-15T03:46:28.090Z,1.90
2018-04-15T03:48:55.098Z,1.97
2018-04-15T03:51:22.456Z,1.43
2018-04-15T03:53:49.424Z,1.70
2018-04-15T03:56:16.451Z,1.70
2018-04-15T03:58:43.421Z,4.07
2018-04-15T04:01:11.381Z,2.87
2018-04-15T04:06:18.211Z,3.00
2018-04-15T04:08:45.228Z,2.97
2018-04-15T04:11:12.205Z,0.43
2018-04-15T04:13:39.182Z,1.33
2018-04-15T04:16:06.198Z,1.07
2018-04-15T04:18:45.057Z,2.50
2018-04-15T04:21:23.824Z,1.73
2018-04-15T04:24:02.596Z,3.17
2018-04-15T04:26:32.667Z,1.23
2018-04-15T04:28:59.636Z,1.03
2018-04-15T04:31:26.611Z,1.20
2018-04-15T04:33:53.724Z,2.00
2018-04-15T04:36:20.699Z,2.83
2018-04-15T04:38:47.679Z,2.33
2018-04-15T04:41:14.677Z,1.30
2018-04-15T04:43:41.667Z,4.87
2018-04-15T04:46:08.647Z,1.60
2018-04-15T04:48:35.662Z,0.53
2018-04-15T04:51:02.626Z,0.50
2018-04-15T04:53:29.603Z,0.63
2018-04-15T04:55:56.609Z,3.63
2018-04-15T04:58:23.590Z,0.70
2018-04-15T05:00:50.567Z,1.00
2018-04-15T05:03:17.595Z,1.10
2018-04-15T05:05:44.568Z,0.90
2018-04-15T05:08:11.539Z,0.90
2018-04-15T05:10:38.547Z,2.67
2018-04-15T05:13:06.352Z,1.37
2018-04-15T05:15:36.166Z,0.80
2018-04-15T05:18:00.362Z,1.57
2018-04-15T05:20:27.342Z,4.20
2018-04-15T05:22:54.309Z,2.10
2018-04-15T05:25:21.314Z,2.13
2018-04-15T05:27:48.282Z,1.93
2018-04-15T05:32:54.672Z,1.08
2018-04-15T05:35:21.638Z,0.80
2018-04-15T05:37:48.608Z,1.80
2018-04-15T05:40:15.625Z,1.53
2018-04-15T05:42:42.601Z,2.37
2018-04-15T05:45:09.576Z,1.33
2018-04-15T05:47:40.856Z,1.00
2018-04-15T05:50:08.727Z,0.80
2018-04-15T05:52:35.706Z,2.97
2018-04-15T05:55:02.734Z,1.23
2018-04-15T05:57:30.021Z,1.47
2018-04-15T05:59:56.784Z,3.37
2018-04-15T06:02:23.795Z,1.17
2018-04-15T06:04:50.775Z,2.23
2018-04-15T06:07:18.557Z,1.63
2018-04-15T06:09:47.226Z,4.33
2018-04-15T06:12:14.528Z,1.90
2018-04-15T06:14:41.507Z,1.10
2018-04-15T06:17:08.518Z,2.50
2018-04-15T06:19:37.521Z,3.50
2018-04-15T06:22:02.477Z,2.23
2018-04-15T06:24:33.841Z,1.30
2018-04-15T06:27:00.789Z,0.93
2018-04-15T06:29:27.853Z,1.67
2018-04-15T06:31:54.868Z,2.43
2018-04-15T06:34:21.840Z,1.73
2018-04-15T06:36:48.873Z,1.67
2018-04-15T06:39:15.821Z,5.63
2018-04-15T06:41:42.809Z,1.53
2018-04-15T06:44:09.794Z,2.23
2018-04-15T06:46:36.804Z,1.93
2018-04-15T06:49:03.786Z,1.37
2018-04-15T06:54:09.274Z,2.25
2018-04-15T06:56:36.252Z,1.33
2018-04-15T06:59:03.215Z,2.20
2018-04-15T07:01:30.281Z,2.73
2018-04-15T07:03:57.202Z,1.43
2018-04-15T07:06:24.177Z,4.80
2018-04-15T07:08:51.204Z,2.40
2018-04-15T07:11:18.186Z,3.90
2018-04-15T07:13:45.163Z,2.63
2018-04-15T07:16:12.168Z,1.80
2018-04-15T07:18:39.141Z,2.70
2018-04-15T07:21:06.118Z,1.10
2018-04-15T07:23:36.439Z,1.53
2018-04-15T07:26:03.410Z,1.63
2018-04-15T07:28:33.240Z,1.17
2018-04-15T07:30:57.405Z,1.13
2018-04-15T07:33:24.378Z,4.43
2018-04-15T07:35:51.349Z,2.53
2018-04-15T07:38:18.367Z,2.57
2018-04-15T07:40:45.341Z,1.37
2018-04-15T07:43:12.322Z,1.20
2018-04-15T07:45:39.587Z,1.10
2018-04-15T07:48:07.514Z,1.97
2018-04-15T07:50:35.328Z,4.23
2018-04-15T07:53:03.312Z,1.83
2018-04-15T07:55:32.162Z,0.90
2018-04-15T07:57:59.141Z,0.80
2018-04-15T08:00:26.172Z,2.70
2018-04-15T08:02:53.465Z,2.77
2018-04-15T08:05:20.865Z,1.30
2018-04-15T08:07:48.020Z,1.27
2018-04-15T08:10:14.866Z,1.60
2018-04-15T08:12:41.865Z,1.30
2018-04-15T08:17:47.343Z,3.55
2018-04-15T08:20:14.377Z,1.63
2018-04-15T08:22:41.353Z,1.37
2018-04-15T08:25:08.600Z,6.37
2018-04-15T08:27:35.627Z,3.43
2018-04-15T08:30:02.613Z,1.70
2018-04-15T08:32:30.439Z,4.40
2018-04-15T08:34:57.464Z,1.40
2018-04-15T08:37:24.443Z,2.73
2018-04-15T08:39:51.414Z,2.37
2018-04-15T08:42:22.086Z,2.47
2018-04-15T08:44:49.062Z,1.53
2018-04-15T08:47:16.043Z,2.00
2018-04-15T08:49:43.061Z,2.77
2018-04-15T08:52:10.032Z,0.97
2018-04-15T08:54:37.006Z,2.20
2018-04-15T08:57:05.426Z,3.40
2018-04-15T08:59:32.432Z,3.47
2018-04-15T09:01:59.424Z,3.60
2018-04-15T09:04:27.583Z,6.90
2018-04-15T09:06:54.561Z,1.87
2018-04-15T09:09:21.544Z,2.00
2018-04-15T09:11:48.563Z,4.77
2018-04-15T09:14:15.550Z,3.03
2018-04-15T09:16:42.530Z,1.70
2018-04-15T09:19:09.636Z,2.77
2018-04-15T09:21:37.681Z,3.63
2018-04-15T09:24:04.658Z,4.20
2018-04-15T09:26:31.683Z,3.00
2018-04-15T09:28:58.673Z,1.87
2018-04-15T09:31:27.084Z,4.87
2018-04-15T09:36:35.061Z,3.80
2018-04-15T09:39:02.073Z,1.50
2018-04-15T09:41:29.053Z,2.60
2018-04-15T09:43:56.286Z,3.03
2018-04-15T09:46:23.123Z,1.53
2018-04-15T09:48:50.047Z,1.93
2018-04-15T09:51:17.029Z,1.73
2018-04-15T09:53:44.082Z,3.50
2018-04-15T09:56:11.066Z,2.27
2018-04-15T09:58:38.073Z,4.93
2018-04-15T10:01:05.094Z,2.23
2018-04-15T10:03:32.076Z,1.97
2018-04-15T10:05:59.053Z,10.37
2018-04-15T10:08:26.099Z,6.13
2018-04-15T10:13:35.163Z,4.82
2018-04-15T10:16:02.973Z,2.70
2018-04-15T10:18:30.043Z,4.87
2018-04-15T10:20:57.486Z,2.57
2018-04-15T10:23:24.482Z,4.17
2018-04-15T10:25:51.480Z,2.50
2018-04-15T10:28:18.523Z,3.87
2018-04-15T10:30:45.510Z,3.47
2018-04-15T10:33:12.486Z,2.00
2018-04-15T10:35:39.928Z,4.33
2018-04-15T10:38:06.912Z,7.60
2018-04-15T10:40:33.887Z,3.03
2018-04-15T10:43:00.903Z,2.33
2018-04-15T10:45:27.881Z,3.93
2018-04-15T10:47:54.901Z,1.90
2018-04-15T10:50:23.228Z,5.10
2018-04-15T10:52:50.225Z,3.17
2018-04-15T10:55:17.210Z,2.40
2018-04-15T10:57:45.135Z,1.77
2018-04-15T11:00:12.161Z,2.83
2018-04-15T11:02:39.149Z,1.53
2018-04-15T11:05:06.177Z,3.90
2018-04-15T11:07:33.161Z,2.20
2018-04-15T11:10:00.151Z,1.60
2018-04-15T11:12:27.169Z,3.60
2018-04-15T11:14:54.155Z,1.77
2018-04-15T11:17:21.131Z,3.50
2018-04-15T11:19:48.162Z,3.10
2018-04-15T11:22:17.011Z,1.23
2018-04-15T11:24:43.987Z,0.83
2018-04-15T11:27:10.999Z,0.90
2018-04-15T11:29:37.981Z,0.97
2018-04-15T11:32:04.960Z,1.07
2018-04-15T11:34:32.014Z,3.90
2018-04-15T11:42:15.815Z,3.55
2018-04-15T11:44:42.838Z,4.60
2018-04-15T11:47:10.281Z,1.73
2018-04-15T11:49:37.269Z,4.10
2018-04-15T11:52:04.289Z,3.13
2018-04-15T11:54:31.277Z,0.87
2018-04-15T11:56:58.271Z,3.80
2018-04-15T11:59:25.285Z,1.00
2018-04-15T12:01:52.268Z,2.43
2018-04-15T12:04:19.272Z,2.37
2018-04-15T12:06:46.299Z,3.17
2018-04-15T12:09:13.289Z,3.03
2018-04-15T12:11:40.277Z,2.77
2018-04-15T12:14:07.317Z,0.77
2018-04-15T12:16:35.656Z,3.17
2018-04-15T12:19:02.640Z,2.20
2018-04-15T12:21:29.671Z,3.03
2018-04-15T12:23:56.656Z,1.37
2018-04-15T12:26:23.636Z,6.00
2018-04-15T12:28:50.690Z,6.17
2018-04-15T12:31:17.967Z,2.83
2018-04-15T12:33:45.012Z,0.93
2018-04-15T12:36:11.995Z,2.90
2018-04-15T12:38:38.976Z,1.33
2018-04-15T12:41:05.958Z,1.03
2018-04-15T12:43:32.973Z,2.03
2018-04-15T12:45:59.950Z,2.63
2018-04-15T12:48:27.050Z,1.77
2018-04-15T12:50:53.959Z,2.07
2018-04-15T12:53:20.946Z,4.20
2018-04-15T12:55:48.285Z,4.10
2018-04-15T12:58:15.295Z,4.60
2018-04-15T13:00:42.280Z,2.60
2018-04-15T13:05:49.494Z,4.28
2018-04-15T13:08:16.471Z,4.00
2018-04-15T13:10:43.450Z,2.50
2018-04-15T13:13:10.472Z,4.63
2018-04-15T13:15:37.450Z,4.73
2018-04-15T13:18:04.448Z,9.07
2018-04-15T13:20:31.473Z,4.63
2018-04-15T13:22:58.447Z,6.30
2018-04-15T13:25:25.428Z,2.43
2018-04-15T13:27:52.454Z,4.53
2018-04-15T13:30:19.463Z,5.03
2018-04-15T13:32:46.403Z,3.53
2018-04-15T13:35:13.422Z,4.03
2018-04-15T13:37:42.208Z,6.17
2018-04-15T13:40:07.371Z,6.23
2018-04-15T13:42:34.377Z,2.13
2018-04-15T13:45:02.296Z,3.53
2018-04-15T13:47:29.272Z,4.50
2018-04-15T13:49:56.616Z,4.90
2018-04-15T13:52:23.735Z,1.87
2018-04-15T13:54:50.725Z,3.13
2018-04-15T13:57:17.767Z,5.83
2018-04-15T13:59:44.754Z,3.83
2018-04-15T14:02:11.767Z,5.67
2018-04-15T14:04:38.770Z,6.00
2018-04-15T14:07:05.771Z,5.57
2018-04-15T14:09:32.801Z,6.80
2018-04-15T14:11:59.840Z,5.40
2018-04-15T14:14:26.825Z,1.63
2018-04-15T14:16:54.638Z,2.13
2018-04-15T14:19:21.680Z,7.60
2018-04-15T14:21:49.633Z,5.63
2018-04-15T14:24:16.648Z,6.37
2018-04-15T14:26:43.660Z,6.80
2018-04-15T14:31:50.426Z,10.27
2018-04-15T14:34:17.416Z,7.40
2018-04-15T14:36:44.415Z,9.23
2018-04-15T14:39:11.470Z,4.63
2018-04-15T14:41:38.460Z,13.43
2018-04-15T14:44:05.458Z,7.90
2018-04-15T14:46:32.493Z,14.23
2018-04-15T14:49:00.463Z,8.33
2018-04-15T14:51:28.032Z,13.80
2018-04-15T14:53:56.003Z,5.43
2018-04-15T14:56:23.000Z,11.27
2018-04-15T14:58:53.683Z,9.70
2018-04-15T15:01:20.702Z,7.57
2018-04-15T15:03:47.701Z,9.00
2018-04-15T15:06:14.703Z,5.00
2018-04-15T15:08:42.700Z,15.13
2018-04-15T15:11:09.719Z,16.57
2018-04-15T15:13:36.720Z,17.37
2018-04-15T15:16:04.072Z,9.30
2018-04-15T15:18:31.096Z,12.63
2018-04-15T15:20:58.132Z,10.87
2018-04-15T15:23:25.151Z,11.60
2018-04-15T15:25:52.149Z,8.97
2018-04-15T15:28:20.073Z,5.90
2018-04-15T15:30:47.886Z,4.87
2018-04-15T15:33:14.881Z,5.73
2018-04-15T15:35:41.876Z,8.17
2018-04-15T15:38:08.925Z,5.40
2018-04-15T15:40:37.005Z,7.07
2018-04-15T15:45:43.780Z,9.48
2018-04-15T15:48:10.803Z,4.20
2018-04-15T15:50:37.801Z,10.97
2018-04-15T15:53:04.825Z,9.93
2018-04-15T15:55:31.838Z,13.40
2018-04-15T15:57:59.212Z,11.60
2018-04-15T16:00:26.233Z,13.10
2018-04-15T16:02:53.215Z,9.93
2018-04-15T16:05:20.210Z,11.27
2018-04-15T16:07:47.246Z,9.10
2018-04-15T16:10:14.246Z,10.07
2018-04-15T16:12:41.231Z,9.70
2018-04-15T16:15:08.262Z,15.30
2018-04-15T16:17:35.256Z,8.97
2018-04-15T16:20:02.276Z,11.07
2018-04-15T16:22:29.325Z,12.27
2018-04-15T16:24:56.331Z,14.23
2018-04-15T16:27:24.293Z,10.70
2018-04-15T16:29:51.343Z,9.37
2018-04-15T16:32:19.294Z,13.37
2018-04-15T16:34:46.307Z,10.63
2018-04-15T16:37:13.339Z,11.57
2018-04-15T16:39:40.423Z,10.67
2018-04-15T16:42:07.438Z,13.97
2018-04-15T16:44:34.886Z,12.93
2018-04-15T16:47:02.708Z,14.73
2018-04-15T16:49:29.708Z,9.90
2018-04-15T16:51:56.858Z,7.37
2018-04-15T16:54:25.129Z,11.97
2018-04-15T16:56:52.120Z,9.57
2018-04-15T16:59:19.625Z,8.60
2018-04-15T17:01:49.290Z,13.33
2018-04-15T17:04:17.110Z,8.97
2018-04-15T17:06:44.148Z,13.63
2018-04-15T17:09:11.156Z,11.23
2018-04-15T17:14:16.679Z,12.30
2018-04-15T17:16:43.679Z,16.13
2018-04-15T17:19:10.928Z,9.97
2018-04-15T17:21:37.943Z,13.87
2018-04-15T17:24:04.937Z,14.83
2018-04-15T17:26:31.935Z,7.83
2018-04-15T17:28:58.976Z,11.23
2018-04-15T17:31:25.995Z,11.87
2018-04-15T17:33:53.029Z,9.97
2018-04-15T17:36:20.028Z,11.50
2018-04-15T17:38:47.356Z,10.07
2018-04-15T17:41:15.197Z,9.97
2018-04-15T17:43:42.286Z,11.70
2018-04-15T17:46:09.274Z,9.90
2018-04-15T17:48:36.714Z,12.47
2018-04-15T17:51:04.166Z,11.43
2018-04-15T17:53:31.181Z,10.63
2018-04-15T17:55:58.190Z,11.40
2018-04-15T17:58:25.225Z,9.97
2018-04-15T18:00:52.198Z,7.13
2018-04-15T18:03:19.179Z,8.57
2018-04-15T18:05:46.218Z,10.73
2018-04-15T18:08:13.221Z,13.87
2018-04-15T18:10:41.061Z,9.63
2018-04-15T18:13:08.079Z,5.80
2018-04-15T18:15:35.070Z,9.33
2018-04-15T18:18:02.077Z,12.93
2018-04-15T18:20:29.233Z,12.40
2018-04-15T18:22:56.332Z,12.03
2018-04-15T18:25:23.395Z,9.47
2018-04-15T18:27:50.511Z,13.57
2018-04-15T18:30:17.507Z,12.67
2018-04-15T18:32:44.550Z,11.60
2018-04-15T18:35:13.657Z,8.00
2018-04-15T18:37:41.598Z,10.37
2018-04-15T18:42:47.920Z,11.05
2018-04-15T18:45:16.698Z,10.57
2018-04-15T18:47:43.673Z,9.37
2018-04-15T18:50:10.725Z,9.87
2018-04-15T18:52:37.771Z,9.83
2018-04-15T18:55:04.770Z,14.93
2018-04-15T18:57:31.814Z,13.23
2018-04-15T18:59:58.837Z,10.73
2018-04-15T19:02:26.651Z,27.00
2018-04-15T19:04:54.544Z,14.47
2018-04-15T19:07:21.545Z,15.40
2018-04-15T19:09:48.665Z,11.67
2018-04-15T19:12:15.720Z,12.17
2018-04-15T19:14:42.675Z,11.47
2018-04-15T19:17:09.694Z,8.33
2018-04-15T19:19:36.740Z,12.23
2018-04-15T19:22:03.771Z,8.17
2018-04-15T19:24:30.751Z,10.37
2018-04-15T19:26:57.795Z,10.27
2018-04-15T19:32:05.276Z,10.43
2018-04-15T19:34:32.266Z,6.00
2018-04-15T19:36:59.284Z,8.07
2018-04-15T19:42:04.369Z,12.93
2018-04-15T19:44:31.406Z,10.63
2018-04-15T19:46:58.401Z,10.27
2018-04-15T19:49:25.540Z,10.50
2018-04-15T19:51:52.732Z,9.27
2018-04-15T19:54:19.771Z,8.13
2018-04-15T19:56:46.757Z,8.67
2018-04-15T19:59:13.788Z,9.33
2018-04-15T20:01:40.774Z,12.30
2018-04-15T20:04:07.759Z,9.57
2018-04-15T20:06:34.791Z,10.73
2018-04-15T20:09:02.097Z,6.57
2018-04-15T20:11:29.081Z,9.13
2018-04-15T20:13:56.115Z,8.40
2018-04-15T20:16:23.059Z,8.40
2018-04-15T20:18:50.037Z,9.63
2018-04-15T20:21:17.051Z,7.17
2018-04-15T20:23:44.607Z,9.27
2018-04-15T20:26:11.586Z,22.20
2018-04-15T20:28:38.855Z,8.80
2018-04-15T20:31:05.846Z,7.97
2018-04-15T20:33:32.896Z,11.83
2018-04-15T20:35:59.966Z,9.70
2018-04-15T20:38:26.931Z,12.00
2018-04-15T20:40:53.897Z,10.33
2018-04-15T20:43:21.080Z,12.20
2018-04-15T20:45:48.064Z,8.07
2018-04-15T20:48:15.046Z,11.37
2018-04-15T20:50:42.057Z,12.10
2018-04-15T20:53:09.780Z,9.43
2018-04-15T20:55:36.767Z,13.33
2018-04-15T20:58:03.799Z,10.50
2018-04-15T21:00:30.784Z,7.20
2018-04-15T21:02:58.542Z,13.73
2018-04-15T21:08:07.759Z,9.18
2018-04-15T21:16:07.129Z,9.45
2018-04-15T21:18:34.695Z,10.40
2018-04-15T21:21:02.871Z,10.00
2018-04-15T21:23:31.032Z,17.90
2018-04-15T21:26:01.411Z,9.33
2018-04-15T21:31:06.743Z,9.82
2018-04-15T21:33:35.287Z,9.43
2018-04-15T21:36:03.660Z,9.20
2018-04-15T21:38:30.944Z,11.90
2018-04-15T21:41:00.217Z,6.70
2018-04-15T21:46:04.536Z,10.10
2018-04-15T21:59:34.440Z,6.23
2018-04-15T22:04:42.055Z,10.52
2018-04-15T22:12:25.114Z,10.45
2018-04-15T22:14:53.586Z,7.40
2018-04-15T22:17:21.038Z,5.40
2018-04-15T22:19:51.296Z,10.17
2018-04-15T22:22:19.772Z,13.83
2018-04-15T22:24:48.145Z,9.70
2018-04-15T22:27:16.656Z,10.57
2018-04-15T22:29:44.173Z,9.90
2018-04-15T22:32:11.542Z,11.10
2018-04-15T22:34:39.593Z,8.57
2018-04-15T22:37:08.013Z,9.30
2018-04-15T22:39:36.967Z,5.80
2018-04-15T22:42:04.458Z,8.53
2018-04-15T22:44:32.146Z,10.90
2018-04-15T22:46:59.883Z,7.00
2018-04-15T22:49:28.645Z,9.23
2018-04-15T22:51:57.175Z,10.57
2018-04-15T22:54:24.697Z,9.83
2018-04-15T22:56:53.268Z,7.13
2018-04-15T22:59:20.922Z,7.07
2018-04-15T23:01:48.812Z,9.03
2018-04-15T23:04:16.467Z,10.40
2018-04-15T23:06:45.333Z,7.10
2018-04-15T23:09:13.708Z,17.83
2018-04-15T23:11:46.384Z,10.07
2018-04-15T23:14:15.022Z,13.13
2018-04-15T23:16:43.813Z,9.23
2018-04-15T23:19:12.430Z,10.40
2018-04-15T23:21:40.085Z,9.00
2018-04-15T23:24:07.529Z,10.30
2018-04-15T23:26:34.999Z,9.73
2018-04-15T23:29:03.503Z,11.67
2018-04-15T23:31:31.094Z,7.83
2018-04-15T23:36:35.696Z,14.87
2018-04-15T23:39:04.212Z,11.10
2018-04-15T23:41:31.985Z,9.30
2018-04-15T23:44:00.383Z,10.27
2018-04-15T23:46:27.978Z,8.10
2018-04-15T23:48:56.432Z,7.57
2018-04-15T23:51:23.979Z,7.20
2018-04-15T23:53:51.744Z,7.63
2018-04-15T23:56:19.142Z,8.03
2018-04-15T23:58:46.603Z,5.73
