createdAt,value
2018-05-08T00:00:33.122Z,88.20
2018-05-08T00:03:36.333Z,87.80
2018-05-08T00:06:39.821Z,88.90
2018-05-08T00:09:43.176Z,90.00
2018-05-08T00:12:46.990Z,89.30
2018-05-08T00:15:50.942Z,89.80
2018-05-08T00:18:54.414Z,89.80
2018-05-08T00:21:58.441Z,89.10
2018-05-08T00:25:03.666Z,88.90
2018-05-08T00:28:07.710Z,90.10
2018-05-08T00:31:11.093Z,90.10
2018-05-08T00:34:14.526Z,90.50
2018-05-08T00:37:17.706Z,90.40
2018-05-08T00:40:20.992Z,90.40
2018-05-08T00:43:24.325Z,90.60
2018-05-08T00:46:27.563Z,90.00
2018-05-08T00:49:33.696Z,90.50
2018-05-08T00:52:37.709Z,90.30
2018-05-08T00:55:40.948Z,90.10
2018-05-08T00:58:44.131Z,90.10
2018-05-08T01:01:48.216Z,90.60
2018-05-08T01:04:51.730Z,90.50
2018-05-08T01:07:55.652Z,91.70
2018-05-08T01:10:58.869Z,91.60
2018-05-08T01:14:05.598Z,92.20
2018-05-08T01:17:09.665Z,92.40
2018-05-08T01:20:13.003Z,92.00
2018-05-08T01:23:16.166Z,92.40
2018-05-08T01:26:19.541Z,92.20
2018-05-08T01:29:22.711Z,92.50
2018-05-08T01:32:26.873Z,92.50
2018-05-08T01:38:43.209Z,92.70
2018-05-08T01:41:46.571Z,92.40
2018-05-08T01:44:49.897Z,92.60
2018-05-08T01:47:53.365Z,92.10
2018-05-08T01:50:57.569Z,91.50
2018-05-08T01:54:01.016Z,91.50
2018-05-08T01:57:04.526Z,91.90
2018-05-08T02:00:07.773Z,92.10
2018-05-08T02:03:11.704Z,92.20
2018-05-08T02:06:15.885Z,91.60
2018-05-08T02:09:19.230Z,91.50
2018-05-08T02:12:22.415Z,91.70
2018-05-08T02:15:25.956Z,91.70
2018-05-08T02:18:29.128Z,92.30
2018-05-08T02:21:33.260Z,92.50
2018-05-08T02:24:36.732Z,92.60
2018-05-08T02:27:42.522Z,92.30
2018-05-08T02:30:45.739Z,92.80
2018-05-08T02:33:48.920Z,93.00
2018-05-08T02:36:52.061Z,93.50
2018-05-08T02:39:55.269Z,93.30
2018-05-08T02:42:59.261Z,92.80
2018-05-08T02:46:03.961Z,92.70
2018-05-08T02:49:07.297Z,92.90
2018-05-08T02:52:13.010Z,92.90
2018-05-08T02:55:17.511Z,92.90
2018-05-08T02:58:21.532Z,93.20
2018-05-08T03:01:24.747Z,93.40
2018-05-08T03:04:28.741Z,92.90
2018-05-08T03:07:32.147Z,92.50
2018-05-08T03:10:36.139Z,93.40
2018-05-08T03:13:39.560Z,93.40
2018-05-08T03:16:44.008Z,92.80
2018-05-08T03:19:47.218Z,92.90
2018-05-08T03:22:50.851Z,93.50
2018-05-08T03:25:55.114Z,93.90
2018-05-08T03:28:58.410Z,93.90
2018-05-08T03:32:03.075Z,94.50
2018-05-08T03:35:08.690Z,93.90
2018-05-08T03:38:12.821Z,93.80
2018-05-08T03:41:16.796Z,94.00
2018-05-08T03:44:20.012Z,94.10
2018-05-08T03:47:23.951Z,94.40
2018-05-08T03:50:27.302Z,94.30
2018-05-08T03:53:32.499Z,94.40
2018-05-08T03:56:36.454Z,94.20
2018-05-08T03:59:42.000Z,94.00
2018-05-08T04:03:00.022Z,93.90
2018-05-08T04:06:23.278Z,93.80
2018-05-08T04:09:26.481Z,93.90
2018-05-08T04:12:29.846Z,93.70
2018-05-08T04:15:34.416Z,93.70
2018-05-08T04:18:37.759Z,93.70
2018-05-08T04:21:40.975Z,94.20
2018-05-08T04:24:44.472Z,94.40
2018-05-08T04:27:47.809Z,94.70
2018-05-08T04:30:51.884Z,94.30
2018-05-08T04:33:55.322Z,94.20
2018-05-08T04:36:59.426Z,93.90
2018-05-08T04:40:15.082Z,93.80
2018-05-08T04:43:19.265Z,94.00
2018-05-08T04:46:22.513Z,93.80
2018-05-08T04:49:25.828Z,93.80
2018-05-08T04:52:29.119Z,93.90
2018-05-08T04:55:33.956Z,93.50
2018-05-08T04:58:42.204Z,93.20
2018-05-08T05:01:46.466Z,93.30
2018-05-08T05:04:49.910Z,92.60
2018-05-08T05:07:53.305Z,92.50
2018-05-08T05:10:57.430Z,92.60
2018-05-08T05:14:00.692Z,92.50
2018-05-08T05:17:13.664Z,92.20
2018-05-08T05:20:17.353Z,91.60
2018-05-08T05:23:20.627Z,91.90
2018-05-08T05:26:23.784Z,91.60
2018-05-08T05:29:26.995Z,92.00
2018-05-08T05:32:30.202Z,90.40
2018-05-08T05:35:36.826Z,89.80
2018-05-08T05:38:40.694Z,89.80
2018-05-08T05:41:44.201Z,90.10
2018-05-08T05:44:47.424Z,89.60
2018-05-08T05:47:51.423Z,88.30
2018-05-08T05:50:54.596Z,88.20
2018-05-08T05:53:58.652Z,89.00
2018-05-08T05:57:03.687Z,86.60
2018-05-08T06:00:07.020Z,88.00
2018-05-08T06:03:10.681Z,87.20
2018-05-08T06:06:14.296Z,86.60
2018-05-08T06:09:20.082Z,85.20
2018-05-08T06:12:23.389Z,84.80
2018-05-08T06:15:29.259Z,81.10
2018-05-08T06:18:34.747Z,80.10
2018-05-08T06:21:39.342Z,78.60
2018-05-08T06:24:42.757Z,78.20
2018-05-08T06:27:50.274Z,60.60
2018-05-08T06:30:53.976Z,60.50
2018-05-08T06:33:57.994Z,45.90
2018-05-08T06:37:01.790Z,45.80
2018-05-08T06:40:05.258Z,43.20
2018-05-08T06:43:10.138Z,41.40
2018-05-08T06:46:14.477Z,36.80
2018-05-08T06:49:19.532Z,33.30
2018-05-08T06:52:22.751Z,33.00
2018-05-08T06:55:26.129Z,31.80
2018-05-08T06:58:29.764Z,31.10
2018-05-08T07:04:55.561Z,27.70
2018-05-08T07:07:58.736Z,29.90
2018-05-08T07:11:01.946Z,28.60
2018-05-08T07:14:10.491Z,30.10
2018-05-08T07:17:13.946Z,30.00
2018-05-08T07:20:17.094Z,28.10
2018-05-08T07:23:20.269Z,27.70
2018-05-08T07:26:23.427Z,27.50
2018-05-08T07:29:27.399Z,29.10
2018-05-08T07:32:30.829Z,29.10
2018-05-08T07:35:35.739Z,28.70
2018-05-08T07:38:39.045Z,29.80
2018-05-08T07:41:42.241Z,28.40
2018-05-08T07:44:47.678Z,29.70
2018-05-08T07:47:51.084Z,30.50
2018-05-08T07:50:54.323Z,29.30
2018-05-08T07:53:58.373Z,29.10
2018-05-08T07:57:05.349Z,29.10
2018-05-08T08:03:27.498Z,29.90
2018-05-08T08:06:31.132Z,31.30
2018-05-08T08:09:34.866Z,31.30
2018-05-08T08:12:43.280Z,30.70
2018-05-08T08:15:46.527Z,30.80
2018-05-08T08:18:50.048Z,29.10
2018-05-08T08:21:54.391Z,29.70
2018-05-08T08:24:57.670Z,31.40
2018-05-08T08:31:56.668Z,31.50
2018-05-08T08:35:00.753Z,31.70
2018-05-08T08:38:05.200Z,31.60
2018-05-08T08:41:25.094Z,32.10
2018-05-08T08:44:29.358Z,31.40
2018-05-08T08:47:32.700Z,31.50
2018-05-08T08:50:41.072Z,31.30
2018-05-08T08:53:44.312Z,31.20
2018-05-08T08:56:48.207Z,29.90
2018-05-08T08:59:51.582Z,30.40
2018-05-08T09:02:55.598Z,31.10
2018-05-08T09:06:03.920Z,30.90
2018-05-08T09:09:12.139Z,31.60
2018-05-08T09:12:15.371Z,32.50
2018-05-08T09:15:20.137Z,32.60
2018-05-08T09:18:23.983Z,34.40
2018-05-08T09:21:28.173Z,32.50
2018-05-08T09:24:32.519Z,33.80
2018-05-08T09:27:37.535Z,32.50
2018-05-08T09:34:12.309Z,33.30
2018-05-08T09:37:37.373Z,33.30
2018-05-08T09:40:40.947Z,35.00
2018-05-08T10:12:10.792Z,30.00
2018-05-08T10:15:14.590Z,31.60
2018-05-08T10:18:32.814Z,32.10
2018-05-08T10:21:36.348Z,32.20
2018-05-08T10:28:02.367Z,30.10
2018-05-08T10:31:07.035Z,29.50
2018-05-08T10:34:13.774Z,30.50
2018-05-08T10:37:17.351Z,33.40
2018-05-08T10:40:21.045Z,34.30
2018-05-08T10:46:54.451Z,34.60
2018-05-08T10:49:57.952Z,35.60
2018-05-08T10:53:19.412Z,36.00
2018-05-08T10:56:23.425Z,36.10
2018-05-08T10:59:26.994Z,33.60
2018-05-08T11:02:30.739Z,34.50
2018-05-08T11:05:33.918Z,33.80
2018-05-08T11:12:02.617Z,32.70
2018-05-08T11:18:25.322Z,26.20
2018-05-08T11:21:28.568Z,26.20
2018-05-08T11:28:00.718Z,25.10
2018-05-08T11:31:04.768Z,26.90
2018-05-08T11:34:10.045Z,27.00
2018-05-08T11:37:15.225Z,27.40
2018-05-08T11:40:19.414Z,26.30
2018-05-08T11:43:22.639Z,26.70
2018-05-08T11:46:29.762Z,29.20
2018-05-08T11:49:33.138Z,29.20
2018-05-08T11:52:40.582Z,30.80
2018-05-08T11:55:44.764Z,33.30
2018-05-08T11:58:50.526Z,33.80
2018-05-08T12:02:00.943Z,35.10
2018-05-08T12:05:10.450Z,37.40
2018-05-08T12:08:14.322Z,37.20
2018-05-08T12:11:17.537Z,37.90
2018-05-08T12:14:22.026Z,37.70
2018-05-08T12:17:25.276Z,37.60
2018-05-08T12:20:32.259Z,38.20
2018-05-08T12:23:36.829Z,37.80
2018-05-08T12:26:40.997Z,37.10
2018-05-08T12:29:45.171Z,36.50
2018-05-08T12:32:49.586Z,37.20
2018-05-08T12:35:53.175Z,37.00
2018-05-08T12:38:57.992Z,37.00
2018-05-08T12:49:21.665Z,35.90
2018-05-08T12:52:25.628Z,35.50
2018-05-08T12:55:29.981Z,35.40
2018-05-08T12:58:39.197Z,34.70
2018-05-08T13:01:43.690Z,35.20
2018-05-08T13:04:46.936Z,35.10
2018-05-08T13:07:50.215Z,35.40
2018-05-08T13:11:12.201Z,35.10
2018-05-08T13:14:15.669Z,35.20
2018-05-08T13:17:19.181Z,35.00
2018-05-08T13:20:22.515Z,34.50
2018-05-08T13:23:25.838Z,34.80
2018-05-08T13:26:29.065Z,35.20
2018-05-08T13:29:32.496Z,35.40
2018-05-08T13:35:46.138Z,35.90
2018-05-08T13:38:50.638Z,36.20
2018-05-08T13:41:53.947Z,35.10
2018-05-08T13:44:57.051Z,36.10
2018-05-08T13:48:02.723Z,35.90
2018-05-08T13:51:06.137Z,36.50
2018-05-08T13:54:10.127Z,36.50
2018-05-08T13:57:14.508Z,36.40
2018-05-08T14:00:17.759Z,36.20
2018-05-08T14:03:22.884Z,36.40
2018-05-08T14:06:26.113Z,36.20
2018-05-08T14:09:29.479Z,37.30
2018-05-08T14:12:34.002Z,38.50
2018-05-08T14:15:37.233Z,38.70
2018-05-08T14:18:41.212Z,38.90
2018-05-08T14:21:44.467Z,38.80
2018-05-08T14:24:48.827Z,38.60
2018-05-08T14:28:10.540Z,39.50
2018-05-08T14:31:31.623Z,38.10
2018-05-08T14:34:34.889Z,38.40
2018-05-08T14:37:40.352Z,39.10
2018-05-08T14:40:43.607Z,37.80
2018-05-08T14:43:46.846Z,36.90
2018-05-08T14:46:51.283Z,37.90
2018-05-08T14:49:54.546Z,37.70
2018-05-08T14:53:13.245Z,36.10
2018-05-08T14:56:16.756Z,35.60
2018-05-08T14:59:42.576Z,36.30
2018-05-08T15:02:46.695Z,36.50
2018-05-08T15:06:05.312Z,36.30
2018-05-08T15:09:12.810Z,35.70
2018-05-08T15:12:16.333Z,35.50
2018-05-08T15:15:19.815Z,35.90
2018-05-08T15:18:25.503Z,37.70
2018-05-08T15:21:30.395Z,37.40
2018-05-08T15:24:33.801Z,37.20
2018-05-08T15:27:47.522Z,37.60
2018-05-08T15:30:52.191Z,38.20
2018-05-08T15:33:57.298Z,37.80
2018-05-08T15:37:02.761Z,38.30
2018-05-08T15:40:10.294Z,38.00
2018-05-08T15:43:19.203Z,38.20
2018-05-08T15:46:23.461Z,39.50
2018-05-08T15:49:31.228Z,39.00
2018-05-08T15:52:34.683Z,39.80
2018-05-08T15:55:39.126Z,40.20
2018-05-08T15:58:50.557Z,41.00
2018-05-08T16:01:53.940Z,40.50
2018-05-08T16:04:59.288Z,41.10
2018-05-08T16:08:24.898Z,41.00
2018-05-08T16:12:21.755Z,42.10
2018-05-08T16:15:28.885Z,41.70
2018-05-08T16:18:32.867Z,41.60
2018-05-08T16:21:39.750Z,41.90
2018-05-08T16:24:44.380Z,42.30
2018-05-08T16:27:56.926Z,42.80
2018-05-08T16:31:01.423Z,43.80
2018-05-08T16:34:07.195Z,43.80
2018-05-08T16:37:14.656Z,43.10
2018-05-08T16:40:27.176Z,43.50
2018-05-08T16:43:32.966Z,44.00
2018-05-08T16:46:46.095Z,43.80
2018-05-08T16:49:52.645Z,44.50
2018-05-08T16:52:56.258Z,44.10
2018-05-08T16:56:02.624Z,44.30
2018-05-08T16:59:07.207Z,44.80
2018-05-08T17:02:13.442Z,44.80
2018-05-08T17:05:20.163Z,44.50
2018-05-08T17:08:27.569Z,44.60
2018-05-08T17:11:31.386Z,44.80
2018-05-08T17:18:04.330Z,45.20
2018-05-08T17:21:07.817Z,45.30
2018-05-08T17:24:17.921Z,46.10
2018-05-08T17:27:29.747Z,46.40
2018-05-08T17:30:33.617Z,46.30
2018-05-08T17:33:36.937Z,46.50
2018-05-08T17:36:40.399Z,47.10
2018-05-08T17:39:43.692Z,47.30
2018-05-08T17:42:47.021Z,47.90
2018-05-08T17:45:50.241Z,48.20
2018-05-08T17:48:54.248Z,49.30
2018-05-08T17:51:57.559Z,49.10
2018-05-08T17:55:00.772Z,50.10
2018-05-08T17:58:04.076Z,50.00
2018-05-08T18:01:07.327Z,50.40
2018-05-08T18:04:10.662Z,50.70
2018-05-08T18:07:14.655Z,51.40
2018-05-08T18:10:18.815Z,51.60
2018-05-08T18:13:22.091Z,51.30
2018-05-08T18:16:25.292Z,51.60
2018-05-08T18:19:28.464Z,51.70
2018-05-08T18:22:35.195Z,52.40
2018-05-08T18:25:39.851Z,53.30
2018-05-08T18:28:46.626Z,53.00
2018-05-08T18:31:50.108Z,53.10
2018-05-08T18:38:07.971Z,53.90
2018-05-08T18:41:11.381Z,53.40
2018-05-08T18:44:14.674Z,54.00
2018-05-08T18:47:17.882Z,54.10
2018-05-08T18:50:23.711Z,54.50
2018-05-08T18:53:27.120Z,54.70
2018-05-08T18:56:30.374Z,54.80
2018-05-08T18:59:37.734Z,55.70
2018-05-08T19:02:41.164Z,55.70
2018-05-08T19:05:45.487Z,56.50
2018-05-08T19:08:49.527Z,56.70
2018-05-08T19:11:55.393Z,57.10
2018-05-08T19:15:05.124Z,57.90
2018-05-08T19:18:10.552Z,57.70
2018-05-08T19:21:13.760Z,57.80
2018-05-08T19:24:23.937Z,58.20
2018-05-08T19:27:28.850Z,58.50
2018-05-08T19:30:34.306Z,58.80
2018-05-08T19:33:37.816Z,59.50
2018-05-08T19:36:47.563Z,59.90
2018-05-08T19:39:51.495Z,60.50
2018-05-08T19:42:55.915Z,61.50
2018-05-08T19:46:00.702Z,61.20
2018-05-08T19:49:17.425Z,61.60
2018-05-08T19:52:20.651Z,61.60
2018-05-08T19:55:24.933Z,62.60
2018-05-08T19:58:28.259Z,62.90
2018-05-08T20:01:32.375Z,63.10
2018-05-08T20:04:35.879Z,63.00
2018-05-08T20:07:41.056Z,63.70
2018-05-08T20:10:45.988Z,63.30
2018-05-08T20:13:50.152Z,63.00
2018-05-08T20:16:53.884Z,62.80
2018-05-08T20:19:58.145Z,62.30
2018-05-08T20:23:01.465Z,62.70
2018-05-08T20:26:05.580Z,63.20
2018-05-08T20:29:08.856Z,63.00
2018-05-08T20:32:12.327Z,62.90
2018-05-08T20:35:16.702Z,62.50
2018-05-08T20:38:19.882Z,62.00
2018-05-08T20:41:24.592Z,62.10
2018-05-08T20:44:28.615Z,65.00
2018-05-08T20:47:33.197Z,65.00
2018-05-08T20:50:37.203Z,67.10
2018-05-08T20:53:43.059Z,66.90
2018-05-08T20:56:46.272Z,67.80
2018-05-08T20:59:51.503Z,69.70
2018-05-08T21:02:55.504Z,69.50
2018-05-08T21:05:58.706Z,69.20
2018-05-08T21:09:01.874Z,69.90
2018-05-08T21:12:06.598Z,69.80
2018-05-08T21:15:09.908Z,69.70
2018-05-08T21:18:13.143Z,69.60
2018-05-08T21:21:16.826Z,70.00
2018-05-08T21:24:20.561Z,70.50
2018-05-08T21:27:31.939Z,71.80
2018-05-08T21:30:41.967Z,71.60
2018-05-08T21:33:45.978Z,71.80
2018-05-08T21:36:51.193Z,71.60
2018-05-08T21:39:54.907Z,72.50
2018-05-08T21:42:58.245Z,73.00
2018-05-08T21:46:01.476Z,73.60
2018-05-08T21:49:06.227Z,74.30
2018-05-08T21:52:09.428Z,74.20
2018-05-08T21:55:15.420Z,74.30
2018-05-08T21:58:19.274Z,74.60
2018-05-08T22:01:22.650Z,74.90
2018-05-08T22:04:26.426Z,75.30
2018-05-08T22:07:32.636Z,77.00
2018-05-08T22:10:36.619Z,78.20
2018-05-08T22:13:39.812Z,77.90
2018-05-08T22:16:43.843Z,79.20
2018-05-08T22:19:47.828Z,79.10
2018-05-08T22:22:51.927Z,79.00
2018-05-08T22:25:55.285Z,78.90
2018-05-08T22:28:59.348Z,80.10
2018-05-08T22:32:04.930Z,80.10
2018-05-08T22:35:08.883Z,80.70
2018-05-08T22:38:12.137Z,80.50
2018-05-08T22:41:15.344Z,81.40
2018-05-08T22:44:19.328Z,82.70
2018-05-08T22:47:22.514Z,82.70
2018-05-08T22:50:26.164Z,81.60
2018-05-08T22:53:29.540Z,82.20
2018-05-08T22:56:34.697Z,82.10
2018-05-08T22:59:38.693Z,84.00
2018-05-08T23:02:41.876Z,83.80
2018-05-08T23:05:45.070Z,84.10
2018-05-08T23:08:48.639Z,84.00
2018-05-08T23:11:51.817Z,84.20
2018-05-08T23:14:55.013Z,84.30
2018-05-08T23:17:58.935Z,85.00
2018-05-08T23:21:02.216Z,85.50
2018-05-08T23:24:06.170Z,86.50
2018-05-08T23:27:10.091Z,86.30
2018-05-08T23:30:13.527Z,86.90
2018-05-08T23:33:16.691Z,87.30
2018-05-08T23:36:19.944Z,87.80
2018-05-08T23:39:23.308Z,88.10
2018-05-08T23:42:26.824Z,88.60
2018-05-08T23:45:30.070Z,88.50
2018-05-08T23:48:33.440Z,88.70
2018-05-08T23:51:37.455Z,89.20
2018-05-08T23:54:40.649Z,88.90
2018-05-08T23:57:43.931Z,89.40
