createdAt,value
2017-10-02T00:02:12.131Z,5.87
2017-10-02T00:05:17.383Z,5.63
2017-10-02T00:08:22.558Z,4.70
2017-10-02T00:11:28.029Z,4.20
2017-10-02T00:14:32.887Z,4.97
2017-10-02T00:17:37.669Z,4.50
2017-10-02T00:20:42.963Z,4.30
2017-10-02T00:23:48.276Z,4.33
2017-10-02T00:26:54.035Z,5.27
2017-10-02T00:29:58.866Z,4.93
2017-10-02T00:33:05.006Z,4.53
2017-10-02T00:36:11.396Z,5.33
2017-10-02T00:39:17.168Z,4.80
2017-10-02T00:42:23.236Z,4.90
2017-10-02T00:45:28.122Z,5.23
2017-10-02T00:48:33.308Z,5.20
2017-10-02T00:51:38.035Z,5.03
2017-10-02T00:54:43.720Z,4.90
2017-10-02T00:57:49.535Z,4.67
2017-10-02T01:00:54.947Z,5.67
2017-10-02T01:04:00.195Z,5.33
2017-10-02T01:07:04.887Z,6.40
2017-10-02T01:10:10.255Z,5.43
2017-10-02T01:13:15.237Z,5.70
2017-10-02T01:16:20.828Z,5.30
2017-10-02T01:19:26.267Z,4.97
2017-10-02T01:22:31.928Z,4.73
2017-10-02T01:25:39.594Z,5.07
2017-10-02T01:28:45.931Z,4.77
2017-10-02T01:31:50.954Z,5.53
2017-10-02T01:34:57.100Z,4.83
2017-10-02T01:38:02.437Z,5.03
2017-10-02T01:41:08.128Z,5.17
2017-10-02T01:44:13.959Z,5.67
2017-10-02T01:47:20.400Z,5.57
2017-10-02T01:50:25.659Z,5.70
2017-10-02T01:53:31.256Z,5.20
2017-10-02T01:56:37.627Z,5.50
2017-10-02T01:59:43.951Z,6.20
2017-10-02T02:02:49.574Z,5.87
2017-10-02T02:05:54.448Z,6.73
2017-10-02T02:08:59.404Z,6.70
2017-10-02T02:12:06.468Z,7.30
2017-10-02T02:15:12.435Z,6.30
2017-10-02T02:18:18.227Z,6.67
2017-10-02T02:21:24.523Z,5.80
2017-10-02T02:24:29.733Z,6.27
2017-10-02T02:27:36.291Z,6.70
2017-10-02T02:30:41.416Z,6.30
2017-10-02T02:33:46.458Z,6.60
2017-10-02T02:36:51.748Z,6.87
2017-10-02T02:39:56.901Z,6.47
2017-10-02T02:43:02.092Z,7.80
2017-10-02T02:46:07.012Z,7.03
2017-10-02T02:49:12.447Z,7.17
2017-10-02T02:52:17.879Z,6.00
2017-10-02T02:55:23.428Z,6.47
2017-10-02T02:58:28.691Z,6.37
2017-10-02T03:01:34.436Z,7.10
2017-10-02T03:04:40.825Z,6.50
2017-10-02T03:07:45.872Z,7.10
2017-10-02T03:10:51.511Z,7.00
2017-10-02T03:13:57.015Z,7.00
2017-10-02T03:17:02.263Z,7.00
2017-10-02T03:20:07.694Z,6.90
2017-10-02T03:23:13.223Z,7.00
2017-10-02T03:26:18.475Z,6.90
2017-10-02T03:29:23.962Z,6.10
2017-10-02T03:32:28.932Z,6.50
2017-10-02T03:35:33.751Z,6.83
2017-10-02T03:38:38.947Z,6.97
2017-10-02T03:41:43.876Z,6.70
2017-10-02T03:44:54.179Z,6.97
2017-10-02T03:48:00.698Z,6.40
2017-10-02T03:51:05.605Z,7.13
2017-10-02T03:54:11.117Z,6.00
2017-10-02T03:57:16.238Z,6.70
2017-10-02T04:00:21.979Z,6.60
2017-10-02T04:03:27.603Z,6.30
2017-10-02T04:06:32.939Z,6.20
2017-10-02T04:09:41.971Z,6.10
2017-10-02T04:12:47.065Z,6.13
2017-10-02T04:15:56.593Z,6.00
2017-10-02T04:19:01.622Z,5.50
2017-10-02T04:22:06.455Z,6.00
2017-10-02T04:25:12.561Z,5.80
2017-10-02T04:28:23.278Z,5.93
2017-10-02T04:31:39.147Z,5.67
2017-10-02T04:34:44.083Z,5.40
2017-10-02T04:37:48.699Z,6.67
2017-10-02T04:40:53.977Z,5.67
2017-10-02T04:44:03.840Z,5.97
2017-10-02T04:47:09.622Z,5.10
2017-10-02T04:50:14.468Z,5.40
2017-10-02T04:53:20.259Z,6.43
2017-10-02T04:56:26.339Z,5.00
2017-10-02T04:59:31.227Z,5.37
2017-10-02T05:02:44.076Z,5.57
2017-10-02T05:05:49.216Z,5.20
2017-10-02T05:08:54.610Z,6.07
2017-10-02T05:12:00.090Z,5.30
2017-10-02T05:15:05.215Z,5.43
2017-10-02T05:18:10.288Z,5.20
2017-10-02T05:21:16.352Z,5.20
2017-10-02T05:24:22.015Z,5.30
2017-10-02T05:27:28.244Z,5.90
2017-10-02T05:30:34.706Z,4.50
2017-10-02T05:33:41.527Z,4.97
2017-10-02T05:36:46.964Z,5.33
2017-10-02T05:39:53.299Z,4.90
2017-10-02T05:42:58.828Z,5.00
2017-10-02T05:46:04.879Z,4.80
2017-10-02T05:49:09.804Z,5.03
2017-10-02T05:52:14.664Z,4.53
2017-10-02T05:55:22.769Z,4.90
2017-10-02T05:58:27.747Z,4.90
2017-10-02T06:01:33.010Z,4.13
2017-10-02T06:04:39.079Z,4.50
2017-10-02T06:07:43.888Z,4.43
2017-10-02T06:10:50.058Z,4.20
2017-10-02T06:13:55.781Z,4.23
2017-10-02T06:17:01.460Z,4.40
2017-10-02T06:20:07.367Z,4.17
2017-10-02T06:23:12.639Z,4.07
2017-10-02T06:26:17.589Z,4.00
2017-10-02T06:29:24.164Z,4.17
2017-10-02T06:32:29.790Z,3.57
2017-10-02T06:35:35.117Z,4.10
2017-10-02T06:38:40.127Z,3.50
2017-10-02T06:41:46.615Z,3.80
2017-10-02T06:44:51.820Z,3.50
2017-10-02T06:47:57.338Z,3.50
2017-10-02T06:51:02.963Z,3.37
2017-10-02T06:54:08.608Z,3.40
2017-10-02T06:57:14.190Z,4.57
2017-10-02T07:00:19.336Z,3.67
2017-10-02T07:03:24.672Z,3.43
2017-10-02T07:06:30.398Z,4.07
2017-10-02T07:09:35.750Z,3.50
2017-10-02T07:12:41.887Z,4.50
2017-10-02T07:15:47.010Z,3.93
2017-10-02T07:18:52.364Z,4.50
2017-10-02T07:21:59.004Z,3.97
2017-10-02T07:25:04.703Z,4.50
2017-10-02T07:28:10.528Z,3.80
2017-10-02T07:31:15.312Z,4.10
2017-10-02T07:34:20.906Z,5.53
2017-10-02T07:37:25.982Z,4.40
2017-10-02T07:40:33.230Z,5.90
2017-10-02T07:43:41.768Z,3.47
2017-10-02T07:46:49.208Z,4.00
2017-10-02T07:49:54.958Z,4.40
2017-10-02T07:53:00.704Z,4.60
2017-10-02T07:56:06.168Z,4.20
2017-10-02T07:59:11.614Z,4.40
2017-10-02T08:02:17.971Z,3.83
2017-10-02T08:05:23.248Z,3.87
2017-10-02T08:08:28.251Z,3.63
2017-10-02T08:11:33.280Z,3.40
2017-10-02T08:14:40.434Z,2.80
2017-10-02T08:17:45.533Z,3.40
2017-10-02T08:20:50.732Z,3.13
2017-10-02T08:23:55.680Z,3.90
2017-10-02T08:27:01.599Z,3.80
2017-10-02T08:30:06.435Z,3.00
2017-10-02T08:33:11.905Z,3.47
2017-10-02T08:36:16.998Z,3.70
2017-10-02T08:39:22.600Z,3.60
2017-10-02T08:42:28.515Z,2.93
2017-10-02T08:45:33.747Z,3.00
2017-10-02T08:48:39.227Z,3.00
2017-10-02T08:51:44.667Z,2.70
2017-10-02T08:54:49.999Z,3.20
2017-10-02T08:57:55.013Z,2.70
2017-10-02T09:01:00.498Z,3.23
2017-10-02T09:04:05.485Z,3.40
2017-10-02T09:07:11.076Z,3.00
2017-10-02T09:10:16.483Z,3.03
2017-10-02T09:13:21.355Z,2.87
2017-10-02T09:16:27.217Z,2.50
2017-10-02T09:19:32.217Z,2.80
2017-10-02T09:22:37.670Z,2.80
2017-10-02T09:25:42.891Z,2.97
2017-10-02T09:28:48.210Z,2.97
2017-10-02T09:31:53.996Z,2.80
2017-10-02T09:34:59.080Z,2.83
2017-10-02T09:38:05.052Z,3.30
2017-10-02T09:41:16.816Z,2.60
2017-10-02T09:44:23.049Z,3.70
2017-10-02T09:47:28.460Z,2.67
2017-10-02T09:50:36.248Z,2.70
2017-10-02T09:53:42.608Z,2.67
2017-10-02T09:56:49.161Z,2.80
2017-10-02T09:59:54.449Z,3.20
2017-10-02T10:03:00.174Z,2.40
2017-10-02T10:06:05.787Z,2.03
2017-10-02T10:09:10.873Z,2.57
2017-10-02T10:12:17.181Z,2.30
2017-10-02T10:15:23.442Z,2.70
2017-10-02T10:18:28.696Z,2.10
2017-10-02T10:21:34.055Z,2.97
2017-10-02T10:24:39.973Z,2.57
2017-10-02T10:27:45.575Z,2.83
2017-10-02T10:30:51.251Z,2.17
2017-10-02T10:33:57.095Z,2.40
2017-10-02T10:37:03.331Z,2.40
2017-10-02T10:40:09.132Z,2.70
2017-10-02T10:43:14.091Z,4.60
2017-10-02T10:46:19.553Z,2.47
2017-10-02T10:49:24.696Z,2.57
2017-10-02T10:52:29.991Z,2.50
2017-10-02T10:55:35.374Z,2.23
2017-10-02T10:58:41.015Z,2.60
2017-10-02T11:01:46.239Z,2.50
2017-10-02T11:04:51.430Z,2.30
2017-10-02T11:07:57.606Z,2.97
2017-10-02T11:11:02.506Z,2.13
2017-10-02T11:14:08.752Z,2.97
2017-10-02T11:17:15.540Z,2.30
2017-10-02T11:20:21.043Z,3.10
2017-10-02T11:23:26.331Z,2.73
2017-10-02T11:26:31.416Z,2.03
2017-10-02T11:29:36.490Z,2.20
2017-10-02T11:32:42.227Z,2.57
2017-10-02T11:35:48.707Z,2.40
2017-10-02T11:38:53.863Z,1.83
2017-10-02T11:41:59.514Z,2.57
2017-10-02T11:45:05.601Z,2.70
2017-10-02T11:48:10.466Z,2.30
2017-10-02T11:51:15.883Z,2.60
2017-10-02T11:54:23.175Z,2.70
2017-10-02T11:57:28.891Z,2.97
2017-10-02T12:00:34.255Z,2.80
2017-10-02T12:03:39.372Z,2.90
2017-10-02T12:06:45.939Z,3.03
2017-10-02T12:12:34.368Z,2.33
2017-10-02T12:15:40.589Z,2.70
2017-10-02T12:18:46.448Z,2.70
2017-10-02T12:21:52.204Z,2.30
2017-10-02T12:24:58.854Z,2.27
2017-10-02T12:28:04.056Z,2.37
2017-10-02T12:31:09.343Z,2.10
2017-10-02T12:34:15.968Z,1.80
2017-10-02T12:37:21.716Z,1.80
2017-10-02T12:40:26.579Z,1.97
2017-10-02T12:43:33.447Z,1.77
2017-10-02T12:46:41.188Z,1.70
2017-10-02T12:49:47.167Z,1.50
2017-10-02T12:52:51.995Z,1.70
2017-10-02T12:55:56.968Z,1.43
2017-10-02T12:59:02.044Z,1.30
2017-10-02T13:02:07.166Z,1.40
2017-10-02T13:05:12.564Z,1.50
2017-10-02T13:08:17.339Z,1.33
2017-10-02T13:11:22.703Z,1.50
2017-10-02T13:14:27.723Z,1.30
2017-10-02T13:17:33.171Z,1.43
2017-10-02T13:20:39.387Z,1.07
2017-10-02T13:23:45.042Z,1.87
2017-10-02T13:26:52.310Z,1.40
2017-10-02T13:29:57.583Z,1.30
2017-10-02T13:33:03.564Z,1.47
2017-10-02T13:36:09.111Z,1.43
2017-10-02T13:39:14.195Z,1.70
2017-10-02T13:42:19.964Z,1.57
2017-10-02T13:45:25.816Z,1.87
2017-10-02T13:48:30.813Z,2.57
2017-10-02T13:51:36.110Z,2.70
2017-10-02T13:54:41.808Z,2.60
2017-10-02T13:57:47.412Z,3.07
2017-10-02T14:00:52.983Z,5.53
2017-10-02T14:03:58.604Z,2.50
2017-10-02T14:07:03.616Z,2.17
2017-10-02T14:10:08.927Z,2.00
2017-10-02T14:13:15.346Z,2.57
2017-10-02T14:16:20.646Z,2.20
2017-10-02T14:19:27.526Z,2.90
2017-10-02T14:22:33.283Z,2.73
2017-10-02T14:25:37.983Z,2.93
2017-10-02T14:28:43.449Z,2.97
2017-10-02T14:31:49.228Z,2.73
2017-10-02T14:34:55.559Z,2.47
2017-10-02T14:38:00.480Z,1.87
2017-10-02T14:41:06.189Z,2.30
2017-10-02T14:44:12.131Z,2.20
2017-10-02T14:47:18.643Z,2.07
2017-10-02T14:50:24.580Z,2.10
2017-10-02T14:53:30.250Z,2.03
2017-10-02T14:56:36.484Z,2.10
2017-10-02T14:59:41.851Z,2.00
2017-10-02T15:02:46.751Z,1.80
2017-10-02T15:05:51.406Z,2.17
2017-10-02T15:08:56.290Z,2.10
2017-10-02T15:12:01.049Z,2.00
2017-10-02T15:15:06.971Z,2.30
2017-10-02T15:18:12.500Z,1.70
2017-10-02T15:21:18.193Z,2.10
2017-10-02T15:24:23.910Z,2.80
2017-10-02T15:27:29.572Z,2.30
2017-10-02T15:30:35.447Z,1.70
2017-10-02T15:33:40.083Z,1.97
2017-10-02T15:36:44.903Z,1.70
2017-10-02T15:39:50.992Z,1.93
2017-10-02T15:42:56.248Z,2.10
2017-10-02T15:46:02.027Z,2.13
2017-10-02T15:49:07.923Z,2.00
2017-10-02T15:52:13.351Z,2.80
2017-10-02T15:55:18.399Z,1.73
2017-10-02T15:58:24.719Z,1.90
2017-10-02T16:01:29.884Z,1.80
2017-10-02T16:04:36.879Z,1.77
2017-10-02T16:07:45.275Z,1.87
2017-10-02T16:10:51.271Z,1.57
2017-10-02T16:13:57.700Z,1.57
2017-10-02T16:17:03.793Z,1.90
2017-10-02T16:20:09.542Z,1.70
2017-10-02T16:23:14.898Z,1.83
2017-10-02T16:26:20.733Z,1.47
2017-10-02T16:29:26.395Z,1.30
2017-10-02T16:32:32.031Z,1.43
2017-10-02T16:35:38.092Z,1.47
2017-10-02T16:38:43.213Z,1.20
2017-10-02T16:41:48.156Z,1.17
2017-10-02T16:44:54.022Z,1.20
2017-10-02T16:48:00.049Z,1.20
2017-10-02T16:51:07.969Z,0.80
2017-10-02T16:54:13.211Z,1.10
2017-10-02T16:57:18.477Z,0.77
2017-10-02T17:00:24.178Z,0.73
2017-10-02T17:03:30.092Z,0.73
2017-10-02T17:06:35.338Z,0.70
2017-10-02T17:09:41.967Z,0.67
2017-10-02T17:12:48.145Z,0.83
2017-10-02T17:15:53.635Z,0.60
2017-10-02T17:18:59.192Z,0.60
2017-10-02T17:22:03.973Z,0.50
2017-10-02T17:25:09.613Z,0.60
2017-10-02T17:28:15.503Z,0.60
2017-10-02T17:31:22.068Z,0.53
2017-10-02T17:34:27.760Z,0.50
2017-10-02T17:37:32.776Z,0.43
2017-10-02T17:40:38.031Z,0.60
2017-10-02T17:43:43.437Z,0.50
2017-10-02T17:46:48.444Z,0.50
2017-10-02T17:49:54.695Z,0.83
2017-10-02T17:53:00.229Z,0.60
2017-10-02T17:56:06.031Z,0.60
2017-10-02T17:59:11.074Z,0.50
2017-10-02T18:02:16.324Z,0.70
2017-10-02T18:05:21.419Z,0.70
2017-10-02T18:08:26.775Z,0.60
2017-10-02T18:11:31.773Z,0.60
2017-10-02T18:14:37.247Z,0.50
2017-10-02T18:17:41.938Z,0.63
2017-10-02T18:20:47.366Z,0.60
2017-10-02T18:23:52.372Z,0.60
2017-10-02T18:26:58.104Z,0.70
2017-10-02T18:30:03.692Z,1.00
2017-10-02T18:33:09.057Z,0.53
2017-10-02T18:36:16.797Z,0.67
2017-10-02T18:39:23.143Z,0.50
2017-10-02T18:42:28.856Z,0.80
2017-10-02T18:45:34.031Z,0.80
2017-10-02T18:48:39.851Z,0.87
2017-10-02T18:51:45.912Z,0.70
2017-10-02T18:54:51.281Z,0.80
2017-10-02T18:57:56.821Z,0.60
2017-10-02T19:01:01.848Z,0.83
2017-10-02T19:04:07.600Z,0.97
2017-10-02T19:07:15.030Z,0.70
2017-10-02T19:10:20.421Z,0.80
2017-10-02T19:13:25.243Z,0.70
2017-10-02T19:16:30.368Z,0.83
2017-10-02T19:19:35.835Z,0.90
2017-10-02T19:22:41.224Z,0.63
2017-10-02T19:25:46.581Z,0.87
2017-10-02T19:28:52.195Z,1.00
2017-10-02T19:31:57.110Z,1.10
2017-10-02T19:35:03.723Z,1.00
2017-10-02T19:38:09.048Z,0.80
2017-10-02T19:41:13.859Z,1.00
2017-10-02T19:44:19.595Z,1.00
2017-10-02T19:47:24.427Z,1.00
2017-10-02T19:50:30.075Z,1.10
2017-10-02T19:53:35.650Z,1.20
2017-10-02T19:56:41.392Z,1.13
2017-10-02T19:59:47.515Z,1.20
2017-10-02T20:02:53.444Z,1.80
2017-10-02T20:05:59.007Z,1.50
2017-10-02T20:09:04.691Z,1.23
2017-10-02T20:12:10.287Z,1.27
2017-10-02T20:15:15.451Z,1.63
2017-10-02T20:18:20.637Z,1.40
2017-10-02T20:21:26.536Z,1.40
2017-10-02T20:24:31.928Z,2.00
2017-10-02T20:27:37.384Z,1.80
2017-10-02T20:30:42.324Z,1.67
2017-10-02T20:33:47.456Z,1.40
2017-10-02T20:36:53.060Z,1.50
2017-10-02T20:39:58.381Z,1.60
2017-10-02T20:43:04.104Z,1.27
2017-10-02T20:46:09.360Z,1.60
2017-10-02T20:49:14.064Z,1.50
2017-10-02T20:52:19.285Z,1.80
2017-10-02T20:55:25.624Z,1.87
2017-10-02T20:58:31.580Z,1.63
2017-10-02T21:01:37.146Z,2.03
2017-10-02T21:04:42.738Z,1.83
2017-10-02T21:07:47.605Z,2.40
2017-10-02T21:10:52.899Z,2.30
2017-10-02T21:13:58.222Z,1.77
2017-10-02T21:17:03.743Z,1.43
2017-10-02T21:20:08.523Z,1.83
2017-10-02T21:23:13.756Z,2.10
2017-10-02T21:26:21.484Z,2.13
2017-10-02T21:29:26.261Z,1.70
2017-10-02T21:32:31.230Z,1.80
2017-10-02T21:35:36.476Z,2.03
2017-10-02T21:38:42.724Z,1.83
2017-10-02T21:41:48.223Z,2.33
2017-10-02T21:44:55.568Z,1.70
2017-10-02T21:48:01.115Z,2.30
2017-10-02T21:51:06.097Z,2.30
2017-10-02T21:54:10.904Z,1.70
2017-10-02T21:57:17.236Z,3.30
2017-10-02T22:00:22.040Z,2.00
2017-10-02T22:03:27.807Z,2.17
2017-10-02T22:06:32.591Z,2.00
2017-10-02T22:09:37.911Z,2.23
2017-10-02T22:12:49.621Z,2.37
2017-10-02T22:15:54.757Z,2.23
2017-10-02T22:19:00.656Z,2.13
2017-10-02T22:22:07.237Z,2.77
2017-10-02T22:25:12.159Z,2.23
2017-10-02T22:28:17.884Z,2.53
2017-10-02T22:31:22.816Z,2.70
2017-10-02T22:34:27.540Z,2.20
2017-10-02T22:37:32.773Z,2.10
2017-10-02T22:40:37.627Z,1.90
2017-10-02T22:43:44.200Z,2.23
2017-10-02T22:46:49.721Z,1.80
2017-10-02T22:49:55.940Z,2.07
2017-10-02T22:53:02.598Z,1.90
2017-10-02T22:56:07.852Z,2.00
2017-10-02T22:59:12.677Z,1.97
2017-10-02T23:02:18.239Z,1.97
2017-10-02T23:05:23.803Z,1.73
2017-10-02T23:08:28.927Z,1.80
2017-10-02T23:11:34.067Z,1.87
2017-10-02T23:14:39.684Z,2.70
2017-10-02T23:17:45.968Z,2.13
2017-10-02T23:20:51.968Z,1.70
2017-10-02T23:23:57.705Z,1.97
2017-10-02T23:27:03.145Z,2.13
2017-10-02T23:30:08.565Z,2.50
2017-10-02T23:33:15.066Z,2.70
2017-10-02T23:36:20.977Z,1.90
2017-10-02T23:39:25.896Z,2.17
2017-10-02T23:42:31.832Z,1.73
2017-10-02T23:45:36.628Z,1.40
2017-10-02T23:48:42.324Z,1.63
2017-10-02T23:51:48.031Z,1.80
2017-10-02T23:54:54.112Z,1.57
2017-10-02T23:58:00.208Z,1.93
